Timestamp,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
02/01/2020 10:00,6.72,-0.27,6.72542192,6.72,-0.27,6.72542192,5.76,0.71,5.803593714,5.76,0.71,5.803593714
02/01/2020 10:30,6.76,0.33,6.768049941,6.76,0.33,6.768049941,5.91,1.13,6.017059082,5.91,1.13,6.017059082
02/01/2020 11:00,6.91,0.33,6.917875396,6.91,0.33,6.917875396,6.05,1.16,6.160202919,6.05,1.16,6.160202919
02/01/2020 11:30,6.91,0.33,6.917875396,6.91,0.33,6.917875396,6.05,1.1,6.149186938,6.05,1.1,6.149186938
02/01/2020 12:00,6.95,0.29,6.956047728,6.95,0.29,6.956047728,6.07,1.19,6.185547672,6.07,1.19,6.185547672
02/01/2020 12:30,7.17,0.29,7.175862318,7.17,0.29,7.175862318,6.28,1.21,6.395506235,6.28,1.21,6.395506235
02/01/2020 13:00,7.2,0.27,7.205060721,7.2,0.27,7.205060721,6.32,1.26,6.444377394,6.32,1.26,6.444377394
02/01/2020 13:30,7.16,0.27,7.165088974,7.16,0.27,7.165088974,6.26,1.22,6.377773906,6.26,1.22,6.377773906
02/01/2020 14:00,7.12,0.32,7.127187384,7.12,0.32,7.127187384,6.21,1.18,6.321115408,6.21,1.18,6.321115408
02/01/2020 14:30,7.18,0.32,7.187127382,7.18,0.32,7.187127382,6.29,1.18,6.399726557,6.29,1.18,6.399726557
02/01/2020 15:00,7.09,0.32,7.097217765,7.09,0.32,7.097217765,6.2,1.18,6.311291468,6.2,1.18,6.311291468
02/01/2020 15:30,7.04,0.32,7.047268975,7.04,0.32,7.047268975,6.13,1.11,6.229686991,6.13,1.11,6.229686991
02/01/2020 16:00,7.1,0.32,7.107207609,7.1,0.32,7.107207609,6.18,1.11,6.278893215,6.18,1.11,6.278893215
02/01/2020 16:30,7.44,0.3,7.446045931,7.44,0.3,7.446045931,6.49,1.16,6.59285219,6.49,1.16,6.59285219
02/01/2020 17:00,7.63,0.37,7.638965899,7.63,0.37,7.638965899,6.66,1.21,6.769025041,6.66,1.21,6.769025041
02/01/2020 17:30,7.87,0.06,7.870228713,7.87,0.06,7.870228713,6.8,1.01,6.87459817,6.8,1.01,6.87459817
02/01/2020 18:00,7.99,-0.67,8.018042155,7.99,-0.67,8.018042155,6.72,0.49,6.7378409,6.72,0.49,6.7378409
02/01/2020 18:30,7.81,-0.54,7.828646115,7.81,-0.54,7.828646115,6.57,0.4,6.582165297,6.57,0.4,6.582165297
02/01/2020 19:00,7.7,-0.59,7.722570815,7.7,-0.59,7.722570815,6.49,0.43,6.504229393,6.49,0.43,6.504229393
02/01/2020 19:30,7.36,0.24,7.363912004,7.36,0.24,7.363912004,6.39,0.99,6.466235381,6.39,0.99,6.466235381
02/01/2020 20:00,7.11,0.82,7.157129313,7.11,0.82,7.157129313,6.36,1.52,6.53911309,6.36,1.52,6.53911309
02/01/2020 20:30,6.83,0.61,6.857186012,6.83,0.61,6.857186012,6.06,1.12,6.162629309,6.06,1.12,6.162629309
02/01/2020 21:00,6.55,0.47,6.566840945,6.55,0.47,6.566840945,5.77,0.81,5.82657704,5.77,0.81,5.82657704
02/01/2020 21:30,6.5,0.42,6.513555097,6.5,0.42,6.513555097,5.77,0.87,5.835220647,5.77,0.87,5.835220647
02/01/2020 22:00,6.16,0.53,6.182758284,6.16,0.53,6.182758284,5.47,0.76,5.522544703,5.47,0.76,5.522544703
02/01/2020 22:30,5.78,0.63,5.814232537,5.78,0.63,5.814232537,5.14,0.69,5.186106439,5.14,0.69,5.186106439
02/01/2020 23:00,5.42,0.73,5.468939568,5.42,0.73,5.468939568,4.83,0.6,4.867124408,4.83,0.6,4.867124408
02/01/2020 23:30,5.19,0.78,5.248285434,5.19,0.78,5.248285434,4.65,0.58,4.686032437,4.65,0.58,4.686032437
03/01/2020 00:00,4.92,0.79,4.983021172,4.92,0.79,4.983021172,4.4,0.56,4.435493208,4.4,0.56,4.435493208
03/01/2020 00:30,4.89,0.82,4.95827591,4.89,0.82,4.95827591,4.37,0.56,4.405734899,4.37,0.56,4.405734899
03/01/2020 01:00,4.98,0.82,5.047058549,4.98,0.82,5.047058549,4.43,0.56,4.465254752,4.43,0.56,4.465254752
03/01/2020 01:30,5.04,0.8,5.103097099,5.04,0.8,5.103097099,4.45,0.54,4.482644309,4.45,0.54,4.482644309
03/01/2020 02:00,4.84,1.12,4.967896939,4.84,1.12,4.967896939,4.36,0.81,4.434602575,4.36,0.81,4.434602575
03/01/2020 02:30,4.72,1.62,4.990270534,4.72,1.62,4.990270534,4.36,1.3,4.549681308,4.36,1.3,4.549681308
03/01/2020 03:00,4.78,1.72,5.08003937,4.78,1.72,5.08003937,4.41,1.42,4.632979603,4.41,1.42,4.632979603
03/01/2020 03:30,4.75,1.62,5.018655198,4.75,1.62,5.018655198,4.38,1.31,4.571706465,4.38,1.31,4.571706465
03/01/2020 04:00,4.68,0.95,4.775447623,4.68,0.95,4.775447623,4.19,0.62,4.235622741,4.19,0.62,4.235622741
03/01/2020 04:30,4.57,0.95,4.667697505,4.57,0.95,4.667697505,4.07,0.57,4.109720185,4.07,0.57,4.109720185
03/01/2020 05:00,4.47,0.95,4.569835883,4.47,0.95,4.569835883,3.98,0.57,4.020609407,3.98,0.57,4.020609407
03/01/2020 05:30,4.68,0.85,4.756563886,4.68,0.85,4.756563886,4.2,0.67,4.253104748,4.2,0.67,4.253104748
03/01/2020 06:00,5.01,0.12,5.01143692,5.01,0.12,5.01143692,4.4,0.8,4.472135955,4.4,0.8,4.472135955
03/01/2020 06:30,5.48,0.29,5.487667993,5.48,0.29,5.487667993,4.83,0.71,4.881905366,4.83,0.71,4.881905366
03/01/2020 07:00,5.86,0.34,5.869855194,5.86,0.34,5.869855194,5.22,0.91,5.298726262,5.22,0.91,5.298726262
03/01/2020 07:30,6.34,0.39,6.351983942,6.34,0.39,6.351983942,5.67,1,5.757508142,5.67,1,5.757508142
03/01/2020 08:00,6.51,0.36,6.519946319,6.51,0.36,6.519946319,5.8,1.04,5.892503712,5.8,1.04,5.892503712
03/01/2020 08:30,6.36,1,6.438136376,6.36,1,6.438136376,5.77,1.8,6.044245197,5.77,1.8,6.044245197
03/01/2020 09:00,6.54,0.37,6.550457999,6.54,0.37,6.550457999,5.72,1.11,5.826705759,5.72,1.11,5.826705759
03/01/2020 09:30,6.74,0.37,6.750148147,6.74,0.37,6.750148147,5.92,1.09,6.019509947,5.92,1.09,6.019509947
03/01/2020 10:00,6.89,0.33,6.897898231,6.89,0.33,6.897898231,6.05,1.12,6.152796112,6.05,1.12,6.152796112
03/01/2020 10:30,6.89,0.35,6.898883968,6.89,0.35,6.898883968,6.05,1.1,6.149186938,6.05,1.1,6.149186938
03/01/2020 11:00,6.85,0.33,6.857944298,6.85,0.33,6.857944298,6,1.1,6.1,6,1.1,6.1
03/01/2020 11:30,6.85,0.33,6.857944298,6.85,0.33,6.857944298,6.03,1.1,6.129510584,6.03,1.1,6.129510584
03/01/2020 12:00,6.87,0.33,6.877921198,6.87,0.33,6.877921198,6.06,1.1,6.159025897,6.06,1.1,6.159025897
03/01/2020 12:30,6.87,0.35,6.878909797,6.87,0.35,6.878909797,6.06,1.05,6.150292676,6.06,1.05,6.150292676
03/01/2020 13:00,6.81,0.35,6.818988195,6.81,0.35,6.818988195,6.01,1,6.092626691,6.01,1,6.092626691
03/01/2020 13:30,6.85,0.33,6.857944298,6.85,0.33,6.857944298,6.03,1.06,6.122458656,6.03,1.06,6.122458656
03/01/2020 14:00,6.82,0.33,6.827979203,6.82,0.33,6.827979203,6,1.06,6.092913917,6,1.06,6.092913917
03/01/2020 14:30,6.79,0.35,6.799014634,6.79,0.35,6.799014634,5.96,0.99,6.041663678,5.96,0.99,6.041663678
03/01/2020 15:00,6.72,0.35,6.72910841,6.72,0.35,6.72910841,5.88,0.99,5.962759428,5.88,0.99,5.962759428
03/01/2020 15:30,6.88,0.39,6.891044914,6.88,0.39,6.891044914,6.04,0.99,6.120596376,6.04,0.99,6.120596376
03/01/2020 16:00,6.95,0.39,6.960933845,6.95,0.39,6.960933845,6.1,1.04,6.188020685,6.1,1.04,6.188020685
03/01/2020 16:30,7.16,0.39,7.170613642,7.16,0.39,7.170613642,6.26,1.01,6.340954187,6.26,1.01,6.340954187
03/01/2020 17:00,7.35,0.47,7.365011881,7.35,0.47,7.365011881,6.39,1.09,6.482298975,6.39,1.09,6.482298975
03/01/2020 17:30,7.43,0.54,7.449597305,7.43,0.54,7.449597305,6.45,1,6.527059062,6.45,1,6.527059062
03/01/2020 18:00,7.43,0.59,7.453388491,7.43,0.59,7.453388491,6.45,0.94,6.518136237,6.45,0.94,6.518136237
03/01/2020 18:30,7.32,0.68,7.35151685,7.32,0.68,7.35151685,6.36,0.88,6.420591873,6.36,0.88,6.420591873
03/01/2020 19:00,7.21,-0.11,7.210839064,7.21,-0.11,7.210839064,6.07,0.05,6.070205927,6.07,0.05,6.070205927
03/01/2020 19:30,7.11,-0.29,7.115911748,7.11,-0.29,7.115911748,5.95,-0.33,5.959144234,5.95,-0.33,5.959144234
03/01/2020 20:00,6.93,0.01,6.930007215,6.93,0.01,6.930007215,5.87,0.08,5.870545119,5.87,0.08,5.870545119
03/01/2020 20:30,6.67,0.74,6.71092393,6.67,0.74,6.71092393,5.81,0.76,5.859496565,5.81,0.76,5.859496565
03/01/2020 21:00,6.38,1.49,6.551679174,6.38,1.49,6.551679174,5.81,1.46,5.990634357,5.81,1.46,5.990634357
03/01/2020 21:30,5.99,1.62,6.205199433,5.99,1.62,6.205199433,5.46,1.42,5.64163097,5.46,1.42,5.64163097
03/01/2020 22:00,5.78,1.62,6.002732711,5.78,1.62,6.002732711,5.28,1.4,5.462453661,5.28,1.4,5.462453661
03/01/2020 22:30,5.46,1.66,5.706767912,5.46,1.66,5.706767912,4.98,1.4,5.173045525,4.98,1.4,5.173045525
03/01/2020 23:00,5.24,1.07,5.348130514,5.24,1.07,5.348130514,4.63,0.71,4.684122116,4.63,0.71,4.684122116
03/01/2020 23:30,5.02,1.04,5.126597312,5.02,1.04,5.126597312,4.44,0.64,4.485888987,4.44,0.64,4.485888987
04/01/2020 00:00,4.81,1.04,4.92114824,4.81,1.04,4.92114824,4.27,0.64,4.317696145,4.27,0.64,4.317696145
04/01/2020 00:30,4.77,1.06,4.886358562,4.77,1.06,4.886358562,4.23,0.59,4.270948372,4.23,0.59,4.270948372
04/01/2020 01:00,4.98,1.02,5.083384699,4.98,1.02,5.083384699,4.4,0.59,4.439380587,4.4,0.59,4.439380587
04/01/2020 01:30,4.98,1.02,5.083384699,4.98,1.02,5.083384699,4.4,0.59,4.439380587,4.4,0.59,4.439380587
04/01/2020 02:00,4.95,1.39,5.141458937,4.95,1.39,5.141458937,4.49,0.94,4.587341278,4.49,0.94,4.587341278
04/01/2020 02:30,4.82,1,4.922641567,4.82,1,4.922641567,4.27,0.52,4.301546234,4.27,0.52,4.301546234
04/01/2020 03:00,4.8,1,4.903060269,4.8,1,4.903060269,4.27,0.52,4.301546234,4.27,0.52,4.301546234
04/01/2020 03:30,4.56,1.02,4.672686593,4.56,1.02,4.672686593,4.03,0.5,4.060898915,4.03,0.5,4.060898915
04/01/2020 04:00,4.46,1.13,4.60092382,4.46,1.13,4.60092382,3.94,0.62,3.988483421,3.94,0.62,3.988483421
04/01/2020 04:30,4.48,0.61,4.521338297,4.48,0.61,4.521338297,3.81,0.56,3.850934951,3.81,0.56,3.850934951
04/01/2020 05:00,4.4,0.55,4.434241762,4.4,0.55,4.434241762,3.72,0.19,3.72484899,3.72,0.19,3.72484899
04/01/2020 05:30,4.44,0.54,4.472717295,4.44,0.54,4.472717295,3.75,0.21,3.755875397,3.75,0.21,3.755875397
04/01/2020 06:00,4.44,0.54,4.472717295,4.44,0.54,4.472717295,3.75,0.21,3.755875397,3.75,0.21,3.755875397
04/01/2020 06:30,4.66,0.42,4.678888757,4.66,0.42,4.678888757,3.96,0.23,3.966673669,3.96,0.23,3.966673669
04/01/2020 07:00,4.69,1.02,4.799635403,4.69,1.02,4.799635403,4.13,0.75,4.197546903,4.13,0.75,4.197546903
04/01/2020 07:30,4.93,1,5.030397599,4.93,1,5.030397599,4.35,0.8,4.422951503,4.35,0.8,4.422951503
04/01/2020 08:00,5.04,1,5.138248729,5.04,1,5.138248729,4.42,0.8,4.491814778,4.42,0.8,4.491814778
04/01/2020 08:30,5.16,1,5.256006088,5.16,1,5.256006088,4.53,0.82,4.603618142,4.53,0.82,4.603618142
04/01/2020 09:00,5.48,0.82,5.541010738,5.48,0.82,5.541010738,4.74,0.71,4.792880136,4.74,0.71,4.792880136
04/01/2020 09:30,5.85,0.71,5.892927965,5.85,0.71,5.892927965,4.96,0.68,5.006395909,4.96,0.68,5.006395909
04/01/2020 10:00,5.89,1,5.974286568,5.89,1,5.974286568,5.14,0.96,5.228881334,5.14,0.96,5.228881334
04/01/2020 10:30,6.01,0.86,6.071218988,6.01,0.86,6.071218988,5.16,0.71,5.208617859,5.16,0.71,5.208617859
04/01/2020 11:00,6.17,0.28,6.176350055,6.17,0.28,6.176350055,5.16,0.28,5.167591315,5.16,0.28,5.167591315
04/01/2020 11:30,6.24,0.3,6.247207376,6.24,0.3,6.247207376,5.24,0.28,5.247475584,5.24,0.28,5.247475584
04/01/2020 12:00,6.17,0.3,6.177289049,6.17,0.3,6.177289049,5.19,0.28,5.197547499,5.19,0.28,5.197547499
04/01/2020 12:30,6.02,0.32,6.028498984,6.02,0.32,6.028498984,5.05,0.28,5.05775642,5.05,0.28,5.05775642
04/01/2020 13:00,6.02,0.32,6.028498984,6.02,0.32,6.028498984,5.05,0.28,5.05775642,5.05,0.28,5.05775642
04/01/2020 13:30,5.9,0.32,5.908671594,5.9,0.32,5.908671594,4.9,0.26,4.906893111,4.9,0.26,4.906893111
04/01/2020 14:00,5.8,0.32,5.808820879,5.8,0.32,5.808820879,4.8,0.26,4.807036509,4.8,0.26,4.807036509
04/01/2020 14:30,5.84,0.32,5.848760552,5.84,0.32,5.848760552,4.85,0.24,4.855934514,4.85,0.24,4.855934514
04/01/2020 15:00,5.79,0.35,5.800568938,5.79,0.35,5.800568938,4.79,0.24,4.796008757,4.79,0.24,4.796008757
04/01/2020 15:30,5.84,0.35,5.850478613,5.84,0.35,5.850478613,4.83,0.22,4.835007756,4.83,0.22,4.835007756
04/01/2020 16:00,5.91,0.35,5.920354719,5.91,0.35,5.920354719,4.88,0.22,4.884956499,4.88,0.22,4.884956499
04/01/2020 16:30,6.14,0.32,6.148333107,6.14,0.32,6.148333107,5.08,0.22,5.084761548,5.08,0.22,5.084761548
04/01/2020 17:00,6.45,0.28,6.456074659,6.45,0.28,6.456074659,5.31,0.22,5.314555485,5.31,0.22,5.314555485
04/01/2020 17:30,6.65,0.22,6.653638103,6.65,0.22,6.653638103,5.49,0.22,5.494406246,5.49,0.22,5.494406246
04/01/2020 18:00,6.74,-0.22,6.743589549,6.74,-0.22,6.743589549,5.59,-0.25,5.595587547,5.59,-0.25,5.595587547
04/01/2020 18:30,6.7,-0.22,6.703610967,6.7,-0.22,6.703610967,5.56,-0.23,5.564755161,5.56,-0.23,5.564755161
04/01/2020 19:00,6.51,0.96,6.580402723,6.51,0.96,6.580402723,5.51,0.74,5.559469399,5.51,0.74,5.559469399
04/01/2020 19:30,6.21,1.08,6.303213466,6.21,1.08,6.303213466,5.41,0.97,5.496271463,5.41,0.97,5.496271463
04/01/2020 20:00,5.99,1.2,6.109017924,5.99,1.2,6.109017924,5.25,1,5.344389582,5.25,1,5.344389582
04/01/2020 20:30,5.92,1.02,6.007228978,5.92,1.02,6.007228978,5.15,0.76,5.205775639,5.15,0.76,5.205775639
04/01/2020 21:00,5.81,1.04,5.902346991,5.81,1.04,5.902346991,5.05,0.76,5.106867925,5.05,0.76,5.106867925
04/01/2020 21:30,5.65,0.97,5.732660813,5.65,0.97,5.732660813,4.91,0.62,4.948989796,4.91,0.62,4.948989796
04/01/2020 22:00,5.42,1.41,5.600401771,5.42,1.41,5.600401771,4.85,1.05,4.96235831,4.85,1.05,4.96235831
04/01/2020 22:30,5.07,1.71,5.350607442,5.07,1.71,5.350607442,4.61,1.27,4.781736086,4.61,1.27,4.781736086
04/01/2020 23:00,4.8,1.6,5.059644256,4.8,1.6,5.059644256,4.34,1.09,4.474784911,4.34,1.09,4.474784911
04/01/2020 23:30,4.65,1.12,4.782980242,4.65,1.12,4.782980242,4.08,0.56,4.118252056,4.08,0.56,4.118252056
05/01/2020 00:00,4.38,1.3,4.568851059,4.38,1.3,4.568851059,3.87,0.66,3.925875698,3.87,0.66,3.925875698
05/01/2020 00:30,4.31,1.19,4.471263803,4.31,1.19,4.471263803,3.77,0.49,3.801710142,3.77,0.49,3.801710142
05/01/2020 01:00,4.52,0.81,4.59200392,4.52,0.81,4.59200392,3.87,0.07,3.870633023,3.87,0.07,3.870633023
05/01/2020 01:30,4.64,0.38,4.655534341,4.64,0.38,4.655534341,3.87,-0.39,3.889601522,3.87,-0.39,3.889601522
05/01/2020 02:00,4.53,0.38,4.54591025,4.53,0.38,4.54591025,3.79,-0.39,3.810013123,3.79,-0.39,3.810013123
05/01/2020 02:30,4.5,0.38,4.516015943,4.5,0.38,4.516015943,3.77,-0.39,3.790118732,3.77,-0.39,3.790118732
05/01/2020 03:00,4.38,0.38,4.396453116,4.38,0.38,4.396453116,3.68,-0.39,3.700608058,3.68,-0.39,3.700608058
05/01/2020 03:30,4.34,0.4,4.3583942,4.34,0.4,4.3583942,3.65,-0.42,3.67408492,3.65,-0.42,3.67408492
05/01/2020 04:00,4.22,0.4,4.238914956,4.22,0.4,4.238914956,3.54,-0.42,3.564828187,3.54,-0.42,3.564828187
05/01/2020 04:30,4.13,0.4,4.149325246,4.13,0.4,4.149325246,3.48,-0.42,3.505253201,3.48,-0.42,3.505253201
05/01/2020 05:00,4.04,0.4,4.059753687,4.04,0.4,4.059753687,3.39,-0.4,3.413517248,3.39,-0.4,3.413517248
05/01/2020 05:30,4.15,0.37,4.166461328,4.15,0.37,4.166461328,3.51,-0.4,3.5327185,3.51,-0.4,3.5327185
05/01/2020 06:00,4.15,0.35,4.164732885,4.15,0.35,4.164732885,3.51,-0.4,3.5327185,3.51,-0.4,3.5327185
05/01/2020 06:30,4.23,0.37,4.246151198,4.23,0.37,4.246151198,3.56,-0.4,3.582401429,3.56,-0.4,3.582401429
05/01/2020 07:00,4.25,0.37,4.26607548,4.25,0.37,4.26607548,3.56,-0.4,3.582401429,3.56,-0.4,3.582401429
05/01/2020 07:30,4.41,0.33,4.422329703,4.41,0.33,4.422329703,3.72,-0.36,3.737378761,3.72,-0.36,3.737378761
05/01/2020 08:00,4.53,0.31,4.540594675,4.53,0.31,4.540594675,3.82,-0.36,3.836925853,3.82,-0.36,3.836925853
05/01/2020 08:30,4.61,0.27,4.617899956,4.61,0.27,4.617899956,3.88,-0.38,3.898563838,3.88,-0.38,3.898563838
05/01/2020 09:00,4.77,1.03,4.879938524,4.77,1.03,4.879938524,4.16,0.57,4.198868895,4.16,0.57,4.198868895
05/01/2020 09:30,5.09,0.99,5.185383303,5.09,0.99,5.185383303,4.42,0.63,4.46467244,4.42,0.63,4.46467244
05/01/2020 10:00,5.3,0.96,5.386241732,5.3,0.96,5.386241732,4.61,0.66,4.657005476,4.61,0.66,4.657005476
05/01/2020 10:30,5.54,0.93,5.617517245,5.54,0.93,5.617517245,4.82,0.68,4.867730477,4.82,0.68,4.867730477
05/01/2020 11:00,5.6,0.9,5.671860365,5.6,0.9,5.671860365,4.86,0.68,4.907341439,4.86,0.68,4.907341439
05/01/2020 11:30,5.77,0.86,5.833738081,5.77,0.86,5.833738081,5.01,0.7,5.058665832,5.01,0.7,5.058665832
05/01/2020 12:00,5.85,0.86,5.912875781,5.85,0.86,5.912875781,5.1,0.73,5.151980202,5.1,0.73,5.151980202
05/01/2020 12:30,5.95,0.82,6.006238424,5.95,0.82,6.006238424,5.18,0.73,5.231185334,5.18,0.73,5.231185334
05/01/2020 13:00,6.01,0.82,6.065682155,6.01,0.82,6.065682155,5.24,0.73,5.29060488,5.24,0.73,5.29060488
05/01/2020 13:30,6.16,-0.02,6.160032467,6.16,-0.02,6.160032467,5.2,0.16,5.202460956,5.2,0.16,5.202460956
05/01/2020 14:00,6.18,-0.23,6.184278454,6.18,-0.23,6.184278454,5.2,-0.28,5.207533005,5.2,-0.28,5.207533005
05/01/2020 14:30,6,0.58,6.027968149,6,0.58,6.027968149,5.18,0.7,5.227083317,5.18,0.7,5.227083317
05/01/2020 15:00,5.88,0.94,5.954662039,5.88,0.94,5.954662039,5.12,0.86,5.191724184,5.12,0.86,5.191724184
05/01/2020 15:30,6.01,0.94,6.083066661,6.01,0.94,6.083066661,5.24,0.86,5.310103577,5.24,0.86,5.310103577
05/01/2020 16:00,6.12,0.91,6.18728535,6.12,0.91,6.18728535,5.33,0.86,5.39893508,5.33,0.86,5.39893508
05/01/2020 16:30,6.38,0.87,6.43904496,6.38,0.87,6.43904496,5.38,0.28,5.387281318,5.38,0.28,5.387281318
05/01/2020 17:00,6.48,0.95,6.549267135,6.48,0.95,6.549267135,5.55,0.8,5.607361233,5.55,0.8,5.607361233
05/01/2020 17:30,6.65,0.88,6.707972868,6.65,0.88,6.707972868,5.7,0.8,5.755866572,5.7,0.8,5.755866572
05/01/2020 18:00,6.62,0.9,6.680898143,6.62,0.9,6.680898143,5.68,0.8,5.736061366,5.68,0.8,5.736061366
05/01/2020 18:30,6.53,0.93,6.595892661,6.53,0.93,6.595892661,5.6,0.77,5.652689625,5.6,0.77,5.652689625
05/01/2020 19:00,6.42,0.93,6.487010097,6.42,0.93,6.487010097,5.51,0.77,5.563542037,5.51,0.77,5.563542037
05/01/2020 19:30,6.29,1.01,6.370572973,6.29,1.01,6.370572973,5.42,0.8,5.478722479,5.42,0.8,5.478722479
05/01/2020 20:00,6.07,1.1,6.168865374,6.07,1.1,6.168865374,5.28,0.91,5.357844716,5.28,0.91,5.357844716
05/01/2020 20:30,5.95,1.47,6.128898759,5.95,1.47,6.128898759,5.28,1.25,5.425946922,5.28,1.25,5.425946922
05/01/2020 21:00,5.77,1.08,5.870204426,5.77,1.08,5.870204426,5.01,0.72,5.061472118,5.01,0.72,5.061472118
05/01/2020 21:30,5.88,0.35,5.890407456,5.88,0.35,5.890407456,4.96,0.05,4.96025201,4.96,0.05,4.96025201
05/01/2020 22:00,5.65,0.56,5.677684387,5.65,0.56,5.677684387,4.82,0.51,4.84690623,4.82,0.51,4.84690623
05/01/2020 22:30,5.19,1.04,5.293174851,5.19,1.04,5.293174851,4.55,0.78,4.616373035,4.55,0.78,4.616373035
05/01/2020 23:00,4.89,1.15,5.02340522,4.89,1.15,5.02340522,4.34,0.82,4.416786162,4.34,0.82,4.416786162
05/01/2020 23:30,4.54,1.71,4.851360634,4.54,1.71,4.851360634,4.18,1.32,4.383468946,4.18,1.32,4.383468946
06/01/2020 00:00,4.35,1.71,4.67403466,4.35,1.71,4.67403466,4,1.32,4.212172836,4,1.32,4.212172836
06/01/2020 00:30,4.26,1.74,4.601651877,4.26,1.74,4.601651877,3.93,1.32,4.145756867,3.93,1.32,4.145756867
06/01/2020 01:00,4.67,1.74,4.98362318,4.67,1.74,4.98362318,4.31,1.32,4.507604685,4.31,1.32,4.507604685
06/01/2020 01:30,4.63,1.74,4.946160127,4.63,1.74,4.946160127,4.23,1.31,4.428205054,4.23,1.31,4.428205054
06/01/2020 02:00,4.51,1.7,4.819761405,4.51,1.7,4.819761405,4.13,1.27,4.320856397,4.13,1.27,4.320856397
06/01/2020 02:30,4.45,1.7,4.763664556,4.45,1.7,4.763664556,4.04,1.27,4.234914403,4.04,1.27,4.234914403
06/01/2020 03:00,4.35,1.73,4.681388683,4.35,1.73,4.681388683,3.97,1.24,4.159146547,3.97,1.24,4.159146547
06/01/2020 03:30,4.35,1.1,4.486925451,4.35,1.1,4.486925451,3.81,0.56,3.850934951,3.81,0.56,3.850934951
06/01/2020 04:00,4.28,1.06,4.409308336,4.28,1.06,4.409308336,3.76,0.6,3.807571404,3.76,0.6,3.807571404
06/01/2020 04:30,4.25,1.08,4.385076966,4.25,1.08,4.385076966,3.73,0.64,3.784507894,3.73,0.64,3.784507894
06/01/2020 05:00,4.23,1.08,4.365695821,4.23,1.08,4.365695821,3.71,0.64,3.764797471,3.71,0.64,3.764797471
06/01/2020 05:30,4.47,0.97,4.574035417,4.47,0.97,4.574035417,3.95,0.72,4.015084059,3.95,0.72,4.015084059
06/01/2020 06:00,4.72,0.81,4.788997807,4.72,0.81,4.788997807,4.06,0.72,4.123348154,4.06,0.72,4.123348154
06/01/2020 06:30,5.29,0.67,5.332260309,5.29,0.67,5.332260309,4.61,0.79,4.677200017,4.61,0.79,4.677200017
06/01/2020 07:00,5.86,0.24,5.864912617,5.86,0.24,5.864912617,5.08,0.81,5.144171459,5.08,0.81,5.144171459
06/01/2020 07:30,6.56,-0.4,6.572183808,6.56,-0.4,6.572183808,5.55,0.5,5.572477008,5.55,0.5,5.572477008
06/01/2020 08:00,6.77,0.17,6.77213408,6.77,0.17,6.77213408,5.87,1.04,5.961417617,5.87,1.04,5.961417617
06/01/2020 08:30,6.92,0.35,6.928845503,6.92,0.35,6.928845503,6.03,1.25,6.158197788,6.03,1.25,6.158197788
06/01/2020 09:00,6.88,0.37,6.889941945,6.88,0.37,6.889941945,5.98,1.32,6.123952972,5.98,1.32,6.123952972
06/01/2020 09:30,7.03,-0.03,7.030064011,7.03,-0.03,7.030064011,5.98,0.96,6.056566684,5.98,0.96,6.056566684
06/01/2020 10:00,7.25,-0.54,7.27008253,7.25,-0.54,7.27008253,6.06,0.59,6.088653381,6.06,0.59,6.088653381
06/01/2020 10:30,7.37,-0.57,7.392009199,7.37,-0.57,7.392009199,6.17,0.59,6.198144884,6.17,0.59,6.198144884
06/01/2020 11:00,7.26,0.21,7.263036555,7.26,0.21,7.263036555,6.23,1.24,6.352204342,6.23,1.24,6.352204342
06/01/2020 11:30,7.26,0.41,7.271567919,7.26,0.41,7.271567919,6.26,1.33,6.399726557,6.26,1.33,6.399726557
06/01/2020 12:00,7.35,0.36,7.358811045,7.35,0.36,7.358811045,6.34,1.41,6.494897998,6.34,1.41,6.494897998
06/01/2020 12:30,7.27,1.21,7.370006784,7.27,1.21,7.370006784,6.53,2.41,6.960531589,6.53,2.41,6.960531589
06/01/2020 13:00,7.12,1.28,7.234141276,7.12,1.28,7.234141276,6.38,2.41,6.820007331,6.38,2.41,6.820007331
06/01/2020 13:30,7.25,1.28,7.362126052,7.25,1.28,7.362126052,6.5,2.41,6.932394969,6.5,2.41,6.932394969
06/01/2020 14:00,7.25,1.25,7.356969485,7.25,1.25,7.356969485,6.47,2.41,6.904274039,6.47,2.41,6.904274039
06/01/2020 14:30,7.29,1.29,7.40325604,7.29,1.29,7.40325604,6.53,2.39,6.953632144,6.53,2.39,6.953632144
06/01/2020 15:00,7.17,1.36,7.297842147,7.17,1.36,7.297842147,6.42,2.31,6.822939249,6.42,2.31,6.822939249
06/01/2020 15:30,7.31,1.3,7.42469528,7.31,1.3,7.42469528,6.58,2.37,6.993804401,6.58,2.37,6.993804401
06/01/2020 16:00,7.47,1.26,7.575519784,7.47,1.26,7.575519784,6.72,2.4,7.135712999,6.72,2.4,7.135712999
06/01/2020 16:30,7.68,1.26,7.782673063,7.68,1.26,7.782673063,6.9,2.4,7.305477397,6.9,2.4,7.305477397
