Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-01-02 05:30:00,1.3240721461,0.4352014685,1.3937601538,1.3240721461,0.4352014685,1.3937601538,1.3470381612,0.4427500327,1.4179349066,1.3470381612,0.4427500327,1.4179349066
2020-01-02 06:00:00,1.3552635926,0.4454536012,1.4265932553,1.3552635926,0.4454536012,1.4265932553,1.3768758974,0.4525572223,1.4493430499,1.3768758974,0.4525572223,1.4493430499
2020-01-02 06:30:00,1.5285992267,0.502426269,1.6090518175000001,1.5285992267,0.502426269,1.6090518175000001,1.5709655705,0.5163514128,1.6536479689,1.5709655705,0.5163514128,1.6536479689
2020-01-02 07:00:00,1.5628747368,0.5136920844,1.6451313019,1.5628747368,0.5136920844,1.6451313019,1.603954011,0.5271941888,1.6883726431000001,1.603954011,0.5271941888,1.6883726431000001
2020-01-02 07:30:00,1.7911012087,0.5887064981,1.8853696934,1.7911012087,0.5887064981,1.8853696934,1.8308231526,0.6017624697,1.9271822659,1.8308231526,0.6017624697,1.9271822659
2020-01-02 08:00:00,2.0256225075,0.6657899213,2.1322342185,2.0256225075,0.6657899213,2.1322342185,2.102470207,0.6910485387,2.2131265337,2.102470207,0.6910485387,2.2131265337
2020-01-02 08:30:00,2.172565316,0.7140876868,2.2869108589,2.172565316,0.7140876868,2.2869108589,2.2813959225,0.7498585774000001,2.4014693921,2.2813959225,0.7498585774000001,2.4014693921
2020-01-02 09:00:00,2.3586816404,0.7752611644,2.4828227793,2.3586816404,0.7752611644,2.4828227793,2.4868266832,0.8173804031,2.6177122982,2.4868266832,0.8173804031,2.6177122982
2020-01-02 09:30:00,2.6034045539,0.8556976962,2.7404258462,2.6034045539,0.8556976962,2.7404258462,2.7426032246,0.9014500867,2.8869507627,2.7426032246,0.9014500867,2.8869507627
2020-01-02 10:00:00,2.7493243871,0.903659226,2.8940256707,2.7493243871,0.903659226,2.8940256707,2.8986020866,0.9527244331,3.0511600912,2.8986020866,0.9527244331,3.0511600912
2020-01-02 10:30:00,3.139354698,1.0318559898,3.3045838927,3.139354698,1.0318559898,3.3045838927,3.3049361572000002,1.0862799835,3.4788801654,3.3049361572000002,1.0862799835,3.4788801654
2020-01-02 11:00:00,3.1703516525,1.042044196,3.3372122658,3.1703516525,1.042044196,3.3372122658,3.3413747736,1.0982567775,3.5172366038,3.3413747736,1.0982567775,3.5172366038
2020-01-02 11:30:00,3.1703516525,1.042044196,3.3372122658,3.1703516525,1.042044196,3.3372122658,3.3413747736,1.0982567775,3.5172366038,3.3413747736,1.0982567775,3.5172366038
2020-01-02 12:00:00,3.2246655962,1.059896326,3.3943848381,3.2246655962,1.059896326,3.3943848381,3.3948872194,1.1158454679,3.5735654941,3.3948872194,1.1158454679,3.5735654941
2020-01-02 12:30:00,3.2364667512,1.063775178,3.4068071065,3.2364667512,1.063775178,3.4068071065,3.4072886339,1.1199216157,3.5866196147,3.4072886339,1.1199216157,3.5866196147
2020-01-02 13:00:00,3.2205822518,1.0585541956,3.3900865808000002,3.2205822518,1.0585541956,3.3900865808000002,3.4072886339,1.1199216157,3.5866196147,3.4072886339,1.1199216157,3.5866196147
2020-01-02 13:30:00,3.2205822518,1.0585541956,3.3900865808000002,3.2205822518,1.0585541956,3.3900865808000002,3.3922793485,1.1149883022,3.5708203668,3.3922793485,1.1149883022,3.5708203668
2020-01-02 14:00:00,3.1978385367,1.0510786979,3.3661458281,3.1978385367,1.0510786979,3.3661458281,3.3765467238999998,1.1098172386,3.5542597094,3.3765467238999998,1.1098172386,3.5542597094
2020-01-02 14:30:00,3.1978385367,1.0510786979,3.3661458281,3.1978385367,1.0510786979,3.3661458281,3.3765467238999998,1.1098172386,3.5542597094,3.3765467238999998,1.1098172386,3.5542597094
2020-01-02 15:00:00,3.1978385367,1.0510786979,3.3661458281,3.1978385367,1.0510786979,3.3661458281,3.3765467238999998,1.1098172386,3.5542597094,3.3765467238999998,1.1098172386,3.5542597094
2020-01-02 15:30:00,3.2157085985,1.0569523032,3.3849564195,3.2157085985,1.0569523032,3.3849564195,3.3922793485,1.1149883022,3.5708203668,3.3922793485,1.1149883022,3.5708203668
2020-01-02 16:00:00,3.1740117876,1.0432472242,3.3410650396,3.1740117876,1.0432472242,3.3410650396,3.3476131616,1.1003072365,3.523803328,3.3476131616,1.1003072365,3.523803328
2020-01-02 16:30:00,3.1802432648,1.0452954117,3.3476244892,3.1802432648,1.0452954117,3.3476244892,3.2305661737,1.061835752,3.4005959723,3.2305661737,1.061835752,3.4005959723
2020-01-02 17:00:00,3.1470456878,1.0343838958,3.3126796714,3.1470456878,1.0343838958,3.3126796714,3.2512688747,1.0686404008000001,3.4223882891,3.2512688747,1.0686404008000001,3.4223882891
2020-01-02 17:30:00,3.1801167298,1.0452538217,3.3474912945,3.1801167298,1.0452538217,3.3474912945,3.217694161,1.057604926,3.3870464852,3.217694161,1.057604926,3.3870464852
2020-01-02 18:00:00,3.1311539484,1.0291605337,3.2959515247,3.1311539484,1.0291605337,3.2959515247,3.1687369740999998,1.0415134769,3.3355126043,3.1687369740999998,1.0415134769,3.3355126043
2020-01-02 18:30:00,3.0486932958,1.0020570279,3.2091508377,3.0486932958,1.0020570279,3.2091508377,3.1844982294,1.046693951,3.3521033994,3.1844982294,1.046693951,3.3521033994
2020-01-02 19:00:00,2.871836896,0.9439271404,3.0229862064,2.871836896,0.9439271404,3.0229862064,3.0203637775,0.9927455655,3.1793302921,3.0203637775,0.9927455655,3.1793302921
2020-01-02 19:30:00,2.7256279575,0.8958705863,2.8690820606000003,2.7256279575,0.8958705863,2.8690820606000003,2.757223197,0.9062554393000001,2.9023402074,2.757223197,0.9062554393000001,2.9023402074
2020-01-02 20:00:00,2.6342961997,0.8658512892,2.7729433681,2.6342961997,0.8658512892,2.7729433681,2.6757259543,0.8794685910000001,2.8165536361,2.6757259543,0.8794685910000001,2.8165536361
2020-01-02 20:30:00,2.2329838727,0.7339463061,2.3505093397,2.2329838727,0.7339463061,2.3505093397,2.2697599706,0.7460340249,2.3892210216,2.2697599706,0.7460340249,2.3892210216
2020-01-02 21:00:00,1.9476842049,0.6401728401,2.0501938999,1.9476842049,0.6401728401,2.0501938999,1.984843034,0.6523863566,2.0893084569,1.984843034,0.6523863566,2.0893084569
2020-01-02 21:30:00,1.8065541070000002,0.5937856201,1.9016359021,1.8065541070000002,0.5937856201,1.9016359021,1.8785622141,0.6174535404,1.9774339096,1.8785622141,0.6174535404,1.9774339096
2020-01-02 22:00:00,1.6932485393999999,0.5565438810000001,1.7823668835,1.6932485393999999,0.5565438810000001,1.7823668835,1.7869913726000002,0.5873556603,1.8810435501,1.7869913726000002,0.5873556603,1.8810435501
2020-01-02 22:30:00,1.5788643803,0.518947626,1.6619625056,1.5788643803,0.518947626,1.6619625056,1.6157090934,0.5310578976,1.7007464141000002,1.6157090934,0.5310578976,1.7007464141000002
2020-01-02 23:00:00,1.4621601392999999,0.480588797,1.5391159361,1.4621601392999999,0.480588797,1.5391159361,1.5014114849,0.4934900904,1.5804331421,1.5014114849,0.4934900904,1.5804331421
2020-01-02 23:30:00,1.4099298267,0.46342152350000004,1.4841366597,1.4099298267,0.46342152350000004,1.4841366597,1.4502948118,0.47668885250000004,1.5266261177,1.4502948118,0.47668885250000004,1.5266261177
2020-01-03 00:00:00,1.3406156476,0.4406390545,1.4111743659,1.3406156476,0.4406390545,1.4111743659,1.3808542622,0.4538648476,1.4535308023,1.3808542622,0.4538648476,1.4535308023
2020-01-03 00:30:00,1.3106877408,0.4308022273,1.3796713062000001,1.3106877408,0.4308022273,1.3796713062000001,1.3550049281,0.44536858230000004,1.426320977,1.3550049281,0.44536858230000004,1.426320977
2020-01-03 01:00:00,1.2660589057,0.4161334385,1.3326935849,1.2660589057,0.4161334385,1.3326935849,1.3067144769,0.4294962786,1.3754889231,1.3067144769,0.4294962786,1.3754889231
2020-01-03 01:30:00,1.2020086801,0.3950811474,1.2652722948,1.2020086801,0.3950811474,1.2652722948,1.2429222576,0.40852879000000003,1.3083392185,1.2429222576,0.40852879000000003,1.3083392185
2020-01-03 02:00:00,1.1570686906,0.38031008720000004,1.2179670428,1.1570686906,0.38031008720000004,1.2179670428,1.2020164137,0.39508368930000004,1.2652804354,1.2020164137,0.39508368930000004,1.2652804354
2020-01-03 02:30:00,1.1539015318,0.3792690924,1.2146331914,1.1539015318,0.3792690924,1.2146331914,1.179791673,0.3877787703,1.2418859716,1.179791673,0.3877787703,1.2418859716
2020-01-03 03:00:00,1.1143350828,0.36626422950000004,1.1729842976,1.1143350828,0.36626422950000004,1.1729842976,1.1541832325,0.379361683,1.2149297185,1.1541832325,0.379361683,1.2149297185
2020-01-03 03:30:00,1.1324409373,0.3722153361,1.1920430919,1.1324409373,0.3722153361,1.1920430919,1.1752451349,0.3862843955,1.237100142,1.1752451349,0.3862843955,1.237100142
2020-01-03 04:00:00,1.1879066948,0.390446049,1.2504280998000001,1.1879066948,0.390446049,1.2504280998000001,1.2079762273,0.39704258530000003,1.2715539235,1.2079762273,0.39704258530000003,1.2715539235
2020-01-03 04:30:00,1.1518104961,0.3785818023,1.2124321012000001,1.1518104961,0.3785818023,1.2124321012000001,1.1814106296,0.38831089560000004,1.2435901364,1.1814106296,0.38831089560000004,1.2435901364
2020-01-03 05:00:00,1.0974662762,0.36071972100000005,1.1552276592,1.0974662762,0.36071972100000005,1.1552276592,1.1379671753,0.3740317227,1.1978601845,1.1379671753,0.3740317227,1.1978601845
2020-01-03 05:30:00,1.184273545,0.3892518904,1.2466037316,1.184273545,0.3892518904,1.2466037316,1.2248540838,0.4025900685,1.2893200882,1.2248540838,0.4025900685,1.2893200882
2020-01-03 06:00:00,1.2728743524000001,0.4183735675,1.3398677394,1.2728743524000001,0.4183735675,1.3398677394,1.3092275701,0.4303222923,1.3781342843,1.3092275701,0.4303222923,1.3781342843
2020-01-03 06:30:00,1.4931998754,0.4907910649,1.5717893425,1.4931998754,0.4907910649,1.5717893425,1.5379083502,0.5054860299,1.618850895,1.5379083502,0.5054860299,1.618850895
2020-01-03 07:00:00,1.5209217296,0.4999027977,1.6009702417,1.5209217296,0.4999027977,1.6009702417,1.5606520653,0.5129615276,1.6427916477,1.5606520653,0.5129615276,1.6427916477
2020-01-03 07:30:00,1.8377972205000002,0.6040547349000001,1.9345233901,1.8377972205000002,0.6040547349000001,1.9345233901,1.9138031087,0.6290366623,2.0145295881,1.9138031087,0.6290366623,2.0145295881
2020-01-03 08:00:00,2.0629399579,0.6780555741000001,2.1715157451,2.0629399579,0.6780555741000001,2.1715157451,2.1873575668,0.7189496645,2.3024816492999998,2.1873575668,0.7189496645,2.3024816492999998
2020-01-03 08:30:00,2.2398368356000002,0.7361987661,2.3577229849,2.2398368356000002,0.7361987661,2.3577229849,2.3740066874,0.7802982637,2.4989544077,2.3740066874,0.7802982637,2.4989544077
2020-01-03 09:00:00,2.4281129755,0.7980821406,2.5559083952,2.4281129755,0.7980821406,2.5559083952,2.5555802582,0.8399786104,2.6900844823,2.5555802582,0.8399786104,2.6900844823
2020-01-03 09:30:00,2.7054776335,0.8892474951,2.8478711932,2.7054776335,0.8892474951,2.8478711932,2.7740105538,0.9117731766,2.9200111093,2.7740105538,0.9117731766,2.9200111093
2020-01-03 10:00:00,2.7876481936,0.9162556521,2.9343665196,2.7876481936,0.9162556521,2.9343665196,2.9277656826,0.9623100436,3.0818586133,2.9277656826,0.9623100436,3.0818586133
2020-01-03 10:30:00,3.0759638036,1.0110204103,3.2378566353,3.0759638036,1.0110204103,3.2378566353,3.2266638286,1.0605531132,3.3964882406,3.2266638286,1.0605531132,3.3964882406
2020-01-03 11:00:00,3.1028672118,1.019863133,3.2661760124,3.1028672118,1.019863133,3.2661760124,3.2602337705,1.0715870195,3.4318250215,3.2602337705,1.0715870195,3.4318250215
2020-01-03 11:30:00,3.1411433003,1.0324438749,3.3064666319000002,3.1411433003,1.0324438749,3.3064666319000002,3.3015230038,1.0851581342,3.4752873725,3.3015230038,1.0851581342,3.4752873725
2020-01-03 12:00:00,3.1411433003,1.0324438749,3.3064666319000002,3.1411433003,1.0324438749,3.3064666319000002,3.3015230038,1.0851581342,3.4752873725,3.3015230038,1.0851581342,3.4752873725
2020-01-03 12:30:00,3.2186843917,1.0579303991,3.3880888334,3.2186843917,1.0579303991,3.3880888334,3.3785363999999998,1.1104712134,3.5563541053,3.3785363999999998,1.1104712134,3.5563541053
2020-01-03 13:00:00,3.249353902,1.0680109797,3.4203725284,3.249353902,1.0680109797,3.4203725284,3.4110292315,1.1211510907,3.5905570858,3.4110292315,1.1211510907,3.5905570858
2020-01-03 13:30:00,3.2612781365,1.071930286,3.4329243542,3.2612781365,1.071930286,3.4329243542,3.4329148452,1.1283445441,3.6135945739,3.4329148452,1.1283445441,3.6135945739
2020-01-03 14:00:00,3.2761834296,1.076829419,3.4486141364,3.2761834296,1.076829419,3.4486141364,3.4329148452,1.1283445441,3.6135945739,3.4329148452,1.1283445441,3.6135945739
2020-01-03 14:30:00,3.2761834296,1.076829419,3.4486141364,3.2761834296,1.076829419,3.4486141364,3.4329148452,1.1283445441,3.6135945739,3.4329148452,1.1283445441,3.6135945739
2020-01-03 15:00:00,3.2354956076,1.0634559786,3.4057848501,3.2354956076,1.0634559786,3.4057848501,3.3931673969,1.1152801896,3.5717551546,3.3931673969,1.1152801896,3.5717551546
2020-01-03 15:30:00,3.1996903242,1.0516873511,3.3680950781,3.1996903242,1.0516873511,3.3680950781,3.359562736,1.1042348717000001,3.5363818274,3.359562736,1.1042348717000001,3.5363818274
2020-01-03 16:00:00,3.1822215872,1.0459456549,3.3497069339,3.1822215872,1.0459456549,3.3497069339,3.3534433139,1.1022235149,3.5299403304,3.3534433139,1.1022235149,3.5299403304
2020-01-03 16:30:00,3.1823443377,1.045986001,3.3498361449000003,3.1823443377,1.045986001,3.3498361449000003,3.3320253365,1.0951837662,3.5073950911000003,3.3320253365,1.0951837662,3.5073950911000003
2020-01-03 17:00:00,3.2099141525,1.0550477609,3.3788570026,3.2099141525,1.0550477609,3.3788570026,3.3644586028,1.1058440653,3.5415353714,3.3644586028,1.1058440653,3.5415353714
2020-01-03 17:30:00,3.2374349329,1.064093404,3.4078262452,3.2374349329,1.064093404,3.4078262452,3.3943340197,1.1156636399,3.5729831786,3.3943340197,1.1156636399,3.5729831786
2020-01-03 18:00:00,3.1832203743,1.0462739403,3.3507582888,3.1832203743,1.0462739403,3.3507582888,3.3361700562,1.0965460696,3.5117579539,3.3361700562,1.0965460696,3.5117579539
2020-01-03 18:30:00,3.1356297323,1.0306316527,3.3006628761,3.1356297323,1.0306316527,3.3006628761,3.2889433873,1.0810234142,3.4620456708000003,3.2889433873,1.0810234142,3.4620456708000003
2020-01-03 19:00:00,3.0017781102,0.9866367521,3.1597664318,3.0017781102,0.9866367521,3.1597664318,3.1420040343,1.0327267845,3.3073726677,3.1420040343,1.0327267845,3.3073726677
2020-01-03 19:30:00,2.8044849139,0.9217896144000001,2.9520893831,2.8044849139,0.9217896144000001,2.9520893831,2.9275340035,0.9622338943000001,3.0816147406,2.9275340035,0.9622338943000001,3.0816147406
2020-01-03 20:00:00,2.6836563568000003,0.8820751882000001,2.8249014282,2.6836563568000003,0.8820751882000001,2.8249014282,2.8033005203,0.9214003231000001,2.9508426529,2.8033005203,0.9214003231000001,2.9508426529
2020-01-03 20:30:00,2.3092681707000002,0.7590197423,2.4308086008,2.3092681707000002,0.7590197423,2.4308086008,2.3750837978,0.7806522928,2.5000882082,2.3750837978,0.7806522928,2.5000882082
2020-01-03 21:00:00,2.0450458725,0.6721740727000001,2.1526798658,2.0450458725,0.6721740727000001,2.1526798658,2.0813999129,0.6841230679,2.1909472767000002,2.0813999129,0.6841230679,2.1909472767000002
2020-01-03 21:30:00,1.8355235401,0.6033074123000001,1.9321300422,1.8355235401,0.6033074123000001,1.9321300422,1.8725752506000002,0.6154857206000001,1.9711318427000002,1.8725752506000002,0.6154857206000001,1.9711318427000002
2020-01-03 22:00:00,1.7031557834000002,0.5598002346000001,1.7927955614000002,1.7031557834000002,0.5598002346000001,1.7927955614000002,1.7410463433,0.5722542594000001,1.8326803614,1.7410463433,0.5722542594000001,1.8326803614
2020-01-03 22:30:00,1.6094552382,0.5290023548,1.6941634086000001,1.6094552382,0.5290023548,1.6941634086000001,1.6469941658,0.5413408036,1.7336780693,1.6469941658,0.5413408036,1.7336780693
2020-01-03 23:00:00,1.5296534654,0.5027727805000001,1.6101615425,1.5296534654,0.5027727805000001,1.6101615425,1.5705499301999999,0.5162147985000001,1.6532104529,1.5705499301999999,0.5162147985000001,1.6532104529
2020-01-03 23:30:00,1.46815714,0.4825599158,1.5454285684,1.46815714,0.4825599158,1.5454285684,1.5088852755,0.4959466066,1.58830029,1.5088852755,0.4959466066,1.58830029
2020-01-04 00:00:00,1.4062395799,0.462208598,1.4802521894,1.4062395799,0.462208598,1.4802521894,1.4476364256,0.47581508320000004,1.5238278163999999,1.4476364256,0.47581508320000004,1.5238278163999999
2020-01-04 00:30:00,1.4066608147,0.4623470512,1.4806955944,1.4066608147,0.4623470512,1.4806955944,1.4555977625,0.4784318481,1.5322081710000002,1.4555977625,0.4784318481,1.5322081710000002
2020-01-04 01:00:00,1.3383115264,0.4398817265,1.4087489751,1.3383115264,0.4398817265,1.4087489751,1.3772582996,0.45268291180000003,1.4497455785,1.3772582996,0.45268291180000003,1.4497455785
2020-01-04 01:30:00,1.2690605324,0.4171200255,1.335853192,1.2690605324,0.4171200255,1.335853192,1.3063503392,0.4293765923,1.3751056202,1.3063503392,0.4293765923,1.3751056202
2020-01-04 02:00:00,1.2690605324,0.4171200255,1.335853192,1.2690605324,0.4171200255,1.335853192,1.3063503392,0.4293765923,1.3751056202,1.3063503392,0.4293765923,1.3751056202
2020-01-04 02:30:00,1.2261169653,0.4030051576,1.2906494372,1.2261169653,0.4030051576,1.2906494372,1.2511659534000001,0.4112383618,1.3170167931,1.2511659534000001,0.4112383618,1.3170167931
2020-01-04 03:00:00,1.2049020363,0.3960321476,1.2683179329,1.2049020363,0.3960321476,1.2683179329,1.2072844808,0.3968152193,1.2708257693,1.2072844808,0.3968152193,1.2708257693
2020-01-04 03:30:00,1.1733982838,0.38567736490000004,1.2351560882000001,1.1733982838,0.38567736490000004,1.2351560882000001,1.182570506,0.3886921286,1.244811059,1.182570506,0.3886921286,1.244811059
2020-01-04 04:00:00,1.0709696228,0.3520106921,1.127336445,1.0709696228,0.3520106921,1.127336445,1.1206095061,0.3683265328,1.1795889538,1.1206095061,0.3683265328,1.1795889538
2020-01-04 04:30:00,1.0907750608,0.3585204248,1.1481842746,1.0907750608,0.3585204248,1.1481842746,1.1342116042,0.3727973262,1.1939069518,1.1342116042,0.3727973262,1.1939069518
2020-01-04 05:00:00,1.0887791321,0.35786439480000004,1.1460832969,1.0887791321,0.35786439480000004,1.1460832969,1.1342116042,0.3727973262,1.1939069518,1.1342116042,0.3727973262,1.1939069518
2020-01-04 05:30:00,1.2336504857000001,0.40548130600000004,1.2985794586,1.2336504857000001,0.40548130600000004,1.2985794586,1.2398123604,0.4075066163,1.3050656425,1.2398123604,0.4075066163,1.3050656425
2020-01-04 06:00:00,1.2161287653,0.399722195,1.2801355424,1.2161287653,0.399722195,1.2801355424,1.2432184383,0.4086261399,1.3086509877,1.2432184383,0.4086261399,1.3086509877
2020-01-04 06:30:00,1.3020958682,0.4279782153,1.3706272297,1.3020958682,0.4279782153,1.3706272297,1.3430362665,0.44143467350000004,1.4137223858,1.3430362665,0.44143467350000004,1.4137223858
2020-01-04 07:00:00,1.3020958682,0.4279782153,1.3706272297,1.3020958682,0.4279782153,1.3706272297,1.3430362665,0.44143467350000004,1.4137223858,1.3430362665,0.44143467350000004,1.4137223858
2020-01-04 07:30:00,1.4720517515,0.48384001270000004,1.5495281595,1.4720517515,0.48384001270000004,1.5495281595,1.5140816012,0.49765455620000004,1.5937701065,1.5140816012,0.49765455620000004,1.5937701065
2020-01-04 08:00:00,1.5779736992,0.5186548733,1.6610249465,1.5779736992,0.5186548733,1.6610249465,1.6215728128,0.532985209,1.7069187504,1.6215728128,0.532985209,1.7069187504
2020-01-04 08:30:00,1.7714780863000001,0.5822566896,1.8647137751,1.7714780863000001,0.5822566896,1.8647137751,1.8329457809,0.6024601438,1.9294166115,1.8329457809,0.6024601438,1.9294166115
2020-01-04 09:00:00,1.8591821244000002,0.6110836129,1.9570338152,1.8591821244000002,0.6110836129,1.9570338152,1.9039205464000002,0.6257884211,2.004126891,1.9039205464000002,0.6257884211,2.004126891
2020-01-04 09:30:00,2.1139583978,0.6948245244,2.2252193661,2.1139583978,0.6948245244,2.2252193661,2.222097587,0.730368157,2.3390500915,2.222097587,0.730368157,2.3390500915
2020-01-04 10:00:00,2.250765903,0.7397909768,2.3692272664000003,2.250765903,0.7397909768,2.3692272664000003,2.381051345,0.7826137307000001,2.5063698369000003,2.381051345,0.7826137307000001,2.5063698369000003
2020-01-04 10:30:00,2.6014012206,0.8550392324,2.7383170743000003,2.6014012206,0.8550392324,2.7383170743000003,2.7376385781,0.8998182863,2.881724819,2.7376385781,0.8998182863,2.881724819
2020-01-04 11:00:00,2.6816726044,0.8814231603,2.8228132677,2.6816726044,0.8814231603,2.8228132677,2.8189571251,0.9265464002,2.9673232896,2.8189571251,0.9265464002,2.9673232896
2020-01-04 11:30:00,2.7084272641,0.8902169917,2.8509760675,2.7084272641,0.8902169917,2.8509760675,2.8427838742000002,0.9343778739,2.9924040781,2.8427838742000002,0.9343778739,2.9924040781
2020-01-04 12:00:00,2.6955996785,0.8860007682000001,2.8374733458,2.6955996785,0.8860007682000001,2.8374733458,2.8299679713,0.9301654903000001,2.9789136539000003,2.8299679713,0.9301654903000001,2.9789136539000003
2020-01-04 12:30:00,2.7287743837000003,0.8969047665000001,2.8723940881,2.7287743837000003,0.8969047665000001,2.8723940881,2.8765384354,0.9454724616,3.0279351951,2.8765384354,0.9454724616,3.0279351951
2020-01-04 13:00:00,2.7387425093,0.9001811310000001,2.8828868519,2.7387425093,0.9001811310000001,2.8828868519,2.8817828081,0.9471962036,3.0334555875,2.8817828081,0.9471962036,3.0334555875
2020-01-04 13:30:00,2.7387425093,0.9001811310000001,2.8828868519,2.7387425093,0.9001811310000001,2.8828868519,2.9016170414999998,0.9537154009000001,3.0543337279,2.9016170414999998,0.9537154009000001,3.0543337279
2020-01-04 14:00:00,2.7825045223,0.9145650091,2.9289521287999998,2.7825045223,0.9145650091,2.9289521287999998,2.8161397886,0.9256203865,2.9643576722000002,2.8161397886,0.9256203865,2.9643576722000002
2020-01-04 14:30:00,2.7549042668,0.9054932438000001,2.8998992282,2.7549042668,0.9054932438000001,2.8998992282,2.8501112198,0.9367862560000001,3.0001170735,2.8501112198,0.9367862560000001,3.0001170735
2020-01-04 15:00:00,2.7240409227,0.8953489531000001,2.8674114976,2.7240409227,0.8953489531000001,2.8674114976,2.8597282068,0.9399472067,3.0102402177,2.8597282068,0.9399472067,3.0102402177
2020-01-04 15:30:00,2.7084226568,0.8902154774000001,2.8509712177,2.7084226568,0.8902154774000001,2.8509712177,2.8371088876,0.932512596,2.986430408,2.8371088876,0.932512596,2.986430408
2020-01-04 16:00:00,2.7117094397,0.8912957907,2.8544309892,2.7117094397,0.8912957907,2.8544309892,2.8400489746,0.9334789559000001,2.9895252364,2.8400489746,0.9334789559000001,2.9895252364
2020-01-04 16:30:00,2.7313478648,0.8977506289,2.8751030156,2.7313478648,0.8977506289,2.8751030156,2.8575226478999998,0.9392222746000001,3.0079185768,2.8575226478999998,0.9392222746000001,3.0079185768
2020-01-04 17:00:00,2.7583003074,0.9066094684,2.9034740078,2.7583003074,0.9066094684,2.9034740078,2.8759413022,0.9452761935,3.0273066339,2.8759413022,0.9452761935,3.0273066339
2020-01-04 17:30:00,2.7710461143,0.9107988125,2.9168906466,2.7710461143,0.9107988125,2.9168906466,2.9235100598,0.960911288,3.0773790103,2.9235100598,0.960911288,3.0773790103
2020-01-04 18:00:00,2.7315520649,0.8978177462,2.8753179631,2.7315520649,0.8978177462,2.8753179631,2.8798675063,0.9465666743000001,3.0314394803,2.8798675063,0.9465666743000001,3.0314394803
2020-01-04 18:30:00,2.7490780635,0.9035782634,2.8937663827,2.7490780635,0.9035782634,2.8937663827,2.8877503553,0.9491576415,3.0397372161,2.8877503553,0.9491576415,3.0397372161
2020-01-04 19:00:00,2.7163767538,0.8928298626000001,2.8593439513,2.7163767538,0.8928298626000001,2.8593439513,2.7993221555,0.9200926978,2.9466549005,2.7993221555,0.9200926978,2.9466549005
2020-01-04 19:30:00,2.6468187192,0.8699672423,2.7861249675,2.6468187192,0.8699672423,2.7861249675,2.6801520456,0.8809233769,2.8212126796,2.6801520456,0.8809233769,2.8212126796
2020-01-04 20:00:00,2.5317317892,0.8321399977,2.6649808307000002,2.5317317892,0.8321399977,2.6649808307000002,2.5658644744,0.8433588688,2.7009099731,2.5658644744,0.8433588688,2.7009099731
2020-01-04 20:30:00,2.1396774124,0.7032779557000001,2.252292013,2.1396774124,0.7032779557000001,2.252292013,2.1833989473,0.7176485293,2.2983146814,2.1833989473,0.7176485293,2.2983146814
2020-01-04 21:00:00,1.8876424558,0.6204380715000001,1.9869920588,1.8876424558,0.6204380715000001,1.9869920588,1.9922589048,0.6548238354,2.0971146367,1.9922589048,0.6548238354,2.0971146367
2020-01-04 21:30:00,1.7558208233,0.5771103962,1.8482324455999999,1.7558208233,0.5771103962,1.8482324455999999,1.8668653805000002,0.6136089771000001,1.9651214532,1.8668653805000002,0.6136089771000001,1.9651214532
2020-01-04 22:00:00,1.6874420815,0.5546353906,1.7762548226,1.6874420815,0.5546353906,1.7762548226,1.7742486921,0.5831673437,1.8676302022,1.7742486921,0.5831673437,1.8676302022
2020-01-04 22:30:00,1.5985266644,0.5254103063000001,1.6826596467,1.5985266644,0.5254103063000001,1.6826596467,1.6380889998,0.5384138171,1.7243042103000001,1.6380889998,0.5384138171,1.7243042103000001
2020-01-04 23:00:00,1.5124022567000002,0.4971025824,1.5920023754,1.5124022567000002,0.4971025824,1.5920023754,1.5507242532,0.5096984135,1.6323413191,1.5507242532,0.5096984135,1.6323413191
2020-01-04 23:30:00,1.4469981562,0.47560529420000003,1.5231559539,1.4469981562,0.47560529420000003,1.5231559539,1.4822191409,0.487181872,1.5602306746,1.4822191409,0.487181872,1.5602306746
2020-01-05 00:00:00,1.4111941892,0.4638370993,1.4854675676,1.4111941892,0.4638370993,1.4854675676,1.451617094,0.4771234656,1.5280179937,1.451617094,0.4771234656,1.5280179937
2020-01-05 00:30:00,1.4210677015,0.4670823659,1.4958607384,1.4210677015,0.4670823659,1.4958607384,1.4575099379,0.4790603497,1.5342209873,1.4575099379,0.4790603497,1.5342209873
2020-01-05 01:00:00,1.3717001399,0.45085603300000004,1.4438948841,1.3717001399,0.45085603300000004,1.4438948841,1.4081423763,0.46283401690000003,1.4822551329,1.4081423763,0.46283401690000003,1.4822551329
2020-01-05 01:30:00,1.2928915597000001,0.4249529054,1.3609384838,1.2928915597000001,0.4249529054,1.3609384838,1.3302313881,0.4372259135,1.4002435664,1.3302313881,0.4372259135,1.4002435664
2020-01-05 02:00:00,1.2406517035,0.407782495,1.3059491616,1.2406517035,0.407782495,1.3059491616,1.28375817,0.4219509054,1.3513243894,1.28375817,0.4219509054,1.3513243894
2020-01-05 02:30:00,1.1735118197,0.3857146824,1.2352755997,1.1735118197,0.3857146824,1.2352755997,1.2174531866,0.40015751120000004,1.2815296701,1.2174531866,0.40015751120000004,1.2815296701
