Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-03-10 09:00:00,2.699649,0.72,2.7940122983,1.3496489999999999,0,1.3496489999999999,1.35,0.72,1.53,2.759649,0.71,2.8495197145,1.3496489999999999,0,1.3496489999999999,1.4100000000000001,0.71,1.5786703266000002,3.319649,0.85,3.4267432765,1.3496489999999999,0,1.3496489999999999,1.97,0.85,2.1455535416
2020-03-10 09:30:00,2.8469949999999997,0.74,2.9415948955999998,1.336995,0,1.336995,1.51,0.74,1.6815766411,2.916995,0.73,3.0069519168,1.336995,0,1.336995,1.58,0.73,1.7404884372,3.516995,0.81,3.6090655065,1.336995,0,1.336995,2.18,0.81,2.3256181974
2020-03-10 10:00:00,2.763312,0.0,2.763312,1.3533119999999998,0,1.3533119999999998,1.4100000000000001,0.0,1.4100000000000001,2.803312,0.0,2.803312,1.3533119999999998,0,1.3533119999999998,1.45,0.0,1.45,3.513312,1.5,3.8201258107,1.3533119999999998,0,1.3533119999999998,2.16,1.5,2.6297528401
2020-03-10 10:30:00,2.829306,0.79,2.9375282878,1.359306,0,1.359306,1.47,0.79,1.6688319268,2.889306,0.77,2.9901486855,1.359306,0,1.359306,1.53,0.77,1.7128339091,3.469306,0.85,3.5719160295,1.359306,0,1.359306,2.11,0.85,2.2747747141
2020-03-10 11:00:00,2.725986,0.76,2.8299469381,1.345986,0,1.345986,1.38,0.76,1.5754364475,2.795986,0.75,2.8948294789,1.345986,0,1.345986,1.45,0.75,1.6324827717,3.305986,0.59,3.3582202775,1.345986,0,1.345986,1.96,0.59,2.0468756679
2020-03-10 11:30:00,2.662313,0.74,2.7632427526,1.352313,0,1.352313,1.31,0.74,1.5045597363,2.7223129999999998,0.73,2.8184903885,1.352313,0,1.352313,1.37,0.73,1.5523530526,3.202313,0.56,3.2509088806,1.352313,0,1.352313,1.85,0.56,1.9328993766
2020-03-10 12:00:00,2.636985,0.77,2.7471057297,1.346985,0,1.346985,1.29,0.77,1.5023315213,2.6969849999999997,0.77,2.8047509854,1.346985,0,1.346985,1.35,0.77,1.5541557194,3.176985,0.6000000000000001,3.2331460979,1.346985,0,1.346985,1.83,0.6000000000000001,1.9258504615
2020-03-10 12:30:00,2.602313,0.76,2.7110206473,1.352313,0,1.352313,1.25,0.76,1.4629080627,2.662313,0.75,2.7659375463,1.352313,0,1.352313,1.31,0.75,1.5095032295,3.142313,0.58,3.1953921496,1.352313,0,1.352313,1.79,0.58,1.8816216410000002
2020-03-10 13:00:00,2.587358,0.76,2.6966685781,1.307358,0,1.307358,1.28,0.76,1.4886235253,2.657358,0.75,2.7611685099,1.307358,0,1.307358,1.35,0.75,1.5443445211,3.137358,0.56,3.1869444959,1.307358,0,1.307358,1.83,0.56,1.9137659209
2020-03-10 13:30:00,2.515986,0.74,2.6225532506,1.345986,0,1.345986,1.17,0.74,1.3843771163,2.575986,0.74,2.6801686276,1.345986,0,1.345986,1.23,0.74,1.4354441821,3.015986,0.55,3.0657252897,1.345986,0,1.345986,1.67,0.55,1.7582377541
2020-03-10 14:00:00,2.550658,0.74,2.655834376,1.340658,0,1.340658,1.21,0.74,1.4183441049,2.600658,0.74,2.7038901666,1.340658,0,1.340658,1.26,0.74,1.4612323566,3.050658,0.5700000000000001,3.1034519866,1.340658,0,1.340658,1.71,0.5700000000000001,1.8024982663
2020-03-10 14:30:00,2.520295,0.76,2.6323918567,1.370295,0,1.370295,1.15,0.76,1.3784411484999999,2.5702949999999998,0.75,2.6774832188,1.370295,0,1.370295,1.2,0.75,1.4150971698,2.9902949999999997,0.5700000000000001,3.0441360329,1.370295,0,1.370295,1.62,0.5700000000000001,1.7173526138000001
2020-03-10 15:00:00,2.473049,0.68,2.5648335923000003,1.283049,0,1.283049,1.19,0.68,1.3705838172,2.523049,0.67,2.6104934891,1.283049,0,1.283049,1.24,0.67,1.4094325099,2.963049,0.51,3.0066192603,1.283049,0,1.283049,1.6800000000000002,0.51,1.7557049866
2020-03-10 15:30:00,2.529316,0.7000000000000001,2.6243931542,1.349316,0,1.349316,1.18,0.7000000000000001,1.3720058309,2.579316,0.6900000000000001,2.6700133011,1.349316,0,1.349316,1.23,0.6900000000000001,1.4103191127999999,3.009316,0.52,3.0539127014,1.349316,0,1.349316,1.6600000000000001,0.52,1.7395401691
2020-03-10 16:00:00,2.554291,0.6900000000000001,2.6458462753000003,1.374291,0,1.374291,1.18,0.6900000000000001,1.3669308688,2.624291,0.6900000000000001,2.7134854435999998,1.374291,0,1.374291,1.25,0.6900000000000001,1.4277955036,3.054291,0.51,3.0965777098,1.374291,0,1.374291,1.6800000000000002,0.51,1.7557049866
2020-03-10 16:30:00,2.521324,0.66,2.6062760239,1.341324,0,1.341324,1.18,0.66,1.3520355025,2.561324,0.66,2.644991613,1.341324,0,1.341324,1.22,0.66,1.3870832708,3.141324,1.23,3.3735465719,1.341324,0,1.341324,1.8,1.23,2.1801146759
2020-03-10 17:00:00,2.648054,0.5,2.6948450766,1.278054,0,1.278054,1.37,0.5,1.4583895227,2.7080539999999997,0.5,2.7538257873000003,1.278054,0,1.278054,1.43,0.5,1.5148927355000001,3.228054,1.23,3.4544511325,1.278054,0,1.278054,1.9500000000000002,1.23,2.3055151268
2020-03-10 17:30:00,2.660628,0.5,2.7072017572,1.370628,0,1.370628,1.29,0.5,1.3835100289,2.720628,0.5,2.7661917349,1.370628,0,1.370628,1.35,0.5,1.4396180049,3.200628,0.0,3.200628,1.370628,0,1.370628,1.83,0.0,1.83
2020-03-10 18:00:00,2.65201,0.5,2.6987324877,1.3220100000000001,0,1.3220100000000001,1.33,0.5,1.420880009,2.7120100000000003,0.5,2.7577161275,1.3220100000000001,0,1.3220100000000001,1.3900000000000001,0.5,1.4771932846,3.19201,0.0,3.19201,1.3220100000000001,0,1.3220100000000001,1.87,0.0,1.87
2020-03-10 18:30:00,2.734098,0.49,2.7776594236000003,1.234098,0,1.234098,1.5,0.49,1.5780050697,2.794098,0.0,2.794098,1.234098,0,1.234098,1.56,0.0,1.56,3.344098,0.0,3.344098,1.234098,0,1.234098,2.11,0.0,2.11
2020-03-10 19:00:00,2.680072,-0.58,2.7421134049,1.260072,0,1.260072,1.42,-0.58,1.5338839591,2.770072,0.77,2.8750998044,1.260072,0,1.260072,1.51,0.77,1.6949926254,3.300072,0.6000000000000001,3.3541728049,1.260072,0,1.260072,2.04,0.6000000000000001,2.1264054176
2020-03-10 19:30:00,2.568064,-0.5700000000000001,2.6305612915000003,1.2680639999999999,0,1.2680639999999999,1.3,-0.5700000000000001,1.4194717327,2.668064,0.77,2.7769525578,1.2680639999999999,0,1.2680639999999999,1.4,0.77,1.5977797095000001,3.198064,0.71,3.2759293869,1.2680639999999999,0,1.2680639999999999,1.9300000000000002,0.71,2.0564532574
2020-03-10 20:00:00,2.368647,0.0,2.368647,1.018647,0,1.018647,1.35,0.0,1.35,2.418647,0.0,2.418647,1.018647,0,1.018647,1.4,0.0,1.4,3.078647,1.1,3.2692609793000003,1.018647,0,1.018647,2.06,1.1,2.335294414
2020-03-10 20:30:00,2.1959400000000002,0.0,2.1959400000000002,0.72594,0,0.72594,1.47,0.0,1.47,2.25594,0.0,2.25594,0.72594,0,0.72594,1.53,0.0,1.53,2.92594,1.04,3.1052737212,0.72594,0,0.72594,2.2,1.04,2.4334337879
2020-03-10 21:00:00,2.083586,0.0,2.083586,0.41358599999999995,0,0.41358599999999995,1.67,0.0,1.67,2.153586,0.0,2.153586,0.41358599999999995,0,0.41358599999999995,1.74,0.0,1.74,3.003586,0.92,3.1413259715,0.41358599999999995,0,0.41358599999999995,2.59,0.92,2.7485450697
2020-03-10 21:30:00,1.9564300000000001,0.0,1.9564300000000001,0.23643000000000003,0,0.23643000000000003,1.72,0.0,1.72,1.9964300000000001,0.0,1.9964300000000001,0.23643000000000003,0,0.23643000000000003,1.76,0.0,1.76,2.87643,0.92,3.0199750901,0.23643000000000003,0,0.23643000000000003,2.64,0.92,2.7957110008
2020-03-10 22:00:00,1.8597700000000001,0.0,1.8597700000000001,0.22977000000000003,0,0.22977000000000003,1.63,0.0,1.63,1.9197700000000002,0.0,1.9197700000000002,0.22977000000000003,0,0.22977000000000003,1.69,0.0,1.69,2.60977,0.92,2.7671825839,0.22977000000000003,0,0.22977000000000003,2.38,0.92,2.551626932
2020-03-10 22:30:00,1.752081,-0.79,1.9219489667,0.252081,0,0.252081,1.5,-0.79,1.6953170795,1.8420809999999999,0.58,1.9312333910000001,0.252081,0,0.252081,1.5899999999999999,0.58,1.6924833825,2.442081,0.55,2.5032498099,0.252081,0,0.252081,2.19,0.55,2.2580079716
2020-03-10 23:00:00,1.770699,0.0,1.770699,0.300699,0,0.300699,1.47,0.0,1.47,1.8006989999999998,0.0,1.8006989999999998,0.300699,0,0.300699,1.5,0.0,1.5,2.370699,0.0,2.370699,0.300699,0,0.300699,2.07,0.0,2.07
2020-03-10 23:30:00,1.71977,0.0,1.71977,0.22977000000000003,0,0.22977000000000003,1.49,0.0,1.49,1.78977,0.0,1.78977,0.22977000000000003,0,0.22977000000000003,1.56,0.0,1.56,2.36977,0.0,2.36977,0.22977000000000003,0,0.22977000000000003,2.14,0.0,2.14
2020-03-11 00:00:00,1.716753,0.0,1.716753,0.246753,0,0.246753,1.47,0.0,1.47,1.7767529999999998,0.0,1.7767529999999998,0.246753,0,0.246753,1.53,0.0,1.53,2.346753,0.0,2.346753,0.246753,0,0.246753,2.1,0.0,2.1
2020-03-11 00:30:00,2.224262,-0.78,2.3570620367,0.40426199999999995,0,0.40426199999999995,1.82,-0.78,1.9801010075,2.294262,0.21,2.3038528869,0.40426199999999995,0,0.40426199999999995,1.8900000000000001,0.21,1.901630879,3.034262,0.8,3.1379524988,0.40426199999999995,0,0.40426199999999995,2.63,0.8,2.7489816296000003
2020-03-11 01:00:00,2.375654,0.0,2.375654,0.34565399999999996,0,0.34565399999999996,2.03,0.0,2.03,2.455654,0.0,2.455654,0.34565399999999996,0,0.34565399999999996,2.11,0.0,2.11,3.185654,0.0,3.185654,0.34565399999999996,0,0.34565399999999996,2.84,0.0,2.84
2020-03-11 01:30:00,2.318508,0.0,2.318508,0.15850799999999998,0,0.15850799999999998,2.16,0.0,2.16,2.388508,0.0,2.388508,0.15850799999999998,0,0.15850799999999998,2.23,0.0,2.23,3.148508,0.0,3.148508,0.15850799999999998,0,0.15850799999999998,2.99,0.0,2.99
2020-03-11 02:00:00,2.198185,-0.74,2.3194002014,0.14818499999999998,0,0.14818499999999998,2.05,-0.74,2.1794724132,2.248185,0.4,2.2834920176,0.14818499999999998,0,0.14818499999999998,2.1,0.4,2.1377558326,3.088185,0.8200000000000001,3.1951974265,0.14818499999999998,0,0.14818499999999998,2.94,0.8200000000000001,3.0522123124
2020-03-11 02:30:00,2.066843,0.0,2.066843,0.15684299999999998,0,0.15684299999999998,1.9100000000000001,0.0,1.9100000000000001,2.146843,0.0,2.146843,0.15684299999999998,0,0.15684299999999998,1.99,0.0,1.99,2.9768429999999997,0.8200000000000001,3.087716672,0.15684299999999998,0,0.15684299999999998,2.8200000000000003,0.8200000000000001,2.9368009807
2020-03-11 03:00:00,2.024472,0.0,2.024472,0.19447199999999998,0,0.19447199999999998,1.83,0.0,1.83,2.104472,0.0,2.104472,0.19447199999999998,0,0.19447199999999998,1.9100000000000001,0.0,1.9100000000000001,2.824472,0.0,2.824472,0.19447199999999998,0,0.19447199999999998,2.63,0.0,2.63
2020-03-11 03:30:00,1.89315,0.0,1.89315,0.18315,0,0.18315,1.71,0.0,1.71,1.95315,0.0,1.95315,0.18315,0,0.18315,1.77,0.0,1.77,2.61315,0.0,2.61315,0.18315,0,0.18315,2.43,0.0,2.43
2020-03-11 04:00:00,1.865078,0.0,1.865078,0.25507799999999997,0,0.25507799999999997,1.6099999999999999,0.0,1.6099999999999999,1.925078,0.0,1.925078,0.25507799999999997,0,0.25507799999999997,1.67,0.0,1.67,2.555078,0.0,2.555078,0.25507799999999997,0,0.25507799999999997,2.3,0.0,2.3
2020-03-11 04:30:00,1.847229,0.0,1.847229,0.437229,0,0.437229,1.4100000000000001,0.0,1.4100000000000001,1.907229,0.0,1.907229,0.437229,0,0.437229,1.47,0.0,1.47,2.447229,0.0,2.447229,0.437229,0,0.437229,2.01,0.0,2.01
2020-03-11 05:00:00,1.7919109999999998,0.0,1.7919109999999998,0.421911,0,0.421911,1.37,0.0,1.37,1.8519109999999999,0.0,1.8519109999999999,0.421911,0,0.421911,1.43,0.0,1.43,2.381911,0.0,2.381911,0.421911,0,0.421911,1.96,0.0,1.96
2020-03-11 05:30:00,1.837482,0.0,1.837482,0.517482,0,0.517482,1.32,0.0,1.32,1.8874819999999999,0.0,1.8874819999999999,0.517482,0,0.517482,1.37,0.0,1.37,2.407482,0.0,2.407482,0.517482,0,0.517482,1.8900000000000001,0.0,1.8900000000000001
2020-03-11 06:00:00,1.900802,0.0,1.900802,0.530802,0,0.530802,1.37,0.0,1.37,1.940802,0.0,1.940802,0.530802,0,0.530802,1.4100000000000001,0.0,1.4100000000000001,2.560802,0.9400000000000001,2.7278758922,0.530802,0,0.530802,2.03,0.9400000000000001,2.2370739818
2020-03-11 06:30:00,2.018421,0.0,2.018421,0.578421,0,0.578421,1.44,0.0,1.44,2.068421,0.0,2.068421,0.578421,0,0.578421,1.49,0.0,1.49,2.818421,0.9400000000000001,2.9710430716,0.578421,0,0.578421,2.24,0.9400000000000001,2.4292385638000003
2020-03-11 07:00:00,2.130579,0.0,2.130579,0.420579,0,0.420579,1.71,0.0,1.71,2.190579,0.0,2.190579,0.420579,0,0.420579,1.77,0.0,1.77,3.060579,0.97,3.2106142427,0.420579,0,0.420579,2.64,0.97,2.8125611104
2020-03-11 07:30:00,2.181758,0.31,2.2036714752,0.241758,0,0.241758,1.94,0.31,1.964611921,2.271758,0.79,2.4051994534,0.241758,0,0.241758,2.03,0.79,2.1783020911,3.171758,0.98,3.3197061332,0.241758,0,0.241758,2.93,0.98,3.0895468923
2020-03-11 08:00:00,2.378085,0.0,2.378085,0.248085,0,0.248085,2.13,0.0,2.13,2.438085,0.0,2.438085,0.248085,0,0.248085,2.19,0.0,2.19,3.398085,1.17,3.59386723,0.248085,0,0.248085,3.15,1.17,3.3602678465
2020-03-11 08:30:00,2.440529,0.0,2.440529,0.470529,0,0.470529,1.97,0.0,1.97,2.510529,0.0,2.510529,0.470529,0,0.470529,2.04,0.0,2.04,3.420529,1.29,3.6556967379,0.470529,0,0.470529,2.95,1.29,3.2197204848
2020-03-11 09:00:00,2.470772,0.0,2.470772,0.5607719999999999,0,0.5607719999999999,1.9100000000000001,0.0,1.9100000000000001,2.540772,0.0,2.540772,0.5607719999999999,0,0.5607719999999999,1.98,0.0,1.98,3.420772,1.37,3.684912628,0.5607719999999999,0,0.5607719999999999,2.86,1.37,3.1711985116
2020-03-11 09:30:00,2.4657270000000002,0.68,2.5577743525,0.605727,0,0.605727,1.8599999999999999,0.68,1.9804039992,2.545727,0.66,2.6298908644,0.605727,0,0.605727,1.94,0.66,2.0491949638999998,3.235727,0.62,3.2945909031,0.605727,0,0.605727,2.63,0.62,2.7020917823
2020-03-11 10:00:00,2.361075,0.66,2.4515862529,0.591075,0,0.591075,1.77,0.66,1.889047379,2.431075,0.63,2.5113792337,0.591075,0,0.591075,1.8399999999999999,0.63,1.9448650339,3.091075,0.52,3.1345086785,0.591075,0,0.591075,2.5,0.52,2.5535073918
2020-03-11 10:30:00,2.322903,0.72,2.4319289355,0.762903,0,0.762903,1.56,0.72,1.7181385276,2.392903,0.71,2.4960137755,0.762903,0,0.762903,1.63,0.71,1.7779201331999999,2.992903,0.52,3.0377406682,0.762903,0,0.762903,2.23,0.52,2.2898253208
2020-03-11 11:00:00,2.313286,0.72,2.4227447488,0.713286,0,0.713286,1.6,0.72,1.754536976,2.393286,0.71,2.4963809561,0.713286,0,0.713286,1.6800000000000002,0.71,1.8238695129,3.003286,0.52,3.0479709313,0.713286,0,0.713286,2.29,0.52,2.3482972555
2020-03-11 11:30:00,2.292903,0.75,2.4124477543,0.762903,0,0.762903,1.53,0.75,1.7039366185,2.362903,0.73,2.4730973672,0.762903,0,0.762903,1.6,0.73,1.7586642659,2.952903,0.55,3.0036870888,0.762903,0,0.762903,2.19,0.55,2.2580079716
2020-03-11 12:00:00,2.2425,0.75,2.3645943098,0.8325,0,0.8325,1.4100000000000001,0.75,1.5970597985000001,2.3125,0.74,2.4280148785,0.8325,0,0.8325,1.48,0.74,1.6546903033,2.8625,0.53,2.9111520486,0.8325,0,0.8325,2.03,0.53,2.0980467106
2020-03-11 12:30:00,2.16919,0.77,2.3018004379,0.8091900000000001,0,0.8091900000000001,1.3599999999999999,0.77,1.5628499608,2.24919,0.76,2.3741220811,0.8091900000000001,0,0.8091900000000001,1.44,0.76,1.628250595,2.77919,0.55,2.8330896661000002,0.8091900000000001,0,0.8091900000000001,1.97,0.55,2.0453361582
2020-03-11 13:00:00,2.23246,0.77,2.3615201993,0.8724600000000001,0,0.8724600000000001,1.3599999999999999,0.77,1.5628499608,2.31246,0.76,2.4341469248,0.8724600000000001,0,0.8724600000000001,1.44,0.76,1.628250595,2.84246,0.53,2.8914492649,0.8724600000000001,0,0.8724600000000001,1.97,0.53,2.040049019
2020-03-11 13:30:00,2.244641,0.73,2.3603629422,1.024641,0,1.024641,1.22,0.73,1.4217243052000001,2.334641,0.81,2.47116341,1.024641,0,1.024641,1.31,0.81,1.5401947929,2.8246409999999997,0.79,2.9330354207,1.024641,0,1.024641,1.8,0.79,1.9657314160000001
2020-03-11 14:00:00,2.136216,0.0,2.136216,1.116216,0,1.116216,1.02,0.0,1.02,2.306216,1.06,2.5381552826,1.116216,0,1.116216,1.19,1.06,1.5936436239,2.686216,1.03,2.8769178644,1.116216,0,1.116216,1.57,1.03,1.8777113729
2020-03-11 14:30:00,2.037578,0.71,2.157735875,1.087578,0,1.087578,0.9500000000000001,0.71,1.1860016863,2.187578,1.04,2.4222092201,1.087578,0,1.087578,1.1,1.04,1.5138031576,2.547578,1.06,2.7593031124,1.087578,0,1.087578,1.46,1.06,1.8042172818000002
2020-03-11 15:00:00,2.153835,0.7000000000000001,2.2647307141,1.163835,0,1.163835,0.99,0.7000000000000001,1.2124768039,2.2038349999999998,0.6900000000000001,2.3093264618,1.163835,0,1.163835,1.04,0.6900000000000001,1.2480785232,2.603835,0.52,2.6552507805000003,1.163835,0,1.163835,1.44,0.52,1.5310127367000002
2020-03-11 15:30:00,2.116429,0.66,2.2169509945,1.236429,0,1.236429,0.88,0.66,1.1,2.156429,0.67,2.2581155932,1.236429,0,1.236429,0.92,0.67,1.1381124725,2.516429,0.5,2.5656217399,1.236429,0,1.236429,1.28,0.5,1.3741906709
2020-03-11 16:00:00,2.219283,0.68,2.3211240885,1.049283,0,1.049283,1.17,0.68,1.3532553344,2.289283,0.68,2.3881408363,1.049283,0,1.049283,1.24,0.68,1.4142135624,2.749283,0.5,2.7943795401,1.049283,0,1.049283,1.7000000000000002,0.5,1.7720045146999999
2020-03-11 16:30:00,2.348577,0.62,2.4290355956000003,1.088577,0,1.088577,1.26,0.62,1.4042791745,2.418577,0.62,2.4967808684,1.088577,0,1.088577,1.33,0.62,1.4674126891000001,2.898577,0.5,2.9413854941,1.088577,0,1.088577,1.81,0.5,1.8777912557
2020-03-11 17:00:00,2.454551,0.5,2.5049592036,1.114551,0,1.114551,1.34,0.5,1.4302447343,2.504551,0.5,2.5539725354,1.114551,0,1.114551,1.3900000000000001,0.5,1.4771932846,3.014551,0.0,3.014551,1.114551,0,1.114551,1.9,0.0,1.9
2020-03-11 17:30:00,2.510525,0.5,2.5598312006,1.140525,0,1.140525,1.37,0.5,1.4583895227,2.570525,0.5,2.6187017348,1.140525,0,1.140525,1.43,0.5,1.5148927355000001,3.090525,0.0,3.090525,1.140525,0,1.140525,1.9500000000000002,0.0,1.9500000000000002
2020-03-11 18:00:00,2.4488,0.5,2.4993241967,1.1988,0,1.1988,1.25,0.5,1.3462912018,2.5088,0.5,2.5581394489,1.1988,0,1.1988,1.31,0.5,1.402176879,2.9888,0.0,2.9888,1.1988,0,1.1988,1.79,0.0,1.79
2020-03-11 18:30:00,2.539163,0.49,2.5860101973000003,1.169163,0,1.169163,1.37,0.49,1.4549914089,2.579163,0.0,2.579163,1.169163,0,1.169163,1.4100000000000001,0.0,1.4100000000000001,3.089163,0.0,3.089163,1.169163,0,1.169163,1.92,0.0,1.92
2020-03-11 19:00:00,2.601201,0.0,2.601201,1.131201,0,1.131201,1.47,0.0,1.47,2.671201,0.0,2.671201,1.131201,0,1.131201,1.54,0.0,1.54,3.191201,0.0,3.191201,1.131201,0,1.131201,2.06,0.0,2.06
2020-03-11 19:30:00,2.569546,-0.61,2.6409594177,1.119546,0,1.119546,1.45,-0.61,1.5730861388,2.639546,0.73,2.7386316083,1.119546,0,1.119546,1.52,0.73,1.6862087652,3.199546,0.93,3.331965577,1.119546,0,1.119546,2.08,0.93,2.2784424504
2020-03-11 20:00:00,2.493099,0.0,2.493099,1.233099,0,1.233099,1.26,0.0,1.26,2.533099,0.0,2.533099,1.233099,0,1.233099,1.3,0.0,1.3,3.023099,0.0,3.023099,1.233099,0,1.233099,1.79,0.0,1.79
2020-03-11 20:30:00,2.360648,0.0,2.360648,1.350648,0,1.350648,1.01,0.0,1.01,2.420648,0.0,2.420648,1.350648,0,1.350648,1.07,0.0,1.07,2.840648,0.0,2.840648,1.350648,0,1.350648,1.49,0.0,1.49
2020-03-11 21:00:00,2.259033,0.0,2.259033,1.299033,0,1.299033,0.96,0.0,0.96,2.319033,0.0,2.319033,1.299033,0,1.299033,1.02,0.0,1.02,2.709033,0.0,2.709033,1.299033,0,1.299033,1.4100000000000001,0.0,1.4100000000000001
2020-03-11 21:30:00,2.142736,-0.66,2.2420788491,1.2627359999999999,0,1.2627359999999999,0.88,-0.66,1.1,2.192736,0.63,2.2814449732,1.2627359999999999,0,1.2627359999999999,0.93,0.63,1.1232987136,2.562736,0.64,2.6414419936,1.2627359999999999,0,1.2627359999999999,1.3,0.64,1.4489996549
2020-03-11 22:00:00,2.020405,-0.63,2.1163497736,1.260405,0,1.260405,0.76,-0.63,0.9871676656,2.090405,0.63,2.1832757645,1.260405,0,1.260405,0.8300000000000001,0.63,1.0420172743,2.390405,0.64,2.4745981621,1.260405,0,1.260405,1.13,0.64,1.2986531485000001
2020-03-11 22:30:00,1.9514239999999998,-0.65,2.0568314534,1.241424,0,1.241424,0.71,-0.65,0.9626006441,1.9914239999999999,0.63,2.0887004447,1.241424,0,1.241424,0.75,0.63,0.9794896630000001,2.301424,0.72,2.4114212463999998,1.241424,0,1.241424,1.06,0.72,1.2814054784
2020-03-11 23:00:00,1.899719,0.0,1.899719,1.279719,0,1.279719,0.62,0.0,0.62,1.919719,0.0,1.919719,1.279719,0,1.279719,0.64,0.0,0.64,2.189719,0.0,2.189719,1.279719,0,1.279719,0.91,0.0,0.91
2020-03-11 23:30:00,1.850365,0.0,1.850365,1.300365,0,1.300365,0.55,0.0,0.55,1.850365,0.0,1.850365,1.300365,0,1.300365,0.55,0.0,0.55,2.130365,1.06,2.3795073089,1.300365,0,1.300365,0.8300000000000001,1.06,1.3462912018
2020-03-12 00:00:00,1.895127,-0.49,1.9574489383,1.205127,0,1.205127,0.6900000000000001,-0.49,0.8462860037000001,1.895127,-0.5,1.9599761086,1.205127,0,1.205127,0.6900000000000001,-0.5,0.8521150157,2.255127,1.06,2.491826195,1.205127,0,1.205127,1.05,1.06,1.4920120642999999
2020-03-12 00:30:00,2.276516,-0.75,2.3968781985,0.8165159999999999,0,0.8165159999999999,1.46,-0.75,1.6413713778,2.316516,-0.29,2.3345976909,0.8165159999999999,0,0.8165159999999999,1.5,-0.29,1.5277761616,3.066516,0.87,3.1875414316,0.8165159999999999,0,0.8165159999999999,2.25,0.87,2.4123432592
2020-03-12 01:00:00,2.38572,0.0,2.38572,0.9457200000000001,0,0.9457200000000001,1.44,0.0,1.44,2.42572,-0.49,2.4747156439,0.9457200000000001,0,0.9457200000000001,1.48,-0.49,1.5590060935999999,3.15572,0.89,3.2788212392,0.9457200000000001,0,0.9457200000000001,2.21,0.89,2.3824777019
2020-03-12 01:30:00,2.333922,0.0,2.333922,0.743922,0,0.743922,1.5899999999999999,0.0,1.5899999999999999,2.393922,0.0,2.393922,0.743922,0,0.743922,1.65,0.0,1.65,3.133922,0.86,3.2497795467,0.743922,0,0.743922,2.39,0.86,2.540019685
2020-03-12 02:00:00,2.297808,0.0,2.297808,0.857808,0,0.857808,1.44,0.0,1.44,2.347808,0.0,2.347808,0.857808,0,0.857808,1.49,0.0,1.49,2.917808,0.0,2.917808,0.857808,0,0.857808,2.06,0.0,2.06
2020-03-12 02:30:00,2.282986,-0.77,2.4093412121,1.012986,0,1.012986,1.27,-0.77,1.4851935901,2.362986,0.55,2.4261497967,1.012986,0,1.012986,1.35,0.55,1.4577379737,2.872986,0.5,2.9161701864,1.012986,0,1.012986,1.8599999999999999,0.5,1.9260321908
2020-03-12 03:00:00,2.143359,-0.77,2.2774739961,0.973359,0,0.973359,1.17,-0.77,1.4006427096,2.223359,0.41000000000000003,2.2608461343,0.973359,0,0.973359,1.25,0.41000000000000003,1.3155227098,2.753359,0.63,2.8245151412,0.973359,0,0.973359,1.78,0.63,1.8882002012
2020-03-12 03:30:00,1.954085,-0.49,2.0145838745,0.9140849999999999,0,0.9140849999999999,1.04,-0.49,1.1496521213,1.974085,-0.51,2.038899602,0.9140849999999999,0,0.9140849999999999,1.06,-0.51,1.1763077829,2.604085,1.03,2.8003854533,0.9140849999999999,0,0.9140849999999999,1.69,1.03,1.9791412279
2020-03-12 04:00:00,1.92921,-0.49,1.9904650773,0.7892100000000001,0,0.7892100000000001,1.1400000000000001,-0.49,1.2408464853,1.9592100000000001,-0.51,2.0245008827,0.7892100000000001,0,0.7892100000000001,1.17,-0.51,1.2763228432,2.65921,1.03,2.8517183985,0.7892100000000001,0,0.7892100000000001,1.87,1.03,2.1349004661
2020-03-12 04:30:00,1.866546,-0.49,1.9297911727,0.786546,0,0.786546,1.08,-0.49,1.1859595271,1.886546,-0.51,1.9542660541,0.786546,0,0.786546,1.1,-0.51,1.2124768039,2.546546,1.03,2.7469613267,0.786546,0,0.786546,1.76,1.03,2.0392400545
2020-03-12 05:00:00,1.8361830000000001,-0.49,1.9004388992,0.816183,0,0.816183,1.02,-0.49,1.1315917992,1.866183,-0.5,1.9320038793,0.816183,0,0.816183,1.05,-0.5,1.162970335,2.496183,1.07,2.7158478545999998,0.816183,0,0.816183,1.6800000000000002,1.07,1.9918082237
2020-03-12 05:30:00,1.945107,0.0,1.945107,1.225107,0,1.225107,0.72,0.0,0.72,1.965107,-0.49,2.0252766531,1.225107,0,1.225107,0.74,-0.49,0.8875246475,2.485107,1.15,2.738294506,1.225107,0,1.225107,1.26,1.15,1.7059015212
2020-03-12 06:00:00,2.003302,0.0,2.003302,1.363302,0,1.363302,0.64,0.0,0.64,2.023302,0.0,2.023302,1.363302,0,1.363302,0.66,0.0,0.66,2.493302,1.15,2.7457339389,1.363302,0,1.363302,1.13,1.15,1.6122654868000001
