Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
12/07/2020 02:00,8.53,-2.85,8.993519889,0,0,0,8.53,-2.85,8.993519889,7.51,2.01,7.774329553,0,0,0,7.51,2.01,7.774329553
12/07/2020 02:30,8.39,-2.88,8.870541133,0,0,0,8.39,-2.88,8.870541133,7.39,1.99,7.653247677,0,0,0,7.39,1.99,7.653247677
12/07/2020 03:00,8.02,-2.94,8.541896745,0,0,0,8.02,-2.94,8.541896745,7.08,1.95,7.343629893,0,0,0,7.08,1.95,7.343629893
12/07/2020 03:30,7.99,-0.86,8.036149576,0,0,0,7.99,-0.86,8.036149576,6.89,0.02,6.890029028,0,0,0,6.89,0.02,6.890029028
12/07/2020 04:00,7.99,0.38,7.999031191,0,0,0,7.99,0.38,7.999031191,6.8,-1.13,6.893250322,0,0,0,6.8,-1.13,6.893250322
12/07/2020 04:30,7.89,0.33,7.896898125,0,0,0,7.89,0.33,7.896898125,6.71,-1.13,6.804483816,0,0,0,6.71,-1.13,6.804483816
12/07/2020 05:00,7.89,0.38,7.899145523,0,0,0,7.89,0.38,7.899145523,6.71,-1.13,6.804483816,0,0,0,6.71,-1.13,6.804483816
12/07/2020 05:30,7.67,0.38,7.679407529,0,0,0,7.67,0.38,7.679407529,6.53,-1.13,6.627050626,0,0,0,6.53,-1.13,6.627050626
12/07/2020 06:00,7.719,0.38,7.728347883,0.089,0,0.089,7.63,0.38,7.639456787,6.589,-1.13,6.685194163,0.089,0,0.089,6.5,-1.13,6.597491948
12/07/2020 06:30,8.069,0.38,8.077942869,0.279,0,0.279,7.79,0.38,7.799262786,6.909,-1.13,7.000798597,0.279,0,0.279,6.63,-1.13,6.725607779
12/07/2020 07:00,8.399,0.43,8.410000059,0.439,0,0.439,7.96,0.43,7.971605861,7.209,-1.07,7.287975096,0.439,0,0.439,6.77,-1.07,6.854035308
12/07/2020 07:30,8.86,0.53,8.875837989,0.79,0,0.79,8.07,0.53,8.087385239,7.65,-0.93,7.70632208,0.79,0,0.79,6.86,-0.93,6.922752343
12/07/2020 08:00,9.244,0.59,9.262809293,1.244,0,1.244,8,0.59,8.021726747,8.054,-0.89,8.103025114,1.244,0,1.244,6.81,-0.89,6.867910891
12/07/2020 08:30,9.6845,-1.92,9.872990441,2.5145,0,2.5145,7.17,-1.92,7.422620831,8.8245,1.8,9.006208983,2.5145,0,2.5145,6.31,1.8,6.561714715
12/07/2020 09:00,9.8285,-2.22,10.07610104,3.9485,0,3.9485,5.88,-2.22,6.285125297,9.1885,2.51,9.52515786,3.9485,0,3.9485,5.24,2.51,5.810137692
12/07/2020 09:30,10.2095,-1.9,10.3847913,5.0695,0,5.0695,5.14,-1.9,5.479927007,9.6895,2.76,10.07491986,5.0695,0,5.0695,4.62,2.76,5.381635439
12/07/2020 10:00,10.4635,0.89,10.50128241,5.7735,0,5.7735,4.69,0.89,4.773698776,9.8335,0.91,9.875516303,5.7735,0,5.7735,4.06,0.91,4.160733108
12/07/2020 10:30,10.582,-0.27,10.58544397,6.272,0,6.272,4.31,-0.27,4.318448796,10.082,2.11,10.30042834,6.272,0,6.272,3.81,2.11,4.355249706
12/07/2020 11:00,10.349,1.76,10.49759025,6.559,0,6.559,3.79,1.76,4.1787199,9.829,0.49,9.841206278,6.559,0,6.559,3.27,0.49,3.306508733
12/07/2020 11:30,10.1805,2,10.37509423,7.8605,0,7.8605,2.32,2,3.063070355,9.9005,0.65,9.921814363,7.8605,0,7.8605,2.04,0.65,2.141051144
12/07/2020 12:00,10.362,2,10.55324803,7.632,0,7.632,2.73,2,3.38421335,10.022,0.68,10.04504276,7.632,0,7.632,2.39,0.68,2.48485412
12/07/2020 12:30,10.071,1.93,10.25426453,7.121,0,7.121,2.95,1.93,3.525251764,9.691,0.61,9.710179247,7.121,0,7.121,2.57,0.61,2.641401143
12/07/2020 13:00,9.891,1.93,10.07753844,6.851,0,6.851,3.04,1.93,3.600902665,9.501,0.61,9.520562011,6.851,0,6.851,2.65,0.61,2.719301381
12/07/2020 13:30,9.456,1.82,9.629555338,7.016,0,7.016,2.44,1.82,3.044010512,9.156,0.54,9.171910161,7.016,0,7.016,2.14,0.54,2.207079518
12/07/2020 14:00,9.3155,1.79,9.485917997,7.6455,0,7.6455,1.67,1.79,2.448060457,9.1455,0.54,9.161428396,7.6455,0,7.6455,1.5,0.54,1.594239631
12/07/2020 14:30,9.2135,1.87,9.401355341,8.1135,0,8.1135,1.1,1.87,2.169539122,9.1135,0.58,9.131937486,8.1135,0,8.1135,1,0.58,1.156027681
12/07/2020 15:00,9.1845,1.93,9.385091382,7.8545,0,7.8545,1.33,1.93,2.343885663,9.0645,0.58,9.083036951,7.8545,0,7.8545,1.21,0.58,1.341827113
12/07/2020 15:30,8.9895,1.97,9.20282621,8.0295,0,8.0295,0.96,1.97,2.1914607,8.9195,0.63,8.941721325,8.0295,0,8.0295,0.89,0.63,1.090412766
12/07/2020 16:00,9.2675,1.9,9.460261955,7.7175,0,7.7175,1.55,1.9,2.452039967,9.1175,0.57,9.135300009,7.7175,0,7.7175,1.4,0.57,1.511588568
12/07/2020 16:30,10.442,1.77,10.59095199,6.962,0,6.962,3.48,1.77,3.904266897,9.972,0.47,9.983069869,6.962,0,6.962,3.01,0.47,3.046473371
12/07/2020 17:00,11.244,1.73,11.3763103,6.794,0,6.794,4.45,1.73,4.774452848,10.614,0.43,10.62270662,6.794,0,6.794,3.82,0.43,3.844125388
12/07/2020 17:30,12.0605,1.61,12.16748784,5.6105,0,5.6105,6.45,1.61,6.647901925,11.1105,0.37,11.11665913,5.6105,0,5.6105,5.5,0.37,5.512431405
12/07/2020 18:00,12.455,1.57,12.55356224,4.235,0,4.235,8.22,1.57,8.368590084,11.215,0.37,11.22110177,4.235,0,4.235,6.98,0.37,6.989799711
12/07/2020 18:30,12.3245,1.37,12.40041129,3.3145,0,3.3145,9.01,1.37,9.113561324,10.9445,-0.23,10.94691647,3.3145,0,3.3145,7.63,-0.23,7.633465792
12/07/2020 19:00,12.3445,1.28,12.41068412,2.6345,0,2.6345,9.71,1.28,9.794003267,10.8545,-0.46,10.86424274,2.6345,0,2.6345,8.22,-0.46,8.232860985
12/07/2020 19:30,12.2085,1.1,12.25795547,1.5085,0,1.5085,10.7,1.1,10.75639345,10.5485,-0.53,10.5618063,1.5085,0,1.5085,9.04,-0.53,9.055523176
12/07/2020 20:00,12.136,1.1,12.18574971,0.676,0,0.676,11.46,1.1,11.51267128,10.346,-0.53,10.3595664,0.676,0,0.676,9.67,-0.53,9.684513411
12/07/2020 20:30,12.1975,1.05,12.24261027,0.2775,0,0.2775,11.92,1.05,11.96615644,10.3475,-0.53,10.36106444,0.2775,0,0.2775,10.07,-0.53,10.08393772
12/07/2020 21:00,11.8205,0.92,11.85624815,0.1205,0,0.1205,11.7,0.92,11.7361152,9.9905,-0.63,10.01034416,0.1205,0,0.1205,9.87,-0.63,9.890085945
12/07/2020 21:30,11.6465,0.85,11.67747671,0.0065,0,0.0065,11.64,0.85,11.67099396,9.8165,-0.63,9.836695189,0.0065,0,0.0065,9.81,-0.63,9.830208543
12/07/2020 22:00,11.64,0.88,11.67321721,0,0,0,11.64,0.88,11.67321721,9.81,-0.63,9.830208543,0,0,0,9.81,-0.63,9.830208543
12/07/2020 22:30,11.31,0.83,11.34041445,0,0,0,11.31,0.83,11.34041445,9.55,-0.74,9.57862725,0,0,0,9.55,-0.74,9.57862725
12/07/2020 23:00,10.69,0.78,10.71841873,0,0,0,10.69,0.78,10.71841873,9.03,-0.78,9.063625103,0,0,0,9.03,-0.78,9.063625103
12/07/2020 23:30,9.86,0.66,9.882064562,0,0,0,9.86,0.66,9.882064562,8.33,-0.86,8.374276088,0,0,0,8.33,-0.86,8.374276088
13/07/2020 00:00,8.99,-1.34,9.089317906,0,0,0,8.99,-1.34,9.089317906,7.77,0.76,7.80708012,0,0,0,7.77,0.76,7.80708012
13/07/2020 00:30,8.63,-1.78,8.811657052,0,0,0,8.63,-1.78,8.811657052,7.53,1.16,7.618825369,0,0,0,7.53,1.16,7.618825369
13/07/2020 01:00,8.33,0.53,8.346843715,0,0,0,8.33,0.53,8.346843715,7.1,-1.04,7.175764768,0,0,0,7.1,-1.04,7.175764768
13/07/2020 01:30,8.62,0.53,8.636278134,0,0,0,8.62,0.53,8.636278134,7.34,-0.99,7.406463394,0,0,0,7.34,-0.99,7.406463394
13/07/2020 02:00,8.43,0.53,8.446644304,0,0,0,8.43,0.53,8.446644304,7.17,-1.02,7.242188896,0,0,0,7.17,-1.02,7.242188896
13/07/2020 02:30,8.31,0.5,8.325028528,0,0,0,8.31,0.5,8.325028528,7.07,-1.02,7.143199563,0,0,0,7.07,-1.02,7.143199563
13/07/2020 03:00,7.95,0.43,7.961620438,0,0,0,7.95,0.43,7.961620438,6.76,-1.08,6.845728595,0,0,0,6.76,-1.08,6.845728595
13/07/2020 03:30,7.91,0.43,7.921679115,0,0,0,7.91,0.43,7.921679115,6.73,-1.08,6.816105926,0,0,0,6.73,-1.08,6.816105926
13/07/2020 04:00,7.81,0.43,7.821828431,0,0,0,7.81,0.43,7.821828431,6.65,-1.05,6.732384422,0,0,0,6.65,-1.05,6.732384422
13/07/2020 04:30,7.85,0.43,7.861768249,0,0,0,7.85,0.43,7.861768249,6.68,-1.01,6.755923327,0,0,0,6.68,-1.01,6.755923327
13/07/2020 05:00,8,0.49,8.014992202,0,0,0,8,0.49,8.014992202,6.81,-0.92,6.871862921,0,0,0,6.81,-0.92,6.871862921
13/07/2020 05:30,8.11,0.49,8.124789228,0,0,0,8.11,0.49,8.124789228,6.88,-0.92,6.941239082,0,0,0,6.88,-0.92,6.941239082
13/07/2020 06:00,8.326,0.49,8.340406225,0.016,0,0.016,8.31,0.49,8.324433915,7.076,-0.88,7.13051022,0.016,0,0.016,7.06,-0.88,7.114632809
13/07/2020 06:30,9.1595,-2.02,9.37959702,0.1495,0,0.1495,9.01,-2.02,9.233661246,8.0395,1.73,8.223530887,0.1495,0,0.1495,7.89,1.73,8.077437713
13/07/2020 07:00,10.052,-1.68,10.19142306,0.372,0,0.372,9.68,-1.68,9.824703558,8.812,1.8,8.99396153,0.372,0,0.372,8.44,1.8,8.629808804
13/07/2020 07:30,11.1875,1.16,11.24747777,0.9475,0,0.9475,10.24,1.16,10.30549368,9.5975,-0.42,9.606685498,0.9475,0,0.9475,8.65,-0.42,8.660190529
13/07/2020 08:00,11.883,1.43,11.96873381,1.903,0,1.903,9.98,1.43,10.08192938,10.363,0.71,10.38729363,1.903,0,1.903,8.46,0.71,8.489740868
13/07/2020 08:30,12.536,2,12.69453804,2.846,0,2.846,9.69,2,9.894245802,11.046,0.56,11.06018607,2.846,0,2.846,8.2,0.56,8.219099707
13/07/2020 09:00,15.706,2.43,15.8928706,2.596,0,2.596,13.11,2.43,13.33330417,13.636,0.88,13.66436592,2.596,0,2.596,11.04,0.88,11.07501693
13/07/2020 09:30,16.519,2.57,16.71772296,2.769,0,2.769,13.75,2.57,13.98811638,14.329,0.99,14.36315916,2.769,0,2.769,11.56,0.99,11.60231442
13/07/2020 10:00,16.55,2.65,16.7608174,2.62,0,2.62,13.93,2.65,14.17982369,14.34,1.07,14.37986439,2.62,0,2.62,11.72,1.07,11.7687425
13/07/2020 10:30,16.24,2.6,16.44681124,3.2,0,3.2,13.04,2.6,13.29667628,14.17,1.04,14.20811388,3.2,0,3.2,10.97,1.04,11.01918781
13/07/2020 11:00,15.4725,2.85,15.73279239,5.0625,0,5.0625,10.41,2.85,10.79308112,13.8525,1.25,13.90878342,5.0625,0,5.0625,8.79,1.25,8.878434547
13/07/2020 11:30,14.5465,2.91,14.83471477,5.4565,0,5.4565,9.09,2.91,9.544432932,13.1465,1.3,13.2106193,5.4565,0,5.4565,7.69,1.3,7.799108923
13/07/2020 12:00,14.194,3.16,14.54150047,6.974,0,6.974,7.22,3.16,7.881243557,13.104,1.53,13.1930177,6.974,0,6.974,6.13,1.53,6.318053498
13/07/2020 12:30,15.3955,2.78,15.6444821,4.1655,0,4.1655,11.23,2.78,11.56898008,13.6355,1.18,13.68646266,4.1655,0,4.1655,9.47,1.18,9.543233205
13/07/2020 13:00,15.556,2.78,15.80245348,4.386,0,4.386,11.17,2.78,11.51074715,13.806,1.18,13.85633559,4.386,0,4.386,9.42,1.18,9.49361891
13/07/2020 13:30,15.2455,2.69,15.4810003,4.4455,0,4.4455,10.8,2.69,11.12996406,13.5555,1.13,13.60251742,4.4455,0,4.4455,9.11,1.13,9.179814813
13/07/2020 14:00,15.1155,2.69,15.3529945,3.9555,0,3.9555,11.16,2.69,11.47962107,13.3655,1.13,13.41318345,3.9555,0,3.9555,9.41,1.13,9.477605183
13/07/2020 14:30,15.9395,2.74,16.17328848,3.0095,0,3.0095,12.93,2.74,13.21712904,13.8895,1.13,13.93539057,3.0095,0,3.0095,10.88,1.13,10.93852367
13/07/2020 15:00,16.176,2.68,16.39650499,2.226,0,2.226,13.95,2.68,14.2051012,13.946,1.09,13.98853159,2.226,0,2.226,11.72,1.09,11.77057773
13/07/2020 15:30,17.4595,2.59,17.65055921,1.0295,0,1.0295,16.43,2.59,16.63288911,14.8295,1.01,14.86385449,1.0295,0,1.0295,13.8,1.01,13.83691078
13/07/2020 16:00,17.9885,2.59,18.1739988,1.0385,0,1.0385,16.95,2.59,17.1467373,15.2685,1.01,15.30186891,1.0385,0,1.0385,14.23,1.01,14.26579826
13/07/2020 16:30,18.5565,2.53,18.72817643,1.6065,0,1.6065,16.95,2.53,17.13777699,15.8365,0.95,15.86496871,1.6065,0,1.6065,14.23,0.95,14.26167592
13/07/2020 17:00,19.7205,-0.52,19.72735462,0.7105,0,0.7105,19.01,-0.52,19.01711072,17.0805,3.8,17.49809933,0.7105,0,0.7105,16.37,3.8,16.80526406
13/07/2020 17:30,21.323,1.93,21.41016649,0.463,0,0.463,20.86,1.93,20.94909306,17.983,1.77,18.06989732,0.463,0,0.463,17.52,1.77,17.60918226
13/07/2020 18:00,21.94,2.94,22.13610625,0.34,0,0.34,21.6,2.94,21.79916512,18.34,1.24,18.3818715,0.34,0,0.34,18,1.24,18.04266056
13/07/2020 18:30,21.253,2.77,21.43275318,0.413,0,0.413,20.84,2.77,21.02328471,17.783,1.11,17.81760896,0.413,0,0.413,17.37,1.11,17.40543019
13/07/2020 19:00,20.367,2.6,20.53228407,0.407,0,0.407,19.96,2.6,20.12862638,17.057,0.99,17.08570598,0.407,0,0.407,16.65,0.99,16.67940646
13/07/2020 19:30,19.6705,2.41,19.81758487,0.3805,0,0.3805,19.29,2.41,19.43996399,16.4805,0.83,16.50138722,0.3805,0,0.3805,16.1,0.83,16.12138021
13/07/2020 20:00,18.847,1.96,18.94864135,0.227,0,0.227,18.62,1.96,18.72287371,15.787,0.89,15.8120672,0.227,0,0.227,15.56,0.89,15.5854323
13/07/2020 20:30,18.0455,1.14,18.08147312,0.0755,0,0.0755,17.97,1.14,18.00612396,15.1855,1.18,15.23127737,0.0755,0,0.0755,15.11,1.18,15.15600541
13/07/2020 21:00,17.548,1.73,17.63307132,0.018,0,0.018,17.53,1.73,17.61515825,14.618,0.4,14.62347168,0.018,0,0.018,14.6,0.4,14.60547842
13/07/2020 21:30,17.083,1.68,17.16540967,0.023,0,0.023,17.06,1.68,17.14252023,14.243,0.37,14.24780506,0.023,0,0.023,14.22,0.37,14.22481283
13/07/2020 22:00,16.3985,1.6,16.47637103,0.0285,0,0.0285,16.37,1.6,16.44800596,13.6685,0.37,13.67350695,0.0285,0,0.0285,13.64,0.37,13.64501741
13/07/2020 22:30,15.581,1.57,15.65989978,0.021,0,0.021,15.56,1.57,15.63900572,13.011,0.24,13.01321332,0.021,0,0.021,12.99,0.24,12.9922169
13/07/2020 23:00,14.3505,1.25,14.40483774,0.0105,0,0.0105,14.34,1.25,14.39437737,12.0005,-0.52,12.01176091,0.0105,0,0.0105,11.99,-0.52,12.00127077
13/07/2020 23:30,13.216,1.14,13.26507655,0.006,0,0.006,13.21,1.14,13.25909876,11.076,-0.59,11.09170303,0.006,0,0.006,11.07,-0.59,11.08571152
14/07/2020 00:00,12.1595,1.02,12.20220637,0.0095,0,0.0095,12.15,1.02,12.19273964,10.1895,-0.67,10.21150382,0.0095,0,0.0095,10.18,-0.67,10.20202431
14/07/2020 00:30,11.6035,-2.09,11.79022104,0.0035,0,0.0035,11.6,-2.09,11.78677649,10.0635,2.3,10.32298563,0.0035,0,0.0035,10.06,2.3,10.31957363
14/07/2020 01:00,11.1435,-2.45,11.40964909,0.0035,0,0.0035,11.14,-2.45,11.40623075,9.6935,2.56,10.02584372,0.0035,0,0.0035,9.69,2.56,10.02245978
14/07/2020 01:30,11.5345,-2.41,11.78358138,0.0045,0,0.0045,11.53,-2.41,11.77917654,10.0445,2.56,10.36559599,0.0045,0,0.0045,10.04,2.56,10.36123545
14/07/2020 02:00,11.216,-2.56,11.50444505,0.006,0,0.006,11.21,-2.56,11.49859557,9.756,2.45,10.05892817,0.006,0,0.006,9.75,2.45,10.05310897
14/07/2020 02:30,11.093,-2.56,11.38456187,0.003,0,0.003,11.09,-2.56,11.38163872,9.663,2.45,9.968754636,0.003,0,0.003,9.66,2.45,9.965846678
14/07/2020 03:00,10.582,-1.76,10.72736333,0.002,0,0.002,10.58,-1.76,10.72539044,9.142,1.54,9.270801691,0.002,0,0.002,9.14,1.54,9.268829484
14/07/2020 03:30,10.706,0.69,10.72821215,0.006,0,0.006,10.7,0.69,10.72222458,9.026,-0.83,9.064081641,0.006,0,0.006,9.02,-0.83,9.058106866
14/07/2020 04:00,10.705,0.76,10.73194414,0.005,0,0.005,10.7,0.76,10.7269567,9.025,-0.78,9.058643662,0.005,0,0.005,9.02,-0.78,9.053662242
14/07/2020 04:30,10.6635,0.73,10.6884579,0.0235,0,0.0235,10.64,0.73,10.66501289,8.9935,-0.78,9.02726106,0.0235,0,0.0235,8.97,-0.78,9.003849177
14/07/2020 05:00,10.6335,0.8,10.66355111,0.0235,0,0.0235,10.61,0.8,10.64011748,8.9635,-0.74,8.993994232,0.0235,0,0.0235,8.94,-0.74,8.970574118
14/07/2020 05:30,10.833,0.8,10.86249921,0.013,0,0.013,10.82,0.8,10.84953455,9.133,-0.74,9.162930154,0.013,0,0.013,9.12,-0.74,9.149972678
14/07/2020 06:00,11.0255,0.8,11.05448553,0.0155,0,0.0155,11.01,0.8,11.03902623,9.2955,-0.71,9.322575838,0.0155,0,0.0155,9.28,-0.71,9.30712093
14/07/2020 06:30,12.2565,0.92,12.29098012,0.1565,0,0.1565,12.1,0.92,12.1349248,10.3365,-0.58,10.35275964,0.1565,0,0.1565,10.18,-0.58,10.19650921
14/07/2020 07:00,13.4815,-0.77,13.50347149,0.2215,0,0.2215,13.26,-0.77,13.2823379,11.5615,1.53,11.66229747,0.2215,0,0.2215,11.34,1.53,11.4427488
14/07/2020 07:30,15.0355,0.08,15.03571283,0.5155,0,0.5155,14.52,0.08,14.52022038,12.8655,2.03,13.02466853,0.5155,0,0.5155,12.35,2.03,12.51572611
14/07/2020 08:00,15.807,-1.12,15.84662895,0.767,0,0.767,15.04,-1.12,15.08164447,13.777,3.64,14.24974838,0.767,0,0.767,13.01,3.64,13.50961509
14/07/2020 08:30,16.9855,-0.87,17.00776617,0.6055,0,0.6055,16.38,-0.87,16.40308812,14.7555,3.84,15.24697938,0.6055,0,0.6055,14.15,3.84,14.66179048
14/07/2020 09:00,17.6005,-0.68,17.61363109,0.7705,0,0.7705,16.83,-0.68,16.84373177,15.2905,4,15.80504319,0.7705,0,0.7705,14.52,4,15.06088975
14/07/2020 09:30,17.8265,-0.64,17.83798481,1.4965,0,1.4965,16.33,-0.64,16.34253652,15.5865,4.08,16.11165362,1.4965,0,1.4965,14.09,4.08,14.66882749
14/07/2020 10:00,17.7195,-0.64,17.73105412,2.0295,0,2.0295,15.69,-0.64,15.70304747,15.5995,4.14,16.13951673,2.0295,0,2.0295,13.57,4.14,14.18747687
14/07/2020 10:30,16.816,-0.64,16.82817447,3.176,0,3.176,13.64,-0.64,13.65500641,15.006,4.18,15.57730516,3.176,0,3.176,11.83,4.18,12.54676452
14/07/2020 11:00,16.6025,-0.54,16.61127949,3.6425,0,3.6425,12.96,-0.54,12.97124512,14.8925,4.32,15.50641662,3.6425,0,3.6425,11.25,4.32,12.05092942
14/07/2020 11:30,15.537,0.44,15.54322904,6.547,0,6.547,8.99,0.44,9.000761079,14.417,4.68,15.1575819,6.547,0,6.547,7.87,4.68,9.156380289
14/07/2020 12:00,15.2125,0.55,15.22243923,7.0225,0,7.0225,8.19,0.55,8.208446869,14.2225,4.77,15.00108017,7.0225,0,7.0225,7.2,4.77,8.636718127
14/07/2020 12:30,15.3505,0.31,15.35362987,5.4005,0,5.4005,9.95,0.31,9.954827974,14.0905,4.6,14.82235441,5.4005,0,5.4005,8.69,4.6,9.832400521
14/07/2020 13:00,16.3035,-0.43,16.30916958,3.7435,0,3.7435,12.56,-0.43,12.56735851,14.6435,4.41,15.293142,3.7435,0,3.7435,10.9,4.41,11.75832046
14/07/2020 13:30,15.362,-0.04,15.36205208,5.692,0,5.692,9.67,-0.04,9.67008273,14.112,4.24,14.73520085,5.692,0,5.692,8.42,4.24,9.42730078
14/07/2020 14:00,14.4925,2.99,14.7977247,6.6625,0,6.6625,7.83,2.99,8.381467652,13.3025,1.38,13.37388897,6.6625,0,6.6625,6.64,1.38,6.781887643
14/07/2020 14:30,14.3685,3.02,14.68244504,6.0885,0,6.0885,8.28,3.02,8.813557738,13.0985,1.38,13.17099473,6.0885,0,6.0885,7.01,1.38,7.144543372
14/07/2020 15:00,13.9195,3.02,14.24334512,7.0395,0,7.0395,6.88,3.02,7.513640928,12.8895,1.41,12.96639157,7.0395,0,7.0395,5.85,1.41,6.017524408
14/07/2020 15:30,14.932,2.78,15.18858203,5.012,0,5.012,9.92,2.78,10.30217453,13.392,1.19,13.44476716,5.012,0,5.012,8.38,1.19,8.464071124
14/07/2020 16:00,15.9255,2.43,16.10982465,2.9655,0,2.9655,12.96,2.43,13.18584468,13.8655,0.89,13.89403434,2.9655,0,2.9655,10.9,0.89,10.9362745
14/07/2020 16:30,17.264,2.39,17.42864871,3.074,0,3.074,14.19,2.39,14.38986449,15.004,0.86,15.02862655,3.074,0,3.074,11.93,0.86,11.96095732
14/07/2020 17:00,18.0075,2.29,18.15252479,3.2975,0,3.2975,14.71,2.29,14.88718241,15.6675,0.79,15.68740438,3.2975,0,3.2975,12.37,0.79,12.39520068
14/07/2020 17:30,18.915,2.51,19.08081039,2.995,0,2.995,15.92,2.51,16.11665288,16.375,0.94,16.40195796,2.995,0,2.995,13.38,0.94,13.41297879
14/07/2020 18:00,19.808,1.09,19.83796774,2.138,0,2.138,17.67,1.09,17.70358721,17.168,2.4,17.33494228,2.138,0,2.138,15.03,2.4,15.22041064
14/07/2020 18:30,20.1455,-0.64,20.15566348,1.0955,0,1.0955,19.05,-0.64,19.06074762,17.5255,4.02,17.98064377,1.0955,0,1.0955,16.43,4.02,16.9146475
14/07/2020 19:00,20.091,-0.71,20.1035415,0.711,0,0.711,19.38,-0.71,19.39300131,17.411,3.96,17.85565795,0.711,0,0.711,16.7,3.96,17.1630883
14/07/2020 19:30,19.973,1.98,20.07090255,0.443,0,0.443,19.53,1.98,19.63011207,16.813,1.45,16.87541019,0.443,0,0.443,16.37,1.45,16.43409261
14/07/2020 20:00,18.8345,1.51,18.89493293,0.5145,0,0.5145,18.32,1.51,18.38212447,15.8945,1.39,15.95516312,0.5145,0,0.5145,15.38,1.39,15.44268435
14/07/2020 20:30,17.8515,-1.38,17.9047606,0.3315,0,0.3315,17.52,-1.38,17.57426528,15.4515,3.42,15.82546215,0.3315,0,0.3315,15.12,3.42,15.50196117
14/07/2020 21:00,17.3435,-1.11,17.37898421,0.1635,0,0.1635,17.18,-1.11,17.21582121,14.9335,2.93,15.21822336,0.1635,0,0.1635,14.77,2.93,15.05781525
14/07/2020 21:30,16.9855,1.53,17.05426956,0.0255,0,0.0255,16.96,1.53,17.02887254,14.2355,0.15,14.23629026,0.0255,0,0.0255,14.21,0.15,14.21079167
14/07/2020 22:00,16.522,1.45,16.58550524,0.002,0,0.002,16.52,1.45,16.5835129,13.802,0.2,13.80344899,0.002,0,0.002,13.8,0.2,13.8014492
14/07/2020 22:30,15.8535,1.43,15.91786299,0.0035,0,0.0035,15.85,1.43,15.91437715,13.1935,-0.31,13.19714144,0.0035,0,0.0035,13.19,-0.31,13.19364241
14/07/2020 23:00,14.7125,1.28,14.76807558,0.0125,0,0.0125,14.7,1.28,14.75562266,12.2425,-0.47,12.25151853,0.0125,0,0.0125,12.23,-0.47,12.23902774
14/07/2020 23:30,13.681,1.24,13.73707978,0.021,0,0.021,13.66,1.24,13.71616564,11.401,-0.51,11.41240119,0.021,0,0.021,11.38,-0.51,11.39142221
15/07/2020 00:00,12.7075,0.15,12.70838527,0.0175,0,0.0175,12.69,0.15,12.69088649,10.7075,0.43,10.71613066,0.0175,0,0.0175,10.69,0.43,10.69864477
15/07/2020 00:30,12.0775,-1.64,12.18833895,0.0075,0,0.0075,12.07,-1.64,12.18090719,10.4275,2.07,10.63097626,0.0075,0,0.0075,10.42,2.07,10.62361991
15/07/2020 01:00,11.672,1.01,11.7156171,0.012,0,0.012,11.66,1.01,11.70366182,9.792,-0.62,9.811608635,0.012,0,0.012,9.78,-0.62,9.799632646
15/07/2020 01:30,12.1145,0.97,12.15327159,0.0245,0,0.0245,12.09,0.97,12.1288499,10.1745,-0.62,10.19337286,0.0245,0,0.0245,10.15,-0.62,10.16891833
15/07/2020 02:00,11.868,0.97,11.90757423,0.028,0,0.028,11.84,0.97,11.8796675,9.978,-0.62,9.99724382,0.028,0,0.028,9.95,-0.62,9.969297869
15/07/2020 02:30,11.737,0.97,11.77701443,0.027,0,0.027,11.71,0.97,11.75010638,9.857,-0.6,9.87524425,0.027,0,0.027,9.83,-0.6,9.848294269
15/07/2020 03:00,11.248,0.92,11.28556175,0.028,0,0.028,11.22,0.92,11.25765517,9.478,-0.63,9.498914885,0.028,0,0.028,9.45,-0.63,9.470976718
15/07/2020 03:30,11.165,0.92,11.20284004,0.025,0,0.025,11.14,0.92,11.17792467,9.395,-0.63,9.416099245,0.025,0,0.025,9.37,-0.63,9.391155413
15/07/2020 04:00,11.108,0.98,11.15114631,0.018,0,0.018,11.09,0.98,11.13321607,9.358,-0.59,9.376580613,0.018,0,0.018,9.34,-0.59,9.358616351
15/07/2020 04:30,11.031,0.92,11.06929813,0.011,0,0.011,11.02,0.92,11.05833622,9.291,-0.63,9.312334884,0.011,0,0.011,9.28,-0.63,9.301360116
15/07/2020 05:00,10.8375,0.84,10.87000489,0.0075,0,0.0075,10.83,0.84,10.86252733,9.1075,-0.72,9.135915731,0.0075,0,0.0075,9.1,-0.72,9.128439078
15/07/2020 05:30,10.9745,0.84,11.0066003,0.0045,0,0.0045,10.97,0.84,11.00211343,9.2345,-0.69,9.260242451,0.0045,0,0.0045,9.23,-0.69,9.255754967
15/07/2020 06:00,11.204,0.84,11.23544463,0.004,0,0.004,11.2,0.84,11.23145583,9.424,-0.69,9.449226212,0.004,0,0.004,9.42,-0.69,9.445236895
15/07/2020 06:30,12.504,0.96,12.54079806,0.004,0,0.004,12.5,0.96,12.5368098,10.514,-0.55,10.52837575,0.004,0,0.004,10.51,-0.55,10.52438122
