Timestamp,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
23/04/2020 19:30,0,0,0,0,0,0
23/04/2020 20:00,0,0,0,0,0,0
23/04/2020 20:30,0.54,-3.01,3.058054937,0.54,-3.01,3.058054937
23/04/2020 21:00,0,0,0,0,0,0
23/04/2020 21:30,-34.4,-4.08,34.64110853,-34.4,-4.08,34.64110853
23/04/2020 22:00,-31.1,-3.57,31.30423134,-31.1,-3.57,31.30423134
23/04/2020 22:30,-36.05,-4.15,36.28808344,-36.05,-4.15,36.28808344
23/04/2020 23:00,-20.98,-2.2,21.09503259,-20.98,-2.2,21.09503259
23/04/2020 23:30,0,0,0,0,0,0
24/04/2020 00:00,0,0,0,0,0,0
24/04/2020 00:30,-39.3,-4.31,39.53563077,-39.3,-4.31,39.53563077
24/04/2020 01:00,-31.09,-3.45,31.28083439,-31.09,-3.45,31.28083439
24/04/2020 01:30,-37.1,-4.14,37.33027726,-37.1,-4.14,37.33027726
24/04/2020 02:00,-20.84,-2.14,20.94958711,-20.84,-2.14,20.94958711
24/04/2020 02:30,0,0,0,0,0,0
24/04/2020 03:00,0,0,0,0,0,0
24/04/2020 03:30,0,0,0,0,0,0
24/04/2020 04:00,0,0,0,0,0,0
24/04/2020 04:30,0,1.26,1.26,0,1.26,1.26
24/04/2020 05:00,0,0,0,0,0,0
24/04/2020 05:30,-33.14,-3.9,33.36869191,-33.14,-3.9,33.36869191
24/04/2020 06:00,-8.39,-3.69,9.165598726,-8.39,-3.69,9.165598726
24/04/2020 06:30,-31.05,-3.69,31.26849213,-31.05,-3.69,31.26849213
24/04/2020 07:00,0,0,0,0,0,0
24/04/2020 07:30,0,0,0,0,0,0
24/04/2020 08:00,37.89,-4.25,38.12760942,37.89,-4.25,38.12760942
24/04/2020 08:30,39.75,-4.55,40.00956136,39.75,-4.55,40.00956136
24/04/2020 09:00,0,0,0,0,0,0
24/04/2020 09:30,0,0,0,0,0,0
24/04/2020 10:00,0,0,0,0,0,0
24/04/2020 10:30,0,0,0,0,0,0
24/04/2020 11:00,-19.97,-1.02,19.99603211,-19.97,-1.02,19.99603211
24/04/2020 11:30,-19.97,-1.02,19.99603211,-19.97,-1.02,19.99603211
24/04/2020 12:00,0,0,0,0,0,0
24/04/2020 12:30,0,1.53,1.53,0,1.53,1.53
24/04/2020 13:00,0,0.68,0.68,0,0.68,0.68
24/04/2020 13:30,0,0.68,0.68,0,0.68,0.68
24/04/2020 14:00,-21.27,-1.23,21.30553449,-21.27,-1.23,21.30553449
24/04/2020 14:30,-26.51,-2.64,26.64112798,-26.51,-2.64,26.64112798
24/04/2020 15:00,0,0,0,0,0,0
24/04/2020 15:30,0,0,0,0,0,0
24/04/2020 16:00,0,0,0,0,0,0
24/04/2020 16:30,0,0,0,0,0,0
24/04/2020 17:00,35.22,-3.94,35.43969526,35.22,-3.94,35.43969526
24/04/2020 17:30,0,0,0,0,0,0
24/04/2020 18:00,37.55,-4.28,37.79313297,37.55,-4.28,37.79313297
24/04/2020 18:30,39.06,-4.4,39.30704263,39.06,-4.4,39.30704263
24/04/2020 19:00,11.41,1.34,11.4884159,11.41,1.34,11.4884159
24/04/2020 19:30,0,0,0,0,0,0
24/04/2020 20:00,0,0,0,0,0,0
24/04/2020 20:30,0,0,0,0,0,0
24/04/2020 21:00,0,0,0,0,0,0
24/04/2020 21:30,0,0,0,0,0,0
24/04/2020 22:00,0,0,0,0,0,0
24/04/2020 22:30,0,0,0,0,0,0
24/04/2020 23:00,0,0,0,0,0,0
24/04/2020 23:30,0,1.6,1.6,0,1.6,1.6
25/04/2020 00:00,0,0.68,0.68,0,0.68,0.68
25/04/2020 00:30,0,0.68,0.68,0,0.68,0.68
25/04/2020 01:00,0,0,0,0,0,0
25/04/2020 01:30,0,0,0,0,0,0
25/04/2020 02:00,0,0,0,0,0,0
25/04/2020 02:30,0,0,0,0,0,0
25/04/2020 03:00,0,0,0,0,0,0
25/04/2020 03:30,0,0,0,0,0,0
25/04/2020 04:00,0,0,0,0,0,0
25/04/2020 04:30,0,0,0,0,0,0
25/04/2020 05:00,0,0,0,0,0,0
25/04/2020 05:30,0,0,0,0,0,0
25/04/2020 06:00,0,0,0,0,0,0
25/04/2020 06:30,0,0,0,0,0,0
25/04/2020 07:00,0,0,0,0,0,0
25/04/2020 07:30,0,0,0,0,0,0
25/04/2020 08:00,0,0,0,0,0,0
25/04/2020 08:30,0,0,0,0,0,0
25/04/2020 09:00,0,0,0,0,0,0
25/04/2020 09:30,0,0,0,0,0,0
25/04/2020 10:00,0,0,0,0,0,0
25/04/2020 10:30,0,0,0,0,0,0
25/04/2020 11:00,0,0,0,0,0,0
25/04/2020 11:30,0,0,0,0,0,0
25/04/2020 12:00,-41.15,-4.53,41.39859176,-41.15,-4.53,41.39859176
25/04/2020 12:30,-34.41,-3.96,34.63711449,-34.41,-3.96,34.63711449
25/04/2020 13:00,0,0,0,0,0,0
25/04/2020 13:30,0,0,0,0,0,0
25/04/2020 14:00,0,1.17,1.17,0,1.17,1.17
25/04/2020 14:30,0,0,0,0,0,0
25/04/2020 15:00,0,0,0,0,0,0
25/04/2020 15:30,0,0,0,0,0,0
25/04/2020 16:00,0,0,0,0,0,0
25/04/2020 16:30,0,0,0,0,0,0
25/04/2020 17:00,5.31,0,5.31,5.31,0,5.31
25/04/2020 17:30,0,-1,1,0,-1,1
25/04/2020 18:00,0,0,0,0,0,0
25/04/2020 18:30,0,0,0,0,0,0
25/04/2020 19:00,0,0,0,0,0,0
25/04/2020 19:30,0,0,0,0,0,0
25/04/2020 20:00,-38.78,-4.35,39.02320976,-38.78,-4.35,39.02320976
25/04/2020 20:30,-35.41,-4.08,35.64427724,-35.41,-4.08,35.64427724
25/04/2020 21:00,0,0,0,0,0,0
25/04/2020 21:30,0,0,0,0,0,0
25/04/2020 22:00,32.93,-3.62,33.12837605,32.93,-3.62,33.12837605
25/04/2020 22:30,18.76,-1.33,18.80708643,18.76,-1.33,18.80708643
25/04/2020 23:00,13.86,-0.67,13.87618463,13.86,-0.67,13.87618463
25/04/2020 23:30,0,0,0,0,0,0
26/04/2020 00:00,0,1.59,1.59,0,1.59,1.59
26/04/2020 00:30,0,0,0,0,0,0
26/04/2020 01:00,-37.77,-4.28,38.01172582,-37.77,-4.28,38.01172582
26/04/2020 01:30,-39.45,-4.41,39.69572521,-39.45,-4.41,39.69572521
26/04/2020 02:00,-39.35,-4.41,39.59634579,-39.35,-4.41,39.59634579
26/04/2020 02:30,0,1.09,1.09,0,1.09,1.09
26/04/2020 03:00,36.16,-4.11,36.39282484,36.16,-4.11,36.39282484
26/04/2020 03:30,36.43,-4.18,36.66902371,36.43,-4.18,36.66902371
26/04/2020 04:00,0,0,0,0,0,0
26/04/2020 04:30,0,0,0,0,0,0
26/04/2020 05:00,0,0,0,0,0,0
26/04/2020 05:30,0,0,0,0,0,0
26/04/2020 06:00,-32.6,-3.9,32.83245346,-32.6,-3.9,32.83245346
26/04/2020 06:30,-10.68,1.25,10.75290193,-10.68,1.25,10.75290193
26/04/2020 07:00,-7.79,0.2,7.792566971,-7.79,0.2,7.792566971
26/04/2020 07:30,0,0,0,0,0,0
26/04/2020 08:00,0,0,0,0,0,0
26/04/2020 08:30,0,0,0,0,0,0
26/04/2020 09:00,37.57,-4.18,37.80181609,37.57,-4.18,37.80181609
26/04/2020 09:30,34.94,-4.01,35.1693574,34.94,-4.01,35.1693574
26/04/2020 10:00,-26.68,-2.33,26.78154775,-26.68,-2.33,26.78154775
26/04/2020 10:30,0,0,0,0,0,0
26/04/2020 11:00,0,0,0,0,0,0
26/04/2020 11:30,0,0,0,0,0,0
26/04/2020 12:00,0,0,0,0,0,0
26/04/2020 12:30,32.94,-3.88,33.16772528,32.94,-3.88,33.16772528
26/04/2020 13:00,32.94,-3.88,33.16772528,32.94,-3.88,33.16772528
26/04/2020 13:30,-32.27,-3.74,32.48600468,-32.27,-3.74,32.48600468
26/04/2020 14:00,36.47,-4.19,36.7099033,36.47,-4.19,36.7099033
26/04/2020 14:30,36.47,-4.19,36.7099033,36.47,-4.19,36.7099033
26/04/2020 15:00,35.19,-4.05,35.42228959,35.19,-4.05,35.42228959
26/04/2020 15:30,35.91,-4.17,36.15130703,35.91,-4.17,36.15130703
26/04/2020 16:00,34.22,-3.86,34.43701497,34.22,-3.86,34.43701497
26/04/2020 16:30,0,0,0,0,0,0
26/04/2020 17:00,0,0,0,0,0,0
26/04/2020 17:30,0,-1.51,1.51,0,-1.51,1.51
26/04/2020 18:00,0,0,0,0,0,0
26/04/2020 18:30,0,0,0,0,0,0
26/04/2020 19:00,0,0,0,0,0,0
26/04/2020 19:30,0,0,0,0,0,0
26/04/2020 20:00,-39.11,-4.38,39.35449784,-39.11,-4.38,39.35449784
26/04/2020 20:30,0,0,0,0,0,0
26/04/2020 21:00,0,0,0,0,0,0
26/04/2020 21:30,35.19,-4.06,35.42343433,35.19,-4.06,35.42343433
26/04/2020 22:00,-31.23,-4.06,31.49280076,-31.23,-4.06,31.49280076
26/04/2020 22:30,38.66,-4.4,38.90958237,38.66,-4.4,38.90958237
26/04/2020 23:00,0,1.51,1.51,0,1.51,1.51
26/04/2020 23:30,-6.94,-3.97,7.995279858,-6.94,-3.97,7.995279858
27/04/2020 00:00,0,0,0,0,0,0
27/04/2020 00:30,32.91,-3.76,33.12409546,32.91,-3.76,33.12409546
27/04/2020 01:00,0,0,0,0,0,0
27/04/2020 01:30,-33.06,-3.9,33.28924151,-33.06,-3.9,33.28924151
27/04/2020 02:00,0,1.25,1.25,0,1.25,1.25
27/04/2020 02:30,0,0,0,0,0,0
27/04/2020 03:00,-35.41,-4.03,35.63858864,-35.41,-4.03,35.63858864
27/04/2020 03:30,0,0,0,0,0,0
27/04/2020 04:00,0,0,0,0,0,0
27/04/2020 04:30,0,0,0,0,0,0
27/04/2020 05:00,0,0,0,0,0,0
27/04/2020 05:30,-34.45,-3.96,34.67685251,-34.45,-3.96,34.67685251
27/04/2020 06:00,-34.45,-3.83,34.66224747,-34.45,-3.83,34.66224747
27/04/2020 06:30,0,0,0,0,0,0
27/04/2020 07:00,-35.41,-4.1,35.64657207,-35.41,-4.1,35.64657207
27/04/2020 07:30,0,0,0,0,0,0
27/04/2020 08:00,-35.36,-3.97,35.58216548,-35.36,-3.97,35.58216548
27/04/2020 08:30,36.46,-4.19,36.69996866,36.46,-4.19,36.69996866
27/04/2020 09:00,38.16,-4.37,38.4094064,38.16,-4.37,38.4094064
27/04/2020 09:30,-3.32,-4.12,5.291200242,-3.32,-4.12,5.291200242
27/04/2020 10:00,29.77,-3.27,29.94905341,29.77,-3.27,29.94905341
27/04/2020 10:30,0,1.09,1.09,0,1.09,1.09
27/04/2020 11:00,-9.92,-0.31,9.924842568,-9.92,-0.31,9.924842568
27/04/2020 11:30,-19.97,-0.98,19.99403161,-19.97,-0.98,19.99403161
27/04/2020 12:00,35.19,-4.09,35.42688527,35.19,-4.09,35.42688527
27/04/2020 12:30,-9.83,-1.48,9.940789707,-9.83,-1.48,9.940789707
27/04/2020 13:00,-37.1,-4.1,37.32586235,-37.1,-4.1,37.32586235
27/04/2020 13:30,-27.89,-2.38,27.99136474,-27.89,-2.38,27.99136474
27/04/2020 14:00,-12.54,-0.67,12.55788597,-12.54,-0.67,12.55788597
27/04/2020 14:30,-8.23,0,8.23,-8.23,0,8.23
27/04/2020 15:00,0,0,0,0,0,0
27/04/2020 15:30,34.22,-3.88,34.43926248,34.22,-3.88,34.43926248
27/04/2020 16:00,38.38,-4.34,38.62460356,38.38,-4.34,38.62460356
27/04/2020 16:30,-17.33,-2.24,17.47416665,-17.33,-2.24,17.47416665
27/04/2020 17:00,-22.41,-1.6,22.46704475,-22.41,-1.6,22.46704475
27/04/2020 17:30,0,0,0,0,0,0
27/04/2020 18:00,0,0,0,0,0,0
27/04/2020 18:30,0.99,0,0.99,0.99,0,0.99
27/04/2020 19:00,0,0.68,0.68,0,0.68,0.68
27/04/2020 19:30,35.89,-4.01,36.11332441,35.89,-4.01,36.11332441
27/04/2020 20:00,0,0,0,0,0,0
27/04/2020 20:30,-29.36,-2.88,29.50091524,-29.36,-2.88,29.50091524
27/04/2020 21:00,35.89,-4.01,36.11332441,35.89,-4.01,36.11332441
27/04/2020 21:30,36.91,-4.13,37.14034195,36.91,-4.13,37.14034195
27/04/2020 22:00,0,1.01,1.01,0,1.01,1.01
27/04/2020 22:30,1.12,-4.29,4.433790703,1.12,-4.29,4.433790703
27/04/2020 23:00,14.6,-3.81,15.08893966,14.6,-3.81,15.08893966
27/04/2020 23:30,0,0,0,0,0,0
28/04/2020 00:00,0,1.45,1.45,0,1.45,1.45
28/04/2020 00:30,0,0,0,0,0,0
28/04/2020 01:00,-36.12,-4.2,36.36336618,-36.12,-4.2,36.36336618
28/04/2020 01:30,-27.62,-3.33,27.82001618,-27.62,-3.33,27.82001618
28/04/2020 02:00,-31.09,-3.56,31.2931574,-31.09,-3.56,31.2931574
28/04/2020 02:30,0,0,0,0,0,0
28/04/2020 03:00,-37.8,-4.31,38.04492213,-37.8,-4.31,38.04492213
28/04/2020 03:30,-33.09,-3.9,33.3190351,-33.09,-3.9,33.3190351
28/04/2020 04:00,-34.48,-3.96,34.70665642,-34.48,-3.96,34.70665642
28/04/2020 04:30,0,0,0,0,0,0
28/04/2020 05:00,0,0,0,0,0,0
28/04/2020 05:30,0,0,0,0,0,0
28/04/2020 06:00,-33.6,-4.36,33.88170008,-33.6,-4.36,33.88170008
28/04/2020 06:30,-6.82,0,6.82,-6.82,0,6.82
28/04/2020 07:00,35.16,-3.98,35.38454465,35.16,-3.98,35.38454465
28/04/2020 07:30,0,0,0,0,0,0
28/04/2020 08:00,38.04,-4.3,38.28226221,38.04,-4.3,38.28226221
28/04/2020 08:30,35.65,-4.12,35.88728048,35.65,-4.12,35.88728048
28/04/2020 09:00,39.05,-4.38,39.29487117,39.05,-4.38,39.29487117
28/04/2020 09:30,0,0,0,0,0,0
28/04/2020 10:00,0,0,0,0,0,0
28/04/2020 10:30,-36.09,-4.13,36.32554198,-36.09,-4.13,36.32554198
28/04/2020 11:00,-5.02,-1.71,5.303253718,-5.02,-1.71,5.303253718
28/04/2020 11:30,-31.04,-3.68,31.25738313,-31.04,-3.68,31.25738313
28/04/2020 12:00,0,0.25,0.25,0,0.25,0.25
28/04/2020 12:30,35.92,-4.01,36.14313904,35.92,-4.01,36.14313904
28/04/2020 13:00,0,0,0,0,0,0
28/04/2020 13:30,23.69,-3.07,23.88809327,23.69,-3.07,23.88809327
28/04/2020 14:00,-29.59,-2.57,29.70139727,-29.59,-2.57,29.70139727
28/04/2020 14:30,0,0,0,0,0,0
28/04/2020 15:00,0,0,0,0,0,0
28/04/2020 15:30,-37.1,-4.23,37.34036556,-37.1,-4.23,37.34036556
28/04/2020 16:00,0,0.84,0.84,0,0.84,0.84
28/04/2020 16:30,1,0,1,1,0,1
28/04/2020 17:00,0,0,0,0,0,0
28/04/2020 17:30,36.9,-3.98,37.11401891,36.9,-3.98,37.11401891
28/04/2020 18:00,20.81,-1.15,20.84175137,20.81,-1.15,20.84175137
28/04/2020 18:30,-36.66,-4.21,36.90094443,-36.66,-4.21,36.90094443
28/04/2020 19:00,0,1.59,1.59,0,1.59,1.59
28/04/2020 19:30,0,0,0,0,0,0
28/04/2020 20:00,0,0,0,0,0,0
28/04/2020 20:30,35.93,-4,36.15196952,35.93,-4,36.15196952
28/04/2020 21:00,0,0,0,0,0,0
28/04/2020 21:30,34.25,-3.86,34.46682608,34.25,-3.86,34.46682608
28/04/2020 22:00,0,0,0,0,0,0
28/04/2020 22:30,30.12,-3.36,30.30683091,30.12,-3.36,30.30683091
28/04/2020 23:00,-20.63,-1.1,20.65930541,-20.63,-1.1,20.65930541
28/04/2020 23:30,2.16,-3.98,4.52835511,2.16,-3.98,4.52835511
29/04/2020 00:00,35.88,-4.1,36.11349332,35.88,-4.1,36.11349332
29/04/2020 00:30,0,0,0,0,0,0
29/04/2020 01:00,-36.09,-4.18,36.33126064,-36.09,-4.18,36.33126064
29/04/2020 01:30,23.96,-3.56,24.22303036,23.96,-3.56,24.22303036
29/04/2020 02:00,0,0,0,0,0,0
29/04/2020 02:30,-36.15,-4.08,36.37951209,-36.15,-4.08,36.37951209
29/04/2020 03:00,-3.82,-3.85,5.423550498,-3.82,-3.85,5.423550498
29/04/2020 03:30,-20.87,-2.05,20.9704411,-20.87,-2.05,20.9704411
29/04/2020 04:00,-35.42,-3.95,35.6395693,-35.42,-3.95,35.6395693
29/04/2020 04:30,-37.78,-4.2,38.01273997,-37.78,-4.2,38.01273997
29/04/2020 05:00,-20.98,-2.14,21.08885962,-20.98,-2.14,21.08885962
29/04/2020 05:30,0,0,0,0,0,0
29/04/2020 06:00,-35.36,-3.96,35.58105114,-35.36,-3.96,35.58105114
29/04/2020 06:30,0,0.08,0.08,0,0.08,0.08
29/04/2020 07:00,0,0,0,0,0,0
29/04/2020 07:30,-39,-4.19,39.22443244,-39,-4.19,39.22443244
29/04/2020 08:00,-24.93,-1.5,24.97508559,-24.93,-1.5,24.97508559
29/04/2020 08:30,-23.23,-1.5,23.27837838,-23.23,-1.5,23.27837838
29/04/2020 09:00,0,0,0,0,0,0
29/04/2020 09:30,-6.28,-1.59,6.478155602,-6.28,-1.59,6.478155602
29/04/2020 10:00,-2.84,0,2.84,-2.84,0,2.84
29/04/2020 10:30,-1.95,0,1.95,-1.95,0,1.95
29/04/2020 11:00,-1.95,0,1.95,-1.95,0,1.95
29/04/2020 11:30,-1.95,0,1.95,-1.95,0,1.95
29/04/2020 12:00,0,0.68,0.68,0,0.68,0.68
29/04/2020 12:30,37.83,-4.13,38.05477368,37.83,-4.13,38.05477368
29/04/2020 13:00,-21.06,-1.45,21.10985789,-21.06,-1.45,21.10985789
29/04/2020 13:30,0,0,0,0,0,0
29/04/2020 14:00,0,0,0,0,0,0
29/04/2020 14:30,-16.32,-0.66,16.33334014,-16.32,-0.66,16.33334014
29/04/2020 15:00,-5.06,0,5.06,-5.06,0,5.06
29/04/2020 15:30,-4.22,1.18,4.381871746,-4.22,1.18,4.381871746
29/04/2020 16:00,0,0,0,0,0,0
29/04/2020 16:30,0,1.38,1.38,0,1.38,1.38
29/04/2020 17:00,34.24,-3.97,34.46938497,34.24,-3.97,34.46938497
29/04/2020 17:30,32.36,-3.64,32.56407837,32.36,-3.64,32.56407837
29/04/2020 18:00,0,0,0,0,0,0
29/04/2020 18:30,0,0.84,0.84,0,0.84,0.84
29/04/2020 19:00,39.92,-4.44,40.16615491,39.92,-4.44,40.16615491
29/04/2020 19:30,39.7,-4.57,39.96216836,39.7,-4.57,39.96216836
29/04/2020 20:00,0,0,0,0,0,0
29/04/2020 20:30,0,0,0,0,0,0
29/04/2020 21:00,-36.13,-4.14,36.36641995,-36.13,-4.14,36.36641995
29/04/2020 21:30,34.23,-3.98,34.46060504,34.23,-3.98,34.46060504
29/04/2020 22:00,-39.59,-4.41,39.83486162,-39.59,-4.41,39.83486162
29/04/2020 22:30,-3.25,-4.02,5.169419697,-3.25,-4.02,5.169419697
29/04/2020 23:00,-20.98,-2.18,21.09295617,-20.98,-2.18,21.09295617
29/04/2020 23:30,-4.19,-4.17,5.911429607,-4.19,-4.17,5.911429607
30/04/2020 00:00,8.95,-2.31,9.243300276,8.95,-2.31,9.243300276
30/04/2020 00:30,-36.12,-4.14,36.35648498,-36.12,-4.14,36.35648498
30/04/2020 01:00,-25.35,-1.92,25.42260608,-25.35,-1.92,25.42260608
30/04/2020 01:30,32.91,-3.92,33.1426387,32.91,-3.92,33.1426387
30/04/2020 02:00,0,0,0,0,0,0
30/04/2020 02:30,0,0,0,0,0,0
30/04/2020 03:00,-9.92,0,9.92,-9.92,0,9.92
30/04/2020 03:30,-35.27,-3.44,35.43736023,-35.27,-3.44,35.43736023
30/04/2020 04:00,-34.45,-3.36,34.61346703,-34.45,-3.36,34.61346703
30/04/2020 04:30,0,0,0,0,0,0
30/04/2020 05:00,32.91,-3.75,33.12296182,32.91,-3.75,33.12296182
30/04/2020 05:30,0,0,0,0,0,0
30/04/2020 06:00,-15.19,-0.88,15.2154691,-15.19,-0.88,15.2154691
30/04/2020 06:30,-18.98,-0.95,19.00376015,-18.98,-0.95,19.00376015
30/04/2020 07:00,0,0,0,0,0,0
30/04/2020 07:30,40.06,-4.44,40.3052999,40.06,-4.44,40.3052999
30/04/2020 08:00,37.07,-4.34,37.32318984,37.07,-4.34,37.32318984
30/04/2020 08:30,0,0,0,0,0,0
30/04/2020 09:00,0,0,0,0,0,0
30/04/2020 09:30,32.29,-3.16,32.44425527,32.29,-3.16,32.44425527
30/04/2020 10:00,0,0,0,0,0,0
30/04/2020 10:30,0,0,0,0,0,0
30/04/2020 11:00,0,0,0,0,0,0
30/04/2020 11:30,0,1.4,1.4,0,1.4,1.4
30/04/2020 12:00,0,0,0,0,0,0
30/04/2020 12:30,0,0,0,0,0,0
30/04/2020 13:00,0,0,0,0,0,0
30/04/2020 13:30,0,0,0,0,0,0
30/04/2020 14:00,-39.7,-4.44,39.94751056,-39.7,-4.44,39.94751056
30/04/2020 14:30,-34.43,-3.94,34.65470387,-34.43,-3.94,34.65470387
30/04/2020 15:00,0,0,0,0,0,0
30/04/2020 15:30,-26.04,-2.1,26.12454019,-26.04,-2.1,26.12454019
30/04/2020 16:00,-16.29,-0.91,16.31539764,-16.29,-0.91,16.31539764
30/04/2020 16:30,34.3,-3.95,34.52669257,34.3,-3.95,34.52669257
30/04/2020 17:00,33.38,-3.95,33.61289782,33.38,-3.95,33.61289782
30/04/2020 17:30,35.87,-4.07,36.10016343,35.87,-4.07,36.10016343
30/04/2020 18:00,1.47,-3.9,4.167841168,1.47,-3.9,4.167841168
30/04/2020 18:30,-14.58,-4.15,15.15911937,-14.58,-4.15,15.15911937
30/04/2020 19:00,-37.81,-4.23,38.0458802,-37.81,-4.23,38.0458802
30/04/2020 19:30,34.19,-3.96,34.41856621,34.19,-3.96,34.41856621
30/04/2020 20:00,14.1,-3.84,14.61354167,14.1,-3.84,14.61354167
30/04/2020 20:30,5.79,-4.11,7.100436606,5.79,-4.11,7.100436606
30/04/2020 21:00,0,0,0,0,0,0
30/04/2020 21:30,0,0,0,0,0,0
30/04/2020 22:00,-19.97,-1.02,19.99603211,-19.97,-1.02,19.99603211
30/04/2020 22:30,-12.44,1.11,12.48942353,-12.44,1.11,12.48942353
30/04/2020 23:00,-28.93,-2.38,29.02773329,-28.93,-2.38,29.02773329
30/04/2020 23:30,0,1.54,1.54,0,1.54,1.54
01/05/2020 00:00,0,0.73,0.73,0,0.73,0.73
01/05/2020 00:30,32.87,-3.75,33.08321931,32.87,-3.75,33.08321931
01/05/2020 01:00,32.93,-3.84,33.15313711,32.93,-3.84,33.15313711
01/05/2020 01:30,38.04,-4.3,38.28226221,38.04,-4.3,38.28226221
01/05/2020 02:00,0,0,0,0,0,0
01/05/2020 02:30,35.24,-3.94,35.45957135,35.24,-3.94,35.45957135
01/05/2020 03:00,35.16,-3.94,35.38006783,35.16,-3.94,35.38006783
01/05/2020 03:30,0,0,0,0,0,0
01/05/2020 04:00,0,0,0,0,0,0
01/05/2020 04:30,0,0,0,0,0,0
01/05/2020 05:00,0,1.32,1.32,0,1.32,1.32
01/05/2020 05:30,35.19,-4.02,35.41887209,35.19,-4.02,35.41887209
01/05/2020 06:00,0,0,0,0,0,0
01/05/2020 06:30,0,-1.17,1.17,0,-1.17,1.17
01/05/2020 07:00,0,0,0,0,0,0
01/05/2020 07:30,-8.22,-1.51,8.357541505,-8.22,-1.51,8.357541505
01/05/2020 08:00,0,0,0,0,0,0
01/05/2020 08:30,0,0,0,0,0,0
01/05/2020 09:00,5.57,0,5.57,5.57,0,5.57
01/05/2020 09:30,0,-1.17,1.17,0,-1.17,1.17
01/05/2020 10:00,0,1.31,1.31,0,1.31,1.31
01/05/2020 10:30,0,0,0,0,0,0
01/05/2020 11:00,0,0.68,0.68,0,0.68,0.68
01/05/2020 11:30,0,0,0,0,0,0
01/05/2020 12:00,-36.11,-4.16,36.34883354,-36.11,-4.16,36.34883354
01/05/2020 12:30,0,0,0,0,0,0
01/05/2020 13:00,0,0,0,0,0,0
01/05/2020 13:30,-41.1,-4.41,41.3359178,-41.1,-4.41,41.3359178
01/05/2020 14:00,-38.6,-4.21,38.82890805,-38.6,-4.21,38.82890805
01/05/2020 14:30,0,0,0,0,0,0
01/05/2020 15:00,0,1.48,1.48,0,1.48,1.48
01/05/2020 15:30,0,0,0,0,0,0
01/05/2020 16:00,-39.96,-4.45,40.20701556,-39.96,-4.45,40.20701556
01/05/2020 16:30,-10.6,-2.23,10.8320312,-10.6,-2.23,10.8320312
01/05/2020 17:00,0,0,0,0,0,0
01/05/2020 17:30,0,0,0,0,0,0
01/05/2020 18:00,0,0,0,0,0,0
01/05/2020 18:30,38.38,-4.2,38.60912327,38.38,-4.2,38.60912327
01/05/2020 19:00,0,1.24,1.24,0,1.24,1.24
01/05/2020 19:30,0,0,0,0,0,0
01/05/2020 20:00,19.98,-1.09,20.00971014,19.98,-1.09,20.00971014
01/05/2020 20:30,12.59,0,12.59,12.59,0,12.59
01/05/2020 21:00,5.06,0,5.06,5.06,0,5.06
01/05/2020 21:30,28.62,-4.17,28.9221939,28.62,-4.17,28.9221939
01/05/2020 22:00,0,0,0,0,0,0
01/05/2020 22:30,0,0,0,0,0,0
01/05/2020 23:00,0,1.09,1.09,0,1.09,1.09
01/05/2020 23:30,0,0,0,0,0,0
02/05/2020 00:00,0,0,0,0,0,0
02/05/2020 00:30,0,1.4,1.4,0,1.4,1.4
02/05/2020 01:00,-39.61,-4.43,39.85695673,-39.61,-4.43,39.85695673
02/05/2020 01:30,-36.13,-4.08,36.35963834,-36.13,-4.08,36.35963834
02/05/2020 02:00,0,0,0,0,0,0
02/05/2020 02:30,0,0,0,0,0,0
02/05/2020 03:00,0,0,0,0,0,0
02/05/2020 03:30,-12.44,0,12.44,-12.44,0,12.44
02/05/2020 04:00,0,0,0,0,0,0
02/05/2020 04:30,0,0,0,0,0,0
02/05/2020 05:00,0,0,0,0,0,0
02/05/2020 05:30,0,1.26,1.26,0,1.26,1.26
02/05/2020 06:00,0,0,0,0,0,0
02/05/2020 06:30,0,0,0,0,0,0
02/05/2020 07:00,-19.97,-0.97,19.99354396,-19.97,-0.97,19.99354396
02/05/2020 07:30,-4.93,0,4.93,-4.93,0,4.93
02/05/2020 08:00,0,0,0,0,0,0
02/05/2020 08:30,-10.23,0,10.23,-10.23,0,10.23
02/05/2020 09:00,0,0.84,0.84,0,0.84,0.84
02/05/2020 09:30,0,0.84,0.84,0,0.84,0.84
02/05/2020 10:00,35.86,-4.06,36.08910085,35.86,-4.06,36.08910085
02/05/2020 10:30,35.94,-4.06,36.16859411,35.94,-4.06,36.16859411
02/05/2020 11:00,33.41,-3.86,33.63224197,33.41,-3.86,33.63224197
02/05/2020 11:30,30.88,-3.65,31.09496583,30.88,-3.65,31.09496583
02/05/2020 12:00,35.88,-3.94,36.09567841,35.88,-3.94,36.09567841
02/05/2020 12:30,15.19,-0.69,15.20566342,15.19,-0.69,15.20566342
02/05/2020 13:00,0,0,0,0,0,0
02/05/2020 13:30,0,0,0,0,0,0
02/05/2020 14:00,-13.19,-3.36,13.61123433,-13.19,-3.36,13.61123433
02/05/2020 14:30,25.8,-3.67,26.05971796,25.8,-3.67,26.05971796
02/05/2020 15:00,-37.08,-4.22,37.31936227,-37.08,-4.22,37.31936227
02/05/2020 15:30,-38.64,-4.22,38.86975688,-38.64,-4.22,38.86975688
02/05/2020 16:00,-20.91,-2.07,21.01221074,-20.91,-2.07,21.01221074
