Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-01-30 21:30:00,4.28496,1.2497800000000001,4.4635,0.7137600000000001,0.20818,0.7435,3.5712,1.0416,3.7199999999999998,4.16976,1.21618,4.3435,0.7137600000000001,0.20818,0.7435,3.456,1.008,3.6
2020-01-30 22:00:00,4.00272,1.16746,4.1695,0.7099200000000001,0.20706000000000002,0.7395,3.2928,0.9604,3.43,3.89712,1.13666,4.0595,0.7099200000000001,0.20706000000000002,0.7395,3.1872,0.9296000000000001,3.32
2020-01-30 22:30:00,3.65712,1.06666,3.8095,0.7099200000000001,0.20706000000000002,0.7395,2.9472,0.8596,3.07,3.56112,1.03866,3.7095000000000002,0.7099200000000001,0.20706000000000002,0.7395,2.8512,0.8316,2.9699999999999998
2020-01-30 23:00:00,3.38256,0.9865800000000001,3.5235000000000003,0.7137600000000001,0.20818,0.7435,2.6688,0.7784000000000001,2.7800000000000002,3.29616,0.9613800000000001,3.4335,0.7137600000000001,0.20818,0.7435,2.5824,0.7532,2.69
2020-01-30 23:30:00,3.2107200000000002,0.9364600000000001,3.3445,0.71472,0.20846,0.7445,2.496,0.728,2.6,3.12432,0.9112600000000001,3.2545,0.71472,0.20846,0.7445,2.4096,0.7028,2.51
2020-01-31 00:00:00,2.9952,0.8736,3.12,0.7104,0.20720000000000002,0.74,2.2848,0.6664,2.38,2.9184,0.8512000000000001,3.04,0.7104,0.20720000000000002,0.74,2.208,0.644,2.3
2020-01-31 00:30:00,2.89344,0.8439200000000001,3.014,0.7142400000000001,0.20832,0.744,2.1792,0.6356,2.27,2.81664,0.82152,2.934,0.7142400000000001,0.20832,0.744,2.1024,0.6132000000000001,2.19
2020-01-31 01:00:00,2.84592,0.83006,2.9645,0.71472,0.20846,0.7445,2.1312,0.6216,2.22,2.77872,0.8104600000000001,2.8945,0.71472,0.20846,0.7445,2.064,0.602,2.15
2020-01-31 01:30:00,2.8416,0.8288000000000001,2.96,0.7104,0.20720000000000002,0.74,2.1312,0.6216,2.22,2.7744,0.8092,2.89,0.7104,0.20720000000000002,0.74,2.064,0.602,2.15
2020-01-31 02:00:00,2.82192,0.82306,2.9395,0.7099200000000001,0.20706000000000002,0.7395,2.112,0.616,2.2,2.75472,0.8034600000000001,2.8695,0.7099200000000001,0.20706000000000002,0.7395,2.0448,0.5964,2.13
2020-01-31 02:30:00,2.79792,0.8160600000000001,2.9145000000000003,0.71472,0.20846,0.7445,2.0832,0.6076,2.17,2.73072,0.7964600000000001,2.8445,0.71472,0.20846,0.7445,2.016,0.588,2.1
2020-01-31 03:00:00,2.7720000000000002,0.8085,2.8875,0.708,0.20650000000000002,0.7375,2.064,0.602,2.15,2.7048,0.7889,2.8175,0.708,0.20650000000000002,0.7375,1.9968,0.5824,2.08
2020-01-31 03:30:00,2.68704,0.7837200000000001,2.799,0.7094400000000001,0.20692000000000002,0.739,1.9776,0.5768,2.06,2.6294399999999998,0.76692,2.739,0.7094400000000001,0.20692000000000002,0.739,1.92,0.56,2.0
2020-01-31 04:00:00,2.64912,0.77266,2.7595,0.7099200000000001,0.20706000000000002,0.7395,1.9392,0.5656,2.02,2.58192,0.7530600000000001,2.6895,0.7099200000000001,0.20706000000000002,0.7395,1.8719999999999999,0.546,1.9500000000000002
2020-01-31 04:30:00,2.66832,0.7782600000000001,2.7795,0.7099200000000001,0.20706000000000002,0.7395,1.9584000000000001,0.5712,2.04,2.60112,0.7586600000000001,2.7095000000000002,0.7099200000000001,0.20706000000000002,0.7395,1.8912,0.5516,1.97
2020-01-31 05:00:00,2.75856,0.8045800000000001,2.8735,0.7137600000000001,0.20818,0.7435,2.0448,0.5964,2.13,2.69136,0.78498,2.8035,0.7137600000000001,0.20818,0.7435,1.9776,0.5768,2.06
2020-01-31 05:30:00,2.88192,0.8405600000000001,3.002,0.7123200000000001,0.20776000000000003,0.742,2.1696,0.6328,2.26,2.80512,0.8181600000000001,2.922,0.7123200000000001,0.20776000000000003,0.742,2.0928,0.6104,2.18
2020-01-31 06:00:00,3.22704,0.9412200000000001,3.3615,0.71184,0.20762000000000003,0.7415,2.5152,0.7336,2.62,3.14064,0.9160200000000001,3.2715,0.71184,0.20762000000000003,0.7415,2.4288,0.7084,2.5300000000000002
2020-01-31 06:30:00,3.53568,1.03124,3.683,0.71328,0.20804000000000003,0.743,2.8224,0.8232,2.94,3.43968,1.00324,3.583,0.71328,0.20804000000000003,0.743,2.7264,0.7952,2.84
2020-01-31 07:00:00,3.89136,1.13498,4.0535,0.7137600000000001,0.20818,0.7435,3.1776,0.9268000000000001,3.31,3.78576,1.10418,3.9435000000000002,0.7137600000000001,0.20818,0.7435,3.072,0.896,3.2
2020-01-31 07:30:00,4.24512,1.23816,4.422,0.7123200000000001,0.20776000000000003,0.742,3.5328,1.0304,3.68,4.12992,1.20456,4.302,0.7123200000000001,0.20776000000000003,0.742,3.4176,0.9968,3.56
2020-01-31 08:00:00,4.49472,1.3109600000000001,4.682,0.7123200000000001,0.20776000000000003,0.742,3.7824,1.1032,3.94,4.3699200000000005,1.2745600000000001,4.552,0.7123200000000001,0.20776000000000003,0.742,3.6576,1.0668,3.81
2020-01-31 08:30:00,4.96272,1.44746,5.1695,0.7099200000000001,0.20706000000000002,0.7395,4.2528,1.2404,4.43,4.82832,1.40826,5.0295,0.7099200000000001,0.20706000000000002,0.7395,4.1184,1.2012,4.29
2020-01-31 09:00:00,5.04384,1.47112,5.254,0.7142400000000001,0.20832,0.744,4.3296,1.2628,4.51,4.89984,1.4291200000000002,5.104,0.7142400000000001,0.20832,0.744,4.1856,1.2208,4.36
2020-01-31 09:30:00,5.33856,1.55708,5.561,0.7113600000000001,0.20748000000000003,0.741,4.6272,1.3496000000000001,4.82,5.18496,1.51228,5.401,0.7113600000000001,0.20748000000000003,0.741,4.4736,1.3048,4.66
2020-01-31 10:00:00,5.53056,1.61308,5.761,0.7113600000000001,0.20748000000000003,0.741,4.8192,1.4056,5.02,5.37696,1.5682800000000001,5.601,0.7113600000000001,0.20748000000000003,0.741,4.6656,1.3608,4.86
2020-01-31 10:30:00,5.53248,1.6136400000000002,5.763,0.71328,0.20804000000000003,0.743,4.8192,1.4056,5.02,5.36928,1.56604,5.593,0.71328,0.20804000000000003,0.743,4.656,1.358,4.85
2020-01-31 11:00:00,5.6088000000000005,1.6359,5.8425,0.7128,0.2079,0.7425,4.896,1.428,5.1,5.4456,1.5883,5.6725,0.7128,0.2079,0.7425,4.7328,1.3804,4.93
2020-01-31 11:30:00,5.63712,1.64416,5.872,0.7123200000000001,0.20776000000000003,0.742,4.9248,1.4364,5.13,5.47392,1.5965600000000002,5.702,0.7123200000000001,0.20776000000000003,0.742,4.7616,1.3888,4.96
2020-01-31 12:00:00,5.8176,1.6968,6.06,0.7104,0.20720000000000002,0.74,5.1072,1.4896,5.32,5.6448,1.6464,5.88,0.7104,0.20720000000000002,0.74,4.9344,1.4392,5.14
2020-01-31 12:30:00,5.89872,1.72046,6.1445,0.71472,0.20846,0.7445,5.184,1.512,5.4,5.72592,1.67006,5.9645,0.71472,0.20846,0.7445,5.0112,1.4616,5.22
2020-01-31 13:00:00,5.60784,1.63562,5.8415,0.71184,0.20762000000000003,0.7415,4.896,1.428,5.1,5.44464,1.5880200000000002,5.6715,0.71184,0.20762000000000003,0.7415,4.7328,1.3804,4.93
2020-01-31 13:30:00,5.56704,1.62372,5.799,0.7094400000000001,0.20692000000000002,0.739,4.8576,1.4168,5.06,5.41344,1.57892,5.639,0.7094400000000001,0.20692000000000002,0.739,4.704,1.3719999999999999,4.9
2020-01-31 14:00:00,5.45232,1.59026,5.6795,0.24912,0.07266,0.2595,5.2032,1.5176,5.42,5.27952,1.53986,5.4995,0.24912,0.07266,0.2595,5.0304,1.4672,5.24
2020-01-31 14:30:00,5.3496,1.5603,5.5725,0.2328,0.0679,0.24250000000000002,5.1168,1.4924,5.33,5.1864,1.5127000000000002,5.4025,0.2328,0.0679,0.24250000000000002,4.9536,1.4448,5.16
2020-01-31 15:00:00,5.3496,1.5603,5.5725,0.7128,0.2079,0.7425,4.6368,1.3524,4.83,5.196,1.5155,5.4125,0.7128,0.2079,0.7425,4.4832,1.3076,4.67
2020-01-31 15:30:00,5.3568,1.5624,5.58,0.7104,0.20720000000000002,0.74,4.6464,1.3552,4.84,5.2032,1.5176,5.42,0.7104,0.20720000000000002,0.74,4.4928,1.3104,4.68
2020-01-31 16:00:00,5.3568,1.5624,5.58,0.7104,0.20720000000000002,0.74,4.6464,1.3552,4.84,5.2032,1.5176,5.42,0.7104,0.20720000000000002,0.74,4.4928,1.3104,4.68
2020-01-31 16:30:00,5.38704,1.57122,5.6115,0.71184,0.20762000000000003,0.7415,4.6752,1.3636,4.87,5.23344,1.5264199999999999,5.4515,0.71184,0.20762000000000003,0.7415,4.5216,1.3188,4.71
2020-01-31 17:00:00,5.21616,1.5213800000000002,5.4335,0.7137600000000001,0.20818,0.7435,4.5024,1.3132000000000001,4.69,5.06256,1.47658,5.2735,0.7137600000000001,0.20818,0.7435,4.3488,1.2684,4.53
2020-01-31 17:30:00,4.97424,1.45082,5.1815,0.71184,0.20762000000000003,0.7415,4.2624,1.2432,4.44,4.83024,1.40882,5.0315,0.71184,0.20762000000000003,0.7415,4.1184,1.2012,4.29
2020-01-31 18:00:00,4.91568,1.43374,5.1205,0.7108800000000001,0.20734000000000002,0.7405,4.2048,1.2264,4.38,4.78128,1.3945400000000001,4.9805,0.7108800000000001,0.20734000000000002,0.7405,4.0704,1.1872,4.24
2020-01-31 18:30:00,4.74288,1.38334,4.9405,0.7108800000000001,0.20734000000000002,0.7405,4.032,1.176,4.2,4.60848,1.34414,4.8004999999999995,0.7108800000000001,0.20734000000000002,0.7405,3.8976,1.1368,4.06
2020-01-31 19:00:00,4.69488,1.36934,4.8905,0.7108800000000001,0.20734000000000002,0.7405,3.984,1.162,4.15,4.56048,1.33014,4.7505,0.7108800000000001,0.20734000000000002,0.7405,3.8496,1.1228,4.01
2020-01-31 19:30:00,4.53216,1.32188,4.721,0.7113600000000001,0.20748000000000003,0.741,3.8208,1.1144,3.98,4.40736,1.28548,4.591,0.7113600000000001,0.20748000000000003,0.741,3.696,1.078,3.85
2020-01-31 20:00:00,4.4736,1.3048,4.66,0.7104,0.20720000000000002,0.74,3.7632,1.0976,3.92,4.3584,1.2711999999999999,4.54,0.7104,0.20720000000000002,0.74,3.648,1.064,3.8
2020-01-31 20:30:00,4.224,1.232,4.4,0.7104,0.20720000000000002,0.74,3.5136000000000003,1.0248,3.66,4.0992,1.1956,4.27,0.7104,0.20720000000000002,0.74,3.3888,0.9884000000000001,3.5300000000000002
2020-01-31 21:00:00,4.14912,1.2101600000000001,4.322,0.7123200000000001,0.20776000000000003,0.742,3.4368,1.0024,3.58,4.03392,1.17656,4.202,0.7123200000000001,0.20776000000000003,0.742,3.3216,0.9688,3.46
2020-01-31 21:30:00,4.12896,1.20428,4.301,0.7113600000000001,0.20748000000000003,0.741,3.4176,0.9968,3.56,4.01376,1.17068,4.181,0.7113600000000001,0.20748000000000003,0.741,3.3024,0.9632000000000001,3.44
2020-01-31 22:00:00,3.87936,1.13148,4.041,0.7113600000000001,0.20748000000000003,0.741,3.168,0.924,3.3,3.7737600000000002,1.10068,3.931,0.7113600000000001,0.20748000000000003,0.741,3.0624,0.8932,3.19
2020-01-31 22:30:00,3.63984,1.06162,3.7915,0.71184,0.20762000000000003,0.7415,2.928,0.854,3.05,3.54384,1.03362,3.6915,0.71184,0.20762000000000003,0.7415,2.832,0.8260000000000001,2.95
2020-01-31 23:00:00,3.4464,1.0052,3.59,0.7104,0.20720000000000002,0.74,2.7359999999999998,0.798,2.85,3.36,0.98,3.5,0.7104,0.20720000000000002,0.74,2.6496,0.7728,2.76
2020-01-31 23:30:00,3.2928,0.9604,3.43,0.7104,0.20720000000000002,0.74,2.5824,0.7532,2.69,3.2064,0.9352,3.34,0.7104,0.20720000000000002,0.74,2.496,0.728,2.6
2020-02-01 00:00:00,3.10944,0.9069200000000001,3.239,0.7094400000000001,0.20692000000000002,0.739,2.4,0.7000000000000001,2.5,3.03264,0.8845200000000001,3.159,0.7094400000000001,0.20692000000000002,0.739,2.3232,0.6776,2.42
2020-02-01 00:30:00,3.0336,0.8848,3.16,0.7104,0.20720000000000002,0.74,2.3232,0.6776,2.42,2.9568000000000003,0.8624,3.08,0.7104,0.20720000000000002,0.74,2.2464,0.6552,2.34
2020-02-01 01:00:00,3.12096,0.9102800000000001,3.251,0.7113600000000001,0.20748000000000003,0.741,2.4096,0.7028,2.51,3.04416,0.8878800000000001,3.171,0.7113600000000001,0.20748000000000003,0.741,2.3328,0.6804,2.43
2020-02-01 01:30:00,2.98464,0.8705200000000001,3.109,0.7094400000000001,0.20692000000000002,0.739,2.2752,0.6636000000000001,2.37,2.90784,0.8481200000000001,3.029,0.7094400000000001,0.20692000000000002,0.739,2.1984,0.6412,2.29
2020-02-01 02:00:00,2.96592,0.86506,3.0895,0.7099200000000001,0.20706000000000002,0.7395,2.2560000000000002,0.658,2.35,2.88912,0.8426600000000001,3.0095,0.7099200000000001,0.20706000000000002,0.7395,2.1792,0.6356,2.27
2020-02-01 02:30:00,2.92704,0.85372,3.049,0.7094400000000001,0.20692000000000002,0.739,2.2176,0.6468,2.31,2.85984,0.8341200000000001,2.979,0.7094400000000001,0.20692000000000002,0.739,2.1504,0.6272,2.24
2020-02-01 03:00:00,2.79936,0.8164800000000001,2.916,0.7065600000000001,0.20608,0.736,2.0928,0.6104,2.18,2.73216,0.79688,2.846,0.7065600000000001,0.20608,0.736,2.0256,0.5908,2.11
2020-02-01 03:30:00,2.82048,0.82264,2.938,0.7084800000000001,0.20664000000000002,0.738,2.112,0.616,2.2,2.75328,0.8030400000000001,2.868,0.7084800000000001,0.20664000000000002,0.738,2.0448,0.5964,2.13
2020-02-01 04:00:00,2.72736,0.7954800000000001,2.841,0.7113600000000001,0.20748000000000003,0.741,2.016,0.588,2.1,2.6601600000000003,0.77588,2.771,0.7113600000000001,0.20748000000000003,0.741,1.9488,0.5684,2.03
2020-02-01 04:30:00,2.62128,0.7645400000000001,2.7305,0.7108800000000001,0.20734000000000002,0.7405,1.9104,0.5572,1.99,2.55408,0.74494,2.6605,0.7108800000000001,0.20734000000000002,0.7405,1.8432,0.5376000000000001,1.92
2020-02-01 05:00:00,2.79264,0.81452,2.909,0.7094400000000001,0.20692000000000002,0.739,2.0832,0.6076,2.17,2.71584,0.79212,2.829,0.7094400000000001,0.20692000000000002,0.739,2.0064,0.5852,2.09
2020-02-01 05:30:00,2.8147200000000003,0.82096,2.932,0.7123200000000001,0.20776000000000003,0.742,2.1024,0.6132000000000001,2.19,2.74752,0.8013600000000001,2.862,0.7123200000000001,0.20776000000000003,0.742,2.0352,0.5936,2.12
2020-02-01 06:00:00,2.784,0.812,2.9,0.7104,0.20720000000000002,0.74,2.0736,0.6048,2.16,2.7168,0.7924,2.83,0.7104,0.20720000000000002,0.74,2.0064,0.5852,2.09
2020-02-01 06:30:00,2.96544,0.86492,3.089,0.7094400000000001,0.20692000000000002,0.739,2.2560000000000002,0.658,2.35,2.88864,0.84252,3.009,0.7094400000000001,0.20692000000000002,0.739,2.1792,0.6356,2.27
2020-02-01 07:00:00,3.04704,0.8887200000000001,3.174,0.7142400000000001,0.20832,0.744,2.3328,0.6804,2.43,2.97024,0.8663200000000001,3.094,0.7142400000000001,0.20832,0.744,2.2560000000000002,0.658,2.35
2020-02-01 07:30:00,3.2376,0.9443,3.3725,0.7128,0.2079,0.7425,2.5248,0.7364,2.63,3.1608,0.9219,3.2925,0.7128,0.2079,0.7425,2.448,0.714,2.55
2020-02-01 08:00:00,3.34416,0.97538,3.4835000000000003,0.7137600000000001,0.20818,0.7435,2.6304,0.7672,2.74,3.25776,0.95018,3.3935,0.7137600000000001,0.20818,0.7435,2.544,0.742,2.65
2020-02-01 08:30:00,3.5544000000000002,1.0367,3.7025,0.7128,0.2079,0.7425,2.8416,0.8288000000000001,2.96,3.468,1.0115,3.6125,0.7128,0.2079,0.7425,2.7552,0.8036000000000001,2.87
2020-02-01 09:00:00,3.6864,1.0752,3.84,0.7104,0.20720000000000002,0.74,2.976,0.868,3.1,3.5904,1.0472,3.74,0.7104,0.20720000000000002,0.74,2.88,0.84,3.0
2020-02-01 09:30:00,3.86832,1.12826,4.0295,0.7099200000000001,0.20706000000000002,0.7395,3.1584,0.9212,3.29,3.76272,1.09746,3.9195,0.7099200000000001,0.20706000000000002,0.7395,3.0528,0.8904000000000001,3.18
2020-02-01 10:00:00,4.04832,1.18076,4.217,0.70752,0.20636000000000002,0.737,3.3407999999999998,0.9744,3.48,3.94272,1.14996,4.107,0.70752,0.20636000000000002,0.737,3.2352,0.9436,3.37
2020-02-01 10:30:00,4.09584,1.19462,4.2665,0.7070400000000001,0.20622000000000001,0.7365,3.3888,0.9884000000000001,3.5300000000000002,3.98064,1.16102,4.1465,0.7070400000000001,0.20622000000000001,0.7365,3.2736,0.9548000000000001,3.41
2020-02-01 11:00:00,4.30224,1.25482,4.4815000000000005,0.71184,0.20762000000000003,0.7415,3.5904,1.0472,3.74,4.18704,1.22122,4.3615,0.71184,0.20762000000000003,0.7415,3.4752,1.0136,3.62
2020-02-01 11:30:00,4.34016,1.2658800000000001,4.521,0.7113600000000001,0.20748000000000003,0.741,3.6288,1.0584,3.7800000000000002,4.21536,1.2294800000000001,4.391,0.7113600000000001,0.20748000000000003,0.741,3.504,1.022,3.65
2020-02-01 12:00:00,4.3872,1.2796,4.57,0.7104,0.20720000000000002,0.74,3.6768,1.0724,3.83,4.272,1.246,4.45,0.7104,0.20720000000000002,0.74,3.5616,1.0388,3.71
2020-02-01 12:30:00,4.41888,1.28884,4.603,0.71328,0.20804000000000003,0.743,3.7056,1.0808,3.86,4.29408,1.25244,4.473,0.71328,0.20804000000000003,0.743,3.5808,1.0444,3.73
2020-02-01 13:00:00,4.3104,1.2572,4.49,0.7104,0.20720000000000002,0.74,3.6,1.05,3.75,4.1856,1.2208,4.36,0.7104,0.20720000000000002,0.74,3.4752,1.0136,3.62
2020-02-01 13:30:00,4.3248,1.2614,4.505,0.7152000000000001,0.2086,0.745,3.6096,1.0528,3.76,4.2,1.225,4.375,0.7152000000000001,0.2086,0.745,3.4848,1.0164,3.63
2020-02-01 14:00:00,4.19808,1.22444,4.373,0.71328,0.20804000000000003,0.743,3.4848,1.0164,3.63,4.08288,1.1908400000000001,4.253,0.71328,0.20804000000000003,0.743,3.3696,0.9828,3.51
2020-02-01 14:30:00,4.1664,1.2152,4.34,0.7104,0.20720000000000002,0.74,3.456,1.008,3.6,4.0512,1.1816,4.22,0.7104,0.20720000000000002,0.74,3.3407999999999998,0.9744,3.48
2020-02-01 15:00:00,4.05312,1.18216,4.222,0.7123200000000001,0.20776000000000003,0.742,3.3407999999999998,0.9744,3.48,3.93792,1.14856,4.102,0.7123200000000001,0.20776000000000003,0.742,3.2256,0.9408000000000001,3.36
2020-02-01 15:30:00,4.03056,1.17558,4.1985,0.70896,0.20678000000000002,0.7385,3.3216,0.9688,3.46,3.91536,1.14198,4.0785,0.70896,0.20678000000000002,0.7385,3.2064,0.9352,3.34
2020-02-01 16:00:00,4.0536,1.1823000000000001,4.2225,0.7128,0.2079,0.7425,3.3407999999999998,0.9744,3.48,3.948,1.1515,4.1125,0.7128,0.2079,0.7425,3.2352,0.9436,3.37
2020-02-01 16:30:00,4.07184,1.18762,4.2415,0.71184,0.20762000000000003,0.7415,3.36,0.98,3.5,3.96624,1.15682,4.1315,0.71184,0.20762000000000003,0.7415,3.2544,0.9492,3.39
2020-02-01 17:00:00,4.1208,1.2019,4.2925,0.7128,0.2079,0.7425,3.408,0.994,3.55,4.0152,1.1711,4.1825,0.7128,0.2079,0.7425,3.3024,0.9632000000000001,3.44
2020-02-01 17:30:00,4.22544,1.23242,4.4015,0.71184,0.20762000000000003,0.7415,3.5136000000000003,1.0248,3.66,4.11024,1.19882,4.2815,0.71184,0.20762000000000003,0.7415,3.3984,0.9912000000000001,3.54
2020-02-01 18:00:00,4.22256,1.2315800000000001,4.3985,0.70896,0.20678000000000002,0.7385,3.5136000000000003,1.0248,3.66,4.10736,1.19798,4.2785,0.70896,0.20678000000000002,0.7385,3.3984,0.9912000000000001,3.54
2020-02-01 18:30:00,4.14144,1.20792,4.314,0.7142400000000001,0.20832,0.744,3.4272,0.9996,3.5700000000000003,4.03584,1.17712,4.204,0.7142400000000001,0.20832,0.744,3.3216,0.9688,3.46
2020-02-01 19:00:00,4.04928,1.18104,4.218,0.7084800000000001,0.20664000000000002,0.738,3.3407999999999998,0.9744,3.48,3.94368,1.15024,4.108,0.7084800000000001,0.20664000000000002,0.738,3.2352,0.9436,3.37
2020-02-01 19:30:00,3.92736,1.14548,4.091,0.7113600000000001,0.20748000000000003,0.741,3.216,0.9380000000000001,3.35,3.8217600000000003,1.11468,3.981,0.7113600000000001,0.20748000000000003,0.741,3.1104,0.9072,3.24
2020-02-01 20:00:00,3.87792,1.13106,4.0395,0.7099200000000001,0.20706000000000002,0.7395,3.168,0.924,3.3,3.77232,1.10026,3.9295,0.7099200000000001,0.20706000000000002,0.7395,3.0624,0.8932,3.19
2020-02-01 20:30:00,3.696,1.078,3.85,0.7104,0.20720000000000002,0.74,2.9856,0.8708,3.11,3.5904,1.0472,3.74,0.7104,0.20720000000000002,0.74,2.88,0.84,3.0
2020-02-01 21:00:00,3.69792,1.07856,3.852,0.7123200000000001,0.20776000000000003,0.742,2.9856,0.8708,3.11,3.59232,1.04776,3.742,0.7123200000000001,0.20776000000000003,0.742,2.88,0.84,3.0
2020-02-01 21:30:00,3.61152,1.05336,3.762,0.7123200000000001,0.20776000000000003,0.742,2.8992,0.8456,3.02,3.51552,1.02536,3.662,0.7123200000000001,0.20776000000000003,0.742,2.8032,0.8176,2.92
2020-02-01 22:00:00,3.50592,1.02256,3.652,0.7123200000000001,0.20776000000000003,0.742,2.7936,0.8148000000000001,2.91,3.41952,0.9973600000000001,3.5620000000000003,0.7123200000000001,0.20776000000000003,0.742,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-02-01 22:30:00,3.29568,0.9612400000000001,3.433,0.71328,0.20804000000000003,0.743,2.5824,0.7532,2.69,3.20928,0.9360400000000001,3.343,0.71328,0.20804000000000003,0.743,2.496,0.728,2.6
2020-02-01 23:00:00,3.12192,0.91056,3.252,0.7123200000000001,0.20776000000000003,0.742,2.4096,0.7028,2.51,3.04512,0.8881600000000001,3.172,0.7123200000000001,0.20776000000000003,0.742,2.3328,0.6804,2.43
2020-02-01 23:30:00,3.03504,0.8852200000000001,3.1615,0.71184,0.20762000000000003,0.7415,2.3232,0.6776,2.42,2.95824,0.86282,3.0815,0.71184,0.20762000000000003,0.7415,2.2464,0.6552,2.34
2020-02-02 00:00:00,2.93088,0.85484,3.053,0.71328,0.20804000000000003,0.743,2.2176,0.6468,2.31,2.85408,0.8324400000000001,2.973,0.71328,0.20804000000000003,0.743,2.1408,0.6244000000000001,2.23
2020-02-02 00:30:00,2.60256,0.7590800000000001,2.711,0.7113600000000001,0.20748000000000003,0.741,1.8912,0.5516,1.97,2.53536,0.73948,2.641,0.7113600000000001,0.20748000000000003,0.741,1.824,0.532,1.9
2020-02-02 01:00:00,2.58672,0.75446,2.6945,0.71472,0.20846,0.7445,1.8719999999999999,0.546,1.9500000000000002,2.51952,0.7348600000000001,2.6245000000000003,0.71472,0.20846,0.7445,1.8048000000000002,0.5264,1.88
2020-02-02 01:30:00,2.58432,0.7537600000000001,2.692,0.7123200000000001,0.20776000000000003,0.742,1.8719999999999999,0.546,1.9500000000000002,2.5171200000000002,0.73416,2.622,0.7123200000000001,0.20776000000000003,0.742,1.8048000000000002,0.5264,1.88
2020-02-02 02:00:00,2.5358400000000003,0.73962,2.6415,0.71184,0.20762000000000003,0.7415,1.824,0.532,1.9,2.46864,0.7200200000000001,2.5715,0.71184,0.20762000000000003,0.7415,1.7568000000000001,0.5124000000000001,1.83
2020-02-02 02:30:00,2.48736,0.72548,2.591,0.7113600000000001,0.20748000000000003,0.741,1.776,0.518,1.85,2.42016,0.7058800000000001,2.521,0.7113600000000001,0.20748000000000003,0.741,1.7088,0.4984,1.78
2020-02-02 03:00:00,2.44848,0.7141400000000001,2.5505,0.7108800000000001,0.20734000000000002,0.7405,1.7376,0.5068,1.81,2.39088,0.6973400000000001,2.4905,0.7108800000000001,0.20734000000000002,0.7405,1.6800000000000002,0.49,1.75
2020-02-02 03:30:00,2.412,0.7035,2.5125,0.7128,0.2079,0.7425,1.6992,0.49560000000000004,1.77,2.3544,0.6867000000000001,2.4525,0.7128,0.2079,0.7425,1.6416,0.4788,1.71
2020-02-02 04:00:00,2.43024,0.70882,2.5315,0.71184,0.20762000000000003,0.7415,1.7184,0.5012,1.79,2.37264,0.6920200000000001,2.4715,0.71184,0.20762000000000003,0.7415,1.6608,0.4844,1.73
2020-02-02 04:30:00,2.45856,0.71708,2.561,0.7113600000000001,0.20748000000000003,0.741,1.7472,0.5096,1.82,2.40096,0.70028,2.501,0.7113600000000001,0.20748000000000003,0.741,1.6896,0.4928,1.76
2020-02-02 05:00:00,2.45952,0.7173600000000001,2.5620000000000003,0.7123200000000001,0.20776000000000003,0.742,1.7472,0.5096,1.82,2.40192,0.7005600000000001,2.502,0.7123200000000001,0.20776000000000003,0.742,1.6896,0.4928,1.76
2020-02-02 05:30:00,2.5171200000000002,0.73416,2.622,0.7123200000000001,0.20776000000000003,0.742,1.8048000000000002,0.5264,1.88,2.45952,0.7173600000000001,2.5620000000000003,0.7123200000000001,0.20776000000000003,0.742,1.7472,0.5096,1.82
2020-02-02 06:00:00,2.5896,0.7553000000000001,2.6975,0.708,0.20650000000000002,0.7375,1.8816000000000002,0.5488000000000001,1.96,2.5224,0.7357,2.6275,0.708,0.20650000000000002,0.7375,1.8144,0.5292,1.8900000000000001
2020-02-02 06:30:00,2.6976,0.7868,2.81,0.7104,0.20720000000000002,0.74,1.9872,0.5796,2.07,2.6304,0.7672,2.74,0.7104,0.20720000000000002,0.74,1.92,0.56,2.0
2020-02-02 07:00:00,2.87088,0.8373400000000001,2.9905,0.7108800000000001,0.20734000000000002,0.7405,2.16,0.63,2.25,2.79408,0.8149400000000001,2.9105,0.7108800000000001,0.20734000000000002,0.7405,2.0832,0.6076,2.17
2020-02-02 07:30:00,3.02064,0.88102,3.1465,0.71664,0.20902,0.7465,2.304,0.672,2.4,2.9438400000000002,0.85862,3.0665,0.71664,0.20902,0.7465,2.2272,0.6496000000000001,2.32
2020-02-02 08:00:00,2.97504,0.86772,3.099,0.7094400000000001,0.20692000000000002,0.739,2.2656,0.6608,2.36,2.89824,0.8453200000000001,3.019,0.7094400000000001,0.20692000000000002,0.739,2.1888,0.6384000000000001,2.2800000000000002
2020-02-02 08:30:00,3.09408,0.90244,3.223,0.71328,0.20804000000000003,0.743,2.3808,0.6944,2.48,3.01728,0.88004,3.143,0.71328,0.20804000000000003,0.743,2.304,0.672,2.4
2020-02-02 09:00:00,3.2664,0.9527,3.4025,0.7128,0.2079,0.7425,2.5536,0.7448,2.66,3.18,0.9275,3.3125,0.7128,0.2079,0.7425,2.4672,0.7196,2.5700000000000003
