Timestamp, GT1A _Demand_MW, GT1A _Demand_MVAr, GT1A _Demand_MVA, GT1A _Gen_MW, GT1A _Gen_MVAr, GT1A _Gen_MVA, GT1A _Import_MW, GT1A _Import_MVAr, GT1A _Import_MVA, GT1B _Demand_MW, GT1B _Demand_MVAr, GT1B _Demand_MVA, GT1B _Gen_MW, GT1B _Gen_MVAr, GT1B _Gen_MVA, GT1B _Import_MW, GT1B _Import_MVAr, GT1B _Import_MVA, GT2A _Demand_MW, GT2A _Demand_MVAr, GT2A _Demand_MVA, GT2A _Import_MW, GT2A _Import_MVAr, GT2A _Import_MVA, GT2B _Demand_MW, GT2B _Demand_MVAr, GT2B _Demand_MVA, GT2B _Import_MW, GT2B _Import_MVAr, GT2B _Import_MVA
2020-05-23 05:30:00,3.4380800000000002,1.46944,3.7389367473,0.23808,0.06944,0.248,3.2,1.4,3.4928498393,2.41,0.78,2.5330811278,0.0,0.0,0.0,2.41,0.78,2.5330811278,2.05,0.78,2.1933763927,2.05,0.78,2.1933763927,1.81,0.43,1.860376306,1.81,0.43,1.860376306
2020-05-23 06:00:00,3.48808,1.46944,3.7849644648,0.23808,0.06944,0.248,3.25,1.4,3.5387144558,2.41,0.78,2.5330811278,0.0,0.0,0.0,2.41,0.78,2.5330811278,2.1,0.78,2.2401785643,2.1,0.78,2.2401785643,1.81,0.43,1.860376306,1.81,0.43,1.860376306
2020-05-23 06:30:00,3.6361600000000003,1.48888,3.9291758932,0.23616,0.06888000000000001,0.246,3.4,1.42,3.6846166693,2.5300000000000002,0.8200000000000001,2.659567634,0.0,0.0,0.0,2.5300000000000002,0.8200000000000001,2.659567634,2.24,0.78,2.3719190543,2.24,0.78,2.3719190543,1.87,0.43,1.9188017094,1.87,0.43,1.9188017094
2020-05-23 07:00:00,3.96424,1.42832,4.2137034542,0.23424000000000003,0.06832,0.244,3.73,1.3599999999999999,3.9702015062,2.67,0.8,2.7872746546,0.0,0.0,0.0,2.67,0.8,2.7872746546,2.38,0.78,2.5045558488,2.38,0.78,2.5045558488,1.87,0.4,1.9123022774,1.87,0.4,1.9123022774
2020-05-23 07:30:00,4.36136,1.42748,4.5890260622,0.23136,0.06748000000000001,0.241,4.13,1.3599999999999999,4.3481605306,2.89288,0.7508400000000001,2.9887314031,0.00288,0.00084,0.003,2.89,0.75,2.9857327409,2.55,0.78,2.666627083,2.55,0.78,2.666627083,2.01,0.4,2.0494145505,2.01,0.4,2.0494145505
2020-05-23 08:00:00,4.70848,1.35664,4.9000261224,0.22848000000000002,0.06664,0.23800000000000002,4.48,1.29,4.6620274559,3.11672,0.73196,3.2015166718,0.00672,0.0019600000000000004,0.007,3.11,0.73,3.194526569,2.88,0.74,2.9735500668,2.88,0.74,2.9735500668,2.14,0.39,2.1752471124,2.14,0.39,2.1752471124
2020-05-23 08:30:00,5.27424,1.35832,5.446341965,0.23424000000000003,0.06832,0.244,5.04,1.29,5.202470567,3.50056,0.66308,3.5628072359000003,0.010560000000000002,0.0030800000000000003,0.011,3.49,0.66,3.5518586684,3.03,0.74,3.1190543439,3.03,0.74,3.1190543439,2.31,0.39,2.3426907606,2.31,0.39,2.3426907606
2020-05-23 09:00:00,5.7956,1.2658,5.9322195678,0.22560000000000002,0.0658,0.23500000000000001,5.57,1.2,5.6977978202,3.75152,0.7033600000000001,3.8168858511,0.01152,0.00336,0.012,3.74,0.7000000000000001,3.804944152,3.27,0.72,3.3483279409,3.27,0.72,3.3483279409,2.39,0.35000000000000003,2.4154916684,2.39,0.35000000000000003,2.4154916684
2020-05-23 09:30:00,6.046,1.183,6.1606497222,0.216,0.063,0.225,5.83,1.12,5.9366067748999996,3.98536,0.62448,4.033989291,0.015360000000000002,0.0044800000000000005,0.016,3.9699999999999998,0.62,4.0181214516,3.56,0.67,3.6224991373,3.56,0.67,3.6224991373,2.5,0.35000000000000003,2.5243811123,2.5,0.35000000000000003,2.5243811123
2020-05-23 10:00:00,6.2956,1.1758,6.4044582128,0.22560000000000002,0.0658,0.23500000000000001,6.07,1.11,6.170656367,4.10592,0.62756,4.1536021235,0.025920000000000002,0.007560000000000001,0.027,4.08,0.62,4.126838984,3.65,0.67,3.7109836971,3.65,0.67,3.7109836971,2.47,0.35000000000000003,2.4946743274,2.47,0.35000000000000003,2.4946743274
2020-05-23 10:30:00,6.75048,1.11264,6.8415603483,0.18048,0.052640000000000006,0.188,6.57,1.06,6.6549605559,4.28824,0.65532,4.3380233517,0.018240000000000003,0.00532,0.019,4.27,0.65,4.3191897388000005,3.77,0.62,3.8206413074,3.77,0.62,3.8206413074,2.61,0.33,2.6307793522000003,2.61,0.33,2.6307793522000003
2020-05-23 11:00:00,6.72584,1.14712,6.8229618202,0.19584000000000001,0.057120000000000004,0.20400000000000001,6.53,1.09,6.6203474229,4.26744,0.61092,4.3109473901,0.03744,0.010920000000000001,0.039,4.23,0.6000000000000001,4.2723412785,3.77,0.59,3.815887839,3.77,0.59,3.815887839,2.63,0.31,2.6482069406,2.63,0.31,2.6482069406
2020-05-23 11:30:00,7.0292,1.1106,7.1163955062,0.13920000000000002,0.040600000000000004,0.145,6.89,1.07,6.9725891891,4.30784,0.5681200000000001,4.345140481,0.027840000000000004,0.00812,0.029,4.28,0.56,4.3164800474,3.8,0.59,3.8455298725000002,3.8,0.59,3.8455298725000002,2.63,0.31,2.6482069406,2.63,0.31,2.6482069406
2020-05-23 12:00:00,7.03952,1.05236,7.1177456684,0.17952,0.052360000000000004,0.187,6.86,1.0,6.9325031554,4.24032,0.57176,4.2786940998,0.04032,0.011760000000000001,0.042,4.2,0.56,4.2371688661,3.92,0.61,3.9671778382,3.92,0.61,3.9671778382,2.63,0.31,2.6482069406,2.63,0.31,2.6482069406
2020-05-23 12:30:00,7.34248,1.03864,7.4155772264,0.13248000000000001,0.03864,0.138,7.21,1.0,7.2790177909,4.55112,0.60616,4.59130953,0.021120000000000003,0.0061600000000000005,0.022,4.53,0.6000000000000001,4.5695623423,4.08,0.58,4.1210192914,4.08,0.58,4.1210192914,2.74,0.31,2.7574807343,2.74,0.31,2.7574807343
2020-05-23 13:00:00,7.38312,1.06216,7.4591316385,0.21312,0.06216000000000001,0.222,7.17,1.0,7.2393991463,4.61592,0.6075600000000001,4.6557326599,0.025920000000000002,0.007560000000000001,0.027,4.59,0.6000000000000001,4.6290495785,4.18,0.58,4.2200473931,4.18,0.58,4.2200473931,2.69,0.31,2.7078035379000003,2.69,0.31,2.7078035379000003
2020-05-23 13:30:00,7.28232,1.12776,7.369126624,0.23232000000000003,0.06776,0.242,7.05,1.06,7.1292425965,4.34512,0.61316,4.388169664,0.04512,0.013160000000000002,0.047,4.3,0.6000000000000001,4.3416586692,4.06,0.6000000000000001,4.1040955155,4.06,0.6000000000000001,4.1040955155,2.6,0.33,2.6208586379,2.6,0.33,2.6208586379
2020-05-23 14:00:00,6.88888,1.16384,6.9865006405,0.21888000000000002,0.06384000000000001,0.228,6.67,1.1,6.7600961532,4.3432,0.6126,4.3861902604,0.0432,0.0126,0.045,4.3,0.6000000000000001,4.3416586692,3.93,0.6000000000000001,3.9755376995000002,3.93,0.6000000000000001,3.9755376995000002,2.48,0.33,2.5018593086000003,2.48,0.33,2.5018593086000003
2020-05-23 14:30:00,6.68096,1.15028,6.7792603284,0.24096,0.07028000000000001,0.251,6.44,1.08,6.5299310869,4.28784,0.63812,4.3350627446,0.027840000000000004,0.00812,0.029,4.26,0.63,4.3063325464,3.8,0.63,3.8518696759,3.8,0.63,3.8518696759,2.54,0.33,2.5613473017,2.54,0.33,2.5613473017
2020-05-23 15:00:00,6.57472,1.20096,6.6835056669,0.17472000000000001,0.050960000000000005,0.182,6.4,1.15,6.5024995194,4.2544,0.6342,4.3014101176,0.014400000000000001,0.004200000000000001,0.015,4.24,0.63,4.2865487283,3.8,0.63,3.8518696759,3.8,0.63,3.8518696759,2.54,0.33,2.5613473017,2.54,0.33,2.5613473017
2020-05-23 15:30:00,6.50808,1.21944,6.6213396832,0.23808,0.06944,0.248,6.27,1.15,6.3745901829000005,4.18728,0.63504,4.2351611067,0.01728,0.00504,0.018000000000000002,4.17,0.63,4.2173214248,3.7199999999999998,0.65,3.7763606819,3.7199999999999998,0.65,3.7763606819,2.5,0.35000000000000003,2.5243811123,2.5,0.35000000000000003,2.5243811123
2020-05-23 16:00:00,6.82904,1.26972,6.9460763169,0.23904000000000003,0.06972,0.249,6.59,1.2,6.6983654723,4.3144,0.6342,4.3607633506,0.014400000000000001,0.004200000000000001,0.015,4.3,0.63,4.3459061196,3.89,0.65,3.9439320481,3.89,0.65,3.9439320481,2.62,0.35000000000000003,2.6432744844,2.62,0.35000000000000003,2.6432744844
2020-05-23 16:30:00,7.1424,1.2532,7.2515093601,0.1824,0.053200000000000004,0.19,6.96,1.2,7.0626907054,4.58192,0.68056,4.6321866111,0.0019200000000000003,0.0005600000000000001,0.002,4.58,0.68,4.630205179,4.07,0.65,4.121577368,4.07,0.65,4.121577368,2.7199999999999998,0.38,2.7464158462,2.7199999999999998,0.38,2.7464158462
2020-05-23 17:00:00,7.3256,1.2658,7.4341552984,0.22560000000000002,0.0658,0.23500000000000001,7.1,1.2,7.200694411,4.5830400000000004,0.6867200000000001,4.6342032756,0.02304,0.00672,0.024,4.5600000000000005,0.68,4.6104229741000005,4.22,0.67,4.2728561876,4.22,0.67,4.2728561876,2.7199999999999998,0.38,2.7464158462,2.7199999999999998,0.38,2.7464158462
2020-05-23 17:30:00,7.69328,1.19804,7.7860039173,0.23328000000000002,0.06804,0.243,7.46,1.13,7.5450977462,4.89824,0.68532,4.9459497167,0.018240000000000003,0.00532,0.019,4.88,0.68,4.9271492772,4.51,0.64,4.5551838602,4.51,0.64,4.5551838602,2.79,0.35000000000000003,2.8118677067,2.79,0.35000000000000003,2.8118677067
2020-05-23 18:00:00,8.38984,1.10412,8.4621803455,0.21984,0.06412000000000001,0.229,8.17,1.04,8.2359273916,5.25192,0.63056,5.289637946,0.0019200000000000003,0.0005600000000000001,0.002,5.25,0.63,5.287664891,4.87,0.62,4.9093074868,4.87,0.62,4.9093074868,3.03,0.32,3.0468508332,3.03,0.32,3.0468508332
2020-05-23 18:30:00,8.87752,1.12636,8.9486897477,0.22752000000000003,0.06636,0.23700000000000002,8.65,1.06,8.7147059618,5.35096,0.6702800000000001,5.3927774106,0.0009600000000000001,0.00028000000000000003,0.001,5.35,0.67,5.3917900552999996,4.97,0.62,5.0085227363,4.97,0.62,5.0085227363,3.03,0.32,3.0468508332,3.03,0.32,3.0468508332
2020-05-23 19:00:00,8.64752,1.08636,8.7154908181,0.22752000000000003,0.06636,0.23700000000000002,8.42,1.02,8.4815564609,5.2348,0.6514,5.2751732673,0.0048000000000000004,0.0014,0.005,5.23,0.65,5.2702371863,4.78,0.62,4.8200414936,4.78,0.62,4.8200414936,2.9699999999999998,0.38,2.9942110814,2.9699999999999998,0.38,2.9942110814
2020-05-23 19:30:00,7.95848,1.1866400000000001,8.0464599918,0.22848000000000002,0.06664,0.23800000000000002,7.73,1.12,7.8107169965,5.01096,0.6802800000000001,5.0569260426,0.0009600000000000001,0.00028000000000000003,0.001,5.01,0.68,5.055937104,4.5600000000000005,0.66,4.6075155995,4.5600000000000005,0.66,4.6075155995,2.9,0.35000000000000003,2.9210443338000003,2.9,0.35000000000000003,2.9210443338000003
2020-05-23 20:00:00,7.8708,1.2844,7.9749091531000005,0.22080000000000002,0.0644,0.23,7.65,1.22,7.7466702524,4.93,0.74,4.9852281793,0.0,0.0,0.0,4.93,0.74,4.9852281793,4.4,0.68,4.4522353936,4.4,0.68,4.4522353936,2.84,0.33,2.8591082526,2.84,0.33,2.8591082526
2020-05-23 20:30:00,7.58656,1.36608,7.7085710219,0.22656,0.06608,0.23600000000000002,7.36,1.3,7.4739280168,4.76,0.6900000000000001,4.8097505133,0.0,0.0,0.0,4.76,0.6900000000000001,4.8097505133,4.23,0.73,4.2925283925,4.23,0.73,4.2925283925,2.74,0.38,2.7662248643,2.74,0.38,2.7662248643
2020-05-23 21:00:00,7.20944,1.36692,7.3378808521,0.22944,0.06692000000000001,0.23900000000000002,6.98,1.3,7.100028169,4.59,0.78,4.6558028309,0.0,0.0,0.0,4.59,0.78,4.6558028309,4.11,0.73,4.1743262929,4.11,0.73,4.1743262929,2.69,0.41000000000000003,2.7210659676,2.69,0.41000000000000003,2.7210659676
2020-05-23 21:30:00,7.02888,1.40384,7.1676998263,0.21888000000000002,0.06384000000000001,0.228,6.8100000000000005,1.34,6.940583549,4.59,0.76,4.6524939549,0.0,0.0,0.0,4.59,0.76,4.6524939549,4.05,0.71,4.1117636119,4.05,0.71,4.1117636119,2.64,0.41000000000000003,2.6716474318,2.64,0.41000000000000003,2.6716474318
2020-05-23 22:00:00,7.1756,1.3358,7.2988764204,0.22560000000000002,0.0658,0.23500000000000001,6.95,1.27,7.0650831559,4.59,0.72,4.6461274197,0.0,0.0,0.0,4.59,0.72,4.6461274197,4.05,0.71,4.1117636119,4.05,0.71,4.1117636119,2.67,0.39,2.6983328186,2.67,0.39,2.6983328186
2020-05-23 22:30:00,6.86696,1.37328,7.0029306437,0.21696000000000001,0.06328,0.226,6.65,1.31,6.7778020036,4.43,0.76,4.4947191236,0.0,0.0,0.0,4.43,0.76,4.4947191236,3.91,0.76,3.9831771239,3.91,0.76,3.9831771239,2.63,0.39,2.6587591091,2.63,0.39,2.6587591091
2020-05-23 23:00:00,6.3804,1.4472,6.5424683415,0.23040000000000002,0.06720000000000001,0.24,6.15,1.38,6.3029278911,4.23,0.78,4.3013137528,0.0,0.0,0.0,4.23,0.78,4.3013137528,3.68,0.76,3.7576588456,3.68,0.76,3.7576588456,2.42,0.44,2.4596747752,2.42,0.44,2.4596747752
2020-05-23 23:30:00,5.84464,1.40552,6.0112646922,0.22464,0.06552000000000001,0.234,5.62,1.34,5.7775427303,3.88,0.78,3.9576255508,0.0,0.0,0.0,3.88,0.78,3.9576255508,3.4,0.78,3.4883233795,3.4,0.78,3.4883233795,2.27,0.43,2.3103679361,2.27,0.43,2.3103679361
2020-05-24 00:00:00,5.25096,1.44028,5.4449047191,0.24096,0.07028000000000001,0.251,5.01,1.37,5.1939387751,3.5300000000000002,0.8,3.6195165423,0.0,0.0,0.0,3.5300000000000002,0.8,3.6195165423,3.06,0.78,3.1578473681,3.06,0.78,3.1578473681,2.18,0.43,2.2220036004,2.18,0.43,2.2220036004
2020-05-24 00:30:00,4.83984,1.43412,5.047846214,0.21984,0.06412000000000001,0.229,4.62,1.37,4.8188484101,3.32,0.78,3.4103958714,0.0,0.0,0.0,3.32,0.78,3.4103958714,2.7800000000000002,0.76,2.8820131853,2.7800000000000002,0.76,2.8820131853,2.05,0.43,2.0946121359,2.05,0.43,2.0946121359
2020-05-24 01:00:00,4.56656,1.45608,4.793082432,0.22656,0.06608,0.23600000000000002,4.34,1.3900000000000001,4.5571592028,3.15,0.78,3.24513482,0.0,0.0,0.0,3.15,0.78,3.24513482,2.61,0.76,2.7184002649,2.61,0.76,2.7184002649,1.99,0.43,2.0359273072,1.99,0.43,2.0359273072
2020-05-24 01:30:00,4.44848,1.42664,4.6716459625999995,0.22848000000000002,0.06664,0.23800000000000002,4.22,1.3599999999999999,4.4337343177,3.0,0.78,3.0997419247,0.0,0.0,0.0,3.0,0.78,3.0997419247,2.61,0.78,2.7240594707,2.61,0.78,2.7240594707,1.9500000000000002,0.39,1.9886176103,1.9500000000000002,0.39,1.9886176103
2020-05-24 02:00:00,4.44752,1.37636,4.6556203668,0.22752000000000003,0.06636,0.23700000000000002,4.22,1.31,4.4186536411,3.0,0.8,3.1048349393,0.0,0.0,0.0,3.0,0.8,3.1048349393,2.74,0.81,2.8572189276,2.74,0.81,2.8572189276,2.05,0.39,2.0867678357,2.05,0.39,2.0867678357
2020-05-24 02:30:00,4.24752,1.41636,4.477443668,0.22752000000000003,0.06636,0.23700000000000002,4.02,1.35,4.2406249539,2.95,0.8,3.0565503431,0.0,0.0,0.0,2.95,0.8,3.0565503431,2.58,0.81,2.7041634566,2.58,0.81,2.7041634566,2.0,0.39,2.0376702383,2.0,0.39,2.0376702383
2020-05-24 03:00:00,4.00848,1.4166400000000001,4.2514445545,0.22848000000000002,0.06664,0.23800000000000002,3.7800000000000002,1.35,4.0138385618,2.85,0.77,2.952185631,0.0,0.0,0.0,2.85,0.77,2.952185631,2.45,0.78,2.5711670502,2.45,0.78,2.5711670502,1.9100000000000001,0.39,1.9494101672,1.9100000000000001,0.39,1.9494101672
2020-05-24 03:30:00,3.93752,1.43636,4.1913236334,0.22752000000000003,0.06636,0.23700000000000002,3.71,1.37,3.9548704151000003,2.7800000000000002,0.77,2.8846663585,0.0,0.0,0.0,2.7800000000000002,0.77,2.8846663585,2.33,0.78,2.4570917769,2.33,0.78,2.4570917769,1.9100000000000001,0.39,1.9494101672,1.9100000000000001,0.39,1.9494101672
2020-05-24 04:00:00,3.8865600000000002,1.46608,4.1538824249,0.22656,0.06608,0.23600000000000002,3.66,1.4,3.9186222068000003,2.69,0.77,2.7980350248,0.0,0.0,0.0,2.69,0.77,2.7980350248,2.29,0.78,2.4191940807,2.29,0.78,2.4191940807,1.96,0.39,1.9984243794,1.96,0.39,1.9984243794
2020-05-24 04:30:00,3.77984,1.39412,4.0287418632,0.21984,0.06412000000000001,0.229,3.56,1.33,3.8003289331000003,2.62,0.77,2.7308057419000002,0.0,0.0,0.0,2.62,0.77,2.7308057419000002,2.2,0.78,2.3341807985,2.2,0.78,2.3341807985,1.8599999999999999,0.42,1.9068298298,1.8599999999999999,0.42,1.9068298298
2020-05-24 05:00:00,3.7284800000000002,1.4566400000000002,4.0029193347,0.22848000000000002,0.06664,0.23800000000000002,3.5,1.3900000000000001,3.7659129039,2.58,0.77,2.6924524137,0.0,0.0,0.0,2.58,0.77,2.6924524137,2.16,0.78,2.2965191051,2.16,0.78,2.2965191051,1.8599999999999999,0.42,1.9068298298,1.8599999999999999,0.42,1.9068298298
2020-05-24 05:30:00,3.4784800000000002,1.4566400000000002,3.7711567456,0.22848000000000002,0.06664,0.23800000000000002,3.25,1.3900000000000001,3.5347701481,2.44,0.79,2.5647027118,0.0,0.0,0.0,2.44,0.79,2.5647027118,2.12,0.78,2.2589378035,2.12,0.78,2.2589378035,1.8399999999999999,0.42,1.8873261508999999,1.8399999999999999,0.42,1.8873261508999999
2020-05-24 06:00:00,3.50136,1.45748,3.7925940727,0.23136,0.06748000000000001,0.241,3.27,1.3900000000000001,3.5531676009,2.47,0.79,2.593260496,0.0,0.0,0.0,2.47,0.79,2.593260496,2.15,0.76,2.2803727765,2.15,0.76,2.2803727765,1.81,0.42,1.8580904176000002,1.81,0.42,1.8580904176000002
2020-05-24 06:30:00,3.61752,1.45636,3.8996711913,0.22752000000000003,0.06636,0.23700000000000002,3.39,1.3900000000000001,3.6639050206,2.55,0.8200000000000001,2.6786003808,0.0,0.0,0.0,2.55,0.8200000000000001,2.6786003808,2.27,0.76,2.3938462773999998,2.27,0.76,2.3938462773999998,1.85,0.42,1.8970766985,1.85,0.42,1.8970766985
2020-05-24 07:00:00,3.86368,1.45524,4.1286494886,0.22368000000000002,0.06524,0.233,3.64,1.3900000000000001,3.8963701056,2.64,0.8,2.7585503439,0.0,0.0,0.0,2.64,0.8,2.7585503439,2.42,0.76,2.536533067,2.42,0.76,2.536533067,1.85,0.42,1.8970766985,1.85,0.42,1.8970766985
2020-05-24 07:30:00,4.15984,1.45412,4.406669241,0.21984,0.06412000000000001,0.229,3.94,1.3900000000000001,4.1780019148,2.8,0.8,2.9120439557,0.0,0.0,0.0,2.8,0.8,2.9120439557,2.54,0.78,2.6570660511,2.54,0.78,2.6570660511,1.96,0.42,2.0044949489,1.96,0.42,2.0044949489
2020-05-24 08:00:00,4.57984,1.42412,4.7961497266,0.21984,0.06412000000000001,0.229,4.36,1.3599999999999999,4.5671873183,3.04,0.76,3.1335602755,0.0,0.0,0.0,3.04,0.76,3.1335602755,2.76,0.78,2.8681004167,2.76,0.78,2.8681004167,2.06,0.39,2.0965924735,2.06,0.39,2.0965924735
2020-05-24 08:30:00,5.12272,1.36496,5.3014503676,0.22272000000000003,0.06496,0.232,4.9,1.3,5.0695167423,3.31192,0.7305600000000001,3.391538294,0.0019200000000000003,0.0005600000000000001,0.002,3.31,0.73,3.389542742,3.03,0.73,3.1166969695,3.03,0.73,3.1166969695,2.23,0.41000000000000003,2.2673773396,2.23,0.41000000000000003,2.2673773396
2020-05-24 09:00:00,5.60272,1.30496,5.7526856337000005,0.22272000000000003,0.06496,0.232,5.38,1.24,5.5210506247,3.6596,0.7328,3.7322470443,0.009600000000000001,0.0028,0.01,3.65,0.73,3.7222842449,3.25,0.7000000000000001,3.324530042,3.25,0.7000000000000001,3.324530042,2.37,0.41000000000000003,2.4052026941999998,2.37,0.41000000000000003,2.4052026941999998
2020-05-24 09:30:00,6.11176,1.30468,6.249463993,0.22176,0.06468,0.231,5.89,1.24,6.0191112301,4.0196,0.7028,4.0805774101,0.009600000000000001,0.0028,0.01,4.01,0.7000000000000001,4.0706387705000004,3.66,0.66,3.7190321322,3.66,0.66,3.7190321322,2.52,0.41000000000000003,2.5531353274,2.52,0.41000000000000003,2.5531353274
2020-05-24 10:00:00,6.61488,1.25684,6.7332224232,0.19488000000000003,0.05684,0.203,6.42,1.2,6.5311867222,4.28672,0.67196,4.3390665586,0.00672,0.0019600000000000004,0.007,4.28,0.67,4.3321241903,3.92,0.63,3.9703022555,3.92,0.63,3.9703022555,2.54,0.39,2.5697665264,2.54,0.39,2.5697665264
2020-05-24 10:30:00,7.01896,1.21928,7.1240749013,0.16896000000000003,0.049280000000000004,0.176,6.85,1.17,6.949201393,4.47576,0.62168,4.5187292019,0.00576,0.00168,0.006,4.47,0.62,4.5127929267999995,4.05,0.63,4.0987071132,4.05,0.63,4.0987071132,2.65,0.39,2.6785443808,2.65,0.39,2.6785443808
2020-05-24 11:00:00,7.26632,1.15976,7.3582912147,0.13632000000000002,0.039760000000000004,0.14200000000000002,7.13,1.12,7.2174302906,4.67576,0.5916800000000001,4.7130475067,0.00576,0.00168,0.006,4.67,0.59,4.7071222631000005,4.15,0.58,4.1903341156,4.15,0.58,4.1903341156,2.7199999999999998,0.35000000000000003,2.7424259334,2.7199999999999998,0.35000000000000003,2.7424259334
2020-05-24 11:30:00,7.57408,1.06744,7.6489290754,0.09408000000000001,0.027440000000000003,0.098,7.48,1.04,7.5519533897,4.7648,0.5914,4.8013615777,0.0048000000000000004,0.0014,0.005,4.76,0.59,4.7964257526,4.37,0.58,4.4083216761,4.37,0.58,4.4083216761,2.85,0.35000000000000003,2.8714108031,2.85,0.35000000000000003,2.8714108031
2020-05-24 12:00:00,7.75768,1.09724,7.8348921243,0.12768000000000002,0.03724,0.133,7.63,1.06,7.7032785228,4.94576,0.5916800000000001,4.9810267215,0.00576,0.00168,0.006,4.94,0.59,4.975108039,4.4,0.58,4.4380626404,4.4,0.58,4.4380626404,2.83,0.33,2.8491753193,2.83,0.33,2.8491753193
2020-05-24 12:30:00,7.82616,1.04388,7.8954712209,0.11616000000000001,0.03388,0.121,7.71,1.01,7.7758729413,5.10248,0.5936400000000001,5.1368969816,0.012480000000000002,0.0036400000000000004,0.013000000000000001,5.09,0.59,5.1240804053,4.45,0.58,4.4876385772,4.45,0.58,4.4876385772,2.83,0.33,2.8491753193,2.83,0.33,2.8491753193
2020-05-24 13:00:00,7.9308,1.0944,8.0059540343,0.22080000000000002,0.0644,0.23,7.71,1.03,7.7784959986,4.89168,0.64924,4.9345765573,0.03168,0.00924,0.033,4.86,0.64,4.9019587922,4.4,0.58,4.4380626404,4.4,0.58,4.4380626404,2.8,0.31,2.8171084466,2.8,0.31,2.8171084466
2020-05-24 13:30:00,7.92328,1.17804,8.010377282,0.23328000000000002,0.06804,0.243,7.69,1.11,7.7696975488,4.8188,0.6084,4.8570550748,0.028800000000000003,0.008400000000000001,0.03,4.79,0.6000000000000001,4.8274320296,4.41,0.58,4.4479770683,4.41,0.58,4.4479770683,2.75,0.31,2.7674175688,2.75,0.31,2.7674175688
2020-05-24 14:00:00,7.36648,1.10564,7.4489910323,0.15648,0.04564000000000001,0.163,7.21,1.06,7.2875030017,4.7007200000000005,0.6089600000000001,4.7400000844,0.030720000000000004,0.008960000000000001,0.032,4.67,0.6000000000000001,4.7083861354,4.2,0.58,4.2398584882,4.2,0.58,4.2398584882,2.7,0.28,2.7144796923000003,2.7,0.28,2.7144796923000003
2020-05-24 14:30:00,7.10736,1.17048,7.2030958344,0.20736000000000002,0.060480000000000006,0.216,6.9,1.11,6.9887123277,4.48264,0.6095200000000001,4.523889477,0.03264,0.00952,0.034,4.45,0.6000000000000001,4.4902672526,3.92,0.6000000000000001,3.9656525314,3.92,0.6000000000000001,3.9656525314,2.62,0.31,2.6382759522,2.62,0.31,2.6382759522
2020-05-24 15:00:00,6.93448,1.11964,7.0242869104,0.20448000000000002,0.059640000000000006,0.213,6.73,1.06,6.8129655804,4.524,0.607,4.5645399549,0.024,0.007,0.025,4.5,0.6000000000000001,4.5398237851,3.92,0.6000000000000001,3.9656525314,3.92,0.6000000000000001,3.9656525314,2.5,0.35000000000000003,2.5243811123,2.5,0.35000000000000003,2.5243811123
2020-05-24 15:30:00,7.01384,1.17112,7.110940416,0.24384000000000003,0.07112,0.254,6.77,1.1,6.8587826908,4.47208,0.6064400000000001,4.5130110791,0.022080000000000002,0.00644,0.023,4.45,0.6000000000000001,4.4902672526,4.03,0.62,4.0774133958,4.03,0.62,4.0774133958,2.5,0.35000000000000003,2.5243811123,2.5,0.35000000000000003,2.5243811123
2020-05-24 16:00:00,6.946,1.183,7.0460205081,0.216,0.063,0.225,6.73,1.12,6.8225581712,4.3936,0.6098,4.435716064,0.033600000000000005,0.0098,0.035,4.36,0.6000000000000001,4.4010907739,4.03,0.62,4.0774133958,4.03,0.62,4.0774133958,2.5300000000000002,0.35000000000000003,2.5540947516,2.5300000000000002,0.35000000000000003,2.5540947516
2020-05-24 16:30:00,7.1636,1.1648,7.2576803457,0.15360000000000001,0.0448,0.16,7.01,1.12,7.0989083668,4.574,0.607,4.6141006708,0.024,0.007,0.025,4.55,0.6000000000000001,4.5893899377,4.21,0.5700000000000001,4.2484114678000005,4.21,0.5700000000000001,4.2484114678000005,2.59,0.37,2.6162950904,2.59,0.37,2.6162950904
2020-05-24 17:00:00,7.75464,1.13552,7.8373367415,0.22464,0.06552000000000001,0.234,7.53,1.07,7.6056426421,4.80304,0.62672,4.8437558981,0.02304,0.00672,0.024,4.78,0.62,4.8200414936,4.3,0.59,4.3402880089,4.3,0.59,4.3402880089,2.71,0.37,2.7351416781999998,2.71,0.37,2.7351416781999998
2020-05-24 17:30:00,8.1304,1.2072,8.2195338067,0.23040000000000002,0.06720000000000001,0.24,7.9,1.1400000000000001,7.9818293642,5.0692,0.5756,5.1017745932,0.019200000000000002,0.0056,0.02,5.05,0.5700000000000001,5.0820665088,4.55,0.59,4.5880932859,4.55,0.59,4.5880932859,2.79,0.36,2.8131299295,2.79,0.36,2.8131299295
2020-05-24 18:00:00,8.57232,1.18776,8.654215389,0.23232000000000003,0.06776,0.242,8.34,1.12,8.4148677946,5.23248,0.6336400000000001,5.2707064612,0.012480000000000002,0.0036400000000000004,0.013000000000000001,5.22,0.63,5.2578798008,4.71,0.59,4.7468094548,4.71,0.59,4.7468094548,2.79,0.36,2.8131299295,2.79,0.36,2.8131299295
