Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
29/04/2020 07:30,11.7425,-3.34,12.20827204,3.8925,0,3.8925,7.85,-3.34,8.531008147,11.7425,1.63,11.855092,3.8925,0,3.8925,7.85,1.63,8.017443483
29/04/2020 08:00,12.5,-0.75,12.52247979,4.55,0,4.55,7.95,-0.75,7.985298993,12.13,-0.77,12.15441484,4.55,0,4.55,7.58,-0.77,7.619009122
29/04/2020 08:30,13.874,-0.68,13.89065427,4.284,0,4.284,9.59,-0.68,9.614078219,13.424,-0.69,13.44172147,4.284,0,4.284,9.14,-0.69,9.166007855
29/04/2020 09:00,14.9235,-3.06,15.23399003,3.7235,0,3.7235,11.2,-3.06,11.61049525,14.7135,2.03,14.85287791,3.7235,0,3.7235,10.99,2.03,11.1759116
29/04/2020 09:30,15.797,-3.33,16.14416641,3.477,0,3.477,12.32,-3.33,12.76210406,15.657,2.69,15.88640139,3.477,0,3.477,12.18,2.69,12.47351194
29/04/2020 10:00,16.9315,-4.69,17.56905781,3.4715,0,3.4715,13.46,-4.69,14.25369075,17.1115,5.87,18.09033809,3.4715,0,3.4715,13.64,5.87,14.84946127
29/04/2020 10:30,17.859,-2.24,17.99893,4.289,0,4.289,13.57,-2.24,13.75363588,17.669,4.15,18.14982262,4.289,0,4.289,13.38,4.15,14.00881508
29/04/2020 11:00,18.0725,-1.99,18.18173139,4.0025,0,4.0025,14.07,-1.99,14.21003167,17.8625,3.87,18.27692004,4.0025,0,4.0025,13.86,3.87,14.39015288
29/04/2020 11:30,18.4945,-1.77,18.57900509,4.4245,0,4.4245,14.07,-1.77,14.1808956,18.2845,4.12,18.74292774,4.4245,0,4.4245,13.86,4.12,14.45939141
29/04/2020 12:00,18.2195,-1.92,18.32038701,4.7395,0,4.7395,13.48,-1.92,13.61604935,18.1695,3.94,18.59178126,4.7395,0,4.7395,13.43,3.94,13.99601729
29/04/2020 12:30,17.91,-1.58,17.97955784,7.1,0,7.1,10.81,-1.58,10.92485698,18.01,4.3,18.51621182,7.1,0,7.1,10.91,4.3,11.72681116
29/04/2020 13:00,17.381,-1.51,17.44646844,7.691,0,7.691,9.69,-1.51,9.806946518,17.591,4.43,18.14023652,7.691,0,7.691,9.9,4.43,10.84596238
29/04/2020 13:30,16.839,-1.83,16.93814692,7.689,0,7.689,9.15,-1.83,9.33120571,17.099,4.21,17.60965363,7.689,0,7.689,9.41,4.21,10.30884087
29/04/2020 14:00,16.0435,-2.71,16.2707711,6.6835,0,6.6835,9.36,-2.71,9.744418915,16.3635,3.51,16.73571726,6.6835,0,6.6835,9.68,3.51,10.29672278
29/04/2020 14:30,15.1845,-2.33,15.36222446,11.8345,0,11.8345,3.35,-2.33,4.080612699,17.1545,3.74,17.55746195,11.8345,0,11.8345,5.32,3.74,6.503076195
29/04/2020 15:00,15.1325,-2.75,15.38034643,7.3125,0,7.3125,7.82,-2.75,8.289445096,15.4525,3.27,15.79470342,7.3125,0,7.3125,8.14,3.27,8.772257406
29/04/2020 15:30,15.475,-2.75,15.71744652,7.575,0,7.575,7.9,-2.75,8.364956665,15.415,3.42,15.78982663,7.575,0,7.575,7.84,3.42,8.553478824
29/04/2020 16:00,15.846,-2.97,16.12192966,5.936,0,5.936,9.91,-2.97,10.34548211,16.036,3.22,16.35609049,5.936,0,5.936,10.1,3.22,10.60086789
29/04/2020 16:30,16.14,-3.04,16.4237998,5.87,0,5.87,10.27,-3.04,10.71048552,16.33,3.22,16.64443751,5.87,0,5.87,10.46,3.22,10.94440496
29/04/2020 17:00,16.2615,-3.38,16.60905724,5.6515,0,5.6515,10.61,-3.38,11.13537157,16.4315,2.84,16.67512495,5.6515,0,5.6515,10.78,2.84,11.1478249
29/04/2020 17:30,17.1015,-3.62,17.4804377,3.6315,0,3.6315,13.47,-3.62,13.94794967,17.0715,2.44,17.24499093,3.6315,0,3.6315,13.44,2.44,13.65969253
29/04/2020 18:00,17.714,-6.43,18.84491167,1.524,0,1.524,16.19,-6.43,17.42013203,17.804,4.13,18.27674249,1.524,0,1.524,16.28,4.13,16.7956929
29/04/2020 18:30,18.3445,-3.79,18.73191876,2.2645,0,2.2645,16.08,-3.79,16.52060834,18.0545,2.34,18.20550934,2.2645,0,2.2645,15.79,2.34,15.96244655
29/04/2020 19:00,18.236,-3.5,18.56883669,2.756,0,2.756,15.48,-3.5,15.87074037,17.966,2.62,18.1560336,2.756,0,2.756,15.21,2.62,15.43400467
29/04/2020 19:30,18.3135,-3.2,18.59097314,3.0535,0,3.0535,15.26,-3.2,15.59190816,18.0535,2.82,18.27241807,3.0535,0,3.0535,15,2.82,15.26277825
29/04/2020 20:00,17.4955,-3.47,17.83629503,3.3055,0,3.3055,14.19,-3.47,14.60811418,17.3155,2.7,17.5247408,3.3055,0,3.3055,14.01,2.7,14.26779941
29/04/2020 20:30,17.8115,-3.3,18.11462206,3.7515,0,3.7515,14.06,-3.3,14.44207741,17.7615,2.92,17.99992451,3.7515,0,3.7515,14.01,2.92,14.31106215
29/04/2020 21:00,17.6035,-3.22,17.89557521,3.8035,0,3.8035,13.8,-3.22,14.17068806,17.5435,2.98,17.79479677,3.8035,0,3.8035,13.74,2.98,14.05944522
29/04/2020 21:30,15.9805,-3.85,16.43772734,3.7105,0,3.7105,12.27,-3.85,12.8598367,15.9405,2.51,16.13690306,3.7105,0,3.7105,12.23,2.51,12.48491089
29/04/2020 22:00,14.9485,-3.49,15.35049681,4.0185,0,4.0185,10.93,-3.49,11.4736655,14.8885,1.99,15.02090318,4.0185,0,4.0185,10.87,1.99,11.05065609
29/04/2020 22:30,14.1315,-0.92,14.16141562,4.1915,0,4.1915,9.94,-0.92,9.982484661,13.7515,-1.02,13.78927671,4.1915,0,4.1915,9.56,-1.02,9.614260242
29/04/2020 23:00,13.142,-2.52,13.38142608,4.312,0,4.312,8.83,-2.52,9.182554111,13.092,0.71,13.11123808,4.312,0,4.312,8.78,0.71,8.808660511
29/04/2020 23:30,12.712,-3.84,13.27932769,4.272,0,4.272,8.44,-3.84,9.272496967,12.842,2.41,13.06618016,4.272,0,4.272,8.57,2.41,8.902415403
30/04/2020 00:00,11.9945,-3.76,12.57002905,4.3645,0,4.3645,7.63,-3.76,8.506144838,12.1845,2.55,12.44847542,4.3645,0,4.3645,7.82,2.55,8.225259874
30/04/2020 00:30,11.2895,-2.95,11.66856076,4.3295,0,4.3295,6.96,-2.95,7.559371667,11.4095,1.54,11.51296184,4.3295,0,4.3295,7.08,1.54,7.245550359
30/04/2020 01:00,11.1045,-0.89,11.14010863,4.1445,0,4.1445,6.96,-0.89,7.016673001,10.9345,-0.9,10.97147621,4.1445,0,4.1445,6.79,-0.9,6.849386834
30/04/2020 01:30,10.3045,-1.05,10.3578579,4.4245,0,4.4245,5.88,-1.05,5.973014314,10.2445,-1.03,10.29614881,4.4245,0,4.4245,5.82,-1.03,5.910439916
30/04/2020 02:00,9.8595,-1.37,9.954227255,4.0995,0,4.0995,5.76,-1.37,5.920684082,9.8195,-1.31,9.906496871,4.0995,0,4.0995,5.72,-1.31,5.868091683
30/04/2020 02:30,9.945,-1.11,10.00675397,4.335,0,4.335,5.61,-1.11,5.718758607,9.885,-1.1,9.946015534,4.335,0,4.335,5.55,-1.1,5.657958996
30/04/2020 03:00,9.683,-1.11,9.746414161,4.373,0,4.373,5.31,-1.11,5.424776493,9.623,-1.1,9.685666162,4.373,0,4.373,5.25,-1.1,5.364000373
30/04/2020 03:30,9.406,-1.37,9.505247814,4.016,0,4.016,5.39,-1.37,5.56138472,9.266,-1.33,9.36096448,4.016,0,4.016,5.25,-1.33,5.415847117
30/04/2020 04:00,9.187,-1.54,9.315179494,3.577,0,3.577,5.61,-1.54,5.817533842,9.047,-1.5,9.170507565,3.577,0,3.577,5.47,-1.5,5.671939703
30/04/2020 04:30,9.078,-1.93,9.280893491,4.208,0,4.208,4.87,-1.93,5.238492149,9.068,-0.71,9.095753075,4.208,0,4.208,4.86,-0.71,4.911588338
30/04/2020 05:00,8.9045,-4.55,9.999631006,3.8845,0,3.8845,5.02,-4.55,6.775167895,9.1645,1.75,9.330088973,3.8845,0,3.8845,5.28,1.75,5.562454494
30/04/2020 05:30,9.087,-4.61,10.18948816,3.657,0,3.657,5.43,-4.61,7.122990945,9.307,1.7,9.460985625,3.657,0,3.657,5.65,1.7,5.900211861
30/04/2020 06:00,9.325,-4.41,10.31521813,4.055,0,4.055,5.27,-4.41,6.871753779,9.555,1.88,9.738194134,4.055,0,4.055,5.5,1.88,5.812434946
30/04/2020 06:30,9.7015,-4.22,10.57957949,3.9315,0,3.9315,5.77,-4.22,7.148517329,9.9015,2,10.1014703,3.9315,0,3.9315,5.97,2,6.296101969
30/04/2020 07:00,10.784,-4.16,11.5585577,2.814,0,2.814,7.97,-4.16,8.990355944,10.884,2,11.06623043,2.814,0,2.814,8.07,2,8.31413856
30/04/2020 07:30,12.1805,-3.73,12.73881785,1.1105,0,1.1105,11.07,-3.73,11.68151531,11.9405,0.57,11.95409722,1.1105,0,1.1105,10.83,0.57,10.84498963
30/04/2020 08:00,13.2395,-3.5,13.69431854,3.4895,0,3.4895,9.75,-3.5,10.35917468,13.2095,2.58,13.45909693,3.4895,0,3.4895,9.72,2.58,10.05657994
30/04/2020 08:30,14.2175,-3.56,14.65642884,2.5875,0,2.5875,11.63,-3.56,12.16266829,14.0675,2.46,14.28097182,2.5875,0,2.5875,11.48,2.46,11.74061327
30/04/2020 09:00,14.8705,-3.87,15.365828,1.7705,0,1.7705,13.1,-3.87,13.65968155,14.6805,2.11,14.831358,1.7705,0,1.7705,12.91,2.11,13.08129199
30/04/2020 09:30,15.633,-3.73,16.07182594,2.153,0,2.153,13.48,-3.73,13.98653996,15.433,2.32,15.60640538,2.153,0,2.153,13.28,2.32,13.48112755
30/04/2020 10:00,16.5265,-3.11,16.8165782,8.5565,0,8.5565,7.97,-3.11,8.555290761,16.7265,3.21,17.03173222,8.5565,0,8.5565,8.17,3.21,8.777983823
30/04/2020 10:30,16.895,-3.61,17.27637476,2.685,0,2.685,14.21,-3.61,14.66138465,16.675,2.6,16.87648142,2.685,0,2.685,13.99,2.6,14.22955024
30/04/2020 11:00,16.784,-1.5,16.85089481,11.314,0,11.314,5.47,-1.5,5.671939703,16.974,2.67,17.18271154,11.314,0,11.314,5.66,2.67,6.25815468
30/04/2020 11:30,16.4745,-3.45,16.83186413,4.9445,0,4.9445,11.53,-3.45,12.03509036,16.4445,2.67,16.65984635,4.9445,0,4.9445,11.5,2.67,11.80588413
30/04/2020 12:00,17.316,-3.33,17.63328546,2.386,0,2.386,14.93,-3.33,15.29685589,17.086,2.67,17.29335988,2.386,0,2.386,14.7,2.67,14.94051204
30/04/2020 12:30,17.1405,-2.85,17.37582344,7.4705,0,7.4705,9.67,-2.85,10.08124,17.2605,3.2,17.55462504,7.4705,0,7.4705,9.79,3.2,10.29971359
30/04/2020 13:00,17.246,-2.74,17.46230558,5.386,0,5.386,11.86,-2.74,12.172395,17.226,3.15,17.51164116,5.386,0,5.386,11.84,3.15,12.25186108
30/04/2020 13:30,17.293,-2.74,17.50872494,5.123,0,5.123,12.17,-2.74,12.47463426,17.273,3.15,17.55787655,5.123,0,5.123,12.15,3.15,12.55169311
30/04/2020 14:00,16.288,-2.86,16.5371867,5.208,0,5.208,11.08,-2.86,11.4431639,16.358,3.15,16.65853127,5.208,0,5.208,11.15,3.15,11.58641446
30/04/2020 14:30,15.498,-2.77,15.74359883,6.108,0,6.108,9.39,-2.77,9.790045965,15.698,3.29,16.03905558,6.108,0,6.108,9.59,3.29,10.13864883
30/04/2020 15:00,15.3325,-2.77,15.58070782,6.0225,0,6.0225,9.31,-2.77,9.713341341,15.5525,3.35,15.90920351,6.0225,0,6.0225,9.53,3.35,10.10165333
30/04/2020 15:30,15.023,-2.57,15.24124106,6.873,0,6.873,8.15,-2.57,8.545607059,15.263,3.49,15.656924,6.873,0,6.873,8.39,3.49,9.086924672
30/04/2020 16:00,15.0025,-2.71,15.24529784,6.7125,0,6.7125,8.29,-2.71,8.721708548,15.2925,3.49,15.68568316,6.7125,0,6.7125,8.58,3.49,9.262640012
30/04/2020 16:30,15.193,-2.56,15.40716875,7.423,0,7.423,7.77,-2.56,8.180861813,15.523,3.63,15.94178249,7.423,0,7.423,8.1,3.63,8.876198511
30/04/2020 17:00,15.898,-2.56,16.10279491,6.878,0,6.878,9.02,-2.56,9.376246584,16.138,3.54,16.52170221,6.878,0,6.878,9.26,3.54,9.913586637
30/04/2020 17:30,16.0855,-2.56,16.28793757,7.4655,0,7.4655,8.62,-2.56,8.992107651,16.3655,3.47,16.72933024,7.4655,0,7.4655,8.9,3.47,9.552533695
30/04/2020 18:00,16.3215,-2.81,16.5616262,6.4215,0,6.4215,9.9,-2.81,10.29106894,16.5415,3.2,16.84818157,6.4215,0,6.4215,10.12,3.2,10.61387771
30/04/2020 18:30,16.442,-3.33,16.77582379,5.662,0,5.662,10.78,-3.33,11.28261051,16.612,2.71,16.8315966,5.662,0,5.662,10.95,2.71,11.28036347
30/04/2020 19:00,16.4125,-3.44,16.76913105,4.5725,0,4.5725,11.84,-3.44,12.32960664,16.4725,2.62,16.67955804,4.5725,0,4.5725,11.9,2.62,12.18500718
30/04/2020 19:30,16.0975,-3.52,16.47786109,4.5075,0,4.5075,11.59,-3.52,12.11274123,16.1375,2.55,16.33772953,4.5075,0,4.5075,11.63,2.55,11.90627566
30/04/2020 20:00,15.746,-3.52,16.13464955,3.666,0,3.666,12.08,-3.52,12.58240041,15.806,2.55,16.01037589,3.666,0,3.666,12.14,2.55,12.40492241
30/04/2020 20:30,15.891,-3.52,16.27618754,3.511,0,3.511,12.38,-3.52,12.8706954,15.921,2.55,16.12391829,3.511,0,3.511,12.41,2.55,12.6692778
30/04/2020 21:00,15.793,-3.77,16.23674071,3.553,0,3.553,12.24,-3.77,12.80743924,15.803,2.31,15.97093952,3.553,0,3.553,12.25,2.31,12.46589748
30/04/2020 21:30,15.525,-3.94,16.01715409,3.705,0,3.705,11.82,-3.94,12.45937398,15.585,2.19,15.73811695,3.705,0,3.705,11.88,2.19,12.0801697
30/04/2020 22:00,14.691,-4.13,15.2604843,3.861,0,3.861,10.83,-4.13,11.59076356,14.761,2.1,14.90963182,3.861,0,3.861,10.9,2.1,11.10045044
30/04/2020 22:30,14.375,-4.13,14.95652115,3.885,0,3.885,10.49,-4.13,11.27373053,14.485,2.21,14.65262178,3.885,0,3.885,10.6,2.21,10.82793147
30/04/2020 23:00,13.755,-1.44,13.83017082,3.495,0,3.495,10.26,-1.44,10.36055983,13.475,-0.93,13.50705464,3.495,0,3.495,9.98,-0.93,10.023238
30/04/2020 23:30,12.525,-1.34,12.59647669,3.575,0,3.575,8.95,-1.34,9.049756903,12.265,-1.4,12.34464358,3.575,0,3.575,8.69,-1.4,8.802050897
01/05/2020 00:00,11.401,-3.36,11.8858067,4.021,0,4.021,7.38,-3.36,8.108884017,11.561,0.93,11.59834561,4.021,0,4.021,7.54,0.93,7.597137619
01/05/2020 00:30,11.139,-4.1,11.8695965,3.759,0,3.759,7.38,-4.1,8.442416716,11.429,2.17,11.63318275,3.759,0,3.759,7.67,2.17,7.971060155
01/05/2020 01:00,10.779,-4.1,11.53242563,3.399,0,3.399,7.38,-4.1,8.442416716,11.069,2.23,11.29139765,3.399,0,3.399,7.67,2.23,7.987602894
01/05/2020 01:30,10.0015,-4.68,11.04230059,2.5615,0,2.5615,7.44,-4.68,8.789539237,10.2315,1.69,10.37013463,2.5615,0,2.5615,7.67,1.69,7.853979883
01/05/2020 02:00,10.0375,-4.88,11.16090526,1.7475,0,1.7475,8.29,-4.88,9.619693342,10.2275,1.44,10.32837626,1.7475,0,1.7475,8.48,1.44,8.601395236
01/05/2020 02:30,9.9055,-5.02,11.10492369,1.2955,0,1.2955,8.61,-5.02,9.966569119,10.0555,1.31,10.14047239,1.2955,0,1.2955,8.76,1.31,8.857409328
01/05/2020 03:00,9.4695,-5.12,10.76502811,2.0695,0,2.0695,7.4,-5.12,8.998577665,9.6795,1.31,9.767743867,2.0695,0,2.0695,7.61,1.31,7.721929811
01/05/2020 03:30,9.0255,-5.47,10.55369842,1.4455,0,1.4455,7.58,-5.47,9.347582575,9.2155,1,9.269597632,1.4455,0,1.4455,7.77,1,7.834085779
01/05/2020 04:00,8.881,-5.68,10.5420378,1.031,0,1.031,7.85,-5.68,9.689422067,9.051,0.83,9.088976895,1.031,0,1.031,8.02,0.83,8.062834489
01/05/2020 04:30,8.779,-5.68,10.45625368,1.119,0,1.119,7.66,-5.68,9.536141777,8.939,0.83,8.977450696,1.119,0,1.119,7.82,0.83,7.863923957
01/05/2020 05:00,8.7645,-5.68,10.44408255,1.2045,0,1.2045,7.56,-5.68,9.456003384,8.9245,0.83,8.9630129,1.2045,0,1.2045,7.72,0.83,7.764489681
01/05/2020 05:30,8.8955,-5.68,10.55425603,0.9655,0,0.9655,7.93,-5.68,9.754347749,9.0055,0.75,9.036676947,0.9655,0,0.9655,8.04,0.75,8.074905572
01/05/2020 06:00,8.852,-5.89,10.63249754,0.752,0,0.752,8.1,-5.89,10.01509361,8.942,0.68,8.967818241,0.752,0,0.752,8.19,0.68,8.218181064
01/05/2020 06:30,9.65,-5.62,11.16722436,0.76,0,0.76,8.89,-5.62,10.5174379,9.72,0.74,9.748128025,0.76,0,0.76,8.96,0.74,8.990506104
01/05/2020 07:00,10.607,-5.17,11.79988767,0.997,0,0.997,9.61,-5.17,10.91242411,10.647,1,10.69385847,0.997,0,0.997,9.65,1,9.701675113
01/05/2020 07:30,11.4635,-4.21,12.21212235,1.2735,0,1.2735,10.19,-4.21,11.02543423,11.4135,0.16,11.41462142,1.2735,0,1.2735,10.14,0.16,10.14126225
01/05/2020 08:00,12.511,-1.84,12.64558109,1.741,0,1.741,10.77,-1.84,10.92604686,12.091,-1.95,12.24723565,1.741,0,1.741,10.35,-1.95,10.53209381
01/05/2020 08:30,13.498,-1.43,13.5735369,2.088,0,2.088,11.41,-1.43,11.49926085,13.048,-1.58,13.14331404,2.088,0,2.088,10.96,-1.58,11.07330122
01/05/2020 09:00,13.9615,-1.36,14.02758291,2.0715,0,2.0715,11.89,-1.36,11.9675269,13.4915,-1.5,13.57462973,2.0715,0,2.0715,11.42,-1.5,11.51809012
01/05/2020 09:30,13.9975,-1.07,14.03833702,3.3075,0,3.3075,10.69,-1.07,10.74341659,13.6375,-1.18,13.68845522,3.3075,0,3.3075,10.33,-1.18,10.3971775
01/05/2020 10:00,14.2135,-0.78,14.2348861,3.7035,0,3.7035,10.51,-0.78,10.53890412,13.9035,-0.87,13.93069317,3.7035,0,3.7035,10.2,-0.87,10.2370357
01/05/2020 10:30,15.075,-0.68,15.09032886,3.775,0,3.775,11.3,-0.68,11.32044169,14.755,-0.7,14.77159521,3.775,0,3.775,10.98,-0.7,11.00229067
01/05/2020 11:00,14.8435,0.6,14.85562157,4.0935,0,4.0935,10.75,0.6,10.76673117,14.5735,-0.7,14.59030165,4.0935,0,4.0935,10.48,-0.7,10.50335185
01/05/2020 11:30,15.204,-0.6,15.21583438,3.704,0,3.704,11.5,-0.6,11.51564154,14.924,-0.7,14.94040749,3.704,0,3.704,11.22,-0.7,11.2418148
01/05/2020 12:00,14.859,0,14.859,5.989,0,5.989,8.87,0,8.87,14.769,-0.7,14.78557949,5.989,0,5.989,8.78,-0.7,8.807860126
01/05/2020 12:30,16.0425,-0.68,16.05690525,3.8125,0,3.8125,12.23,-0.68,12.24888975,15.6825,-0.7,15.69811474,3.8125,0,3.8125,11.87,-0.7,11.89062236
01/05/2020 13:00,15.913,0.4,15.91802654,5.413,0,5.413,10.5,0.4,10.50761629,15.673,-0.7,15.68862419,5.413,0,5.413,10.26,-0.7,10.28385142
01/05/2020 13:30,15.13,-3.27,15.47933461,6.49,0,6.49,8.64,-3.27,9.238100454,15.47,2.86,15.73214861,6.49,0,6.49,8.98,2.86,9.424436323
01/05/2020 14:00,14.7545,-3.55,15.17556491,5.5045,0,5.5045,9.25,-3.55,9.90782519,15.0645,2.64,15.29407599,5.5045,0,5.5045,9.56,2.64,9.917822342
01/05/2020 14:30,14.282,-3.39,14.67881548,7.362,0,7.362,6.92,-3.39,7.70574461,14.412,2.64,14.65180344,7.362,0,7.362,7.05,2.64,7.528087407
01/05/2020 15:00,13.515,-2.79,13.79997554,9.385,0,9.385,4.13,-2.79,4.984074638,14.025,3.09,14.36136223,9.385,0,9.385,4.64,3.09,5.574737662
01/05/2020 15:30,13.6145,-2.93,13.92621665,8.4745,0,8.4745,5.14,-2.93,5.91646009,14.1145,2.96,14.42153633,8.4745,0,8.4745,5.64,2.96,6.369552575
01/05/2020 16:00,13.6955,-2.98,14.01595948,8.5555,0,8.5555,5.14,-2.98,5.941380311,14.1955,2.96,14.50082136,8.5555,0,8.5555,5.64,2.96,6.369552575
01/05/2020 16:30,13.796,-2.98,14.11417784,8.906,0,8.906,4.89,-2.98,5.726473609,14.356,3.02,14.67021254,8.906,0,8.906,5.45,3.02,6.230802517
01/05/2020 17:00,14.2145,-2.86,14.49936586,8.4645,0,8.4645,5.75,-2.86,6.422001246,14.7045,2.82,14.9724654,8.4645,0,8.4645,6.24,2.82,6.847627326
01/05/2020 17:30,14.6645,-3.11,14.99065243,7.6345,0,7.6345,7.03,-3.11,7.687197149,15.1245,2.69,15.36185536,7.6345,0,7.6345,7.49,2.69,7.958404363
01/05/2020 18:00,15.1865,-3.21,15.52204504,6.8665,0,6.8665,8.32,-3.21,8.917763172,15.5465,2.6,15.76241296,6.8665,0,6.8665,8.68,2.6,9.061037468
01/05/2020 18:30,15.5465,-3.28,15.88874011,5.8965,0,5.8965,9.65,-3.28,10.192198,15.8365,2.47,16.02796407,5.8965,0,5.8965,9.94,2.47,10.24228978
01/05/2020 19:00,15.9125,-2.14,16.05575461,4.9925,0,4.9925,10.92,-2.14,11.12771315,15.8325,0.53,15.84136851,4.9925,0,4.9925,10.84,0.53,10.85294891
01/05/2020 19:30,15.6175,-0.85,15.640614,4.1975,0,4.1975,11.42,-0.85,11.45158941,15.3175,-0.96,15.34755375,4.1975,0,4.1975,11.12,-0.96,11.16136192
01/05/2020 20:00,14.9645,-2.52,15.17519885,3.6445,0,3.6445,11.32,-2.52,11.59710309,14.8845,0.2,14.88584362,3.6445,0,3.6445,11.24,0.2,11.24177922
01/05/2020 20:30,14.991,-2.84,15.25764336,3.791,0,3.791,11.2,-2.84,11.55446234,14.941,0.59,14.95264462,3.791,0,3.791,11.15,0.59,11.16559895
01/05/2020 21:00,14.96,-4.2,15.53839117,3.24,0,3.24,11.72,-4.2,12.44983534,15.09,1.82,15.19935854,3.24,0,3.24,11.85,1.82,11.98894908
01/05/2020 21:30,15.1135,-4.5,15.76920677,2.6035,0,2.6035,12.51,-4.5,13.29473956,15.1435,1.64,15.23204491,2.6035,0,2.6035,12.54,1.64,12.64678615
01/05/2020 22:00,14.392,-4.39,15.04665292,3.372,0,3.372,11.02,-4.39,11.86222998,14.462,1.78,14.5711305,3.372,0,3.372,11.09,1.78,11.23194106
01/05/2020 22:30,13.7755,-4.87,14.61099929,2.4055,0,2.4055,11.37,-4.87,12.36906625,13.8055,1.5,13.88675017,2.4055,0,2.4055,11.4,1.5,11.49826074
01/05/2020 23:00,13.3955,-2.37,13.60354072,2.0255,0,2.0255,11.37,-2.37,11.61437902,12.9055,-1.59,13.00307772,2.0255,0,2.0255,10.88,-1.59,10.99556729
01/05/2020 23:30,12.3635,-3.87,12.95503887,2.1335,0,2.1335,10.23,-3.87,10.93754086,12.1735,0.07,12.17370126,2.1335,0,2.1335,10.04,0.07,10.04024402
02/05/2020 00:00,11.3055,-5.26,12.46923936,1.8455,0,1.8455,9.46,-5.26,10.82401035,11.3455,1.08,11.39678772,1.8455,0,1.8455,9.5,1.08,9.561192394
02/05/2020 00:30,10.5515,-5.26,11.78990043,1.9815,0,1.9815,8.57,-5.26,10.05547115,10.6815,1.08,10.73596024,1.9815,0,1.9815,8.7,1.08,8.7667782
02/05/2020 01:00,10.047,-5.41,11.41097318,1.737,0,1.737,8.31,-5.41,9.915855989,10.197,1.08,10.25403379,1.737,0,1.737,8.46,1.08,8.528657573
02/05/2020 01:30,9.919,-5.51,11.34665858,1.209,0,1.209,8.71,-5.51,10.3065125,10.059,0.96,10.10470588,1.209,0,1.209,8.85,0.96,8.901915524
02/05/2020 02:00,9.8115,-5.51,11.25280553,1.4515,0,1.4515,8.36,-5.51,10.01247722,10.0015,0.96,10.04746745,1.4515,0,1.4515,8.55,0.96,8.603725937
02/05/2020 02:30,9.452,-5.46,10.9156724,1.712,0,1.712,7.74,-5.46,9.472021959,9.662,1.04,9.717810659,1.712,0,1.712,7.95,1.04,8.017736588
02/05/2020 03:00,9.1035,-4.86,10.31955969,1.6135,0,1.6135,7.49,-4.86,8.928588914,9.2335,0.12,9.234279736,1.6135,0,1.6135,7.62,0.12,7.620944823
02/05/2020 03:30,9.1305,-2.55,9.479901384,1.4805,0,1.4805,7.65,-2.55,8.063808033,8.9605,-2.49,9.300035497,1.4805,0,1.4805,7.48,-2.49,7.883558841
02/05/2020 04:00,9.0595,-2.4,9.372008336,1.6395,0,1.6395,7.42,-2.4,7.798487033,8.8895,-2.37,9.200005992,1.6395,0,1.6395,7.25,-2.37,7.627542199
02/05/2020 04:30,9.028,-2.6,9.394933954,1.198,0,1.198,7.83,-2.6,8.25038787,8.808,-2.55,9.169698141,1.198,0,1.198,7.61,-2.55,8.025870669
02/05/2020 05:00,8.7575,-2.8,9.194226789,0.9875,0,0.9875,7.77,-2.8,8.259110122,8.5075,-2.74,8.937849644,0.9875,0,0.9875,7.52,-2.74,8.003624179
02/05/2020 05:30,8.519,-4.61,9.686354371,0.869,0,0.869,7.65,-4.61,8.931662779,8.469,-2.82,8.926161605,0.869,0,0.869,7.6,-2.82,8.106318523
02/05/2020 06:00,8.0055,-6.07,10.04653822,0.8755,0,0.8755,7.13,-6.07,9.363856043,8.1555,0.67,8.182975024,0.8755,0,0.8755,7.28,0.67,7.310766034
02/05/2020 06:30,8.4375,-5.82,10.25006372,1.0375,0,1.0375,7.4,-5.82,9.414478212,8.5875,0.67,8.613597172,1.0375,0,1.0375,7.55,0.67,7.579670178
02/05/2020 07:00,9.0735,-5.76,10.74737188,1.0635,0,1.0635,8.01,-5.76,9.865987026,9.2135,0.67,9.237828871,1.0635,0,1.0635,8.15,0.67,8.177493504
02/05/2020 07:30,9.564,-5.67,11.11840798,1.364,0,1.364,8.2,-5.67,9.969398176,9.724,0.72,9.750619262,1.364,0,1.364,8.36,0.72,8.390947503
02/05/2020 08:00,9.911,-5.54,11.35427325,2.111,0,2.111,7.8,-5.54,9.567214851,10.031,0.78,10.06128029,2.111,0,2.111,7.92,0.78,7.958316405
02/05/2020 08:30,10.54,-5.38,11.83368075,2.87,0,2.87,7.67,-5.38,9.368740577,10.68,0.86,10.71456952,2.87,0,2.87,7.81,0.86,7.857206883
02/05/2020 09:00,11.224,-4.9,12.24696599,3.194,0,3.194,8.03,-4.9,9.406960189,11.384,1.19,11.44602796,3.194,0,3.194,8.19,1.19,8.27600145
02/05/2020 09:30,11.7875,-4.69,12.6862625,3.7575,0,3.7575,8.03,-4.69,9.299301049,11.9475,1.33,12.02130011,3.7575,0,3.7575,8.19,1.33,8.297288714
