Timestamp,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA
2020-04-23 04:30:00,4.44,-0.62,4.4830792989,4.44,-0.62,4.4830792989,3.77,-1.13,3.9357083225,3.77,-1.13,3.9357083225
2020-04-23 05:00:00,4.44,-0.6000000000000001,4.4803571286,4.44,-0.6000000000000001,4.4803571286,3.77,-1.13,3.9357083225,3.77,-1.13,3.9357083225
2020-04-23 05:30:00,4.54,-0.56,4.5744070654,4.54,-0.56,4.5744070654,3.8200000000000003,-1.12,3.9808039389000003,3.8200000000000003,-1.12,3.9808039389000003
2020-04-23 06:00:00,4.49,-0.56,4.5247872878,4.49,-0.56,4.5247872878,3.8,-1.09,3.9532391782,3.8,-1.09,3.9532391782
2020-04-23 06:30:00,4.67,-0.54,4.7011168886,4.67,-0.54,4.7011168886,3.88,-1.06,4.022188459,3.88,-1.06,4.022188459
2020-04-23 07:00:00,4.8,-0.54,4.830279495,4.8,-0.54,4.830279495,4.24,-1.03,4.3633129615,4.24,-1.03,4.3633129615
2020-04-23 07:30:00,5.16,-0.46,5.1804632997,5.16,-0.46,5.1804632997,4.87,-0.99,4.9696076304000005,4.87,-0.99,4.9696076304000005
2020-04-23 08:00:00,5.31,-0.46,5.3298874285,5.31,-0.46,5.3298874285,5.13,-0.99,5.2246530985,5.13,-0.99,5.2246530985
2020-04-23 08:30:00,5.66,-0.46,5.6786618142,5.66,-0.46,5.6786618142,5.45,-0.86,5.5174359987,5.45,-0.86,5.5174359987
2020-04-23 09:00:00,5.89,-0.42,5.904955546,5.89,-0.42,5.904955546,5.61,-0.81,5.6681743092,5.61,-0.81,5.6681743092
2020-04-23 09:30:00,5.98,-0.42,5.9947310198,5.98,-0.42,5.9947310198,5.73,-0.81,5.7869681181,5.73,-0.81,5.7869681181
2020-04-23 10:00:00,6.06,-0.42,6.0745370194,6.06,-0.42,6.0745370194,5.69,-0.79,5.7445800543,5.69,-0.79,5.7445800543
2020-04-23 10:30:00,6.2,-0.33,6.2087760469,6.2,-0.33,6.2087760469,5.67,-0.8200000000000001,5.7289876942,5.67,-0.8200000000000001,5.7289876942
2020-04-23 11:00:00,6.2,-0.33,6.2087760469,6.2,-0.33,6.2087760469,5.7,-0.77,5.7517736395,5.7,-0.77,5.7517736395
2020-04-23 11:30:00,6.26,-0.33,6.2686920486,6.26,-0.33,6.2686920486,5.78,-0.77,5.8310633679,5.78,-0.77,5.8310633679
2020-04-23 12:00:00,6.33,-0.35000000000000003,6.3396687611,6.33,-0.35000000000000003,6.3396687611,5.72,-0.77,5.7715942338,5.72,-0.77,5.7715942338
2020-04-23 12:30:00,6.28,-0.33,6.2886644051000005,6.28,-0.33,6.2886644051000005,5.68,-0.77,5.7319542915,5.68,-0.77,5.7319542915
2020-04-23 13:00:00,6.28,-0.38,6.2914863109,6.28,-0.38,6.2914863109,5.52,-0.81,5.5791128327,5.52,-0.81,5.5791128327
2020-04-23 13:30:00,6.19,-0.38,6.2016530054,6.19,-0.38,6.2016530054,5.7,-0.78,5.7531208922,5.7,-0.78,5.7531208922
2020-04-23 14:00:00,6.02,-0.34,6.0295936845,6.02,-0.34,6.0295936845,5.44,-0.81,5.4999727272,5.44,-0.81,5.4999727272
2020-04-23 14:30:00,5.96,-0.39,5.9727464369,5.96,-0.39,5.9727464369,5.35,-0.84,5.4155424474,5.35,-0.84,5.4155424474
2020-04-23 15:00:00,5.93,-0.36,5.9409174376,5.93,-0.36,5.9409174376,5.21,-0.84,5.2772814971,5.21,-0.84,5.2772814971
2020-04-23 15:30:00,5.98,-0.25,5.9852234712,5.98,-0.25,5.9852234712,5.24,-0.84,5.3069011673,5.24,-0.84,5.3069011673
2020-04-23 16:00:00,6.06,-0.41000000000000003,6.0738538013,6.06,-0.41000000000000003,6.0738538013,5.34,-0.86,5.408807632,5.34,-0.86,5.408807632
2020-04-23 16:30:00,6.54,-0.26,6.5451661553000005,6.54,-0.26,6.5451661553000005,5.78,-0.86,5.8436290094,5.78,-0.86,5.8436290094
2020-04-23 17:00:00,6.66,-0.23,6.663970288,6.66,-0.23,6.663970288,5.93,-0.89,5.996415596,5.93,-0.89,5.996415596
2020-04-23 17:30:00,6.87,-0.23,6.8738489946,6.87,-0.23,6.8738489946,6.13,-0.96,6.2047159484,6.13,-0.96,6.2047159484
2020-04-23 18:00:00,7.0,-0.23,7.0037775521,7.0,-0.23,7.0037775521,6.31,-0.96,6.3826091843,6.31,-0.96,6.3826091843
2020-04-23 18:30:00,6.83,-0.42,6.8429014314,6.83,-0.42,6.8429014314,6.1,-1.0,6.1814237842,6.1,-1.0,6.1814237842
2020-04-23 19:00:00,6.7,-0.5,6.7186308129,6.7,-0.5,6.7186308129,5.9,-1.03,5.9892320042,5.9,-1.03,5.9892320042
2020-04-23 19:30:00,6.48,-0.5,6.4992614965,6.48,-0.5,6.4992614965,5.6,-1.05,5.6975872086,5.6,-1.05,5.6975872086
2020-04-23 20:00:00,6.22,-0.5700000000000001,6.2460627599,6.22,-0.5700000000000001,6.2460627599,5.42,-1.07,5.5246085834,5.42,-1.07,5.5246085834
2020-04-23 20:30:00,6.27,-0.61,6.2996031621,6.27,-0.61,6.2996031621,5.44,-1.12,5.5540975865,5.44,-1.12,5.5540975865
2020-04-23 21:00:00,6.38,-0.61,6.4090950999,6.38,-0.61,6.4090950999,5.75,-1.13,5.8599829351,5.75,-1.13,5.8599829351
2020-04-23 21:30:00,6.26,-0.61,6.2896502287,6.26,-0.61,6.2896502287,5.59,-1.17,5.7111294855,5.59,-1.17,5.7111294855
2020-04-23 22:00:00,6.02,-0.65,6.0549896779,6.02,-0.65,6.0549896779,5.35,-1.17,5.4764404498,5.35,-1.17,5.4764404498
2020-04-23 22:30:00,5.8,-0.65,5.836308765,5.8,-0.65,5.836308765,5.13,-1.17,5.2617297536,5.13,-1.17,5.2617297536
2020-04-23 23:00:00,5.5,-0.65,5.538275905,5.5,-0.65,5.538275905,4.82,-1.17,4.959969758,4.82,-1.17,4.959969758
2020-04-23 23:30:00,5.2,-0.66,5.2417172759,5.2,-0.66,5.2417172759,4.58,-1.22,4.7397046321000005,4.58,-1.22,4.7397046321000005
2020-04-24 00:00:00,4.97,-0.66,5.0136314184,4.97,-0.66,5.0136314184,4.31,-1.22,4.4793414695,4.31,-1.22,4.4793414695
2020-04-24 00:30:00,4.8100000000000005,-0.65,4.8537202227,4.8100000000000005,-0.65,4.8537202227,4.14,-1.22,4.3160166821,4.14,-1.22,4.3160166821
2020-04-24 01:00:00,4.65,-0.63,4.6924833511,4.65,-0.63,4.6924833511,3.99,-1.18,4.1608292443,3.99,-1.18,4.1608292443
2020-04-24 01:30:00,4.5600000000000005,-0.63,4.6033140236,4.5600000000000005,-0.63,4.6033140236,3.9,-1.18,4.0746042753,3.9,-1.18,4.0746042753
2020-04-24 02:00:00,4.52,-0.65,4.5664975638000005,4.52,-0.65,4.5664975638000005,3.85,-1.18,4.0267729015,3.85,-1.18,4.0267729015
2020-04-24 02:30:00,4.44,-0.65,4.4873265983,4.44,-0.65,4.4873265983,3.7800000000000002,-1.18,3.9598989886,3.7800000000000002,-1.18,3.9598989886
2020-04-24 03:00:00,4.37,-0.65,4.4180765045,4.37,-0.65,4.4180765045,3.75,-1.16,3.925315274,3.75,-1.16,3.925315274
2020-04-24 03:30:00,4.37,-0.62,4.4137625672,4.37,-0.62,4.4137625672,3.75,-1.15,3.9223717315,3.75,-1.15,3.9223717315
2020-04-24 04:00:00,4.32,-0.64,4.3671501005,4.32,-0.64,4.3671501005,3.75,-1.15,3.9223717315,3.75,-1.15,3.9223717315
2020-04-24 04:30:00,4.38,-0.5700000000000001,4.4169333253,4.38,-0.5700000000000001,4.4169333253,3.7800000000000002,-1.08,3.9312593402,3.7800000000000002,-1.08,3.9312593402
2020-04-24 05:00:00,4.38,-0.55,4.4143969011,4.38,-0.55,4.4143969011,3.75,-1.08,3.9024223247,3.75,-1.08,3.9024223247
2020-04-24 05:30:00,4.47,-0.55,4.5037095821,4.47,-0.55,4.5037095821,3.79,-1.08,3.9408755372,3.79,-1.08,3.9408755372
2020-04-24 06:00:00,4.45,-0.55,4.4838599443,4.45,-0.55,4.4838599443,3.74,-1.08,3.8928138923,3.74,-1.08,3.8928138923
2020-04-24 06:30:00,4.61,-0.5,4.637035691,4.61,-0.5,4.637035691,3.8200000000000003,-1.06,3.9643410550000002,3.8200000000000003,-1.06,3.9643410550000002
2020-04-24 07:00:00,4.7,-0.5,4.7265209192,4.7,-0.5,4.7265209192,4.05,-1.02,4.1764698012,4.05,-1.02,4.1764698012
2020-04-24 07:30:00,4.98,-0.5,5.0050374624,4.98,-0.5,5.0050374624,4.31,-1.0,4.424488671,4.31,-1.0,4.424488671
2020-04-24 08:00:00,5.24,-0.46,5.2601520891,5.24,-0.46,5.2601520891,4.57,-0.9500000000000001,4.6676975052,4.57,-0.9500000000000001,4.6676975052
2020-04-24 08:30:00,5.54,-0.43,5.5566626675,5.54,-0.43,5.5566626675,4.95,-0.85,5.0224496015,4.95,-0.85,5.0224496015
2020-04-24 09:00:00,5.63,-0.48,5.6504247628,5.63,-0.48,5.6504247628,5.12,-0.85,5.1900770707,5.12,-0.85,5.1900770707
2020-04-24 09:30:00,5.77,-0.46,5.7883071791,5.77,-0.46,5.7883071791,5.08,-0.87,5.1539596428,5.08,-0.87,5.1539596428
2020-04-24 10:00:00,5.89,-0.42,5.904955546,5.89,-0.42,5.904955546,5.12,-0.87,5.1933900296,5.12,-0.87,5.1933900296
2020-04-24 10:30:00,6.0,-0.35000000000000003,6.0101996639,6.0,-0.35000000000000003,6.0101996639,5.22,-0.84,5.287154244,5.22,-0.84,5.287154244
2020-04-24 11:00:00,6.05,-0.35000000000000003,6.0601155105,6.05,-0.35000000000000003,6.0601155105,5.29,-0.78,5.3471955266,5.29,-0.78,5.3471955266
2020-04-24 11:30:00,6.01,-0.35000000000000003,6.0201827215,6.01,-0.35000000000000003,6.0201827215,5.29,-0.77,5.3457459723,5.29,-0.77,5.3457459723
2020-04-24 12:00:00,6.13,-0.27,6.1359432853,6.13,-0.27,6.1359432853,5.21,-0.79,5.2695540608,5.21,-0.79,5.2695540608
2020-04-24 12:30:00,6.2,-0.35000000000000003,6.2098711742,6.2,-0.35000000000000003,6.2098711742,5.15,-0.8300000000000001,5.2164547348,5.15,-0.8300000000000001,5.2164547348
2020-04-24 13:00:00,6.14,-0.30000000000000004,6.1473246213,6.14,-0.30000000000000004,6.1473246213,5.18,-0.84,5.2476661479,5.18,-0.84,5.2476661479
2020-04-24 13:30:00,6.1,-0.28,6.1064228481,6.1,-0.28,6.1064228481,5.04,-0.89,5.1179781164,5.04,-0.89,5.1179781164
2020-04-24 14:00:00,5.98,-0.24,5.9848141157,5.98,-0.24,5.9848141157,4.96,-0.89,5.0392162089,4.96,-0.89,5.0392162089
2020-04-24 14:30:00,5.92,-0.27,5.9261538961,5.92,-0.27,5.9261538961,4.76,-0.92,4.8480924084,4.76,-0.92,4.8480924084
2020-04-24 15:00:00,5.92,-0.30000000000000004,5.9275964775,5.92,-0.30000000000000004,5.9275964775,4.76,-0.92,4.8480924084,4.76,-0.92,4.8480924084
2020-04-24 15:30:00,5.96,-0.25,5.9652409842,5.96,-0.25,5.9652409842,4.76,-0.92,4.8480924084,4.76,-0.92,4.8480924084
2020-04-24 16:00:00,5.96,-0.22,5.9640590205,5.96,-0.22,5.9640590205,4.84,-0.9500000000000001,4.93235238,4.84,-0.9500000000000001,4.93235238
2020-04-24 16:30:00,6.14,-0.36,6.1505446913,6.14,-0.36,6.1505446913,5.03,-0.9500000000000001,5.1189256685,5.03,-0.9500000000000001,5.1189256685
2020-04-24 17:00:00,6.38,-0.23,6.3841444219,6.38,-0.23,6.3841444219,5.16,-0.9500000000000001,5.2467227867,5.16,-0.9500000000000001,5.2467227867
2020-04-24 17:30:00,6.5600000000000005,-0.23,6.5640307738,6.5600000000000005,-0.23,6.5640307738,5.34,-1.04,5.4403308723,5.34,-1.04,5.4403308723
2020-04-24 18:00:00,6.51,-0.27,6.5155966726,6.51,-0.27,6.5155966726,5.41,-1.04,5.5090561805,5.41,-1.04,5.5090561805
2020-04-24 18:30:00,6.51,-0.35000000000000003,6.5194018131,6.51,-0.35000000000000003,6.5194018131,5.51,-1.04,5.607289898,5.51,-1.04,5.607289898
2020-04-24 19:00:00,6.42,-0.54,6.4426702539,6.42,-0.54,6.4426702539,5.49,-1.08,5.5952211753,5.49,-1.08,5.5952211753
2020-04-24 19:30:00,6.33,-0.54,6.3529914214,6.33,-0.54,6.3529914214,5.44,-1.08,5.5461698495,5.44,-1.08,5.5461698495
2020-04-24 20:00:00,6.19,-0.5700000000000001,6.2161885428,6.19,-0.5700000000000001,6.2161885428,5.3,-1.11,5.414988458,5.3,-1.11,5.414988458
2020-04-24 20:30:00,6.12,-0.61,6.1503251947,6.12,-0.61,6.1503251947,5.34,-1.1400000000000001,5.4603296604,5.34,-1.1400000000000001,5.4603296604
2020-04-24 21:00:00,6.22,-0.61,6.249839998,6.22,-0.61,6.249839998,5.47,-1.1400000000000001,5.5875307605,5.47,-1.1400000000000001,5.5875307605
2020-04-24 21:30:00,6.12,-0.63,6.1523410179,6.12,-0.63,6.1523410179,5.45,-1.18,5.5762801221,5.45,-1.18,5.5762801221
2020-04-24 22:00:00,5.87,-0.65,5.9058784275,5.87,-0.65,5.9058784275,5.32,-1.21,5.4558684002,5.32,-1.21,5.4558684002
2020-04-24 22:30:00,5.77,-0.65,5.8064963618,5.77,-0.65,5.8064963618,5.06,-1.23,5.2073505739,5.06,-1.23,5.2073505739
2020-04-24 23:00:00,5.52,-0.65,5.5581381775,5.52,-0.65,5.5581381775,4.78,-1.23,4.9357167666,4.78,-1.23,4.9357167666
2020-04-24 23:30:00,5.22,-0.65,5.2603136789,5.22,-0.65,5.2603136789,4.58,-1.23,4.7422884771,4.58,-1.23,4.7422884771
2020-04-25 00:00:00,5.02,-0.65,5.0619067554,5.02,-0.65,5.0619067554,4.33,-1.23,4.5013109202,4.33,-1.23,4.5013109202
2020-04-25 00:30:00,4.8,-0.68,4.8479273922,4.8,-0.68,4.8479273922,4.1,-1.25,4.2863154340000005,4.1,-1.25,4.2863154340000005
2020-04-25 01:00:00,4.68,-0.66,4.7263093424000004,4.68,-0.66,4.7263093424000004,3.95,-1.25,4.1430664972,3.95,-1.25,4.1430664972
2020-04-25 01:30:00,4.54,-0.66,4.5877227466,4.54,-0.66,4.5877227466,3.83,-1.25,4.0288211675,3.83,-1.25,4.0288211675
2020-04-25 02:00:00,4.48,-0.68,4.5313132754000005,4.48,-0.68,4.5313132754000005,3.7800000000000002,-1.22,3.9720020141,3.7800000000000002,-1.22,3.9720020141
2020-04-25 02:30:00,4.44,-0.68,4.4917702524,4.44,-0.68,4.4917702524,3.71,-1.22,3.905444917,3.71,-1.22,3.905444917
2020-04-25 03:00:00,4.37,-0.66,4.4195588015,4.37,-0.66,4.4195588015,3.69,-1.22,3.8864508231,3.69,-1.22,3.8864508231
2020-04-25 03:30:00,4.34,-0.66,4.3898974931,4.34,-0.66,4.3898974931,3.67,-1.2,3.8612044753,3.67,-1.2,3.8612044753
2020-04-25 04:00:00,4.34,-0.66,4.3898974931,4.34,-0.66,4.3898974931,3.67,-1.2,3.8612044753,3.67,-1.2,3.8612044753
2020-04-25 04:30:00,4.3,-0.64,4.3473670192,4.3,-0.64,4.3473670192,3.62,-1.18,3.8074663492000003,3.62,-1.18,3.8074663492000003
2020-04-25 05:00:00,4.23,-0.64,4.2781421201,4.23,-0.64,4.2781421201,3.58,-1.18,3.7694561942,3.58,-1.18,3.7694561942
2020-04-25 05:30:00,4.25,-0.62,4.2949854482,4.25,-0.62,4.2949854482,3.58,-1.18,3.7694561942,3.58,-1.18,3.7694561942
2020-04-25 06:00:00,4.22,-0.62,4.2653018651,4.22,-0.62,4.2653018651,3.41,-1.21,3.6183145247,3.41,-1.21,3.6183145247
2020-04-25 06:30:00,4.26,-0.62,4.3048809507,4.26,-0.62,4.3048809507,3.37,-1.21,3.5806424005,3.37,-1.21,3.5806424005
2020-04-25 07:00:00,4.39,-0.6000000000000001,4.4308125666,4.39,-0.6000000000000001,4.4308125666,3.46,-1.21,3.6654740485,3.46,-1.21,3.6654740485
2020-04-25 07:30:00,4.59,-0.6000000000000001,4.6290495785,4.59,-0.6000000000000001,4.6290495785,3.68,-1.17,3.8615152466,3.68,-1.17,3.8615152466
2020-04-25 08:00:00,4.73,-0.6000000000000001,4.767903103,4.73,-0.6000000000000001,4.767903103,3.93,-1.17,4.1004633884,3.93,-1.17,4.1004633884
2020-04-25 08:30:00,5.01,-0.6000000000000001,5.0458002339,5.01,-0.6000000000000001,5.0458002339,4.21,-1.17,4.369553753,4.21,-1.17,4.369553753
2020-04-25 09:00:00,5.27,-0.5700000000000001,5.300735798,5.27,-0.5700000000000001,5.300735798,4.41,-1.13,4.552471856,4.41,-1.13,4.552471856
2020-04-25 09:30:00,5.58,-0.5700000000000001,5.6090373505999995,5.58,-0.5700000000000001,5.6090373505999995,4.66,-1.1,4.7880685041,4.66,-1.1,4.7880685041
2020-04-25 10:00:00,5.78,-0.52,5.8033438637,5.78,-0.52,5.8033438637,4.86,-1.07,4.976394277,4.86,-1.07,4.976394277
2020-04-25 10:30:00,6.0,-0.52,6.0224911789,6.0,-0.52,6.0224911789,5.11,-1.05,5.2167614475,5.11,-1.05,5.2167614475
2020-04-25 11:00:00,6.21,-0.43,6.2248694765,6.21,-0.43,6.2248694765,5.11,-1.05,5.2167614475,5.11,-1.05,5.2167614475
2020-04-25 11:30:00,6.13,-0.46,6.1472351509,6.13,-0.46,6.1472351509,5.05,-1.05,5.1580034897,5.05,-1.05,5.1580034897
2020-04-25 12:00:00,6.21,-0.28,6.2163091944,6.21,-0.28,6.2163091944,5.23,-1.0,5.3247441253,5.23,-1.0,5.3247441253
2020-04-25 12:30:00,6.21,-0.31,6.2177327057,6.21,-0.31,6.2177327057,5.3,-0.97,5.3880330363,5.3,-0.97,5.3880330363
2020-04-25 13:00:00,6.23,-0.26,6.2354230009,6.23,-0.26,6.2354230009,5.15,-0.97,5.2405534059,5.15,-0.97,5.2405534059
2020-04-25 13:30:00,6.15,-0.23,6.1542993102,6.15,-0.23,6.1542993102,5.12,-0.97,5.2110747452,5.12,-0.97,5.2110747452
2020-04-25 14:00:00,5.98,-0.28,5.986551595,5.98,-0.28,5.986551595,4.89,-0.97,4.9852783272,4.89,-0.97,4.9852783272
2020-04-25 14:30:00,5.84,-0.28,5.8467084757,5.84,-0.28,5.8467084757,4.72,-0.97,4.8186408872,4.72,-0.97,4.8186408872
2020-04-25 15:00:00,5.71,-0.33,5.7195279525,5.71,-0.33,5.7195279525,4.64,-1.0,4.7465355787,4.64,-1.0,4.7465355787
2020-04-25 15:30:00,5.69,-0.39,5.7033498928,5.69,-0.39,5.7033498928,4.53,-1.04,4.6478489648,4.53,-1.04,4.6478489648
2020-04-25 16:00:00,5.69,-0.38,5.702674811,5.69,-0.38,5.702674811,4.5600000000000005,-1.06,4.6815809296,4.5600000000000005,-1.06,4.6815809296
2020-04-25 16:30:00,5.86,-0.36,5.8710476067,5.86,-0.36,5.8710476067,4.66,-1.08,4.7835133532,4.66,-1.08,4.7835133532
2020-04-25 17:00:00,6.16,-0.24,6.1646735518,6.16,-0.24,6.1646735518,4.88,-1.04,4.9895891614,4.88,-1.04,4.9895891614
2020-04-25 17:30:00,6.43,-0.30000000000000004,6.4369946404,6.43,-0.30000000000000004,6.4369946404,5.18,-1.06,5.2873433783,5.18,-1.06,5.2873433783
2020-04-25 18:00:00,6.45,-0.4,6.4623911983,6.45,-0.4,6.4623911983,5.4,-1.06,5.5030536977,5.4,-1.06,5.5030536977
2020-04-25 18:30:00,6.47,-0.47000000000000003,6.4870486356,6.47,-0.47000000000000003,6.4870486356,5.46,-1.06,5.5619421069,5.46,-1.06,5.5619421069
2020-04-25 19:00:00,6.47,-0.51,6.4900693371,6.47,-0.51,6.4900693371,5.36,-1.08,5.4677234751,5.36,-1.08,5.4677234751
2020-04-25 19:30:00,6.36,-0.48,6.3780874876,6.36,-0.48,6.3780874876,5.32,-1.1,5.4325316382,5.32,-1.1,5.4325316382
2020-04-25 20:00:00,6.29,-0.5700000000000001,6.3157739035,6.29,-0.5700000000000001,6.3157739035,5.28,-1.13,5.3995647973,5.28,-1.13,5.3995647973
2020-04-25 20:30:00,6.15,-0.6000000000000001,6.1791989772,6.15,-0.6000000000000001,6.1791989772,5.32,-1.17,5.4471368626,5.32,-1.17,5.4471368626
2020-04-25 21:00:00,6.33,-0.6000000000000001,6.3583724333,6.33,-0.6000000000000001,6.3583724333,5.43,-1.17,5.554619699,5.43,-1.17,5.554619699
2020-04-25 21:30:00,6.35,-0.6000000000000001,6.3782834681,6.35,-0.6000000000000001,6.3782834681,5.46,-1.21,5.5924681492,5.46,-1.21,5.5924681492
2020-04-25 22:00:00,6.06,-0.6000000000000001,6.0896305307,6.06,-0.6000000000000001,6.0896305307,5.29,-1.21,5.4266195739,5.29,-1.21,5.4266195739
2020-04-25 22:30:00,5.75,-0.65,5.7866225037,5.75,-0.65,5.7866225037,5.0,-1.23,5.1490678768,5.0,-1.23,5.1490678768
2020-04-25 23:00:00,5.55,-0.65,5.5879334284,5.55,-0.65,5.5879334284,4.75,-1.26,4.9142751246,4.75,-1.26,4.9142751246
2020-04-25 23:30:00,5.35,-0.65,5.3893413327,5.35,-0.65,5.3893413327,4.55,-1.26,4.7212392441,4.55,-1.26,4.7212392441
2020-04-26 00:00:00,5.04,-0.68,5.0856661314,5.04,-0.68,5.0856661314,4.34,-1.23,4.5109311677,4.34,-1.23,4.5109311677
2020-04-26 00:30:00,4.86,-0.68,4.9073414391,4.86,-0.68,4.9073414391,4.16,-1.23,4.3380295066,4.16,-1.23,4.3380295066
2020-04-26 01:00:00,4.68,-0.68,4.7291436857,4.68,-0.68,4.7291436857,3.98,-1.23,4.1657292279,3.98,-1.23,4.1657292279
2020-04-26 01:30:00,4.6,-0.66,4.6471066267,4.6,-0.66,4.6471066267,3.88,-1.23,4.0702948296,3.88,-1.23,4.0702948296
2020-04-26 02:00:00,4.57,-0.66,4.6174126954,4.57,-0.66,4.6174126954,3.84,-1.23,4.0321830316,3.84,-1.23,4.0321830316
2020-04-26 02:30:00,4.52,-0.66,4.5679316983,4.52,-0.66,4.5679316983,3.75,-1.19,3.9342851956000002,3.75,-1.19,3.9342851956000002
2020-04-26 03:00:00,4.44,-0.63,4.4844732132,4.44,-0.63,4.4844732132,3.71,-1.17,3.8901156795,3.71,-1.17,3.8901156795
2020-04-26 03:30:00,4.33,-0.66,4.3800114155,4.33,-0.66,4.3800114155,3.67,-1.19,3.8581083447999998,3.67,-1.19,3.8581083447999998
2020-04-26 04:00:00,4.28,-0.66,4.3305888745,4.28,-0.66,4.3305888745,3.63,-1.19,3.8200785332000002,3.63,-1.19,3.8200785332000002
2020-04-26 04:30:00,4.24,-0.66,4.291060475,4.24,-0.66,4.291060475,3.59,-1.19,3.7820893696,3.59,-1.19,3.7820893696
2020-04-26 05:00:00,4.18,-0.66,4.2317844936,4.18,-0.66,4.2317844936,3.55,-1.17,3.7378335972,3.55,-1.17,3.7378335972
2020-04-26 05:30:00,4.23,-0.66,4.2811797439,4.23,-0.66,4.2811797439,3.5,-1.17,3.6903793843,3.5,-1.17,3.6903793843
2020-04-26 06:00:00,4.17,-0.66,4.221907152,4.17,-0.66,4.221907152,3.32,-1.17,3.5201278386,3.32,-1.17,3.5201278386
2020-04-26 06:30:00,4.17,-0.63,4.2173214248,4.17,-0.63,4.2173214248,3.34,-1.17,3.5389970331000002,3.34,-1.17,3.5389970331000002
2020-04-26 07:00:00,4.22,-0.63,4.2667669259,4.22,-0.63,4.2667669259,3.45,-1.19,3.6494657142999998,3.45,-1.19,3.6494657142999998
2020-04-26 07:30:00,4.36,-0.63,4.4052809218,4.36,-0.63,4.4052809218,3.52,-1.17,3.7093530433,3.52,-1.17,3.7093530433
2020-04-26 08:00:00,4.5600000000000005,-0.61,4.6006195235,4.5600000000000005,-0.61,4.6006195235,3.67,-1.17,3.8519865005,3.67,-1.17,3.8519865005
2020-04-26 08:30:00,4.82,-0.56,4.8524220756,4.82,-0.56,4.8524220756,3.91,-1.1400000000000001,4.0728000196,3.91,-1.1400000000000001,4.0728000196
2020-04-26 09:00:00,5.15,-0.53,5.1772000155,5.15,-0.53,5.1772000155,4.21,-1.09,4.3488159308,4.21,-1.09,4.3488159308
2020-04-26 09:30:00,5.5,-0.53,5.5254773549,5.5,-0.53,5.5254773549,4.45,-1.07,4.5768329661,4.45,-1.07,4.5768329661
2020-04-26 10:00:00,5.83,-0.48,5.8497264893,5.83,-0.48,5.8497264893,4.65,-1.05,4.7670745746000005,4.65,-1.05,4.7670745746000005
2020-04-26 10:30:00,5.87,-0.44,5.8864675316,5.87,-0.44,5.8864675316,4.9,-1.0,5.0009999,4.9,-1.0,5.0009999
2020-04-26 11:00:00,6.06,-0.38,6.0719025025,6.06,-0.38,6.0719025025,5.04,-1.0,5.1382487289,5.04,-1.0,5.1382487289
2020-04-26 11:30:00,6.22,-0.30000000000000004,6.2272305241,6.22,-0.30000000000000004,6.2272305241,5.21,-0.9400000000000001,5.2941193791,5.21,-0.9400000000000001,5.2941193791
2020-04-26 12:00:00,6.36,-0.30000000000000004,6.3670715404,6.36,-0.30000000000000004,6.3670715404,5.28,-0.92,5.3595522201,5.28,-0.92,5.3595522201
2020-04-26 12:30:00,6.4,-0.38,6.4112713248,6.4,-0.38,6.4112713248,5.34,-0.92,5.4186714239,5.34,-0.92,5.4186714239
2020-04-26 13:00:00,6.5600000000000005,-0.22,6.5636879877,6.5600000000000005,-0.22,6.5636879877,5.39,-0.9400000000000001,5.4713526664,5.39,-0.9400000000000001,5.4713526664
2020-04-26 13:30:00,6.59,-0.22,6.5936712081,6.59,-0.22,6.5936712081,5.31,-0.9400000000000001,5.3925596891,5.31,-0.9400000000000001,5.3925596891
2020-04-26 14:00:00,6.48,-0.22,6.4837334924,6.48,-0.22,6.4837334924,5.22,-0.9400000000000001,5.3039607842,5.22,-0.9400000000000001,5.3039607842
2020-04-26 14:30:00,6.44,-0.22,6.4437566683,6.44,-0.22,6.4437566683,5.22,-0.9400000000000001,5.3039607842,5.22,-0.9400000000000001,5.3039607842
2020-04-26 15:00:00,6.4,-0.22,6.4037801336,6.4,-0.22,6.4037801336,5.24,-0.9400000000000001,5.3236453676,5.24,-0.9400000000000001,5.3236453676
2020-04-26 15:30:00,6.32,-0.22,6.3238279546000005,6.32,-0.22,6.3238279546000005,5.2,-0.98,5.2915404184,5.2,-0.98,5.2915404184
2020-04-26 16:00:00,6.66,-0.22,6.6636326429,6.66,-0.22,6.6636326429,5.42,-0.98,5.5078852566,5.42,-0.98,5.5078852566
2020-04-26 16:30:00,6.83,-0.22,6.8335422732,6.83,-0.22,6.8335422732,5.86,-1.0,5.9447119358,5.86,-1.0,5.9447119358
2020-04-26 17:00:00,6.8,-0.28,6.8057622644,6.8,-0.28,6.8057622644,5.9,-1.0,5.9841457202,5.9,-1.0,5.9841457202
2020-04-26 17:30:00,6.85,-0.32,6.8574703791000005,6.85,-0.32,6.8574703791000005,5.96,-0.9400000000000001,6.033672182,5.96,-0.9400000000000001,6.033672182
2020-04-26 18:00:00,6.65,-0.34,6.6586860566,6.65,-0.34,6.6586860566,5.76,-0.99,5.8444589142000005,5.76,-0.99,5.8444589142000005
