Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-12-17 04:00:00,3.6692,0.5556,3.7110268121,0.2592,0.0756,0.27,3.41,0.48,3.4436172842
2019-12-17 04:30:00,3.61728,0.59504,3.6658951431,0.25728,0.07504000000000001,0.268,3.36,0.52,3.4
2019-12-17 05:00:00,3.49808,0.5894400000000001,3.5473938603,0.23808,0.06944,0.248,3.26,0.52,3.3012118987
2019-12-17 05:30:00,3.42592,0.14256000000000002,3.4288848333,0.14592000000000002,0.04256,0.152,3.2800000000000002,0.1,3.2815240362
2019-12-17 06:00:00,3.21496,0.042280000000000005,3.2152380005,0.14496,0.042280000000000005,0.151,3.07,0.0,3.07
2019-12-17 06:30:00,3.7039999999999997,0.042,3.7042381133,0.14400000000000002,0.042,0.15,3.56,0.0,3.56
2019-12-17 07:00:00,4.12592,0.04256,4.1261395032,0.14592000000000002,0.04256,0.152,3.98,0.0,3.98
2019-12-17 07:30:00,4.27592,0.07256,4.2765356072,0.14592000000000002,0.04256,0.152,4.13,0.03,4.1301089574
2019-12-17 08:00:00,4.27168,0.49424000000000007,4.3001771126,0.15168,0.04424,0.158,4.12,0.45,4.1445023827
2019-12-17 08:30:00,4.1632,0.5076,4.1940305197,0.1632,0.0476,0.17,4.0,0.46,4.0263631232
2019-12-17 09:00:00,4.30128,0.57704,4.3398139131,0.16128,0.047040000000000005,0.168,4.14,0.53,4.173787249
2019-12-17 09:30:00,4.19496,0.5322800000000001,4.2285944946,0.14496,0.042280000000000005,0.151,4.05,0.49,4.0795342871
2019-12-17 10:00:00,4.10128,0.51704,4.1337426141,0.16128,0.047040000000000005,0.168,3.94,0.47000000000000003,3.9679339712
2019-12-17 10:30:00,4.01072,0.49396000000000007,4.0410235585,0.15072000000000002,0.043960000000000006,0.157,3.86,0.45,3.8861420457999998
2019-12-17 11:00:00,3.99688,0.47284000000000004,4.0247518433,0.14688,0.04284,0.153,3.85,0.43,3.8739385643
2019-12-17 11:30:00,4.00688,0.49284000000000006,4.0370755009,0.14688,0.04284,0.153,3.86,0.45,3.8861420457999998
2019-12-17 12:00:00,4.00592,0.48256000000000004,4.0348803204,0.14592000000000002,0.04256,0.152,3.86,0.44,3.8849967825
2019-12-17 12:30:00,4.18304,0.48172000000000004,4.2106861436,0.14304,0.04172,0.149,4.04,0.44,4.0638897623
2019-12-17 13:00:00,4.18688,0.49284000000000006,4.2157864509,0.14688,0.04284,0.153,4.04,0.45,4.0649846248
2019-12-17 13:30:00,4.40688,0.55284,4.4414213266,0.14688,0.04284,0.153,4.26,0.51,4.2904195599
2019-12-17 14:00:00,4.47456,0.57508,4.5113638958,0.15456,0.04508,0.161,4.32,0.53,4.352390148
2019-12-17 14:30:00,4.42648,0.54564,4.459982982,0.15648,0.04564000000000001,0.163,4.27,0.5,4.2991743393
2019-12-17 15:00:00,4.4764800000000005,0.57564,4.5133396283,0.15648,0.04564000000000001,0.163,4.32,0.53,4.352390148
2019-12-17 15:30:00,4.40168,0.5842400000000001,4.4402841351,0.15168,0.04424,0.158,4.25,0.54,4.2841685308
2019-12-17 16:00:00,4.61512,0.58816,4.652447184,0.16512000000000002,0.04816,0.17200000000000001,4.45,0.54,4.4826443089
2019-12-17 16:30:00,4.88992,0.5795600000000001,4.9241453472,0.16992000000000002,0.04956000000000001,0.177,4.72,0.53,4.749663146
2019-12-17 17:00:00,5.19952,0.5523600000000001,5.2287770846,0.17952,0.052360000000000004,0.187,5.02,0.5,5.0448389469
2019-12-17 17:30:00,5.41528,0.51404,5.4396226524,0.18528000000000003,0.054040000000000005,0.193,5.23,0.46,5.2501904727
2019-12-17 18:00:00,5.52336,0.5534800000000001,5.55102205,0.18336000000000002,0.05348000000000001,0.191,5.34,0.5,5.3633571576
2019-12-17 18:30:00,5.61136,0.5674800000000001,5.6399817908,0.23136,0.06748000000000001,0.241,5.38,0.5,5.4031842463
2019-12-17 19:00:00,5.49616,0.5888800000000001,5.5276174253,0.23616,0.06888000000000001,0.246,5.26,0.52,5.2856409261
2019-12-17 19:30:00,5.31624,0.5943200000000001,5.3493573446,0.18624000000000002,0.05432000000000001,0.194,5.13,0.54,5.1583427571
2019-12-17 20:00:00,5.23856,0.6220800000000001,5.275366755,0.17856000000000002,0.05208,0.186,5.06,0.5700000000000001,5.092003535
2019-12-17 20:30:00,5.27184,0.67012,5.3142598544,0.17184000000000002,0.050120000000000005,0.179,5.1,0.62,5.1375480533
2019-12-17 21:00:00,5.01952,0.63236,5.059195608,0.17952,0.052360000000000004,0.187,4.84,0.58,4.8746281909
2019-12-17 21:30:00,4.73952,0.6723600000000001,4.7869737622,0.17952,0.052360000000000004,0.187,4.5600000000000005,0.62,4.6019561058
2019-12-17 22:00:00,4.30624,0.5943200000000001,4.3470586838,0.18624000000000002,0.05432000000000001,0.194,4.12,0.54,4.1552376587
2019-12-17 22:30:00,3.91624,0.5943200000000001,3.9610796508,0.18624000000000002,0.05432000000000001,0.194,3.73,0.54,3.768885777
2019-12-17 23:00:00,3.61328,0.6580400000000001,3.6727113962,0.23328000000000002,0.06804,0.243,3.38,0.59,3.4311076929
2019-12-17 23:30:00,3.39976,0.65868,3.4629795552,0.26976,0.07868,0.281,3.13,0.58,3.1832844673
2019-12-18 00:00:00,3.27344,0.6839200000000001,3.3441226054,0.25344,0.07392,0.264,3.02,0.61,3.0809901006000002
2019-12-18 00:30:00,3.39512,0.70316,3.467170864,0.28512000000000004,0.08316000000000001,0.297,3.11,0.62,3.1711985116
2019-12-18 01:00:00,3.7720000000000002,0.641,3.8260769726,0.312,0.091,0.325,3.46,0.55,3.5034411655
2019-12-18 01:30:00,3.88824,0.6053200000000001,3.9350759332000003,0.25824,0.07532000000000001,0.269,3.63,0.53,3.6684874267
2019-12-18 02:00:00,3.84368,0.5852400000000001,3.8879791409,0.22368000000000002,0.06524,0.233,3.62,0.52,3.657157366
2019-12-18 02:30:00,3.82768,0.5822400000000001,3.8717099065,0.24768,0.07224000000000001,0.258,3.58,0.51,3.6161443555
2019-12-18 03:00:00,3.8324,0.6182000000000001,3.8819403653,0.3024,0.0882,0.315,3.5300000000000002,0.53,3.5695657999
2019-12-18 03:30:00,3.8280000000000003,0.614,3.8769291972,0.28800000000000003,0.084,0.30000000000000004,3.54,0.53,3.5794552658
2019-12-18 04:00:00,3.57424,0.55832,3.6175838346,0.23424000000000003,0.06832,0.244,3.34,0.49,3.3757517680999998
2019-12-18 04:30:00,3.43248,0.52364,3.4721920742,0.25248000000000004,0.07364000000000001,0.263,3.18,0.45,3.2116818024000002
2019-12-18 05:00:00,3.36112,0.5261600000000001,3.4020540854,0.26112,0.07616,0.272,3.1,0.45,3.1324910215
2019-12-18 05:30:00,3.37416,0.48288000000000003,3.4085376336,0.28416,0.08288000000000001,0.296,3.09,0.4,3.1157824058
2019-12-18 06:00:00,3.49184,0.10512,3.4934219327,0.29184000000000004,0.08512,0.304,3.2,0.02,3.2000624994
2019-12-18 06:30:00,3.88856,0.45708000000000004,3.9153315313,0.29856000000000005,0.08708,0.311,3.59,0.37,3.6090164865
2019-12-18 07:00:00,4.3148800000000005,0.48184000000000005,4.3417000357,0.31488000000000005,0.09184,0.328,4.0,0.39,4.0189675291
2019-12-18 07:30:00,4.43064,0.53352,4.462646569,0.32064000000000004,0.09352,0.334,4.11,0.44,4.1334852123
2019-12-18 08:00:00,4.40448,0.49464,4.4321679571,0.32448000000000005,0.09464,0.338,4.08,0.4,4.0995609521
2019-12-18 08:30:00,4.3276,0.5368,4.3607655291,0.29760000000000003,0.0868,0.31,4.03,0.45,4.0550462389
2019-12-18 09:00:00,4.31056,0.52308,4.3421815024,0.25056,0.07308,0.261,4.06,0.45,4.0848622988
2019-12-18 09:30:00,4.26784,0.5581200000000001,4.3041789229,0.26784,0.07812000000000001,0.279,4.0,0.48,4.0286970598
2019-12-18 10:00:00,4.56656,0.6160800000000001,4.6079306418,0.46656000000000003,0.13608,0.486,4.1,0.48,4.128001938
2019-12-18 10:30:00,4.492,0.621,4.5347221525,0.552,0.161,0.5750000000000001,3.94,0.46,3.9667619036
2019-12-18 11:00:00,4.6336,0.6798000000000001,4.6832015758,0.7536,0.21980000000000002,0.785,3.88,0.46,3.907172891
2019-12-18 11:30:00,4.66824,0.7503200000000001,4.7281544814,0.8582400000000001,0.25032000000000004,0.894,3.81,0.5,3.8426683436999998
2019-12-18 12:00:00,4.7328,0.8154,4.8025277719,1.0128,0.2954,1.055,3.7199999999999998,0.52,3.7561682603
2019-12-18 12:30:00,4.79056,0.83808,4.8633160703,1.09056,0.31808000000000003,1.1360000000000001,3.7,0.52,3.7363618668000003
2019-12-18 13:00:00,4.38304,0.8167200000000001,4.4584830604,0.9830400000000001,0.28672000000000003,1.024,3.4,0.53,3.4410608829
2019-12-18 13:30:00,4.48224,0.82232,4.5570479041,1.24224,0.36232000000000003,1.294,3.24,0.46,3.2724914056
2019-12-18 14:00:00,4.484,0.8170000000000001,4.5578223967,1.224,0.357,1.275,3.26,0.46,3.292294033
2019-12-18 14:30:00,4.29168,0.76924,4.3600742425,0.9916800000000001,0.28924,1.033,3.3,0.48,3.3347263756
2019-12-18 15:00:00,4.6384,0.9012,4.7251366118,1.2384,0.3612,1.29,3.4,0.54,3.4426152849
2019-12-18 15:30:00,4.61592,0.89756,4.7023750806999995,1.22592,0.35756000000000004,1.2770000000000001,3.39,0.54,3.4327394308
2019-12-18 16:00:00,4.8322400000000005,0.9023200000000001,4.9157628909,1.24224,0.36232000000000003,1.294,3.59,0.54,3.6303856544
2019-12-18 16:30:00,5.10672,0.85196,5.1772990062,1.20672,0.35196000000000005,1.2570000000000001,3.9,0.5,3.9319206503
2019-12-18 17:00:00,5.30072,0.81896,5.3636114699,1.23072,0.35896000000000006,1.282,4.07,0.46,4.0959125967
2019-12-18 17:30:00,5.52664,0.84652,5.5910952237,1.25664,0.36652,1.309,4.27,0.48,4.2968942272
2019-12-18 18:00:00,5.54088,0.8048400000000001,5.5990283621,1.25088,0.36484000000000005,1.303,4.29,0.44,4.3125050725000005
2019-12-18 18:30:00,5.45512,0.85316,5.521432441,1.24512,0.36316000000000004,1.297,4.21,0.49,4.2384195168
2019-12-18 19:00:00,5.45288,0.85084,5.518861205,1.20288,0.35084000000000004,1.2530000000000001,4.25,0.5,4.2793106922
2019-12-18 19:30:00,5.19064,0.7735200000000001,5.2479592986,1.04064,0.30352,1.084,4.15,0.47000000000000003,4.1765296599
2019-12-18 20:00:00,4.94872,0.7529600000000001,5.0056746199,1.03872,0.30296,1.082,3.91,0.45,3.9358099548
2019-12-18 20:30:00,4.85944,0.74192,4.9157504412,1.06944,0.31192000000000003,1.114,3.79,0.43,3.8143151417
2019-12-18 21:00:00,4.76064,1.22852,4.9165999024,1.16064,0.33852000000000004,1.209,3.6,0.89,3.7083823967000002
2019-12-18 21:30:00,4.46832,0.78076,4.5360191578,1.16832,0.34076,1.217,3.3,0.44,3.3292041091
2019-12-18 22:00:00,4.3016,0.8088000000000001,4.3769761251,1.1616,0.3388,1.21,3.14,0.47000000000000003,3.1749803149
2019-12-18 22:30:00,3.89696,0.7532800000000001,3.9690966227,1.17696,0.34328000000000003,1.226,2.7199999999999998,0.41000000000000003,2.7507271766
2019-12-18 23:00:00,3.59216,0.7118800000000001,3.6620194702,1.17216,0.34188,1.221,2.42,0.37,2.448121729
2019-12-18 23:30:00,3.3808,0.7344,3.4596462247,1.1808,0.34440000000000004,1.23,2.2,0.39,2.2343007855
2019-12-19 00:00:00,3.16104,0.74572,3.2478103701,1.15104,0.33572,1.199,2.01,0.41000000000000003,2.0513897728
2019-12-21 00:30:00,2.99728,0.58504,3.053843349,0.49728000000000006,0.14504,0.518,2.5,0.44,2.5384247084
2019-12-21 01:00:00,3.2864,0.1652,3.2905494982,0.5664,0.1652,0.59,2.7199999999999998,0.0,2.7199999999999998
2019-12-21 01:30:00,3.6056,0.1708,3.6096431957,0.5856,0.1708,0.61,3.02,0.0,3.02
2019-12-21 02:00:00,3.40168,0.14924,3.4049521876,0.51168,0.14924,0.533,2.89,0.0,2.89
2019-12-21 02:30:00,3.28672,0.14196,3.2897843394,0.48672000000000004,0.14196,0.507,2.8,0.0,2.8
2019-12-21 03:00:00,3.20528,0.15904000000000001,3.2092232082,0.5452800000000001,0.15904000000000001,0.5680000000000001,2.66,0.0,2.66
2019-12-21 03:30:00,3.1456,0.1358,3.1485299744,0.4656,0.1358,0.485,2.68,0.0,2.68
2019-12-21 04:00:00,3.0850400000000002,0.13272,3.0878935215,0.45504000000000006,0.13272,0.47400000000000003,2.63,0.0,2.63
2019-12-21 04:30:00,3.0492,0.1456,3.0526742374999998,0.49920000000000003,0.1456,0.52,2.55,0.0,2.55
2019-12-21 05:00:00,2.9455999999999998,0.1358,2.9487287091,0.4656,0.1358,0.485,2.48,0.0,2.48
2019-12-21 05:30:00,2.79576,0.14168,2.7993476383,0.48576,0.14168,0.506,2.31,0.0,2.31
2019-12-21 06:00:00,2.97288,0.21084000000000003,2.9803471274,0.7228800000000001,0.21084000000000003,0.753,2.25,0.0,2.25
2019-12-21 06:30:00,3.03336,0.19348,3.0395242062,0.6633600000000001,0.19348,0.6910000000000001,2.37,0.0,2.37
2019-12-21 07:00:00,3.2292,0.1806,3.23424628,0.6192000000000001,0.1806,0.645,2.61,0.0,2.61
2019-12-21 07:30:00,3.29872,0.12796000000000002,3.3012009026999998,0.43872000000000005,0.12796000000000002,0.457,2.86,0.0,2.86
2019-12-21 08:00:00,3.42624,0.12432000000000001,3.4284947134,0.42624,0.12432000000000001,0.444,3.0,0.0,3.0
2019-12-21 08:30:00,3.29624,0.08932000000000001,3.2974499541,0.30624,0.08932000000000001,0.319,2.99,0.0,2.99
2019-12-21 09:00:00,3.56368,0.10024000000000001,3.565089508,0.34368000000000004,0.10024000000000001,0.358,3.22,0.0,3.22
2019-12-21 09:30:00,3.81536,0.14448000000000003,3.8180946033,0.49536,0.14448000000000003,0.516,3.32,0.0,3.32
2019-12-21 10:00:00,3.84968,0.16324000000000002,3.8531394213,0.5596800000000001,0.16324000000000002,0.583,3.29,0.0,3.29
2019-12-21 10:30:00,3.64992,0.15456,3.6531910435,0.5299200000000001,0.15456,0.552,3.12,0.0,3.12
2019-12-21 11:00:00,3.60488,0.16184,3.6085110502999997,0.55488,0.16184,0.578,3.05,0.0,3.05
2019-12-21 11:30:00,3.80016,0.18088,3.8044623273,0.62016,0.18088,0.646,3.18,0.0,3.18
2019-12-21 12:00:00,3.45736,0.5254800000000001,3.4970655413,0.5673600000000001,0.16548000000000002,0.591,2.89,0.36,2.9123358323
2019-12-21 12:30:00,3.8572,0.5196000000000001,3.8920400820000003,0.5472,0.15960000000000002,0.5700000000000001,3.31,0.36,3.3295194849
2019-12-21 13:00:00,4.00192,0.50056,4.0331035196,0.48192,0.14056000000000002,0.502,3.52,0.36,3.5383612026
2019-12-21 13:30:00,4.3812,0.49160000000000004,4.4086941377,0.45120000000000005,0.1316,0.47000000000000003,3.93,0.36,3.9464541046
2019-12-21 14:00:00,4.63472,0.12096000000000001,4.6362981785,0.41472000000000003,0.12096000000000001,0.432,4.22,0.0,4.22
2019-12-21 14:30:00,4.54408,0.13244,4.5460096128,0.45408000000000004,0.13244,0.47300000000000003,4.09,0.0,4.09
2019-12-21 15:00:00,4.2076,0.1218,4.2093625408,0.4176,0.1218,0.435,3.79,0.0,3.79
2019-12-21 15:30:00,4.45712,0.13916,4.4592918945,0.47712000000000004,0.13916,0.497,3.98,0.0,3.98
2019-12-21 16:00:00,4.64112,0.63116,4.6838400699000005,0.62112,0.18116000000000002,0.647,4.02,0.45,4.0451081568
2019-12-21 16:30:00,4.82824,0.5903200000000001,4.8641935817,0.61824,0.18032,0.644,4.21,0.41000000000000003,4.2299172569
2019-12-21 17:00:00,4.99496,0.62228,5.0335730649,0.6249600000000001,0.18228000000000003,0.651,4.37,0.44,4.392095172
2019-12-21 17:30:00,5.19672,0.6169600000000001,5.2332149201,0.60672,0.17696,0.632,4.59,0.44,4.6110410972
2019-12-21 18:00:00,5.04296,0.56128,5.0740990136,0.55296,0.16128,0.5760000000000001,4.49,0.4,4.5077821598
2019-12-21 18:30:00,5.00032,0.57676,5.0334731747,0.64032,0.18676,0.667,4.36,0.39,4.3774079088
2019-12-21 19:00:00,4.72056,0.56808,4.7546189753,0.6105600000000001,0.17808000000000002,0.636,4.11,0.39,4.1284621834
2019-12-21 19:30:00,4.69512,0.57816,4.7305835581,0.64512,0.18816000000000002,0.672,4.05,0.39,4.068734447
2019-12-21 20:00:00,4.60424,0.56832,4.639182428,0.7142400000000001,0.20832,0.744,3.89,0.36,3.9066225822
2019-12-21 20:30:00,4.68816,0.22988000000000003,4.693792603,0.7881600000000001,0.22988000000000003,0.8210000000000001,3.9,0.0,3.9
2019-12-21 21:00:00,4.5344,0.6092000000000001,4.5751402164,0.8544,0.2492,0.89,3.68,0.36,3.6975667675
2019-12-21 21:30:00,4.08392,0.5915600000000001,4.1265416271,0.7939200000000001,0.23156000000000002,0.8270000000000001,3.29,0.36,3.3096374424
2019-12-21 22:00:00,3.97472,0.58596,4.0176794546,0.7747200000000001,0.22596000000000002,0.807,3.2,0.36,3.22018633
2019-12-21 22:30:00,3.65488,0.23184000000000002,3.6622257713,0.79488,0.23184000000000002,0.8280000000000001,2.86,0.0,2.86
2019-12-21 23:00:00,3.34032,0.22176,3.3476731023,0.7603200000000001,0.22176,0.792,2.58,0.0,2.58
2019-12-21 23:30:00,3.05856,0.22708000000000003,3.0669780893,0.77856,0.22708000000000003,0.811,2.2800000000000002,0.0,2.2800000000000002
2019-12-22 00:00:00,2.85472,0.19096000000000002,2.8610997885,0.6547200000000001,0.19096000000000002,0.682,2.2,0.0,2.2
2019-12-22 00:30:00,2.90888,0.16884000000000002,2.9137758665,0.5788800000000001,0.16884000000000002,0.603,2.33,0.0,2.33
2019-12-22 01:00:00,3.226,0.133,3.2287404665,0.456,0.133,0.47500000000000003,2.77,0.0,2.77
2019-12-22 01:30:00,3.46472,0.12096000000000001,3.4668308294,0.41472000000000003,0.12096000000000001,0.432,3.05,0.0,3.05
2019-12-22 02:00:00,3.36504,0.13272,3.367656277,0.45504000000000006,0.13272,0.47400000000000003,2.91,0.0,2.91
2019-12-22 02:30:00,3.35032,0.11676,3.3523539491,0.40032,0.11676,0.417,2.95,0.0,2.95
2019-12-22 03:00:00,3.32536,0.10948000000000001,3.3271617033,0.37536,0.10948000000000001,0.391,2.95,0.0,2.95
2019-12-22 03:30:00,3.32688,0.14784,3.3301632392,0.50688,0.14784,0.528,2.8200000000000003,0.0,2.8200000000000003
2019-12-22 04:00:00,3.15408,0.16744,3.1585212996,0.57408,0.16744,0.598,2.58,0.0,2.58
2019-12-22 04:30:00,3.09064,0.19852000000000003,3.0970091702,0.68064,0.19852000000000003,0.709,2.41,0.0,2.41
2019-12-22 05:00:00,3.01968,0.23324000000000003,3.0286743305,0.7996800000000001,0.23324000000000003,0.833,2.22,0.0,2.22
2019-12-22 05:30:00,3.02208,0.25144,3.0325219867,0.8620800000000001,0.25144,0.898,2.16,0.0,2.16
2019-12-22 06:00:00,3.01992,0.25956,3.0310539751,0.88992,0.25956,0.927,2.13,0.0,2.13
2019-12-22 06:30:00,3.14872,0.23296000000000003,3.1573260839,0.7987200000000001,0.23296000000000003,0.8320000000000001,2.35,0.0,2.35
2019-12-22 07:00:00,3.24528,0.19404000000000002,3.2510757912,0.6652800000000001,0.19404000000000002,0.6930000000000001,2.58,0.0,2.58
2019-12-22 07:30:00,3.39448,0.19964,3.4003456589,0.6844800000000001,0.19964,0.713,2.71,0.0,2.71
2019-12-22 08:00:00,3.52656,0.17108,3.5307072663,0.5865600000000001,0.17108,0.611,2.94,0.0,2.94
2019-12-22 08:30:00,3.82192,0.17556000000000002,3.8259500519,0.60192,0.17556000000000002,0.627,3.22,0.0,3.22
2019-12-22 09:00:00,4.00632,0.17976,4.0103508076,0.6163200000000001,0.17976,0.642,3.39,0.0,3.39
2019-12-22 09:30:00,4.18824,0.6103200000000001,4.2324750206,0.8582400000000001,0.25032000000000004,0.894,3.33,0.36,3.3494029319
2019-12-22 10:00:00,4.12056,0.6080800000000001,4.1651861903,0.8505600000000001,0.24808000000000002,0.886,3.27,0.36,3.2897568299
2019-12-22 10:30:00,4.11488,0.59184,4.1572240738,0.79488,0.23184000000000002,0.8280000000000001,3.32,0.36,3.3394610344
2019-12-22 11:00:00,4.06848,0.6016400000000001,4.1127241823,0.8284800000000001,0.24164000000000002,0.863,3.24,0.36,3.2599386497
2019-12-22 11:30:00,3.83272,0.5299600000000001,3.8691859867,0.58272,0.16996000000000003,0.607,3.25,0.36,3.2698776736
2019-12-22 12:00:00,4.04824,0.18032,4.0522539901,0.61824,0.18032,0.644,3.43,0.0,3.43
2019-12-22 12:30:00,4.0292,0.5406000000000001,4.0653045396,0.6192000000000001,0.1806,0.645,3.41,0.36,3.4289502767
2019-12-22 13:00:00,3.9644,0.1792,3.9684480594,0.6144000000000001,0.1792,0.64,3.35,0.0,3.35
2019-12-22 13:30:00,4.08728,0.50504,4.1183641413,0.49728000000000006,0.14504,0.518,3.59,0.36,3.6080049889
2019-12-22 14:00:00,4.24568,0.12124000000000001,4.2474107171,0.41568000000000005,0.12124000000000001,0.433,3.83,0.0,3.83
2019-12-22 14:30:00,4.28728,0.11004000000000001,4.2886919451,0.37728,0.11004000000000001,0.393,3.91,0.0,3.91
2019-12-22 15:00:00,4.0468,0.4524,4.0720088409,0.3168,0.09240000000000001,0.33,3.73,0.36,3.7473323845
2019-12-22 15:30:00,4.23424,0.46332000000000007,4.259513329,0.35424000000000005,0.10332000000000001,0.369,3.88,0.36,3.8966652409
2019-12-22 16:00:00,4.37632,0.50976,4.4059087598,0.37632000000000004,0.10976000000000001,0.392,4.0,0.4,4.0199502484
2019-12-22 16:30:00,4.8708,0.5644,4.9033906636,0.46080000000000004,0.13440000000000002,0.48,4.41,0.43,4.4309141269
2019-12-22 17:00:00,5.0676,0.5918,5.1020385142,0.4176,0.1218,0.435,4.65,0.47000000000000003,4.6736923305
2019-12-22 17:30:00,5.22368,0.5852400000000001,5.2563617265,0.46368000000000004,0.13524,0.483,4.76,0.45,4.7812236927
2019-12-22 18:00:00,5.3044,0.5892000000000001,5.3370231403,0.6144000000000001,0.1792,0.64,4.69,0.41000000000000003,4.7078869995
2019-12-22 18:30:00,5.24312,0.57716,5.2747910859000005,0.5731200000000001,0.16716,0.597,4.67,0.41000000000000003,4.6879633104
2019-12-22 19:00:00,4.8428,0.1504,4.8451348794,0.4128,0.12040000000000001,0.43,4.43,0.03,4.4301015790000005
2019-12-22 19:30:00,4.65128,0.5220400000000001,4.6804840989,0.5212800000000001,0.15204,0.543,4.13,0.37,4.1465407269
2019-12-22 20:00:00,4.45416,0.51288,4.4835908823,0.5241600000000001,0.15288000000000002,0.546,3.93,0.36,3.9464541046
2019-12-22 20:30:00,4.5022400000000005,0.51232,4.5312952674,0.52224,0.15232,0.544,3.98,0.36,3.9962482405
2019-12-22 21:00:00,4.5857600000000005,0.5716800000000001,4.6212566256,0.7257600000000001,0.21168,0.756,3.86,0.36,3.8767512172
2019-12-22 21:30:00,4.15216,0.56188,4.1900049881,0.6921600000000001,0.20188,0.721,3.46,0.36,3.4786779098
2019-12-22 22:00:00,3.74672,0.21196,3.7527107269,0.72672,0.21196,0.757,3.02,0.0,3.02
2019-12-22 22:30:00,3.46568,0.26124,3.4755120774,0.89568,0.26124,0.933,2.5700000000000003,0.0,2.5700000000000003
2019-12-22 23:00:00,3.05728,-0.46996000000000004,3.0931898422,0.85728,0.25004000000000004,0.893,2.2,-0.72,2.3148218074
2019-12-22 23:30:00,2.76728,0.25004000000000004,2.7785533286,0.85728,0.25004000000000004,0.893,1.9100000000000001,0.0,1.9100000000000001
2019-12-23 00:00:00,2.7016,0.2338,2.7116978076000002,0.8016000000000001,0.2338,0.835,1.9,0.0,1.9
2019-12-23 00:30:00,2.48984,0.20412000000000002,2.4981929869,0.69984,0.20412000000000002,0.729,1.79,0.0,1.79
2019-12-23 01:00:00,3.04664,0.15652000000000002,3.050657929,0.53664,0.15652000000000002,0.559,2.51,0.0,2.51
2019-12-23 01:30:00,3.348,0.074,3.3488177018,0.528,0.154,0.55,2.8200000000000003,-0.08,2.8211345236
2019-12-23 02:00:00,3.06472,0.10596000000000001,3.0665511899,0.5347200000000001,0.15596000000000002,0.557,2.5300000000000002,-0.05,2.5304940229
2019-12-23 02:30:00,2.97416,0.14288,2.9775900322,0.5241600000000001,0.15288000000000002,0.546,2.45,-0.01,2.4500204081
2019-12-23 03:00:00,3.21464,0.20552,3.2212030051,0.70464,0.20552,0.734,2.51,0.0,2.51
2019-12-23 03:30:00,3.19584,0.23212000000000002,3.2042585726,0.7958400000000001,0.23212000000000002,0.8290000000000001,2.4,0.0,2.4
2019-12-23 04:00:00,3.05976,0.28868000000000005,3.0733479139,0.9897600000000001,0.28868000000000005,1.031,2.07,0.0,2.07
2019-12-23 04:30:00,2.97648,-0.06936,2.9772880277000002,0.99648,0.29064,1.038,1.98,-0.36,2.0124611797
2019-12-23 05:00:00,2.78856,0.22708000000000003,2.7977905926,0.77856,0.22708000000000003,0.811,2.01,0.0,2.01
2019-12-23 05:30:00,2.80856,0.19208000000000003,2.8151206013000003,0.65856,0.19208000000000003,0.686,2.15,0.0,2.15
2019-12-23 06:00:00,3.32096,0.24528000000000003,3.3300056456,0.84096,0.24528000000000003,0.876,2.48,0.0,2.48
2019-12-23 06:30:00,3.62248,0.21364000000000002,3.6287743661,0.73248,0.21364000000000002,0.763,2.89,0.0,2.89
2019-12-23 07:00:00,4.27896,0.25928,4.2868082299,0.8889600000000001,0.25928,0.926,3.39,0.0,3.39
2019-12-23 07:30:00,4.596,0.668,4.6442911192,1.056,0.308,1.1,3.54,0.36,3.5582580008
2019-12-23 08:00:00,4.61488,0.69684,4.6671943821,1.15488,0.33684000000000003,1.203,3.46,0.36,3.4786779098
2019-12-23 08:30:00,4.66016,0.68088,4.7096378629,1.10016,0.32088,1.146,3.56,0.36,3.5781559496
2019-12-23 09:00:00,4.43168,0.61424,4.4740449707,0.8716800000000001,0.25424,0.908,3.56,0.36,3.5781559496
2019-12-23 09:30:00,4.60736,0.6654800000000001,4.6551723706,1.04736,0.30548000000000003,1.091,3.56,0.36,3.5781559496
2019-12-23 10:00:00,4.486,0.7030000000000001,4.5407493875,1.176,0.343,1.225,3.31,0.36,3.3295194849
2019-12-23 10:30:00,4.47792,0.7035600000000001,4.5328538693,1.17792,0.34356000000000003,1.227,3.3,0.36,3.3195782865
2019-12-23 11:00:00,4.4072,0.6946,4.4616007217,1.1472,0.3346,1.195,3.26,0.36,3.2798170681
2019-12-23 11:30:00,4.3644,0.6442,4.4116868656,0.9744,0.2842,1.015,3.39,0.36,3.4090614544
2019-12-23 12:00:00,4.59496,0.71728,4.6506072722,1.22496,0.35728000000000004,1.276,3.37,0.36,3.3891739407
2019-12-23 12:30:00,4.3684,0.6512,4.4166706918,0.9984000000000001,0.2912,1.04,3.37,0.36,3.3891739407
2019-12-23 13:00:00,4.2884,0.6162000000000001,4.3324446909,0.8784000000000001,0.25620000000000004,0.915,3.41,0.36,3.4289502767
2019-12-23 13:30:00,4.4712,0.6666000000000001,4.5206177675,1.0512,0.30660000000000004,1.095,3.42,0.36,3.4388951714
2019-12-23 14:00:00,4.486,0.7030000000000001,4.5407493875,1.176,0.343,1.225,3.31,0.36,3.3295194849
2019-12-23 14:30:00,4.43096,0.71028,4.4875276267,1.20096,0.35028000000000004,1.251,3.23,0.36,3.25
