Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-01-29 14:30:00,10.90912,2.41016,11.1721873597,0.06912,0.02016,0.07200000000000001,10.84,2.39,11.1003468414,7.90448,1.79464,8.1056484503,0.5644800000000001,0.16464,0.588,7.34,1.63,7.5188097462
2020-01-29 15:00:00,10.76704,2.16372,10.9822964174,0.047040000000000005,0.013720000000000001,0.049,10.72,2.15,10.933476117,8.21544,1.87492,8.4266707186,0.56544,0.16492,0.589,7.65,1.71,7.8387881717
2020-01-29 15:30:00,10.70376,2.16568,10.9206523615,0.05376,0.015680000000000003,0.056,10.65,2.15,10.8648515867,8.00464,1.7755200000000002,8.1991909845,0.46464000000000005,0.13552,0.484,7.54,1.6400000000000001,7.7162944475
2020-01-29 16:00:00,11.72496,2.26728,11.9421625177,0.024960000000000003,0.007280000000000001,0.026000000000000002,11.7,2.26,11.9162745856,8.3216,1.7888000000000002,8.5116879642,0.44160000000000005,0.1288,0.46,7.88,1.6600000000000001,8.0529497701
2020-01-29 16:30:00,12.56288,2.29084,12.7700392247,0.00288,0.00084,0.003,12.56,2.29,12.7670552595,8.72448,1.71964,8.8923401307,0.44448000000000004,0.12964,0.463,8.28,1.5899999999999999,8.4312810415
2020-01-29 17:00:00,13.01,2.1,13.1783951982,0.0,0.0,0.0,13.01,2.1,13.1783951982,9.10024,1.64132,9.2470697737,0.45024000000000003,0.13132000000000002,0.46900000000000003,8.65,1.51,8.7808086188
2020-01-29 17:30:00,13.2,1.8599999999999999,13.3304013443,0.0,0.0,0.0,13.2,1.8599999999999999,13.3304013443,9.40904,1.55972,9.5374399186,0.47904,0.13972,0.499,8.93,1.42,9.0421955298
2020-01-29 18:00:00,12.84,1.53,12.9308352398,0.0,0.0,0.0,12.84,1.53,12.9308352398,9.4436,1.5697999999999999,9.5731840576,0.5136000000000001,0.14980000000000002,0.535,8.93,1.42,9.0421955298
2020-01-29 18:30:00,12.61,1.6099999999999999,12.7123640602,0.0,0.0,0.0,12.61,1.6099999999999999,12.7123640602,9.20552,1.5003600000000001,9.3269865766,0.5155200000000001,0.15036000000000002,0.537,8.69,1.35,8.7942367491
2020-01-29 19:00:00,12.22,1.6800000000000002,12.3349422374,0.0,0.0,0.0,12.22,1.6800000000000002,12.3349422374,9.02864,1.3325200000000001,9.1264423408,0.48864,0.14252,0.509,8.54,1.19,8.6225112351
2020-01-29 19:30:00,11.77,1.6099999999999999,11.879604370500001,0.0,0.0,0.0,11.77,1.6099999999999999,11.879604370500001,9.01808,1.44944,9.1338186538,0.47808000000000006,0.13944,0.498,8.54,1.31,8.6398900456
2020-01-29 20:00:00,11.33,1.54,11.4341812125,0.0,0.0,0.0,11.33,1.54,11.4341812125,8.80072,1.51896,8.930840498,0.5107200000000001,0.14896,0.532,8.29,1.37,8.4024401218
2020-01-29 20:30:00,10.9,1.54,11.0082514506,0.0,0.0,0.0,10.9,1.54,11.0082514506,8.50632,1.5147599999999999,8.6401376031,0.49632000000000004,0.14476,0.517,8.01,1.37,8.1263152782
2020-01-29 21:00:00,10.34,1.49,10.4468033388,0.0,0.0,0.0,10.34,1.49,10.4468033388,8.06784,1.4981200000000001,8.2057544321,0.5078400000000001,0.14812,0.529,7.5600000000000005,1.35,7.6795898328
2020-01-29 21:30:00,9.63,1.37,9.7269625269,0.0,0.0,0.0,9.63,1.37,9.7269625269,7.44592,1.32756,7.5633418672,0.50592,0.14756000000000002,0.527,6.94,1.18,7.0396022615
2020-01-29 22:00:00,8.76,1.11,8.8300453,0.0,0.0,0.0,8.76,1.11,8.8300453,7.43408,1.31744,7.5499134829,0.57408,0.16744,0.598,6.86,1.15,6.9557242614
2020-01-29 22:30:00,8.21,1.1400000000000001,8.2887695106,0.0,0.0,0.0,8.21,1.1400000000000001,8.2887695106,6.96144,1.23792,7.0706500974,0.54144,0.15792,0.5640000000000001,6.42,1.08,6.51020737
2020-01-29 23:00:00,7.5,1.19,7.5938198556,0.0,0.0,0.0,7.5,1.19,7.5938198556,6.51392,1.24156,6.6311857914,0.5539200000000001,0.16156,0.577,5.96,1.08,6.0570619941
2020-01-29 23:30:00,7.02,1.23,7.1269418406,0.0,0.0,0.0,7.02,1.23,7.1269418406,6.04912,1.20016,6.1670281984,0.54912,0.16016000000000002,0.5720000000000001,5.5,1.04,5.5974637114
2020-01-30 00:00:00,6.72,1.3599999999999999,6.8562380355,0.0,0.0,0.0,6.72,1.3599999999999999,6.8562380355,5.70624,1.24932,5.8414018352,0.5462400000000001,0.15932000000000002,0.5690000000000001,5.16,1.09,5.2738695471
2020-01-30 00:30:00,6.5600000000000005,1.43,6.7140524276,0.0,0.0,0.0,6.5600000000000005,1.43,6.7140524276,5.92408,1.34244,6.0742792988,0.69408,0.20244,0.723,5.23,1.1400000000000001,5.352803004
2020-01-30 01:00:00,7.23,1.35,7.3549575118,0.0,0.0,0.0,7.23,1.35,7.3549575118,6.0672,1.2946,6.2037815081,0.6672,0.19460000000000002,0.6950000000000001,5.4,1.1,5.5108982934
2020-01-30 01:30:00,7.5,1.27,7.6067667244,0.0,0.0,0.0,7.5,1.27,7.6067667244,6.01608,1.2534399999999999,6.1452689445,0.52608,0.15344000000000002,0.548,5.49,1.1,5.5991160017
2020-01-30 02:00:00,7.26,1.25,7.3668242819,0.0,0.0,0.0,7.26,1.25,7.3668242819,6.07272,1.26996,6.2040895061,0.58272,0.16996000000000003,0.607,5.49,1.1,5.5991160017
2020-01-30 02:30:00,7.2,1.44,7.3425880996,0.0,0.0,0.0,7.2,1.44,7.3425880996,6.00272,1.30996,6.1439923991,0.58272,0.16996000000000003,0.607,5.42,1.1400000000000001,5.5385918788
2020-01-30 03:00:00,6.84,1.18,6.9410373864,0.0,0.0,0.0,6.84,1.18,6.9410373864,5.982,1.336,6.1293735406,0.672,0.196,0.7000000000000001,5.31,1.1400000000000001,5.4309943841
2020-01-30 03:30:00,6.79,1.2,6.8952229841,0.0,0.0,0.0,6.79,1.2,6.8952229841,5.96664,1.33152,6.1134064481,0.65664,0.19152000000000002,0.684,5.31,1.1400000000000001,5.4309943841
2020-01-30 04:00:00,6.36,1.26,6.4836101055,0.0,0.0,0.0,6.36,1.26,6.4836101055,6.06576,1.37168,6.2189187485,0.9657600000000001,0.28168000000000004,1.006,5.1,1.09,5.2151797668
2020-01-30 04:30:00,6.54,1.23,6.6546600214,0.0,0.0,0.0,6.54,1.23,6.6546600214,5.72656,1.29608,5.8713978574,0.7065600000000001,0.20608,0.736,5.02,1.09,5.1369738173
2020-01-30 05:00:00,6.67,1.22,6.7806563104,0.0,0.0,0.0,6.67,1.22,6.7806563104,5.52424,1.26332,5.6668514186,0.5942400000000001,0.17332,0.619,4.93,1.09,5.0490593183
2020-01-30 05:30:00,7.16,1.35,7.2861581097,0.0,0.0,0.0,7.16,1.35,7.2861581097,5.9232,1.3776,6.081289337,0.6432,0.18760000000000002,0.67,5.28,1.19,5.4124393761
2020-01-30 06:00:00,7.39,1.38,7.5177456727,0.0,0.0,0.0,7.39,1.38,7.5177456727,6.19568,1.42124,6.3566008055,0.65568,0.19124000000000002,0.683,5.54,1.23,5.6749008802
2020-01-30 06:30:00,8.53,1.58,8.6750965412,0.0,0.0,0.0,8.53,1.58,8.6750965412,6.52992,1.36956,6.671997437,0.64992,0.18956,0.677,5.88,1.18,5.9972326952
2020-01-30 07:00:00,9.61,1.77,9.7716426459,0.0,0.0,0.0,9.61,1.77,9.7716426459,7.29976,1.41368,7.4353874949,0.6297600000000001,0.18368,0.656,6.67,1.23,6.7824626796
2020-01-30 07:30:00,10.8,1.9,10.9658560997,0.0,0.0,0.0,10.8,1.9,10.9658560997,8.5,1.685,8.6654039144,0.84,0.245,0.875,7.66,1.44,7.7941773139
2020-01-30 08:00:00,12.59,2.04,12.7542032287,0.0,0.0,0.0,12.59,2.04,12.7542032287,8.55176,1.79968,8.7390758779,0.58176,0.16968000000000003,0.606,7.97,1.63,8.1349738783
2020-01-30 08:30:00,13.2,2.36,13.4093101985,0.0,0.0,0.0,13.2,2.36,13.4093101985,8.25416,1.84288,8.4573851751,0.28416,0.08288000000000001,0.296,7.97,1.76,8.1620156824
2020-01-30 09:00:00,13.06096,2.52028,13.3018978871,0.0009600000000000001,0.00028000000000000003,0.001,13.06,2.52,13.300902225,8.07064,1.7835200000000002,8.2653598591,0.32064000000000004,0.09352,0.334,7.75,1.69,7.9321245578
2020-01-30 09:30:00,13.1348,2.6414,13.3977597008,0.0048000000000000004,0.0014,0.005,13.13,2.64,13.3927779045,8.33112,1.91616,8.5486390496,0.26112,0.07616,0.272,8.07,1.8399999999999999,8.2771069825
2020-01-30 10:00:00,13.0848,2.6214,13.3448015721,0.0048000000000000004,0.0014,0.005,13.08,2.62,13.3398200887,8.46928,1.9360400000000002,8.6877473835,0.32928,0.09604000000000001,0.343,8.14,1.8399999999999999,8.3453699738
2020-01-30 10:30:00,13.12576,2.80168,13.4214375683,0.00576,0.00168,0.006,13.12,2.8,13.4154537754,8.51456,1.96008,8.7372561826,0.27456,0.08008000000000001,0.28600000000000003,8.24,1.88,8.4517453819
2020-01-30 11:00:00,12.4944,2.6042,12.762910679,0.014400000000000001,0.004200000000000001,0.015,12.48,2.6,12.747956699,8.32984,1.8891200000000001,8.5413704287,0.33984000000000003,0.09912000000000001,0.354,7.99,1.79,8.1880522715
2020-01-30 11:30:00,12.1992,2.6056,12.4743589815,0.019200000000000002,0.0056,0.02,12.18,2.6,12.4544128726,8.30088,1.7948400000000002,8.4927062471,0.53088,0.15484,0.553,7.77,1.6400000000000001,7.9411900871
2020-01-30 12:00:00,12.26824,2.82532,12.589366378,0.018240000000000003,0.00532,0.019,12.25,2.8200000000000003,12.5703977662,8.41992,1.91456,8.6348475841,0.5299200000000001,0.15456,0.552,7.89,1.76,8.0839161302
2020-01-30 12:30:00,12.11824,2.75532,12.4275310903,0.018240000000000003,0.00532,0.019,12.1,2.75,12.4085655899,8.57184,1.89512,8.7788336811,0.5318400000000001,0.15512,0.554,8.04,1.74,8.2261291018
2020-01-30 13:00:00,11.71648,2.63064,12.0081709848,0.036480000000000005,0.01064,0.038,11.68,2.62,11.9702464469,8.24832,1.83576,8.4501359516,0.56832,0.16576000000000002,0.592,7.68,1.67,7.8594719924
2020-01-30 13:30:00,10.9264,2.7652,11.2708716611,0.0864,0.0252,0.09,10.84,2.74,11.1809301939,7.94816,1.78488,8.1461060636,0.6681600000000001,0.19488000000000003,0.6960000000000001,7.28,1.5899999999999999,7.4516105642
2020-01-30 14:00:00,10.75176,2.89968,11.1359098057,0.10176,0.02968,0.106,10.65,2.87,11.0299320034,7.7424800000000005,1.82864,7.9554962636,0.61248,0.17864000000000002,0.638,7.13,1.65,7.3184287931
2020-01-30 14:30:00,11.01528,2.9790400000000004,11.4110066515,0.06528,0.01904,0.068,10.95,2.96,11.3430198801,7.69952,1.77736,7.9020008099,0.53952,0.15736,0.562,7.16,1.62,7.3409808609
2020-01-30 15:00:00,10.64912,2.9501600000000003,11.0502127038,0.06912,0.02016,0.07200000000000001,10.58,2.93,10.9782193456,7.83392,1.8715600000000001,8.0543801375,0.5539200000000001,0.16156,0.577,7.28,1.71,7.4781347942
2020-01-30 15:30:00,10.71528,2.6490400000000003,11.037872911,0.06528,0.01904,0.068,10.65,2.63,10.9699316315,7.65512,1.74316,7.8510807536,0.52512,0.15316000000000002,0.547,7.13,1.5899999999999999,7.3051351801
2020-01-30 16:00:00,10.6788,2.4384,10.9536552803,0.028800000000000003,0.008400000000000001,0.03,10.65,2.43,10.9237081616,8.07952,1.74736,8.2663117773,0.53952,0.15736,0.562,7.54,1.5899999999999999,7.7058224739
2020-01-30 16:30:00,10.99152,2.25336,11.2201222453,0.01152,0.00336,0.012,10.98,2.25,11.2081622044,8.21032,1.60176,8.3651054745,0.52032,0.15176,0.542,7.69,1.45,7.8255095681
2020-01-30 17:00:00,11.79192,2.10056,11.9775510686,0.0019200000000000003,0.0005600000000000001,0.002,11.79,2.1,11.9755626173,8.55192,1.51556,8.6851745981,0.36192,0.10556000000000001,0.377,8.19,1.4100000000000001,8.3104873503
2020-01-30 17:30:00,12.36,1.87,12.5006599826,0.0,0.0,0.0,12.36,1.87,12.5006599826,8.8072,1.4496,8.9256995244,0.30720000000000003,0.0896,0.32,8.5,1.3599999999999999,8.6081124528
2020-01-30 18:00:00,12.56,1.6400000000000001,12.6666175438,0.0,0.0,0.0,12.56,1.6400000000000001,12.6666175438,8.99776,1.51268,9.1240279373,0.31776000000000004,0.09268000000000001,0.331,8.68,1.42,8.7953851536
2020-01-30 18:30:00,12.36,1.6400000000000001,12.4683278751,0.0,0.0,0.0,12.36,1.6400000000000001,12.4683278751,9.02464,1.5505200000000001,9.1568684276,0.34464,0.10052000000000001,0.359,8.68,1.45,8.8002784047
2020-01-30 19:00:00,12.21,1.69,12.3264025571,0.0,0.0,0.0,12.21,1.69,12.3264025571,8.88808,1.51444,9.0161796011,0.35808,0.10444,0.373,8.53,1.4100000000000001,8.6457504012
2020-01-30 19:30:00,11.67,1.74,11.7990041953,0.0,0.0,0.0,11.67,1.74,11.7990041953,8.62616,1.51388,8.7579945764,0.35616000000000003,0.10388000000000001,0.371,8.27,1.4100000000000001,8.3893384721
2020-01-30 20:00:00,11.08,1.71,11.2111774582,0.0,0.0,0.0,11.08,1.71,11.2111774582,8.79992,1.67456,8.9578313893,0.5299200000000001,0.15456,0.552,8.27,1.52,8.4085254355
2020-01-30 20:30:00,10.53,1.71,10.667942632,0.0,0.0,0.0,10.53,1.71,10.667942632,8.58424,1.47332,8.7097559208,0.5942400000000001,0.17332,0.619,7.99,1.3,8.0950663987
2020-01-30 21:00:00,9.87,1.74,10.0222003572,0.0,0.0,0.0,9.87,1.74,10.0222003572,8.29728,1.43004,8.419612212,0.61728,0.18004,0.643,7.68,1.25,7.7810603391
2020-01-30 21:30:00,9.37,1.76,9.533860708,0.0,0.0,0.0,9.37,1.76,9.533860708,7.67328,1.31304,7.7848121365,0.59328,0.17304000000000003,0.618,7.08,1.1400000000000001,7.1711923695
2020-01-30 22:00:00,8.63,1.3900000000000001,8.7412241706,0.0,0.0,0.0,8.63,1.3900000000000001,8.7412241706,7.31824,1.3203200000000002,7.4363890162,0.61824,0.18032,0.644,6.7,1.1400000000000001,6.7962931073
2020-01-30 22:30:00,8.0,1.19,8.0880220079,0.0,0.0,0.0,8.0,1.19,8.0880220079,6.981920000000001,1.26556,7.0956922848,0.60192,0.17556000000000002,0.627,6.38,1.09,6.4724415795
2020-01-30 23:00:00,7.44,1.4,7.5705746149,0.0,0.0,0.0,7.44,1.4,7.5705746149,6.4192,1.2006000000000001,6.5305106232,0.6192000000000001,0.1806,0.645,5.8,1.02,5.8890067074
2020-01-30 23:30:00,6.94,1.43,7.0857956505,0.0,0.0,0.0,6.94,1.43,7.0857956505,5.95944,1.17192,6.0735756849,0.5894400000000001,0.17192000000000002,0.614,5.37,1.0,5.4623163585
2020-01-31 00:00:00,6.48,1.22,6.5938456154,0.0,0.0,0.0,6.48,1.22,6.5938456154,5.48424,1.15332,5.6041980158,0.5942400000000001,0.17332,0.619,4.89,0.98,4.9872337022
2020-01-31 00:30:00,6.54,1.2,6.6491804006,0.0,0.0,0.0,6.54,1.2,6.6491804006,5.47832,1.06576,5.5810244938,0.56832,0.16576000000000002,0.592,4.91,0.9,4.9918032814
2020-01-31 01:00:00,7.22,1.17,7.3141848486,0.0,0.0,0.0,7.22,1.17,7.3141848486,5.84136,1.17248,5.9578684108,0.59136,0.17248000000000002,0.616,5.25,1.0,5.3443895816
2020-01-31 01:30:00,7.42,1.33,7.5382557664,0.0,0.0,0.0,7.42,1.33,7.5382557664,6.04832,1.30576,6.1876638564,0.56832,0.16576000000000002,0.592,5.48,1.1400000000000001,5.5973207877
2020-01-31 02:00:00,7.21,1.4,7.3446647303,0.0,0.0,0.0,7.21,1.4,7.3446647303,6.03752,1.31136,6.1782936803,0.58752,0.17136,0.612,5.45,1.1400000000000001,5.5679529452
2020-01-31 02:30:00,6.94,1.37,7.0739310146,0.0,0.0,0.0,6.94,1.37,7.0739310146,5.7152,1.1336,5.8265392816,0.5952000000000001,0.1736,0.62,5.12,0.96,5.2092225908
2020-01-31 03:00:00,6.69,1.12,6.7831040092,0.0,0.0,0.0,6.69,1.12,6.7831040092,5.9023200000000005,1.2827600000000001,6.0401038567,0.5923200000000001,0.17276000000000002,0.617,5.31,1.11,5.4247764931
2020-01-31 03:30:00,6.53,1.12,6.6253528208,0.0,0.0,0.0,6.53,1.12,6.6253528208,5.88024,1.23632,6.0088026761,0.5702400000000001,0.16632000000000002,0.594,5.31,1.07,5.4167333329
2020-01-31 04:00:00,6.5600000000000005,1.21,6.6706596375,0.0,0.0,0.0,6.5600000000000005,1.21,6.6706596375,5.92792,1.31856,6.0727947438,0.5779200000000001,0.16856000000000002,0.602,5.35,1.15,5.4722024816
2020-01-31 04:30:00,6.51,1.21,6.6214952994,0.0,0.0,0.0,6.51,1.21,6.6214952994,5.776,1.288,5.9178644797,0.5760000000000001,0.168,0.6000000000000001,5.2,1.12,5.3192480672
2020-01-31 05:00:00,6.58,1.21,6.6903288409,0.0,0.0,0.0,6.58,1.21,6.6903288409,5.88976,1.30368,6.0323174983,0.6297600000000001,0.18368,0.656,5.26,1.12,5.3779178127
2020-01-31 05:30:00,6.95,1.34,7.0780011303,0.0,0.0,0.0,6.95,1.34,7.0780011303,5.80208,1.30144,5.9462491034,0.6220800000000001,0.18144000000000002,0.648,5.18,1.12,5.2996981046
2020-01-31 06:00:00,7.33,1.48,7.477920834,0.0,0.0,0.0,7.33,1.48,7.477920834,6.13696,1.38828,6.2920266528,0.57696,0.16828,0.601,5.5600000000000005,1.22,5.6922754677
2020-01-31 06:30:00,8.38,1.8900000000000001,8.5904889267,0.0,0.0,0.0,8.38,1.8900000000000001,8.5904889267,6.6368,1.4424000000000001,6.7917326214,0.5568000000000001,0.16240000000000002,0.58,6.08,1.28,6.2132761085
2020-01-31 07:00:00,9.47,1.73,9.6267232224,0.0,0.0,0.0,9.47,1.73,9.6267232224,7.35752,1.53136,7.5151955397,0.58752,0.17136,0.612,6.77,1.3599999999999999,6.9052516247
2020-01-31 07:30:00,10.75,1.85,10.9080245691,0.0,0.0,0.0,10.75,1.85,10.9080245691,8.06544,1.70492,8.2436687585,0.56544,0.16492,0.589,7.5,1.54,7.6564743845
2020-01-31 08:00:00,11.48,2.19,11.6870227175,0.0,0.0,0.0,11.48,2.19,11.6870227175,8.26696,1.84828,8.4710546333,0.57696,0.16828,0.601,7.69,1.6800000000000002,7.8713721802
2020-01-31 08:30:00,11.64192,2.3705600000000002,11.880818827,0.0019200000000000003,0.0005600000000000001,0.002,11.64,2.37,11.8788256995,8.182,1.841,8.3865609758,0.552,0.161,0.5750000000000001,7.63,1.6800000000000002,7.8127651955
2020-01-31 09:00:00,11.20384,2.51112,11.4818010086,0.0038400000000000005,0.0011200000000000001,0.004,11.2,2.51,11.4778090244,8.37776,2.00268,8.6138022847,0.55776,0.16268000000000002,0.581,7.82,1.8399999999999999,8.0335546304
2020-01-31 09:30:00,11.31672,2.51196,11.5921565983,0.00672,0.0019600000000000004,0.007,11.31,2.51,11.5851715568,8.2276,1.9368,8.4524905206,0.5376000000000001,0.1568,0.56,7.69,1.78,7.8933199606
2020-01-31 10:00:00,10.9844,2.3842,11.240171395499999,0.014400000000000001,0.004200000000000001,0.015,10.97,2.38,11.2252082386,8.27176,1.89968,8.4870959462,0.58176,0.16968000000000003,0.606,7.69,1.73,7.8821951257
2020-01-31 10:30:00,10.89016,2.64588,11.2069739805,0.02016,0.005880000000000001,0.021,10.87,2.64,11.1859957089,8.32408,2.01744,8.5650669583,0.57408,0.16744,0.598,7.75,1.85,7.967747486
2020-01-31 11:00:00,10.880560000000001,2.61308,11.1899407058,0.010560000000000002,0.0030800000000000003,0.011,10.87,2.61,11.1789534394,8.59368,1.99024,8.8211332152,0.5836800000000001,0.17024,0.608,8.01,1.82,8.2141645954
2020-01-31 11:30:00,10.68208,2.5164400000000002,10.9744841974,0.022080000000000002,0.00644,0.023,10.66,2.51,10.9515158768,8.43216,1.91688,8.647297335,0.57216,0.16688,0.596,7.86,1.75,8.0524592517
2020-01-31 12:00:00,10.7236,2.6698,11.050946973,0.033600000000000005,0.0098,0.035,10.69,2.66,11.015974764,8.31696,1.9182800000000002,8.5353161511,0.57696,0.16828,0.601,7.74,1.75,7.9353701867
2020-01-31 12:30:00,10.85496,2.66728,11.1778593299,0.024960000000000003,0.007280000000000001,0.026000000000000002,10.83,2.66,11.151883249,8.51952,1.9473600000000002,8.7392466495,0.53952,0.15736,0.562,7.98,1.79,8.1782944432
2020-01-31 13:00:00,10.64496,2.49728,10.9339645509,0.024960000000000003,0.007280000000000001,0.026000000000000002,10.62,2.49,10.9080016502,8.40888,1.9888400000000002,8.6408765412,0.5788800000000001,0.16884000000000002,0.603,7.83,1.82,8.0387374631
2020-01-31 13:30:00,10.16416,2.13288,10.3855344398,0.044160000000000005,0.01288,0.046,10.12,2.12,10.3396711747,8.3008,1.8794,8.5109003637,0.5808,0.1694,0.605,7.72,1.71,7.9071170473
2020-01-31 14:00:00,9.85608,2.25344,10.1104057683,0.04608,0.01344,0.048,9.81,2.24,10.0624897515,8.17512,1.89816,8.392591876200001,0.64512,0.18816000000000002,0.672,7.53,1.71,7.7217226057
2020-01-31 14:30:00,9.54208,2.04644,9.7590577107,0.022080000000000002,0.00644,0.023,9.52,2.04,9.736118323,8.42872,1.86796,8.6332262452,0.9187200000000001,0.26796000000000003,0.9570000000000001,7.51,1.6,7.6785480398
2020-01-31 15:00:00,9.48168,2.40924,9.7829797608,0.03168,0.00924,0.033,9.45,2.4,9.75,8.44176,1.94468,8.662857046,0.94176,0.27468000000000004,0.981,7.5,1.67,7.6836775049
2020-01-31 15:30:00,9.5444,2.0042,9.7525580747,0.014400000000000001,0.004200000000000001,0.015,9.53,2.0,9.7376023743,8.20088,1.78984,8.393923993,0.8908800000000001,0.25984,0.928,7.31,1.53,7.4684000964
2020-01-31 16:00:00,9.9848,1.9014000000000002,10.1642290903,0.0048000000000000004,0.0014,0.005,9.98,1.9,10.159251941,8.51664,1.82152,8.7092532401,0.8966400000000001,0.26152000000000003,0.934,7.62,1.56,7.7780460271
2020-01-31 16:30:00,11.55192,1.47056,11.6451450141,0.0019200000000000003,0.0005600000000000001,0.002,11.55,1.47,11.6431696715,7.97792,1.58356,8.133564397,0.21792000000000003,0.06356,0.227,7.76,1.52,7.9074648276
2020-01-31 17:00:00,12.01,1.5899999999999999,12.1147926107,0.0,0.0,0.0,12.01,1.5899999999999999,12.1147926107,8.11184,1.5301200000000001,8.254890393,0.17184000000000002,0.050120000000000005,0.179,7.94,1.48,8.0767567748
2020-01-31 17:30:00,12.16,1.49,12.2509469022,0.0,0.0,0.0,12.16,1.49,12.2509469022,8.48152,1.50336,8.6137258373,0.25152,0.07336000000000001,0.262,8.23,1.43,8.3533107209
2020-01-31 18:00:00,12.41,1.25,12.4727943942,0.0,0.0,0.0,12.41,1.25,12.4727943942,8.66864,1.52252,8.8013286838,0.24864000000000003,0.07252,0.259,8.42,1.45,8.5439393724
2020-01-31 18:30:00,12.41,1.25,12.4727943942,0.0,0.0,0.0,12.41,1.25,12.4727943942,8.376,1.383,8.48940899,0.216,0.063,0.225,8.16,1.32,8.2660752477
2020-01-31 19:00:00,11.77,1.4100000000000001,11.8541553896,0.0,0.0,0.0,11.77,1.4100000000000001,11.8541553896,8.05024,1.18132,8.1364538344,0.21024,0.061320000000000006,0.219,7.84,1.12,7.9195959493
2020-01-31 19:30:00,11.28,1.46,11.3740933705,0.0,0.0,0.0,11.28,1.46,11.3740933705,7.96728,1.32504,8.0767123014,0.25728,0.07504000000000001,0.268,7.71,1.25,7.8106721862
2020-01-31 20:00:00,10.73,1.38,10.8183778821,0.0,0.0,0.0,10.73,1.38,10.8183778821,8.0584,1.4712,8.1915956931,0.27840000000000004,0.08120000000000001,0.29,7.78,1.3900000000000001,7.9031955562
2020-01-31 20:30:00,10.18,1.22,10.252843508,0.0,0.0,0.0,10.18,1.22,10.252843508,7.7926400000000005,1.26952,7.8953732781,0.27264000000000005,0.07952000000000001,0.28400000000000003,7.52,1.19,7.6135734054
2020-01-31 21:00:00,9.92,1.09,9.9797044044,0.0,0.0,0.0,9.92,1.09,9.9797044044,7.628,1.344,7.7454967562,0.28800000000000003,0.084,0.30000000000000004,7.34,1.26,7.447361949
2020-01-31 21:30:00,9.19,0.88,9.2320366117,0.0,0.0,0.0,9.19,0.88,9.2320366117,7.02264,1.22952,7.1294594465,0.27264000000000005,0.07952000000000001,0.28400000000000003,6.75,1.15,6.8472622266
2020-01-31 22:00:00,8.59,0.99,8.646860702,0.0,0.0,0.0,8.59,0.99,8.646860702,6.73704,1.23372,6.8490709589000005,0.28704,0.08372,0.299,6.45,1.15,6.5517173321
2020-01-31 22:30:00,8.13,0.92,8.1818885351,0.0,0.0,0.0,8.13,0.92,8.1818885351,6.49264,1.18952,6.6007069318,0.27264000000000005,0.07952000000000001,0.28400000000000003,6.22,1.11,6.3182671675
2020-01-31 23:00:00,7.68,1.1,7.7583761188,0.0,0.0,0.0,7.68,1.1,7.7583761188,5.86704,1.09372,5.9681137556,0.28704,0.08372,0.299,5.58,1.01,5.6706701544
2020-01-31 23:30:00,7.22,1.01,7.290301777,0.0,0.0,0.0,7.22,1.01,7.290301777,5.57496,1.03728,5.6706374245,0.26496000000000003,0.07728,0.276,5.31,0.96,5.3960819119
2020-02-01 00:00:00,6.84,1.01,6.9141666164,0.0,0.0,0.0,6.84,1.01,6.9141666164,5.27704,1.07372,5.3851672026,0.28704,0.08372,0.299,4.99,0.99,5.0872585938
2020-02-01 00:30:00,6.84,0.88,6.8963758598,0.0,0.0,0.0,6.84,0.88,6.8963758598,5.1988,1.0684,5.3074475975,0.26880000000000004,0.0784,0.28,4.93,0.99,5.0284192347
2020-02-01 01:00:00,7.32,0.76,7.3593477972,0.0,0.0,0.0,7.32,0.76,7.3593477972,5.76856,1.16708,5.8854362795,0.29856000000000005,0.08708,0.311,5.47,1.08,5.5755986226
2020-02-01 01:30:00,7.38,0.84,7.4276510419,0.0,0.0,0.0,7.38,0.84,7.4276510419,5.65264,1.11952,5.7624355962,0.27264000000000005,0.07952000000000001,0.28400000000000003,5.38,1.04,5.4795985254
2020-02-01 02:00:00,7.09,0.73,7.1274820238,0.0,0.0,0.0,7.09,0.73,7.1274820238,5.67568,1.15624,5.792256417,0.29568,0.08624000000000001,0.308,5.38,1.07,5.4853714551
2020-02-01 02:30:00,6.9,0.8200000000000001,6.9485538064,0.0,0.0,0.0,6.9,0.8200000000000001,6.9485538064,5.48568,1.07624,5.5902573823,0.29568,0.08624000000000001,0.308,5.19,0.99,5.2835783329
2020-02-01 03:00:00,6.66,0.73,6.6998880588,0.0,0.0,0.0,6.66,0.73,6.6998880588,5.30144,1.07792,5.4099147498,0.30144000000000004,0.08792000000000001,0.314,5.0,0.99,5.0970677845
2020-02-01 03:30:00,6.39,0.61,6.4190497739,0.0,0.0,0.0,6.39,0.61,6.4190497739,5.05992,1.02456,5.1626072483,0.28992,0.08456000000000001,0.302,4.77,0.9400000000000001,4.8617383722
