Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-27 23:30:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2020-05-28 00:00:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48
2020-05-28 00:30:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001
2020-05-28 01:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33
2020-05-28 01:30:00,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33
2020-05-28 02:00:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2020-05-28 02:30:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2020-05-28 03:00:00,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2020-05-28 03:30:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2020-05-28 04:00:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2020-05-28 04:30:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2020-05-28 05:00:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21
2020-05-28 05:30:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2020-05-28 06:00:00,1.52688,0.44534,1.5905,0.00048000000000000007,0.00014000000000000001,0.0005,1.5264,0.44520000000000004,1.5899999999999999,1.24848,0.36414,1.3005,0.00048000000000000007,0.00014000000000000001,0.0005,1.248,0.364,1.3
2020-05-28 06:30:00,1.75872,0.5129600000000001,1.832,0.0019200000000000003,0.0005600000000000001,0.002,1.7568000000000001,0.5124000000000001,1.83,1.44192,0.42056000000000004,1.502,0.0019200000000000003,0.0005600000000000001,0.002,1.44,0.42,1.5
2020-05-28 07:00:00,1.91328,0.5580400000000001,1.9929999999999999,0.00288,0.00084,0.003,1.9104,0.5572,1.99,1.57728,0.46004000000000006,1.643,0.00288,0.00084,0.003,1.5744,0.4592,1.6400000000000001
2020-05-28 07:30:00,2.07072,0.60396,2.157,0.00672,0.0019600000000000004,0.007,2.064,0.602,2.15,1.7155200000000002,0.50036,1.787,0.00672,0.0019600000000000004,0.007,1.7088,0.4984,1.78
2020-05-28 08:00:00,2.27568,0.6637400000000001,2.3705,0.01008,0.0029400000000000003,0.0105,2.2656,0.6608,2.36,1.8820800000000002,0.5489400000000001,1.9605000000000001,0.01008,0.0029400000000000003,0.0105,1.8719999999999999,0.546,1.9500000000000002
2020-05-28 08:30:00,2.41152,0.7033600000000001,2.512,0.021120000000000003,0.0061600000000000005,0.022,2.3904,0.6972,2.49,1.99872,0.58296,2.082,0.021120000000000003,0.0061600000000000005,0.022,1.9776,0.5768,2.06
2020-05-28 09:00:00,2.36016,0.6883800000000001,2.4585,0.046560000000000004,0.013580000000000002,0.0485,2.3136,0.6748000000000001,2.41,1.95696,0.5707800000000001,2.0385,0.046560000000000004,0.013580000000000002,0.0485,1.9104,0.5572,1.99
2020-05-28 09:30:00,2.34144,0.6829200000000001,2.439,0.05664,0.01652,0.059000000000000004,2.2848,0.6664,2.38,1.9286400000000001,0.56252,2.009,0.05664,0.01652,0.059000000000000004,1.8719999999999999,0.546,1.9500000000000002
2020-05-28 10:00:00,2.376,0.6930000000000001,2.475,0.062400000000000004,0.0182,0.065,2.3136,0.6748000000000001,2.41,1.9536,0.5698,2.035,0.062400000000000004,0.0182,0.065,1.8912,0.5516,1.97
2020-05-28 10:30:00,2.2968,0.6699,2.3925,0.06960000000000001,0.020300000000000002,0.07250000000000001,2.2272,0.6496000000000001,2.32,1.884,0.5495,1.9625,0.06960000000000001,0.020300000000000002,0.07250000000000001,1.8144,0.5292,1.8900000000000001
2020-05-28 11:00:00,2.21376,0.64568,2.306,0.07296000000000001,0.02128,0.076,2.1408,0.6244000000000001,2.23,1.8105600000000002,0.52808,1.8860000000000001,0.07296000000000001,0.02128,0.076,1.7376,0.5068,1.81
2020-05-28 11:30:00,2.18736,0.6379800000000001,2.2785,0.07536000000000001,0.021980000000000003,0.0785,2.112,0.616,2.2,1.79376,0.5231800000000001,1.8685,0.07536000000000001,0.021980000000000003,0.0785,1.7184,0.5012,1.79
2020-05-28 12:00:00,2.13312,0.62216,2.222,0.07872000000000001,0.02296,0.082,2.0544000000000002,0.5992000000000001,2.14,1.7395200000000002,0.50736,1.812,0.07872000000000001,0.02296,0.082,1.6608,0.4844,1.73
2020-05-28 12:30:00,2.24976,0.6561800000000001,2.3435,0.08016000000000001,0.02338,0.0835,2.1696,0.6328,2.26,1.93296,0.5637800000000001,2.0135,0.08016000000000001,0.02338,0.0835,1.8528,0.5404,1.9300000000000002
2020-05-28 13:00:00,2.24064,0.6535200000000001,2.334,0.08064,0.023520000000000003,0.084,2.16,0.63,2.25,1.93344,0.5639200000000001,2.014,0.08064,0.023520000000000003,0.084,1.8528,0.5404,1.9300000000000002
2020-05-28 13:30:00,2.12352,0.61936,2.212,0.07872000000000001,0.02296,0.082,2.0448,0.5964,2.13,1.8163200000000002,0.52976,1.892,0.07872000000000001,0.02296,0.082,1.7376,0.5068,1.81
2020-05-28 14:00:00,2.0256,0.5908,2.11,0.07680000000000001,0.0224,0.08,1.9488,0.5684,2.03,1.728,0.504,1.8,0.07680000000000001,0.0224,0.08,1.6512,0.48160000000000003,1.72
2020-05-28 14:30:00,2.03184,0.59262,2.1165,0.07344,0.02142,0.0765,1.9584000000000001,0.5712,2.04,1.72464,0.50302,1.7965,0.07344,0.02142,0.0765,1.6512,0.48160000000000003,1.72
2020-05-28 15:00:00,1.9992,0.5831000000000001,2.0825,0.06960000000000001,0.020300000000000002,0.07250000000000001,1.9296000000000002,0.5628000000000001,2.01,1.7016,0.4963,1.7725,0.06960000000000001,0.020300000000000002,0.07250000000000001,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-05-28 15:30:00,2.00352,0.5843600000000001,2.087,0.06432,0.018760000000000002,0.067,1.9392,0.5656,2.02,1.69632,0.49476000000000003,1.767,0.06432,0.018760000000000002,0.067,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-05-28 16:00:00,1.9876800000000001,0.57974,2.0705,0.05808000000000001,0.01694,0.060500000000000005,1.9296000000000002,0.5628000000000001,2.01,1.67088,0.48734000000000005,1.7405,0.05808000000000001,0.01694,0.060500000000000005,1.6128,0.47040000000000004,1.6800000000000002
2020-05-28 16:30:00,2.17296,0.63378,2.2635,0.05136,0.014980000000000002,0.053500000000000006,2.1216,0.6188,2.21,1.81776,0.5301800000000001,1.8935,0.05136,0.014980000000000002,0.053500000000000006,1.7664,0.5152,1.8399999999999999
2020-05-28 17:00:00,2.33712,0.68166,2.4345,0.04272,0.01246,0.044500000000000005,2.2944,0.6692,2.39,1.96272,0.5724600000000001,2.0445,0.04272,0.01246,0.044500000000000005,1.92,0.56,2.0
2020-05-28 17:30:00,2.56752,0.7488600000000001,2.6745,0.033120000000000004,0.00966,0.0345,2.5343999999999998,0.7392000000000001,2.64,2.15472,0.62846,2.2445,0.033120000000000004,0.00966,0.0345,2.1216,0.6188,2.21
2020-05-28 18:00:00,2.7312000000000003,0.7966000000000001,2.8449999999999998,0.024,0.007,0.025,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.3088,0.6734,2.4050000000000002,0.024,0.007,0.025,2.2848,0.6664,2.38
2020-05-28 18:30:00,2.8368,0.8274,2.955,0.014400000000000001,0.004200000000000001,0.015,2.8224,0.8232,2.94,2.4048,0.7014,2.505,0.014400000000000001,0.004200000000000001,0.015,2.3904,0.6972,2.49
2020-05-28 19:00:00,2.81088,0.81984,2.928,0.007680000000000001,0.0022400000000000002,0.008,2.8032,0.8176,2.92,2.35968,0.6882400000000001,2.458,0.007680000000000001,0.0022400000000000002,0.008,2.352,0.686,2.45
2020-05-28 19:30:00,2.7216,0.7938000000000001,2.835,0.0048000000000000004,0.0014,0.005,2.7168,0.7924,2.83,2.2704,0.6622,2.365,0.0048000000000000004,0.0014,0.005,2.2656,0.6608,2.36
2020-05-28 20:00:00,2.6616,0.7763,2.7725,0.0024000000000000002,0.0007,0.0025,2.6592000000000002,0.7756000000000001,2.77,2.2008,0.6419,2.2925,0.0024000000000000002,0.0007,0.0025,2.1984,0.6412,2.29
2020-05-28 20:30:00,2.57376,0.75068,2.681,0.0009600000000000001,0.00028000000000000003,0.001,2.5728,0.7504000000000001,2.68,2.09376,0.61068,2.181,0.0009600000000000001,0.00028000000000000003,0.001,2.0928,0.6104,2.18
2020-05-28 21:00:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2020-05-28 21:30:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2020-05-28 22:00:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0
2020-05-28 22:30:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2020-05-28 23:00:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2020-05-28 23:30:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2020-05-29 00:00:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-05-29 00:30:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2020-05-29 01:00:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19
2020-05-29 01:30:00,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15
2020-05-29 02:00:00,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15
2020-05-29 02:30:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001
2020-05-29 03:00:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12
2020-05-29 03:30:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1
2020-05-29 04:00:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1
2020-05-29 04:30:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1
2020-05-29 05:00:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07
2020-05-29 05:30:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12
2020-05-29 06:00:00,1.4985600000000001,0.43708,1.561,0.0009600000000000001,0.00028000000000000003,0.001,1.4976,0.4368,1.56,1.10496,0.32228,1.151,0.0009600000000000001,0.00028000000000000003,0.001,1.104,0.322,1.15
2020-05-29 06:30:00,1.7304,0.5047,1.8025,0.0024000000000000002,0.0007,0.0025,1.728,0.504,1.8,1.2984,0.37870000000000004,1.3525,0.0024000000000000002,0.0007,0.0025,1.296,0.378,1.35
2020-05-29 07:00:00,1.8504,0.5397000000000001,1.9275,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.8432,0.5376000000000001,1.92,1.3896,0.4053,1.4475,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.3824,0.4032,1.44
2020-05-29 07:30:00,2.02848,0.59164,2.113,0.022080000000000002,0.00644,0.023,2.0064,0.5852,2.09,1.53888,0.44884,1.603,0.022080000000000002,0.00644,0.023,1.5168,0.4424,1.58
2020-05-29 08:00:00,2.11584,0.61712,2.204,0.03264,0.00952,0.034,2.0832,0.6076,2.17,1.6262400000000001,0.47432,1.694,0.03264,0.00952,0.034,1.5936,0.46480000000000005,1.6600000000000001
2020-05-29 08:30:00,2.27712,0.6641600000000001,2.372,0.04032,0.011760000000000001,0.042,2.2368,0.6524,2.33,1.75872,0.5129600000000001,1.832,0.04032,0.011760000000000001,0.042,1.7184,0.5012,1.79
2020-05-29 09:00:00,2.2488,0.6559,2.3425000000000002,0.0504,0.014700000000000001,0.052500000000000005,2.1984,0.6412,2.29,1.7496,0.5103,1.8225,0.0504,0.014700000000000001,0.052500000000000005,1.6992,0.49560000000000004,1.77
2020-05-29 09:30:00,2.2464,0.6552,2.34,0.057600000000000005,0.016800000000000002,0.06,2.1888,0.6384000000000001,2.2800000000000002,1.7568000000000001,0.5124000000000001,1.83,0.057600000000000005,0.016800000000000002,0.06,1.6992,0.49560000000000004,1.77
2020-05-29 10:00:00,2.19744,0.64092,2.289,0.06624000000000001,0.01932,0.069,2.1312,0.6216,2.22,1.70784,0.49812000000000006,1.779,0.06624000000000001,0.01932,0.069,1.6416,0.4788,1.71
2020-05-29 10:30:00,2.13552,0.6228600000000001,2.2245,0.07152,0.02086,0.0745,2.064,0.602,2.15,1.65552,0.48286000000000007,1.7245,0.07152,0.02086,0.0745,1.584,0.462,1.65
2020-05-29 11:00:00,2.1696,0.6328,2.26,0.07680000000000001,0.0224,0.08,2.0928,0.6104,2.18,1.6800000000000002,0.49,1.75,0.07680000000000001,0.0224,0.08,1.6032000000000002,0.4676,1.67
2020-05-29 11:30:00,2.07696,0.6057800000000001,2.1635,0.08016000000000001,0.02338,0.0835,1.9968,0.5824,2.08,1.60656,0.46858000000000005,1.6735,0.08016000000000001,0.02338,0.0835,1.5264,0.44520000000000004,1.5899999999999999
2020-05-29 12:00:00,2.07888,0.6063400000000001,2.1655,0.08208,0.023940000000000003,0.0855,1.9968,0.5824,2.08,1.6084800000000001,0.46914000000000006,1.6755,0.08208,0.023940000000000003,0.0855,1.5264,0.44520000000000004,1.5899999999999999
2020-05-29 12:30:00,2.13744,0.6234200000000001,2.2265,0.08304,0.024220000000000002,0.08650000000000001,2.0544000000000002,0.5992000000000001,2.14,1.64784,0.48062000000000005,1.7165,0.08304,0.024220000000000002,0.08650000000000001,1.5648,0.45640000000000003,1.63
2020-05-29 13:00:00,2.07984,0.60662,2.1665,0.08304,0.024220000000000002,0.08650000000000001,1.9968,0.5824,2.08,1.6094400000000002,0.46942000000000006,1.6764999999999999,0.08304,0.024220000000000002,0.08650000000000001,1.5264,0.44520000000000004,1.5899999999999999
2020-05-29 13:30:00,1.992,0.581,2.075,0.0816,0.0238,0.085,1.9104,0.5572,1.99,1.5312000000000001,0.4466,1.595,0.0816,0.0238,0.085,1.4496,0.4228,1.51
2020-05-29 14:00:00,1.9296000000000002,0.5628000000000001,2.01,0.07680000000000001,0.0224,0.08,1.8528,0.5404,1.9300000000000002,1.4784000000000002,0.4312,1.54,0.07680000000000001,0.0224,0.08,1.4016,0.4088,1.46
2020-05-29 14:30:00,1.87968,0.5482400000000001,1.9580000000000002,0.07488,0.021840000000000002,0.078,1.8048000000000002,0.5264,1.88,1.43808,0.41944000000000004,1.498,0.07488,0.021840000000000002,0.078,1.3632,0.3976,1.42
2020-05-29 15:00:00,1.8763200000000002,0.5472600000000001,1.9545,0.07152,0.02086,0.0745,1.8048000000000002,0.5264,1.88,1.43472,0.41846000000000005,1.4945,0.07152,0.02086,0.0745,1.3632,0.3976,1.42
2020-05-29 15:30:00,1.87152,0.54586,1.9495,0.06672,0.01946,0.0695,1.8048000000000002,0.5264,1.88,1.42992,0.41706000000000004,1.4895,0.06672,0.01946,0.0695,1.3632,0.3976,1.42
2020-05-29 16:00:00,1.92144,0.56042,2.0015,0.05904,0.017220000000000003,0.061500000000000006,1.8624,0.5432,1.94,1.47024,0.42882000000000003,1.5314999999999999,0.05904,0.017220000000000003,0.061500000000000006,1.4112,0.4116,1.47
2020-05-29 16:30:00,2.02032,0.58926,2.1045,0.052320000000000005,0.015260000000000001,0.0545,1.968,0.5740000000000001,2.05,1.54032,0.44926000000000005,1.6045,0.052320000000000005,0.015260000000000001,0.0545,1.488,0.434,1.55
2020-05-29 17:00:00,2.16528,0.6315400000000001,2.2555,0.043680000000000004,0.012740000000000001,0.0455,2.1216,0.6188,2.21,1.66608,0.48594000000000004,1.7355,0.043680000000000004,0.012740000000000001,0.0455,1.6224,0.4732,1.69
2020-05-29 17:30:00,2.36784,0.69062,2.4665,0.03504,0.010220000000000002,0.036500000000000005,2.3328,0.6804,2.43,1.83024,0.5338200000000001,1.9065,0.03504,0.010220000000000002,0.036500000000000005,1.7952,0.5236000000000001,1.87
2020-05-29 18:00:00,2.52144,0.7354200000000001,2.6265,0.02544,0.00742,0.026500000000000003,2.496,0.728,2.6,1.9646400000000002,0.5730200000000001,2.0465,0.02544,0.00742,0.026500000000000003,1.9392,0.5656,2.02
2020-05-29 18:30:00,2.63664,0.76902,2.7465,0.01584,0.00462,0.0165,2.6208,0.7644000000000001,2.73,2.13744,0.6234200000000001,2.2265,0.01584,0.00462,0.0165,2.1216,0.6188,2.21
2020-05-29 19:00:00,2.66784,0.77812,2.779,0.00864,0.00252,0.009000000000000001,2.6592000000000002,0.7756000000000001,2.77,2.16864,0.6325200000000001,2.259,0.00864,0.00252,0.009000000000000001,2.16,0.63,2.25
2020-05-29 19:30:00,2.66448,0.77714,2.7755,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.6592000000000002,0.7756000000000001,2.77,2.15568,0.6287400000000001,2.2455,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.1504,0.6272,2.24
2020-05-29 20:00:00,2.53728,0.74004,2.643,0.00288,0.00084,0.003,2.5343999999999998,0.7392000000000001,2.64,2.02848,0.59164,2.113,0.00288,0.00084,0.003,2.0256,0.5908,2.11
2020-05-29 20:30:00,2.44944,0.71442,2.5515,0.00144,0.00042,0.0015,2.448,0.714,2.55,1.9406400000000001,0.5660200000000001,2.0215,0.00144,0.00042,0.0015,1.9392,0.5656,2.02
2020-05-29 21:00:00,2.36256,0.68908,2.461,0.0009600000000000001,0.00028000000000000003,0.001,2.3616,0.6888000000000001,2.46,1.8345600000000002,0.53508,1.911,0.0009600000000000001,0.00028000000000000003,0.001,1.8336000000000001,0.5348,1.9100000000000001
2020-05-29 21:30:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2020-05-29 22:00:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2020-05-29 22:30:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2020-05-29 23:00:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2020-05-29 23:30:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2020-05-30 00:00:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37
2020-05-30 00:30:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2020-05-30 01:00:00,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001
2020-05-30 01:30:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12
2020-05-30 02:00:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1
2020-05-30 02:30:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08
2020-05-30 03:00:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08
2020-05-30 03:30:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04
2020-05-30 04:00:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04
2020-05-30 04:30:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04
2020-05-30 05:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01
2020-05-30 05:30:00,1.40208,0.40894,1.4605000000000001,0.00048000000000000007,0.00014000000000000001,0.0005,1.4016,0.4088,1.46,1.00848,0.29414,1.0505,0.00048000000000000007,0.00014000000000000001,0.0005,1.008,0.294,1.05
2020-05-30 06:00:00,1.39344,0.40642000000000006,1.4515,0.00144,0.00042,0.0015,1.392,0.406,1.45,0.9902400000000001,0.28882,1.0315,0.00144,0.00042,0.0015,0.9888,0.2884,1.03
2020-05-30 06:30:00,1.45296,0.42378000000000005,1.5135,0.00336,0.0009800000000000002,0.0035,1.4496,0.4228,1.51,1.04016,0.30338000000000004,1.0835,0.00336,0.0009800000000000002,0.0035,1.0368,0.3024,1.08
2020-05-30 07:00:00,1.51584,0.44212,1.579,0.00864,0.00252,0.009000000000000001,1.5072,0.43960000000000005,1.57,1.08384,0.31612,1.129,0.00864,0.00252,0.009000000000000001,1.0752,0.3136,1.12
2020-05-30 07:30:00,1.6329600000000002,0.47628000000000004,1.701,0.02016,0.005880000000000001,0.021,1.6128,0.47040000000000004,1.6800000000000002,1.18176,0.34468000000000004,1.231,0.02016,0.005880000000000001,0.021,1.1616,0.3388,1.21
2020-05-30 08:00:00,1.73136,0.5049800000000001,1.8035,0.03216,0.009380000000000001,0.0335,1.6992,0.49560000000000004,1.77,1.2705600000000001,0.37058,1.3235000000000001,0.03216,0.009380000000000001,0.0335,1.2384,0.3612,1.29
2020-05-30 08:30:00,1.7985600000000002,0.52458,1.8735,0.041760000000000005,0.012180000000000002,0.043500000000000004,1.7568000000000001,0.5124000000000001,1.83,1.32816,0.38738000000000006,1.3835,0.041760000000000005,0.012180000000000002,0.043500000000000004,1.2864,0.37520000000000003,1.34
2020-05-30 09:00:00,1.88496,0.54978,1.9635,0.05136,0.014980000000000002,0.053500000000000006,1.8336000000000001,0.5348,1.9100000000000001,1.38576,0.40418000000000004,1.4435,0.05136,0.014980000000000002,0.053500000000000006,1.3344,0.38920000000000005,1.3900000000000001
2020-05-30 09:30:00,1.94016,0.56588,2.021,0.05856000000000001,0.01708,0.061,1.8816000000000002,0.5488000000000001,1.96,1.43136,0.41748,1.491,0.05856000000000001,0.01708,0.061,1.3728,0.40040000000000003,1.43
2020-05-30 10:00:00,1.97568,0.5762400000000001,2.058,0.06528,0.01904,0.068,1.9104,0.5572,1.99,1.46688,0.42784000000000005,1.528,0.06528,0.01904,0.068,1.4016,0.4088,1.46
2020-05-30 10:30:00,1.94256,0.5665800000000001,2.0235,0.07056000000000001,0.02058,0.07350000000000001,1.8719999999999999,0.546,1.9500000000000002,1.44336,0.42098,1.5035,0.07056000000000001,0.02058,0.07350000000000001,1.3728,0.40040000000000003,1.43
2020-05-30 11:00:00,1.88016,0.5483800000000001,1.9585,0.07536000000000001,0.021980000000000003,0.0785,1.8048000000000002,0.5264,1.88,1.39056,0.40558000000000005,1.4485000000000001,0.07536000000000001,0.021980000000000003,0.0785,1.3152,0.3836,1.37
2020-05-30 11:30:00,1.8456000000000001,0.5383,1.9225,0.0792,0.023100000000000002,0.0825,1.7664,0.5152,1.8399999999999999,1.3656000000000001,0.39830000000000004,1.4225,0.0792,0.023100000000000002,0.0825,1.2864,0.37520000000000003,1.34
2020-05-30 12:00:00,1.82688,0.5328400000000001,1.903,0.07968,0.02324,0.083,1.7472,0.5096,1.82,1.34688,0.39284,1.403,0.07968,0.02324,0.083,1.2671999999999999,0.36960000000000004,1.32
