Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-04 23:30:00,2.3,0.7000000000000001,2.404163056,2.3,0.7000000000000001,2.404163056,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2020-02-05 00:00:00,2.21,0.7000000000000001,2.3182105168,2.21,0.7000000000000001,2.3182105168,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2020-02-05 00:30:00,2.5300000000000002,0.73,2.6332109676,2.5300000000000002,0.73,2.6332109676,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2020-02-05 01:00:00,2.58,0.76,2.6896096371000002,2.58,0.76,2.6896096371000002,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2020-02-05 01:30:00,2.48,0.67,2.5689102748,2.48,0.67,2.5689102748,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2020-02-05 02:00:00,2.26,0.25,2.27378539,2.26,0.25,2.27378539,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2020-02-05 02:30:00,2.39,0.30000000000000004,2.4087548651,2.39,0.30000000000000004,2.4087548651,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2020-02-05 03:00:00,2.38,0.30000000000000004,2.3988330496,2.38,0.30000000000000004,2.3988330496,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2020-02-05 03:30:00,2.36,0.59,2.4326323191,2.36,0.59,2.4326323191,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2020-02-05 04:00:00,2.38,0.73,2.4894376875,2.38,0.73,2.4894376875,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2020-02-05 04:30:00,2.29,0.71,2.3975404063,2.29,0.71,2.3975404063,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-02-05 05:00:00,2.22,0.68,2.3218096391,2.22,0.68,2.3218096391,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2020-02-05 05:30:00,2.2800000000000002,0.7000000000000001,2.3850366873,2.2800000000000002,0.7000000000000001,2.3850366873,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2020-02-05 06:00:00,2.39,0.75,2.5049151682,2.39,0.75,2.5049151682,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2020-02-05 06:30:00,2.6,0.5,2.647640459,2.6,0.5,2.647640459,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2020-02-05 07:00:00,2.9,0.45,2.9347061182000003,2.9,0.45,2.9347061182000003,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2020-02-05 07:30:00,3.27,0.85,3.3786683767,3.27,0.85,3.3786683767,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2020-02-05 08:00:00,3.34,0.99,3.4836331609,3.34,0.99,3.4836331609,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2020-02-05 08:30:00,3.09,0.99,3.244718786,3.09,0.99,3.244718786,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2020-02-05 09:00:00,2.91,1.0,3.0770277867,2.91,1.0,3.0770277867,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2020-02-05 09:30:00,2.91,0.99,3.0737924458,2.91,0.99,3.0737924458,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2020-02-05 10:00:00,2.88,0.98,3.0421702779,2.88,0.98,3.0421702779,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2020-02-05 10:30:00,2.39,0.48,2.4377243486,2.39,0.48,2.4377243486,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2020-02-05 11:00:00,2.04,0.46,2.0912197398,2.04,0.46,2.0912197398,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2020-02-05 11:30:00,1.69,0.48,1.7568437608,1.69,0.48,1.7568437608,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2020-02-05 12:00:00,1.34,0.43,1.407302384,1.34,0.43,1.407302384,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2020-02-05 12:30:00,1.31,0.74,1.5045597363,1.31,0.74,1.5045597363,0.8455,0.2779024109,0.89,0.8455,0.2779024109,0.89
2020-02-05 13:00:00,1.4,0.86,1.6430459519,1.4,0.86,1.6430459519,0.8455,0.2779024109,0.89,0.8455,0.2779024109,0.89
2020-02-05 13:30:00,1.6600000000000001,0.84,1.8604300578,1.6600000000000001,0.84,1.8604300578,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2020-02-05 14:00:00,2.02,0.81,2.1763501557,2.02,0.81,2.1763501557,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2020-02-05 14:30:00,1.9100000000000001,0.4,1.9514353692,1.9100000000000001,0.4,1.9514353692,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2020-02-05 15:00:00,1.9,0.41000000000000003,1.9437335208,1.9,0.41000000000000003,1.9437335208,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2020-02-05 15:30:00,2.02,0.41000000000000003,2.0611889773,2.02,0.41000000000000003,2.0611889773,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2020-02-05 16:00:00,2.15,0.39,2.1850858107,2.15,0.39,2.1850858107,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2020-02-05 16:30:00,2.5700000000000003,0.6000000000000001,2.6391096984,2.5700000000000003,0.6000000000000001,2.6391096984,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2020-02-05 17:00:00,2.96,0.8,3.0662028635,2.96,0.8,3.0662028635,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2020-02-05 17:30:00,3.33,0.53,3.3719134034,3.33,0.53,3.3719134034,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2020-02-05 18:00:00,3.68,0.78,3.7617549096,3.68,0.78,3.7617549096,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2020-02-05 18:30:00,3.87,1.06,4.0125428347,3.87,1.06,4.0125428347,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2020-02-05 19:00:00,3.77,1.06,3.9161843675,3.77,1.06,3.9161843675,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2020-02-05 19:30:00,3.64,1.0,3.774864236,3.64,1.0,3.774864236,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2020-02-05 20:00:00,3.42,0.75,3.5012711977,3.42,0.75,3.5012711977,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2020-02-05 20:30:00,3.15,0.45,3.1819805153,3.15,0.45,3.1819805153,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2020-02-05 21:00:00,3.03,0.42,3.058970415,3.03,0.42,3.058970415,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2020-02-05 21:30:00,2.93,0.53,2.9775493279000003,2.93,0.53,2.9775493279000003,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2020-02-05 22:00:00,2.81,0.8300000000000001,2.9300170648,2.81,0.8300000000000001,2.9300170648,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2020-02-05 22:30:00,2.5700000000000003,0.5700000000000001,2.6324513291000002,2.5700000000000003,0.5700000000000001,2.6324513291000002,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2020-02-05 23:00:00,2.32,0.28,2.336835467,2.32,0.28,2.336835467,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2020-02-05 23:30:00,2.17,0.24,2.1832315498,2.17,0.24,2.1832315498,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2020-02-06 00:00:00,2.1,0.23,2.1125576915,2.1,0.23,2.1125576915,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2020-02-06 00:30:00,2.5,0.68,2.5908299828,2.5,0.68,2.5908299828,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-02-06 01:00:00,2.54,0.73,2.6428204631,2.54,0.73,2.6428204631,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2020-02-06 01:30:00,2.46,0.71,2.5604101234,2.46,0.71,2.5604101234,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2020-02-06 02:00:00,2.38,0.73,2.4894376875,2.38,0.73,2.4894376875,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2020-02-06 02:30:00,2.47,0.74,2.5784685377,2.47,0.74,2.5784685377,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-02-06 03:00:00,2.49,0.74,2.5976335384,2.49,0.74,2.5976335384,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2020-02-06 03:30:00,2.35,0.42,2.3872368965,2.35,0.42,2.3872368965,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2020-02-06 04:00:00,2.26,0.27,2.2760711764,2.26,0.27,2.2760711764,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2020-02-06 04:30:00,2.22,0.27,2.2363586474,2.22,0.27,2.2363586474,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2020-02-06 05:00:00,2.15,0.27,2.1668871683,2.15,0.27,2.1668871683,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2020-02-06 05:30:00,2.19,0.27,2.2065810658,2.19,0.27,2.2065810658,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-02-06 06:00:00,2.29,0.30000000000000004,2.309567059,2.29,0.30000000000000004,2.309567059,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2020-02-06 06:30:00,2.7,0.76,2.8049242414,2.7,0.76,2.8049242414,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2020-02-06 07:00:00,2.96,0.52,3.005328601,2.96,0.52,3.005328601,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2020-02-06 07:30:00,3.29,0.7000000000000001,3.3636438575,3.29,0.7000000000000001,3.3636438575,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2020-02-06 08:00:00,3.32,0.55,3.3652488764,3.32,0.55,3.3652488764,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64
2020-02-06 08:30:00,3.21,0.55,3.2567775484,3.21,0.55,3.2567775484,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2020-02-06 09:00:00,3.06,0.55,3.1090352201,3.06,0.55,3.1090352201,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2020-02-06 09:30:00,2.7199999999999998,0.53,2.7711549938999998,2.7199999999999998,0.53,2.7711549938999998,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2020-02-06 10:00:00,2.39,0.9,2.5538402456,2.39,0.9,2.5538402456,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2020-02-06 10:30:00,1.8900000000000001,0.55,1.9684003658,1.8900000000000001,0.55,1.9684003658,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2020-02-06 11:00:00,1.6600000000000001,0.47000000000000003,1.7252536045,1.6600000000000001,0.47000000000000003,1.7252536045,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2020-02-06 11:30:00,1.53,0.46,1.5976545308999999,1.53,0.46,1.5976545308999999,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2020-02-06 12:00:00,1.6400000000000001,0.46,1.7032909323,1.6400000000000001,0.46,1.7032909323,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-02-06 12:30:00,1.78,0.46,1.8384776311,1.78,0.46,1.8384776311,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2020-02-06 13:00:00,1.67,0.6900000000000001,1.8069311,1.67,0.6900000000000001,1.8069311,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2020-02-06 13:30:00,1.8,0.88,2.0035967658,1.8,0.88,2.0035967658,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2020-02-06 14:00:00,1.5,0.5,1.5811388301,1.5,0.5,1.5811388301,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2020-02-06 14:30:00,1.73,0.39,1.7734147851,1.73,0.39,1.7734147851,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2020-02-06 15:00:00,1.88,0.41000000000000003,1.9241881405,1.88,0.41000000000000003,1.9241881405,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2020-02-06 15:30:00,1.78,0.41000000000000003,1.8266088799,1.78,0.41000000000000003,1.8266088799,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2020-02-06 16:00:00,2.11,0.44,2.1553885961,2.11,0.44,2.1553885961,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2020-02-06 16:30:00,2.66,0.89,2.8049420671,2.66,0.89,2.8049420671,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2020-02-06 17:00:00,3.02,0.65,3.0891584615,3.02,0.65,3.0891584615,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2020-02-06 17:30:00,3.46,0.78,3.5468295702,3.46,0.78,3.5468295702,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2020-02-06 18:00:00,3.79,1.09,3.9436277715,3.79,1.09,3.9436277715,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2020-02-06 18:30:00,3.88,1.1,4.0329145788,3.88,1.1,4.0329145788,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2020-02-06 19:00:00,3.7800000000000002,0.97,3.9024735745,3.7800000000000002,0.97,3.9024735745,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2020-02-06 19:30:00,3.5300000000000002,0.5700000000000001,3.575723703,3.5300000000000002,0.5700000000000001,3.575723703,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2020-02-06 20:00:00,3.42,0.52,3.4593062888,3.42,0.52,3.4593062888,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2020-02-06 20:30:00,3.34,0.8200000000000001,3.4391859502,3.34,0.8200000000000001,3.4391859502,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2020-02-06 21:00:00,3.2,0.8200000000000001,3.3033921959,3.2,0.8200000000000001,3.3033921959,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2020-02-06 21:30:00,2.94,0.38,2.9644561053,2.94,0.38,2.9644561053,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2020-02-06 22:00:00,2.71,0.34,2.7312451373,2.71,0.34,2.7312451373,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2020-02-06 22:30:00,2.55,0.31,2.5687740267,2.55,0.31,2.5687740267,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2020-02-06 23:00:00,2.3,0.26,2.3146490015,2.3,0.26,2.3146490015,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2020-02-06 23:30:00,2.2,0.23,2.2119900542,2.2,0.23,2.2119900542,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2020-02-07 00:00:00,2.14,0.22,2.1512786895,2.14,0.22,2.1512786895,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2020-02-07 00:30:00,2.48,0.23,2.4906424874,2.48,0.23,2.4906424874,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2020-02-07 01:00:00,2.65,0.7000000000000001,2.7408940147000003,2.65,0.7000000000000001,2.7408940147000003,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2020-02-07 01:30:00,2.55,0.71,2.6469983,2.55,0.71,2.6469983,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2020-02-07 02:00:00,2.48,0.64,2.561249695,2.48,0.64,2.561249695,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2020-02-07 02:30:00,2.43,0.25,2.4428262321,2.43,0.25,2.4428262321,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2020-02-07 03:00:00,2.45,0.25,2.4627220712,2.45,0.25,2.4627220712,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2020-02-07 03:30:00,2.38,0.25,2.3930942313,2.38,0.25,2.3930942313,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2020-02-07 04:00:00,2.31,0.23,2.321421978,2.31,0.23,2.321421978,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2020-02-07 04:30:00,2.2800000000000002,0.23,2.2915715132,2.2800000000000002,0.23,2.2915715132,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2020-02-07 05:00:00,2.25,0.24,2.2627637968,2.25,0.24,2.2627637968,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2020-02-07 05:30:00,2.32,0.27,2.3356583654,2.32,0.27,2.3356583654,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2020-02-07 06:00:00,2.48,0.74,2.5880494586,2.48,0.74,2.5880494586,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2020-02-07 06:30:00,2.73,0.6000000000000001,2.7951565251,2.73,0.6000000000000001,2.7951565251,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2020-02-07 07:00:00,3.02,0.44,3.0518846636,3.02,0.44,3.0518846636,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2020-02-07 07:30:00,3.3,0.62,3.3577373334000002,3.3,0.62,3.3577373334000002,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2020-02-07 08:00:00,3.35,0.53,3.3916662572,3.35,0.53,3.3916662572,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2020-02-07 08:30:00,3.17,0.56,3.2190837206,3.17,0.56,3.2190837206,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2020-02-07 09:00:00,3.1,0.54,3.1466807909,3.1,0.54,3.1466807909,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2020-02-07 09:30:00,3.01,0.55,3.0598365969,3.01,0.55,3.0598365969,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2020-02-07 10:00:00,2.91,0.54,2.9596790367,2.91,0.54,2.9596790367,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2020-02-07 10:30:00,2.85,0.55,2.9025850547000003,2.85,0.55,2.9025850547000003,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2020-02-07 11:00:00,2.89,0.55,2.9418701535,2.89,0.55,2.9418701535,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2020-02-07 11:30:00,2.83,0.53,2.8792012781,2.83,0.53,2.8792012781,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2020-02-07 12:00:00,2.59,0.97,2.7656825559,2.59,0.97,2.7656825559,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2020-02-07 12:30:00,2.32,0.5,2.3732677894,2.32,0.5,2.3732677894,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2020-02-07 13:00:00,2.35,0.47000000000000003,2.3965391714,2.35,0.47000000000000003,2.3965391714,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2020-02-07 13:30:00,2.75,0.5,2.7950849719,2.75,0.5,2.7950849719,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2020-02-07 14:00:00,2.94,0.48,2.978925981,2.94,0.48,2.978925981,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2020-02-07 14:30:00,3.08,0.91,3.2116195291,3.08,0.91,3.2116195291,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2020-02-07 15:00:00,3.14,0.9500000000000001,3.2805639759,3.14,0.9500000000000001,3.2805639759,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2020-02-07 15:30:00,3.0,0.9500000000000001,3.1468237955,3.0,0.9500000000000001,3.1468237955,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2020-02-07 16:00:00,3.12,0.92,3.2528141662,3.12,0.92,3.2528141662,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2020-02-07 16:30:00,3.2800000000000002,0.92,3.4065818646,3.2800000000000002,0.92,3.4065818646,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2020-02-07 17:00:00,3.47,0.53,3.5102421569,3.47,0.53,3.5102421569,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2020-02-07 17:30:00,3.67,0.54,3.7095147931,3.67,0.54,3.7095147931,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2020-02-07 18:00:00,3.8200000000000003,0.6000000000000001,3.8668333297,3.8200000000000003,0.6000000000000001,3.8668333297,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2020-02-07 18:30:00,3.8200000000000003,0.5700000000000001,3.8622920656,3.8200000000000003,0.5700000000000001,3.8622920656,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2020-02-07 19:00:00,3.69,0.71,3.7576854578,3.69,0.71,3.7576854578,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2020-02-07 19:30:00,3.56,0.9400000000000001,3.6820103205,3.56,0.9400000000000001,3.6820103205,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2020-02-07 20:00:00,3.4,0.9400000000000001,3.527548724,3.4,0.9400000000000001,3.527548724,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2020-02-07 20:30:00,3.22,0.9,3.3434114315,3.22,0.9,3.3434114315,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2020-02-07 21:00:00,3.1,0.8300000000000001,3.2091899289,3.1,0.8300000000000001,3.2091899289,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2020-02-07 21:30:00,2.8,0.37,2.824340631,2.8,0.37,2.824340631,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2020-02-07 22:00:00,2.61,0.34,2.6320524311,2.61,0.34,2.6320524311,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2020-02-07 22:30:00,2.49,0.32,2.5104780421,2.49,0.32,2.5104780421,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2020-02-07 23:00:00,2.31,0.26,2.3245859846,2.31,0.26,2.3245859846,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2020-02-07 23:30:00,2.21,0.23,2.2219360927,2.21,0.23,2.2219360927,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-02-08 00:00:00,2.13,0.23,2.1423818521,2.13,0.23,2.1423818521,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2020-02-08 00:30:00,2.41,0.23,2.4209502267,2.41,0.23,2.4209502267,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2020-02-08 01:00:00,2.42,0.25,2.432878953,2.42,0.25,2.432878953,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2020-02-08 01:30:00,2.31,0.22,2.3204525421,2.31,0.22,2.3204525421,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2020-02-08 02:00:00,2.25,0.26,2.264972406,2.25,0.26,2.264972406,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2020-02-08 02:30:00,2.31,0.28,2.3269078194,2.31,0.28,2.3269078194,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2020-02-08 03:00:00,2.33,0.26,2.3444615587,2.33,0.26,2.3444615587,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2020-02-08 03:30:00,2.26,0.37,2.2900873346,2.26,0.37,2.2900873346,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2020-02-08 04:00:00,2.27,0.71,2.3784448701,2.27,0.71,2.3784448701,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2020-02-08 04:30:00,2.21,0.71,2.3212496634,2.21,0.71,2.3212496634,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2020-02-08 05:00:00,2.15,0.68,2.2549722836,2.15,0.68,2.2549722836,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2020-02-08 05:30:00,2.12,0.7000000000000001,2.2325769864,2.12,0.7000000000000001,2.2325769864,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44
2020-02-08 06:00:00,2.2,0.74,2.3211204191,2.2,0.74,2.3211204191,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2020-02-08 06:30:00,2.31,0.74,2.4256339378,2.31,0.74,2.4256339378,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-02-08 07:00:00,2.5,0.8,2.6248809497,2.5,0.8,2.6248809497,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2020-02-08 07:30:00,2.59,0.84,2.7228110474,2.59,0.84,2.7228110474,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2020-02-08 08:00:00,2.64,0.72,2.7364210202,2.64,0.72,2.7364210202,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2020-02-08 08:30:00,2.62,0.41000000000000003,2.6518861212,2.62,0.41000000000000003,2.6518861212,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2020-02-08 09:00:00,2.68,0.43,2.7142770677,2.68,0.43,2.7142770677,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2020-02-08 09:30:00,2.7,0.47000000000000003,2.7406021236,2.7,0.47000000000000003,2.7406021236,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2020-02-08 10:00:00,2.56,0.6900000000000001,2.6513581425,2.56,0.6900000000000001,2.6513581425,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2020-02-08 10:30:00,1.9100000000000001,0.5,1.974360656,1.9100000000000001,0.5,1.974360656,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2020-02-08 11:00:00,1.6099999999999999,0.42,1.6638810054,1.6099999999999999,0.42,1.6638810054,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2020-02-08 11:30:00,1.4100000000000001,0.36,1.4552319403,1.4100000000000001,0.36,1.4552319403,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2020-02-08 12:00:00,1.3,0.37,1.3516286472,1.3,0.37,1.3516286472,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06
2020-02-08 12:30:00,1.43,0.37,1.4770917372,1.43,0.37,1.4770917372,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2020-02-08 13:00:00,1.83,0.37,1.8670297266,1.83,0.37,1.8670297266,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
