Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
25/04/2020 18:30,12.42456,-7.21023,14.36513515,2.25456,-0.01023,2.254583209,10.17,-7.2,12.4606942,13.32456,10.24977,16.81076097,2.25456,-0.01023,2.254583209,11.07,10.26,15.09345885
25/04/2020 19:00,11.860665,-7.267265,13.91001491,1.600665,0.042735,1.601235374,10.26,-7.31,12.59776567,13.150665,10.112735,16.58937609,1.600665,0.042735,1.601235374,11.55,10.07,15.32342651
25/04/2020 19:30,10.98362,-7.436575,13.26433398,1.09362,0.073425,1.096082084,9.89,-7.51,12.41822048,13.04362,10.143425,16.52347099,1.09362,0.073425,1.096082084,11.95,10.07,15.62713665
25/04/2020 20:00,10.491605,-7.830405,13.09156285,0.781605,0.089595,0.786723357,9.71,-7.92,12.53038307,12.731605,10.159595,16.28837427,0.781605,0.089595,0.786723357,11.95,10.07,15.62713665
25/04/2020 20:30,10.397005,-8.148295,13.20955807,0.577005,0.111705,0.58771828,9.82,-8.26,12.83199127,12.337005,10.081705,15.93243447,0.577005,0.111705,0.58771828,11.76,9.97,15.41747385
25/04/2020 21:00,10.341895,-8.202525,13.19985638,0.521895,0.167475,0.548107897,9.82,-8.37,12.90307328,12.081895,9.987475,15.67551733,0.521895,0.167475,0.548107897,11.56,9.82,15.16792669
25/04/2020 21:30,10.327045,-8.214735,13.19582243,0.507045,0.155265,0.53028469,9.82,-8.37,12.90307328,12.197045,9.975265,15.7567071,0.507045,0.155265,0.53028469,11.69,9.82,15.26723616
25/04/2020 22:00,9.972885,-8.20929,12.91707697,0.522885,0.16071,0.54702507,9.45,-8.37,12.62376331,11.662885,9.72071,15.18272339,0.522885,0.16071,0.54702507,11.14,9.56,14.67968665
25/04/2020 22:30,9.57497,-5.81127,11.20048702,0.46497,0.15873,0.491316918,9.11,-5.97,10.89187771,10.64497,6.25873,12.34856621,0.46497,0.15873,0.491316918,10.18,6.1,11.86770407
25/04/2020 23:00,9.031505,-5.81358,10.74084703,0.461505,0.15642,0.487292603,8.57,-5.97,10.44441478,10.121505,6.38642,11.96792479,0.461505,0.15642,0.487292603,9.66,6.23,11.49471618
25/04/2020 23:30,8.222,-7.86127,11.37544944,0.462,0.15873,0.488507127,7.76,-8.02,11.15965949,9.912,8.14873,12.83158387,0.462,0.15873,0.488507127,9.45,7.99,12.3750798
26/04/2020 00:00,7.873385,-5.55005,9.63292512,0.473385,0.16995,0.502967554,7.4,-5.72,9.352988827,9.323385,5.79995,10.98020618,0.473385,0.16995,0.502967554,8.85,5.63,10.4890133
26/04/2020 00:30,7.15431,-5.77061,9.191522798,0.46431,0.15939,0.490906252,6.69,-5.93,8.939854585,8.58431,5.63939,10.27098329,0.46431,0.15939,0.490906252,8.12,5.48,9.796162514
26/04/2020 01:00,6.49332,-6.080775,8.896011984,0.46332,0.159225,0.489916343,6.03,-6.24,8.67747083,7.86332,5.209225,9.432275787,0.46332,0.159225,0.489916343,7.4,5.05,8.958934088
26/04/2020 01:30,6.584805,-6.08094,8.963118217,0.464805,0.15906,0.491267515,6.12,-6.24,8.740251713,8.034805,5.20906,9.575614731,0.464805,0.15906,0.491267515,7.57,5.05,9.099857142
26/04/2020 02:00,6.84619,-6.160875,9.210141057,0.47619,0.169125,0.505331754,6.37,-6.33,8.980300663,8.38619,5.219125,9.877623625,0.47619,0.169125,0.505331754,7.91,5.05,9.384593758
26/04/2020 02:30,6.84916,-6.075495,9.15547007,0.47916,0.164505,0.506612476,6.37,-6.24,8.917090333,8.29916,5.214505,9.80138353,0.47916,0.164505,0.506612476,7.82,5.05,9.30886137
26/04/2020 03:00,6.608005,-6.073845,8.975373149,0.478005,0.166155,0.506059546,6.13,-6.24,8.747256713,8.088005,5.216155,9.624141409,0.478005,0.166155,0.506059546,7.61,5.05,9.133159366
26/04/2020 03:30,6.60718,-6.075825,8.976105892,0.47718,0.164175,0.504632721,6.13,-6.24,8.747256713,7.96718,5.214175,9.521742387,0.47718,0.164175,0.504632721,7.49,5.05,9.033415744
26/04/2020 04:00,6.60751,-6.075,8.975790405,0.47751,0.165,0.505213618,6.13,-6.24,8.747256713,8.08751,5.215,9.623099449,0.47751,0.165,0.505213618,7.61,5.05,9.133159366
26/04/2020 04:30,6.59794,-6.07566,8.969194874,0.46794,0.16434,0.495959151,6.13,-6.24,8.747256713,7.97794,5.21434,9.530837753,0.46794,0.16434,0.495959151,7.51,5.05,9.050005525
26/04/2020 05:00,6.59827,-6.074505,8.968655305,0.46827,0.165495,0.496654194,6.13,-6.24,8.747256713,7.97827,5.215495,9.53174592,0.46827,0.165495,0.496654194,7.51,5.05,9.050005525
26/04/2020 05:30,6.590185,-5.81797,8.79086533,0.460185,0.16203,0.487876988,6.13,-5.98,8.563719986,8.130185,5.42203,9.772324056,0.460185,0.16203,0.487876988,7.67,5.26,9.300349456
26/04/2020 06:00,6.826325,-5.82391,8.973106524,0.446325,0.15609,0.472831993,6.38,-5.98,8.744415361,8.326325,5.41609,9.932860559,0.446325,0.15609,0.472831993,7.88,5.26,9.474280975
26/04/2020 06:30,7.13137,-5.60493,9.070373663,0.49137,0.12507,0.507037456,6.64,-5.73,8.770547303,8.65137,5.62507,10.31928367,0.49137,0.12507,0.507037456,8.16,5.5,9.840508117
26/04/2020 07:00,7.59472,-5.63232,9.455305413,0.65472,0.09768,0.66196651,6.94,-5.73,8.999805553,8.95472,5.59768,10.56035187,0.65472,0.09768,0.66196651,8.3,5.5,9.95690715
26/04/2020 07:30,8.06964,-5.640075,9.845279871,0.95964,0.089925,0.963844093,7.11,-5.73,9.131538753,9.16964,5.589925,10.73916008,0.95964,0.089925,0.963844093,8.21,5.5,9.882008905
26/04/2020 08:00,8.49137,-5.58697,10.16452647,1.48137,0.06303,1.482710308,7.01,-5.65,9.003477106,9.52137,5.80303,11.15041003,1.48137,0.06303,1.482710308,8.04,5.74,9.878724614
26/04/2020 08:30,9.083375,-5.397495,10.56601409,2.223375,0.032505,2.223612593,6.86,-5.43,8.748971368,9.923375,5.772505,11.48020842,2.223375,0.032505,2.223612593,7.7,5.74,9.604040816
26/04/2020 09:00,9.731455,-3.74399,10.4268249,3.271455,-0.03399,3.271631571,6.46,-3.71,7.44954361,10.171455,4.53601,11.13705004,3.271455,-0.03399,3.271631571,6.9,4.57,8.276164571
26/04/2020 09:30,10.45126,-2.36164,10.71476454,4.23126,-0.10164,4.232480582,6.22,-2.26,6.617854637,10.71126,3.34836,11.22241531,4.23126,-0.10164,4.232480582,6.48,3.45,7.34117838
26/04/2020 10:00,10.55082,-3.89962,11.24841495,5.00082,-0.16962,5.003695796,5.55,-3.73,6.686957455,11.08082,4.57038,11.98636497,5.00082,-0.16962,5.003695796,6.08,4.74,7.709344979
26/04/2020 10:30,10.93052,-5.18902,12.09967752,5.69052,-0.22902,5.695126691,5.24,-4.96,7.215206165,11.30052,5.68098,12.6481337,5.69052,-0.22902,5.695126691,5.61,5.91,8.148631787
26/04/2020 11:00,11.436905,-5.27779,12.5959463,6.196905,-0.31779,6.205048111,5.24,-4.96,7.215206165,11.216905,5.59221,12.53362559,6.196905,-0.31779,6.205048111,5.02,5.91,7.754256895
26/04/2020 11:30,11.76332,-4.342505,12.53926023,6.40332,-0.362505,6.413572865,5.36,-3.98,6.676076692,11.78332,5.097495,12.83865591,6.40332,-0.362505,6.413572865,5.38,5.46,7.665246245
26/04/2020 12:00,11.76299,-2.11092,11.95089607,6.40299,-0.37092,6.413724549,5.36,-1.74,5.635352695,11.54299,3.50908,12.06458705,6.40299,-0.37092,6.413724549,5.14,3.88,6.440031056
26/04/2020 12:30,11.508315,-2.19935,11.71658886,5.628315,-0.22935,5.63298599,5.88,-1.97,6.201233748,10.518315,3.55065,11.10144431,5.628315,-0.22935,5.63298599,4.89,3.78,6.180655305
26/04/2020 13:00,11.81936,-2.516505,12.08429014,6.06936,-0.296505,6.076598228,5.75,-2.22,6.163675851,10.16936,3.333495,10.7017789,6.06936,-0.296505,6.076598228,4.1,3.63,5.476029584
26/04/2020 13:30,12.080575,-2.58635,12.35433117,6.790575,-0.52635,6.810943632,5.29,-2.06,5.676944601,10.400575,3.10365,10.85378292,6.790575,-0.52635,6.810943632,3.61,3.63,5.119472629
26/04/2020 14:00,11.1704,-2.56952,11.46212324,6.5604,-0.50952,6.580156441,4.61,-2.06,5.049326688,9.4504,3.12048,9.952258818,6.5604,-0.50952,6.580156441,2.89,3.63,4.639935344
26/04/2020 14:30,11.10421,-2.60772,11.40630016,6.74421,-0.35772,6.75369026,4.36,-2.25,4.906332643,9.37421,3.27228,9.928928921,6.74421,-0.35772,6.75369026,2.63,3.63,4.482610846
26/04/2020 15:00,10.463515,-2.59123,10.77959271,6.103515,-0.24123,6.108280222,4.36,-2.35,4.952988997,8.973515,3.28877,9.557195173,6.103515,-0.24123,6.108280222,2.87,3.53,4.549483487
26/04/2020 15:30,10.119085,-2.595025,10.44653225,5.519085,-0.245025,5.524521381,4.6,-2.35,5.165510623,9.299085,3.134975,9.813309844,5.519085,-0.245025,5.524521381,3.78,3.38,5.070779033
26/04/2020 16:00,10.459605,-2.379755,10.72690872,4.939605,-0.139755,4.941581631,5.52,-2.24,5.957180541,10.179605,3.240245,10.68286224,4.939605,-0.139755,4.941581631,5.24,3.38,6.23554328
26/04/2020 16:30,11.55615,-2.29544,11.78192037,4.17615,-0.05544,4.176517977,7.38,-2.24,7.712457455,11.29615,3.32456,11.77521567,4.17615,-0.05544,4.176517977,7.12,3.38,7.881548071
26/04/2020 17:00,11.291595,-3.167655,11.72749572,2.531595,-0.017655,2.531656561,8.76,-3.15,9.309140669,10.961595,4.872345,11.99567884,2.531595,-0.017655,2.531656561,8.43,4.89,9.745614398
26/04/2020 17:30,11.14032,-5.787955,12.55416874,2.08032,0.012045,2.08035487,9.06,-5.8,10.75749041,11.54032,7.252045,13.62978879,2.08032,0.012045,2.08035487,9.46,7.24,11.9125648
26/04/2020 18:00,11.605145,-5.13073,12.68872652,2.015145,0.03927,2.015527599,9.59,-5.17,10.89481528,12.195145,6.60927,13.87097731,2.015145,0.03927,2.015527599,10.18,6.57,12.11599356
26/04/2020 18:30,11.812465,-5.19409,12.90398777,2.412465,-0.02409,2.412585274,9.4,-5.17,10.72794948,12.982465,6.71591,14.61669746,2.412465,-0.02409,2.412585274,10.57,6.74,12.53604802
26/04/2020 19:00,10.946175,-5.26403,12.14614173,1.286175,0.03597,1.286677882,9.66,-5.3,11.01842094,12.316175,6.77597,14.05709558,1.286175,0.03597,1.286677882,11.03,6.74,12.9262717
26/04/2020 19:30,10.386865,-5.66489,11.83122746,0.986865,0.05511,0.98840257,9.4,-5.72,11.00356306,12.106865,6.95511,13.96244016,0.986865,0.05511,0.98840257,11.12,6.9,13.08680251
26/04/2020 20:00,9.819965,-6.12948,11.57593356,0.679965,0.08052,0.684715906,9.14,-6.21,11.0500543,11.709965,6.98052,13.63271579,0.679965,0.08052,0.684715906,11.03,6.9,13.01041506
26/04/2020 20:30,9.529485,-8.86189,13.01323091,0.529485,0.08811,0.536765999,9,-8.95,12.69261596,11.559485,8.98811,14.64267103,0.529485,0.08811,0.536765999,11.03,8.9,14.17289314
26/04/2020 21:00,9.369985,-8.92262,12.93869261,0.479985,0.12738,0.496599703,8.89,-9.05,12.68600016,11.329985,8.92738,14.42451641,0.479985,0.12738,0.496599703,10.85,8.8,13.97005727
26/04/2020 21:30,9.35992,-8.919155,12.92901498,0.46992,0.130845,0.48779629,8.89,-9.05,12.68600016,11.14992,8.930845,14.28568194,0.46992,0.130845,0.48779629,10.68,8.8,13.83843922
26/04/2020 22:00,8.912725,-9.088825,12.72962713,0.472725,0.131175,0.490587206,8.44,-9.22,12.49968,10.542725,8.851175,13.76562201,0.472725,0.131175,0.490587206,10.07,8.72,13.32078451
26/04/2020 22:30,8.405265,-9.113245,12.39756888,0.485265,0.106755,0.496868947,7.92,-9.22,12.15462052,9.975265,8.506755,13.10995013,0.485265,0.106755,0.496868947,9.49,8.4,12.67359854
26/04/2020 23:00,7.94718,-6.3878,10.19615902,0.47718,0.1122,0.490193423,7.47,-6.5,9.902065441,9.15718,5.7322,10.80333571,0.47718,0.1122,0.490193423,8.68,5.62,10.34054157
26/04/2020 23:30,7.354015,-6.217635,9.630188036,0.444015,0.112365,0.458012242,6.91,-6.33,9.371072511,8.824015,5.472365,10.38316038,0.444015,0.112365,0.458012242,8.38,5.36,9.947562516
27/04/2020 00:00,7.254215,-5.59526,9.161362875,0.424215,0.12474,0.442174664,6.83,-5.72,8.908832696,8.704215,5.65474,10.37976123,0.424215,0.12474,0.442174664,8.28,5.53,9.956871999
27/04/2020 00:30,6.952135,-5.59559,8.92428196,0.432135,0.12441,0.44968712,6.52,-5.72,8.673453753,8.442135,5.80441,10.24503874,0.432135,0.12441,0.44968712,8.01,5.68,9.819495914
27/04/2020 01:00,6.86758,-5.589815,8.854924437,0.43758,0.130185,0.456535202,6.43,-5.72,8.606003718,8.44758,5.810185,10.25279755,0.43758,0.130185,0.456535202,8.01,5.68,9.819495914
27/04/2020 01:30,6.9821,-5.59724,8.948676775,0.4521,0.12276,0.468470306,6.53,-5.72,8.680973448,8.4621,5.69276,10.19875742,0.4521,0.12276,0.468470306,8.01,5.57,9.756280029
27/04/2020 02:00,7.379065,-5.57546,9.248586621,0.439065,0.14454,0.462244401,6.94,-5.72,8.993442055,8.889065,5.71454,10.56747103,0.439065,0.14454,0.462244401,8.45,5.57,10.12064227
27/04/2020 02:30,7.373785,-5.576615,9.245071124,0.433785,0.143385,0.456868345,6.94,-5.72,8.993442055,8.883785,5.713385,10.56240522,0.433785,0.143385,0.456868345,8.45,5.57,10.12064227
27/04/2020 03:00,7.36768,-5.577275,9.240600901,0.42768,0.142725,0.450866508,6.94,-5.72,8.993442055,8.87768,5.712725,10.55691381,0.42768,0.142725,0.450866508,8.45,5.57,10.12064227
27/04/2020 03:30,7.25669,-5.66239,9.204466865,0.42669,0.13761,0.448331204,6.83,-5.8,8.960407357,8.71669,5.70761,10.41909288,0.42669,0.13761,0.448331204,8.29,5.57,9.987442115
27/04/2020 04:00,7.24679,-5.77074,9.263768426,0.41679,0.13926,0.439439702,6.83,-5.91,9.031998671,8.70679,5.70926,10.41171657,0.41679,0.13926,0.439439702,8.29,5.57,9.987442115
27/04/2020 04:30,7.08339,-5.77569,9.139639428,0.42339,0.13431,0.444182697,6.66,-5.91,8.904139487,8.62339,5.70431,10.33934271,0.42339,0.13431,0.444182697,8.2,5.57,9.912865378
27/04/2020 05:00,6.84441,-5.78988,8.964856868,0.45441,0.12012,0.470018364,6.39,-5.91,8.704033548,8.27441,5.30012,9.826348908,0.45441,0.12012,0.470018364,7.82,5.18,9.380021322
27/04/2020 05:30,7.020715,-5.78031,9.094087244,0.440715,0.12969,0.459400922,6.58,-5.91,8.844461544,8.260715,5.30969,9.819990846,0.440715,0.12969,0.459400922,7.82,5.18,9.380021322
27/04/2020 06:00,7.440255,-5.542985,9.278042745,0.420255,0.147015,0.445227667,7.02,-5.69,9.036398619,8.460255,5.407015,10.04050426,0.420255,0.147015,0.445227667,8.04,5.26,9.607767691
27/04/2020 06:30,8.374445,-5.185755,9.850044872,0.434445,0.124245,0.451862012,7.94,-5.31,9.551947445,8.854445,5.664245,10.51117823,0.434445,0.124245,0.451862012,8.42,5.54,10.07908726
27/04/2020 07:00,9.34562,-5.92159,11.06371734,0.56562,0.05841,0.568627921,8.78,-5.98,10.62303158,9.32562,6.84841,11.57012999,0.56562,0.05841,0.568627921,8.76,6.79,11.08339749
27/04/2020 07:30,10.36388,-7.288455,12.67010596,0.80388,0.061545,0.806232498,9.56,-7.35,12.05885981,9.79388,8.851545,13.20113383,0.80388,0.061545,0.806232498,8.99,8.79,12.57315394
27/04/2020 08:00,11.28299,-8.07172,13.87294227,1.45299,0.03828,1.453494169,9.83,-8.11,12.74366509,10.22299,8.97828,13.60584567,1.45299,0.03828,1.453494169,8.77,8.94,12.52343803
27/04/2020 08:30,11.884525,-7.88449,14.2620867,1.944525,0.01551,1.944586855,9.94,-7.9,12.69699177,10.514525,9.04551,13.86998512,1.944525,0.01551,1.944586855,8.57,9.03,12.4493293
27/04/2020 09:00,12.13782,-7.909735,14.48760098,2.32782,-0.009735,2.327840356,9.81,-7.9,12.59547935,10.27782,9.020265,13.67474916,2.32782,-0.009735,2.327840356,7.95,9.03,12.03093513
27/04/2020 09:30,12.45165,-7.9198,14.75692447,2.64165,-0.0198,2.641724203,9.81,-7.9,12.59547935,10.68165,9.1402,14.05848152,2.64165,-0.0198,2.641724203,8.04,9.16,12.18799409
27/04/2020 10:00,12.392745,-5.439405,13.53392978,2.582745,-0.009405,2.582762124,9.81,-5.43,11.21253763,10.072745,5.920595,11.68390504,2.582745,-0.009405,2.582762124,7.49,5.93,9.553271691
27/04/2020 10:30,11.133575,-5.629905,12.47607,2.203575,0.040095,2.203939743,8.93,-5.67,10.57798658,8.863575,5.810095,10.59812086,2.203575,0.040095,2.203939743,6.66,5.77,8.811838628
27/04/2020 11:00,10.894045,-5.5366,12.22023551,2.124045,-0.0066,2.124055254,8.77,-5.53,10.36792168,9.174045,5.8634,10.88772525,2.124045,-0.0066,2.124055254,7.05,5.87,9.173843251
27/04/2020 11:30,11.48249,-5.548975,12.75298789,2.16249,-0.018975,2.162573247,9.32,-5.53,10.837126,9.82249,5.851025,11.43310121,2.16249,-0.018975,2.162573247,7.66,5.87,9.650518121
27/04/2020 12:00,11.83039,-5.54254,13.06437435,1.71039,-0.01254,1.710435969,10.12,-5.53,11.53235882,9.93039,5.95746,11.58032708,1.71039,-0.01254,1.710435969,8.22,5.97,10.1591978
27/04/2020 12:30,12.41631,-6.040425,13.80766049,1.58631,-0.040425,1.586825005,10.83,-6,12.38098946,10.52631,7.039575,12.66328624,1.58631,-0.040425,1.586825005,8.94,7.08,11.40394669
27/04/2020 13:00,12.27114,-7.926195,14.6084032,1.80114,-0.096195,1.803706954,10.47,-7.83,13.07401239,10.84114,9.363805,14.32519321,1.80114,-0.096195,1.803706954,9.04,9.46,13.0848462
27/04/2020 13:30,12.13367,-8.022465,14.54599231,1.91367,-0.102465,1.916411215,10.22,-7.92,12.92960943,11.06367,9.247535,14.41949019,1.91367,-0.102465,1.916411215,9.15,9.35,13.08223987
27/04/2020 14:00,12.268035,-8.029395,14.66205534,2.158035,-0.109395,2.160805944,10.11,-7.92,12.84283847,11.308035,9.390605,14.69881348,2.158035,-0.109395,2.160805944,9.15,9.5,13.18986353
27/04/2020 14:30,11.88266,-8.076255,14.36744596,2.11266,-0.156255,2.118430528,9.77,-7.92,12.57693524,10.81266,9.343745,14.29052787,2.11266,-0.156255,2.118430528,8.7,9.5,12.88177006
27/04/2020 15:00,11.505385,-8.21606,14.13780485,2.255385,-0.12606,2.258905182,9.25,-8.09,12.28863703,10.585385,9.24394,14.05349787,2.255385,-0.12606,2.258905182,8.33,9.37,12.53737612
27/04/2020 15:30,11.877315,-8.086325,14.36869039,2.427315,-0.116325,2.430100742,9.45,-7.97,12.36217618,11.167315,9.253675,14.5030833,2.427315,-0.116325,2.430100742,8.74,9.37,12.81344996
27/04/2020 16:00,11.80554,-8.165535,14.35432815,2.35554,-0.095535,2.357476538,9.45,-8.07,12.42688215,11.29554,9.404465,14.69806742,2.35554,-0.095535,2.357476538,8.94,9.5,13.04506037
27/04/2020 16:30,12.1453,-8.04395,14.56754762,2.1153,-0.10395,2.117852613,10.03,-7.94,12.792361,11.7153,9.50605,15.08685655,2.1153,-0.10395,2.117852613,9.6,9.61,13.58352311
27/04/2020 17:00,12.09299,-7.95167,14.4730599,1.78299,-0.13167,1.787845164,10.31,-7.82,12.94018933,12.12299,9.56833,15.44408707,1.78299,-0.13167,1.787845164,10.34,9.7,14.17764437
27/04/2020 17:30,11.952335,-7.64507,14.18821367,1.402335,-0.12507,1.40790126,10.55,-7.52,12.95580565,12.322335,9.57493,15.60510251,1.402335,-0.12507,1.40790126,10.92,9.7,14.60603985
27/04/2020 18:00,11.61195,-7.660085,13.9109412,1.29195,-0.140085,1.299522454,10.32,-7.52,12.76921297,12.56195,9.689915,15.86496267,1.29195,-0.140085,1.299522454,11.27,9.83,14.95465814
27/04/2020 18:30,12.0756,-8.004575,14.48769603,1.0956,-0.124575,1.102659644,10.98,-7.88,13.51498428,12.5656,9.705425,15.87732905,1.0956,-0.124575,1.102659644,11.47,9.83,15.10595247
27/04/2020 19:00,12.01347,-8.14187,14.51252936,0.94347,-0.11187,0.950079227,11.07,-8.03,13.67573764,12.33347,9.71813,15.70211874,0.94347,-0.11187,0.950079227,11.39,9.83,15.04529827
27/04/2020 19:30,11.71726,-8.423945,14.43111331,0.99726,-0.153945,1.009072134,10.72,-8.27,13.53925035,11.57726,9.276055,14.83503102,0.99726,-0.153945,1.009072134,10.58,9.43,14.17255446
27/04/2020 20:00,11.261105,-8.672495,14.21353775,0.831105,-0.132495,0.841599932,10.43,-8.54,13.48022626,11.141105,9.167505,14.4280064,0.831105,-0.132495,0.841599932,10.31,9.3,13.88474343
27/04/2020 20:30,10.713065,-8.75501,13.8354603,0.703065,-0.06501,0.706064228,10.01,-8.69,13.25579873,10.833065,9.06499,14.12548551,0.703065,-0.06501,0.706064228,10.13,9.13,13.63722112
27/04/2020 21:00,10.357125,-8.906,13.65968061,0.697125,-0.066,0.700242291,9.66,-8.84,13.09431938,10.557125,9.064,13.91434455,0.697125,-0.066,0.700242291,9.86,9.13,13.43787558
27/04/2020 21:30,10.080955,-9.013955,13.52320371,0.680955,-0.053955,0.683089199,9.4,-8.96,12.98620807,10.320955,9.076045,13.74396977,0.680955,-0.053955,0.683089199,9.64,9.13,13.27729265
27/04/2020 22:00,9.587195,-9.109965,13.22519453,0.657195,-0.019965,0.65749819,8.93,-9.09,12.74256646,9.887195,9.210035,13.51226738,0.657195,-0.019965,0.65749819,9.23,9.23,13.05319118
27/04/2020 22:30,9.201155,-8.660595,12.6359471,0.661155,0.009405,0.66122189,8.54,-8.67,12.16965488,9.521155,8.779405,12.95107504,0.661155,0.009405,0.66122189,8.86,8.77,12.46645499
27/04/2020 23:00,8.480265,-8.665875,12.12486223,0.650265,0.004125,0.650278083,7.83,-8.67,11.68237133,8.800265,8.584125,12.29357011,0.650265,0.004125,0.650278083,8.15,8.58,11.83380328
27/04/2020 23:30,7.653965,-8.111515,11.15257171,0.613965,-0.031515,0.614773305,7.04,-8.08,10.71671591,8.463965,7.958485,11.61792525,0.613965,-0.031515,0.614773305,7.85,7.99,11.20100888
28/04/2020 00:00,7.443935,-3.764025,8.341465847,0.583935,-0.014025,0.584103403,6.86,-3.75,7.81806242,8.043935,3.705975,8.856587434,0.583935,-0.014025,0.584103403,7.46,3.72,8.336066219
28/04/2020 00:30,7.019645,-3.02155,7.642328201,0.579645,-0.01155,0.579760061,6.44,-3.01,7.10870593,7.529645,2.79845,8.032862269,0.579645,-0.01155,0.579760061,6.95,2.81,7.49657255
28/04/2020 01:00,6.64364,-3.529965,7.52320446,0.56364,-0.019965,0.563993485,6.08,-3.51,7.020434459,7.42364,3.270035,8.111939334,0.56364,-0.019965,0.563993485,6.86,3.29,7.608133805
28/04/2020 01:30,7.08308,-4.189735,8.229453302,0.55308,-0.009735,0.553165668,6.53,-4.18,7.753276727,8.19308,5.360265,9.79076099,0.55308,-0.009735,0.553165668,7.64,5.37,9.338442054
28/04/2020 02:00,7.800045,-4.699175,9.106203802,0.540045,0.000825,0.54004563,7.26,-4.7,8.648560574,9.020045,6.720825,11.2485866,0.540045,0.000825,0.54004563,8.48,6.72,10.81983364
28/04/2020 02:30,8.734205,-4.36165,9.762700841,0.524205,-0.00165,0.524207597,8.21,-4.36,9.295896944,10.064205,7.12835,12.33294758,0.524205,-0.00165,0.524207597,9.54,7.13,11.91001679
28/04/2020 03:00,8.47668,-4.3534,9.529228478,0.52668,0.0066,0.526721352,7.95,-4.36,9.067088838,9.91668,7.1366,12.21767579,0.52668,0.0066,0.526721352,9.39,7.13,11.7902078
28/04/2020 03:30,8.29219,-4.36396,9.370408843,0.54219,-0.00396,0.542204461,7.75,-4.36,8.892249434,9.63219,7.12604,11.98163304,0.54219,-0.00396,0.542204461,9.09,7.13,11.55270531
28/04/2020 04:00,8.18041,-4.346305,9.263340376,0.52041,0.013695,0.520590166,7.66,-4.36,8.813920807,9.61041,7.143695,11.97465484,0.52041,0.013695,0.520590166,9.09,7.13,11.55270531
28/04/2020 04:30,8.175295,-4.319245,9.246151941,0.515295,0.040755,0.516904157,7.66,-4.36,8.813920807,9.605295,7.170755,11.98671845,0.515295,0.040755,0.516904157,9.09,7.13,11.55270531
28/04/2020 05:00,8.18965,-4.31941,9.258923797,0.52965,0.04059,0.531203041,7.66,-4.36,8.813920807,9.61965,7.17059,11.99812598,0.52965,0.04059,0.531203041,9.09,7.13,11.55270531
28/04/2020 05:30,8.506845,-4.326175,9.543699596,0.526845,0.033825,0.527929716,7.98,-4.36,9.093404203,9.806845,7.163825,12.14473538,0.526845,0.033825,0.527929716,9.28,7.13,11.70279027
28/04/2020 06:00,8.702325,-4.099115,9.61941808,0.512325,0.060885,0.51593012,8.19,-4.16,9.18595123,10.112325,7.390885,12.52534622,0.512325,0.060885,0.51593012,9.6,7.33,12.07844775
28/04/2020 06:30,9.426515,-3.736245,10.1399562,0.526515,0.073755,0.531655758,8.9,-3.81,9.681224096,10.786515,7.533755,13.15698941,0.526515,0.073755,0.531655758,10.26,7.46,12.68539317
28/04/2020 07:00,9.9908,-4.856835,11.1087772,0.5808,0.033165,0.581746128,9.41,-4.89,10.60472536,11.0008,8.063165,13.63936327,0.5808,0.033165,0.581746128,10.42,8.03,13.15512448
28/04/2020 07:30,10.619175,-7.164845,12.81022566,0.659175,-0.064845,0.662356818,9.96,-7.1,12.23158207,11.469175,10.225155,15.36540823,0.659175,-0.064845,0.662356818,10.81,10.29,14.92448324
28/04/2020 08:00,11.160355,-7.46805,13.4285254,0.740355,-0.02805,0.740886178,10.42,-7.44,12.80351514,11.870355,10.49195,15.84254849,0.740355,-0.02805,0.740886178,11.13,10.52,15.31493715
28/04/2020 08:30,11.850285,-7.276765,13.90613402,0.780285,-0.006765,0.780314325,11.07,-7.27,13.24378345,12.620285,10.733235,16.56725466,0.780285,-0.006765,0.780314325,11.84,10.74,15.98540584
28/04/2020 09:00,11.85978,-7.252675,13.90164294,0.87978,0.017325,0.879950569,10.98,-7.27,13.16864837,12.58978,10.677325,16.50781117,0.87978,0.017325,0.879950569,11.71,10.66,15.8353939
28/04/2020 09:30,11.831375,-7.284355,13.89400094,1.101375,-0.014355,1.101468545,10.73,-7.27,12.96093361,12.671375,10.645645,16.54972815,1.101375,-0.014355,1.101468545,11.57,10.66,15.73214861
28/04/2020 10:00,11.81485,-7.288315,13.88201052,1.33485,-0.018315,1.334975641,10.48,-7.27,12.75473638,12.90485,10.641685,16.72664381,1.33485,-0.018315,1.334975641,11.57,10.66,15.73214861
28/04/2020 10:30,12.206395,-7.07003,14.10607681,1.726395,-0.03003,1.726656161,10.48,-7.04,12.62505446,13.066395,10.53997,16.78754437,1.726395,-0.03003,1.726656161,11.34,10.57,15.50227403
28/04/2020 11:00,12.147605,-4.594085,12.98729857,2.167605,-0.074085,2.168870679,9.98,-4.52,10.95585688,12.847605,7.125915,14.69148117,2.167605,-0.074085,2.168870679,10.68,7.2,12.88031056
