Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-03 09:00:00,-3.7904,-0.23720000000000002,3.7978146348,0.009600000000000001,0.0028,0.01,-3.8,-0.24,3.8075714045,-3.9704,-1.3172000000000001,4.1831916045,0.009600000000000001,0.0028,0.01,-3.98,-1.32,4.193184947
2019-10-03 09:30:00,-3.81136,-0.25748000000000004,3.820047251,0.00864,0.00252,0.009000000000000001,-3.8200000000000003,-0.26,3.8288379438,-3.98136,-1.34748,4.2032047059,0.00864,0.00252,0.009000000000000001,-3.99,-1.35,4.2121965766
2019-10-03 10:00:00,-3.75184,-0.23762000000000003,3.7593572123,0.00816,0.00238,0.0085,-3.76,-0.24,3.7676517886000003,-3.9318400000000002,-1.32762,4.1499326079,0.00816,0.00238,0.0085,-3.94,-1.33,4.1584251827
2019-10-03 10:30:00,-3.6428000000000003,-0.2379,3.6505599912999998,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-3.65,-0.24,3.6578819008,-3.8128,-1.3379,4.0407202638,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-3.8200000000000003,-1.34,4.0482094807
2019-10-03 11:00:00,-3.58232,-0.22776000000000002,3.5895530641,0.007680000000000001,0.0022400000000000002,0.008,-3.59,-0.23,3.5973601432,-3.75232,-1.32776,3.9803080283,0.007680000000000001,0.0022400000000000002,0.008,-3.76,-1.33,3.9882953752
2019-10-03 11:30:00,-3.63232,-0.22776000000000002,3.6394536953000003,0.007680000000000001,0.0022400000000000002,0.008,-3.64,-0.23,3.647259245,-3.80232,-1.33776,4.0307864245,0.007680000000000001,0.0022400000000000002,0.008,-3.81,-1.34,4.0387745666
2019-10-03 12:00:00,-3.59232,-0.20776000000000003,3.5983228315,0.007680000000000001,0.0022400000000000002,0.008,-3.6,-0.21,3.6061197983,-3.76232,-1.31776,3.9864198474,0.007680000000000001,0.0022400000000000002,0.008,-3.77,-1.32,3.994408592
2019-10-03 12:30:00,-3.61232,-0.20776000000000003,3.6182896512,0.007680000000000001,0.0022400000000000002,0.008,-3.62,-0.21,3.6260860442,-3.78232,-1.31776,4.0053009874,0.007680000000000001,0.0022400000000000002,0.008,-3.79,-1.32,4.0132904206
2019-10-03 13:00:00,-3.6028000000000002,-0.3779,3.6225648717,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-3.61,-0.38,3.6299449032,-3.7128,-1.1179000000000001,3.8774455831,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-3.7199999999999998,-1.12,3.8849453021
2019-10-03 13:30:00,-3.60232,-0.7477600000000001,3.6791105447,0.007680000000000001,0.0022400000000000002,0.008,-3.61,-0.75,3.6870855699,-3.59232,-0.7377600000000001,3.6672950249,0.007680000000000001,0.0022400000000000002,0.008,-3.6,-0.74,3.6752686977
2019-10-03 14:00:00,-3.6232800000000003,-0.74804,3.6996921223,0.00672,0.0019600000000000004,0.007,-3.63,-0.75,3.7066696643,-3.61328,-0.74804,3.6898992127,0.00672,0.0019600000000000004,0.007,-3.62,-0.75,3.6968770604
2019-10-03 14:30:00,-3.5628,-0.7479,3.6404530281,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-3.5700000000000003,-0.75,3.6479309204,-3.5528,-0.7379,3.6286201579,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-3.56,-0.74,3.6360968084
2019-10-03 15:00:00,-3.5228,-0.7279,3.5972153466,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-3.5300000000000002,-0.73,3.6046913876,-3.5128,-0.7179,3.5854071247,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-3.52,-0.72,3.5928818517
2019-10-03 15:30:00,-3.4123200000000002,-0.66776,3.4770434567,0.007680000000000001,0.0022400000000000002,0.008,-3.42,-0.67,3.4850107604,-3.40232,-0.66776,3.4672301337,0.007680000000000001,0.0022400000000000002,0.008,-3.41,-0.67,3.4751978361
2019-10-03 16:00:00,-3.4123200000000002,-0.64776,3.4732579518,0.007680000000000001,0.0022400000000000002,0.008,-3.42,-0.65,3.4812210501,-3.40232,-0.6377600000000001,3.4615775594000002,0.007680000000000001,0.0022400000000000002,0.008,-3.41,-0.64,3.4695388743
2019-10-03 16:30:00,-3.49232,-0.68776,3.5593978142,0.007680000000000001,0.0022400000000000002,0.008,-3.5,-0.6900000000000001,3.5673659751,-3.48232,-0.67776,3.5476627799,0.007680000000000001,0.0022400000000000002,0.008,-3.49,-0.68,3.5556293395000003
2019-10-03 17:00:00,-3.70088,-0.6873400000000001,3.7641664482,0.009120000000000001,0.00266,0.0095,-3.71,-0.6900000000000001,3.7736189527,-3.69088,-0.67734,3.7525171086,0.009120000000000001,0.00266,0.0095,-3.7,-0.68,3.7619675703
2019-10-03 17:30:00,-3.71992,-0.59706,3.7675304178999998,0.01008,0.0029400000000000003,0.0105,-3.73,-0.6000000000000001,3.7779491791,-3.7099200000000003,-0.58706,3.7560811826,0.01008,0.0029400000000000003,0.0105,-3.7199999999999998,-0.59,3.7664970463
2019-10-03 18:00:00,-3.48992,-0.41706000000000004,3.5147518617999998,0.01008,0.0029400000000000003,0.0105,-3.5,-0.42,3.5251099274,-3.47992,-0.40706000000000003,3.5036468215000003,0.01008,0.0029400000000000003,0.0105,-3.49,-0.41000000000000003,3.5140005692000003
2019-10-03 18:30:00,-3.6704,-0.5272,3.7080690392999998,0.009600000000000001,0.0028,0.01,-3.68,-0.53,3.7179698762,-3.6604,-0.5172,3.6967585802,0.009600000000000001,0.0028,0.01,-3.67,-0.52,3.706656175
2019-10-03 19:00:00,-3.8799200000000003,-0.59706,3.9255903824000002,0.01008,0.0029400000000000003,0.0105,-3.89,-0.6000000000000001,3.9360005081000002,-3.86992,-0.59706,3.9157070179,0.01008,0.0029400000000000003,0.0105,-3.88,-0.6000000000000001,3.9261176753
2019-10-03 19:30:00,-3.79992,-0.54706,3.8390971139000003,0.01008,0.0029400000000000003,0.0105,-3.81,-0.55,3.8494934732,-3.78992,-0.54706,3.8291994268,0.01008,0.0029400000000000003,0.0105,-3.8,-0.55,3.8395963329000002
2019-10-03 20:00:00,-3.73992,-0.59706,3.7872790035,0.01008,0.0029400000000000003,0.0105,-3.75,-0.6000000000000001,3.7976966704,-3.72992,-0.58706,3.7758366821,0.01008,0.0029400000000000003,0.0105,-3.74,-0.59,3.7862514444
2019-10-03 20:30:00,-3.6299200000000003,-0.59706,3.6786954005,0.01008,0.0029400000000000003,0.0105,-3.64,-0.6000000000000001,3.6891191361,-3.6299200000000003,-0.58706,3.6770856191,0.01008,0.0029400000000000003,0.0105,-3.64,-0.59,3.6875059322
2019-10-03 21:00:00,-3.39992,-0.5270600000000001,3.440530228,0.01008,0.0029400000000000003,0.0105,-3.41,-0.53,3.4509419004,-3.39992,-0.5170600000000001,3.4390125109,0.01008,0.0029400000000000003,0.0105,-3.41,-0.52,3.4494202411
2019-10-03 21:30:00,-3.23992,-0.37706,3.2617872172,0.01008,0.0029400000000000003,0.0105,-3.25,-0.38,3.2721399726,-3.23992,-0.36706000000000005,3.2606463546,0.01008,0.0029400000000000003,0.0105,-3.25,-0.37,3.2709937328
2019-10-03 22:00:00,-3.08992,-0.33706,3.1082495154,0.01008,0.0029400000000000003,0.0105,-3.1,-0.34,3.1185894247,-3.07992,-0.32706,3.0972367443,0.01008,0.0029400000000000003,0.0105,-3.09,-0.33,3.1075713990000002
2019-10-03 22:30:00,-2.92992,-0.30706,2.9459662337,0.01008,0.0029400000000000003,0.0105,-2.94,-0.31,2.9562983611,-2.92992,-0.29706000000000005,2.944940721,0.01008,0.0029400000000000003,0.0105,-2.94,-0.30000000000000004,2.9552664854
2019-10-03 23:00:00,-2.74992,-0.25706,2.7619087331000003,0.01008,0.0029400000000000003,0.0105,-2.76,-0.26,2.7722193275,-2.74992,-0.26706,2.7628574067000002,0.01008,0.0029400000000000003,0.0105,-2.76,-0.27,2.7731750756
2019-10-03 23:30:00,-2.54992,-0.23706000000000002,2.5609157444,0.01008,0.0029400000000000003,0.0105,-2.56,-0.24,2.5712253888000003,-2.53992,-0.22706,2.5500489897,0.01008,0.0029400000000000003,0.0105,-2.55,-0.23,2.5603515384
2019-10-04 00:00:00,-2.43992,-0.22706,2.4504623747,0.01008,0.0029400000000000003,0.0105,-2.45,-0.23,2.4607722365,-2.42992,-0.21706000000000003,2.4395955095,0.01008,0.0029400000000000003,0.0105,-2.44,-0.22,2.4498979571
2019-10-04 00:30:00,-2.47992,-0.35706000000000004,2.5054929754,0.01008,0.0029400000000000003,0.0105,-2.49,-0.36,2.5158895047,-2.46992,-0.34706000000000004,2.4941843256,0.01008,0.0029400000000000003,0.0105,-2.48,-0.35000000000000003,2.5045758124
2019-10-04 01:00:00,-2.49992,-0.40706000000000003,2.5328438266,0.01008,0.0029400000000000003,0.0105,-2.51,-0.41000000000000003,2.5432656173,-2.49992,-0.39706,2.5312559432,0.01008,0.0029400000000000003,0.0105,-2.51,-0.4,2.5416726776000003
2019-10-04 01:30:00,-2.61992,-0.41706000000000004,2.6529078103,0.01008,0.0029400000000000003,0.0105,-2.63,-0.42,2.6633249896,-2.61992,-0.40706000000000003,2.6513541163000003,0.01008,0.0029400000000000003,0.0105,-2.63,-0.41000000000000003,2.6617663308
2019-10-04 02:00:00,-2.72992,-0.43706000000000006,2.7646852714,0.01008,0.0029400000000000003,0.0105,-2.74,-0.44,2.7751036017,-2.72992,-0.43706000000000006,2.7646852714,0.01008,0.0029400000000000003,0.0105,-2.74,-0.44,2.7751036017
2019-10-04 02:30:00,-2.71992,-0.42706000000000005,2.7532426428,0.01008,0.0029400000000000003,0.0105,-2.73,-0.43,2.7636569975,-2.7099200000000003,-0.41706000000000004,2.7418252041,0.01008,0.0029400000000000003,0.0105,-2.7199999999999998,-0.42,2.752235455
2019-10-04 03:00:00,-2.68992,-0.42706000000000005,2.7236097096,0.01008,0.0029400000000000003,0.0105,-2.7,-0.43,2.7340263349000002,-2.68992,-0.41706000000000004,2.7220596338,0.01008,0.0029400000000000003,0.0105,-2.7,-0.42,2.7324714088
2019-10-04 03:30:00,-2.68992,-0.42706000000000005,2.7236097096,0.01008,0.0029400000000000003,0.0105,-2.7,-0.43,2.7340263349000002,-2.68992,-0.41706000000000004,2.7220596338,0.01008,0.0029400000000000003,0.0105,-2.7,-0.42,2.7324714088
2019-10-04 04:00:00,-2.64992,-0.42706000000000005,2.6841118177,0.01008,0.0029400000000000003,0.0105,-2.66,-0.43,2.6945314992,-2.64992,-0.41706000000000004,2.6825389186,0.01008,0.0029400000000000003,0.0105,-2.66,-0.42,2.6929537686
2019-10-04 04:30:00,-2.6699200000000003,-0.42706000000000005,2.7038589183,0.01008,0.0029400000000000003,0.0105,-2.68,-0.43,2.7142770677,-2.65992,-0.41706000000000004,2.6924177703,0.01008,0.0029400000000000003,0.0105,-2.67,-0.42,2.7028318483
2019-10-04 05:00:00,-2.64992,-0.45706,2.6890481308,0.01008,0.0029400000000000003,0.0105,-2.66,-0.46,2.6994814316999998,-2.64992,-0.44706,2.6873664897,0.01008,0.0029400000000000003,0.0105,-2.66,-0.45,2.6977953962
2019-10-04 05:30:00,-2.64992,-0.43706000000000006,2.6857210298,0.01008,0.0029400000000000003,0.0105,-2.66,-0.44,2.6961453967,-2.64992,-0.43706000000000006,2.6857210298,0.01008,0.0029400000000000003,0.0105,-2.66,-0.44,2.6961453967
2019-10-04 06:00:00,-2.64992,-0.39706,2.6795023139,0.01008,0.0029400000000000003,0.0105,-2.66,-0.4,2.6899070616,-2.64992,-0.39706,2.6795023139,0.01008,0.0029400000000000003,0.0105,-2.66,-0.4,2.6899070616
2019-10-04 06:30:00,-2.92992,-0.45706,2.965355805,0.01008,0.0029400000000000003,0.0105,-2.94,-0.46,2.9757688082,-2.92992,-0.44706,2.9638309415,0.01008,0.0029400000000000003,0.0105,-2.94,-0.45,2.9742393986
2019-10-04 07:00:00,-3.15992,-0.5070600000000001,3.2003443955,0.01008,0.0029400000000000003,0.0105,-3.17,-0.51,3.2107631492,-3.14992,-0.5070600000000001,3.1904711016,0.01008,0.0029400000000000003,0.0105,-3.16,-0.51,3.2008905011
2019-10-04 07:30:00,-3.39992,-0.56706,3.4468845426,0.01008,0.0029400000000000003,0.0105,-3.41,-0.5700000000000001,3.4573110939,-3.39992,-0.56706,3.4468845426,0.01008,0.0029400000000000003,0.0105,-3.41,-0.5700000000000001,3.4573110939
2019-10-04 08:00:00,-3.65992,-0.6770600000000001,3.7220188944,0.01008,0.0029400000000000003,0.0105,-3.67,-0.68,3.732465673,-3.64992,-0.6770600000000001,3.712186182,0.01008,0.0029400000000000003,0.0105,-3.66,-0.68,3.7226334765
2019-10-04 08:30:00,-3.7099200000000003,-0.69706,3.774837619,0.01008,0.0029400000000000003,0.0105,-3.7199999999999998,-0.7000000000000001,3.7852873075,-3.69992,-0.68706,3.7631714617,0.01008,0.0029400000000000003,0.0105,-3.71,-0.6900000000000001,3.7736189527
2019-10-04 09:00:00,-3.7404,-0.7872,3.8223390744,0.009600000000000001,0.0028,0.01,-3.75,-0.79,3.8323100083,-3.7304,-0.7772,3.8105018042000003,0.009600000000000001,0.0028,0.01,-3.74,-0.78,3.8204711751
2019-10-04 09:30:00,-3.52136,-0.6574800000000001,3.5822138685000002,0.00864,0.00252,0.009000000000000001,-3.5300000000000002,-0.66,3.5911697259,-3.51136,-0.64748,3.5705572954,0.00864,0.00252,0.009000000000000001,-3.52,-0.65,3.5795111398
2019-10-04 10:00:00,-3.64136,-0.7774800000000001,3.7234362892,0.00864,0.00252,0.009000000000000001,-3.65,-0.78,3.7324120887000003,-3.63136,-0.76748,3.7115766192,0.00864,0.00252,0.009000000000000001,-3.64,-0.77,3.7205510345
2019-10-04 10:30:00,-3.63184,-0.7776200000000001,3.7141559808,0.00816,0.00238,0.0085,-3.64,-0.78,3.7226334765,-3.62184,-0.7676200000000001,3.7022919185000003,0.00816,0.00238,0.0085,-3.63,-0.77,3.7107681146
2019-10-04 11:00:00,-3.49184,-0.7576200000000001,3.5730847527,0.00816,0.00238,0.0085,-3.5,-0.76,3.5815639042000003,-3.48184,-0.7576200000000001,3.5633127634,0.00816,0.00238,0.0085,-3.49,-0.76,3.5717922672
2019-10-04 11:30:00,-3.57184,-0.7676200000000001,3.653393142,0.00816,0.00238,0.0085,-3.58,-0.77,3.6618711064,-3.56184,-0.7676200000000001,3.6436169736,0.00816,0.00238,0.0085,-3.5700000000000003,-0.77,3.652095289
2019-10-04 12:00:00,-3.51232,-0.7577600000000001,3.593131225,0.007680000000000001,0.0022400000000000002,0.008,-3.52,-0.76,3.6011109397,-3.50232,-0.7577600000000001,3.5833567503,0.007680000000000001,0.0022400000000000002,0.008,-3.51,-0.76,3.5913367985
2019-10-04 12:30:00,-3.44232,-0.7477600000000001,3.522600176,0.007680000000000001,0.0022400000000000002,0.008,-3.45,-0.75,3.5305806887999998,-3.43232,-0.7577600000000001,3.5149709529,0.007680000000000001,0.0022400000000000002,0.008,-3.44,-0.76,3.5229533065
2019-10-04 13:00:00,-3.37232,-0.7177600000000001,3.4478575377,0.007680000000000001,0.0022400000000000002,0.008,-3.38,-0.72,3.4558356442,-3.36232,-0.7177600000000001,3.4380772533,0.007680000000000001,0.0022400000000000002,0.008,-3.37,-0.72,3.4460557163
2019-10-04 13:30:00,-3.2428,-0.6479,3.3068907224,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-3.25,-0.65,3.3143626837999998,-3.2328,-0.6379,3.2951346331,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-3.24,-0.64,3.3026050324
2019-10-04 14:00:00,-3.22184,-0.6676200000000001,3.2902840987,0.00816,0.00238,0.0085,-3.23,-0.67,3.2987573418,-3.21184,-0.6676200000000001,3.280492745,0.00816,0.00238,0.0085,-3.22,-0.67,3.288966403
2019-10-04 14:30:00,-3.31136,-0.6674800000000001,3.3779630845,0.00864,0.00252,0.009000000000000001,-3.32,-0.67,3.386930764,-3.30136,-0.6674800000000001,3.3681608335,0.00864,0.00252,0.009000000000000001,-3.31,-0.67,3.3771289582
2019-10-04 15:00:00,-3.35184,-0.68762,3.4216447288,0.00816,0.00238,0.0085,-3.36,-0.6900000000000001,3.4301166161,-3.34184,-0.68762,3.4118493299,0.00816,0.00238,0.0085,-3.35,-0.6900000000000001,3.4203216223
2019-10-04 15:30:00,-3.21184,-0.6376200000000001,3.2745191174,0.00816,0.00238,0.0085,-3.22,-0.64,3.2829864453,-3.21184,-0.6276200000000001,3.2725865993,0.00816,0.00238,0.0085,-3.22,-0.63,3.2810516607
2019-10-04 16:00:00,-3.15136,-0.59748,3.2074993687,0.00864,0.00252,0.009000000000000001,-3.16,-0.6000000000000001,3.2164576789,-3.15136,-0.58748,3.2056516654,0.00864,0.00252,0.009000000000000001,-3.16,-0.59,3.2146072855
2019-10-04 16:30:00,-3.18088,-0.5573400000000001,3.2293382372,0.009120000000000001,0.00266,0.0095,-3.19,-0.56,3.2387806347,-3.18088,-0.54734,3.2276274026,0.009120000000000001,0.00266,0.0095,-3.19,-0.55,3.2370665733
2019-10-04 17:00:00,-3.39992,-0.57706,3.4485437869,0.01008,0.0029400000000000003,0.0105,-3.41,-0.58,3.4589738363,-3.38992,-0.57706,3.438685192,0.01008,0.0029400000000000003,0.0105,-3.4,-0.58,3.4491158287
2019-10-04 17:30:00,-3.38944,-0.48692,3.4242363528,0.010560000000000002,0.0030800000000000003,0.011,-3.4,-0.49,3.435127363,-3.37944,-0.47692000000000007,3.4129265155,0.010560000000000002,0.0030800000000000003,0.011,-3.39,-0.48,3.4238136632
2019-10-04 18:00:00,-3.30944,-0.35692,3.3286311,0.010560000000000002,0.0030800000000000003,0.011,-3.32,-0.36,3.3394610344,-3.29944,-0.34692,3.3176283396,0.010560000000000002,0.0030800000000000003,0.011,-3.31,-0.35000000000000003,3.3284530942
2019-10-04 18:30:00,-3.38944,-0.33692000000000005,3.4061442424,0.010560000000000002,0.0030800000000000003,0.011,-3.4,-0.34,3.4169577112000002,-3.37944,-0.32692000000000004,3.3952159578,0.010560000000000002,0.0030800000000000003,0.011,-3.39,-0.33,3.4060240751
2019-10-04 19:00:00,-3.54944,-0.34692,3.5663535719,0.010560000000000002,0.0030800000000000003,0.011,-3.56,-0.35000000000000003,3.5771636809,-3.53944,-0.33692000000000005,3.555439579,0.010560000000000002,0.0030800000000000003,0.011,-3.55,-0.34,3.5662445233
2019-10-04 19:30:00,-3.49944,-0.34692,3.5165940624000003,0.010560000000000002,0.0030800000000000003,0.011,-3.51,-0.35000000000000003,3.5274069796000003,-3.48944,-0.33692000000000005,3.5056677822999998,0.010560000000000002,0.0030800000000000003,0.011,-3.5,-0.34,3.5164755082
2019-10-04 20:00:00,-3.41944,-0.33692000000000005,3.4359983993,0.010560000000000002,0.0030800000000000003,0.011,-3.43,-0.34,3.4468101195,-3.40944,-0.32692000000000004,3.4250777801,0.010560000000000002,0.0030800000000000003,0.011,-3.42,-0.33,3.4358841657
2019-10-04 20:30:00,-3.33944,-0.33692000000000005,3.3563930938,0.010560000000000002,0.0030800000000000003,0.011,-3.35,-0.34,3.3672095272,-3.32944,-0.32692000000000004,3.3454517483,0.010560000000000002,0.0030800000000000003,0.011,-3.34,-0.33,3.3562628026
2019-10-04 21:00:00,-3.20944,-0.29692,3.2231454513,0.010560000000000002,0.0030800000000000003,0.011,-3.22,-0.30000000000000004,3.2339449593,-3.20944,-0.28692,3.2222396249,0.010560000000000002,0.0030800000000000003,0.011,-3.22,-0.29,3.2330326321
2019-10-04 21:30:00,-3.16944,-0.31692000000000004,3.1852453909,0.010560000000000002,0.0030800000000000003,0.011,-3.18,-0.32,3.1960600745,-3.16944,-0.30692,3.1842659751,0.010560000000000002,0.0030800000000000003,0.011,-3.18,-0.31,3.195074334
2019-10-04 22:00:00,-2.9794400000000003,-0.28692,2.9932233128,0.010560000000000002,0.0030800000000000003,0.011,-2.99,-0.29,3.0040306257,-2.96944,-0.27692,2.982324362,0.010560000000000002,0.0030800000000000003,0.011,-2.98,-0.28,2.9931254568
2019-10-04 22:30:00,-2.81896,-0.26678,2.8315555884,0.011040000000000001,0.00322,0.0115,-2.83,-0.27,2.842850682,-2.80896,-0.25678,2.8206723046,0.011040000000000001,0.00322,0.0115,-2.8200000000000003,-0.26,2.8319604517
2019-10-04 23:00:00,-2.7089600000000003,-0.26678,2.72206463,0.011040000000000001,0.00322,0.0115,-2.7199999999999998,-0.27,2.733367886,-2.7089600000000003,-0.25678,2.7211027636000003,0.011040000000000001,0.00322,0.0115,-2.7199999999999998,-0.26,2.732398214
2019-10-04 23:30:00,-2.54896,-0.24678000000000003,2.5608782575999998,0.011040000000000001,0.00322,0.0115,-2.56,-0.25,2.5721780654,-2.54896,-0.23678000000000002,2.5599339542,0.011040000000000001,0.00322,0.0115,-2.56,-0.24,2.5712253888000003
2019-10-05 00:00:00,-2.44896,-0.20678000000000002,2.4576743173,0.011040000000000001,0.00322,0.0115,-2.46,-0.21,2.468947144,-2.44896,-0.20678000000000002,2.4576743173,0.011040000000000001,0.00322,0.0115,-2.46,-0.21,2.468947144
2019-10-05 00:30:00,-2.26896,-0.14678000000000002,2.2737026741,0.011040000000000001,0.00322,0.0115,-2.2800000000000002,-0.15,2.2849288829,-2.25896,-0.14678000000000002,2.2637236249,0.011040000000000001,0.00322,0.0115,-2.27,-0.15,2.2749505489
2019-10-05 01:00:00,-2.22896,-0.17678000000000002,2.2359592684,0.011040000000000001,0.00322,0.0115,-2.24,-0.18,2.2472205054,-2.21896,-0.16678,2.2252188769,0.011040000000000001,0.00322,0.0115,-2.23,-0.17,2.2364704335
2019-10-05 01:30:00,-2.37896,-0.24678000000000003,2.3917255382000002,0.011040000000000001,0.00322,0.0115,-2.39,-0.25,2.4030397417,-2.36896,-0.23678000000000002,2.3807637955,0.011040000000000001,0.00322,0.0115,-2.38,-0.24,2.3920702331
2019-10-05 02:00:00,-2.49896,-0.22678,2.5092290151,0.011040000000000001,0.00322,0.0115,-2.51,-0.23,2.5205158202,-2.48896,-0.21678000000000003,2.4983825668,0.011040000000000001,0.00322,0.0115,-2.5,-0.22,2.5096613317000003
2019-10-05 02:30:00,-2.52896,-0.22678,2.5391076878,0.011040000000000001,0.00322,0.0115,-2.54,-0.23,2.5503921267000003,-2.52896,-0.21678000000000003,2.538234081,0.011040000000000001,0.00322,0.0115,-2.54,-0.22,2.5495097568
2019-10-05 03:00:00,-2.47896,-0.19678,2.4867579396,0.011040000000000001,0.00322,0.0115,-2.49,-0.2,2.4980192153000003,-2.46896,-0.19678,2.4767894238,0.011040000000000001,0.00322,0.0115,-2.48,-0.2,2.4880514464
2019-10-05 03:30:00,-2.47896,-0.19678,2.4867579396,0.011040000000000001,0.00322,0.0115,-2.49,-0.2,2.4980192153000003,-2.46896,-0.19678,2.4767894238,0.011040000000000001,0.00322,0.0115,-2.48,-0.2,2.4880514464
2019-10-05 04:00:00,-2.42896,-0.18678,2.4361308360000002,0.011040000000000001,0.00322,0.0115,-2.44,-0.19,2.447386361,-2.41896,-0.17678000000000002,2.425411027,0.011040000000000001,0.00322,0.0115,-2.43,-0.18,2.4366575467000002
2019-10-05 04:30:00,-2.40896,-0.18678,2.4161901933,0.011040000000000001,0.00322,0.0115,-2.42,-0.19,2.4274472188000003,-2.40896,-0.17678000000000002,2.4154377347000002,0.011040000000000001,0.00322,0.0115,-2.42,-0.18,2.4266849816000002
2019-10-05 05:00:00,-2.42896,-0.21678000000000003,2.4386144119,0.011040000000000001,0.00322,0.0115,-2.44,-0.22,2.4498979571,-2.41896,-0.20678000000000002,2.4277820022,0.011040000000000001,0.00322,0.0115,-2.43,-0.21,2.4390571949
2019-10-05 05:30:00,-2.39896,0.00322,2.398962161,0.011040000000000001,0.00322,0.0115,-2.41,0.0,2.41,-2.44896,-0.39678,2.4808948889,0.011040000000000001,0.00322,0.0115,-2.46,-0.4,2.4923081671
2019-10-05 06:00:00,-2.41896,0.26322,2.433239045,0.011040000000000001,0.00322,0.0115,-2.43,0.26,2.443869882,-2.54896,-0.65678,2.6322152363,0.011040000000000001,0.00322,0.0115,-2.56,-0.66,2.6437095151000003
2019-10-05 06:30:00,-2.72896,-0.29678000000000004,2.7450502819,0.011040000000000001,0.00322,0.0115,-2.74,-0.30000000000000004,2.7563744303,-2.72896,-0.29678000000000004,2.7450502819,0.011040000000000001,0.00322,0.0115,-2.74,-0.30000000000000004,2.7563744303
2019-10-05 07:00:00,-2.86896,-0.35678000000000004,2.8910592263,0.011040000000000001,0.00322,0.0115,-2.88,-0.36,2.9024127894,-2.86896,-0.34678000000000003,2.8898421843,0.011040000000000001,0.00322,0.0115,-2.88,-0.35000000000000003,2.9011894113
2019-10-05 07:30:00,-2.94896,-0.37678,2.972932601,0.011040000000000001,0.00322,0.0115,-2.96,-0.38,2.9842922109,-2.9389600000000002,-0.36678000000000005,2.9617585064,0.011040000000000001,0.00322,0.0115,-2.95,-0.37,2.9731128468
2019-10-05 08:00:00,-3.10896,-0.34678000000000003,3.1282405039,0.011040000000000001,0.00322,0.0115,-3.12,-0.35000000000000003,3.1395700343,-3.09896,-0.33678,3.1172060968,0.011040000000000001,0.00322,0.0115,-3.11,-0.34,3.1285300062
2019-10-05 08:30:00,-3.24848,-0.37664000000000003,3.2702415813,0.01152,0.00336,0.012,-3.26,-0.38,3.282072516,-3.23848,-0.36664,3.2591682374,0.01152,0.00336,0.012,-3.25,-0.37,3.2709937328
2019-10-05 09:00:00,-3.25896,-0.38678,3.2818316608,0.011040000000000001,0.00322,0.0115,-3.27,-0.39,3.29317476,-3.24896,-0.36678000000000005,3.2695976281,0.011040000000000001,0.00322,0.0115,-3.26,-0.37,3.2809297463
2019-10-05 09:30:00,-3.30992,-0.45706,3.3413282164,0.01008,0.0029400000000000003,0.0105,-3.32,-0.46,3.3517159784,-3.29992,-0.45706,3.3314224965,0.01008,0.0029400000000000003,0.0105,-3.31,-0.46,3.3418108863000002
2019-10-05 10:00:00,-3.3404,-0.43720000000000003,3.3688894313,0.009600000000000001,0.0028,0.01,-3.35,-0.44,3.3787719663,-3.3304,-0.43720000000000003,3.3589742482,0.009600000000000001,0.0028,0.01,-3.34,-0.44,3.3688573731
2019-10-05 10:30:00,-3.2704,-0.43720000000000003,3.2994939006,0.009600000000000001,0.0028,0.01,-3.2800000000000002,-0.44,3.3093806067,-3.2604,-0.43720000000000003,3.2895823443,0.009600000000000001,0.0028,0.01,-3.27,-0.44,3.2994696544
2019-10-05 11:00:00,-3.18088,-0.40734000000000004,3.2068556952,0.009120000000000001,0.00266,0.0095,-3.19,-0.41000000000000003,3.2162400408,-3.17088,-0.39734,3.1956781831,0.009120000000000001,0.00266,0.0095,-3.18,-0.4,3.2050585018
2019-10-05 11:30:00,-3.09088,-0.36734000000000006,3.1126319811,0.009120000000000001,0.00266,0.0095,-3.1,-0.37,3.1220025625,-3.09088,-0.35734000000000005,3.1114676682,0.009120000000000001,0.00266,0.0095,-3.1,-0.36,3.1208332221
2019-10-05 12:00:00,-2.9913600000000002,-0.34748,3.0114742237,0.00864,0.00252,0.009000000000000001,-3.0,-0.35000000000000003,3.0203476621,-2.98136,-0.33748,3.0004000067,0.00864,0.00252,0.009000000000000001,-2.99,-0.34,3.0092690142
2019-10-05 12:30:00,-3.01184,-0.35762000000000005,3.0329972387,0.00816,0.00238,0.0085,-3.02,-0.36,3.0413812651,-3.00184,-0.33762000000000003,3.0207665666,0.00816,0.00238,0.0085,-3.01,-0.34,3.0291417927
