Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-30 23:00:00,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2020-05-30 23:30:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2020-05-31 00:00:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001
2020-05-31 00:30:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2020-05-31 01:00:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2020-05-31 01:30:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2020-05-31 02:00:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2020-05-31 02:30:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2020-05-31 03:00:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001
2020-05-31 03:30:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001
2020-05-31 04:00:00,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35
2020-05-31 04:30:00,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37
2020-05-31 05:00:00,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2020-05-31 05:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2020-05-31 06:00:00,1.3780000000000001,0.4527623549,1.4504750084,0.0005,0,0.0005,1.3775,0.4527623549,1.45,1.397,0.4590073529,1.4704750083,0.0005,0,0.0005,1.3965,0.4590073529,1.47
2020-05-31 06:30:00,1.6840000000000002,0.5526823229,1.7723751719,0.0025,0,0.0025,1.6815,0.5526823229,1.77,1.399,0.4590073529,1.4723752069,0.0025,0,0.0025,1.3965,0.4590073529,1.47
2020-05-31 07:00:00,1.7535,0.5745398159,1.8452257992,0.0055000000000000005,0,0.0055000000000000005,1.748,0.5745398159,1.8399999999999999,1.383,0.4527623549,1.4552260134,0.0055000000000000005,0,0.0055000000000000005,1.3775,0.4527623549,1.45
2020-05-31 07:30:00,1.7615,0.5745398159,1.8528297952,0.0135,0,0.0135,1.748,0.5745398159,1.8399999999999999,1.391,0.4527623549,1.4628310736,0.0135,0,0.0135,1.3775,0.4527623549,1.45
2020-05-31 08:00:00,1.791,0.5807848139,1.8828149138999999,0.024,0,0.024,1.767,0.5807848139,1.8599999999999999,1.4015,0.4527623549,1.4728190656,0.024,0,0.024,1.3775,0.4527623549,1.45
2020-05-31 08:30:00,1.6115,0.5183348339,1.6928092774999999,0.0345,0,0.0345,1.577,0.5183348339,1.6600000000000001,1.6019999999999999,0.5152123349000001,1.6828094812,0.0345,0,0.0345,1.5675,0.5152123349000001,1.65
2020-05-31 09:00:00,1.6680000000000001,0.5339473289000001,1.751377672,0.043500000000000004,0,0.043500000000000004,1.6245,0.5339473289000001,1.71,1.687,0.5401923269000001,1.7713770773,0.043500000000000004,0,0.043500000000000004,1.6435,0.5401923269000001,1.73
2020-05-31 09:30:00,1.7069999999999999,0.5433148259,1.7913793568,0.054,0,0.054,1.653,0.5433148259,1.74,1.726,0.5495598239,1.8113784806000002,0.054,0,0.054,1.6720000000000002,0.5495598239,1.76
2020-05-31 10:00:00,1.6655,0.5277023309000001,1.747100455,0.06,0,0.06,1.6055000000000001,0.5277023309000001,1.69,1.694,0.5370698279,1.7770987592,0.06,0,0.06,1.634,0.5370698279,1.72
2020-05-31 10:30:00,1.7325,0.5495598239,1.817573176,0.060500000000000005,0,0.060500000000000005,1.6720000000000002,0.5495598239,1.76,1.7515,0.5558048219,1.8375721074,0.060500000000000005,0,0.060500000000000005,1.691,0.5558048219,1.78
2020-05-31 11:00:00,1.706,0.5433148259,1.7904264855,0.053,0,0.053,1.653,0.5433148259,1.74,1.725,0.5495598239,1.8104256406,0.053,0,0.053,1.6720000000000002,0.5495598239,1.76
2020-05-31 11:30:00,1.685,0.5339473289000001,1.7675759531000002,0.060500000000000005,0,0.060500000000000005,1.6245,0.5339473289000001,1.71,1.704,0.5401923269000001,1.7875748236,0.060500000000000005,0,0.060500000000000005,1.6435,0.5401923269000001,1.73
2020-05-31 12:00:00,1.689,0.5339473289000001,1.771389497,0.0645,0,0.0645,1.6245,0.5339473289000001,1.71,1.708,0.5401923269000001,1.7913882186999999,0.0645,0,0.0645,1.6435,0.5401923269000001,1.73
2020-05-31 12:30:00,1.7355,0.5495598239,1.8204329842,0.0635,0,0.0635,1.6720000000000002,0.5495598239,1.76,1.7545000000000002,0.5558048219,1.8404318107000002,0.0635,0,0.0635,1.691,0.5558048219,1.78
2020-05-31 13:00:00,1.5859999999999999,0.5027223389000001,1.6637685386,0.0565,0,0.0565,1.5295,0.5027223389000001,1.6099999999999999,1.605,0.5089673369000001,1.6837674275,0.0565,0,0.0565,1.5485,0.5089673369000001,1.63
2020-05-31 13:30:00,1.565,0.4933548419,1.6409216922,0.064,0,0.064,1.501,0.4933548419,1.58,1.584,0.4995998399,1.6609202269,0.064,0,0.064,1.52,0.4995998399,1.6
2020-05-31 14:00:00,1.5779999999999998,0.4995998399,1.6551990817000002,0.058,0,0.058,1.52,0.4995998399,1.6,1.597,0.5058448379,1.6751978988,0.058,0,0.058,1.5390000000000001,0.5058448379,1.62
2020-05-31 14:30:00,1.5630000000000002,0.4964773409,1.6399569353999999,0.052500000000000005,0,0.052500000000000005,1.5105,0.4964773409,1.5899999999999999,1.5915,0.5058448379,1.6699554635,0.052500000000000005,0,0.052500000000000005,1.5390000000000001,0.5058448379,1.62
2020-05-31 15:00:00,1.5514999999999999,0.4964773409,1.6290003069,0.041,0,0.041,1.5105,0.4964773409,1.5899999999999999,1.58,0.5058448379,1.6589993972000001,0.041,0,0.041,1.5390000000000001,0.5058448379,1.62
2020-05-31 15:30:00,1.552,0.4964773409,1.6294765264,0.0415,0,0.0415,1.5105,0.4964773409,1.5899999999999999,1.5615,0.4995998399,1.6394762121,0.0415,0,0.0415,1.52,0.4995998399,1.6
2020-05-31 16:00:00,1.5939999999999999,0.5120898359,1.674237737,0.036000000000000004,0,0.036000000000000004,1.558,0.5120898359,1.6400000000000001,1.613,0.5183348339,1.6942372915,0.036000000000000004,0,0.036000000000000004,1.577,0.5183348339,1.6600000000000001
2020-05-31 16:30:00,1.6644999999999999,0.5370698279,1.7490009291000002,0.030500000000000003,0,0.030500000000000003,1.634,0.5370698279,1.72,1.6835,0.5433148259,1.769000636,0.030500000000000003,0,0.030500000000000003,1.653,0.5433148259,1.74
2020-05-31 17:00:00,1.8575,0.6026423068,1.9528143793,0.024,0,0.024,1.8335,0.6026423068,1.9300000000000002,1.8860000000000001,0.6120098038,1.9828141617,0.024,0,0.024,1.862,0.6120098038,1.96
2020-05-31 17:30:00,2.252,0.7337872648,2.3685328265,0.0195,0,0.0195,2.2325,0.7337872648,2.35,1.948,0.6338672968,2.048534049,0.0195,0,0.0195,1.9285,0.6338672968,2.03
2020-05-31 18:00:00,2.476,0.8087272408,2.6047294965,0.0155,0,0.0155,2.4605,0.8087272408,2.59,2.0865,0.6807047818,2.1947303365,0.0155,0,0.0155,2.071,0.6807047818,2.18
2020-05-31 18:30:00,2.471,0.8087272408,2.5999770672,0.0105,0,0.0105,2.4605,0.8087272408,2.59,2.11,0.6900722788,2.2199774211,0.0105,0,0.0105,2.0995,0.6900722788,2.21
2020-05-31 19:00:00,2.497,0.8180947378000001,2.6276011874,0.008,0,0.008,2.489,0.8180947378000001,2.62,2.155,0.7056847738,2.2676013759,0.008,0,0.008,2.147,0.7056847738,2.26
2020-05-31 19:30:00,2.4265,0.7962372448,2.5538003054000002,0.004,0,0.004,2.4225,0.7962372448,2.55,2.075,0.6807047818,2.1838003572,0.004,0,0.004,2.071,0.6807047818,2.18
2020-05-31 20:00:00,2.32,0.7618897558000001,2.4419000799,0.002,0,0.002,2.318,0.7618897558000001,2.44,1.9969999999999999,0.6557247898,2.1019000928000002,0.002,0,0.002,1.995,0.6557247898,2.1
2020-05-31 20:30:00,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2020-05-31 21:00:00,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2020-05-31 21:30:00,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2020-05-31 22:00:00,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2020-05-31 22:30:00,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2020-05-31 23:00:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2020-05-31 23:30:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2020-06-01 00:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2020-06-01 00:30:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2020-06-01 01:00:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2020-06-01 01:30:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2020-06-01 02:00:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2020-06-01 02:30:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2020-06-01 03:00:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44
2020-06-01 03:30:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999
2020-06-01 04:00:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3
2020-06-01 04:30:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2020-06-01 05:00:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44
2020-06-01 05:30:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2020-06-01 06:00:00,1.445,0.4746198479,1.5209500321,0.001,0,0.001,1.444,0.4746198479,1.52,1.464,0.4808648459,1.5409500316,0.001,0,0.001,1.463,0.4808648459,1.54
2020-06-01 06:30:00,1.7125,0.5620498199,1.802375169,0.0025,0,0.0025,1.71,0.5620498199,1.8,1.589,0.5214573329000001,1.6723751822000001,0.0025,0,0.0025,1.5865,0.5214573329000001,1.67
2020-06-01 07:00:00,1.7155,0.5620498199,1.8052258169000002,0.0055000000000000005,0,0.0055000000000000005,1.71,0.5620498199,1.8,1.725,0.5651723189,1.8152258124,0.0055000000000000005,0,0.0055000000000000005,1.7195,0.5651723189,1.81
2020-06-01 07:30:00,1.8585,0.6057648058,1.9547309917,0.0155,0,0.0155,1.843,0.6057648058,1.94,1.8775,0.6120098038,1.974730931,0.0155,0,0.0155,1.862,0.6120098038,1.96
2020-06-01 08:00:00,2.248,0.7306647658000001,2.36376289,0.025,0,0.025,2.223,0.7306647658000001,2.34,1.925,0.6244997998,2.0237650555,0.025,0,0.025,1.9,0.6244997998,2.0
2020-06-01 08:30:00,2.3355,0.7556447578000001,2.4547014584,0.036500000000000005,0,0.036500000000000005,2.299,0.7556447578000001,2.42,1.9555,0.6307447978,2.0547066092,0.036500000000000005,0,0.036500000000000005,1.919,0.6307447978,2.02
2020-06-01 09:00:00,2.2965,0.7400322628,2.4127909151,0.045,0,0.045,2.2515,0.7400322628,2.37,2.097,0.6744597838,2.2027948157,0.045,0,0.045,2.052,0.6744597838,2.16
2020-06-01 09:30:00,2.5615,0.8243397358000001,2.6908768552,0.053500000000000006,0,0.053500000000000006,2.508,0.8243397358000001,2.64,2.5425,0.8180947378000001,2.6708772435,0.053500000000000006,0,0.053500000000000006,2.489,0.8180947378000001,2.62
2020-06-01 10:00:00,2.1015,0.6713372848,2.2061269229000002,0.059000000000000004,0,0.059000000000000004,2.0425,0.6713372848,2.15,2.13,0.6807047818,2.2361258909,0.059000000000000004,0,0.059000000000000004,2.071,0.6807047818,2.18
2020-06-01 10:30:00,2.0115,0.6401122948,2.1108945971,0.064,0,0.064,1.9475,0.6401122948,2.05,2.0305,0.6463572928,2.1308937092,0.064,0,0.064,1.9665,0.6463572928,2.07
2020-06-01 11:00:00,1.945,0.6182548018,2.0408978416,0.064,0,0.064,1.881,0.6182548018,1.98,1.964,0.6244997998,2.0608968921,0.064,0,0.064,1.9,0.6244997998,2.0
2020-06-01 11:30:00,1.9975,0.6338672968,2.095660755,0.069,0,0.069,1.9285,0.6338672968,2.03,2.0165,0.6401122948,2.115659708,0.069,0,0.069,1.9475,0.6401122948,2.05
2020-06-01 12:00:00,1.9889999999999999,0.6338672968,2.0875604782,0.060500000000000005,0,0.060500000000000005,1.9285,0.6338672968,2.03,2.0175,0.6432347938,2.1175592672,0.060500000000000005,0,0.060500000000000005,1.957,0.6432347938,2.06
2020-06-01 12:30:00,2.01,0.6401122948,2.1094652758,0.0625,0,0.0625,1.9475,0.6401122948,2.05,2.0385,0.6494797918,2.13946401,0.0625,0,0.0625,1.976,0.6494797918,2.08
2020-06-01 13:00:00,1.9849999999999999,0.6307447978,2.0828019589,0.066,0,0.066,1.919,0.6307447978,2.02,2.004,0.6369897958,2.1028009892,0.066,0,0.066,1.9380000000000002,0.6369897958,2.04
2020-06-01 13:30:00,2.0325,0.6463572928,2.1327995686,0.066,0,0.066,1.9665,0.6463572928,2.07,2.0515,0.6526022908,2.1527986436,0.066,0,0.066,1.9855,0.6526022908,2.09
2020-06-01 14:00:00,2.0055,0.6432347938,2.1061294476,0.0485,0,0.0485,1.957,0.6432347938,2.06,2.034,0.6526022908,2.1361286829,0.0485,0,0.0485,1.9855,0.6526022908,2.09
2020-06-01 14:30:00,1.9260000000000002,0.6151323028,2.0218466188,0.0545,0,0.0545,1.8715000000000002,0.6151323028,1.97,1.9545,0.6244997998,2.0518455717,0.0545,0,0.0545,1.9,0.6244997998,2.0
2020-06-01 15:00:00,1.9815,0.6369897958,2.0813693209,0.043500000000000004,0,0.043500000000000004,1.9380000000000002,0.6369897958,2.04,2.01,0.6463572928,2.1113686912,0.043500000000000004,0,0.043500000000000004,1.9665,0.6463572928,2.07
2020-06-01 15:30:00,2.063,0.6650922868,2.1675600914,0.0395,0,0.0395,2.0235,0.6650922868,2.13,2.082,0.6713372848,2.1875597706,0.0395,0,0.0395,2.0425,0.6713372848,2.15
2020-06-01 16:00:00,2.0565,0.6650922868,2.1613745626,0.033,0,0.033,2.0235,0.6650922868,2.13,2.085,0.6744597838,2.1913742264,0.033,0,0.033,2.052,0.6744597838,2.16
2020-06-01 16:30:00,2.0985,0.6807047818,2.2061417112,0.0275,0,0.0275,2.071,0.6807047818,2.18,2.1175,0.6869497798,2.2261415611,0.0275,0,0.0275,2.09,0.6869497798,2.2
2020-06-01 17:00:00,2.217,0.7212972688,2.3313855859,0.022500000000000003,0,0.022500000000000003,2.1945,0.7212972688,2.31,2.2265,0.7244197678000001,2.3413855407,0.022500000000000003,0,0.022500000000000003,2.204,0.7244197678000001,2.32
2020-06-01 17:30:00,2.6005000000000003,0.8493197278,2.7356798515,0.0165,0,0.0165,2.584,0.8493197278,2.7199999999999998,2.2205,0.7244197678000001,2.3356806824,0.0165,0,0.0165,2.204,0.7244197678000001,2.32
2020-06-01 18:00:00,2.6245000000000003,0.8586872248,2.7614025422,0.012,0,0.012,2.6125,0.8586872248,2.75,2.2635,0.7400322628,2.3814029478,0.012,0,0.012,2.2515,0.7400322628,2.37
2020-06-01 18:30:00,2.6405000000000003,0.8649322228,2.7785514212,0.009000000000000001,0,0.009000000000000001,2.6315,0.8649322228,2.77,2.3175,0.7587672568,2.4385516193,0.009000000000000001,0,0.009000000000000001,2.3085,0.7587672568,2.43
2020-06-01 19:00:00,2.4935,0.8180947378000001,2.6242753762,0.0045000000000000005,0,0.0045000000000000005,2.489,0.8180947378000001,2.62,2.5125,0.8243397358000001,2.6442753733,0.0045000000000000005,0,0.0045000000000000005,2.508,0.8243397358000001,2.64
2020-06-01 19:30:00,2.492,0.8180947378000001,2.6228501673,0.003,0,0.003,2.489,0.8180947378000001,2.62,2.511,0.8243397358000001,2.642850166,0.003,0,0.003,2.508,0.8243397358000001,2.64
2020-06-01 20:00:00,2.4805,0.8149722388,2.6109500187,0.001,0,0.001,2.4795,0.8149722388,2.61,2.509,0.8243397358000001,2.6409500185,0.001,0,0.001,2.508,0.8243397358000001,2.64
2020-06-01 20:30:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2020-06-01 21:00:00,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2020-06-01 21:30:00,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2020-06-01 22:00:00,2.5555,0.8399522308,2.69,0.0,0,0.0,2.5555,0.8399522308,2.69,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33
2020-06-01 22:30:00,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2
2020-06-01 23:00:00,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2020-06-01 23:30:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96
2020-06-02 00:00:00,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2020-06-02 00:30:00,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2020-06-02 01:00:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2020-06-02 01:30:00,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2020-06-02 02:00:00,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2020-06-02 02:30:00,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2020-06-02 03:00:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2020-06-02 03:30:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2020-06-02 04:00:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2020-06-02 04:30:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2020-06-02 05:00:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2020-06-02 05:30:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2020-06-02 06:00:00,1.663,0.5464373249,1.750475007,0.0005,0,0.0005,1.6625,0.5464373249,1.75,1.682,0.5526823229,1.7704750069,0.0005,0,0.0005,1.6815,0.5526823229,1.77
2020-06-02 06:30:00,1.7785000000000002,0.5839073129,1.8719001042,0.002,0,0.002,1.7765,0.5839073129,1.87,1.7974999999999999,0.5901523108,1.8919001031,0.002,0,0.002,1.7955,0.5901523108,1.8900000000000001
2020-06-02 07:00:00,1.8679999999999999,0.6120098038,1.9657008928000002,0.006,0,0.006,1.862,0.6120098038,1.96,1.8775,0.6151323028,1.9757008883,0.006,0,0.006,1.8715000000000002,0.6151323028,1.97
2020-06-02 07:30:00,2.1125,0.6900722788,2.2223537072,0.013000000000000001,0,0.013000000000000001,2.0995,0.6900722788,2.21,1.8940000000000001,0.6182548018,1.9923541352,0.013000000000000001,0,0.013000000000000001,1.881,0.6182548018,1.98
2020-06-02 08:00:00,2.2560000000000002,0.7337872648,2.3723363484,0.0235,0,0.0235,2.2325,0.7337872648,2.35,1.8855,0.6120098038,1.9823385811,0.0235,0,0.0235,1.862,0.6120098038,1.96
2020-06-02 08:30:00,2.436,0.7899922468,2.5608951072,0.0325,0,0.0325,2.4035,0.7899922468,2.5300000000000002,2.037,0.6588472888,2.1408990518,0.0325,0,0.0325,2.0045,0.6588472888,2.11
2020-06-02 09:00:00,2.491,0.8056047418000001,2.6180297936,0.04,0,0.04,2.451,0.8056047418000001,2.58,2.0825,0.6713372848,2.1880356487,0.04,0,0.04,2.0425,0.6713372848,2.15
2020-06-02 09:30:00,2.4655,0.7962372448,2.590884791,0.043000000000000003,0,0.043000000000000003,2.4225,0.7962372448,2.55,2.0285,0.6526022908,2.1308923014,0.043000000000000003,0,0.043000000000000003,1.9855,0.6526022908,2.09
2020-06-02 10:00:00,2.4755000000000003,0.7993597438000001,2.6013604614,0.043500000000000004,0,0.043500000000000004,2.432,0.7993597438000001,2.56,2.048,0.6588472888,2.1513678788,0.043500000000000004,0,0.043500000000000004,2.0045,0.6588472888,2.11
2020-06-02 10:30:00,2.27,0.7306647658000001,2.3846951587,0.047,0,0.047,2.223,0.7306647658000001,2.34,2.2225,0.7150522708,2.3346961258,0.047,0,0.047,2.1755,0.7150522708,2.29
2020-06-02 11:00:00,2.1945,0.7088072728,2.3061305254,0.038,0,0.038,2.1565,0.7088072728,2.27,2.2135,0.7150522708,2.3261302629,0.038,0,0.038,2.1755,0.7150522708,2.29
2020-06-02 11:30:00,2.215,0.7181747698000001,2.3285188425,0.03,0,0.03,2.185,0.7181747698000001,2.3,2.234,0.7244197678000001,2.3485186821,0.03,0,0.03,2.204,0.7244197678000001,2.32
2020-06-02 12:00:00,2.163,0.6931947778,2.2713625866,0.054,0,0.054,2.109,0.6931947778,2.22,2.1915,0.7025622748,2.3013617708,0.054,0,0.054,2.1375,0.7025622748,2.25
2020-06-02 12:30:00,2.1555,0.6994397758,2.2661412688,0.0275,0,0.0275,2.128,0.6994397758,2.24,2.184,0.7088072728,2.2961410562,0.0275,0,0.0275,2.1565,0.7088072728,2.27
2020-06-02 13:00:00,2.171,0.6963172768,2.2799339354,0.052500000000000005,0,0.052500000000000005,2.1185,0.6963172768,2.23,2.1995,0.7056847738,2.30993317,0.052500000000000005,0,0.052500000000000005,2.147,0.7056847738,2.26
2020-06-02 13:30:00,2.1310000000000002,0.6775822828,2.236130307,0.0695,0,0.0695,2.0615,0.6775822828,2.17,2.15,0.6838272808,2.2561293735,0.0695,0,0.0695,2.0805,0.6838272808,2.19
2020-06-02 14:00:00,2.0245,0.6463572928,2.1251771691,0.058,0,0.058,1.9665,0.6463572928,2.07,2.0435,0.6526022908,2.1451764496,0.058,0,0.058,1.9855,0.6526022908,2.09
