Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-02-27 11:30:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2020-02-27 12:00:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2020-02-27 12:30:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2020-02-27 13:00:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2020-02-27 13:30:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2020-02-27 14:00:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2020-02-27 14:30:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2020-02-27 15:00:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2020-02-27 15:30:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2020-02-27 16:00:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2020-02-27 16:30:00,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2020-02-27 17:00:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49
2020-02-27 17:30:00,3.629,1.1927946177,3.8200000000000003,3.629,1.1927946177,3.8200000000000003
2020-02-27 18:00:00,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1
2020-02-27 18:30:00,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4
2020-02-27 19:00:00,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38
2020-02-27 19:30:00,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23
2020-02-27 20:00:00,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05
2020-02-27 20:30:00,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84
2020-02-27 21:00:00,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68
2020-02-27 21:30:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43
2020-02-27 22:00:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2020-02-27 22:30:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2020-02-27 23:00:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55
2020-02-27 23:30:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2020-02-28 00:00:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2020-02-28 00:30:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2020-02-28 01:00:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2020-02-28 01:30:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2020-02-28 02:00:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2020-02-28 02:30:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2020-02-28 03:00:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2020-02-28 03:30:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2020-02-28 04:00:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2020-02-28 04:30:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2020-02-28 05:00:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2020-02-28 05:30:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2020-02-28 06:00:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2020-02-28 06:30:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2020-02-28 07:00:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2020-02-28 07:30:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2020-02-28 08:00:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2020-02-28 08:30:00,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55
2020-02-28 09:00:00,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54
2020-02-28 09:30:00,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63
2020-02-28 10:00:00,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66
2020-02-28 10:30:00,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63
2020-02-28 11:00:00,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6
2020-02-28 11:30:00,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61
2020-02-28 12:00:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58
2020-02-28 12:30:00,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59
2020-02-28 13:00:00,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51
2020-02-28 13:30:00,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42
2020-02-28 14:00:00,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4
2020-02-28 14:30:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43
2020-02-28 15:00:00,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35
2020-02-28 15:30:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2020-02-28 16:00:00,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48
2020-02-28 16:30:00,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7
2020-02-28 17:00:00,3.762,1.2365096037,3.96,3.762,1.2365096037,3.96
2020-02-28 17:30:00,4.028,1.3239395757,4.24,4.028,1.3239395757,4.24
2020-02-28 18:00:00,4.1515,1.3645320627,4.37,4.1515,1.3645320627,4.37
2020-02-28 18:30:00,4.256,1.3988795515999999,4.48,4.256,1.3988795515999999,4.48
2020-02-28 19:00:00,4.142,1.3614095637,4.36,4.142,1.3614095637,4.36
2020-02-28 19:30:00,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13
2020-02-28 20:00:00,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91
2020-02-28 20:30:00,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998
2020-02-28 21:00:00,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54
2020-02-28 21:30:00,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32
2020-02-28 22:00:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2020-02-28 22:30:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2020-02-28 23:00:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2020-02-28 23:30:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2020-02-29 00:00:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2020-02-29 00:30:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55
2020-02-29 01:00:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2020-02-29 01:30:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2020-02-29 02:00:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2020-02-29 02:30:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22
2020-02-29 03:00:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2020-02-29 03:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2020-02-29 04:00:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2020-02-29 04:30:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2020-02-29 05:00:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2020-02-29 05:30:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2020-02-29 06:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2020-02-29 06:30:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2020-02-29 07:00:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2020-02-29 07:30:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55
2020-02-29 08:00:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2020-02-29 08:30:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2020-02-29 09:00:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2020-02-29 09:30:00,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2020-02-29 10:00:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2020-02-29 10:30:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43
2020-02-29 11:00:00,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22
2020-02-29 11:30:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2020-02-29 12:00:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3
2020-02-29 12:30:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2020-02-29 13:00:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2020-02-29 13:30:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2020-02-29 14:00:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2020-02-29 14:30:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95
2020-02-29 15:00:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2020-02-29 15:30:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2020-02-29 16:00:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2020-02-29 16:30:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5
2020-02-29 17:00:00,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7
2020-02-29 17:30:00,3.838,1.2614895957,4.04,3.838,1.2614895957,4.04
2020-02-29 18:00:00,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28
2020-02-29 18:30:00,4.199,1.3801445576,4.42,4.199,1.3801445576,4.42
2020-02-29 19:00:00,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38
2020-02-29 19:30:00,3.9425,1.2958370847,4.15,3.9425,1.2958370847,4.15
2020-02-29 20:00:00,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91
2020-02-29 20:30:00,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998
2020-02-29 21:00:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49
2020-02-29 21:30:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3
2020-02-29 22:00:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2020-02-29 22:30:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2020-02-29 23:00:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2020-02-29 23:30:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2020-03-01 00:00:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2020-03-01 00:30:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2020-03-01 01:00:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2020-03-01 01:30:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2020-03-01 02:00:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2020-03-01 02:30:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2020-03-01 03:00:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2020-03-01 03:30:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2020-03-01 04:00:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2020-03-01 04:30:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2020-03-01 05:00:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2020-03-01 05:30:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2020-03-01 06:00:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2020-03-01 06:30:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2020-03-01 07:00:00,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2020-03-01 07:30:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2020-03-01 08:00:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2020-03-01 08:30:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2020-03-01 09:00:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2020-03-01 09:30:00,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2020-03-01 10:00:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2020-03-01 10:30:00,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32
2020-03-01 11:00:00,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32
2020-03-01 11:30:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16
2020-03-01 12:00:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2020-03-01 12:30:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2020-03-01 13:00:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2020-03-01 13:30:00,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51
2020-03-01 14:00:00,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54
2020-03-01 14:30:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2020-03-01 15:00:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2020-03-01 15:30:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2020-03-01 16:00:00,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61
2020-03-01 16:30:00,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66
2020-03-01 17:00:00,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09
2020-03-01 17:30:00,4.199,1.3801445576,4.42,4.199,1.3801445576,4.42
2020-03-01 18:00:00,4.2465,1.3957570526,4.47,4.2465,1.3957570526,4.47
2020-03-01 18:30:00,4.3225,1.4207370446,4.55,4.3225,1.4207370446,4.55
2020-03-01 19:00:00,4.2465,1.3957570526,4.47,4.2465,1.3957570526,4.47
2020-03-01 19:30:00,4.028,1.3239395757,4.24,4.028,1.3239395757,4.24
2020-03-01 20:00:00,3.8,1.2489995997,4.0,3.8,1.2489995997,4.0
2020-03-01 20:30:00,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8
2020-03-01 21:00:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58
2020-03-01 21:30:00,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32
2020-03-01 22:00:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2020-03-01 22:30:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2020-03-01 23:00:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2020-03-01 23:30:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2020-03-02 00:00:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2020-03-02 00:30:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2020-03-02 01:00:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2020-03-02 01:30:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2020-03-02 02:00:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2020-03-02 02:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2020-03-02 03:00:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2020-03-02 03:30:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2020-03-02 04:00:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2020-03-02 04:30:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2020-03-02 05:00:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2020-03-02 05:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2020-03-02 06:00:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2020-03-02 06:30:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2020-03-02 07:00:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2020-03-02 07:30:00,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4
2020-03-02 08:00:00,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51
2020-03-02 08:30:00,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47
2020-03-02 09:00:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2020-03-02 09:30:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002
2020-03-02 10:00:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2020-03-02 10:30:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2020-03-02 11:00:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2020-03-02 11:30:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2020-03-02 12:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2020-03-02 12:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2020-03-02 13:00:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2020-03-02 13:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2020-03-02 14:00:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2020-03-02 14:30:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2020-03-02 15:00:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2020-03-02 15:30:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2020-03-02 16:00:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17
2020-03-02 16:30:00,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35
2020-03-02 17:00:00,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74
2020-03-02 17:30:00,4.028,1.3239395757,4.24,4.028,1.3239395757,4.24
2020-03-02 18:00:00,4.1515,1.3645320627,4.37,4.1515,1.3645320627,4.37
2020-03-02 18:30:00,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53
2020-03-02 19:00:00,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53
2020-03-02 19:30:00,4.1135,1.3520420667,4.33,4.1135,1.3520420667,4.33
2020-03-02 20:00:00,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1
2020-03-02 20:30:00,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91
2020-03-02 21:00:00,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66
2020-03-02 21:30:00,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42
2020-03-02 22:00:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2020-03-02 22:30:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2020-03-02 23:00:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2020-03-02 23:30:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2020-03-03 00:00:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2020-03-03 00:30:00,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2020-03-03 01:00:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2020-03-03 01:30:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2020-03-03 02:00:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2020-03-03 02:30:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2020-03-03 03:00:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2020-03-03 03:30:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2020-03-03 04:00:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2020-03-03 04:30:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2020-03-03 05:00:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2020-03-03 05:30:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2020-03-03 06:00:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2020-03-03 06:30:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2020-03-03 07:00:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2020-03-03 07:30:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38
2020-03-03 08:00:00,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47
2020-03-03 08:30:00,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48
2020-03-03 09:00:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5
2020-03-03 09:30:00,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2020-03-03 10:00:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2020-03-03 10:30:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2020-03-03 11:00:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2020-03-03 11:30:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2020-03-03 12:00:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2020-03-03 12:30:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2020-03-03 13:00:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2020-03-03 13:30:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2020-03-03 14:00:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2020-03-03 14:30:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55
2020-03-03 15:00:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2020-03-03 15:30:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2020-03-03 16:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2020-03-03 16:30:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16
2020-03-03 17:00:00,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6
2020-03-03 17:30:00,3.8,1.2489995997,4.0,3.8,1.2489995997,4.0
2020-03-03 18:00:00,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13
2020-03-03 18:30:00,4.1515,1.3645320627,4.37,4.1515,1.3645320627,4.37
2020-03-03 19:00:00,4.2655,1.4020020506,4.49,4.2655,1.4020020506,4.49
2020-03-03 19:30:00,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3
2020-03-03 20:00:00,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1
2020-03-03 20:30:00,3.629,1.1927946177,3.8200000000000003,3.629,1.1927946177,3.8200000000000003
2020-03-03 21:00:00,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59
2020-03-03 21:30:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29
2020-03-03 22:00:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2020-03-03 22:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2020-03-03 23:00:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2020-03-03 23:30:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2020-03-04 00:00:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2020-03-04 00:30:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2020-03-04 01:00:00,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2020-03-04 01:30:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2020-03-04 02:00:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2020-03-04 02:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2020-03-04 03:00:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2020-03-04 03:30:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2020-03-04 04:00:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2020-03-04 04:30:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2020-03-04 05:00:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2020-03-04 05:30:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2020-03-04 06:00:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2020-03-04 06:30:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2020-03-04 07:00:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2020-03-04 07:30:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3
2020-03-04 08:00:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52
2020-03-04 08:30:00,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48
2020-03-04 09:00:00,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47
2020-03-04 09:30:00,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56
2020-03-04 10:00:00,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61
2020-03-04 10:30:00,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59
2020-03-04 11:00:00,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2020-03-04 11:30:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58
2020-03-04 12:00:00,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51
2020-03-04 12:30:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5
2020-03-04 13:00:00,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2020-03-04 13:30:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2020-03-04 14:00:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2020-03-04 14:30:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2020-03-04 15:00:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2020-03-04 15:30:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2020-03-04 16:00:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29
2020-03-04 16:30:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5
2020-03-04 17:00:00,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76
2020-03-04 17:30:00,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03
2020-03-04 18:00:00,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12
2020-03-04 18:30:00,4.256,1.3988795515999999,4.48,4.256,1.3988795515999999,4.48
2020-03-04 19:00:00,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4
