Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-25 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.38,0.0,1.38,0.0,0.0,0.0,1.38,0.0,1.38
2020-07-25 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.29,0.0,1.29,0.0,0.0,0.0,1.29,0.0,1.29
2020-07-25 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2,0.0,1.2,0.0,0.0,0.0,1.2,0.0,1.2
2020-07-25 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1400000000000001,0.0,1.1400000000000001,0.0,0.0,0.0,1.1400000000000001,0.0,1.1400000000000001
2020-07-25 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.07,0.0,1.07,0.0,0.0,0.0,1.07,0.0,1.07
2020-07-25 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.07,0.0,1.07,0.0,0.0,0.0,1.07,0.0,1.07
2020-07-25 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.02,0.0,1.02,0.0,0.0,0.0,1.02,0.0,1.02
2020-07-25 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.02,0.0,1.02,0.0,0.0,0.0,1.02,0.0,1.02
2020-07-25 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98,0.0,0.98,0.0,0.0,0.0,0.98,0.0,0.98
2020-07-25 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98,0.0,0.98,0.0,0.0,0.0,0.98,0.0,0.98
2020-07-25 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9500000000000001,0.0,0.9500000000000001,0.0,0.0,0.0,0.9500000000000001,0.0,0.9500000000000001
2020-07-25 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.99,0.0,0.99,0.0,0.0,0.0,0.99,0.0,0.99
2020-07-25 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.99,0.0,0.99,0.0,0.0,0.0,0.99,0.0,0.99
2020-07-25 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.03,0.0,1.03,0.0,0.0,0.0,1.03,0.0,1.03
2020-07-25 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.08,0.0,1.08,0.0,0.0,0.0,1.08,0.0,1.08
2020-07-25 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.18,0.0,1.18,0.0,0.0,0.0,1.18,0.0,1.18
2020-07-25 08:00:00,0.0005,0.001,0.0011180340000000002,0.0005,0.001,0.0011180340000000002,0.0,0.0,0.0,1.2705,0.001,1.2705003934999999,0.0005,0.001,0.0011180340000000002,1.27,0.0,1.27
2020-07-25 08:30:00,0.0005,0.001,0.0011180340000000002,0.0005,0.001,0.0011180340000000002,0.0,0.0,0.0,1.3905,0.001,1.3905003596,0.0005,0.001,0.0011180340000000002,1.3900000000000001,0.0,1.3900000000000001
2020-07-25 09:00:00,0.001,0.0005,0.0011180340000000002,0.001,0.0005,0.0011180340000000002,0.0,0.0,0.0,1.5110000000000001,0.0005,1.5110000826999999,0.001,0.0005,0.0011180340000000002,1.51,0.0,1.51
2020-07-25 09:30:00,0.0015,0.0005,0.0015811388,0.0015,0.0005,0.0015811388,0.0,0.0,0.0,1.7115,0.0005,1.711500073,0.0015,0.0005,0.0015811388,1.71,0.0,1.71
2020-07-25 10:00:00,0.003,0.0,0.003,0.003,0.0,0.003,0.0,0.0,0.0,1.763,0.0,1.763,0.003,0.0,0.003,1.76,0.0,1.76
2020-07-25 10:30:00,0.004,0.0,0.004,0.004,0.0,0.004,0.0,0.0,0.0,1.824,0.0,1.824,0.004,0.0,0.004,1.82,0.0,1.82
2020-07-25 11:00:00,0.004,0.0,0.004,0.004,0.0,0.004,0.0,0.0,0.0,1.904,0.0,1.904,0.004,0.0,0.004,1.9,0.0,1.9
2020-07-25 11:30:00,0.0045000000000000005,0.0,0.0045000000000000005,0.0045000000000000005,0.0,0.0045000000000000005,0.0,0.0,0.0,1.9045,0.0,1.9045,0.0045000000000000005,0.0,0.0045000000000000005,1.9,0.0,1.9
2020-07-25 12:00:00,0.003,0.0,0.003,0.003,0.0,0.003,0.0,0.0,0.0,1.953,0.0,1.953,0.003,0.0,0.003,1.9500000000000002,0.0,1.9500000000000002
2020-07-25 12:30:00,0.001,0.001,0.0014142136,0.001,0.001,0.0014142136,0.0,0.0,0.0,2.061,0.001,2.0610002426,0.001,0.001,0.0014142136,2.06,0.0,2.06
2020-07-25 13:00:00,0.002,0.0005,0.0020615528,0.002,0.0005,0.0020615528,0.0,0.0,0.0,2.062,0.0005,2.0620000606,0.002,0.0005,0.0020615528,2.06,0.0,2.06
2020-07-25 13:30:00,0.0025,0.0005,0.0025495098,0.0025,0.0005,0.0025495098,0.0,0.0,0.0,2.0425,0.0005,2.0425000612,0.0025,0.0005,0.0025495098,2.04,0.0,2.04
2020-07-25 14:00:00,0.0035,0.0,0.0035,0.0035,0.0,0.0035,0.0,0.0,0.0,1.9835,0.0,1.9835,0.0035,0.0,0.0035,1.98,0.0,1.98
2020-07-25 14:30:00,0.005,0.0,0.005,0.005,0.0,0.005,0.0,0.0,0.0,1.945,0.0,1.945,0.005,0.0,0.005,1.94,0.0,1.94
2020-07-25 15:00:00,0.003,0.0,0.003,0.003,0.0,0.003,0.0,0.0,0.0,1.913,0.0,1.913,0.003,0.0,0.003,1.9100000000000001,0.0,1.9100000000000001
2020-07-25 15:30:00,0.008,0.0,0.008,0.008,0.0,0.008,0.0,0.0,0.0,1.858,0.0,1.858,0.008,0.0,0.008,1.85,0.0,1.85
2020-07-25 16:00:00,0.004,0.0005,0.0040311289,0.004,0.0005,0.0040311289,0.0,0.0,0.0,1.854,0.0005,1.8540000674,0.004,0.0005,0.0040311289,1.85,0.0,1.85
2020-07-25 16:30:00,0.0025,0.0,0.0025,0.0025,0.0,0.0025,0.0,0.0,0.0,1.9125,0.0,1.9125,0.0025,0.0,0.0025,1.9100000000000001,0.0,1.9100000000000001
2020-07-25 17:00:00,0.003,0.0,0.003,0.003,0.0,0.003,0.0,0.0,0.0,1.9929999999999999,0.0,1.9929999999999999,0.003,0.0,0.003,1.99,0.0,1.99
2020-07-25 17:30:00,0.0055000000000000005,0.0,0.0055000000000000005,0.0055000000000000005,0.0,0.0055000000000000005,0.0,0.0,0.0,2.0255,0.0,2.0255,0.0055000000000000005,0.0,0.0055000000000000005,2.02,0.0,2.02
2020-07-25 18:00:00,0.007,0.0,0.007,0.007,0.0,0.007,0.0,0.0,0.0,2.027,0.0,2.027,0.007,0.0,0.007,2.02,0.0,2.02
2020-07-25 18:30:00,0.004,0.0,0.004,0.004,0.0,0.004,0.0,0.0,0.0,2.074,0.0,2.074,0.004,0.0,0.004,2.07,0.0,2.07
2020-07-25 19:00:00,0.002,0.0005,0.0020615528,0.002,0.0005,0.0020615528,0.0,0.0,0.0,2.072,0.0005,2.0720000603,0.002,0.0005,0.0020615528,2.07,0.0,2.07
2020-07-25 19:30:00,0.002,0.0005,0.0020615528,0.002,0.0005,0.0020615528,0.0,0.0,0.0,2.032,0.0005,2.0320000615,0.002,0.0005,0.0020615528,2.03,0.0,2.03
2020-07-25 20:00:00,0.001,0.0005,0.0011180340000000002,0.001,0.0005,0.0011180340000000002,0.0,0.0,0.0,2.031,0.0005,2.0310000615,0.001,0.0005,0.0011180340000000002,2.03,0.0,2.03
2020-07-25 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.99,0.0,1.99,0.0,0.0,0.0,1.99,0.0,1.99
2020-07-25 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.85,0.0,1.85,0.0,0.0,0.0,1.85,0.0,1.85
2020-07-25 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.85,0.0,1.85,0.0,0.0,0.0,1.85,0.0,1.85
2020-07-25 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.85,0.0,1.85,0.0,0.0,0.0,1.85,0.0,1.85
2020-07-25 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.75,0.0,1.75,0.0,0.0,0.0,1.75,0.0,1.75
2020-07-25 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6600000000000001,0.0,1.6600000000000001,0.0,0.0,0.0,1.6600000000000001,0.0,1.6600000000000001
2020-07-25 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.53,0.0,1.53,0.0,0.0,0.0,1.53,0.0,1.53
2020-07-26 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.42,0.0,1.42,0.0,0.0,0.0,1.42,0.0,1.42
2020-07-26 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,0.0,1.3,0.0,0.0,0.0,1.3,0.0,1.3
2020-07-26 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.25,0.0,1.25,0.0,0.0,0.0,1.25,0.0,1.25
2020-07-26 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1400000000000001,0.0,1.1400000000000001,0.0,0.0,0.0,1.1400000000000001,0.0,1.1400000000000001
2020-07-26 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.11,0.0,1.11,0.0,0.0,0.0,1.11,0.0,1.11
2020-07-26 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.05,0.0,1.05,0.0,0.0,0.0,1.05,0.0,1.05
2020-07-26 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.01,0.0,1.01,0.0,0.0,0.0,1.01,0.0,1.01
2020-07-26 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.01,0.0,1.01,0.0,0.0,0.0,1.01,0.0,1.01
2020-07-26 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.01,0.0,1.01,0.0,0.0,0.0,1.01,0.0,1.01
2020-07-26 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.01,0.0,1.01,0.0,0.0,0.0,1.01,0.0,1.01
2020-07-26 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.97,0.0,0.97,0.0,0.0,0.0,0.97,0.0,0.97
2020-07-26 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.97,0.0,0.97,0.0,0.0,0.0,0.97,0.0,0.97
2020-07-26 06:00:00,0.0005,0.0005,0.0007071068,0.0005,0.0005,0.0007071068,0.0,0.0,0.0,0.9705,0.0005,0.9705001288,0.0005,0.0005,0.0007071068,0.97,0.0,0.97
2020-07-26 06:30:00,0.0005,0.0005,0.0007071068,0.0005,0.0005,0.0007071068,0.0,0.0,0.0,0.9705,0.0005,0.9705001288,0.0005,0.0005,0.0007071068,0.97,0.0,0.97
2020-07-26 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.01,0.0,1.01,0.0,0.0,0.0,1.01,0.0,1.01
2020-07-26 07:30:00,0.0025,0.0005,0.0025495098,0.0025,0.0005,0.0025495098,0.0,0.0,0.0,1.0925,-0.2695,1.1252495279,0.0025,0.0005,0.0025495098,1.09,-0.27,1.1229425631
2020-07-26 08:00:00,0.001,0.001,0.0014142136,0.001,0.001,0.0014142136,0.0,0.0,0.0,1.211,0.001,1.2110004129,0.001,0.001,0.0014142136,1.21,0.0,1.21
2020-07-26 08:30:00,0.007500000000000001,0.0,0.007500000000000001,0.007500000000000001,0.0,0.007500000000000001,0.0,0.0,0.0,1.3375,0.0,1.3375,0.007500000000000001,0.0,0.007500000000000001,1.33,0.0,1.33
2020-07-26 09:00:00,0.014,0.0,0.014,0.014,0.0,0.014,0.0,0.0,0.0,1.444,0.0,1.444,0.014,0.0,0.014,1.43,0.0,1.43
2020-07-26 09:30:00,0.011,0.0,0.011,0.011,0.0,0.011,0.0,0.0,0.0,1.691,0.0,1.691,0.011,0.0,0.011,1.6800000000000002,0.0,1.6800000000000002
2020-07-26 10:00:00,0.002,0.0005,0.0020615528,0.002,0.0005,0.0020615528,0.0,0.0,0.0,1.9420000000000002,0.0005,1.9420000644000002,0.002,0.0005,0.0020615528,1.94,0.0,1.94
2020-07-26 10:30:00,0.0085,0.0,0.0085,0.0085,0.0,0.0085,0.0,0.0,0.0,1.9685000000000001,0.0,1.9685000000000001,0.0085,0.0,0.0085,1.96,0.0,1.96
2020-07-26 11:00:00,0.0115,0.0,0.0115,0.0115,0.0,0.0115,0.0,0.0,0.0,2.0815,0.0,2.0815,0.0115,0.0,0.0115,2.07,0.0,2.07
2020-07-26 11:30:00,0.006,0.0,0.006,0.006,0.0,0.006,0.0,0.0,0.0,2.246,0.0,2.246,0.006,0.0,0.006,2.24,0.0,2.24
2020-07-26 12:00:00,0.005,0.0,0.005,0.005,0.0,0.005,0.0,0.0,0.0,2.325,0.0,2.325,0.005,0.0,0.005,2.32,0.0,2.32
2020-07-26 12:30:00,0.0095,0.0,0.0095,0.0095,0.0,0.0095,0.0,0.0,0.0,2.4395,0.0,2.4395,0.0095,0.0,0.0095,2.43,0.0,2.43
2020-07-26 13:00:00,0.012,0.0,0.012,0.012,0.0,0.012,0.0,0.0,0.0,2.392,0.0,2.392,0.012,0.0,0.012,2.38,0.0,2.38
2020-07-26 13:30:00,0.0195,0.0,0.0195,0.0195,0.0,0.0195,0.0,0.0,0.0,2.3095,0.0,2.3095,0.0195,0.0,0.0195,2.29,0.0,2.29
2020-07-26 14:00:00,0.0165,-0.0005,0.016507574,0.0165,-0.0005,0.016507574,0.0,0.0,0.0,2.1565,-0.0005,2.1565000579999998,0.0165,-0.0005,0.016507574,2.14,0.0,2.14
2020-07-26 14:30:00,0.006,0.0,0.006,0.006,0.0,0.006,0.0,0.0,0.0,2.146,0.0,2.146,0.006,0.0,0.006,2.14,0.0,2.14
2020-07-26 15:00:00,0.006500000000000001,0.0,0.006500000000000001,0.006500000000000001,0.0,0.006500000000000001,0.0,0.0,0.0,2.0565,0.0,2.0565,0.006500000000000001,0.0,0.006500000000000001,2.05,0.0,2.05
2020-07-26 15:30:00,0.006500000000000001,0.0,0.006500000000000001,0.006500000000000001,0.0,0.006500000000000001,0.0,0.0,0.0,2.0265,0.0,2.0265,0.006500000000000001,0.0,0.006500000000000001,2.02,0.0,2.02
2020-07-26 16:00:00,0.006,0.0,0.006,0.006,0.0,0.006,0.0,0.0,0.0,2.026,0.0,2.026,0.006,0.0,0.006,2.02,0.0,2.02
2020-07-26 16:30:00,0.002,0.0005,0.0020615528,0.002,0.0005,0.0020615528,0.0,0.0,0.0,2.122,0.0005,2.1220000589,0.002,0.0005,0.0020615528,2.12,0.0,2.12
2020-07-26 17:00:00,0.004,0.0,0.004,0.004,0.0,0.004,0.0,0.0,0.0,2.074,0.0,2.074,0.004,0.0,0.004,2.07,0.0,2.07
2020-07-26 17:30:00,0.0015,0.001,0.0018027756000000002,0.0015,0.001,0.0018027756000000002,0.0,0.0,0.0,2.1215,0.001,2.1215002357,0.0015,0.001,0.0018027756000000002,2.12,0.0,2.12
2020-07-26 18:00:00,0.0015,0.0005,0.0015811388,0.0015,0.0005,0.0015811388,0.0,0.0,0.0,2.1215,0.0005,2.1215000589,0.0015,0.0005,0.0015811388,2.12,0.0,2.12
2020-07-26 18:30:00,0.001,0.0005,0.0011180340000000002,0.001,0.0005,0.0011180340000000002,0.0,0.0,0.0,2.231,0.0005,2.231000056,0.001,0.0005,0.0011180340000000002,2.23,0.0,2.23
2020-07-26 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.23,0.0,2.23,0.0,0.0,0.0,2.23,0.0,2.23
2020-07-26 19:30:00,0.0005,0.001,0.0011180340000000002,0.0005,0.001,0.0011180340000000002,0.0,0.0,0.0,2.2305,0.001,2.2305002242,0.0005,0.001,0.0011180340000000002,2.23,0.0,2.23
2020-07-26 20:00:00,0.0,0.0005,0.0005,0.0,0.0005,0.0005,0.0,0.0,0.0,2.2,0.0005,2.2000000568,0.0,0.0005,0.0005,2.2,0.0,2.2
2020-07-26 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.05,0.0,2.05,0.0,0.0,0.0,2.05,0.0,2.05
2020-07-26 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.98,0.0,1.98,0.0,0.0,0.0,1.98,0.0,1.98
2020-07-26 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9300000000000002,0.0,1.9300000000000002,0.0,0.0,0.0,1.9300000000000002,0.0,1.9300000000000002
2020-07-26 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8599999999999999,0.0,1.8599999999999999,0.0,0.0,0.0,1.8599999999999999,0.0,1.8599999999999999
2020-07-26 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.78,0.0,1.78,0.0,0.0,0.0,1.78,0.0,1.78
2020-07-26 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6,0.0,1.6,0.0,0.0,0.0,1.6,0.0,1.6
2020-07-26 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.46,0.0,1.46,0.0,0.0,0.0,1.46,0.0,1.46
2020-07-27 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.37,0.0,1.37,0.0,0.0,0.0,1.37,0.0,1.37
2020-07-27 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,0.0,1.3,0.0,0.0,0.0,1.3,0.0,1.3
2020-07-27 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.18,0.0,1.18,0.0,0.0,0.0,1.18,0.0,1.18
2020-07-27 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.11,0.0,1.11,0.0,0.0,0.0,1.11,0.0,1.11
2020-07-27 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.08,0.0,1.08,0.0,0.0,0.0,1.08,0.0,1.08
2020-07-27 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.04,0.0,1.04,0.0,0.0,0.0,1.04,0.0,1.04
2020-07-27 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.01,0.0,1.01,0.0,0.0,0.0,1.01,0.0,1.01
2020-07-27 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.01,0.0,1.01,0.0,0.0,0.0,1.01,0.0,1.01
2020-07-27 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.96,0.0,0.96,0.0,0.0,0.0,0.96,0.0,0.96
2020-07-27 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.96,0.0,0.96,0.0,0.0,0.0,0.96,0.0,0.96
2020-07-27 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.96,0.0,0.96,0.0,0.0,0.0,0.96,0.0,0.96
2020-07-27 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.04,0.0,1.04,0.0,0.0,0.0,1.04,0.0,1.04
2020-07-27 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.04,0.0,1.04,0.0,0.0,0.0,1.04,0.0,1.04
2020-07-27 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.16,0.0,1.16,0.0,0.0,0.0,1.16,0.0,1.16
2020-07-27 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.24,0.0,1.24,0.0,0.0,0.0,1.24,0.0,1.24
2020-07-27 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.38,0.0,1.38,0.0,0.0,0.0,1.38,0.0,1.38
2020-07-27 08:00:00,0.0,0.0005,0.0005,0.0,0.0005,0.0005,0.0,0.0,0.0,1.54,0.0005,1.5400000812,0.0,0.0005,0.0005,1.54,0.0,1.54
2020-07-27 08:30:00,0.0005,0.0005,0.0007071068,0.0005,0.0005,0.0007071068,0.0,0.0,0.0,1.7405,0.0005,1.7405000718,0.0005,0.0005,0.0007071068,1.74,0.0,1.74
2020-07-27 09:00:00,0.0005,0.001,0.0011180340000000002,0.0005,0.001,0.0011180340000000002,0.0,0.0,0.0,1.8605,0.271,1.8801333063999999,0.0005,0.001,0.0011180340000000002,1.8599999999999999,0.27,1.8794946129
2020-07-27 09:30:00,0.001,0.0005,0.0011180340000000002,0.001,0.0005,0.0011180340000000002,0.0,0.0,0.0,1.891,0.2705,1.9102490021,0.001,0.0005,0.0011180340000000002,1.8900000000000001,0.27,1.9091883092000002
2020-07-27 10:00:00,0.0015,0.0005,0.0015811388,0.0015,0.0005,0.0015811388,0.0,0.0,0.0,2.0215,0.2705,2.0395177126,0.0015,0.0005,0.0015811388,2.02,0.27,2.0379646709
2020-07-27 10:30:00,0.004,0.0,0.004,0.004,0.0,0.004,0.0,0.0,0.0,2.144,0.27,2.1609340573,0.004,0.0,0.004,2.14,0.27,2.156965461
2020-07-27 11:00:00,0.005,0.0,0.005,0.005,0.0,0.005,0.0,0.0,0.0,2.145,0.27,2.1619262245,0.005,0.0,0.005,2.14,0.27,2.156965461
2020-07-27 11:30:00,0.005,0.0005,0.0050249378,0.005,0.0005,0.0050249378,0.0,0.0,0.0,2.175,0.2705,2.1917562022,0.005,0.0005,0.0050249378,2.17,0.27,2.1867327226
2020-07-27 12:00:00,0.006500000000000001,0.0,0.006500000000000001,0.006500000000000001,0.0,0.006500000000000001,0.0,0.0,0.0,2.2765,0.27,2.2924555067,0.006500000000000001,0.0,0.006500000000000001,2.27,0.27,2.2860008749
2020-07-27 12:30:00,0.0055000000000000005,0.0,0.0055000000000000005,0.0055000000000000005,0.0,0.0055000000000000005,0.0,0.0,0.0,2.3455,0.27,2.3609892524,0.0055000000000000005,0.0,0.0055000000000000005,2.34,0.27,2.3555254191
2020-07-27 13:00:00,0.006,0.0,0.006,0.006,0.0,0.006,0.0,0.0,0.0,2.346,0.27,2.3614859729,0.006,0.0,0.006,2.34,0.27,2.3555254191
2020-07-27 13:30:00,0.0055000000000000005,0.0,0.0055000000000000005,0.0055000000000000005,0.0,0.0055000000000000005,0.0,0.0,0.0,2.4155,0.27,2.4305432006,0.0055000000000000005,0.0,0.0055000000000000005,2.41,0.27,2.4250773184
2020-07-27 14:00:00,0.0035,0.0,0.0035,0.0035,0.0,0.0035,0.0,0.0,0.0,2.4135,0.27,2.4285555892,0.0035,0.0,0.0035,2.41,0.27,2.4250773184
2020-07-27 14:30:00,0.0025,0.0,0.0025,0.0025,0.0,0.0025,0.0,0.0,0.0,2.2925,0.27,2.3083449157,0.0025,0.0,0.0025,2.29,0.27,2.3058620947
2020-07-27 15:00:00,0.0035,0.0,0.0035,0.0035,0.0,0.0035,0.0,0.0,0.0,2.3335,0.27,2.3490683792000002,0.0035,0.0,0.0035,2.33,0.27,2.3455916098
2020-07-27 15:30:00,0.003,0.0,0.003,0.003,0.0,0.003,0.0,0.0,0.0,2.273,0.27,2.2889799038,0.003,0.0,0.003,2.27,0.27,2.2860008749
2020-07-27 16:00:00,0.0035,0.0,0.0035,0.0035,0.0,0.0035,0.0,0.0,0.0,2.1635,0.27,2.1802826078,0.0035,0.0,0.0035,2.16,0.27,2.176809592
2020-07-27 16:30:00,0.003,0.0,0.003,0.003,0.0,0.003,0.0,0.0,0.0,2.203,0.27,2.219483949,0.003,0.0,0.003,2.2,0.27,2.2165062599
2020-07-27 17:00:00,0.003,0.0,0.003,0.003,0.0,0.003,0.0,0.0,0.0,2.253,0.0,2.253,0.003,0.0,0.003,2.25,0.0,2.25
2020-07-27 17:30:00,0.0035,0.0,0.0035,0.0035,0.0,0.0035,0.0,0.0,0.0,2.3235,0.0,2.3235,0.0035,0.0,0.0035,2.32,0.0,2.32
2020-07-27 18:00:00,0.003,0.0,0.003,0.003,0.0,0.003,0.0,0.0,0.0,2.323,0.0,2.323,0.003,0.0,0.003,2.32,0.0,2.32
2020-07-27 18:30:00,0.0035,0.0,0.0035,0.0035,0.0,0.0035,0.0,0.0,0.0,2.3535,0.0,2.3535,0.0035,0.0,0.0035,2.35,0.0,2.35
2020-07-27 19:00:00,0.0025,0.0005,0.0025495098,0.0025,0.0005,0.0025495098,0.0,0.0,0.0,2.3025,0.0005,2.3025000543,0.0025,0.0005,0.0025495098,2.3,0.0,2.3
2020-07-27 19:30:00,0.002,0.0,0.002,0.002,0.0,0.002,0.0,0.0,0.0,2.262,0.0,2.262,0.002,0.0,0.002,2.26,0.0,2.26
2020-07-27 20:00:00,0.0005,0.001,0.0011180340000000002,0.0005,0.001,0.0011180340000000002,0.0,0.0,0.0,2.2105,0.271,2.2270498984,0.0005,0.001,0.0011180340000000002,2.21,0.27,2.2264321234
2020-07-27 20:30:00,0.0,0.0005,0.0005,0.0,0.0005,0.0005,0.0,0.0,0.0,2.11,0.0005,2.1100000592,0.0,0.0005,0.0005,2.11,0.0,2.11
2020-07-27 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.05,0.0,2.05,0.0,0.0,0.0,2.05,0.0,2.05
2020-07-27 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,2.0,0.0,0.0,0.0,2.0,0.0,2.0
2020-07-27 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.94,0.0,1.94,0.0,0.0,0.0,1.94,0.0,1.94
2020-07-27 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.82,0.0,1.82,0.0,0.0,0.0,1.82,0.0,1.82
2020-07-27 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6600000000000001,0.0,1.6600000000000001,0.0,0.0,0.0,1.6600000000000001,0.0,1.6600000000000001
2020-07-27 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5,0.0,1.5,0.0,0.0,0.0,1.5,0.0,1.5
2020-07-28 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.38,0.0,1.38,0.0,0.0,0.0,1.38,0.0,1.38
2020-07-28 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.28,0.0,1.28,0.0,0.0,0.0,1.28,0.0,1.28
