Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
20/03/2020 02:00,-4.82552,2.33964,5.362793917,4.52448,1.31964,4.713,-9.35,1.02,9.405471812,-4.70552,3.37964,5.793434646,4.52448,1.31964,4.713,-9.23,2.06,9.457087289
20/03/2020 02:30,-4.9484,2.3038,5.458402422,4.4016,1.2838,4.585,-9.35,1.02,9.405471812,-4.8284,3.3438,5.87319717,4.4016,1.2838,4.585,-9.23,2.06,9.457087289
20/03/2020 03:00,-4.62152,2.31164,5.167410048,4.42848,1.29164,4.613,-9.05,1.02,9.10729927,-4.51152,3.35164,5.620258304,4.42848,1.29164,4.613,-8.94,2.06,9.174268363
20/03/2020 03:30,-4.20472,2.46154,4.872253016,4.56528,1.33154,4.7555,-8.77,1.13,8.842499647,-4.09472,3.56154,5.426905108,4.56528,1.33154,4.7555,-8.66,2.23,8.942510833
20/03/2020 04:00,-4.37368,3.51226,5.60937136,4.39632,1.28226,4.5795,-8.77,2.23,9.049077301,-4.32368,2.98226,5.252435954,4.39632,1.28226,4.5795,-8.72,1.7,8.88416569
20/03/2020 04:30,-4.282,4.3465,6.101441326,4.308,1.2565,4.4875,-8.59,3.09,9.128866304,-4.292,1.2565,4.472142244,4.308,1.2565,4.4875,-8.6,0,8.6
20/03/2020 05:00,-4.68424,4.50418,6.498441494,4.02576,1.17418,4.1935,-8.71,3.33,9.324859248,-4.71424,1.86418,5.069440388,4.02576,1.17418,4.1935,-8.74,0.69,8.767194534
20/03/2020 05:30,-4.31896,3.92322,5.834815391,4.57104,1.33322,4.7615,-8.89,2.59,9.259600423,-4.16896,4.05322,5.814535222,4.57104,1.33322,4.7615,-8.74,2.72,9.153469288
20/03/2020 06:00,-5.1664,2.0123,5.544460321,4.5336,1.3223,4.7225,-9.7,0.69,9.72451027,-4.6664,3.9623,6.12169178,4.5336,1.3223,4.7225,-9.2,2.64,9.571290404
20/03/2020 06:30,-5.70816,1.39762,5.876770563,4.79184,1.39762,4.9915,-10.5,0,10.5,-5.30816,3.74762,6.497785642,4.79184,1.39762,4.9915,-10.1,2.35,10.36978785
20/03/2020 07:00,-3.20168,-1.70674,3.628183602,6.62832,1.93326,6.9045,-9.83,-3.64,10.4822946,-2.52168,4.52326,5.178682366,6.62832,1.93326,6.9045,-9.15,2.59,9.509500513
20/03/2020 07:30,4.1856,-0.9117,4.283741851,10.7256,3.1283,11.1725,-6.54,-4.04,7.687210157,4.9556,7.6983,9.155424307,10.7256,3.1283,11.1725,-5.77,4.57,7.360557044
20/03/2020 08:00,14.974,0.1045,14.97436464,15.924,4.6445,16.5875,-0.95,-4.54,4.638329441,15.794,8.9045,18.13120394,15.924,4.6445,16.5875,-0.13,4.26,4.261983106
20/03/2020 08:30,26.00944,1.20942,26.03754339,21.04944,6.13942,21.9265,4.96,-4.93,6.99331824,26.40944,9.83942,28.1828442,21.04944,6.13942,21.9265,5.36,3.7,6.513033088
20/03/2020 09:00,32.87968,1.51074,32.91436908,24.61968,7.18074,25.6455,8.26,-5.67,10.01880731,33.45968,10.51074,35.07172424,24.61968,7.18074,25.6455,8.84,3.33,9.446401431
20/03/2020 09:30,31.28128,1.30704,31.30857442,23.92128,6.97704,24.918,7.36,-5.67,9.290774995,31.71128,9.98704,33.24674792,23.92128,6.97704,24.918,7.79,3.01,8.3512993
20/03/2020 10:00,34.59112,1.45366,34.62165089,25.52112,7.44366,26.5845,9.07,-5.99,10.86945261,35.05112,10.24366,36.51730526,25.52112,7.44366,26.5845,9.53,2.8,9.932819338
20/03/2020 10:30,47.16472,2.36346,47.22390026,31.31472,9.13346,32.6195,15.85,-6.77,17.23529518,47.23472,11.04346,48.50852278,31.31472,9.13346,32.6195,15.92,1.91,16.03416665
20/03/2020 11:00,42.52272,2.53496,42.59821285,29.50272,8.60496,30.732,13.02,-6.07,14.36542029,42.86272,10.73496,44.18656054,29.50272,8.60496,30.732,13.36,2.13,13.52872869
20/03/2020 11:30,50.99776,5.28268,51.27063714,33.43776,9.75268,34.831,17.56,-4.47,18.12000276,51.06776,8.72268,51.80734753,33.43776,9.75268,34.831,17.63,-1.03,17.66006229
20/03/2020 12:00,45.4572,4.6896,45.69846146,30.5472,8.9096,31.82,14.91,-4.22,15.49569295,45.7172,7.8796,46.39127582,30.5472,8.9096,31.82,15.17,-1.03,15.20492683
20/03/2020 12:30,44.58872,4.93546,44.86103785,30.73872,8.96546,32.0195,13.85,-4.03,14.42440293,44.67872,8.03546,45.39555747,30.73872,8.96546,32.0195,13.94,-0.93,13.9709878
20/03/2020 13:00,32.26048,3.82014,32.48587446,24.48048,7.14014,25.5005,7.78,-3.32,8.458770596,32.85048,8.02014,33.81533205,24.48048,7.14014,25.5005,8.37,0.88,8.416133316
20/03/2020 13:30,37.93264,4.87952,38.24519438,28.11264,8.19952,29.284,9.82,-3.32,10.36604071,38.08264,8.57952,39.03710585,28.11264,8.19952,29.284,9.97,0.38,9.977239097
20/03/2020 14:00,41.24664,4.73152,41.51713613,29.21664,8.52152,30.434,12.03,-3.79,12.61289023,41.59664,8.38152,42.43265649,29.21664,8.52152,30.434,12.38,-0.14,12.38079157
20/03/2020 14:30,45.36088,5.70484,45.718209,31.01088,9.04484,32.303,14.35,-3.34,14.73357051,45.50088,7.94484,46.18929057,31.01088,9.04484,32.303,14.49,-1.1,14.53169295
20/03/2020 15:00,34.67888,6.95384,35.36920424,25.65888,7.48384,26.728,9.02,-0.53,9.035557537,34.97888,5.59384,35.42334106,25.65888,7.48384,26.728,9.32,-1.89,9.509705569
20/03/2020 15:30,32.20448,7.70714,33.11387231,24.26448,7.07714,25.2755,7.94,0.63,7.964954488,32.25448,5.44714,32.71120319,24.26448,7.07714,25.2755,7.99,-1.63,8.154569271
20/03/2020 16:00,23.45736,6.77548,24.41628283,20.24736,5.90548,21.091,3.21,0.87,3.325808172,23.66736,4.67548,24.12475995,20.24736,5.90548,21.091,3.42,-1.23,3.63446007
20/03/2020 16:30,15.55952,5.99736,16.67534076,16.61952,4.84736,17.312,-1.06,1.15,1.564001279,15.70952,3.98736,16.20765432,16.61952,4.84736,17.312,-0.91,-0.86,1.252078272
20/03/2020 17:00,5.896,4.8105,7.609449799,12.036,3.5105,12.5375,-6.14,1.3,6.276113447,6.206,2.7705,6.796330352,12.036,3.5105,12.5375,-5.83,-0.74,5.876776327
20/03/2020 17:30,0.6388,4.4084,4.454442277,9.6288,2.8084,10.03,-8.99,1.6,9.131270448,0.6988,2.1184,2.23068151,9.6288,2.8084,10.03,-8.93,-0.69,8.956617665
20/03/2020 18:00,-4.58336,3.35902,5.68244703,7.43664,2.16902,7.7465,-12.02,1.19,12.07876235,-4.32336,4.50902,6.246815433,7.43664,2.16902,7.7465,-11.76,2.34,11.99054628
20/03/2020 18:30,-8.80384,0.66138,8.828647815,5.69616,1.66138,5.9335,-14.5,-1,14.53444185,-8.23384,4.17138,9.230196761,5.69616,1.66138,5.9335,-13.93,2.51,14.15432796
20/03/2020 19:00,-9.85696,0.31172,9.86188774,5.42304,1.58172,5.649,-15.28,-1.27,15.33268731,-8.90696,4.09172,9.801842123,5.42304,1.58172,5.649,-14.33,2.51,14.5481614
20/03/2020 19:30,-9.97016,0.37162,9.977083334,5.07984,1.48162,5.2915,-15.05,-1.11,15.09087804,-9.36016,3.99162,10.1757371,5.07984,1.48162,5.2915,-14.44,2.51,14.65652414
20/03/2020 20:00,-9.5168,0.3526,9.523329722,4.8432,1.4126,5.045,-14.36,-1.06,14.39906941,-8.8568,4.2126,9.807594251,4.8432,1.4126,5.045,-13.7,2.8,13.98320421
20/03/2020 20:30,-9.16992,-0.08956,9.170357343,4.87008,1.42044,5.073,-14.04,-1.51,14.12096668,-8.52992,4.75044,9.7635145,4.87008,1.42044,5.073,-13.4,3.33,13.80756677
20/03/2020 21:00,-8.28,2.1575,8.5564716,4.86,1.4175,5.0625,-13.14,0.74,13.16082064,-7.86,3.2475,8.504460962,4.86,1.4175,5.0625,-12.72,1.83,12.85096494
20/03/2020 21:30,-7.44408,2.26756,7.781783562,4.82592,1.40756,5.027,-12.27,0.86,12.30010163,-7.33408,3.23756,8.016889933,4.82592,1.40756,5.027,-12.16,1.83,12.29693051
20/03/2020 22:00,-6.8884,2.3288,7.271407292,4.7616,1.3888,4.96,-11.65,0.94,11.68786122,-6.5484,3.4088,7.382510413,4.7616,1.3888,4.96,-11.31,2.02,11.48897297
20/03/2020 22:30,-5.4032,1.7474,5.678730228,4.9968,1.4574,5.205,-10.4,0.29,10.40404248,-4.9832,4.5074,6.719295871,4.9968,1.4574,5.205,-9.98,3.05,10.43565523
20/03/2020 23:00,-4.3048,2.4011,4.929156545,4.9752,1.4511,5.1825,-9.28,0.95,9.328499343,-4.2348,4.1911,5.958091158,4.9752,1.4511,5.1825,-9.21,2.74,9.608938547
20/03/2020 23:30,-3.95528,2.80846,4.850947067,4.79472,1.39846,4.9945,-8.75,1.41,8.862877637,-3.62528,3.73846,5.207565482,4.79472,1.39846,4.9945,-8.42,2.34,8.739107506
21/03/2020 00:00,-2.92984,4.23338,5.148346205,4.88016,1.42338,5.0835,-7.81,2.81,8.300132529,-2.96984,2.63338,3.96921149,4.88016,1.42338,5.0835,-7.85,1.21,7.942707347
21/03/2020 00:30,-3.43496,3.85272,5.161627805,4.77504,1.39272,4.974,-8.21,2.46,8.570630082,-3.25496,3.20272,4.566418728,4.77504,1.39272,4.974,-8.03,1.81,8.231464025
21/03/2020 01:00,-4.29816,2.28512,4.867848888,4.85184,1.41512,5.054,-9.15,0.87,9.191267595,-3.96816,4.20512,5.781810097,4.85184,1.41512,5.054,-8.82,2.79,9.250756726
21/03/2020 01:30,-4.52472,2.21654,5.038466101,4.92528,1.43654,5.1305,-9.45,0.78,9.482135835,-4.15472,4.22654,5.926663366,4.92528,1.43654,5.1305,-9.08,2.79,9.498973629
21/03/2020 02:00,-4.36504,2.18728,4.882393675,4.82496,1.40728,5.026,-9.19,0.78,9.223041798,-4.02504,4.19728,5.815333731,4.82496,1.40728,5.026,-8.85,2.79,9.279364202
21/03/2020 02:30,-4.7736,2.0827,5.208156704,4.4664,1.3027,4.6525,-9.24,0.78,9.272863635,-4.4336,4.0927,6.03382153,4.4664,1.3027,4.6525,-8.9,2.79,9.327062775
21/03/2020 03:00,-5.2052,1.9114,5.545047971,4.0848,1.1914,4.255,-9.29,0.72,9.317859196,-4.8852,3.9814,6.302120675,4.0848,1.1914,4.255,-8.97,2.79,9.393880987
21/03/2020 03:30,-4.92272,1.97504,5.304145096,4.09728,1.19504,4.268,-9.02,0.78,9.053662242,-4.61272,3.98504,6.095714035,4.09728,1.19504,4.268,-8.71,2.79,9.14593899
21/03/2020 04:00,-3.89416,2.20462,4.474911334,4.57584,1.33462,4.7665,-8.47,0.87,8.514563994,-3.58416,4.23462,5.547811231,4.57584,1.33462,4.7665,-8.16,2.9,8.66
21/03/2020 04:30,-3.66624,2.21568,4.283754615,4.61376,1.34568,4.806,-8.28,0.87,8.325581061,-3.35624,4.24568,5.412037103,4.61376,1.34568,4.806,-7.97,2.9,8.48120864
21/03/2020 05:00,-3.7152,2.3414,4.391453632,4.5648,1.3314,4.755,-8.28,1.01,8.341372789,-3.4052,4.3614,5.533280853,4.5648,1.3314,4.755,-7.97,3.03,8.526535052
21/03/2020 05:30,-4.19352,2.14814,4.711699847,4.41648,1.28814,4.6005,-8.61,0.86,8.652843463,-3.85352,4.22814,5.720732842,4.41648,1.28814,4.6005,-8.27,2.94,8.777043922
21/03/2020 06:00,-4.5732,2.0524,5.012634437,4.3968,1.2824,4.58,-8.97,0.77,9.002988393,-4.1132,4.1124,5.816377567,4.3968,1.2824,4.58,-8.51,2.83,8.968221674
21/03/2020 06:30,-3.68584,2.18288,4.283734539,5.08416,1.48288,5.296,-8.77,0.7,8.797891793,-3.32584,4.10288,5.28155621,5.08416,1.48288,5.296,-8.41,2.62,8.808660511
21/03/2020 07:00,0.32408,2.95244,2.970173362,7.41408,2.16244,7.723,-7.09,0.79,7.133876926,0.74408,4.61244,4.67207211,7.41408,2.16244,7.723,-6.67,2.45,7.105730082
21/03/2020 07:30,7.90096,4.01528,8.862710782,11.40096,3.32528,11.876,-3.5,0.69,3.567365975,7.85096,5.56528,9.623404512,11.40096,3.32528,11.876,-3.55,2.24,4.197630284
21/03/2020 08:00,19.61544,4.09492,20.03830971,16.88544,4.92492,17.589,2.73,-0.83,2.853383956,20.30544,6.90492,21.44734981,16.88544,4.92492,17.589,3.42,1.98,3.951809712
21/03/2020 08:30,32.79968,5.74824,33.29956863,23.71968,6.91824,24.708,9.08,-1.17,9.155069634,32.99968,8.20824,34.00520672,23.71968,6.91824,24.708,9.28,1.29,9.369231559
21/03/2020 09:00,46.91472,7.20846,47.46528045,30.95472,9.02846,32.2445,15.96,-1.82,16.06343674,46.95472,10.10846,48.03047672,30.95472,9.02846,32.2445,16,1.08,16.03640858
21/03/2020 09:30,55.13896,7.11678,55.59634401,35.02896,10.21678,36.4885,20.11,-3.1,20.34753302,55.23896,11.04678,56.33270853,35.02896,10.21678,36.4885,20.21,0.83,20.22703636
21/03/2020 10:00,58.22488,6.46684,58.58290425,36.43488,10.62684,37.953,21.79,-4.16,22.1835457,58.34488,12.34684,59.63698081,36.43488,10.62684,37.953,21.91,1.72,21.97740886
21/03/2020 10:30,58.91112,4.51616,59.08397211,36.74112,10.71616,38.272,22.17,-6.2,23.02061902,58.65112,13.23616,60.12611586,36.74112,10.71616,38.272,21.91,2.52,22.054444
21/03/2020 11:00,59.35376,4.52568,59.52604981,36.77376,10.72568,38.306,22.58,-6.2,23.41572976,59.26376,13.36568,60.75223989,36.77376,10.72568,38.306,22.49,2.64,22.64441874
21/03/2020 11:30,54.6152,4.3886,54.79123909,34.3152,10.0086,35.745,20.3,-5.62,21.06357994,54.5552,13.0586,56.09631789,34.3152,10.0086,35.745,20.24,3.05,20.46851485
21/03/2020 12:00,49.86536,4.03948,50.02870703,32.05536,9.34948,33.391,17.81,-5.31,18.58473029,49.94536,12.93948,51.59427418,32.05536,9.34948,33.391,17.89,3.59,18.24664901
21/03/2020 12:30,49.18664,4.15152,49.36153029,32.09664,9.36152,33.434,17.09,-5.21,17.86651057,49.15664,12.95152,50.83421216,32.09664,9.36152,33.434,17.06,3.59,17.43363703
21/03/2020 13:00,43.37512,5.31566,43.69962558,29.26512,8.53566,30.4845,14.11,-3.22,14.47275026,43.80512,10.85566,45.13018826,29.26512,8.53566,30.4845,14.54,2.32,14.72392611
21/03/2020 13:30,44.1644,6.5767,44.65139651,29.7144,8.6667,30.9525,14.45,-2.09,14.60036301,44.1244,9.8867,45.21846428,29.7144,8.6667,30.9525,14.41,1.22,14.46155248
21/03/2020 14:00,41.34784,6.25312,41.81800309,28.22784,8.23312,29.404,13.12,-1.98,13.26856435,41.57784,9.75312,42.7064413,28.22784,8.23312,29.404,13.35,1.52,13.4362532
21/03/2020 14:30,36.63608,5.85844,37.101532,25.84608,7.53844,26.923,10.79,-1.68,10.92000458,36.64608,9.32844,37.81474543,25.84608,7.53844,26.923,10.8,1.79,10.94733301
21/03/2020 15:00,27.37088,4.94484,27.81396258,21.41088,6.24484,22.303,5.96,-1.3,6.100131146,27.94088,8.53484,29.21534304,21.41088,6.24484,22.303,6.53,2.29,6.919898843
21/03/2020 15:30,21.48208,4.37644,21.92334345,18.74208,5.46644,19.523,2.74,-1.09,2.948847232,21.73208,7.75644,23.07478413,18.74208,5.46644,19.523,2.99,2.29,3.76619171
21/03/2020 16:00,16.47832,3.85326,16.92284381,16.46832,4.80326,17.1545,0.01,-0.95,0.95005263,17.37832,7.35326,18.86998778,16.46832,4.80326,17.1545,0.91,2.55,2.707508079
21/03/2020 16:30,8.68928,2.97354,9.183982091,12.86928,3.75354,13.4055,-4.18,-0.78,4.252152396,8.98928,6.30354,10.97915167,12.86928,3.75354,13.4055,-3.88,2.55,4.642940878
21/03/2020 17:00,2.85544,2.12742,3.560822019,10.58544,3.08742,11.0265,-7.73,-0.96,7.789383801,3.42544,5.86742,6.794133988,10.58544,3.08742,11.0265,-7.16,2.78,7.680755171
21/03/2020 17:30,-2.00008,1.60956,2.567294958,8.80992,2.56956,9.177,-10.81,-0.96,10.85254348,-1.46008,5.25956,5.45846178,8.80992,2.56956,9.177,-10.27,2.69,10.6164495
21/03/2020 18:00,-6.05952,-0.41236,6.073534671,7.02048,2.04764,7.313,-13.08,-2.46,13.30932004,-5.51952,4.50764,7.126283702,7.02048,2.04764,7.313,-12.54,2.46,12.77901405
21/03/2020 18:30,-8.28008,2.48206,8.644093165,6.10992,1.78206,6.3645,-14.39,0.7,14.40701565,-7.90008,3.37206,8.589647993,6.10992,1.78206,6.3645,-14.01,1.59,14.09993617
21/03/2020 19:00,-11.22376,-1.29068,11.29772736,4.62624,1.34932,4.819,-15.85,-2.64,16.0683571,-10.36376,4.02932,11.11948475,4.62624,1.34932,4.819,-14.99,2.68,15.2276886
21/03/2020 19:30,-10.82096,-0.27778,10.8245248,4.49904,1.31222,4.6865,-15.32,-1.59,15.40228879,-10.23096,4.26222,11.08327848,4.49904,1.31222,4.6865,-14.73,2.95,15.02249646
21/03/2020 20:00,-9.10928,2.14646,9.358753798,4.89072,1.42646,5.0945,-14,0.72,14.01850206,-8.70928,3.25646,9.298176695,4.89072,1.42646,5.0945,-13.6,1.83,13.722569
21/03/2020 20:30,-8.17096,2.30472,8.489777476,5.15904,1.50472,5.374,-13.33,0.8,13.35398442,-7.96096,3.33472,8.63117846,5.15904,1.50472,5.374,-13.12,1.83,13.24701098
21/03/2020 21:00,-7.74848,2.27336,8.075091826,5.05152,1.47336,5.262,-12.8,0.8,12.82497563,-7.36848,3.47336,8.146086619,5.05152,1.47336,5.262,-12.42,2,12.58
21/03/2020 21:30,-7.49256,2.30842,7.840105755,4.65744,1.35842,4.8515,-12.15,0.95,12.18708333,-7.10256,3.50842,7.921828668,4.65744,1.35842,4.8515,-11.76,2.15,11.95491949
21/03/2020 22:00,-6.61888,2.43116,7.051248925,4.70112,1.37116,4.897,-11.32,1.06,11.36952066,-6.41888,3.52116,7.321242258,4.70112,1.37116,4.897,-11.12,2.15,11.32593925
21/03/2020 22:30,-5.34264,0.68548,5.386435278,4.88736,1.42548,5.091,-10.23,-0.74,10.2567295,-5.00264,5.54548,7.468517617,4.88736,1.42548,5.091,-9.89,4.12,10.71384618
21/03/2020 23:00,-4.49088,1.93266,4.88908763,4.80912,1.40266,5.0095,-9.3,0.53,9.315089908,-4.23088,4.44266,6.134946899,4.80912,1.40266,5.0095,-9.04,3.04,9.537462975
21/03/2020 23:30,-3.01632,3.44024,4.575307378,5.14368,1.50024,5.358,-8.16,1.94,8.387442995,-2.89632,3.39024,4.458968132,5.14368,1.50024,5.358,-8.04,1.89,8.259158553
22/03/2020 00:00,-2.31256,3.45592,4.158282915,5.19744,1.51592,5.414,-7.51,1.94,7.756526284,-2.32256,3.40592,4.122447817,5.19744,1.51592,5.414,-7.52,1.89,7.753870001
22/03/2020 00:30,-2.62992,3.43044,4.322545292,5.11008,1.49044,5.323,-7.74,1.94,7.979423538,-2.57992,3.38044,4.252453621,5.11008,1.49044,5.323,-7.69,1.89,7.918850927
22/03/2020 01:00,-3.77344,3.32858,5.031728754,4.96656,1.44858,5.1735,-8.74,1.88,8.939910514,-3.73344,3.21858,4.929283056,4.96656,1.44858,5.1735,-8.7,1.77,8.878226174
22/03/2020 01:30,-4.64544,3.23758,5.662334947,4.65456,1.35758,4.8485,-9.3,1.88,9.488118886,-4.58544,3.12758,5.550496973,4.65456,1.35758,4.8485,-9.24,1.77,9.408001913
22/03/2020 02:00,-4.12616,3.28112,5.271711752,4.80384,1.40112,5.004,-8.93,1.88,9.125749284,-4.07616,3.26112,5.220151722,4.80384,1.40112,5.004,-8.88,1.86,9.072706322
22/03/2020 02:30,-4.072,3.2765,5.226531952,4.788,1.3965,4.9875,-8.86,1.88,9.05726228,-4.002,3.1865,5.115641333,4.788,1.3965,4.9875,-8.79,1.79,8.970406903
22/03/2020 03:00,-3.96368,3.24976,5.125592571,4.69632,1.36976,4.892,-8.66,1.88,8.86171541,-3.92368,3.22976,5.081989217,4.69632,1.36976,4.892,-8.62,1.86,8.818389876
22/03/2020 03:30,-4.42064,3.11648,5.40874344,4.23936,1.23648,4.416,-8.66,1.88,8.86171541,-4.38064,3.09648,5.364531219,4.23936,1.23648,4.416,-8.62,1.86,8.818389876
22/03/2020 04:00,-3.66296,3.20622,4.867969048,4.54704,1.32622,4.7365,-8.21,1.88,8.422499629,-3.61296,3.18622,4.817206436,4.54704,1.32622,4.7365,-8.16,1.86,8.369301046
22/03/2020 04:30,-3.3,3.245,4.628177287,4.68,1.365,4.875,-7.98,1.88,8.198463271,-3.26,3.225,4.585654261,4.68,1.365,4.875,-7.94,1.86,8.154949417
22/03/2020 05:00,-2.92736,3.87452,4.856062376,4.71264,1.37452,4.909,-7.64,2.5,8.038631724,-2.97736,2.87452,4.138542956,4.71264,1.37452,4.909,-7.69,1.5,7.834928206
22/03/2020 05:30,-2.85728,4.31496,5.175222585,4.78272,1.39496,4.982,-7.64,2.92,8.178997494,-3.01728,2.43496,3.877242422,4.78272,1.39496,4.982,-7.8,1.04,7.869027894
22/03/2020 06:00,-3.00192,4.31944,5.260141215,4.79808,1.39944,4.998,-7.8,2.92,8.32864935,-3.13192,2.43944,3.969860249,4.79808,1.39944,4.998,-7.93,1.04,7.997905976
22/03/2020 06:30,-2.60016,4.26662,4.996486591,5.19984,1.51662,5.4165,-7.8,2.75,8.270580391,-2.73016,2.37662,3.619681789,5.19984,1.51662,5.4165,-7.93,0.86,7.976496725
22/03/2020 07:00,-1.37176,4.41532,4.62350259,6.01824,1.75532,6.269,-7.39,2.66,7.854151768,-1.48176,2.56532,2.962512346,6.01824,1.75532,6.269,-7.5,0.81,7.543613193
22/03/2020 07:30,3.50512,5.03316,6.133397574,8.68512,2.53316,9.047,-5.18,2.5,5.751730174,3.40512,3.22316,4.688667465,8.68512,2.53316,9.047,-5.28,0.69,5.324894365
22/03/2020 08:00,17.29696,6.60578,18.51543018,15.27696,4.45578,15.9135,2.02,2.15,2.950067796,17.21696,4.45578,17.78419768,15.27696,4.45578,15.9135,1.94,0,1.94
22/03/2020 08:30,22.14416,7.05288,23.24020091,17.80416,5.19288,18.546,4.34,1.86,4.721779326,22.08416,5.19288,22.68647451,17.80416,5.19288,18.546,4.28,0,4.28
22/03/2020 09:00,25.96984,5.94912,26.64253401,20.01984,5.83912,20.854,5.95,0.11,5.95101672,26.13984,7.55912,27.21087155,20.01984,5.83912,20.854,6.12,1.72,6.35710626
22/03/2020 09:30,34.11848,6.03164,34.64753034,24.58848,7.17164,25.613,9.53,-1.14,9.597942488,34.18848,8.42164,35.21045562,24.58848,7.17164,25.613,9.6,1.25,9.681038167
22/03/2020 10:00,45.03816,6.28738,45.47490521,29.64816,8.64738,30.8835,15.39,-2.36,15.56989724,45.15816,9.73738,46.19606026,29.64816,8.64738,30.8835,15.51,1.09,15.54825392
22/03/2020 10:30,55.34824,6.61282,55.74187887,34.39824,10.03282,35.8315,20.95,-3.42,21.22731495,55.37824,11.59282,56.57864386,34.39824,10.03282,35.8315,20.98,1.56,21.03791815
22/03/2020 11:00,64.13592,4.91256,64.32378627,38.78592,11.31256,40.402,25.35,-6.4,26.14541069,63.86592,13.57256,65.29219036,38.78592,11.31256,40.402,25.08,2.26,25.18162028
22/03/2020 11:30,66.79,5.045,66.98026668,40.2,11.725,41.875,26.59,-6.68,27.41624518,66.39,13.655,67.77972503,40.2,11.725,41.875,26.19,1.93,26.26101674
22/03/2020 12:00,65.22,4.99,65.41061458,39.12,11.41,40.75,26.1,-6.42,26.877991,64.88,13.68,66.30653663,39.12,11.41,40.75,25.76,2.27,25.85982405
22/03/2020 12:30,68.11624,5.13682,68.30965577,40.68624,11.86682,42.3815,27.43,-6.73,28.2435444,67.79624,13.86682,69.19984722,40.68624,11.86682,42.3815,27.11,2,27.18367341
22/03/2020 13:00,65.21384,5.05612,65.40955035,39.24384,11.44612,40.879,25.97,-6.39,26.74458824,64.88384,13.58612,66.29098996,39.24384,11.44612,40.879,25.64,2.14,25.72915078
22/03/2020 13:30,61.54368,7.38024,61.98461495,37.30368,10.88024,38.858,24.24,-3.5,24.49137807,61.54368,11.57024,62.62184125,37.30368,10.88024,38.858,24.24,0.69,24.24981856
22/03/2020 14:00,61.91696,7.32578,62.34883309,37.11696,10.82578,38.6635,24.8,-3.5,25.04575812,61.84696,11.42578,62.89352041,37.11696,10.82578,38.6635,24.73,0.6,24.73727754
22/03/2020 14:30,46.4696,6.3453,46.90081616,29.7096,8.6653,30.9475,16.76,-2.32,16.91981087,46.5196,9.9153,47.56454939,29.7096,8.6653,30.9475,16.81,1.25,16.85641124
22/03/2020 15:00,46.79768,6.50474,47.2475872,29.70768,8.66474,30.9455,17.09,-2.16,17.22596006,46.76768,9.85474,47.79468373,29.70768,8.66474,30.9455,17.06,1.19,17.10145315
22/03/2020 15:30,38.53048,5.80764,38.9657102,26.22048,7.64764,27.313,12.31,-1.84,12.4467546,38.52048,9.08764,39.57793047,26.22048,7.64764,27.313,12.3,1.44,12.38400581
22/03/2020 16:00,17.06704,3.71122,17.46588126,15.94704,4.65122,16.6115,1.12,-0.94,1.462190138,17.42704,7.26122,18.87927538,15.94704,4.65122,16.6115,1.48,2.61,3.000416638
22/03/2020 16:30,11.99232,3.32526,12.44480185,13.97232,4.07526,14.5545,-1.98,-0.75,2.117285999,12.13232,6.74526,13.88134435,13.97232,4.07526,14.5545,-1.84,2.67,3.242606976
22/03/2020 17:00,6.82216,2.74188,7.352535141,11.97216,3.49188,12.471,-5.15,-0.75,5.204325124,7.14216,6.16188,9.432879444,11.97216,3.49188,12.471,-4.83,2.67,5.518858578
22/03/2020 17:30,3.46768,2.33224,4.179012802,10.56768,3.08224,11.008,-7.1,-0.75,7.139502784,3.81768,5.75224,6.903835572,10.56768,3.08224,11.008,-6.75,2.67,7.258884212
22/03/2020 18:00,-3.7588,1.2716,3.968065524,7.1712,2.0916,7.47,-10.93,-0.82,10.96071622,-3.3688,4.7616,5.8328079,7.1712,2.0916,7.47,-10.54,2.67,10.87292509
22/03/2020 18:30,-9.05848,0.11336,9.059189279,5.05152,1.47336,5.262,-14.11,-1.36,14.17539065,-8.37848,4.57336,9.545394114,5.05152,1.47336,5.262,-13.43,3.1,13.78313825
22/03/2020 19:00,-10.80824,-1.18282,10.87276943,4.48176,1.30718,4.6685,-15.29,-2.49,15.49142343,-10.09824,5.31718,11.41257439,4.48176,1.30718,4.6685,-14.58,4.01,15.12139213
22/03/2020 19:30,-10.23376,-0.53568,10.24777033,4.50624,1.31432,4.694,-14.74,-1.85,14.85564203,-9.82376,4.57432,10.83654299,4.50624,1.31432,4.694,-14.33,3.26,14.69613895
22/03/2020 20:00,-9.18808,2.03056,9.409781506,4.56192,1.33056,4.752,-13.75,0.7,13.76780665,-8.88808,3.03056,9.390540985,4.56192,1.33056,4.752,-13.45,1.7,13.55700926
22/03/2020 20:30,-9.018,2.071,9.252749051,4.392,1.281,4.575,-13.41,0.79,13.43324979,-8.968,2.981,9.450470094,4.392,1.281,4.575,-13.36,1.7,13.46772438
