Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
02/07/2020 04:00,0,0,0,0,0,0,0,0,0,-4.78,0.4,4.796707204,-4.78,0.4,4.796707204,-4.88864,1.01248,4.992385883,0.11136,0.03248,0.116,-5,0.98,5.095134934
02/07/2020 04:30,0,0,0,0,0,0,0,0,0,-4.86,0.33,4.87119082,-4.86,0.33,4.87119082,-4.8444,1.0308,4.952853723,0.1056,0.0308,0.11,-4.95,1,5.05
02/07/2020 05:00,0,0,0,0,0,0,0,0,0,-4.73,0.33,4.741497654,-4.73,0.33,4.741497654,-4.8396,1.0922,4.961313233,0.1104,0.0322,0.115,-4.95,1.06,5.062222832
02/07/2020 05:30,0,0,0,0,0,0,0,0,0,-4.73,0.3,4.739504193,-4.73,0.3,4.739504193,-4.80888,1.12116,4.937846352,0.14112,0.04116,0.147,-4.95,1.08,5.06644846
02/07/2020 06:00,0,0,0,0,0,0,0,0,0,-4.86,0.3,4.869250456,-4.86,0.3,4.869250456,-4.89336,1.13152,5.022480423,0.17664,0.05152,0.184,-5.07,1.08,5.183753466
02/07/2020 06:30,0,0,0,0,0,0,0,0,0,-5.08,0.28,5.087710684,-5.08,0.28,5.087710684,-5.54056,1.00692,5.631313612,0.22944,0.06692,0.239,-5.77,0.94,5.846067054
02/07/2020 07:00,0,0,0,0,0,0,0,0,0,-5.32,0.28,5.327363325,-5.32,0.28,5.327363325,-5.91712,0.91584,5.987576471,0.36288,0.10584,0.378,-6.28,0.81,6.332021794
02/07/2020 07:30,0,0.28,0.28,0,0,0,0,0.28,0.28,-5.61,0.26,5.616021724,-5.61,0.26,5.616021724,-6.3808,0.8756,6.440596556,0.4992,0.1456,0.52,-6.88,0.73,6.918619805
02/07/2020 08:00,0,0.28,0.28,0,0,0,0,0.28,0.28,-5.61,0.26,5.616021724,-5.61,0.26,5.616021724,-6.03232,0.97724,6.11096413,0.84768,0.24724,0.883,-6.88,0.73,6.918619805
02/07/2020 08:30,0,0.28,0.28,0,0,0,0,0.28,0.28,-5.61,0.26,5.616021724,-5.61,0.26,5.616021724,-6.30408,0.92756,6.371953562,0.98592,0.28756,1.027,-7.29,0.64,7.318039355
02/07/2020 09:00,0,0,0,0,0,0,0,0,0,-6.22,-0.27,6.225857371,-6.22,-0.27,6.225857371,-7.12864,0.74748,7.167721716,0.95136,0.27748,0.991,-8.08,0.47,8.093658011
02/07/2020 09:30,0,0,0,0,0,0,0,0,0,-6.67,-0.34,6.678660045,-6.67,-0.34,6.678660045,-6.99032,0.79824,7.035748773,1.39968,0.40824,1.458,-8.39,0.39,8.399059471
02/07/2020 10:00,0,0,0,0,0,0,0,0,0,-6.59,-0.41,6.602741855,-6.59,-0.41,6.602741855,-6.8812,0.1884,6.883778614,1.7088,0.4984,1.78,-8.59,-0.31,8.595591894
02/07/2020 10:30,0,0,0,0,0,0,0,0,0,-6.46,-0.49,6.478556938,-6.46,-0.49,6.478556938,-6.50672,0.24304,6.511257452,2.03328,0.59304,2.118,-8.54,-0.35,8.547169122
02/07/2020 11:00,0,0,0,0,0,0,0,0,0,-6.46,-0.49,6.478556938,-6.46,-0.49,6.478556938,-6.572,0.224,6.575816299,1.968,0.574,2.05,-8.54,-0.35,8.547169122
02/07/2020 11:30,0,0.28,0.28,0,0,0,0,0.28,0.28,-6.46,-0.49,6.478556938,-6.46,-0.49,6.478556938,-6.71752,0.17364,6.71976382,1.93248,0.56364,2.013,-8.65,-0.39,8.658787444
02/07/2020 12:00,0.28,0,0.28,0,0,0,0.28,0,0.28,-6.07,-0.57,6.096704028,-6.07,-0.57,6.096704028,-6.69576,0.16832,6.697875305,1.91424,0.55832,1.994,-8.61,-0.39,8.618828227
02/07/2020 12:30,0,0,0,0,0,0,0,0,0,-6.07,-0.57,6.096704028,-6.07,-0.57,6.096704028,-7.4368,0.0376,7.436895051,1.3632,0.3976,1.42,-8.8,-0.36,8.807360558
02/07/2020 13:00,0.28,0,0.28,0,0,0,0.28,0,0.28,-7.21,-0.5,7.227316238,-7.21,-0.5,7.227316238,-7.44048,0.08236,7.440935815,1.61952,0.47236,1.687,-9.06,-0.39,9.068390155
02/07/2020 13:30,0,0.28,0.28,0,0,0,0,0.28,0.28,-7.05,-0.5,7.067708257,-7.05,-0.5,7.067708257,-7.51872,0.32204,7.52561361,1.48128,0.43204,1.543,-9,-0.11,9.000672197
02/07/2020 14:00,0,0,0,0,0,0,0,0,0,-7.1,-0.5,7.11758386,-7.1,-0.5,7.11758386,-6.78976,0.89632,6.848666323,2.01024,0.58632,2.094,-8.8,0.31,8.805458534
02/07/2020 14:30,0,0.28,0.28,0,0,0,0,0.28,0.28,-7.1,-0.5,7.11758386,-7.1,-0.5,7.11758386,-6.63808,0.71556,6.676535943,2.04192,0.59556,2.127,-8.68,0.12,8.680829453
02/07/2020 15:00,0.28,0,0.28,0,0,0,0.28,0,0.28,-6.06,-0.56,6.085819583,-6.06,-0.56,6.085819583,-7.2372,0.1304,7.238374679,1.1328,0.3304,1.18,-8.37,-0.2,8.372389145
02/07/2020 15:30,0,0,0,0,0,0,0,0,0,-7.21,-0.49,7.226631304,-7.21,-0.49,7.226631304,-7.4212,0.1584,7.422890273,0.9888,0.2884,1.03,-8.41,-0.13,8.411004696
02/07/2020 16:00,0,0,0,0,0,0,0,0,0,-7.41,-0.49,7.426183407,-7.41,-0.49,7.426183407,-7.24648,0.20936,7.249503707,1.16352,0.33936,1.212,-8.41,-0.13,8.411004696
02/07/2020 16:30,0,0,0,0,0,0,0,0,0,-7.12,-0.49,7.136841038,-7.12,-0.49,7.136841038,-7.53048,0.56236,7.551448722,0.89952,0.26236,0.937,-8.43,0.3,8.435336389
02/07/2020 17:00,0.28,0.28,0.395979797,0,0,0,0.28,0.28,0.395979797,-7.39,-0.46,7.404302803,-7.39,-0.46,7.404302803,-8.08304,0.63828,8.108201835,0.57696,0.16828,0.601,-8.66,0.47,8.672744664
02/07/2020 17:30,0,0,0,0,0,0,0,0,0,-8.14,-0.46,8.152987183,-8.14,-0.46,8.152987183,-8.89184,0.54488,8.908519114,0.18816,0.05488,0.196,-9.08,0.49,9.093211754
02/07/2020 18:00,0,0,0,0,0,0,0,0,0,-9.08,-0.41,9.089251894,-9.08,-0.41,9.089251894,-9.78432,0.54124,9.799278473,0.17568,0.05124,0.183,-9.96,0.49,9.972045928
02/07/2020 18:30,0,0,0,0,0,0,0,0,0,-8.99,-0.37,8.997610794,-8.99,-0.37,8.997610794,-9.00184,0.90988,9.047707168,1.02816,0.29988,1.071,-10.03,0.61,10.04853223
02/07/2020 19:00,0,0,0,0,0,0,0,0,0,-7.65,-0.33,7.657114339,-7.65,-0.33,7.657114339,-8.81856,0.86792,8.861167282,0.78144,0.22792,0.814,-9.6,0.64,9.621309682
02/07/2020 19:30,0,0,0,0,0,0,0,0,0,-7.36,-0.1,7.360679316,-7.36,-0.1,7.360679316,-8.60704,0.81628,8.645660796,0.43296,0.12628,0.451,-9.04,0.69,9.066294723
02/07/2020 20:00,0.28,0,0.28,0,0,0,0.28,0,0.28,-7.31,0,7.31,-7.31,0,7.31,-8.22872,0.76704,8.264392488,0.16128,0.04704,0.168,-8.39,0.72,8.420837251
02/07/2020 20:30,0,0,0,0,0,0,0,0,0,-7.14,0.32,7.147167271,-7.14,0.32,7.147167271,-7.89864,0.85248,7.944509802,0.11136,0.03248,0.116,-8.01,0.82,8.051863138
02/07/2020 21:00,0,0,0,0,0,0,0,0,0,-6.96,0.32,6.967352438,-6.96,0.32,6.967352438,-7.59936,0.86352,7.648263803,0.08064,0.02352,0.084,-7.68,0.84,7.725800929
02/07/2020 21:30,0.28,0,0.28,0,0,0,0.28,0,0.28,-6.87,0.38,6.880501435,-6.87,0.38,6.880501435,-7.526,0.887,7.578089799,0.024,0.007,0.025,-7.55,0.88,7.601111761
02/07/2020 22:00,0.28,0.28,0.395979797,0,0,0,0.28,0.28,0.395979797,-6.68,0.38,6.690799653,-6.68,0.38,6.690799653,-7.41232,0.88224,7.464638987,0.00768,0.00224,0.008,-7.42,0.88,7.472001071
02/07/2020 22:30,0,0,0,0,0,0,0,0,0,-6.61,0.34,6.618738551,-6.61,0.34,6.618738551,-7.31232,0.85224,7.361816135,0.00768,0.00224,0.008,-7.32,0.85,7.369185844
02/07/2020 23:00,0,0,0,0,0,0,0,0,0,-6.22,0.36,6.230409296,-6.22,0.36,6.230409296,-6.87736,0.82952,6.927206075,0.03264,0.00952,0.034,-6.91,0.82,6.95848403
02/07/2020 23:30,0,0,0,0,0,0,0,0,0,-5.82,0.32,5.828790612,-5.82,0.32,5.828790612,-6.4312,0.8584,6.488234274,0.0288,0.0084,0.03,-6.46,0.85,6.515681085
03/07/2020 00:00,0,0.28,0.28,0,0,0,0,0.28,0.28,-5.47,0.32,5.479352151,-5.47,0.32,5.479352151,-6.00504,0.85728,6.065924035,0.02496,0.00728,0.026,-6.03,0.85,6.089614109
03/07/2020 00:30,0,0,0,0,0,0,0,0,0,-5.16,0.35,5.171856533,-5.16,0.35,5.171856533,-5.54872,0.93204,5.626454674,0.04128,0.01204,0.043,-5.59,0.92,5.665200791
03/07/2020 01:00,0,0.28,0.28,0,0,0,0,0.28,0.28,-5.05,0.4,5.065816815,-5.05,0.4,5.065816815,-5.30336,0.93652,5.385415211,0.05664,0.01652,0.059,-5.36,0.92,5.438382112
03/07/2020 01:30,0,0,0,0,0,0,0,0,0,-5.03,0.38,5.044333454,-5.03,0.38,5.044333454,-5.16936,1.00352,5.265865095,0.08064,0.02352,0.084,-5.25,0.98,5.340683477
03/07/2020 02:00,0,0,0,0,0,0,0,0,0,-4.91,0.45,4.930578059,-4.91,0.45,4.930578059,-5.03032,1.08324,5.145631953,0.07968,0.02324,0.083,-5.11,1.06,5.218783383
03/07/2020 02:30,0,0.28,0.28,0,0,0,0,0.28,0.28,-4.85,0.45,4.870831551,-4.85,0.45,4.870831551,-4.98152,1.11164,5.104045944,0.10848,0.03164,0.113,-5.09,1.08,5.20331625
03/07/2020 03:00,0.28,0,0.28,0,0,0,0.28,0,0.28,-4.79,0.45,4.811091352,-4.79,0.45,4.811091352,-4.8296,1.0922,4.951559047,0.1104,0.0322,0.115,-4.94,1.06,5.052444953
03/07/2020 03:30,0,0,0,0,0,0,0,0,0,-4.74,0.41,4.757699024,-4.74,0.41,4.757699024,-4.78328,1.09696,4.907452374,0.12672,0.03696,0.132,-4.91,1.06,5.023116562
03/07/2020 04:00,0,0.28,0.28,0,0,0,0,0.28,0.28,-4.72,0.45,4.741402746,-4.72,0.45,4.741402746,-4.73136,1.10752,4.85925591,0.12864,0.03752,0.134,-4.86,1.07,4.976394277
03/07/2020 04:30,0,0,0,0,0,0,0,0,0,-4.91,0.36,4.923179867,-4.91,0.36,4.923179867,-4.7804,1.0178,4.887549591,0.1296,0.0378,0.135,-4.91,0.98,5.006845314
03/07/2020 05:00,0,0,0,0,0,0,0,0,0,-4.87,0.36,4.883287827,-4.87,0.36,4.883287827,-4.69984,1.09088,4.824781363,0.14016,0.04088,0.146,-4.84,1.05,4.952585184
03/07/2020 05:30,0,0,0,0,0,0,0,0,0,-4.83,0.39,4.845719761,-4.83,0.39,4.845719761,-4.73352,1.09564,4.85866634,0.15648,0.04564,0.163,-4.89,1.05,5.001459787
03/07/2020 06:00,0,0,0,0,0,0,0,0,0,-4.98,0.34,4.991592932,-4.98,0.34,4.991592932,-4.90784,1.11188,5.03221329,0.21216,0.06188,0.221,-5.12,1.05,5.226557184
03/07/2020 06:30,0,0,0,0,0,0,0,0,0,-5.05,0.34,5.061432604,-5.05,0.34,5.061432604,-5.308,1.051,5.411050268,0.312,0.091,0.325,-5.62,0.96,5.701403336
03/07/2020 07:00,0,0,0,0,0,0,0,0,0,-5.05,0.34,5.061432604,-5.05,0.34,5.061432604,-5.66304,0.97328,5.746067873,0.45696,0.13328,0.476,-6.12,0.84,6.177378085
03/07/2020 07:30,0,0,0,0,0,0,0,0,0,-5.23,0.3,5.23859714,-5.23,0.3,5.23859714,-5.64768,0.97776,5.731692944,0.47232,0.13776,0.492,-6.12,0.84,6.177378085
03/07/2020 08:00,0,0,0,0,0,0,0,0,0,-5.7,0.33,5.70954464,-5.7,0.33,5.70954464,-6.36656,0.84892,6.422908329,0.61344,0.17892,0.639,-6.98,0.67,7.01208243
03/07/2020 08:30,0,0,0,0,0,0,0,0,0,-6.06,0.29,6.066934976,-6.06,0.29,6.066934976,-6.74136,0.81752,6.790749119,0.84864,0.24752,0.884,-7.59,0.57,7.611373069
03/07/2020 09:00,0,0,0,0,0,0,0,0,0,-6.06,0.29,6.066934976,-6.06,0.29,6.066934976,-6.48312,0.89284,6.544311133,1.10688,0.32284,1.153,-7.59,0.57,7.611373069
03/07/2020 09:30,0,0,0,0,0,0,0,0,0,-6.06,0.29,6.066934976,-6.06,0.29,6.066934976,-6.34008,0.93456,6.408589299,1.24992,0.36456,1.302,-7.59,0.57,7.611373069
03/07/2020 10:00,0,0,0,0,0,0,0,0,0,-6.06,0.29,6.066934976,-6.06,0.29,6.066934976,-6.0252,1.0264,6.111999018,1.5648,0.4564,1.63,-7.59,0.57,7.611373069
03/07/2020 10:30,0,0,0,0,0,0,0,0,0,-6.06,0.29,6.066934976,-6.06,0.29,6.066934976,-5.75544,1.10508,5.860570911,1.83456,0.53508,1.911,-7.59,0.57,7.611373069
03/07/2020 11:00,0,0,0,0,0,0,0,0,0,-6.06,0.29,6.066934976,-6.06,0.29,6.066934976,-6.22296,0.96872,6.297908351,1.36704,0.39872,1.424,-7.59,0.57,7.611373069
03/07/2020 11:30,0,0,0,0,0,0,0,0,0,-6.06,0.29,6.066934976,-6.06,0.29,6.066934976,-6.68952,0.83264,6.741139904,0.90048,0.26264,0.938,-7.59,0.57,7.611373069
03/07/2020 12:00,0,0,0,0,0,0,0,0,0,-6.06,0.29,6.066934976,-6.06,0.29,6.066934976,-6.62424,0.85168,6.678765934,0.96576,0.28168,1.006,-7.59,0.57,7.611373069
03/07/2020 12:30,0,0,0,0,0,0,0,0,0,-6.06,0.29,6.066934976,-6.06,0.29,6.066934976,-7.10616,0.71112,7.141652582,0.48384,0.14112,0.504,-7.59,0.57,7.611373069
03/07/2020 13:00,0,0,0,0,0,0,0,0,0,-6.06,0.29,6.066934976,-6.06,0.29,6.066934976,-7.21656,0.67892,7.248425388,0.37344,0.10892,0.389,-7.59,0.57,7.611373069
03/07/2020 13:30,0,0,0,0,0,0,0,0,0,-6.06,0.29,6.066934976,-6.06,0.29,6.066934976,-6.59544,0.86008,6.651283064,0.99456,0.29008,1.036,-7.59,0.57,7.611373069
03/07/2020 14:00,0,0,0,0,0,0,0,0,0,-6.06,0.29,6.066934976,-6.06,0.29,6.066934976,-5.75352,1.10564,5.858791019,1.83648,0.53564,1.913,-7.59,0.57,7.611373069
03/07/2020 14:30,0,0,0,0,0,0,0,0,0,-6.06,0.29,6.066934976,-6.06,0.29,6.066934976,-6.66648,0.83936,6.719113096,0.92352,0.26936,0.962,-7.59,0.57,7.611373069
03/07/2020 15:00,0,0,0,0,0,0,0,0,0,-6.06,0.29,6.066934976,-6.06,0.29,6.066934976,-6.99384,0.74388,7.033289088,0.59616,0.17388,0.621,-7.59,0.57,7.611373069
03/07/2020 15:30,0,0,0,0,0,0,0,0,0,-6.06,0.29,6.066934976,-6.06,0.29,6.066934976,-7.18584,0.68788,7.218689313,0.40416,0.11788,0.421,-7.59,0.57,7.611373069
03/07/2020 16:00,0,0,0,0,0,0,0,0,0,-6.06,0.29,6.066934976,-6.06,0.29,6.066934976,-7.3068,0.6526,7.335885291,0.2832,0.0826,0.295,-7.59,0.57,7.611373069
03/07/2020 16:30,0,0,0,0,0,0,0,0,0,-6.06,0.29,6.066934976,-6.06,0.29,6.066934976,-7.25208,0.66856,7.282831647,0.33792,0.09856,0.352,-7.59,0.57,7.611373069
03/07/2020 17:00,0,0,0,0,0,0,0,0,0,-6.06,0.29,6.066934976,-6.06,0.29,6.066934976,-8.99152,0.51164,9.006065034,0.34848,0.10164,0.363,-9.34,0.41,9.348994598
03/07/2020 17:30,0,0,0,0,0,0,0,0,0,-6.06,0.29,6.066934976,-6.06,0.29,6.066934976,-8.95408,0.52256,8.969315336,0.38592,0.11256,0.402,-9.34,0.41,9.348994598
03/07/2020 18:00,0.28,0,0.28,0,0,0,0.28,0,0.28,-6.06,0.29,6.066934976,-6.06,0.29,6.066934976,-9.4268,0.6426,9.448676786,0.5232,0.1526,0.545,-9.95,0.49,9.96205802
03/07/2020 18:30,0,0,0,0,0,0,0,0,0,-8.64,-0.4,8.649254303,-8.64,-0.4,8.649254303,-9.56592,0.66744,9.589176273,0.33408,0.09744,0.348,-9.9,0.57,9.916395515
03/07/2020 19:00,0.28,0,0.28,0,0,0,0.28,0,0.28,-8.48,-0.33,8.486418561,-8.48,-0.33,8.486418561,-9.24248,0.68636,9.267930006,0.22752,0.06636,0.237,-9.47,0.62,9.490273969
03/07/2020 19:30,0.28,0,0.28,0,0,0,0.28,0,0.28,-8.25,-0.33,8.256597362,-8.25,-0.33,8.256597362,-8.85024,0.80868,8.887109283,0.26976,0.07868,0.281,-9.12,0.73,9.149169361
03/07/2020 20:00,0.28,0,0.28,0,0,0,0.28,0,0.28,-7.89,-0.36,7.898208658,-7.89,-0.36,7.898208658,-9.01728,0.75996,9.049247361,0.10272,0.02996,0.107,-9.12,0.73,9.149169361
03/07/2020 20:30,0,0,0,0,0,0,0,0,0,-7.65,0.33,7.657114339,-7.65,0.33,7.657114339,-8.25872,0.82204,8.299530457,0.04128,0.01204,0.043,-8.3,0.81,8.339430436
03/07/2020 21:00,0,0,0,0,0,0,0,0,0,-7.41,0.33,7.417344538,-7.41,0.33,7.417344538,-7.92984,0.81588,7.971701362,0.02016,0.00588,0.021,-7.95,0.81,7.991157613
03/07/2020 21:30,0,0.45,0.45,0,0,0,0,0.45,0.45,-7.24,0.33,7.247516816,-7.24,0.33,7.247516816,-7.7652,0.8314,7.809581103,0.0048,0.0014,0.005,-7.77,0.83,7.814205014
03/07/2020 22:00,0.28,0,0.28,0,0,0,0.28,0,0.28,-7.14,0.38,7.150104894,-7.14,0.38,7.150104894,-7.50944,0.91308,7.564747464,0.01056,0.00308,0.011,-7.52,0.91,7.574859735
03/07/2020 22:30,0,0,0,0,0,0,0,0,0,-6.84,0.38,6.850547423,-6.84,0.38,6.850547423,-7.34792,0.82644,7.394249888,0.02208,0.00644,0.023,-7.37,0.82,7.415477058
03/07/2020 23:00,0,0,0,0,0,0,0,0,0,-6.48,0.38,6.491132413,-6.48,0.38,6.491132413,-6.9516,0.8312,7.001116768,0.0384,0.0112,0.04,-6.99,0.82,7.037932935
03/07/2020 23:30,0.28,0.28,0.395979797,0,0,0,0.28,0.28,0.395979797,-5.88,0.38,5.892266118,-5.88,0.38,5.892266118,-6.44448,0.90036,6.507070816,0.03552,0.01036,0.037,-6.48,0.89,6.54083328
04/07/2020 00:00,0.28,0,0.28,0,0,0,0.28,0,0.28,-5.77,0.38,5.78249946,-5.77,0.38,5.78249946,-6.06408,0.91756,6.133105461,0.02592,0.00756,0.027,-6.09,0.91,6.157613174
04/07/2020 00:30,0,0,0,0,0,0,0,0,0,-5.63,0.38,5.642809584,-5.63,0.38,5.642809584,-5.75,0.91,5.821563364,0,0,0,-5.75,0.91,5.821563364
04/07/2020 01:00,0,0,0,0,0,0,0,0,0,-5.35,0.41,5.365687281,-5.35,0.41,5.365687281,-5.55256,0.90092,5.625173722,0.03744,0.01092,0.039,-5.59,0.89,5.660406346
04/07/2020 01:30,0,0,0,0,0,0,0,0,0,-4.81,0.35,4.822717077,-4.81,0.35,4.822717077,-5.34976,0.91632,5.427667492,0.09024,0.02632,0.094,-5.44,0.89,5.51232256
04/07/2020 02:00,0,0,0,0,0,0,0,0,0,-4.75,0.32,4.760766745,-4.75,0.32,4.760766745,-5.1984,0.9938,5.292542017,0.0816,0.0238,0.085,-5.28,0.97,5.368361016
04/07/2020 02:30,0.28,0,0.28,0,0,0,0.28,0,0.28,-4.6,0.36,4.614065453,-4.6,0.36,4.614065453,-5.10536,1.03052,5.208327198,0.10464,0.03052,0.109,-5.21,1,5.305101319
04/07/2020 03:00,0,0,0,0,0,0,0,0,0,-4.53,0.34,4.542741463,-4.53,0.34,4.542741463,-4.97632,1.03024,5.081845649,0.10368,0.03024,0.108,-5.08,1,5.177489739
04/07/2020 03:30,0,0,0,0,0,0,0,0,0,-4.47,0.34,4.482912,-4.47,0.34,4.482912,-4.8952,1.0064,4.997581815,0.1248,0.0364,0.13,-5.02,0.97,5.112856345
04/07/2020 04:00,0,0,0,0,0,0,0,0,0,-4.53,0.34,4.542741463,-4.53,0.34,4.542741463,-4.93456,0.97492,5.029945467,0.08544,0.02492,0.089,-5.02,0.95,5.109099725
04/07/2020 04:30,0.28,0,0.28,0,0,0,0.28,0,0.28,-4.61,0.32,4.621092944,-4.61,0.32,4.621092944,-5.01416,0.93212,5.100063549,0.07584,0.02212,0.079,-5.09,0.91,5.170705948
04/07/2020 05:00,0,0,0,0,0,0,0,0,0,-4.48,0.36,4.494441011,-4.48,0.36,4.494441011,-4.93824,0.96968,5.032543452,0.10176,0.02968,0.106,-5.04,0.94,5.1269094
04/07/2020 05:30,0,0,0,0,0,0,0,0,0,-4.4,0.4,4.418144407,-4.4,0.4,4.418144407,-4.89264,1.01548,4.996911626,0.08736,0.02548,0.091,-4.98,0.99,5.077450147
04/07/2020 06:00,0,0,0,0,0,0,0,0,0,-4.36,0.35,4.374025606,-4.36,0.35,4.374025606,-4.92736,1.03452,5.034789787,0.15264,0.04452,0.159,-5.08,0.99,5.175567602
04/07/2020 06:30,0,0,0,0,0,0,0,0,0,-4.43,0.32,4.441542525,-4.43,0.32,4.441542525,-5.31304,0.94328,5.396125573,0.21696,0.06328,0.226,-5.53,0.88,5.599580341
04/07/2020 07:00,0,0,0,0,0,0,0,0,0,-4.49,0.32,4.501388675,-4.49,0.32,4.501388675,-5.30424,0.92668,5.384579631,0.36576,0.10668,0.381,-5.67,0.82,5.728987694
04/07/2020 07:30,0,0,0,0,0,0,0,0,0,-4.9,0.29,4.908574131,-4.9,0.29,4.908574131,-5.81816,0.83012,5.877081333,0.41184,0.12012,0.429,-6.23,0.71,6.270326945
04/07/2020 08:00,0.28,0,0.28,0,0,0,0.28,0,0.28,-4.9,0.29,4.908574131,-4.9,0.29,4.908574131,-6.19152,0.81164,6.244491925,0.58848,0.17164,0.613,-6.78,0.64,6.810139499
04/07/2020 08:30,0,0,0,0,0,0,0,0,0,-5.19,0.25,5.196017706,-5.19,0.25,5.196017706,-6.89304,0.72828,6.931406221,0.57696,0.16828,0.601,-7.47,0.56,7.49096122
04/07/2020 09:00,0,0,0,0,0,0,0,0,0,-5.94,0.22,5.944072678,-5.94,0.22,5.944072678,-7.11184,0.72988,7.149195269,0.78816,0.22988,0.821,-7.9,0.5,7.915806971
04/07/2020 09:30,0,0,0,0,0,0,0,0,0,-5.94,0.22,5.944072678,-5.94,0.22,5.944072678,-6.97456,0.76992,7.016926963,0.92544,0.26992,0.964,-7.9,0.5,7.915806971
04/07/2020 10:00,0,0,0,0,0,0,0,0,0,-6.67,-0.33,6.678158429,-6.67,-0.33,6.678158429,-7.4252,0.6964,7.45778573,0.8448,0.2464,0.88,-8.27,0.45,8.282233998
04/07/2020 10:30,0.28,0,0.28,0,0,0,0.28,0,0.28,-6.67,-0.33,6.678158429,-6.67,-0.33,6.678158429,-7.3512,0.7534,7.38970588,1.1088,0.3234,1.155,-8.46,0.43,8.470920847
04/07/2020 11:00,0,0,0,0,0,0,0,0,0,-6.67,-0.33,6.678158429,-6.67,-0.33,6.678158429,-7.71816,0.67512,7.747630657,1.01184,0.29512,1.054,-8.73,0.38,8.738266418
04/07/2020 11:30,0,0,0,0,0,0,0,0,0,-6.67,-0.33,6.678158429,-6.67,-0.33,6.678158429,-7.59912,0.70984,7.63220136,1.13088,0.32984,1.178,-8.73,0.38,8.738266418
04/07/2020 12:00,0,0,0,0,0,0,0,0,0,-6.67,-0.33,6.678158429,-6.67,-0.33,6.678158429,-7.314,0.793,7.356863802,1.416,0.413,1.475,-8.73,0.38,8.738266418
04/07/2020 12:30,0,0,0,0,0,0,0,0,0,-6.67,-0.33,6.678158429,-6.67,-0.33,6.678158429,-7.46376,0.74932,7.501279478,1.26624,0.36932,1.319,-8.73,0.38,8.738266418
04/07/2020 13:00,0,0,0,0,0,0,0,0,0,-6.67,-0.33,6.678158429,-6.67,-0.33,6.678158429,-7.20552,0.82464,7.252554695,1.52448,0.44464,1.588,-8.73,0.38,8.738266418
04/07/2020 13:30,0,0,0,0,0,0,0,0,0,-6.67,-0.33,6.678158429,-6.67,-0.33,6.678158429,-7.29504,0.76728,7.335279627,1.22496,0.35728,1.276,-8.52,0.41,8.529859319
04/07/2020 14:00,0,0.28,0.28,0,0,0,0,0.28,0.28,-6.67,-0.33,6.678158429,-6.67,-0.33,6.678158429,-7.39496,0.78772,7.436796098,1.29504,0.37772,1.349,-8.69,0.41,8.69966666
04/07/2020 14:30,0,0,0,0,0,0,0,0,0,-6.92,-0.62,6.94771905,-6.92,-0.62,6.94771905,-7.40368,0.76476,7.443072981,1.21632,0.35476,1.267,-8.62,0.41,8.629745072
04/07/2020 15:00,0,0.28,0.28,0,0,0,0,0.28,0.28,-6.82,-0.57,6.843778196,-6.82,-0.57,6.843778196,-7.80416,0.57212,7.825102849,0.55584,0.16212,0.579,-8.36,0.41,8.37004779
04/07/2020 15:30,0.28,0,0.28,0,0,0,0.28,0,0.28,-7.46,-0.51,7.477412654,-7.46,-0.51,7.477412654,-7.94688,0.55716,7.96638745,0.33312,0.09716,0.347,-8.28,0.46,8.292767934
04/07/2020 16:00,0,0,0,0,0,0,0,0,0,-7.82,-0.51,7.836612789,-7.82,-0.51,7.836612789,-7.88832,0.57424,7.909193638,0.39168,0.11424,0.408,-8.28,0.46,8.292767934
04/07/2020 16:30,0,0,0,0,0,0,0,0,0,-7.67,-0.47,7.684386768,-7.67,-0.47,7.684386768,-8.03144,0.54708,8.050051242,0.29856,0.08708,0.311,-8.33,0.46,8.342691412
04/07/2020 17:00,0,0,0,0,0,0,0,0,0,-7.71,-0.43,7.721981611,-7.71,-0.43,7.721981611,-7.91648,0.60936,7.939897682,0.44352,0.12936,0.462,-8.36,0.48,8.373768566
04/07/2020 17:30,0.28,0.28,0.395979797,0,0,0,0.28,0.28,0.395979797,-7.69,-0.41,7.700922023,-7.69,-0.41,7.700922023,-8.02272,0.66504,8.050236916,0.49728,0.14504,0.518,-8.52,0.52,8.535853794
04/07/2020 18:00,0,0.28,0.28,0,0,0,0,0.28,0.28,-7.64,-0.37,7.648954177,-7.64,-0.37,7.648954177,-8.36208,0.61856,8.384926857,0.33792,0.09856,0.352,-8.7,0.52,8.715526375
04/07/2020 18:30,0,0.28,0.28,0,0,0,0,0.28,0.28,-7.85,-0.32,7.856519586,-7.85,-0.32,7.856519586,-8.6104,0.6678,8.636257581,0.1296,0.0378,0.135,-8.74,0.63,8.762676532
04/07/2020 19:00,0,0,0,0,0,0,0,0,0,-7.8,-0.25,7.804005382,-7.8,-0.25,7.804005382,-8.59856,0.70292,8.627243511,0.18144,0.05292,0.189,-8.78,0.65,8.804027487
