Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-05-27 01:00:00,1.58823565,0.5220278134,1.671827,1.58823565,0.5220278134,1.671827,1.5606847,0.5129722541,1.642826,1.5606847,0.5129722541,1.642826
2020-05-27 01:30:00,1.5968018,0.5248433708,1.680844,1.5968018,0.5248433708,1.680844,1.56833315,0.5154861780000001,1.650877,1.56833315,0.5154861780000001,1.650877
2020-05-27 02:00:00,1.5968018,0.5248433708,1.680844,1.5968018,0.5248433708,1.680844,1.56833315,0.5154861780000001,1.650877,1.56833315,0.5154861780000001,1.650877
2020-05-27 02:30:00,1.5992205,0.525638359,1.6833900000000002,1.5992205,0.525638359,1.6833900000000002,1.5707053,0.516265866,1.653374,1.5707053,0.516265866,1.653374
2020-05-27 03:00:00,1.5403813,0.5062988492,1.621454,1.5403813,0.5062988492,1.621454,1.5138459,0.49757708500000003,1.593522,1.5138459,0.49757708500000003,1.593522
2020-05-27 03:30:00,1.4908635,0.49002313540000003,1.56933,1.4908635,0.49002313540000003,1.56933,1.4632242,0.4809385369,1.540236,1.4632242,0.4809385369,1.540236
2020-05-27 04:00:00,1.493115,0.4907631677,1.5716999999999999,1.493115,0.4907631677,1.5716999999999999,1.46543105,0.48166389340000004,1.542559,1.46543105,0.48166389340000004,1.542559
2020-05-27 04:30:00,1.493115,0.4907631677,1.5716999999999999,1.493115,0.4907631677,1.5716999999999999,1.46543105,0.48166389340000004,1.542559,1.46543105,0.48166389340000004,1.542559
2020-05-27 05:00:00,1.493115,0.4907631677,1.5716999999999999,1.493115,0.4907631677,1.5716999999999999,1.46543105,0.48166389340000004,1.542559,1.46543105,0.48166389340000004,1.542559
2020-05-27 05:30:00,1.4908635,0.49002313540000003,1.56933,1.4908635,0.49002313540000003,1.56933,1.4632242,0.4809385369,1.540236,1.4632242,0.4809385369,1.540236
2020-05-27 06:00:00,1.5202413,0.4996791513,1.600254,1.5202413,0.4996791513,1.600254,1.49165675,0.4902838641,1.5701649999999998,1.49165675,0.4902838641,1.5701649999999998
2020-05-27 06:30:00,1.6419838,0.539693976,1.7284039999999998,1.6419838,0.539693976,1.7284039999999998,1.61461145,0.5306971197,1.6995909999999999,1.61461145,0.5306971197,1.6995909999999999
2020-05-27 07:00:00,1.6649120499999999,0.5472301274,1.752539,1.6649120499999999,0.5472301274,1.752539,1.637477,0.5382126625,1.7236600000000002,1.637477,0.5382126625,1.7236600000000002
2020-05-27 07:30:00,1.77101755,0.5821053187,1.864229,1.77101755,0.5821053187,1.864229,1.7439491999999999,0.5732083823,1.8357359999999998,1.7439491999999999,0.5732083823,1.8357359999999998
2020-05-27 08:00:00,1.8506133,0.6082671765000001,1.948014,1.8506133,0.6082671765000001,1.948014,1.8236067,0.5993905364000001,1.9195859999999998,1.8236067,0.5993905364000001,1.9195859999999998
2020-05-27 08:30:00,2.06454665,0.6785836683,2.173207,2.06454665,0.6785836683,2.173207,2.08057315,0.6838513241,2.190077,2.08057315,0.6838513241,2.190077
2020-05-27 09:00:00,2.1453242,0.705133965,2.258236,2.1453242,0.705133965,2.258236,2.1664978,0.7120933908,2.2805239999999998,2.1664978,0.7120933908,2.2805239999999998
2020-05-27 09:30:00,2.2009486,0.7234168211,2.316788,2.2009486,0.7234168211,2.316788,2.1763455,0.7153301732,2.29089,2.1763455,0.7153301732,2.29089
2020-05-27 10:00:00,2.2009486,0.7234168211,2.316788,2.2009486,0.7234168211,2.316788,2.1763455,0.7153301732,2.29089,2.1763455,0.7153301732,2.29089
2020-05-27 10:30:00,2.2380632,0.7356158002000001,2.355856,2.2380632,0.7356158002000001,2.355856,2.2125234,0.7272212739,2.328972,2.2125234,0.7272212739,2.328972
2020-05-27 11:00:00,2.25439655,0.7409843128,2.373049,2.25439655,0.7409843128,2.373049,2.2268722,0.7319374964,2.344076,2.2268722,0.7319374964,2.344076
2020-05-27 11:30:00,2.28223915,0.7501357328,2.402357,2.28223915,0.7501357328,2.402357,2.25475755,0.7411029677000001,2.373429,2.25475755,0.7411029677000001,2.373429
2020-05-27 12:00:00,2.26673895,0.7450410635,2.386041,2.26673895,0.7450410635,2.386041,2.2402729,0.7363420935,2.3581820000000002,2.2402729,0.7363420935,2.3581820000000002
2020-05-27 12:30:00,2.29565695,0.7545459504,2.416481,2.29565695,0.7545459504,2.416481,2.2690237,0.7457920245,2.388446,2.2690237,0.7457920245,2.388446
2020-05-27 13:00:00,2.299114,0.7556822278,2.42012,2.299114,0.7556822278,2.42012,2.2724361,0.7469136261,2.392038,2.2724361,0.7469136261,2.392038
2020-05-27 13:30:00,2.30257105,0.7568185052,2.423759,2.30257105,0.7568185052,2.423759,2.27584755,0.7480349155,2.395629,2.27584755,0.7480349155,2.395629
2020-05-27 14:00:00,2.2818278,0.7500005286,2.401924,2.2818278,0.7500005286,2.401924,2.255376,0.7413062424,2.37408,2.255376,0.7413062424,2.37408
2020-05-27 14:30:00,2.2548953,0.741148244,2.373574,2.2548953,0.741148244,2.373574,2.2294904,0.7327980571,2.346832,2.2294904,0.7327980571,2.346832
2020-05-27 15:00:00,2.20762995,0.7256128747,2.323821,2.20762995,0.7256128747,2.323821,2.18101475,0.7168648815,2.295805,2.18101475,0.7168648815,2.295805
2020-05-27 15:30:00,2.22393195,0.730971083,2.340981,2.22393195,0.730971083,2.340981,2.1972911,0.722214659,2.312938,2.1972911,0.722214659,2.312938
2020-05-27 16:00:00,2.1403462,0.7034977755,2.252996,2.1403462,0.7034977755,2.252996,2.1135296,0.6946835853000001,2.224768,2.1135296,0.6946835853000001,2.224768
2020-05-27 16:30:00,2.10260365,0.6910923992,2.213267,2.10260365,0.6910923992,2.213267,2.0746955,0.6819194339,2.18389,2.0746955,0.6819194339,2.18389
2020-05-27 17:00:00,2.09058615,0.6871424380000001,2.200617,2.09058615,0.6871424380000001,2.200617,2.062659,0.6779632277000001,2.17122,2.062659,0.6779632277000001,2.17122
2020-05-27 17:30:00,2.11977585,0.6967366284000001,2.231343,2.11977585,0.6967366284000001,2.231343,2.09184205,0.6875552324,2.201939,2.09184205,0.6875552324,2.201939
2020-05-27 18:00:00,2.12973375,0.7000096319,2.241825,2.12973375,0.7000096319,2.241825,2.10192345,0.6908688283000001,2.212551,2.10192345,0.6908688283000001,2.212551
2020-05-27 18:30:00,2.1798472,0.7164811264000001,2.294576,2.1798472,0.7164811264000001,2.294576,2.153099,0.7076894182,2.26642,2.153099,0.7076894182,2.26642
2020-05-27 19:00:00,2.1765697,0.7154038642,2.291126,2.1765697,0.7154038642,2.291126,2.14986615,0.7066268318000001,2.263017,2.14986615,0.7066268318000001,2.263017
2020-05-27 19:30:00,2.201929,0.723739063,2.31782,2.201929,0.723739063,2.31782,2.1763455,0.7153301732,2.29089,2.1763455,0.7153301732,2.29089
2020-05-27 20:00:00,2.10324205,0.6913022312,2.213939,2.10324205,0.6913022312,2.213939,2.07543745,0.6821633011,2.184671,2.07543745,0.6821633011,2.184671
2020-05-27 20:30:00,2.0624557,0.6778964062,2.171006,2.0624557,0.6778964062,2.171006,2.0355213,0.6690434971,2.142654,2.0355213,0.6690434971,2.142654
2020-05-27 21:00:00,2.002486,0.658185319,2.10788,2.002486,0.658185319,2.10788,1.9735471,0.6486735626,2.077418,1.9735471,0.6486735626,2.077418
2020-05-27 21:30:00,1.9925737,0.6549273036000001,2.097446,1.9925737,0.6549273036000001,2.097446,1.9735471,0.6486735626,2.077418,1.9735471,0.6486735626,2.077418
2020-05-27 22:00:00,1.9895641,0.6539380959000001,2.094278,1.9895641,0.6539380959000001,2.094278,1.97057075,0.6476952837000001,2.074285,1.97057075,0.6476952837000001,2.074285
2020-05-27 22:30:00,1.9314659,0.634842141,2.033122,1.9314659,0.634842141,2.033122,1.903249,0.6255676945,2.00342,1.903249,0.6255676945,2.00342
2020-05-27 23:00:00,1.83512355,0.6031759419,1.9317090000000001,1.83512355,0.6031759419,1.9317090000000001,1.80903465,0.5946009352,1.9042469999999998,1.80903465,0.5946009352,1.9042469999999998
2020-05-27 23:30:00,1.7802392,0.5851363285,1.873936,1.7802392,0.5851363285,1.873936,1.75215055,0.5759040357,1.844369,1.75215055,0.5759040357,1.844369
2020-05-28 00:00:00,1.6743389,0.5503285831,1.762462,1.6743389,0.5503285831,1.762462,1.6459880500000001,0.5410101093,1.7326190000000001,1.6459880500000001,0.5410101093,1.7326190000000001
2020-05-28 00:30:00,1.6881043999999998,0.5548530842,1.776952,1.6881043999999998,0.5548530842,1.776952,1.6558633,0.5442559471,1.743014,1.6558633,0.5442559471,1.743014
2020-05-28 01:00:00,1.7246983999999999,0.5668809503000001,1.815472,1.7246983999999999,0.5668809503000001,1.815472,1.67375465,0.5501365494,1.761847,1.67375465,0.5501365494,1.761847
2020-05-28 01:30:00,1.7058599,0.5606890348,1.795642,1.7058599,0.5606890348,1.795642,1.67375465,0.5501365494,1.761847,1.67375465,0.5501365494,1.761847
2020-05-28 02:00:00,1.56904185,0.5157191165,1.6516229999999998,1.56904185,0.5157191165,1.6516229999999998,1.5424560999999999,0.506980803,1.6236380000000001,1.5424560999999999,0.506980803,1.6236380000000001
2020-05-28 02:30:00,1.5714082999999999,0.516496931,1.6541139999999999,1.5714082999999999,0.516496931,1.6541139999999999,1.5471016,0.508507705,1.628528,1.5471016,0.508507705,1.628528
2020-05-28 03:00:00,1.5533754,0.5105698034,1.635132,1.5533754,0.5105698034,1.635132,1.52558885,0.5014368060000001,1.605883,1.52558885,0.5014368060000001,1.605883
2020-05-28 03:30:00,1.5013762,0.4934784928,1.580396,1.5013762,0.4934784928,1.580396,1.4715775500000001,0.4836841502,1.549029,1.4715775500000001,0.4836841502,1.549029
2020-05-28 04:00:00,1.4945932,0.4912490285,1.573256,1.4945932,0.4912490285,1.573256,1.46493895,0.4815021479,1.542041,1.46493895,0.4815021479,1.542041
2020-05-28 04:30:00,1.4945932,0.4912490285,1.573256,1.4945932,0.4912490285,1.573256,1.46493895,0.4815021479,1.542041,1.46493895,0.4815021479,1.542041
2020-05-28 05:00:00,1.5042775,0.49443210400000004,1.58345,1.5042775,0.49443210400000004,1.58345,1.4766477,0.4853506279,1.554366,1.4766477,0.4853506279,1.554366
2020-05-28 05:30:00,1.5042775,0.49443210400000004,1.58345,1.5042775,0.49443210400000004,1.58345,1.4766477,0.4853506279,1.554366,1.4766477,0.4853506279,1.554366
2020-05-28 06:00:00,1.5135770499999999,0.4974887183,1.593239,1.5135770499999999,0.4974887183,1.593239,1.4861667,0.4884793719,1.5643859999999998,1.4861667,0.4884793719,1.5643859999999998
2020-05-28 06:30:00,1.6220604,0.5331454711,1.7074319999999998,1.6220604,0.5331454711,1.7074319999999998,1.5935793999999999,0.5237842191000001,1.677452,1.5935793999999999,0.5237842191000001,1.677452
2020-05-28 07:00:00,1.7047189500000002,0.5603140227,1.794441,1.7047189500000002,0.5603140227,1.794441,1.67636335,0.5509939876000001,1.764593,1.67636335,0.5509939876000001,1.764593
2020-05-28 07:30:00,1.8022773,0.5923799016,1.8971339999999999,1.8022773,0.5923799016,1.8971339999999999,1.77406895,0.5831082654,1.867441,1.77406895,0.5831082654,1.867441
2020-05-28 08:00:00,1.8936939,0.622427085,1.9933619999999999,1.8936939,0.622427085,1.9933619999999999,1.86552165,0.6131673142,1.9637069999999999,1.86552165,0.6131673142,1.9637069999999999
2020-05-28 08:30:00,2.0451961,0.6722234500000001,2.152838,2.0451961,0.6722234500000001,2.152838,2.01435435,0.662086257,2.120373,2.01435435,0.662086257,2.120373
2020-05-28 09:00:00,2.14645945,0.7055071036,2.259431,2.14645945,0.7055071036,2.259431,2.12000385,0.6968115684,2.231583,2.12000385,0.6968115684,2.231583
2020-05-28 09:30:00,2.22389015,0.730957344,2.340937,2.22389015,0.730957344,2.340937,2.23723575,0.7353438306000001,2.354985,2.23723575,0.7353438306000001,2.354985
2020-05-28 10:00:00,2.2461135,0.7382618059,2.36433,2.2461135,0.7382618059,2.36433,2.29420155,0.7540675836,2.414949,2.29420155,0.7540675836,2.414949
2020-05-28 10:30:00,2.2563545,0.7416278598,2.3751100000000003,2.2563545,0.7416278598,2.3751100000000003,2.2358041,0.73487327,2.353478,2.2358041,0.73487327,2.353478
2020-05-28 11:00:00,2.2631812,0.7438716876,2.382296,2.2631812,0.7438716876,2.382296,2.23918135,0.7359833184,2.357033,2.23918135,0.7359833184,2.357033
2020-05-28 11:30:00,2.31858805,0.7620830385,2.440619,2.31858805,0.7620830385,2.440619,2.2912176,0.7530868066,2.411808,2.2912176,0.7530868066,2.411808
2020-05-28 12:00:00,2.2837316,0.7506262774,2.403928,2.2837316,0.7506262774,2.403928,2.25718195,0.7418998295,2.375981,2.25718195,0.7418998295,2.375981
2020-05-28 12:30:00,2.2922455,0.753424661,2.41289,2.2922455,0.753424661,2.41289,2.26575855,0.7447188216,2.385009,2.26575855,0.7447188216,2.385009
2020-05-28 13:00:00,2.28718105,0.7517600568,2.407559,2.28718105,0.7517600568,2.407559,2.25960255,0.7426954422000001,2.378529,2.25960255,0.7426954422000001,2.378529
2020-05-28 13:30:00,2.30658195,0.7581368243000001,2.427981,2.30658195,0.7581368243000001,2.427981,2.2800750499999998,0.7494244275,2.400079,2.2800750499999998,0.7494244275,2.400079
2020-05-28 14:00:00,2.24703025,0.738563127,2.365295,2.24703025,0.738563127,2.365295,2.22027445,0.7297689208,2.337131,2.22027445,0.7297689208,2.337131
2020-05-28 14:30:00,2.2105474,0.7265717941000001,2.326892,2.2105474,0.7265717941000001,2.326892,2.1838961,0.7178119354,2.298838,2.1838961,0.7178119354,2.298838
2020-05-28 15:00:00,2.2019499,0.7237459325000001,2.3178419999999997,2.2019499,0.7237459325000001,2.3178419999999997,2.1751257,0.7149292444,2.289606,2.1751257,0.7149292444,2.289606
2020-05-28 15:30:00,2.16485715,0.7115541352,2.278797,2.16485715,0.7115541352,2.278797,2.1369908,0.7023949089,2.249464,2.1369908,0.7023949089,2.249464
2020-05-28 16:00:00,2.14230985,0.7041431961,2.255063,2.14230985,0.7041431961,2.255063,2.1165886,0.69568903,2.227988,2.1165886,0.69568903,2.227988
2020-05-28 16:30:00,2.08645555,0.6857847754,2.196269,2.08645555,0.6857847754,2.196269,2.058574,0.6766205531,2.16692,2.058574,0.6766205531,2.16692
2020-05-28 17:00:00,2.1005279,0.6904101332,2.211082,2.1005279,0.6904101332,2.211082,2.07272615,0.6812721399,2.181817,2.07272615,0.6812721399,2.181817
2020-05-28 17:30:00,2.1005279,0.6904101332,2.211082,2.1005279,0.6904101332,2.211082,2.07272615,0.6812721399,2.181817,2.07272615,0.6812721399,2.181817
2020-05-28 18:00:00,2.0973644,0.689370341,2.207752,2.0973644,0.689370341,2.207752,2.0696092,0.680247648,2.178536,2.0696092,0.680247648,2.178536
2020-05-28 18:30:00,2.1440892,0.7047280401,2.256936,2.1440892,0.7047280401,2.256936,2.11634635,0.6956094063,2.227733,2.11634635,0.6956094063,2.227733
2020-05-28 19:00:00,2.11914505,0.6965292945,2.230679,2.11914505,0.6965292945,2.230679,2.09136515,0.6873984829,2.201437,2.09136515,0.6873984829,2.201437
2020-05-28 19:30:00,2.12888635,0.699731105,2.240933,2.12888635,0.699731105,2.240933,2.10117295,0.6906221509,2.211761,2.10117295,0.6906221509,2.211761
2020-05-28 20:00:00,2.0932205,0.688008307,2.20339,2.0932205,0.688008307,2.20339,2.06649225,0.6792231561000001,2.175255,2.06649225,0.6792231561000001,2.175255
2020-05-28 20:30:00,2.0115946,0.6611791711,2.117468,2.0115946,0.6611791711,2.117468,1.9825645,0.6516374386,2.08691,1.9825645,0.6516374386,2.08691
2020-05-28 21:00:00,1.963593,0.6454018081,2.0669399999999998,1.963593,0.6454018081,2.0669399999999998,1.9376845999999999,0.6368861289000001,2.039668,1.9376845999999999,0.6368861289000001,2.039668
2020-05-28 21:30:00,1.9497135,0.6408398371,2.05233,1.9497135,0.6408398371,2.05233,1.92291685,0.6320322042000001,2.024123,1.92291685,0.6320322042000001,2.024123
2020-05-28 22:00:00,1.9497135,0.6408398371,2.05233,1.9497135,0.6408398371,2.05233,1.92291685,0.6320322042000001,2.024123,1.92291685,0.6320322042000001,2.024123
2020-05-28 22:30:00,1.8927980500000001,0.6221326333,1.992419,1.8927980500000001,0.6221326333,1.992419,1.8618632,0.6119648399000001,1.9598559999999998,1.8618632,0.6119648399000001,1.9598559999999998
2020-05-28 23:00:00,1.8512621500000002,0.6084804432,1.9486970000000001,1.8512621500000002,0.6084804432,1.9486970000000001,1.82401995,0.5995263651,1.920021,1.82401995,0.5995263651,1.920021
2020-05-28 23:30:00,1.77639265,0.5838720286,1.8698869999999999,1.77639265,0.5838720286,1.8698869999999999,1.7481453500000002,0.5745875901,1.840153,1.7481453500000002,0.5745875901,1.840153
2020-05-29 00:00:00,1.6848155,0.553772075,1.77349,1.6848155,0.553772075,1.77349,1.6599141,0.5455873806,1.747278,1.6599141,0.5455873806,1.747278
2020-05-29 00:30:00,1.6848155,0.553772075,1.77349,1.6848155,0.553772075,1.77349,1.6474976,0.5415062744,1.734208,1.6474976,0.5415062744,1.734208
2020-05-29 01:00:00,1.6081390999999998,0.5285697611,1.6927780000000001,1.6081390999999998,0.5285697611,1.6927780000000001,1.5796372,0.5192016396,1.662776,1.5796372,0.5192016396,1.662776
2020-05-29 01:30:00,1.57986045,0.5192750183,1.663011,1.57986045,0.5192750183,1.663011,1.55136615,0.5099093948,1.633017,1.55136615,0.5099093948,1.633017
2020-05-29 02:00:00,1.5707053,0.516265866,1.653374,1.5707053,0.516265866,1.653374,1.54209605,0.5068624603,1.623259,1.54209605,0.5068624603,1.623259
2020-05-29 02:30:00,1.58268765,0.520204274,1.6659869999999999,1.58268765,0.520204274,1.6659869999999999,1.5550777999999998,0.5111293552,1.636924,1.5550777999999998,0.5111293552,1.636924
2020-05-29 03:00:00,1.546087,0.5081742221000001,1.6274600000000001,1.546087,0.5081742221000001,1.6274600000000001,1.5185198999999998,0.4991133545,1.598442,1.5185198999999998,0.4991133545,1.598442
2020-05-29 03:30:00,1.50960225,0.49618226470000004,1.589055,1.50960225,0.49618226470000004,1.589055,1.4819316,0.4870873619,1.559928,1.4819316,0.4870873619,1.559928
2020-05-29 04:00:00,1.4948934,0.4913476995,1.573572,1.4948934,0.4913476995,1.573572,1.4681338,0.48255224430000004,1.545404,1.4681338,0.48255224430000004,1.545404
2020-05-29 04:30:00,1.5045986,0.49453764450000004,1.583788,1.5045986,0.49453764450000004,1.583788,1.4779007499999999,0.4857624856,1.555685,1.4779007499999999,0.4857624856,1.555685
2020-05-29 05:00:00,1.5068747999999998,0.4952857953,1.5861839999999998,1.5068747999999998,0.4952857953,1.5861839999999998,1.48013325,0.4864962728,1.5580349999999998,1.48013325,0.4864962728,1.5580349999999998
2020-05-29 05:30:00,1.5000461999999999,0.493041343,1.578996,1.5000461999999999,0.493041343,1.578996,1.47343575,0.48429491100000005,1.5509849999999998,1.47343575,0.48429491100000005,1.5509849999999998
2020-05-29 06:00:00,1.5139418500000001,0.4976086223,1.593623,1.5139418500000001,0.4976086223,1.593623,1.48652105,0.48859584110000004,1.564759,1.48652105,0.48859584110000004,1.564759
2020-05-29 06:30:00,1.6914845,0.5559640693,1.78051,1.6914845,0.5559640693,1.78051,1.6612536,0.546027653,1.748688,1.6612536,0.546027653,1.748688
2020-05-29 07:00:00,1.6893251500000002,0.5552543253000001,1.7782369999999998,1.6893251500000002,0.5552543253000001,1.7782369999999998,1.66089545,0.5459099348,1.748311,1.66089545,0.5459099348,1.748311
2020-05-29 07:30:00,1.76638155,0.5805815392,1.859349,1.76638155,0.5805815392,1.859349,1.73827105,0.5713420646,1.829759,1.73827105,0.5713420646,1.829759
2020-05-29 08:00:00,1.8528676499999999,0.6090081456,1.950387,1.8528676499999999,0.6090081456,1.950387,1.82509915,0.599881081,1.921157,1.82509915,0.599881081,1.921157
2020-05-29 08:30:00,2.0357151,0.669107196,2.142858,2.0357151,0.669107196,2.142858,2.0081176,0.6600363364,2.113808,2.0081176,0.6600363364,2.113808
2020-05-29 09:00:00,2.11375475,0.6947575886,2.225005,2.11375475,0.6947575886,2.225005,2.0883299,0.6864008445,2.198242,2.0883299,0.6864008445,2.198242
2020-05-29 09:30:00,2.2033255,0.7241980704000001,2.31929,2.2033255,0.7241980704000001,2.31929,2.18032505,0.7166381881,2.295079,2.18032505,0.7166381881,2.295079
2020-05-29 10:00:00,2.2033255,0.7241980704000001,2.31929,2.2033255,0.7241980704000001,2.31929,2.1770067,0.7155474992,2.291586,2.1770067,0.7155474992,2.291586
2020-05-29 10:30:00,2.2268722,0.7319374964,2.344076,2.2268722,0.7319374964,2.344076,2.20023705,0.723182946,2.316039,2.20023705,0.723182946,2.316039
2020-05-29 11:00:00,2.2443911500000002,0.7376956968,2.362517,2.2443911500000002,0.7376956968,2.362517,2.2179403,0.7290017228,2.334674,2.2179403,0.7290017228,2.334674
2020-05-29 11:30:00,2.27114505,0.7464892785,2.390679,2.27114505,0.7464892785,2.390679,2.24125425,0.7366646476,2.359215,2.24125425,0.7366646476,2.359215
2020-05-29 12:00:00,2.202309,0.723863963,2.31822,2.202309,0.723863963,2.31822,2.1746032,0.7147575069000001,2.289056,2.1746032,0.7147575069000001,2.289056
2020-05-29 12:30:00,2.2976738,0.7552088569000001,2.418604,2.2976738,0.7552088569000001,2.418604,2.2701637,0.7461667243,2.389646,2.2701637,0.7461667243,2.389646
2020-05-29 13:00:00,2.2516273,0.7400741043,2.370134,2.2516273,0.7400741043,2.370134,2.22394335,0.73097483,2.340993,2.22394335,0.73097483,2.340993
2020-05-29 13:30:00,2.26947685,0.7459409677000001,2.388923,2.26947685,0.7459409677000001,2.388923,2.2393419,0.7360360886,2.357202,2.2393419,0.7360360886,2.357202
2020-05-29 14:00:00,2.18208255,0.7172158504,2.296929,2.18208255,0.7172158504,2.296929,2.15553005,0.7084884657,2.268979,2.15553005,0.7084884657,2.268979
2020-05-29 14:30:00,2.1542162,0.7080566241,2.267596,2.1542162,0.7080566241,2.267596,2.12772925,0.6993507846,2.239715,2.12772925,0.6993507846,2.239715
2020-05-29 15:00:00,2.1398712,0.7033416506,2.252496,2.1398712,0.7033416506,2.252496,2.11315435,0.6945602466,2.224373,2.11315435,0.6945602466,2.224373
2020-05-29 15:30:00,2.10923275,0.6932712790000001,2.220245,2.10923275,0.6932712790000001,2.220245,2.082419,0.6844580256,2.19202,2.082419,0.6844580256,2.19202
2020-05-29 16:00:00,2.11241905,0.6943185652,2.223599,2.11241905,0.6943185652,2.223599,2.08556065,0.685490636,2.195327,2.08556065,0.685490636,2.195327
2020-05-29 16:30:00,2.0576259,0.6763089277000001,2.165922,2.0576259,0.6763089277000001,2.165922,2.03069435,0.6674569553,2.137573,2.03069435,0.6674569553,2.137573
2020-05-29 17:00:00,2.0704927,0.6805380404,2.179466,2.0704927,0.6805380404,2.179466,2.0449529,0.6721435141000001,2.1525819999999998,2.0449529,0.6721435141000001,2.1525819999999998
2020-05-29 17:30:00,2.0518822,0.6744210648,2.159876,2.0518822,0.6744210648,2.159876,2.0261581,0.665965962,2.132798,2.0261581,0.665965962,2.132798
2020-05-29 18:00:00,2.0518822,0.6744210648,2.159876,2.0518822,0.6744210648,2.159876,2.0261581,0.665965962,2.132798,2.0261581,0.665965962,2.132798
2020-05-29 18:30:00,2.1100583,0.6935426242,2.221114,2.1100583,0.6935426242,2.221114,2.0845793,0.6851680819,2.194294,2.0845793,0.6851680819,2.194294
2020-05-29 19:00:00,2.0940014,0.6882649764000001,2.204212,2.0940014,0.6882649764000001,2.204212,2.08141105,0.6841267285,2.190959,2.08141105,0.6841267285,2.190959
2020-05-29 19:30:00,2.17476565,0.7148109016,2.289227,2.17476565,0.7148109016,2.289227,2.2138534,0.7276584238,2.330372,2.2138534,0.7276584238,2.330372
2020-05-29 20:00:00,2.1337019,0.7013138997,2.246002,2.1337019,0.7013138997,2.246002,2.16771475,0.7124933829,2.281805,2.16771475,0.7124933829,2.281805
2020-05-29 20:30:00,2.0660467,0.6790767108,2.174786,2.0660467,0.6790767108,2.174786,2.06417425,0.6784612663,2.172815,2.06417425,0.6784612663,2.172815
2020-05-29 21:00:00,1.99233525,0.6548489289,2.097195,1.99233525,0.6548489289,2.097195,1.9874475,0.6532424031,2.09205,1.9874475,0.6532424031,2.09205
2020-05-29 21:30:00,1.916967,0.6300765831,2.01786,1.916967,0.6300765831,2.01786,1.92183005,0.6316749903000001,2.022979,1.92183005,0.6316749903000001,2.022979
2020-05-29 22:00:00,1.90695305,0.6267851569,2.007319,1.90695305,0.6267851569,2.007319,1.8779751999999998,0.6172605982,1.976816,1.8779751999999998,0.6172605982,1.976816
2020-05-29 22:30:00,1.8859143500000002,0.6198700706,1.985173,1.8859143500000002,0.6198700706,1.985173,1.8579416,0.6106758723,1.955728,1.8579416,0.6106758723,1.955728
2020-05-29 23:00:00,1.85267575,0.6089450711000001,1.9501849999999998,1.85267575,0.6089450711000001,1.9501849999999998,1.8234585,0.5993418254,1.9194300000000002,1.8234585,0.5993418254,1.9194300000000002
2020-05-29 23:30:00,1.7471649500000002,0.5742653482,1.839121,1.7471649500000002,0.5742653482,1.839121,1.71882265,0.5649496847000001,1.8092869999999999,1.71882265,0.5649496847000001,1.8092869999999999
2020-05-30 00:00:00,1.6718024,0.5494948759,1.759792,1.6718024,0.5494948759,1.759792,1.6434981,0.5401917024,1.729998,1.6434981,0.5401917024,1.729998
2020-05-30 00:30:00,1.6250681,0.5341340543,1.710598,1.6250681,0.5341340543,1.710598,1.5977784,0.5251643637,1.6818719999999998,1.5977784,0.5251643637,1.6818719999999998
2020-05-30 01:00:00,1.6483697,0.5417929198,1.735126,1.6483697,0.5417929198,1.735126,1.6201889,0.5325303388,1.7054619999999998,1.6201889,0.5325303388,1.7054619999999998
2020-05-30 01:30:00,1.67570595,0.5507779107,1.763901,1.67570595,0.5507779107,1.763901,1.6475156499999999,0.5415122072,1.734227,1.6475156499999999,0.5415122072,1.734227
2020-05-30 02:00:00,1.67570595,0.5507779107,1.763901,1.67570595,0.5507779107,1.763901,1.6475156499999999,0.5415122072,1.734227,1.6475156499999999,0.5415122072,1.734227
2020-05-30 02:30:00,1.6765010999999999,0.5510392639,1.764738,1.6765010999999999,0.5510392639,1.764738,1.6482975,0.5417691889,1.7350500000000002,1.6482975,0.5417691889,1.7350500000000002
2020-05-30 03:00:00,1.6450095500000002,0.540688492,1.731589,1.6450095500000002,0.540688492,1.731589,1.6036009500000001,0.5270781433,1.6880009999999999,1.6036009500000001,0.5270781433,1.6880009999999999
2020-05-30 03:30:00,1.64578855,0.5409445369,1.732409,1.64578855,0.5409445369,1.732409,1.60436,0.527327631,1.6888,1.60436,0.527327631,1.6888
2020-05-30 04:00:00,1.64578855,0.5409445369,1.732409,1.64578855,0.5409445369,1.732409,1.60436,0.527327631,1.6888,1.60436,0.527327631,1.6888
2020-05-30 04:30:00,1.4642635,0.48128013820000004,1.54133,1.4642635,0.48128013820000004,1.54133,1.43868475,0.4728728097,1.514405,1.43868475,0.4728728097,1.514405
2020-05-30 05:00:00,1.44282295,0.4742329703,1.518761,1.44282295,0.4742329703,1.518761,1.4161403,0.4654628073,1.490674,1.4161403,0.4654628073,1.490674
2020-05-30 05:30:00,1.43845675,0.47279786970000004,1.514165,1.43845675,0.47279786970000004,1.514165,1.4118615,0.4640564338,1.48617,1.4118615,0.4640564338,1.48617
2020-05-30 06:00:00,1.43845675,0.47279786970000004,1.514165,1.43845675,0.47279786970000004,1.514165,1.4118615,0.4640564338,1.48617,1.4118615,0.4640564338,1.48617
