Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-20 13:00:00,1.47888,0.43134000000000006,1.5405,0.00048000000000000007,0.00014000000000000001,0.0005,1.4784000000000002,0.4312,1.54,1.13328,0.33054,1.1805,0.00048000000000000007,0.00014000000000000001,0.0005,1.1328,0.3304,1.18
2020-02-20 13:30:00,1.4985600000000001,0.43708,1.561,0.0009600000000000001,0.00028000000000000003,0.001,1.4976,0.4368,1.56,1.15296,0.33628,1.201,0.0009600000000000001,0.00028000000000000003,0.001,1.152,0.336,1.2
2020-02-20 14:00:00,1.5081600000000002,0.43988000000000005,1.5710000000000002,0.0009600000000000001,0.00028000000000000003,0.001,1.5072,0.43960000000000005,1.57,1.15296,0.33628,1.201,0.0009600000000000001,0.00028000000000000003,0.001,1.152,0.336,1.2
2020-02-20 14:30:00,1.49904,0.43722000000000005,1.5615,0.00144,0.00042,0.0015,1.4976,0.4368,1.56,1.16304,0.33922,1.2115,0.00144,0.00042,0.0015,1.1616,0.3388,1.21
2020-02-20 15:00:00,1.44192,0.42056000000000004,1.502,0.0019200000000000003,0.0005600000000000001,0.002,1.44,0.42,1.5,1.13472,0.33096000000000003,1.182,0.0019200000000000003,0.0005600000000000001,0.002,1.1328,0.3304,1.18
2020-02-20 15:30:00,1.45104,0.42322000000000004,1.5115,0.00144,0.00042,0.0015,1.4496,0.4228,1.51,1.14384,0.33362,1.1915,0.00144,0.00042,0.0015,1.1424,0.3332,1.19
2020-02-20 16:00:00,1.48032,0.43176000000000003,1.542,0.0019200000000000003,0.0005600000000000001,0.002,1.4784000000000002,0.4312,1.54,1.22112,0.35616000000000003,1.272,0.0019200000000000003,0.0005600000000000001,0.002,1.2192,0.3556,1.27
2020-02-20 16:30:00,1.5076800000000001,0.43974,1.5705,0.00048000000000000007,0.00014000000000000001,0.0005,1.5072,0.43960000000000005,1.57,1.20048,0.35014,1.2505,0.00048000000000000007,0.00014000000000000001,0.0005,1.2,0.35000000000000003,1.25
2020-02-20 17:00:00,1.4308800000000002,0.41734000000000004,1.4905,0.00048000000000000007,0.00014000000000000001,0.0005,1.4304000000000001,0.4172,1.49,1.13328,0.33054,1.1805,0.00048000000000000007,0.00014000000000000001,0.0005,1.1328,0.3304,1.18
2020-02-20 17:30:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16
2020-02-20 18:00:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21
2020-02-20 18:30:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21
2020-02-20 19:00:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21
2020-02-20 19:30:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17
2020-02-20 20:00:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001
2020-02-20 20:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11
2020-02-20 21:00:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07
2020-02-20 21:30:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02
2020-02-20 22:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03
2020-02-20 22:30:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97
2020-02-20 23:00:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9
2020-02-20 23:30:00,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0,0.8160000000000001,0.23800000000000002,0.85
2020-02-21 00:00:00,0.8736,0.2548,0.91,0.0,0.0,0.0,0.8736,0.2548,0.91,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77
2020-02-21 00:30:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81,0.624,0.182,0.65,0.0,0.0,0.0,0.624,0.182,0.65
2020-02-21 01:00:00,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84,0.6336,0.18480000000000002,0.66,0.0,0.0,0.0,0.6336,0.18480000000000002,0.66
2020-02-21 01:30:00,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87,0.6432,0.18760000000000002,0.67,0.0,0.0,0.0,0.6432,0.18760000000000002,0.67
2020-02-21 02:00:00,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0,0.8160000000000001,0.23800000000000002,0.85,0.6336,0.18480000000000002,0.66,0.0,0.0,0.0,0.6336,0.18480000000000002,0.66
2020-02-21 02:30:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.6144000000000001,0.1792,0.64,0.0,0.0,0.0,0.6144000000000001,0.1792,0.64
2020-02-21 03:00:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001,0.6048,0.1764,0.63,0.0,0.0,0.0,0.6048,0.1764,0.63
2020-02-21 03:30:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81,0.6048,0.1764,0.63,0.0,0.0,0.0,0.6048,0.1764,0.63
2020-02-21 04:00:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8,0.5952000000000001,0.1736,0.62,0.0,0.0,0.0,0.5952000000000001,0.1736,0.62
2020-02-21 04:30:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8,0.5952000000000001,0.1736,0.62,0.0,0.0,0.0,0.5952000000000001,0.1736,0.62
2020-02-21 05:00:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8,0.5952000000000001,0.1736,0.62,0.0,0.0,0.0,0.5952000000000001,0.1736,0.62
2020-02-21 05:30:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001,0.624,0.182,0.65,0.0,0.0,0.0,0.624,0.182,0.65
2020-02-21 06:00:00,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89,0.672,0.196,0.7000000000000001,0.0,0.0,0.0,0.672,0.196,0.7000000000000001
2020-02-21 06:30:00,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2020-02-21 07:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29,0.9408000000000001,0.27440000000000003,0.98,0.0,0.0,0.0,0.9408000000000001,0.27440000000000003,0.98
2020-02-21 07:30:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06
2020-02-21 08:00:00,1.45008,0.42294000000000004,1.5105,0.00048000000000000007,0.00014000000000000001,0.0005,1.4496,0.4228,1.51,1.07568,0.31374,1.1205,0.00048000000000000007,0.00014000000000000001,0.0005,1.0752,0.3136,1.12
2020-02-21 08:30:00,1.45008,0.42294000000000004,1.5105,0.00048000000000000007,0.00014000000000000001,0.0005,1.4496,0.4228,1.51,1.12368,0.32774000000000003,1.1705,0.00048000000000000007,0.00014000000000000001,0.0005,1.1232,0.3276,1.17
2020-02-21 09:00:00,1.52784,0.44562,1.5915,0.00144,0.00042,0.0015,1.5264,0.44520000000000004,1.5899999999999999,1.19184,0.34762000000000004,1.2415,0.00144,0.00042,0.0015,1.1904,0.3472,1.24
2020-02-21 09:30:00,1.51824,0.44282000000000005,1.5815000000000001,0.00144,0.00042,0.0015,1.5168,0.4424,1.58,1.17264,0.34202000000000005,1.2215,0.00144,0.00042,0.0015,1.1712,0.3416,1.22
2020-02-21 10:00:00,1.54656,0.45108000000000004,1.611,0.0009600000000000001,0.00028000000000000003,0.001,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.20096,0.35028000000000004,1.251,0.0009600000000000001,0.00028000000000000003,0.001,1.2,0.35000000000000003,1.25
2020-02-21 10:30:00,1.50912,0.44016000000000005,1.572,0.0019200000000000003,0.0005600000000000001,0.002,1.5072,0.43960000000000005,1.57,1.18272,0.34496000000000004,1.232,0.0019200000000000003,0.0005600000000000001,0.002,1.1808,0.34440000000000004,1.23
2020-02-21 11:00:00,1.5196800000000001,0.44324,1.583,0.00288,0.00084,0.003,1.5168,0.4424,1.58,1.18368,0.34524000000000005,1.233,0.00288,0.00084,0.003,1.1808,0.34440000000000004,1.23
2020-02-21 11:30:00,1.5379200000000002,0.44856,1.6019999999999999,0.0019200000000000003,0.0005600000000000001,0.002,1.536,0.448,1.6,1.19232,0.34776,1.242,0.0019200000000000003,0.0005600000000000001,0.002,1.1904,0.3472,1.24
2020-02-21 12:00:00,1.53936,0.44898000000000005,1.6035,0.00336,0.0009800000000000002,0.0035,1.536,0.448,1.6,1.22256,0.35658,1.2735,0.00336,0.0009800000000000002,0.0035,1.2192,0.3556,1.27
2020-02-21 12:30:00,1.5201600000000002,0.44338000000000005,1.5835,0.00336,0.0009800000000000002,0.0035,1.5168,0.4424,1.58,1.19376,0.34818000000000005,1.2435,0.00336,0.0009800000000000002,0.0035,1.1904,0.3472,1.24
2020-02-21 13:00:00,1.4712,0.42910000000000004,1.5325,0.0024000000000000002,0.0007,0.0025,1.4688,0.4284,1.53,1.1544,0.3367,1.2025000000000001,0.0024000000000000002,0.0007,0.0025,1.152,0.336,1.2
2020-02-21 13:30:00,1.35552,0.39536000000000004,1.412,0.0019200000000000003,0.0005600000000000001,0.002,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.05792,0.30856,1.102,0.0019200000000000003,0.0005600000000000001,0.002,1.056,0.308,1.1
2020-02-21 14:00:00,1.35552,0.39536000000000004,1.412,0.0019200000000000003,0.0005600000000000001,0.002,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.04832,0.30576000000000003,1.092,0.0019200000000000003,0.0005600000000000001,0.002,1.0464,0.3052,1.09
2020-02-21 14:30:00,1.4126400000000001,0.41202000000000005,1.4715,0.00144,0.00042,0.0015,1.4112,0.4116,1.47,1.08624,0.31682000000000005,1.1315,0.00144,0.00042,0.0015,1.0848,0.3164,1.13
2020-02-21 15:00:00,1.41216,0.41188,1.471,0.0009600000000000001,0.00028000000000000003,0.001,1.4112,0.4116,1.47,1.08576,0.31668,1.131,0.0009600000000000001,0.00028000000000000003,0.001,1.0848,0.3164,1.13
2020-02-21 15:30:00,1.36368,0.39774000000000004,1.4205,0.00048000000000000007,0.00014000000000000001,0.0005,1.3632,0.3976,1.42,1.05648,0.30814,1.1005,0.00048000000000000007,0.00014000000000000001,0.0005,1.056,0.308,1.1
2020-02-21 16:00:00,1.38288,0.40334000000000003,1.4405000000000001,0.00048000000000000007,0.00014000000000000001,0.0005,1.3824,0.4032,1.44,1.06608,0.31094000000000005,1.1105,0.00048000000000000007,0.00014000000000000001,0.0005,1.0656,0.3108,1.11
2020-02-21 16:30:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12
2020-02-21 17:00:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12
2020-02-21 17:30:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15
2020-02-21 18:00:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19
2020-02-21 18:30:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2
2020-02-21 19:00:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001
2020-02-21 19:30:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2020-02-21 20:00:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07
2020-02-21 20:30:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04
2020-02-21 21:00:00,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05
2020-02-21 21:30:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04
2020-02-21 22:00:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01
2020-02-21 22:30:00,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96
2020-02-21 23:00:00,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88
2020-02-21 23:30:00,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86
2020-02-22 00:00:00,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86,0.672,0.196,0.7000000000000001,0.0,0.0,0.0,0.672,0.196,0.7000000000000001
2020-02-22 00:30:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81,0.624,0.182,0.65,0.0,0.0,0.0,0.624,0.182,0.65
2020-02-22 01:00:00,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0,0.8160000000000001,0.23800000000000002,0.85,0.6432,0.18760000000000002,0.67,0.0,0.0,0.0,0.6432,0.18760000000000002,0.67
2020-02-22 01:30:00,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86,0.6432,0.18760000000000002,0.67,0.0,0.0,0.0,0.6432,0.18760000000000002,0.67
2020-02-22 02:00:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81,0.6048,0.1764,0.63,0.0,0.0,0.0,0.6048,0.1764,0.63
2020-02-22 02:30:00,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79,0.5952000000000001,0.1736,0.62,0.0,0.0,0.0,0.5952000000000001,0.1736,0.62
2020-02-22 03:00:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76,0.5760000000000001,0.168,0.6000000000000001,0.0,0.0,0.0,0.5760000000000001,0.168,0.6000000000000001
2020-02-22 03:30:00,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75,0.5760000000000001,0.168,0.6000000000000001,0.0,0.0,0.0,0.5760000000000001,0.168,0.6000000000000001
2020-02-22 04:00:00,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75,0.5664,0.1652,0.59,0.0,0.0,0.0,0.5664,0.1652,0.59
2020-02-22 04:30:00,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74,0.5664,0.1652,0.59,0.0,0.0,0.0,0.5664,0.1652,0.59
2020-02-22 05:00:00,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74,0.5664,0.1652,0.59,0.0,0.0,0.0,0.5664,0.1652,0.59
2020-02-22 05:30:00,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75,0.5856,0.1708,0.61,0.0,0.0,0.0,0.5856,0.1708,0.61
2020-02-22 06:00:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77,0.5856,0.1708,0.61,0.0,0.0,0.0,0.5856,0.1708,0.61
2020-02-22 06:30:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001,0.6144000000000001,0.1792,0.64,0.0,0.0,0.0,0.6144000000000001,0.1792,0.64
2020-02-22 07:00:00,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001
2020-02-22 07:30:00,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74
2020-02-22 08:00:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79
2020-02-22 08:30:00,1.05648,0.30814,1.1005,0.00048000000000000007,0.00014000000000000001,0.0005,1.056,0.308,1.1,0.8740800000000001,0.25494,0.9105000000000001,0.00048000000000000007,0.00014000000000000001,0.0005,0.8736,0.2548,0.91
2020-02-22 09:00:00,1.0776,0.3143,1.1225,0.0024000000000000002,0.0007,0.0025,1.0752,0.3136,1.12,0.9048,0.2639,0.9425,0.0024000000000000002,0.0007,0.0025,0.9024000000000001,0.2632,0.9400000000000001
2020-02-22 09:30:00,1.11696,0.32578,1.1635,0.00336,0.0009800000000000002,0.0035,1.1136,0.32480000000000003,1.16,0.9057600000000001,0.26418,0.9435,0.00336,0.0009800000000000002,0.0035,0.9024000000000001,0.2632,0.9400000000000001
2020-02-22 10:00:00,1.09296,0.31878,1.1385,0.00816,0.00238,0.0085,1.0848,0.3164,1.13,0.9681600000000001,0.28238,1.0085,0.00816,0.00238,0.0085,0.96,0.28,1.0
2020-02-22 10:30:00,1.1832,0.3451,1.2325,0.0024000000000000002,0.0007,0.0025,1.1808,0.34440000000000004,1.23,0.972,0.28350000000000003,1.0125,0.0024000000000000002,0.0007,0.0025,0.9696,0.2828,1.01
2020-02-22 11:00:00,1.1755200000000001,0.34286000000000005,1.2245,0.00432,0.00126,0.0045000000000000005,1.1712,0.3416,1.22,0.9451200000000001,0.27566,0.9845,0.00432,0.00126,0.0045000000000000005,0.9408000000000001,0.27440000000000003,0.98
2020-02-22 11:30:00,1.17696,0.34328000000000003,1.226,0.00576,0.00168,0.006,1.1712,0.3416,1.22,0.9465600000000001,0.27608000000000005,0.986,0.00576,0.00168,0.006,0.9408000000000001,0.27440000000000003,0.98
2020-02-22 12:00:00,1.14864,0.33502000000000004,1.1965,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.1424,0.3332,1.19,0.9470400000000001,0.27622,0.9865,0.006240000000000001,0.0018200000000000002,0.006500000000000001,0.9408000000000001,0.27440000000000003,0.98
2020-02-22 12:30:00,1.12032,0.32676000000000005,1.167,0.00672,0.0019600000000000004,0.007,1.1136,0.32480000000000003,1.16,0.96672,0.28196000000000004,1.007,0.00672,0.0019600000000000004,0.007,0.96,0.28,1.0
2020-02-22 13:00:00,1.07424,0.31332000000000004,1.119,0.00864,0.00252,0.009000000000000001,1.0656,0.3108,1.11,0.9782400000000001,0.28532,1.019,0.00864,0.00252,0.009000000000000001,0.9696,0.2828,1.01
2020-02-22 13:30:00,1.11984,0.32662,1.1665,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.1136,0.32480000000000003,1.16,0.9470400000000001,0.27622,0.9865,0.006240000000000001,0.0018200000000000002,0.006500000000000001,0.9408000000000001,0.27440000000000003,0.98
2020-02-22 14:00:00,1.13712,0.33166,1.1844999999999999,0.00432,0.00126,0.0045000000000000005,1.1328,0.3304,1.18,0.9451200000000001,0.27566,0.9845,0.00432,0.00126,0.0045000000000000005,0.9408000000000001,0.27440000000000003,0.98
2020-02-22 14:30:00,1.13568,0.33124000000000003,1.183,0.00288,0.00084,0.003,1.1328,0.3304,1.18,0.9244800000000001,0.26964000000000005,0.963,0.00288,0.00084,0.003,0.9216000000000001,0.26880000000000004,0.96
2020-02-22 15:00:00,1.15392,0.33656,1.202,0.0019200000000000003,0.0005600000000000001,0.002,1.152,0.336,1.2,0.9235200000000001,0.26936000000000004,0.962,0.0019200000000000003,0.0005600000000000001,0.002,0.9216000000000001,0.26880000000000004,0.96
2020-02-22 15:30:00,1.18224,0.34482,1.2315,0.00144,0.00042,0.0015,1.1808,0.34440000000000004,1.23,0.9230400000000001,0.26922,0.9615,0.00144,0.00042,0.0015,0.9216000000000001,0.26880000000000004,0.96
2020-02-22 16:00:00,1.19136,0.34748,1.241,0.0009600000000000001,0.00028000000000000003,0.001,1.1904,0.3472,1.24,0.9321600000000001,0.27188,0.971,0.0009600000000000001,0.00028000000000000003,0.001,0.9312,0.2716,0.97
2020-02-22 16:30:00,1.22976,0.35868000000000005,1.2810000000000001,0.0009600000000000001,0.00028000000000000003,0.001,1.2288000000000001,0.3584,1.28,0.96096,0.28028000000000003,1.001,0.0009600000000000001,0.00028000000000000003,0.001,0.96,0.28,1.0
2020-02-22 17:00:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04
2020-02-22 17:30:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11
2020-02-22 18:00:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1
2020-02-22 18:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1
2020-02-22 19:00:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06
2020-02-22 19:30:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06
2020-02-22 20:00:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07
2020-02-22 20:30:00,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06
2020-02-22 21:00:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02
2020-02-22 21:30:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23,0.9408000000000001,0.27440000000000003,0.98,0.0,0.0,0.0,0.9408000000000001,0.27440000000000003,0.98
2020-02-22 22:00:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96
2020-02-22 22:30:00,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12,0.8736,0.2548,0.91,0.0,0.0,0.0,0.8736,0.2548,0.91
2020-02-22 23:00:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78
2020-02-22 23:30:00,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73
2020-02-23 00:00:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001,0.6336,0.18480000000000002,0.66,0.0,0.0,0.0,0.6336,0.18480000000000002,0.66
2020-02-23 00:30:00,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79,0.6048,0.1764,0.63,0.0,0.0,0.0,0.6048,0.1764,0.63
2020-02-23 01:00:00,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79,0.5952000000000001,0.1736,0.62,0.0,0.0,0.0,0.5952000000000001,0.1736,0.62
2020-02-23 01:30:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81,0.5952000000000001,0.1736,0.62,0.0,0.0,0.0,0.5952000000000001,0.1736,0.62
2020-02-23 02:00:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8,0.5856,0.1708,0.61,0.0,0.0,0.0,0.5856,0.1708,0.61
2020-02-23 02:30:00,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78,0.5856,0.1708,0.61,0.0,0.0,0.0,0.5856,0.1708,0.61
2020-02-23 03:00:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77,0.5664,0.1652,0.59,0.0,0.0,0.0,0.5664,0.1652,0.59
