Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-09 20:00:00,0.5695,0.3765,0.6827023510000001,0.0095,-0.0035,0.010124228400000001,0.56,0.38,0.6767569726,0.3295,-0.6035,0.6875918121,0.0095,-0.0035,0.010124228400000001,0.32,-0.6000000000000001,0.68
2020-07-09 20:30:00,0.5630000000000001,0.379,0.6786825473,0.003,-0.001,0.0031622777,0.56,0.38,0.6767569726,0.28300000000000003,-0.601,0.6642966205,0.003,-0.001,0.0031622777,0.28,-0.6000000000000001,0.6621178143
2020-07-09 21:00:00,0.516,0.3795,0.6405281024,0.006,-0.0005,0.0060207973,0.51,0.38,0.6360031446000001,0.296,-0.6005,0.6694895444,0.006,-0.0005,0.0060207973,0.29,-0.6000000000000001,0.6664082833
2020-07-09 21:30:00,0.5155000000000001,0.3805,0.640718737,0.0055000000000000005,0.0005,0.0055226805,0.51,0.38,0.6360031446000001,0.34550000000000003,-0.5995,0.6919324389,0.0055000000000000005,0.0005,0.0055226805,0.34,-0.6000000000000001,0.689637586
2020-07-09 22:00:00,0.494,0.381,0.6238565540000001,0.004,0.001,0.0041231056,0.49,0.38,0.6200806399000001,0.324,-0.599,0.6810117473,0.004,0.001,0.0041231056,0.32,-0.6000000000000001,0.68
2020-07-09 22:30:00,0.491,0.382,0.6220972593,0.001,0.002,0.0022360680000000003,0.49,0.38,0.6200806399000001,0.341,-0.598,0.6883930563,0.001,0.002,0.0022360680000000003,0.34,-0.6000000000000001,0.689637586
2020-07-09 23:00:00,0.4605,0.382,0.5983178503000001,0.0005,0.002,0.0020615528,0.46,0.38,0.5966573556,0.29050000000000004,-0.598,0.6648264811,0.0005,0.002,0.0020615528,0.29,-0.6000000000000001,0.6664082833
2020-07-09 23:30:00,0.4305,0.3815,0.5752151771,0.0005,0.0015,0.0015811388,0.43,0.38,0.5738466694000001,0.2605,-0.5985,0.6527346321,0.0005,0.0015,0.0015811388,0.26,-0.6000000000000001,0.653911309
2020-07-10 00:00:00,0.41050000000000003,0.352,0.5407534096000001,0.0005,0.002,0.0020615528,0.41000000000000003,0.35000000000000003,0.5390732789,0.24050000000000002,-0.598,0.644549649,0.0005,0.002,0.0020615528,0.24,-0.6000000000000001,0.6462197769
2020-07-10 00:30:00,0.331,0.052500000000000005,0.33513765830000003,0.001,0.0025,0.0026925824,0.33,0.05,0.33376638540000003,0.281,-0.28750000000000003,0.4020164798,0.001,0.0025,0.0026925824,0.28,-0.29,0.4031128874
2020-07-10 01:00:00,0.331,0.051500000000000004,0.3349824622,0.001,0.0015,0.0018027756000000002,0.33,0.05,0.33376638540000003,0.281,-0.28850000000000003,0.4027322311,0.001,0.0015,0.0018027756000000002,0.28,-0.29,0.4031128874
2020-07-10 01:30:00,0.3315,0.052000000000000005,0.335553647,0.0015,0.002,0.0025,0.33,0.05,0.33376638540000003,0.28150000000000003,-0.28800000000000003,0.4027235404,0.0015,0.002,0.0025,0.28,-0.29,0.4031128874
2020-07-10 02:00:00,0.3325,0.052000000000000005,0.3365416022,0.0025,0.002,0.0032015621000000003,0.33,0.05,0.33376638540000003,0.28250000000000003,-0.28800000000000003,0.4034231649,0.0025,0.002,0.0032015621000000003,0.28,-0.29,0.4031128874
2020-07-10 02:30:00,0.3305,0.022,0.3312314146,0.0005,0.002,0.0020615528,0.33,0.02,0.33060550510000003,0.2805,-0.28800000000000003,0.4020251858,0.0005,0.002,0.0020615528,0.28,-0.29,0.4031128874
2020-07-10 03:00:00,0.331,0.052500000000000005,0.33513765830000003,0.001,0.0025,0.0026925824,0.33,0.05,0.33376638540000003,0.281,-0.28750000000000003,0.4020164798,0.001,0.0025,0.0026925824,0.28,-0.29,0.4031128874
2020-07-10 03:30:00,0.3305,0.051000000000000004,0.334411797,0.0005,0.001,0.0011180340000000002,0.33,0.05,0.33376638540000003,0.2805,-0.289,0.4027421632,0.0005,0.001,0.0011180340000000002,0.28,-0.29,0.4031128874
2020-07-10 04:00:00,0.33,0.05,0.33376638540000003,0.0,0.0,0.0,0.33,0.05,0.33376638540000003,0.26,-0.29,0.3894868419,0.0,0.0,0.0,0.26,-0.29,0.3894868419
2020-07-10 04:30:00,0.33,0.0505,0.3338416541,0.0,0.0005,0.0005,0.33,0.05,0.33376638540000003,0.28,-0.2595,0.3817594138,0.0,0.0005,0.0005,0.28,-0.26,0.3820994635
2020-07-10 05:00:00,0.33,0.061500000000000006,0.3356817689,0.0,0.0015,0.0015,0.33,0.06,0.3354101966,0.28,-0.2585,0.3810803721,0.0,0.0015,0.0015,0.28,-0.26,0.3820994635
2020-07-10 05:30:00,0.37,0.101,0.38353748190000003,0.0,0.001,0.001,0.37,0.1,0.3832753579,0.33,-0.229,0.4016727524,0.0,0.001,0.001,0.33,-0.23,0.4022437072
2020-07-10 06:00:00,0.3905,0.0985,0.40273129999999996,0.0005,-0.0015,0.0015811388,0.39,0.1,0.40261644280000003,0.35050000000000003,-0.21150000000000002,0.409368416,0.0005,-0.0015,0.0015811388,0.35000000000000003,-0.21,0.4081666326
2020-07-10 06:30:00,0.42,0.1,0.4317406629,0.0,0.0,0.0,0.42,0.1,0.4317406629,0.35000000000000003,-0.21,0.4081666326,0.0,0.0,0.0,0.35000000000000003,-0.21,0.4081666326
2020-07-10 07:00:00,0.45,0.1,0.46097722290000004,0.0,0.0,0.0,0.45,0.1,0.46097722290000004,0.35000000000000003,-0.21,0.4081666326,0.0,0.0,0.0,0.35000000000000003,-0.21,0.4081666326
2020-07-10 07:30:00,0.48,0.1,0.4903060269,0.0,0.0,0.0,0.48,0.1,0.4903060269,0.33,-0.21,0.3911521443,0.0,0.0,0.0,0.33,-0.21,0.3911521443
2020-07-10 08:00:00,0.59,0.3695,0.6961538982000001,0.0,-0.0005,0.0005,0.59,0.37,0.6964194139000001,0.23,-0.48050000000000004,0.5327102871,0.0,-0.0005,0.0005,0.23,-0.48,0.5322593353
2020-07-10 08:30:00,0.6910000000000001,0.42850000000000005,0.8130764109,0.001,-0.0015,0.0018027756000000002,0.6900000000000001,0.43,0.8130190650000001,0.07100000000000001,-0.5615,0.5659710682,0.001,-0.0015,0.0018027756000000002,0.07,-0.56,0.5643580424
2020-07-10 09:00:00,0.5855,0.3785,0.6971889988000001,0.0055000000000000005,-0.0015,0.0057008771000000005,0.58,0.38,0.6933974329,0.0755,-0.5415,0.5467380543,0.0055000000000000005,-0.0015,0.0057008771000000005,0.07,-0.54,0.5445181356000001
2020-07-10 09:30:00,0.658,0.35850000000000004,0.7493238619,0.008,-0.0015,0.0081394103,0.65,0.36,0.7430343195,-0.032,-0.5415,0.5424446976,0.008,-0.0015,0.0081394103,-0.04,-0.54,0.5414794548
2020-07-10 10:00:00,0.7385,0.498,0.8907223192,0.0085,-0.002,0.0087321246,0.73,0.5,0.8848163651000001,-0.12150000000000001,-0.682,0.6927382262,0.0085,-0.002,0.0087321246,-0.13,-0.68,0.6923149572
2020-07-10 10:30:00,0.7465,0.649,0.9891730132000001,0.006500000000000001,-0.001,0.0065764732,0.74,0.65,0.9849365462,-0.14350000000000002,-0.8210000000000001,0.833446609,0.006500000000000001,-0.001,0.0065764732,-0.15,-0.8200000000000001,0.8336066219
2020-07-10 11:00:00,0.7555000000000001,0.598,0.9635269846000001,0.0155,-0.002,0.0156284996,0.74,0.6000000000000001,0.9526804291000001,-0.2645,-0.772,0.8160540730000001,0.0155,-0.002,0.0156284996,-0.28,-0.77,0.8193289938
2020-07-10 11:30:00,0.7945,0.638,1.0189574329,0.0145,-0.002,0.014637281200000001,0.78,0.64,1.0089598605,-0.2155,-0.802,0.8304482223,0.0145,-0.002,0.014637281200000001,-0.23,-0.8,0.8324061509
2020-07-10 12:00:00,0.7030000000000001,0.599,0.9235854048000001,0.013000000000000001,-0.001,0.0130384048,0.6900000000000001,0.6000000000000001,0.9143850392,-0.167,-0.761,0.7791084648000001,0.013000000000000001,-0.001,0.0130384048,-0.18,-0.76,0.7810249676000001
2020-07-10 12:30:00,0.6245,0.5395,0.8252638972,0.0145,-0.0005,0.0145086181,0.61,0.54,0.8146778504000001,-0.0955,-0.7305,0.736716024,0.0145,-0.0005,0.0145086181,-0.11,-0.73,0.738241153
2020-07-10 13:00:00,0.642,0.3195,0.7171082554,0.012,-0.0005,0.012010412100000001,0.63,0.32,0.7066116331000001,-0.098,-0.5205000000000001,0.5296454002000001,0.012,-0.0005,0.012010412100000001,-0.11,-0.52,0.5315072906
2020-07-10 13:30:00,0.874,0.6195,1.0712871931,0.014,-0.0005,0.014008925700000001,0.86,0.62,1.0601886625,-0.34600000000000003,-0.7905000000000001,0.8629057017,0.014,-0.0005,0.014008925700000001,-0.36,-0.79,0.8681589716
2020-07-10 14:00:00,0.873,0.659,1.0938052843,0.013000000000000001,-0.001,0.0130384048,0.86,0.66,1.0840664186,-0.367,-0.841,0.9175892327,0.013000000000000001,-0.001,0.0130384048,-0.38,-0.84,0.9219544457000001
2020-07-10 14:30:00,0.7675000000000001,0.6575000000000001,1.0106248067,0.0175,-0.0025,0.0176776695,0.75,0.66,0.9990495483,-0.29250000000000004,-0.8225,0.8729619121000001,0.0175,-0.0025,0.0176776695,-0.31,-0.8200000000000001,0.8766413178
2020-07-10 15:00:00,0.9925,0.719,1.2255681336,0.0125,-0.001,0.0125399362,0.98,0.72,1.2160592091,-0.4675,-0.851,0.9709568734,0.0125,-0.001,0.0125399362,-0.48,-0.85,0.9761659695
2020-07-10 15:30:00,0.991,0.7395,1.2365036393,0.011,-0.0005,0.0110113578,0.98,0.74,1.2280065146,-0.419,-0.8305,0.9302103257000001,0.011,-0.0005,0.0110113578,-0.43,-0.8300000000000001,0.9347726996
2020-07-10 16:00:00,1.1440000000000001,0.768,1.3778824333,0.004,-0.002,0.004472136000000001,1.1400000000000001,0.77,1.3756816492000001,-0.486,-0.862,0.9895655612,0.004,-0.002,0.004472136000000001,-0.49,-0.86,0.9897979592
2020-07-10 16:30:00,1.021,0.738,1.2597956183,0.001,-0.002,0.0022360680000000003,1.02,0.74,1.2601587202,-0.339,-0.802,0.8707037384,0.001,-0.002,0.0022360680000000003,-0.34,-0.8,0.8692525525
2020-07-10 17:00:00,0.88,0.7085,1.1297664582,0.0,-0.0015,0.0015,0.88,0.71,1.130707743,-0.23,-0.8215,0.8530898253,0.0,-0.0015,0.0015,-0.23,-0.8200000000000001,0.8516454661
2020-07-10 17:30:00,0.8405,0.7275,1.1116188645,0.0005,-0.0025,0.0025495098,0.84,0.73,1.1128791489,-0.1595,-0.8625,0.8771239935,0.0005,-0.0025,0.0025495098,-0.16,-0.86,0.8747571091
2020-07-10 18:00:00,0.8200000000000001,0.7295,1.0975291568,0.0,-0.0005,0.0005,0.8200000000000001,0.73,1.0978615578,-0.07,-0.8605,0.8633424871000001,0.0,-0.0005,0.0005,-0.07,-0.86,0.8628441342000001
2020-07-10 18:30:00,0.8,0.73,1.0830050785,0.0,0.0,0.0,0.8,0.73,1.0830050785,0.04,-0.88,0.8809086218000001,0.0,0.0,0.0,0.04,-0.88,0.8809086218000001
2020-07-10 19:00:00,0.74,0.73,1.0394710193,0.0,0.0,0.0,0.74,0.73,1.0394710193,0.11,-0.88,0.8868483523,0.0,0.0,0.0,0.11,-0.88,0.8868483523
2020-07-10 19:30:00,0.68,0.73,0.9976472322000001,0.0,0.0,0.0,0.68,0.73,0.9976472322000001,0.17,-0.9,0.9159148432,0.0,0.0,0.0,0.17,-0.9,0.9159148432
2020-07-10 20:00:00,0.62,0.73,0.9577577982000001,0.0,0.0,0.0,0.62,0.73,0.9577577982000001,0.23,-0.92,0.9483142939,0.0,0.0,0.0,0.23,-0.92,0.9483142939
2020-07-10 20:30:00,0.59,0.73,0.9386160024,0.0,0.0,0.0,0.59,0.73,0.9386160024,0.23,-0.92,0.9483142939,0.0,0.0,0.0,0.23,-0.92,0.9483142939
2020-07-10 21:00:00,0.53,0.47000000000000003,0.7083784299,0.0,0.0,0.0,0.53,0.47000000000000003,0.7083784299,0.31,-0.7000000000000001,0.7655716818,0.0,0.0,0.0,0.31,-0.7000000000000001,0.7655716818
2020-07-10 21:30:00,0.5115000000000001,0.3725,0.6327625937,0.0015,0.0025,0.0029154759,0.51,0.37,0.6300793601,0.3315,-0.6075,0.6920610522,0.0015,0.0025,0.0029154759,0.33,-0.61,0.6935416354
2020-07-10 22:00:00,0.512,0.3725,0.6331668422,0.002,0.0025,0.0032015621000000003,0.51,0.37,0.6300793601,0.332,-0.6075,0.6923006933,0.002,0.0025,0.0032015621000000003,0.33,-0.61,0.6935416354
2020-07-10 22:30:00,0.5105000000000001,0.372,0.6316599164000001,0.0005,0.002,0.0020615528,0.51,0.37,0.6300793601,0.3305,-0.608,0.6920218566,0.0005,0.002,0.0020615528,0.33,-0.61,0.6935416354
2020-07-10 23:00:00,0.4605,0.372,0.591983319,0.0005,0.002,0.0020615528,0.46,0.37,0.5903388857,0.29050000000000004,-0.608,0.673835477,0.0005,0.002,0.0020615528,0.29,-0.61,0.6754257916
2020-07-10 23:30:00,0.4415,0.373,0.5779716689000001,0.0015,0.003,0.0033541020000000003,0.44,0.37,0.5748912941000001,0.2715,-0.607,0.6649520659,0.0015,0.003,0.0033541020000000003,0.27,-0.61,0.6670832032
2020-07-11 00:00:00,0.39,0.2305,0.4530234541,0.0,0.0005,0.0005,0.39,0.23,0.45276925690000003,0.27,-0.46950000000000003,0.5415997138,0.0,0.0005,0.0005,0.27,-0.47000000000000003,0.5420332093
2020-07-11 00:30:00,0.38,0.30000000000000004,0.48414873750000004,0.0,0.0,0.0,0.38,0.30000000000000004,0.48414873750000004,0.24,-0.54,0.5909314681,0.0,0.0,0.0,0.24,-0.54,0.5909314681
2020-07-11 01:00:00,0.33,0.08,0.3395585369,0.0,0.0,0.0,0.33,0.08,0.3395585369,0.27,-0.32,0.4186884283,0.0,0.0,0.0,0.27,-0.32,0.4186884283
2020-07-11 01:30:00,0.33,0.02,0.33060550510000003,0.0,0.0,0.0,0.33,0.02,0.33060550510000003,0.27,-0.29,0.39623225510000004,0.0,0.0,0.0,0.27,-0.29,0.39623225510000004
2020-07-11 02:00:00,0.33,0.04,0.33241540280000004,0.0,0.0,0.0,0.33,0.04,0.33241540280000004,0.30000000000000004,-0.29,0.4172529209,0.0,0.0,0.0,0.30000000000000004,-0.29,0.4172529209
2020-07-11 02:30:00,0.33,0.1,0.344818793,0.0,0.0,0.0,0.33,0.1,0.344818793,0.28,-0.34,0.44045431090000003,0.0,0.0,0.0,0.28,-0.34,0.44045431090000003
2020-07-11 03:00:00,0.33,0.1,0.344818793,0.0,0.0,0.0,0.33,0.1,0.344818793,0.26,-0.34,0.4280186912,0.0,0.0,0.0,0.26,-0.34,0.4280186912
2020-07-11 03:30:00,0.33,0.1,0.344818793,0.0,0.0,0.0,0.33,0.1,0.344818793,0.25,-0.34,0.4220189569,0.0,0.0,0.0,0.25,-0.34,0.4220189569
2020-07-11 04:00:00,0.33,0.1,0.344818793,0.0,0.0,0.0,0.33,0.1,0.344818793,0.25,-0.34,0.4220189569,0.0,0.0,0.0,0.25,-0.34,0.4220189569
2020-07-11 04:30:00,0.33,0.1,0.344818793,0.0,0.0,0.0,0.33,0.1,0.344818793,0.25,-0.32,0.4060788101,0.0,0.0,0.0,0.25,-0.32,0.4060788101
2020-07-11 05:00:00,0.33,0.1,0.344818793,0.0,0.0,0.0,0.33,0.1,0.344818793,0.27,-0.32,0.4186884283,0.0,0.0,0.0,0.27,-0.32,0.4186884283
2020-07-11 05:30:00,0.35000000000000003,0.12,0.37,0.0,0.0,0.0,0.35000000000000003,0.12,0.37,0.29,-0.29,0.4101219331,0.0,0.0,0.0,0.29,-0.29,0.4101219331
2020-07-11 06:00:00,0.41000000000000003,0.15,0.4365775991,0.0,0.0,0.0,0.41000000000000003,0.15,0.4365775991,0.33,-0.25,0.4140048309,0.0,0.0,0.0,0.33,-0.25,0.4140048309
2020-07-11 06:30:00,0.41000000000000003,0.15,0.4365775991,0.0,0.0,0.0,0.41000000000000003,0.15,0.4365775991,0.33,-0.25,0.4140048309,0.0,0.0,0.0,0.33,-0.25,0.4140048309
2020-07-11 07:00:00,0.44,0.15,0.464865572,0.0,0.0,0.0,0.44,0.15,0.464865572,0.33,-0.25,0.4140048309,0.0,0.0,0.0,0.33,-0.25,0.4140048309
2020-07-11 07:30:00,0.49,0.15,0.512445119,0.0,0.0,0.0,0.49,0.15,0.512445119,0.29,-0.25,0.38288379440000003,0.0,0.0,0.0,0.29,-0.25,0.38288379440000003
2020-07-11 08:00:00,0.59,0.36,0.6911584478,0.0,0.0,0.0,0.59,0.36,0.6911584478,0.21,-0.46,0.5056678752,0.0,0.0,0.0,0.21,-0.46,0.5056678752
2020-07-11 08:30:00,0.62,0.41000000000000003,0.7433034374,0.0,0.0,0.0,0.62,0.41000000000000003,0.7433034374,0.09,-0.53,0.5375872022,0.0,0.0,0.0,0.09,-0.53,0.5375872022
2020-07-11 09:00:00,0.54,0.37,0.654599114,0.0,0.0,0.0,0.54,0.37,0.654599114,0.11,-0.53,0.5412947441,0.0,0.0,0.0,0.11,-0.53,0.5412947441
2020-07-11 09:30:00,0.56,0.37,0.6711929678,0.0,0.0,0.0,0.56,0.37,0.6711929678,0.11,-0.5,0.5119570294,0.0,0.0,0.0,0.11,-0.5,0.5119570294
2020-07-11 10:00:00,0.66,0.36,0.7517978452,0.0,0.0,0.0,0.66,0.36,0.7517978452,-0.04,-0.53,0.5315072906,0.0,0.0,0.0,-0.04,-0.53,0.5315072906
2020-07-11 10:30:00,0.48,0.31,0.5714017851000001,0.0,0.0,0.0,0.48,0.31,0.5714017851000001,0.15,-0.48,0.5028916384000001,0.0,0.0,0.0,0.15,-0.48,0.5028916384000001
2020-07-11 11:00:00,0.6025,0.35100000000000003,0.6972856301,0.0025,0.001,0.0026925824,0.6000000000000001,0.35000000000000003,0.6946221995,0.0125,-0.519,0.5191505080000001,0.0025,0.001,0.0026925824,0.01,-0.52,0.520096145
2020-07-11 11:30:00,0.724,0.381,0.8181301852,0.004,0.001,0.0041231056,0.72,0.38,0.8141252975000001,-0.136,-0.539,0.5558929753,0.004,0.001,0.0041231056,-0.14,-0.54,0.5578530272000001
2020-07-11 12:00:00,0.752,0.391,0.8475759553000001,0.002,0.001,0.0022360680000000003,0.75,0.39,0.8453401682,-0.108,-0.559,0.5693373341,0.002,0.001,0.0022360680000000003,-0.11,-0.56,0.5707013229
2020-07-11 12:30:00,0.7155,0.3305,0.7881437052,0.0055000000000000005,0.0005,0.0055226805,0.71,0.33,0.7829431652000001,-0.1845,-0.5195000000000001,0.5512898512000001,0.0055000000000000005,0.0005,0.0055226805,-0.19,-0.52,0.5536244214
2020-07-11 13:00:00,0.637,0.35100000000000003,0.7273032380000001,0.007,0.001,0.007071067800000001,0.63,0.35000000000000003,0.7206941099,-0.10300000000000001,-0.539,0.5487531321,0.007,0.001,0.007071067800000001,-0.11,-0.54,0.5510898293000001
2020-07-11 13:30:00,0.9165000000000001,0.41150000000000003,1.0046414783,0.006500000000000001,0.0015,0.006670832000000001,0.91,0.41000000000000003,0.9980981916,-0.4035,-0.5985,0.7218133415,0.006500000000000001,0.0015,0.006670832000000001,-0.41000000000000003,-0.6000000000000001,0.726704892
2020-07-11 14:00:00,0.9185000000000001,0.611,1.1031605731,0.0085,0.001,0.0085586214,0.91,0.61,1.0955363983,-0.48150000000000004,-0.789,0.9243177213,0.0085,0.001,0.0085586214,-0.49,-0.79,0.9296235797
2020-07-11 14:30:00,0.8505,0.59,1.0351088107,0.0105,0.0,0.0105,0.84,0.59,1.026498904,-0.4495,-0.76,0.8829780575,0.0105,0.0,0.0105,-0.46,-0.76,0.8883692926000001
2020-07-11 15:00:00,0.869,0.631,1.073928303,0.009000000000000001,0.001,0.0090553851,0.86,0.63,1.0660675401,-0.451,-0.739,0.8657493864,0.009000000000000001,0.001,0.0090553851,-0.46,-0.74,0.8713208364
2020-07-11 15:30:00,0.898,0.6505000000000001,1.1088526728,0.008,0.0005,0.0080156098,0.89,0.65,1.1020889256,-0.452,-0.7395,0.8666973232,0.008,0.0005,0.0080156098,-0.46,-0.74,0.8713208364
2020-07-11 16:00:00,0.8975000000000001,0.651,1.1087412908,0.007500000000000001,0.001,0.007566373,0.89,0.65,1.1020889256,-0.35250000000000004,-0.739,0.8187656869000001,0.007500000000000001,0.001,0.007566373,-0.36,-0.74,0.8229216245000001
2020-07-11 16:30:00,0.8965000000000001,0.682,1.1264263181,0.006500000000000001,0.002,0.0068007353,0.89,0.68,1.120044642,-0.28350000000000003,-0.738,0.7905796924,0.006500000000000001,0.002,0.0068007353,-0.29,-0.74,0.7947955712
2020-07-11 17:00:00,0.8515,0.6575000000000001,1.0758059769,0.0015,-0.0025,0.0029154759,0.85,0.66,1.0761505471,-0.20850000000000002,-0.7425,0.7712188405,0.0015,-0.0025,0.0029154759,-0.21,-0.74,0.7692203845000001
2020-07-11 17:30:00,0.8300000000000001,0.6595000000000001,1.0601133194,0.0,-0.0005,0.0005,0.8300000000000001,0.66,1.0604244433,-0.14,-0.7705000000000001,0.7831157322000001,0.0,-0.0005,0.0005,-0.14,-0.77,0.7826237921
2020-07-11 18:00:00,0.81,0.6000000000000001,1.008017857,0.0,0.0,0.0,0.81,0.6000000000000001,1.008017857,-0.02,-0.72,0.7202777242,0.0,0.0,0.0,-0.02,-0.72,0.7202777242
2020-07-11 18:30:00,0.73,0.38,0.8229823813,0.0,0.0,0.0,0.73,0.38,0.8229823813,0.09,-0.54,0.5474486277,0.0,0.0,0.0,0.09,-0.54,0.5474486277
2020-07-11 19:00:00,0.71,0.4,0.8149233093,0.0,0.0,0.0,0.71,0.4,0.8149233093,0.2,-0.56,0.5946427499,0.0,0.0,0.0,0.2,-0.56,0.5946427499
2020-07-11 19:30:00,0.63,0.4,0.7462573283,0.0,0.0,0.0,0.63,0.4,0.7462573283,0.24,-0.56,0.6092618485,0.0,0.0,0.0,0.24,-0.56,0.6092618485
2020-07-11 20:00:00,0.5700000000000001,0.4,0.6963476143,0.0,0.0,0.0,0.5700000000000001,0.4,0.6963476143,0.29,-0.58,0.6484597135,0.0,0.0,0.0,0.29,-0.58,0.6484597135
2020-07-11 20:30:00,0.52,0.4,0.6560487787,0.0,0.0,0.0,0.52,0.4,0.6560487787,0.29,-0.6000000000000001,0.6664082833,0.0,0.0,0.0,0.29,-0.6000000000000001,0.6664082833
2020-07-11 21:00:00,0.49,0.37,0.6140032573,0.0,0.0,0.0,0.49,0.37,0.6140032573,0.29,-0.6000000000000001,0.6664082833,0.0,0.0,0.0,0.29,-0.6000000000000001,0.6664082833
2020-07-11 21:30:00,0.48,0.37,0.6060528030000001,0.0,0.0,0.0,0.48,0.37,0.6060528030000001,0.29,-0.6000000000000001,0.6664082833,0.0,0.0,0.0,0.29,-0.6000000000000001,0.6664082833
2020-07-11 22:00:00,0.48,0.37,0.6060528030000001,0.0,0.0,0.0,0.48,0.37,0.6060528030000001,0.33,-0.6000000000000001,0.6847627326,0.0,0.0,0.0,0.33,-0.6000000000000001,0.6847627326
2020-07-11 22:30:00,0.48,0.37,0.6060528030000001,0.0,0.0,0.0,0.48,0.37,0.6060528030000001,0.33,-0.6000000000000001,0.6847627326,0.0,0.0,0.0,0.33,-0.6000000000000001,0.6847627326
2020-07-11 23:00:00,0.48,0.37,0.6060528030000001,0.0,0.0,0.0,0.48,0.37,0.6060528030000001,0.31,-0.6000000000000001,0.6753517602,0.0,0.0,0.0,0.31,-0.6000000000000001,0.6753517602
2020-07-11 23:30:00,0.43,0.37,0.5672741841,0.0,0.0,0.0,0.43,0.37,0.5672741841,0.26,-0.6000000000000001,0.653911309,0.0,0.0,0.0,0.26,-0.6000000000000001,0.653911309
2020-07-12 00:00:00,0.4,0.32,0.512249939,0.0,0.0,0.0,0.4,0.32,0.512249939,0.24,-0.56,0.6092618485,0.0,0.0,0.0,0.24,-0.56,0.6092618485
2020-07-12 00:30:00,0.33,0.06,0.3354101966,0.0,0.0,0.0,0.33,0.06,0.3354101966,0.28,-0.26,0.3820994635,0.0,0.0,0.0,0.28,-0.26,0.3820994635
2020-07-12 01:00:00,0.33,0.06,0.3354101966,0.0,0.0,0.0,0.33,0.06,0.3354101966,0.28,-0.26,0.3820994635,0.0,0.0,0.0,0.28,-0.26,0.3820994635
2020-07-12 01:30:00,0.33,0.04,0.33241540280000004,0.0,0.0,0.0,0.33,0.04,0.33241540280000004,0.28,-0.28,0.3959797975,0.0,0.0,0.0,0.28,-0.28,0.3959797975
2020-07-12 02:00:00,0.33,0.04,0.33241540280000004,0.0,0.0,0.0,0.33,0.04,0.33241540280000004,0.28,-0.28,0.3959797975,0.0,0.0,0.0,0.28,-0.28,0.3959797975
2020-07-12 02:30:00,0.33,0.04,0.33241540280000004,0.0,0.0,0.0,0.33,0.04,0.33241540280000004,0.28,-0.28,0.3959797975,0.0,0.0,0.0,0.28,-0.28,0.3959797975
2020-07-12 03:00:00,0.33,0.04,0.33241540280000004,0.0,0.0,0.0,0.33,0.04,0.33241540280000004,0.28,-0.28,0.3959797975,0.0,0.0,0.0,0.28,-0.28,0.3959797975
2020-07-12 03:30:00,0.33,0.04,0.33241540280000004,0.0,0.0,0.0,0.33,0.04,0.33241540280000004,0.27,-0.28,0.3889730068,0.0,0.0,0.0,0.27,-0.28,0.3889730068
2020-07-12 04:00:00,0.31,0.04,0.31256999220000004,0.0,0.0,0.0,0.31,0.04,0.31256999220000004,0.27,-0.28,0.3889730068,0.0,0.0,0.0,0.27,-0.28,0.3889730068
2020-07-12 04:30:00,0.31,0.05,0.3140063694,0.0,0.0,0.0,0.31,0.05,0.3140063694,0.27,-0.26,0.3748332963,0.0,0.0,0.0,0.27,-0.26,0.3748332963
2020-07-12 05:00:00,0.31,0.05,0.3140063694,0.0,0.0,0.0,0.31,0.05,0.3140063694,0.25,-0.26,0.3606937759,0.0,0.0,0.0,0.25,-0.26,0.3606937759
2020-07-12 05:30:00,0.39,0.34,0.5173973328,0.0,0.0,0.0,0.39,0.34,0.5173973328,0.25,-0.51,0.5679788728,0.0,0.0,0.0,0.25,-0.51,0.5679788728
2020-07-12 06:00:00,0.44,0.37,0.5748912941000001,0.0,0.0,0.0,0.44,0.37,0.5748912941000001,0.28,-0.51,0.5818075283,0.0,0.0,0.0,0.28,-0.51,0.5818075283
2020-07-12 06:30:00,0.46,0.37,0.5903388857,0.0,0.0,0.0,0.46,0.37,0.5903388857,0.28,-0.51,0.5818075283,0.0,0.0,0.0,0.28,-0.51,0.5818075283
2020-07-12 07:00:00,0.48,0.37,0.6060528030000001,0.0,0.0,0.0,0.48,0.37,0.6060528030000001,0.25,-0.51,0.5679788728,0.0,0.0,0.0,0.25,-0.51,0.5679788728
2020-07-12 07:30:00,0.48,0.16,0.5059644256,0.0,0.0,0.0,0.48,0.16,0.5059644256,0.25,-0.29,0.38288379440000003,0.0,0.0,0.0,0.25,-0.29,0.38288379440000003
2020-07-12 08:00:00,0.52,0.06,0.5234500931,0.0,0.0,0.0,0.52,0.06,0.5234500931,0.21,-0.21,0.29698484810000003,0.0,0.0,0.0,0.21,-0.21,0.29698484810000003
2020-07-12 08:30:00,0.56,0.06,0.5632051136,0.0,0.0,0.0,0.56,0.06,0.5632051136,0.13,-0.21,0.24698178070000001,0.0,0.0,0.0,0.13,-0.21,0.24698178070000001
