Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-22 09:00:00,5.9424,1.7332,6.19,5.9424,1.7332,6.19,5.9712,1.7416,6.22,5.9712,1.7416,6.22
2019-12-22 09:30:00,6.3264,1.8452000000000002,6.59,6.3264,1.8452000000000002,6.59,6.5280000000000005,1.904,6.8,6.5280000000000005,1.904,6.8
2019-12-22 10:00:00,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49,6.4608,1.8844,6.73,6.4608,1.8844,6.73
2019-12-22 10:30:00,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49,6.4128,1.8704,6.68,6.4128,1.8704,6.68
2019-12-22 11:00:00,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49,6.48,1.8900000000000001,6.75,6.48,1.8900000000000001,6.75
2019-12-22 11:30:00,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49,6.48,1.8900000000000001,6.75,6.48,1.8900000000000001,6.75
2019-12-22 12:00:00,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46,6.48,1.8900000000000001,6.75,6.48,1.8900000000000001,6.75
2019-12-22 12:30:00,6.3264,1.8452000000000002,6.59,6.3264,1.8452000000000002,6.59,6.5664,1.9152,6.84,6.5664,1.9152,6.84
2019-12-22 13:00:00,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49,6.432,1.876,6.7,6.432,1.876,6.7
2019-12-22 13:30:00,6.3744,1.8592,6.64,6.3744,1.8592,6.64,6.5856,1.9208,6.86,6.5856,1.9208,6.86
2019-12-22 14:00:00,6.3744,1.8592,6.64,6.3744,1.8592,6.64,6.6432,1.9376000000000002,6.92,6.6432,1.9376000000000002,6.92
2019-12-22 14:30:00,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005,6.48,1.8900000000000001,6.75,6.48,1.8900000000000001,6.75
2019-12-22 15:00:00,6.4704,1.8872,6.74,6.4704,1.8872,6.74,6.7008,1.9544000000000001,6.98,6.7008,1.9544000000000001,6.98
2019-12-22 15:30:00,6.4704,1.8872,6.74,6.4704,1.8872,6.74,6.7008,1.9544000000000001,6.98,6.7008,1.9544000000000001,6.98
2019-12-22 16:00:00,6.624,1.932,6.9,6.624,1.932,6.9,6.7584,1.9712,7.04,6.7584,1.9712,7.04
2019-12-22 16:30:00,7.248,2.114,7.55,7.248,2.114,7.55,7.2864,2.1252,7.59,7.2864,2.1252,7.59
2019-12-22 17:00:00,7.536,2.198,7.85,7.536,2.198,7.85,7.5648,2.2064,7.88,7.5648,2.2064,7.88
2019-12-22 17:30:00,7.5072,2.1896,7.82,7.5072,2.1896,7.82,7.5264,2.1952,7.84,7.5264,2.1952,7.84
2019-12-22 18:00:00,7.4304,2.1672000000000002,7.74,7.4304,2.1672000000000002,7.74,7.4688,2.1784,7.78,7.4688,2.1784,7.78
2019-12-22 18:30:00,7.3536,2.1448,7.66,7.3536,2.1448,7.66,7.4304,2.1672000000000002,7.74,7.4304,2.1672000000000002,7.74
2019-12-22 19:00:00,7.0944,2.0692,7.39,7.0944,2.0692,7.39,7.1328,2.0804,7.43,7.1328,2.0804,7.43
2019-12-22 19:30:00,6.9696,2.0328,7.26,6.9696,2.0328,7.26,6.9888,2.0384,7.28,6.9888,2.0384,7.28
2019-12-22 20:00:00,6.7008,1.9544000000000001,6.98,6.7008,1.9544000000000001,6.98,6.72,1.96,7.0,6.72,1.96,7.0
2019-12-22 20:30:00,6.7008,1.9544000000000001,6.98,6.7008,1.9544000000000001,6.98,6.72,1.96,7.0,6.72,1.96,7.0
2019-12-22 21:00:00,6.5568,1.9123999999999999,6.83,6.5568,1.9123999999999999,6.83,6.5760000000000005,1.9180000000000001,6.85,6.5760000000000005,1.9180000000000001,6.85
2019-12-22 21:30:00,6.336,1.8479999999999999,6.6,6.336,1.8479999999999999,6.6,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62
2019-12-22 22:00:00,5.9616,1.7388,6.21,5.9616,1.7388,6.21,6.0672,1.7696,6.32,6.0672,1.7696,6.32
2019-12-22 22:30:00,5.6928,1.6604,5.93,5.6928,1.6604,5.93,5.8368,1.7024,6.08,5.8368,1.7024,6.08
2019-12-22 23:00:00,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65,5.5872,1.6296,5.82,5.5872,1.6296,5.82
2019-12-22 23:30:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23,5.136,1.498,5.35,5.136,1.498,5.35
2019-12-23 00:00:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,4.8,1.4,5.0,4.8,1.4,5.0
2019-12-23 00:30:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2019-12-23 01:00:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2019-12-23 01:30:00,4.608,1.344,4.8,4.608,1.344,4.8,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2019-12-23 02:00:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2019-12-23 02:30:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2019-12-23 03:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-12-23 03:30:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2019-12-23 04:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2019-12-23 04:30:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2019-12-23 05:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2019-12-23 05:30:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2019-12-23 06:00:00,4.6752,1.3636,4.87,4.6752,1.3636,4.87,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2019-12-23 06:30:00,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75,5.5296,1.6128,5.76,5.5296,1.6128,5.76
2019-12-23 07:00:00,5.952,1.736,6.2,5.952,1.736,6.2,5.9904,1.7472,6.24,5.9904,1.7472,6.24
2019-12-23 07:30:00,6.4224,1.8732000000000002,6.69,6.4224,1.8732000000000002,6.69,6.5088,1.8984,6.78,6.5088,1.8984,6.78
2019-12-23 08:00:00,6.6624,1.9432,6.94,6.6624,1.9432,6.94,6.9408,2.0244,7.23,6.9408,2.0244,7.23
2019-12-23 08:30:00,6.9408,2.0244,7.23,6.9408,2.0244,7.23,7.248,2.114,7.55,7.248,2.114,7.55
2019-12-23 09:00:00,7.2384,2.1112,7.54,7.2384,2.1112,7.54,7.536,2.198,7.85,7.536,2.198,7.85
2019-12-23 09:30:00,7.2096,2.1028000000000002,7.51,7.2096,2.1028000000000002,7.51,7.536,2.198,7.85,7.536,2.198,7.85
2019-12-23 10:00:00,7.2864,2.1252,7.59,7.2864,2.1252,7.59,7.632,2.226,7.95,7.632,2.226,7.95
2019-12-23 10:30:00,7.1712,2.0916,7.47,7.1712,2.0916,7.47,7.4879999999999995,2.184,7.8,7.4879999999999995,2.184,7.8
2019-12-23 11:00:00,7.0368,2.0524,7.33,7.0368,2.0524,7.33,7.3344000000000005,2.1392,7.64,7.3344000000000005,2.1392,7.64
2019-12-23 11:30:00,6.9792000000000005,2.0356,7.27,6.9792000000000005,2.0356,7.27,7.2672,2.1196,7.57,7.2672,2.1196,7.57
2019-12-23 12:00:00,6.9792000000000005,2.0356,7.27,6.9792000000000005,2.0356,7.27,7.2384,2.1112,7.54,7.2384,2.1112,7.54
2019-12-23 12:30:00,6.9504,2.0272,7.24,6.9504,2.0272,7.24,7.2384,2.1112,7.54,7.2384,2.1112,7.54
2019-12-23 13:00:00,6.8928,2.0104,7.18,6.8928,2.0104,7.18,7.2,2.1,7.5,7.2,2.1,7.5
2019-12-23 13:30:00,7.0464,2.0552,7.34,7.0464,2.0552,7.34,7.3248,2.1364,7.63,7.3248,2.1364,7.63
2019-12-23 14:00:00,7.0944,2.0692,7.39,7.0944,2.0692,7.39,7.392,2.156,7.7,7.392,2.156,7.7
2019-12-23 14:30:00,6.96,2.03,7.25,6.96,2.03,7.25,7.2384,2.1112,7.54,7.2384,2.1112,7.54
2019-12-23 15:00:00,6.96,2.03,7.25,6.96,2.03,7.25,7.2384,2.1112,7.54,7.2384,2.1112,7.54
2019-12-23 15:30:00,6.9888,2.0384,7.28,6.9888,2.0384,7.28,7.2672,2.1196,7.57,7.2672,2.1196,7.57
2019-12-23 16:00:00,7.1136,2.0748,7.41,7.1136,2.0748,7.41,7.4016,2.1588,7.71,7.4016,2.1588,7.71
2019-12-23 16:30:00,7.5648,2.2064,7.88,7.5648,2.2064,7.88,7.7472,2.2596,8.07,7.7472,2.2596,8.07
2019-12-23 17:00:00,8.0256,2.3407999999999998,8.36,8.0256,2.3407999999999998,8.36,8.0448,2.3464,8.38,8.0448,2.3464,8.38
2019-12-23 17:30:00,8.0832,2.3576,8.42,8.0832,2.3576,8.42,8.1696,2.3828,8.51,8.1696,2.3828,8.51
2019-12-23 18:00:00,7.7856000000000005,2.2708,8.11,7.7856000000000005,2.2708,8.11,8.0832,2.3576,8.42,8.0832,2.3576,8.42
2019-12-23 18:30:00,7.7376000000000005,2.2568,8.06,7.7376000000000005,2.2568,8.06,7.8528,2.2904,8.18,7.8528,2.2904,8.18
2019-12-23 19:00:00,7.8048,2.2764,8.13,7.8048,2.2764,8.13,7.8528,2.2904,8.18,7.8528,2.2904,8.18
2019-12-23 19:30:00,7.5648,2.2064,7.88,7.5648,2.2064,7.88,7.632,2.226,7.95,7.632,2.226,7.95
2019-12-23 20:00:00,7.3728,2.1504,7.68,7.3728,2.1504,7.68,7.392,2.156,7.7,7.392,2.156,7.7
2019-12-23 20:30:00,7.0944,2.0692,7.39,7.0944,2.0692,7.39,7.1424,2.0832,7.44,7.1424,2.0832,7.44
2019-12-23 21:00:00,6.9216,2.0188,7.21,6.9216,2.0188,7.21,6.9408,2.0244,7.23,6.9408,2.0244,7.23
2019-12-23 21:30:00,6.6144,1.9292,6.89,6.6144,1.9292,6.89,6.6528,1.9404,6.93,6.6528,1.9404,6.93
2019-12-23 22:00:00,6.24,1.82,6.5,6.24,1.82,6.5,6.2496,1.8228,6.51,6.2496,1.8228,6.51
2019-12-23 22:30:00,5.808,1.694,6.05,5.808,1.694,6.05,5.8176,1.6968,6.06,5.8176,1.6968,6.06
2019-12-23 23:00:00,5.4624,1.5932,5.69,5.4624,1.5932,5.69,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
2019-12-23 23:30:00,5.1264,1.4952,5.34,5.1264,1.4952,5.34,5.1456,1.5008,5.36,5.1456,1.5008,5.36
2019-12-24 00:00:00,4.7232,1.3776,4.92,4.7232,1.3776,4.92,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2019-12-24 00:30:00,4.5312,1.3216,4.72,4.5312,1.3216,4.72,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2019-12-24 01:00:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2019-12-24 01:30:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2019-12-24 02:00:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2019-12-24 02:30:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.3296,1.2628,4.51,4.3296,1.2628,4.51
2019-12-24 03:00:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-12-24 03:30:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-12-24 04:00:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2019-12-24 04:30:00,4.128,1.204,4.3,4.128,1.204,4.3,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2019-12-24 05:00:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2019-12-24 05:30:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2019-12-24 06:00:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2019-12-24 06:30:00,4.9248,1.4364,5.13,4.9248,1.4364,5.13,5.04,1.47,5.25,5.04,1.47,5.25
2019-12-24 07:00:00,5.2704,1.5372,5.49,5.2704,1.5372,5.49,5.4528,1.5904,5.68,5.4528,1.5904,5.68
2019-12-24 07:30:00,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01,5.8272,1.6996,6.07,5.8272,1.6996,6.07
2019-12-24 08:00:00,5.9904,1.7472,6.24,5.9904,1.7472,6.24,6.0,1.75,6.25,6.0,1.75,6.25
2019-12-24 08:30:00,6.24,1.82,6.5,6.24,1.82,6.5,6.2688,1.8284,6.53,6.2688,1.8284,6.53
2019-12-24 09:00:00,6.5760000000000005,1.9180000000000001,6.85,6.5760000000000005,1.9180000000000001,6.85,6.5760000000000005,1.9180000000000001,6.85,6.5760000000000005,1.9180000000000001,6.85
2019-12-24 09:30:00,6.7104,1.9572,6.99,6.7104,1.9572,6.99,6.72,1.96,7.0,6.72,1.96,7.0
2019-12-24 10:00:00,6.7488,1.9684,7.03,6.7488,1.9684,7.03,6.768,1.974,7.05,6.768,1.974,7.05
2019-12-24 10:30:00,6.5664,1.9152,6.84,6.5664,1.9152,6.84,6.5856,1.9208,6.86,6.5856,1.9208,6.86
2019-12-24 11:00:00,6.4896,1.8928,6.76,6.4896,1.8928,6.76,6.5568,1.9123999999999999,6.83,6.5568,1.9123999999999999,6.83
2019-12-24 11:30:00,6.6528,1.9404,6.93,6.6528,1.9404,6.93,6.6624,1.9432,6.94,6.6624,1.9432,6.94
2019-12-24 12:00:00,6.432,1.876,6.7,6.432,1.876,6.7,6.4416,1.8788,6.71,6.4416,1.8788,6.71
2019-12-24 12:30:00,6.432,1.876,6.7,6.432,1.876,6.7,6.4416,1.8788,6.71,6.4416,1.8788,6.71
2019-12-24 13:00:00,6.432,1.876,6.7,6.432,1.876,6.7,6.4608,1.8844,6.73,6.4608,1.8844,6.73
2019-12-24 13:30:00,6.5856,1.9208,6.86,6.5856,1.9208,6.86,6.6432,1.9376000000000002,6.92,6.6432,1.9376000000000002,6.92
2019-12-24 14:00:00,6.5088,1.8984,6.78,6.5088,1.8984,6.78,6.5472,1.9096000000000002,6.82,6.5472,1.9096000000000002,6.82
2019-12-24 14:30:00,6.432,1.876,6.7,6.432,1.876,6.7,6.432,1.876,6.7,6.432,1.876,6.7
2019-12-24 15:00:00,6.3744,1.8592,6.64,6.3744,1.8592,6.64,6.4032,1.8676,6.67,6.4032,1.8676,6.67
2019-12-24 15:30:00,6.432,1.876,6.7,6.432,1.876,6.7,6.4416,1.8788,6.71,6.4416,1.8788,6.71
2019-12-24 16:00:00,6.432,1.876,6.7,6.432,1.876,6.7,6.4416,1.8788,6.71,6.4416,1.8788,6.71
2019-12-24 16:30:00,6.8064,1.9852,7.09,6.8064,1.9852,7.09,6.8352,1.9936,7.12,6.8352,1.9936,7.12
2019-12-24 17:00:00,7.1616,2.0888,7.46,7.1616,2.0888,7.46,7.2,2.1,7.5,7.2,2.1,7.5
2019-12-24 17:30:00,7.248,2.114,7.55,7.248,2.114,7.55,7.2576,2.1168,7.5600000000000005,7.2576,2.1168,7.5600000000000005
2019-12-24 18:00:00,7.248,2.114,7.55,7.248,2.114,7.55,7.2576,2.1168,7.5600000000000005,7.2576,2.1168,7.5600000000000005
2019-12-24 18:30:00,7.0272,2.0496,7.32,7.0272,2.0496,7.32,7.0752,2.0636,7.37,7.0752,2.0636,7.37
2019-12-24 19:00:00,6.9024,2.0132,7.19,6.9024,2.0132,7.19,6.9216,2.0188,7.21,6.9216,2.0188,7.21
2019-12-24 19:30:00,6.7008,1.9544000000000001,6.98,6.7008,1.9544000000000001,6.98,6.72,1.96,7.0,6.72,1.96,7.0
2019-12-24 20:00:00,6.5280000000000005,1.904,6.8,6.5280000000000005,1.904,6.8,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005
2019-12-24 20:30:00,6.432,1.876,6.7,6.432,1.876,6.7,6.4416,1.8788,6.71,6.4416,1.8788,6.71
2019-12-24 21:00:00,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49,6.2592,1.8256000000000001,6.52,6.2592,1.8256000000000001,6.52
2019-12-24 21:30:00,6.0288,1.7584,6.28,6.0288,1.7584,6.28,6.1152,1.7836,6.37,6.1152,1.7836,6.37
2019-12-24 22:00:00,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98,5.9232,1.7276,6.17,5.9232,1.7276,6.17
2019-12-24 22:30:00,5.4528,1.5904,5.68,5.4528,1.5904,5.68,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005
2019-12-24 23:00:00,5.2416,1.5288,5.46,5.2416,1.5288,5.46,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54
2019-12-24 23:30:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,4.896,1.428,5.1,4.896,1.428,5.1
2019-12-25 00:00:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,4.656,1.358,4.85,4.656,1.358,4.85
2019-12-25 00:30:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2019-12-25 01:00:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2019-12-25 01:30:00,4.416,1.288,4.6,4.416,1.288,4.6,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2019-12-25 02:00:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2019-12-25 02:30:00,4.128,1.204,4.3,4.128,1.204,4.3,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2019-12-25 03:00:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-12-25 03:30:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-12-25 04:00:00,3.936,1.148,4.1,3.936,1.148,4.1,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2019-12-25 04:30:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-12-25 05:00:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-12-25 05:30:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-12-25 06:00:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2019-12-25 06:30:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2019-12-25 07:00:00,4.6752,1.3636,4.87,4.6752,1.3636,4.87,4.7328,1.3804,4.93,4.7328,1.3804,4.93
2019-12-25 07:30:00,5.04,1.47,5.25,5.04,1.47,5.25,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2019-12-25 08:00:00,5.3088,1.5484,5.53,5.3088,1.5484,5.53,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2019-12-25 08:30:00,5.7504,1.6772,5.99,5.7504,1.6772,5.99,5.808,1.694,6.05,5.808,1.694,6.05
2019-12-25 09:00:00,6.096,1.778,6.35,6.096,1.778,6.35,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39
2019-12-25 09:30:00,6.384,1.862,6.65,6.384,1.862,6.65,6.4032,1.8676,6.67,6.4032,1.8676,6.67
2019-12-25 10:00:00,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005,6.5664,1.9152,6.84,6.5664,1.9152,6.84
2019-12-25 10:30:00,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005,6.6048,1.9264000000000001,6.88,6.6048,1.9264000000000001,6.88
2019-12-25 11:00:00,6.4992,1.8956,6.77,6.4992,1.8956,6.77,6.5472,1.9096000000000002,6.82,6.5472,1.9096000000000002,6.82
2019-12-25 11:30:00,6.5664,1.9152,6.84,6.5664,1.9152,6.84,6.5952,1.9236,6.87,6.5952,1.9236,6.87
2019-12-25 12:00:00,6.672,1.9460000000000002,6.95,6.672,1.9460000000000002,6.95,6.6912,1.9516,6.97,6.6912,1.9516,6.97
2019-12-25 12:30:00,6.8256,1.9908000000000001,7.11,6.8256,1.9908000000000001,7.11,6.8448,1.9964,7.13,6.8448,1.9964,7.13
2019-12-25 13:00:00,6.9696,2.0328,7.26,6.9696,2.0328,7.26,6.9792000000000005,2.0356,7.27,6.9792000000000005,2.0356,7.27
2019-12-25 13:30:00,7.0944,2.0692,7.39,7.0944,2.0692,7.39,7.1424,2.0832,7.44,7.1424,2.0832,7.44
2019-12-25 14:00:00,7.1712,2.0916,7.47,7.1712,2.0916,7.47,7.1904,2.0972,7.49,7.1904,2.0972,7.49
2019-12-25 14:30:00,6.8448,1.9964,7.13,6.8448,1.9964,7.13,6.8736,2.0048,7.16,6.8736,2.0048,7.16
2019-12-25 15:00:00,6.48,1.8900000000000001,6.75,6.48,1.8900000000000001,6.75,6.5664,1.9152,6.84,6.5664,1.9152,6.84
2019-12-25 15:30:00,6.4128,1.8704,6.68,6.4128,1.8704,6.68,6.4128,1.8704,6.68,6.4128,1.8704,6.68
2019-12-25 16:00:00,6.432,1.876,6.7,6.432,1.876,6.7,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47
2019-12-25 16:30:00,6.432,1.876,6.7,6.432,1.876,6.7,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47
2019-12-25 17:00:00,6.3456,1.8508,6.61,6.3456,1.8508,6.61,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47
2019-12-25 17:30:00,6.1824,1.8032,6.44,6.1824,1.8032,6.44,6.1632,1.7976,6.42,6.1632,1.7976,6.42
2019-12-25 18:00:00,6.0672,1.7696,6.32,6.0672,1.7696,6.32,6.0,1.75,6.25,6.0,1.75,6.25
2019-12-25 18:30:00,5.8944,1.7192,6.14,5.8944,1.7192,6.14,5.8944,1.7192,6.14,5.8944,1.7192,6.14
2019-12-25 19:00:00,5.8944,1.7192,6.14,5.8944,1.7192,6.14,5.8368,1.7024,6.08,5.8368,1.7024,6.08
2019-12-25 19:30:00,5.8944,1.7192,6.14,5.8944,1.7192,6.14,5.8368,1.7024,6.08,5.8368,1.7024,6.08
2019-12-25 20:00:00,5.8944,1.7192,6.14,5.8944,1.7192,6.14,5.808,1.694,6.05,5.808,1.694,6.05
2019-12-25 20:30:00,5.9232,1.7276,6.17,5.9232,1.7276,6.17,5.8944,1.7192,6.14,5.8944,1.7192,6.14
2019-12-25 21:00:00,5.8944,1.7192,6.14,5.8944,1.7192,6.14,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11
2019-12-25 21:30:00,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98,5.6832,1.6576,5.92,5.6832,1.6576,5.92
2019-12-25 22:00:00,5.6832,1.6576,5.92,5.6832,1.6576,5.92,5.616,1.638,5.85,5.616,1.638,5.85
2019-12-25 22:30:00,5.4528,1.5904,5.68,5.4528,1.5904,5.68,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64
2019-12-25 23:00:00,5.28,1.54,5.5,5.28,1.54,5.5,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2019-12-25 23:30:00,5.04,1.47,5.25,5.04,1.47,5.25,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2019-12-26 00:00:00,4.8,1.4,5.0,4.8,1.4,5.0,4.8,1.4,5.0,4.8,1.4,5.0
2019-12-26 00:30:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2019-12-26 01:00:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2019-12-26 01:30:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2019-12-26 02:00:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2019-12-26 02:30:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2019-12-26 03:00:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-12-26 03:30:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2019-12-26 04:00:00,4.08,1.19,4.25,4.08,1.19,4.25,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2019-12-26 04:30:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2019-12-26 05:00:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,4.224,1.232,4.4,4.224,1.232,4.4
2019-12-26 05:30:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,4.224,1.232,4.4,4.224,1.232,4.4
2019-12-26 06:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2019-12-26 06:30:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,4.6656,1.3608,4.86,4.6656,1.3608,4.86
2019-12-26 07:00:00,4.7808,1.3944,4.98,4.7808,1.3944,4.98,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2019-12-26 07:30:00,4.8768,1.4224,5.08,4.8768,1.4224,5.08,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2019-12-26 08:00:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2019-12-26 08:30:00,5.2512,1.5316,5.47,5.2512,1.5316,5.47,5.376,1.568,5.6,5.376,1.568,5.6
2019-12-26 09:00:00,5.6544,1.6492,5.89,5.6544,1.6492,5.89,5.6736,1.6548,5.91,5.6736,1.6548,5.91
2019-12-26 09:30:00,6.0384,1.7612,6.29,6.0384,1.7612,6.29,6.0768,1.7724000000000002,6.33,6.0768,1.7724000000000002,6.33
