Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
25/06/2020 09:30,32.288,0,32.288,0.068,0,0.068,32.22,0,32.22,32.538,5.32,32.97004465,0.068,0,0.068,32.47,5.32,32.90293756
25/06/2020 10:00,32.538,-3.27,32.70190123,0.088,0,0.088,32.45,-3.27,32.61434347,32.558,5.2,32.97064397,0.088,0,0.088,32.47,5.2,32.88374827
25/06/2020 10:30,33.329,-3.1,33.47285827,0.109,0,0.109,33.22,-3.1,33.36432826,32.579,6.79,33.27905259,0.109,0,0.109,32.47,6.79,33.17235295
25/06/2020 11:00,33.414,-3.4,33.58653593,0.124,0,0.124,33.29,-3.4,33.46317528,32.734,6.66,33.40464572,0.124,0,0.124,32.61,6.66,33.28314438
25/06/2020 11:30,33.6165,0,33.6165,0.1365,0,0.1365,33.48,0,33.48,32.5365,8.05,33.5175526,0.1365,0,0.1365,32.4,8.05,33.38506403
25/06/2020 12:00,33.791,0,33.791,0.151,0,0.151,33.64,0,33.64,32.981,7.85,33.902343,0.151,0,0.151,32.83,7.85,33.75546474
25/06/2020 12:30,34.1555,0,34.1555,0.1655,0,0.1655,33.99,0,33.99,33.3155,7.79,34.21412925,0.1655,0,0.1655,33.15,7.79,34.05299693
25/06/2020 13:00,34.155,0,34.155,0.165,0,0.165,33.99,0,33.99,33.195,7.99,34.14305383,0.165,0,0.165,33.03,7.99,33.98265734
25/06/2020 13:30,33.74,0,33.74,0.16,0,0.16,33.58,0,33.58,32.91,8.19,33.91377596,0.16,0,0.16,32.75,8.19,33.75853374
25/06/2020 14:00,33.4135,0,33.4135,0.1635,0,0.1635,33.25,0,33.25,32.6535,8.06,33.63353479,0.1635,0,0.1635,32.49,8.06,33.47482188
25/06/2020 14:30,33.074,0,33.074,0.164,0,0.164,32.91,0,32.91,32.334,7.93,33.29222816,0.164,0,0.164,32.17,7.93,33.13297149
25/06/2020 15:00,32.77,-3.04,32.91070495,0.16,0,0.16,32.61,-3.04,32.75139234,31.87,7.93,32.84176914,0.16,0,0.16,31.71,7.93,32.68652628
25/06/2020 15:30,32.7625,-2.93,32.89325624,0.1525,0,0.1525,32.61,-2.93,32.74136527,31.7925,6.53,32.45618518,0.1525,0,0.1525,31.64,6.53,32.30681817
25/06/2020 16:00,32.8515,-3.01,32.98910657,0.1515,0,0.1515,32.7,-3.01,32.83824143,32.1515,6.37,32.77645271,0.1515,0,0.1515,32,6.37,32.62785466
25/06/2020 16:30,33.603,-2.66,33.70811785,0.143,0,0.143,33.46,-2.66,33.56556569,32.713,6.99,33.45146438,0.143,0,0.143,32.57,6.99,33.3116346
25/06/2020 17:00,34.5745,-2.58,34.67062806,0.1245,0,0.1245,34.45,-2.58,34.54647449,33.9145,7.13,34.65588277,0.1245,0,0.1245,33.79,7.13,34.53405566
25/06/2020 17:30,34.9595,-2.51,35.04948987,0.0995,0,0.0995,34.86,-2.51,34.95024606,34.4895,7.57,35.31048726,0.0995,0,0.0995,34.39,7.57,35.21330714
25/06/2020 18:00,35.1725,-2.51,35.26194629,0.0725,0,0.0725,35.1,-2.51,35.18963057,34.7325,7.7,35.57578609,0.0725,0,0.0725,34.66,7.7,35.5050081
25/06/2020 18:30,35.141,0,35.141,0.041,0,0.041,35.1,0,35.1,33.791,8.36,34.80978714,0.041,0,0.041,33.75,8.36,34.7699885
25/06/2020 19:00,34.2355,0,34.2355,0.0155,0,0.0155,34.22,0,34.22,33.1555,8.48,34.22276407,0.0155,0,0.0155,33.14,8.48,34.20774766
25/06/2020 19:30,33.8045,0,33.8045,0.0045,0,0.0045,33.8,0,33.8,32.6945,8.48,33.77633388,0.0045,0,0.0045,32.69,8.48,33.77197803
25/06/2020 20:00,32.981,0,32.981,0.001,0,0.001,32.98,0,32.98,31.991,8.83,33.18724124,0.001,0,0.001,31.99,8.83,33.18627728
25/06/2020 20:30,31.7,2.61,31.80726489,0,0,0,31.7,2.61,31.80726489,31.21,7.59,32.11965442,0,0,0,31.21,7.59,32.11965442
25/06/2020 21:00,30.75,2.75,30.87272259,0,0,0,30.75,2.75,30.87272259,30.06,8.12,31.13740516,0,0,0,30.06,8.12,31.13740516
25/06/2020 21:30,30.04,2.94,30.18352531,0,0,0,30.04,2.94,30.18352531,29.31,8.54,30.52880116,0,0,0,29.31,8.54,30.52880116
25/06/2020 22:00,29.66,3.08,29.81949027,0,0,0,29.66,3.08,29.81949027,29.04,8.8,30.34405378,0,0,0,29.04,8.8,30.34405378
25/06/2020 22:30,29.8,4.5,30.13784996,0,0,0,29.8,4.5,30.13784996,29.51,6.8,30.2833304,0,0,0,29.51,6.8,30.2833304
25/06/2020 23:00,27.97,5.84,28.57317798,0,0,0,27.97,5.84,28.57317798,28.44,5.18,28.9078882,0,0,0,28.44,5.18,28.9078882
25/06/2020 23:30,26.31,4.72,26.73002993,0,0,0,26.31,4.72,26.73002993,26.79,4.04,27.09290867,0,0,0,26.79,4.04,27.09290867
26/06/2020 00:00,24.66,4.72,25.10764824,0,0,0,24.66,4.72,25.10764824,25.37,3.42,25.59947851,0,0,0,25.37,3.42,25.59947851
26/06/2020 00:30,23.14,8.43,24.62771812,0,0,0,23.14,8.43,24.62771812,24.44,0,24.44,0,0,0,24.44,0,24.44
26/06/2020 01:00,21.9,8.51,23.49532081,0,0,0,21.9,8.51,23.49532081,23.42,0,23.42,0,0,0,23.42,0,23.42
26/06/2020 01:30,21.74,8.78,23.44602312,0,0,0,21.74,8.78,23.44602312,23.07,0,23.07,0,0,0,23.07,0,23.07
26/06/2020 02:00,21.15,7.83,22.55285791,0,0,0,21.15,7.83,22.55285791,21.79,6.17,22.64669954,0,0,0,21.79,6.17,22.64669954
26/06/2020 02:30,20.59,6.34,21.54399452,0,0,0,20.59,6.34,21.54399452,21.01,5.56,21.73323952,0,0,0,21.01,5.56,21.73323952
26/06/2020 03:00,20.2,5.72,20.99424683,0,0,0,20.2,5.72,20.99424683,20.57,3.94,20.94393707,0,0,0,20.57,3.94,20.94393707
26/06/2020 03:30,19.07,8.77,20.98994521,0,0,0,19.07,8.77,20.98994521,20.38,2.45,20.52673622,0,0,0,20.38,2.45,20.52673622
26/06/2020 04:00,18.88,8.81,20.83435864,0,0,0,18.88,8.81,20.83435864,20.13,2.45,20.27854531,0,0,0,20.13,2.45,20.27854531
26/06/2020 04:30,18.88,8.81,20.83435864,0,0,0,18.88,8.81,20.83435864,20.18,2.45,20.32817995,0,0,0,20.18,2.45,20.32817995
26/06/2020 05:00,18.65,8.93,20.67770297,0,0,0,18.65,8.93,20.67770297,19.69,0,19.69,0,0,0,19.69,0,19.69
26/06/2020 05:30,18.65,8.8,20.62189371,0,0,0,18.65,8.8,20.62189371,20.03,0,20.03,0,0,0,20.03,0,20.03
26/06/2020 06:00,19.21,8.65,21.06766717,0,0,0,19.21,8.65,21.06766717,20.46,0,20.46,0,0,0,20.46,0,20.46
26/06/2020 06:30,21.34,6.79,22.39418898,0,0,0,21.34,6.79,22.39418898,22.18,5.09,22.75654851,0,0,0,22.18,5.09,22.75654851
26/06/2020 07:00,22.8905,5.99,23.66125716,0.0005,0,0.0005,22.89,5.99,23.66077344,23.6205,5.04,24.15221771,0.0005,0,0.0005,23.62,5.04,24.15172872
26/06/2020 07:30,25.7415,3.3,25.95216411,0.0015,0,0.0015,25.74,3.3,25.95067629,25.9415,7.42,26.98180539,0.0015,0,0.0015,25.94,7.42,26.98036323
26/06/2020 08:00,27.985,0,27.985,0.005,0,0.005,27.98,0,27.98,27.475,9.49,29.06777812,0.005,0,0.005,27.47,9.49,29.06305215
26/06/2020 08:30,29.8445,0,29.8445,0.0245,0,0.0245,29.82,0,29.82,29.3545,9.27,30.78343012,0.0245,0,0.0245,29.33,9.27,30.76006827
26/06/2020 09:00,30.997,0,30.997,0.047,0,0.047,30.95,0,30.95,30.817,8.06,31.85358832,0.047,0,0.047,30.77,8.06,31.80812003
26/06/2020 09:30,32.167,0,32.167,0.067,0,0.067,32.1,0,32.1,32.727,4.84,33.08295829,0.067,0,0.067,32.66,4.84,33.01668063
26/06/2020 10:00,32.725,-3.22,32.88303552,0.095,0,0.095,32.63,-3.22,32.78849341,32.755,5.61,33.23194435,0.095,0,0.095,32.66,5.61,33.13831166
26/06/2020 10:30,32.7425,-3.01,32.88056274,0.1125,0,0.1125,32.63,-3.01,32.76853674,32.4125,8.29,33.45585534,0.1125,0,0.1125,32.3,8.29,33.34687542
26/06/2020 11:00,32.997,0,32.997,0.127,0,0.127,32.87,0,32.87,32.427,8.35,33.4848149,0.127,0,0.127,32.3,8.35,33.36184198
26/06/2020 11:30,32.9475,0,32.9475,0.1375,0,0.1375,32.81,0,32.81,32.4375,8.19,33.45545555,0.1375,0,0.1375,32.3,8.19,33.32215629
26/06/2020 12:00,33.369,16.85,37.38198311,0.159,0,0.159,33.21,16.85,37.24012084,32.639,8.19,33.65086063,0.159,0,0.159,32.48,8.19,33.49666401
26/06/2020 12:30,32.7575,0,32.7575,0.1775,0,0.1775,32.58,0,32.58,32.3075,8.73,33.46621365,0.1775,0,0.1775,32.13,8.73,33.2948915
26/06/2020 13:00,32.7585,0,32.7585,0.1785,0,0.1785,32.58,0,32.58,32.5185,8.28,33.55609099,0.1785,0,0.1785,32.34,8.28,33.38313946
26/06/2020 13:30,32.6415,0,32.6415,0.1515,0,0.1515,32.49,0,32.49,32.3815,8.5,33.4785236,0.1515,0,0.1515,32.23,8.5,33.33201014
26/06/2020 14:00,32.2195,0,32.2195,0.1795,0,0.1795,32.04,0,32.04,31.6095,8.9,32.83855189,0.1795,0,0.1795,31.43,8.9,32.66580628
26/06/2020 14:30,31.608,0,31.608,0.168,0,0.168,31.44,0,31.44,30.838,9.07,32.1441619,0.168,0,0.168,30.67,9.07,31.98302362
26/06/2020 15:00,30.9995,0,30.9995,0.1795,0,0.1795,30.82,0,30.82,30.4495,8.68,31.66250859,0.1795,0,0.1795,30.27,8.68,31.48992379
26/06/2020 15:30,31.0735,0,31.0735,0.1635,0,0.1635,30.91,0,30.91,30.7335,7.44,31.62122107,0.1635,0,0.1635,30.57,7.44,31.46233462
26/06/2020 16:00,31.202,0,31.202,0.162,0,0.162,31.04,0,31.04,30.732,7.44,31.61976319,0.162,0,0.162,30.57,7.44,31.46233462
26/06/2020 16:30,31.875,0,31.875,0.125,0,0.125,31.75,0,31.75,31.315,7.82,32.2766421,0.125,0,0.125,31.19,7.82,32.15538058
26/06/2020 17:00,33.234,0,33.234,0.064,0,0.064,33.17,0,33.17,32.744,7.92,33.68821657,0.064,0,0.064,32.68,7.92,33.62601374
26/06/2020 17:30,34.278,0,34.278,0.038,0,0.038,34.24,0,34.24,33.618,8.93,34.78382992,0.038,0,0.038,33.58,8.93,34.74710492
26/06/2020 18:00,34.895,0,34.895,0.015,0,0.015,34.88,0,34.88,34.045,10.37,35.58930914,0.015,0,0.015,34.03,10.37,35.5749603
26/06/2020 18:30,34.62,0,34.62,0.01,0,0.01,34.61,0,34.61,33.53,10.74,35.20807436,0.01,0,0.01,33.52,10.74,35.19855111
26/06/2020 19:00,33.153,0,33.153,0.013,0,0.013,33.14,0,33.14,32.493,9.73,33.91854875,0.013,0,0.013,32.48,9.73,33.90609532
26/06/2020 19:30,32.531,3.27,32.69493632,0.011,0,0.011,32.52,3.27,32.68399149,31.891,8.2,32.92834464,0.011,0,0.011,31.88,8.2,32.91769129
26/06/2020 20:00,31.471,3.33,31.6466861,0.001,0,0.001,31.47,3.33,31.64569165,31.121,8.08,32.15280767,0.001,0,0.001,31.12,8.08,32.15183976
26/06/2020 20:30,30.58,3.51,30.78078134,0,0,0,30.58,3.51,30.78078134,30.17,8.35,31.30417544,0,0,0,30.17,8.35,31.30417544
26/06/2020 21:00,29.37,3.79,29.61352731,0,0,0,29.37,3.79,29.61352731,28.94,8.6,30.19078667,0,0,0,28.94,8.6,30.19078667
26/06/2020 21:30,28.31,5.77,28.89202312,0,0,0,28.31,5.77,28.89202312,28.54,5.68,29.09972508,0,0,0,28.54,5.68,29.09972508
26/06/2020 22:00,27.78,6.1,28.44184242,0,0,0,27.78,6.1,28.44184242,28.11,6.21,28.78777866,0,0,0,28.11,6.21,28.78777866
26/06/2020 22:30,28.01,4.91,28.43709198,0,0,0,28.01,4.91,28.43709198,27.44,9.49,29.03469821,0,0,0,27.44,9.49,29.03469821
26/06/2020 23:00,26.56,5.17,27.05850144,0,0,0,26.56,5.17,27.05850144,26.14,9.37,27.76862438,0,0,0,26.14,9.37,27.76862438
26/06/2020 23:30,25.28,3.85,25.57148607,0,0,0,25.28,3.85,25.57148607,24.93,7.97,26.17299754,0,0,0,24.93,7.97,26.17299754
27/06/2020 00:00,23.43,7.28,24.53494039,0,0,0,23.43,7.28,24.53494039,23.79,6.17,24.57708282,0,0,0,23.79,6.17,24.57708282
27/06/2020 00:30,22.29,7.43,23.49572302,0,0,0,22.29,7.43,23.49572302,22.78,6.32,23.64044839,0,0,0,22.78,6.32,23.64044839
27/06/2020 01:00,21.18,7.53,22.47872995,0,0,0,21.18,7.53,22.47872995,21.69,6.49,22.64014576,0,0,0,21.69,6.49,22.64014576
27/06/2020 01:30,21.18,6.49,22.15203151,0,0,0,21.18,6.49,22.15203151,21.69,4.2,22.09289705,0,0,0,21.69,4.2,22.09289705
27/06/2020 02:00,19.87,9.57,22.05451881,0,0,0,19.87,9.57,22.05451881,21.21,2.58,21.36634035,0,0,0,21.21,2.58,21.36634035
27/06/2020 02:30,19.26,9.5,21.47551164,0,0,0,19.26,9.5,21.47551164,20.46,2.67,20.63348007,0,0,0,20.46,2.67,20.63348007
27/06/2020 03:00,18.91,7.94,20.50930764,0,0,0,18.91,7.94,20.50930764,20.24,0,20.24,0,0,0,20.24,0,20.24
27/06/2020 03:30,18.63,7.94,20.25143205,0,0,0,18.63,7.94,20.25143205,19.61,0,19.61,0,0,0,19.61,0,19.61
27/06/2020 04:00,18.3,8.48,20.16929349,0,0,0,18.3,8.48,20.16929349,19.44,0,19.44,0,0,0,19.44,0,19.44
27/06/2020 04:30,17.49,11.43,20.89365933,0,0,0,17.49,11.43,20.89365933,19.55,0,19.55,0,0,0,19.55,0,19.55
27/06/2020 05:00,17.49,11.43,20.89365933,0,0,0,17.49,11.43,20.89365933,19.23,0,19.23,0,0,0,19.23,0,19.23
27/06/2020 05:30,17.49,11.53,20.94853217,0,0,0,17.49,11.53,20.94853217,18.96,0,18.96,0,0,0,18.96,0,18.96
27/06/2020 06:00,17.49,11.53,20.94853217,0,0,0,17.49,11.53,20.94853217,19.4,0,19.4,0,0,0,19.4,0,19.4
27/06/2020 06:30,17.892,11.3,21.16160826,0.002,0,0.002,17.89,11.3,21.1599173,20.062,0,20.062,0.002,0,0.002,20.06,0,20.06
27/06/2020 07:00,18.691,11.99,22.20616088,0.001,0,0.001,18.69,11.99,22.20531918,20.961,0,20.961,0.001,0,0.001,20.96,0,20.96
27/06/2020 07:30,20.0405,12.51,23.62460032,0.0005,0,0.0005,20.04,12.51,23.62417618,22.2405,0,22.2405,0.0005,0,0.0005,22.24,0,22.24
27/06/2020 08:00,21.962,8.87,23.68557249,0.002,0,0.002,21.96,8.87,23.68371804,23.402,0,23.402,0.002,0,0.002,23.4,0,23.4
27/06/2020 08:30,23.9215,8.49,25.38342495,0.0015,0,0.0015,23.92,8.49,25.38201135,25.2815,0,25.2815,0.0015,0,0.0015,25.28,0,25.28
27/06/2020 09:00,25.4445,8.05,26.68754541,0.0045,0,0.0045,25.44,8.05,26.68325505,26.6145,4.01,26.91489755,0.0045,0,0.0045,26.61,4.01,26.91044779
27/06/2020 09:30,27.5135,6.11,28.18376806,0.0035,0,0.0035,27.51,6.11,28.18035131,28.1335,4.8,28.54003893,0.0035,0,0.0035,28.13,4.8,28.53658879
27/06/2020 10:00,28.7435,5.83,29.32878607,0.0035,0,0.0035,28.74,5.83,29.32535592,29.4835,4.57,29.83557729,0.0035,0,0.0035,29.48,4.57,29.8321186
27/06/2020 10:30,28.532,5.62,29.08022393,0.092,0,0.092,28.44,5.62,28.98996378,29.662,4.4,29.98656773,0.092,0,0.092,29.57,4.4,29.89556656
27/06/2020 11:00,29.386,6.25,30.04329369,0.076,0,0.076,29.31,6.25,29.96896061,29.976,5.06,30.40006868,0.076,0,0.076,29.9,5.06,30.32513149
27/06/2020 11:30,28.755,7.06,29.60901256,0.185,0,0.185,28.57,7.06,29.42938158,29.395,6.13,30.0273696,0.185,0,0.185,29.21,6.13,29.84628955
27/06/2020 12:00,31.229,4.82,31.59877911,0.039,0,0.039,31.19,4.82,31.56023606,30.939,6.98,31.71659063,0.039,0,0.039,30.9,6.98,31.67854795
27/06/2020 12:30,30.791,3.32,30.96947014,0.131,0,0.131,30.66,3.32,30.83922827,30.341,7.84,31.33754746,0.131,0,0.131,30.21,7.84,31.21073053
27/06/2020 13:00,31.59,3.39,31.77137391,0.08,0,0.08,31.51,3.39,31.69183176,30.66,7.74,31.6218785,0.08,0,0.08,30.58,7.74,31.54431803
27/06/2020 13:30,31.8005,3.39,31.98068011,0.0505,0,0.0505,31.75,3.39,31.93046508,31.1605,7.97,32.1636077,0.0505,0,0.0505,31.11,7.97,32.11468511
27/06/2020 14:00,30.76,3.65,30.97579862,0.07,0,0.07,30.69,3.65,30.90628739,30.36,8.26,31.4635853,0.07,0,0.07,30.29,8.26,31.39604593
27/06/2020 14:30,30.2605,3.52,30.46454103,0.0905,0,0.0905,30.17,3.52,30.37464897,29.6505,6.71,30.40026727,0.0905,0,0.0905,29.56,6.71,30.31200587
27/06/2020 15:00,28.781,5.86,29.37150934,0.131,0,0.131,28.65,5.86,29.24315475,28.771,5.47,29.28636784,0.131,0,0.131,28.64,5.47,29.15768338
27/06/2020 15:30,29.986,4.75,30.3598863,0.046,0,0.046,29.94,4.75,30.31445365,29.426,7.03,30.25409685,0.046,0,0.046,29.38,7.03,30.20935782
27/06/2020 16:00,29.9365,6.06,30.54370037,0.0465,0,0.0465,29.89,6.06,30.49812617,29.9165,5.56,30.42877868,0.0465,0,0.0465,29.87,5.56,30.38306272
27/06/2020 16:30,29.641,7.29,30.52430148,0.051,0,0.051,29.59,7.29,30.47477974,29.921,6.29,30.57499536,0.051,0,0.051,29.87,6.29,30.52508804
27/06/2020 17:00,30.942,7.79,31.90754557,0.042,0,0.042,30.9,7.79,31.86681817,31.152,6.89,31.90484609,0.042,0,0.042,31.11,6.89,31.86383844
27/06/2020 17:30,31.749,7.88,32.71228211,0.059,0,0.059,31.69,7.88,32.65502258,32.149,6.99,32.90012615,0.059,0,0.059,32.09,6.99,32.84247555
27/06/2020 18:00,32.3435,7.76,33.2613829,0.0535,0,0.0535,32.29,7.76,33.20936163,32.6935,6.79,33.39115216,0.0535,0,0.0535,32.64,6.79,33.33877172
27/06/2020 18:30,32.3325,7.86,33.2741665,0.0425,0,0.0425,32.29,7.86,33.23287078,32.5025,6.88,33.22268662,0.0425,0,0.0425,32.46,6.88,33.18110908
27/06/2020 19:00,31.5225,8,32.52180816,0.0225,0,0.0225,31.5,8,32.5,31.7425,7.18,32.54441129,0.0225,0,0.0225,31.72,7.18,32.52246608
27/06/2020 19:30,31.4565,6.4,32.10095625,0.0065,0,0.0065,31.45,6.4,32.09458677,31.5565,5.11,31.96755843,0.0065,0,0.0065,31.55,5.11,31.96114203
27/06/2020 20:00,30.4825,6.68,31.20585212,0.0025,0,0.0025,30.48,6.68,31.20341007,30.7625,5.41,31.2345883,0.0025,0,0.0025,30.76,5.41,31.23212609
27/06/2020 20:30,29.42,6.87,30.2114763,0,0,0,29.42,6.87,30.2114763,29.74,5.75,30.29075932,0,0,0,29.74,5.75,30.29075932
27/06/2020 21:00,28.16,7.14,29.05107915,0,0,0,28.16,7.14,29.05107915,28.41,6.23,29.0850649,0,0,0,28.41,6.23,29.0850649
27/06/2020 21:30,27.3,7.39,28.28254055,0,0,0,27.3,7.39,28.28254055,27.66,6.65,28.44816514,0,0,0,27.66,6.65,28.44816514
27/06/2020 22:00,27.6,7.3,28.54908055,0,0,0,27.6,7.3,28.54908055,27.79,6.76,28.60037937,0,0,0,27.79,6.76,28.60037937
27/06/2020 22:30,27.04,7.5,28.0608553,0,0,0,27.04,7.5,28.0608553,27.17,6.76,27.99833031,0,0,0,27.17,6.76,27.99833031
27/06/2020 23:00,26.03,6.48,26.8244534,0,0,0,26.03,6.48,26.8244534,25.3,9.48,27.01777933,0,0,0,25.3,9.48,27.01777933
27/06/2020 23:30,24.83,5.53,25.43835293,0,0,0,24.83,5.53,25.43835293,23.79,10.26,25.90813965,0,0,0,23.79,10.26,25.90813965
28/06/2020 00:00,23.19,7.86,24.48582651,0,0,0,23.19,7.86,24.48582651,23.01,7.22,24.11614604,0,0,0,23.01,7.22,24.11614604
28/06/2020 00:30,22.5,6,23.28626204,0,0,0,22.5,6,23.28626204,21.69,9.84,23.81767621,0,0,0,21.69,9.84,23.81767621
28/06/2020 01:00,21.17,6,22.0038383,0,0,0,21.17,6,22.0038383,20.7,8.41,22.34318912,0,0,0,20.7,8.41,22.34318912
28/06/2020 01:30,20.51,8.45,22.18248408,0,0,0,20.51,8.45,22.18248408,20.78,7.29,22.02163709,0,0,0,20.78,7.29,22.02163709
28/06/2020 02:00,19.78,8.45,21.50932124,0,0,0,19.78,8.45,21.50932124,19.98,7.35,21.28903239,0,0,0,19.98,7.35,21.28903239
28/06/2020 02:30,19.21,8.56,21.03087492,0,0,0,19.21,8.56,21.03087492,19.2,7.24,20.51968811,0,0,0,19.2,7.24,20.51968811
28/06/2020 03:00,18.37,8.51,20.24541923,0,0,0,18.37,8.51,20.24541923,18.52,7.32,19.91413568,0,0,0,18.52,7.32,19.91413568
28/06/2020 03:30,18.05,8.46,19.93424441,0,0,0,18.05,8.46,19.93424441,18.18,7.32,19.59833666,0,0,0,18.18,7.32,19.59833666
28/06/2020 04:00,17.73,8.52,19.67087441,0,0,0,17.73,8.52,19.67087441,17.58,7.42,19.08173996,0,0,0,17.58,7.42,19.08173996
28/06/2020 04:30,17.54,8.6,19.53488162,0,0,0,17.54,8.6,19.53488162,17.46,7.36,18.94785476,0,0,0,17.46,7.36,18.94785476
28/06/2020 05:00,16.86,8.54,18.89950264,0,0,0,16.86,8.54,18.89950264,16.87,7.31,18.38567377,0,0,0,16.87,7.31,18.38567377
28/06/2020 05:30,16.92,7.26,18.4117897,0,0,0,16.92,7.26,18.4117897,17.11,6.13,18.1749553,0,0,0,17.11,6.13,18.1749553
28/06/2020 06:00,17.14,6.73,18.41392136,0,0,0,17.14,6.73,18.41392136,17.22,5.71,18.14200926,0,0,0,17.22,5.71,18.14200926
28/06/2020 06:30,17.6805,6.94,18.99378004,0.0005,0,0.0005,17.68,6.94,18.99331461,18.0005,5.56,18.83962845,0.0005,0,0.0005,18,5.56,18.83915072
28/06/2020 07:00,17.8325,10.02,20.45479055,0.0025,0,0.0025,17.83,10.02,20.45261108,18.7025,3.64,19.05342768,0.0025,0,0.0025,18.7,3.64,19.05097373
28/06/2020 07:30,19.0405,9.76,21.39622023,0.0105,0,0.0105,19.03,9.76,21.38687682,19.8105,3.55,20.12606296,0.0105,0,0.0105,19.8,3.55,20.11572768
28/06/2020 08:00,20.257,9.59,22.41236598,0.007,0,0.007,20.25,9.59,22.40603936,20.907,3.42,21.18487784,0.007,0,0.007,20.9,3.42,21.17796969
28/06/2020 08:30,22.3485,8.74,23.99673003,0.0085,0,0.0085,22.34,8.74,23.98881406,22.4385,5.33,23.06285286,0.0085,0,0.0085,22.43,5.33,23.05458306
28/06/2020 09:00,23.2855,7.48,24.45741013,0.0655,0,0.0655,23.22,7.48,24.39505688,23.0155,6.64,23.9541821,0.0655,0,0.0655,22.95,6.64,23.89125572
28/06/2020 09:30,25.272,7.2,26.27763277,0.102,0,0.102,25.17,7.2,26.17955118,25.112,6.3,25.8902017,0.102,0,0.102,25.01,6.3,25.79127953
28/06/2020 10:00,27.4585,5.6,28.02372606,0.0885,0,0.0885,27.37,5.6,27.93701666,26.6985,7.85,27.82862559,0.0885,0,0.0885,26.61,7.85,27.74373082
28/06/2020 10:30,28.5405,4.69,28.92328198,0.1405,0,0.1405,28.4,4.69,28.78465042,27.2005,9.3,28.74642935,0.1405,0,0.1405,27.06,9.3,28.61352128
28/06/2020 11:00,29.2205,4.61,29.58191543,0.1505,0,0.1505,29.07,4.61,29.4332635,28.2105,9.12,29.64804733,0.1505,0,0.1505,28.06,9.12,29.50488095
28/06/2020 11:30,30.3775,4.3,30.68032768,0.1275,0,0.1275,30.25,4.3,30.55409138,29.3575,8.69,30.61664427,0.1275,0,0.1275,29.23,8.69,30.49440932
28/06/2020 12:00,31.0705,4.72,31.42696884,0.1505,0,0.1505,30.92,4.72,31.27818409,30.0705,9.73,31.6055038,0.1505,0,0.1505,29.92,9.73,31.46234734
28/06/2020 12:30,32.525,5.5,32.98674923,0.115,0,0.115,32.41,5.5,32.8733646,31.435,10.53,33.15177409,0.115,0,0.115,31.32,10.53,33.04274958
28/06/2020 13:00,32.7435,4.63,33.06922576,0.1635,0,0.1635,32.58,4.63,32.90734417,31.5635,9.92,33.08566052,0.1635,0,0.1635,31.4,9.92,32.9297191
28/06/2020 13:30,33.0225,3.99,33.26267587,0.0925,0,0.0925,32.93,3.99,33.17084563,31.7125,9.15,33.00613816,0.0925,0,0.0925,31.62,9.15,32.91727358
28/06/2020 14:00,31.152,4.51,31.47677245,0.122,0,0.122,31.03,4.51,31.3560361,29.992,9.38,31.42458375,0.122,0,0.122,29.87,9.38,31.30816667
28/06/2020 14:30,30.11,4.28,30.41267006,0.18,0,0.18,29.93,4.28,30.23447205,28.91,9.06,30.29639748,0.18,0,0.18,28.73,9.06,30.12468257
28/06/2020 15:00,30.1545,4.48,30.48547638,0.0945,0,0.0945,30.06,4.48,30.39200553,29.4045,8.44,30.59179989,0.0945,0,0.0945,29.31,8.44,30.50097867
28/06/2020 15:30,31.166,5.21,31.59847553,0.026,0,0.026,31.14,5.21,31.57283168,30.746,8.05,31.78236958,0.026,0,0.026,30.72,8.05,31.75721808
28/06/2020 16:00,30.406,4.66,30.76102137,0.106,0,0.106,30.3,4.66,30.65624896,29.526,9.75,31.09416627,0.106,0,0.106,29.42,9.75,30.99352997
28/06/2020 16:30,31.153,4.66,31.49960331,0.113,0,0.113,31.04,4.66,31.38785115,29.953,9.75,31.49991602,0.113,0,0.113,29.84,9.75,31.39248477
28/06/2020 17:00,31.9345,4.66,32.27271123,0.1345,0,0.1345,31.8,4.66,32.13962663,30.9045,9.56,32.3493697,0.1345,0,0.1345,30.77,9.56,32.2209016
28/06/2020 17:30,33.989,4.66,34.30696316,0.049,0,0.049,33.94,4.66,34.25841794,32.349,10.59,34.0383005,0.049,0,0.049,32.3,10.59,33.99173576
28/06/2020 18:00,34.496,0,34.496,0.046,0,0.046,34.45,0,34.45,32.346,11.59,34.35974121,0.046,0,0.046,32.3,11.59,34.31644067
28/06/2020 18:30,33.6955,4.99,34.06298314,0.0255,0,0.0255,33.67,4.99,34.03775845,32.4155,10.1,33.95253511,0.0255,0,0.0255,32.39,10.1,33.92819034
28/06/2020 19:00,33.124,5.12,33.51736529,0.004,0,0.004,33.12,5.12,33.51341224,31.984,9.79,33.44877211,0.004,0,0.004,31.98,9.79,33.4449473
28/06/2020 19:30,32.683,4.33,32.96858185,0.003,0,0.003,32.68,4.33,32.96560784,30.743,11.7,32.89410356,0.003,0,0.003,30.74,11.7,32.89129976
