Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-25 05:30:00,3.9345600000000003,1.14758,4.0985,0.44976000000000005,0.13118000000000002,0.4685,3.4848,1.0164,3.63,2.74976,0.04118,2.7500683355,0.44976000000000005,0.13118000000000002,0.4685,2.3,-0.09,2.301760196
2019-12-25 06:00:00,4.04976,1.18118,4.2185,0.44976000000000005,0.13118000000000002,0.4685,3.6,1.05,3.75,2.81976,0.04118,2.8200606820000003,0.44976000000000005,0.13118000000000002,0.4685,2.37,-0.09,2.3717082451
2019-12-25 06:30:00,4.27968,1.24824,4.458,0.44928,0.13104000000000002,0.468,3.8304,1.1172,3.99,3.00928,0.04104,3.0095598349,0.44928,0.13104000000000002,0.468,2.56,-0.09,2.5615815427
2019-12-25 07:00:00,4.52976,1.32118,4.7185,0.44976000000000005,0.13118000000000002,0.4685,4.08,1.19,4.25,3.25976,0.13118000000000002,3.2623984199000002,0.44976000000000005,0.13118000000000002,0.4685,2.81,0.0,2.81
2019-12-25 07:30:00,4.87536,1.42198,5.0785,0.44976000000000005,0.13118000000000002,0.4685,4.4256,1.2908,4.61,3.52976,0.22118000000000002,3.5366829445,0.44976000000000005,0.13118000000000002,0.4685,3.08,0.09,3.0813146545
2019-12-25 08:00:00,5.14464,1.50052,5.359,0.45024000000000003,0.13132000000000002,0.46900000000000003,4.6944,1.3692,4.89,3.64024,0.22132000000000002,3.6469617218,0.45024000000000003,0.13132000000000002,0.46900000000000003,3.19,0.09,3.1912693399
2019-12-25 08:30:00,5.46144,1.59292,5.689,0.45024000000000003,0.13132000000000002,0.46900000000000003,5.0112,1.4616,5.22,3.9802400000000002,0.22132000000000002,3.9863884658,0.45024000000000003,0.13132000000000002,0.46900000000000003,3.5300000000000002,0.09,3.5311471224
2019-12-25 09:00:00,5.73984,1.67412,5.979,0.45024000000000003,0.13132000000000002,0.46900000000000003,5.2896,1.5428000000000002,5.51,4.11024,0.22132000000000002,4.116194286,0.45024000000000003,0.13132000000000002,0.46900000000000003,3.66,0.09,3.6611063902
2019-12-25 09:30:00,5.93184,1.73012,6.179,0.45024000000000003,0.13132000000000002,0.46900000000000003,5.4816,1.5988,5.71,4.23024,0.22132000000000002,4.2360256137,0.45024000000000003,0.13132000000000002,0.46900000000000003,3.7800000000000002,0.09,3.7810712768
2019-12-25 10:00:00,6.00864,1.75252,6.259,0.45024000000000003,0.13132000000000002,0.46900000000000003,5.5584,1.6212,5.79,4.44024,0.28132,4.4491428613,0.45024000000000003,0.13132000000000002,0.46900000000000003,3.99,0.15,3.9928185534000002
2019-12-25 10:30:00,6.01824,1.7553200000000002,6.269,0.45024000000000003,0.13132000000000002,0.46900000000000003,5.568,1.624,5.8,4.44024,0.29132,4.4497863544000005,0.45024000000000003,0.13132000000000002,0.46900000000000003,3.99,0.16,3.9932067314
2019-12-25 11:00:00,5.99856,1.74958,6.2485,0.44976000000000005,0.13118000000000002,0.4685,5.5488,1.6184,5.78,4.36976,0.27118000000000003,4.3781664027,0.44976000000000005,0.13118000000000002,0.4685,3.92,0.14,3.9224992033
2019-12-25 11:30:00,6.17184,1.8001200000000002,6.429,0.45024000000000003,0.13132000000000002,0.46900000000000003,5.7216000000000005,1.6688,5.96,4.57024,0.31132000000000004,4.5808311255,0.45024000000000003,0.13132000000000002,0.46900000000000003,4.12,0.18,4.1239301643
2019-12-25 12:00:00,6.23856,1.8195800000000002,6.4985,0.44976000000000005,0.13118000000000002,0.4685,5.7888,1.6884000000000001,6.03,4.59976,0.32118,4.6109596235,0.44976000000000005,0.13118000000000002,0.4685,4.15,0.19,4.1543471208
2019-12-25 12:30:00,6.46944,1.88692,6.739,0.45024000000000003,0.13132000000000002,0.46900000000000003,6.0192,1.7556,6.27,4.75024,0.34132,4.7624866824000005,0.45024000000000003,0.13132000000000002,0.46900000000000003,4.3,0.21,4.305124853
2019-12-25 13:00:00,6.62256,1.93158,6.8985,0.44976000000000005,0.13118000000000002,0.4685,6.1728,1.8004,6.43,4.83976,0.33118000000000003,4.8510779266,0.44976000000000005,0.13118000000000002,0.4685,4.39,0.2,4.3945534472
2019-12-25 13:30:00,6.68064,1.94852,6.959,0.45024000000000003,0.13132000000000002,0.46900000000000003,6.2304,1.8172000000000001,6.49,4.92024,0.34132,4.9320645778,0.45024000000000003,0.13132000000000002,0.46900000000000003,4.47,0.21,4.4749301671
2019-12-25 14:00:00,6.29616,1.8363800000000001,6.5585,0.44976000000000005,0.13118000000000002,0.4685,5.8464,1.7052,6.09,4.70976,0.33118000000000003,4.7213895677,0.44976000000000005,0.13118000000000002,0.4685,4.26,0.2,4.2646922515
2019-12-25 14:30:00,6.00816,1.75238,6.2585,0.44976000000000005,0.13118000000000002,0.4685,5.5584,1.6212,5.79,4.48976,0.29118000000000005,4.4991922219,0.44976000000000005,0.13118000000000002,0.4685,4.04,0.16,4.0431670754
2019-12-25 15:00:00,5.70096,1.6627800000000001,5.9385,0.44976000000000005,0.13118000000000002,0.4685,5.2512,1.5316,5.47,4.29976,0.26118,4.307685115,0.44976000000000005,0.13118000000000002,0.4685,3.85,0.13,3.8521941799
2019-12-25 15:30:00,5.5368,1.6149,5.7675,0.44880000000000003,0.13090000000000002,0.4675,5.088,1.484,5.3,4.1588,0.2609,4.1669756719,0.44880000000000003,0.13090000000000002,0.4675,3.71,0.13,3.7122769292999998
2019-12-25 16:00:00,5.48016,1.5983800000000001,5.7085,0.44976000000000005,0.13118000000000002,0.4685,5.0304,1.4672,5.24,4.10976,0.25118,4.1174286454,0.44976000000000005,0.13118000000000002,0.4685,3.66,0.12,3.6619666847
2019-12-25 16:30:00,5.48016,1.5983800000000001,5.7085,0.44976000000000005,0.13118000000000002,0.4685,5.0304,1.4672,5.24,4.12976,0.26118,4.1380107117,0.44976000000000005,0.13118000000000002,0.4685,3.68,0.13,3.6822954797
2019-12-25 17:00:00,5.49888,1.60384,5.728,0.44928,0.13104000000000002,0.468,5.0496,1.4727999999999999,5.26,4.10928,0.25104000000000004,4.1169410003,0.44928,0.13104000000000002,0.468,3.66,0.12,3.6619666847
2019-12-25 17:30:00,5.40336,1.57598,5.6285,0.44976000000000005,0.13118000000000002,0.4685,4.9536,1.4448,5.16,4.08976,0.24118000000000003,4.0968652223,0.44976000000000005,0.13118000000000002,0.4685,3.64,0.11,3.6416617086
2019-12-25 18:00:00,5.35536,1.5619800000000001,5.5785,0.44976000000000005,0.13118000000000002,0.4685,4.9056,1.4308,5.11,4.02976,0.22118000000000002,4.0358253493,0.44976000000000005,0.13118000000000002,0.4685,3.58,0.09,3.5811311062
2019-12-25 18:30:00,5.33616,1.55638,5.5585,0.44976000000000005,0.13118000000000002,0.4685,4.8864,1.4252,5.09,4.00976,0.22118000000000002,4.0158555564,0.44976000000000005,0.13118000000000002,0.4685,3.56,0.09,3.5611374587
2019-12-25 19:00:00,5.35536,1.5619800000000001,5.5785,0.44976000000000005,0.13118000000000002,0.4685,4.9056,1.4308,5.11,4.02976,0.22118000000000002,4.0358253493,0.44976000000000005,0.13118000000000002,0.4685,3.58,0.09,3.5811311062
2019-12-25 19:30:00,5.25936,1.5339800000000001,5.4785,0.44976000000000005,0.13118000000000002,0.4685,4.8096,1.4028,5.01,3.97976,0.22118000000000002,3.9859014351,0.44976000000000005,0.13118000000000002,0.4685,3.5300000000000002,0.09,3.5311471224
2019-12-25 20:00:00,5.25936,1.5339800000000001,5.4785,0.44976000000000005,0.13118000000000002,0.4685,4.8096,1.4028,5.01,3.97976,0.22118000000000002,3.9859014351,0.44976000000000005,0.13118000000000002,0.4685,3.5300000000000002,0.09,3.5311471224
2019-12-25 20:30:00,5.29824,1.54532,5.519,0.45024000000000003,0.13132000000000002,0.46900000000000003,4.848,1.4140000000000001,5.05,3.9802400000000002,0.22132000000000002,3.9863884658,0.45024000000000003,0.13132000000000002,0.46900000000000003,3.5300000000000002,0.09,3.5311471224
2019-12-25 21:00:00,5.2118400000000005,1.52012,5.429,0.45024000000000003,0.13132000000000002,0.46900000000000003,4.7616,1.3888,4.96,3.93024,0.22132000000000002,3.9364665628,0.45024000000000003,0.13132000000000002,0.46900000000000003,3.48,0.09,3.4811635986000002
2019-12-25 21:30:00,5.06736,1.47798,5.2785,0.44976000000000005,0.13118000000000002,0.4685,4.6176,1.3468,4.8100000000000005,3.81976,0.22118000000000002,3.8261582625,0.44976000000000005,0.13118000000000002,0.4685,3.37,0.09,3.3712015662
2019-12-25 22:00:00,4.96176,1.44718,5.1685,0.44976000000000005,0.13118000000000002,0.4685,4.5120000000000005,1.316,4.7,3.74976,0.13118000000000002,3.7520538709,0.44976000000000005,0.13118000000000002,0.4685,3.3,0.0,3.3
2019-12-25 22:30:00,4.69248,1.36864,4.888,0.44928,0.13104000000000002,0.468,4.2432,1.2376,4.42,3.51928,0.13104000000000002,3.5217187849,0.44928,0.13104000000000002,0.468,3.07,0.0,3.07
2019-12-25 23:00:00,4.55808,1.32944,4.748,0.44928,0.13104000000000002,0.468,4.1088000000000005,1.1984,4.28,3.40928,0.13104000000000002,3.4117974149,0.44928,0.13104000000000002,0.468,2.96,0.0,2.96
2019-12-25 23:30:00,4.35696,1.27078,4.5385,0.44976000000000005,0.13118000000000002,0.4685,3.9072,1.1396,4.07,3.25976,0.13118000000000002,3.2623984199000002,0.44976000000000005,0.13118000000000002,0.4685,2.81,0.0,2.81
2019-12-26 00:00:00,4.22208,1.23144,4.398,0.44928,0.13104000000000002,0.468,3.7728,1.1004,3.93,3.10928,-0.48896000000000006,3.1474916998,0.44928,0.13104000000000002,0.468,2.66,-0.62,2.7313000567
2019-12-27 00:30:00,4.19328,1.2230400000000001,4.368,0.44928,0.13104000000000002,0.468,3.7439999999999998,1.092,3.9,3.11928,0.13104000000000002,3.1220312619,0.44928,0.13104000000000002,0.468,2.67,0.0,2.67
2019-12-27 01:00:00,4.27968,1.24824,4.458,0.44928,0.13104000000000002,0.468,3.8304,1.1172,3.99,3.22928,0.13104000000000002,3.2319376232,0.44928,0.13104000000000002,0.468,2.7800000000000002,0.0,2.7800000000000002
2019-12-27 01:30:00,4.25088,1.23984,4.428,0.44928,0.13104000000000002,0.468,3.8016,1.1088,3.96,3.23928,0.13104000000000002,3.2419294255,0.44928,0.13104000000000002,0.468,2.79,0.0,2.79
2019-12-27 02:00:00,4.18368,1.22024,4.358,0.44928,0.13104000000000002,0.468,3.7344,1.0892,3.89,3.19928,0.04104,3.1995432174,0.44928,0.13104000000000002,0.468,2.75,-0.09,2.7514723331
2019-12-27 02:30:00,4.03968,1.17824,4.208,0.44928,0.13104000000000002,0.468,3.5904,1.0472,3.74,3.09928,0.04104,3.0995517095,0.44928,0.13104000000000002,0.468,2.65,-0.09,2.6515278614
2019-12-27 03:00:00,3.9624,1.1557,4.1275,0.44880000000000003,0.13090000000000002,0.4675,3.5136000000000003,1.0248,3.66,3.0388,0.0409,3.0390752294,0.44880000000000003,0.13090000000000002,0.4675,2.59,-0.09,2.5915632348
2019-12-27 03:30:00,3.96288,1.15584,4.128,0.44928,0.13104000000000002,0.468,3.5136000000000003,1.0248,3.66,3.03928,0.04104,3.039557073,0.44928,0.13104000000000002,0.468,2.59,-0.09,2.5915632348
2019-12-27 04:00:00,4.01088,1.16984,4.178,0.44928,0.13104000000000002,0.468,3.5616,1.0388,3.71,3.06928,0.13104000000000002,3.0720760407,0.44928,0.13104000000000002,0.468,2.62,0.0,2.62
2019-12-27 04:30:00,3.96288,1.15584,4.128,0.44928,0.13104000000000002,0.468,3.5136000000000003,1.0248,3.66,3.02928,0.13104000000000002,3.0321129267,0.44928,0.13104000000000002,0.468,2.58,0.0,2.58
2019-12-27 05:00:00,3.94272,1.14996,4.107,0.44832000000000005,0.13076000000000002,0.467,3.4944,1.0192,3.64,3.01832,0.13076000000000002,3.021151072,0.44832000000000005,0.13076000000000002,0.467,2.5700000000000003,0.0,2.5700000000000003
2019-12-27 05:30:00,3.94368,1.15024,4.108,0.44928,0.13104000000000002,0.468,3.4944,1.0192,3.64,3.01928,0.13104000000000002,3.0221223006,0.44928,0.13104000000000002,0.468,2.5700000000000003,0.0,2.5700000000000003
2019-12-27 06:00:00,4.1352,1.2061,4.3075,0.44880000000000003,0.13090000000000002,0.4675,3.6864,1.0752,3.84,3.1488,0.13090000000000002,3.1515196731,0.44880000000000003,0.13090000000000002,0.4675,2.7,0.0,2.7
2019-12-27 06:30:00,4.596,1.3405,4.7875,0.44880000000000003,0.13090000000000002,0.4675,4.1472,1.2096,4.32,3.4688,0.2209,3.4758265564,0.44880000000000003,0.13090000000000002,0.4675,3.02,0.09,3.021340762
2019-12-27 07:00:00,4.92288,1.43584,5.128,0.44928,0.13104000000000002,0.468,4.4736,1.3048,4.66,3.68928,0.22104000000000001,3.6958957778,0.44928,0.13104000000000002,0.468,3.24,0.09,3.241249759
2019-12-27 07:30:00,5.172,1.5085000000000002,5.3875,0.44880000000000003,0.13090000000000002,0.4675,4.7232,1.3776,4.92,3.8688000000000002,0.2609,3.8775871686,0.44880000000000003,0.13090000000000002,0.4675,3.42,0.13,3.4224698684
2019-12-27 08:00:00,5.508,1.6065,5.7375,0.44880000000000003,0.13090000000000002,0.4675,5.0592,1.4756,5.27,4.0888,0.34090000000000004,4.1029865038,0.44880000000000003,0.13090000000000002,0.4675,3.64,0.21,3.6460526601
2019-12-27 08:30:00,5.83488,1.70184,6.078,0.44928,0.13104000000000002,0.468,5.3856,1.5708,5.61,4.3392800000000005,0.38104000000000005,4.3559777777,0.44928,0.13104000000000002,0.468,3.89,0.25,3.898025141
2019-12-27 09:00:00,6.04608,1.7634400000000001,6.298,0.44928,0.13104000000000002,0.468,5.5968,1.6324,5.83,4.48928,0.39104000000000005,4.5062786421,0.44928,0.13104000000000002,0.468,4.04,0.26,4.0483576917
2019-12-27 09:30:00,6.2668800000000005,1.8278400000000001,6.5280000000000005,0.44928,0.13104000000000002,0.468,5.8176,1.6968,6.06,4.60928,0.43104000000000003,4.6293906294,0.44928,0.13104000000000002,0.468,4.16,0.30000000000000004,4.1708032799
2019-12-27 10:00:00,6.4684800000000005,1.88664,6.7379999999999995,0.44928,0.13104000000000002,0.468,6.0192,1.7556,6.27,4.75928,0.46104000000000006,4.7815587417,0.44928,0.13104000000000002,0.468,4.31,0.33,4.3226149493
2019-12-27 10:30:00,6.47136,1.88748,6.741,0.44928,0.13104000000000002,0.468,6.02208,1.75644,6.273,4.7622800000000005,0.46404000000000006,4.784834785,0.44928,0.13104000000000002,0.468,4.313,0.333,4.3258361042
2019-12-27 11:00:00,6.6888000000000005,1.9509,6.9675,0.44880000000000003,0.13090000000000002,0.4675,6.24,1.82,6.5,4.8788,0.48090000000000005,4.9024437019,0.44880000000000003,0.13090000000000002,0.4675,4.43,0.35000000000000003,4.4438046762
2019-12-27 11:30:00,6.68928,1.95104,6.968,0.44928,0.13104000000000002,0.468,6.24,1.82,6.5,4.87928,0.48104,4.9029351209000005,0.44928,0.13104000000000002,0.468,4.43,0.35000000000000003,4.4438046762
2019-12-27 12:00:00,6.81408,1.98744,7.098,0.44928,0.13104000000000002,0.468,6.3648,1.8564,6.63,4.95928,0.48104,4.9825553283,0.44928,0.13104000000000002,0.468,4.51,0.35000000000000003,4.5235605445000004
2019-12-27 12:30:00,6.88128,2.00704,7.168,0.44928,0.13104000000000002,0.468,6.432,1.876,6.7,5.00928,0.46104000000000006,5.0304516696,0.44928,0.13104000000000002,0.468,4.5600000000000005,0.33,4.5719251962000005
2019-12-27 13:00:00,6.8716800000000005,2.00424,7.158,0.44928,0.13104000000000002,0.468,6.4224,1.8732000000000002,6.69,5.02928,0.47104,5.0512905282,0.44928,0.13104000000000002,0.468,4.58,0.34,4.5926027479
2019-12-27 13:30:00,6.9672,2.0321,7.2575,0.44880000000000003,0.13090000000000002,0.4675,6.5184,1.9012,6.79,5.1088000000000005,0.4909,5.1323308789,0.44880000000000003,0.13090000000000002,0.4675,4.66,0.36,4.6738848937
2019-12-27 14:00:00,7.00608,2.04344,7.298,0.44928,0.13104000000000002,0.468,6.5568,1.9123999999999999,6.83,5.10928,0.51104,5.134773997,0.44928,0.13104000000000002,0.468,4.66,0.38,4.675467891
2019-12-27 14:30:00,6.86208,2.00144,7.148,0.44928,0.13104000000000002,0.468,6.4128,1.8704,6.68,4.97928,0.45104000000000005,4.9996666289,0.44928,0.13104000000000002,0.468,4.53,0.32,4.5412883634
2019-12-27 15:00:00,6.73728,1.9650400000000001,7.018,0.44928,0.13104000000000002,0.468,6.288,1.834,6.55,4.90928,0.45104000000000005,4.9299561053000005,0.44928,0.13104000000000002,0.468,4.46,0.32,4.4714650843
2019-12-27 15:30:00,6.67824,1.94782,6.9565,0.44784,0.13062,0.4665,6.2304,1.8172000000000001,6.49,4.9378400000000005,0.45062,4.9583588263,0.44784,0.13062,0.4665,4.49,0.32,4.5013886746
2019-12-27 16:00:00,6.852,1.9985,7.1375,0.44880000000000003,0.13090000000000002,0.4675,6.4032,1.8676,6.67,5.0188,0.47090000000000004,5.0408432082,0.44880000000000003,0.13090000000000002,0.4675,4.57,0.34,4.5826302491
2019-12-27 16:30:00,7.1016,2.0713,7.3975,0.44880000000000003,0.13090000000000002,0.4675,6.6528,1.9404,6.93,5.1888,0.5009,5.2129210861,0.44880000000000003,0.13090000000000002,0.4675,4.74,0.37,4.7544189971
2019-12-27 17:00:00,7.09152,2.06836,7.3870000000000005,0.44832000000000005,0.13076000000000002,0.467,6.6432,1.9376000000000002,6.92,5.15832,0.44076000000000004,5.1771164368,0.44832000000000005,0.13076000000000002,0.467,4.71,0.31,4.7201906741
2019-12-27 17:30:00,7.19712,2.09916,7.497,0.44832000000000005,0.13076000000000002,0.467,6.7488,1.9684,7.03,5.22832,0.47076,5.2494709257,0.44832000000000005,0.13076000000000002,0.467,4.78,0.34,4.792076794
2019-12-27 18:00:00,7.17792,2.09356,7.477,0.44832000000000005,0.13076000000000002,0.467,6.7296,1.9628,7.01,5.15832,0.48076,5.1806751877,0.44832000000000005,0.13076000000000002,0.467,4.71,0.35000000000000003,4.7229863434
2019-12-27 18:30:00,7.00512,2.04316,7.297,0.44832000000000005,0.13076000000000002,0.467,6.5568,1.9123999999999999,6.83,5.03832,0.45076000000000005,5.058443733,0.44832000000000005,0.13076000000000002,0.467,4.59,0.32,4.6011411628
2019-12-27 19:00:00,6.77472,1.9759600000000002,7.057,0.44832000000000005,0.13076000000000002,0.467,6.3264,1.8452000000000002,6.59,4.90832,0.43076000000000003,4.9271857485,0.44832000000000005,0.13076000000000002,0.467,4.46,0.30000000000000004,4.4700782991
2019-12-27 19:30:00,6.59232,1.92276,6.867,0.44832000000000005,0.13076000000000002,0.467,6.144,1.792,6.4,4.79832,0.40076,4.8150268327,0.44832000000000005,0.13076000000000002,0.467,4.35,0.27,4.3583712554
2019-12-27 20:00:00,6.45792,1.8835600000000001,6.727,0.44832000000000005,0.13076000000000002,0.467,6.0096,1.7528000000000001,6.26,4.66832,0.40076,4.6854903906,0.44832000000000005,0.13076000000000002,0.467,4.22,0.27,4.2286286193
2019-12-27 20:30:00,6.43872,1.87796,6.707,0.44832000000000005,0.13076000000000002,0.467,5.9904,1.7472,6.24,4.55832,0.34076,4.571039116,0.44832000000000005,0.13076000000000002,0.467,4.11,0.21,4.1153614665
2019-12-27 21:00:00,6.132,1.7885,6.3875,0.44880000000000003,0.13090000000000002,0.4675,5.6832,1.6576,5.92,4.4088,0.3109,4.4197484374,0.44880000000000003,0.13090000000000002,0.4675,3.96,0.18,3.9640887982
2019-12-27 21:30:00,5.844,1.7045,6.0875,0.44880000000000003,0.13090000000000002,0.4675,5.3952,1.5735999999999999,5.62,4.2188,0.2909,4.2288173583,0.44880000000000003,0.13090000000000002,0.4675,3.77,0.16,3.773393698
2019-12-27 22:00:00,5.5944,1.6317,5.8275,0.44880000000000003,0.13090000000000002,0.4675,5.1456,1.5008,5.36,4.0988,0.27090000000000003,4.1077424761,0.44880000000000003,0.13090000000000002,0.4675,3.65,0.14,3.6526839447
2019-12-27 22:30:00,5.26752,1.5363600000000002,5.487,0.44832000000000005,0.13076000000000002,0.467,4.8192,1.4056,5.02,3.89832,0.27076,3.907711581,0.44832000000000005,0.13076000000000002,0.467,3.45,0.14,3.4528394113
2019-12-27 23:00:00,5.0184,1.4637,5.2275,0.44880000000000003,0.13090000000000002,0.4675,4.5696,1.3328,4.76,3.5888,0.2209,3.5955920583000003,0.44880000000000003,0.13090000000000002,0.4675,3.14,0.09,3.1412895441
2019-12-27 23:30:00,4.51872,1.31796,4.707,0.44832000000000005,0.13076000000000002,0.467,4.0704,1.1872,4.24,3.6783200000000003,0.34076,3.6940703025,0.44832000000000005,0.13076000000000002,0.467,3.23,0.21,3.2368194265
2019-12-28 00:00:00,4.52832,1.32076,4.717,0.44832000000000005,0.13076000000000002,0.467,4.08,1.19,4.25,3.34832,0.22076,3.3555896352,0.44832000000000005,0.13076000000000002,0.467,2.9,0.09,2.9013962156
2019-12-28 00:30:00,4.52832,1.32076,4.717,0.44832000000000005,0.13076000000000002,0.467,4.08,1.19,4.25,3.31832,0.22076,3.3256552136,0.44832000000000005,0.13076000000000002,0.467,2.87,0.09,2.8714108031
2019-12-28 01:00:00,4.66272,1.35996,4.857,0.44832000000000005,0.13076000000000002,0.467,4.2144,1.2292,4.39,3.45832,0.22076,3.4653588847,0.44832000000000005,0.13076000000000002,0.467,3.01,0.09,3.0113452144
2019-12-28 01:30:00,4.58592,1.33756,4.777,0.44832000000000005,0.13076000000000002,0.467,4.1376,1.2068,4.31,3.45832,0.22076,3.4653588847,0.44832000000000005,0.13076000000000002,0.467,3.01,0.09,3.0113452144
2019-12-28 02:00:00,4.49952,1.31236,4.687,0.44832000000000005,0.13076000000000002,0.467,4.0512,1.1816,4.22,3.4283200000000003,0.22076,3.4354203527,0.44832000000000005,0.13076000000000002,0.467,2.98,0.09,2.9813587506
2019-12-28 02:30:00,4.37472,1.27596,4.557,0.44832000000000005,0.13076000000000002,0.467,3.9264,1.1452,4.09,3.29832,0.22076,3.3056995931,0.44832000000000005,0.13076000000000002,0.467,2.85,0.09,2.8514206985
2019-12-28 03:00:00,4.31712,1.25916,4.497,0.44832000000000005,0.13076000000000002,0.467,3.8688000000000002,1.1284,4.03,3.24832,0.22076,3.2558129246,0.44832000000000005,0.13076000000000002,0.467,2.8,0.09,2.8014460552
2019-12-28 03:30:00,4.23072,1.23396,4.407,0.44832000000000005,0.13076000000000002,0.467,3.7824,1.1032,3.94,3.17832,0.22076,3.185977558,0.44832000000000005,0.13076000000000002,0.467,2.73,0.09,2.7314831136
2019-12-28 04:00:00,4.21152,1.22836,4.3870000000000005,0.44832000000000005,0.13076000000000002,0.467,3.7632,1.0976,3.92,3.17832,0.22076,3.185977558,0.44832000000000005,0.13076000000000002,0.467,2.73,0.09,2.7314831136
2019-12-28 04:30:00,4.19232,1.22276,4.367,0.44832000000000005,0.13076000000000002,0.467,3.7439999999999998,1.092,3.9,3.16832,0.22076,3.1760016688,0.44832000000000005,0.13076000000000002,0.467,2.7199999999999998,0.09,2.7214885633
2019-12-28 05:00:00,4.23936,1.23648,4.416,0.44736000000000004,0.13048,0.466,3.792,1.106,3.95,3.12736,0.22048,3.1351223262,0.44736000000000004,0.13048,0.466,2.68,0.09,2.6815107682
2019-12-28 05:30:00,4.10544,1.19742,4.2765,0.44784,0.13062,0.4665,3.6576,1.0668,3.81,3.22784,0.35062000000000004,3.2468269818,0.44784,0.13062,0.4665,2.7800000000000002,0.22,2.7886914494
2019-12-28 06:00:00,4.48032,1.3067600000000001,4.667,0.44832000000000005,0.13076000000000002,0.467,4.032,1.176,4.2,3.13832,0.22076,3.1460749196,0.44832000000000005,0.13076000000000002,0.467,2.69,0.09,2.6915051550999998
2019-12-28 06:30:00,4.83552,1.41036,5.037,0.44832000000000005,0.13076000000000002,0.467,4.3872,1.2796,4.57,3.30832,0.22076,3.3156773365,0.44832000000000005,0.13076000000000002,0.467,2.86,0.09,2.8614157335
2019-12-28 07:00:00,4.80672,1.40196,5.007,0.44832000000000005,0.13076000000000002,0.467,4.3584,1.2711999999999999,4.54,3.64832,0.33076000000000005,3.6632828174,0.44832000000000005,0.13076000000000002,0.467,3.2,0.2,3.2062439084
2019-12-28 07:30:00,5.32512,1.55316,5.547,0.44832000000000005,0.13076000000000002,0.467,4.8768,1.4224,5.08,3.69832,0.29076,3.7097320928,0.44832000000000005,0.13076000000000002,0.467,3.25,0.16,3.253936078
2019-12-28 08:00:00,5.60352,1.63436,5.837,0.44832000000000005,0.13076000000000002,0.467,5.1552,1.5036,5.37,3.94832,0.35076,3.9638697506,0.44832000000000005,0.13076000000000002,0.467,3.5,0.22,3.5069074695999998
2019-12-28 08:30:00,5.73792,1.6735600000000002,5.977,0.44832000000000005,0.13076000000000002,0.467,5.2896,1.5428000000000002,5.51,4.01832,0.35076,4.0335999058,0.44832000000000005,0.13076000000000002,0.467,3.5700000000000003,0.22,3.576772288
2019-12-28 09:00:00,5.8632,1.7101000000000002,6.1075,0.44880000000000003,0.13090000000000002,0.4675,5.4144,1.5792000000000002,5.64,4.1788,0.3809,4.1961237172,0.44880000000000003,0.13090000000000002,0.4675,3.73,0.25,3.7383686282
2019-12-28 09:30:00,6.2568,1.8249,6.5175,0.44880000000000003,0.13090000000000002,0.4675,5.808,1.694,6.05,4.1488,0.34090000000000004,4.1627820325,0.44880000000000003,0.13090000000000002,0.4675,3.7,0.21,3.7059546678
2019-12-28 10:00:00,6.3432,1.8501,6.6075,0.44880000000000003,0.13090000000000002,0.4675,5.8944,1.7192,6.14,4.2388,0.3609,4.2541361344,0.44880000000000003,0.13090000000000002,0.4675,3.79,0.23,3.7969724782
2019-12-28 10:30:00,6.42912,1.8751600000000002,6.697,0.44832000000000005,0.13076000000000002,0.467,5.9808,1.7444000000000002,6.23,4.37832,0.40076,4.3966230905,0.44832000000000005,0.13076000000000002,0.467,3.93,0.27,3.9392638906
2019-12-28 11:00:00,6.59232,1.92276,6.867,0.44832000000000005,0.13076000000000002,0.467,6.144,1.792,6.4,4.39832,0.39076000000000005,4.41564403,0.44832000000000005,0.13076000000000002,0.467,3.95,0.26,3.9585477135
2019-12-28 11:30:00,6.60192,1.92556,6.877,0.44832000000000005,0.13076000000000002,0.467,6.1536,1.7948,6.41,4.49832,0.42076,4.5179554889,0.44832000000000005,0.13076000000000002,0.467,4.05,0.29,4.0603694413
2019-12-28 12:00:00,6.6024,1.9257,6.8775,0.44880000000000003,0.13090000000000002,0.4675,6.1536,1.7948,6.41,4.4588,0.40090000000000003,4.4767865987,0.44880000000000003,0.13090000000000002,0.4675,4.01,0.27,4.0190794966
2019-12-28 12:30:00,6.57312,1.91716,6.8469999999999995,0.44832000000000005,0.13076000000000002,0.467,6.1248,1.7864,6.38,4.43832,0.38076000000000004,4.4546226103,0.44832000000000005,0.13076000000000002,0.467,3.99,0.25,3.9978244084
2019-12-28 13:00:00,6.57312,1.91716,6.8469999999999995,0.44832000000000005,0.13076000000000002,0.467,6.1248,1.7864,6.38,4.35832,0.34076,4.3716210495,0.44832000000000005,0.13076000000000002,0.467,3.91,0.21,3.9156353252000002
2019-12-28 13:30:00,6.72672,1.96196,7.007,0.44832000000000005,0.13076000000000002,0.467,6.2784,1.8312,6.54,4.43832,0.36076,4.4529576912,0.44832000000000005,0.13076000000000002,0.467,3.99,0.23,3.996623575
