Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
30/05/2020 08:30,11.97784,3.73312,12.5461084,0.14784,0.04312,0.154,11.83,3.69,12.3921346,8.12784,9.40312,12.42901641,0.14784,0.04312,0.154,7.98,9.36,12.3
30/05/2020 09:00,12.53544,3.74992,13.08430953,0.20544,0.05992,0.214,12.33,3.69,12.87031468,8.55544,9.22992,12.58518879,0.20544,0.05992,0.214,8.35,9.17,12.40207241
30/05/2020 09:30,13.03872,4.38796,13.75726761,0.19872,0.05796,0.207,12.84,4.33,13.5504428,8.83872,9.61796,13.06247013,0.19872,0.05796,0.207,8.64,9.56,12.8857751
30/05/2020 10:00,13.77792,8.81356,16.35573048,0.21792,0.06356,0.227,13.56,8.75,16.13803272,8.85792,13.72356,16.33397826,0.21792,0.06356,0.227,8.64,13.66,16.16308139
30/05/2020 10:30,13.89856,8.80208,16.45133984,0.17856,0.05208,0.186,13.72,8.75,16.27270414,8.89856,13.71208,16.34642187,0.17856,0.05208,0.186,8.72,13.66,16.20598655
30/05/2020 11:00,13.87072,8.99396,16.53143036,0.15072,0.04396,0.157,13.72,8.95,16.38111413,9.00072,13.70396,16.39547133,0.15072,0.04396,0.157,8.85,13.66,16.27630486
30/05/2020 11:30,13.9116,9.1538,16.65306786,0.0816,0.0238,0.085,13.83,9.13,16.57183756,9.0616,13.7838,16.49562781,0.0816,0.0238,0.085,8.98,13.76,16.43100727
30/05/2020 12:00,13.9584,9.2912,16.76792557,0.0384,0.0112,0.04,13.92,9.28,16.72975792,9.1184,13.7012,16.45807097,0.0384,0.0112,0.04,9.08,13.69,16.4274922
30/05/2020 12:30,14.06,9.36,16.89062462,0,0,0,14.06,9.36,16.89062462,9.26,13.59,16.44492931,0,0,0,9.26,13.59,16.44492931
30/05/2020 13:00,14.11,9.36,16.93226801,0,0,0,14.11,9.36,16.93226801,9.26,13.59,16.44492931,0,0,0,9.26,13.59,16.44492931
30/05/2020 13:30,14.04,9.41,16.90176618,0,0,0,14.04,9.41,16.90176618,9.26,13.65,16.49454758,0,0,0,9.26,13.65,16.49454758
30/05/2020 14:00,13.73,9.41,16.64514944,0,0,0,13.73,9.41,16.64514944,9.04,13.65,16.37205241,0,0,0,9.04,13.65,16.37205241
30/05/2020 14:30,13.38,9.32,16.30603569,0,0,0,13.38,9.32,16.30603569,8.77,13.73,16.29189369,0,0,0,8.77,13.73,16.29189369
30/05/2020 15:00,13.24,9.38,16.22596684,0,0,0,13.24,9.38,16.22596684,8.68,13.73,16.24362336,0,0,0,8.68,13.73,16.24362336
30/05/2020 15:30,13.32,9.47,16.34329526,0,0,0,13.32,9.47,16.34329526,8.77,13.73,16.29189369,0,0,0,8.77,13.73,16.29189369
30/05/2020 16:00,13.48,9.47,16.47395824,0,0,0,13.48,9.47,16.47395824,8.84,13.73,16.32968156,0,0,0,8.84,13.73,16.32968156
30/05/2020 16:30,13.82,9.26,16.6355042,0,0,0,13.82,9.26,16.6355042,8.92,13.3,16.01425615,0,0,0,8.92,13.3,16.01425615
30/05/2020 17:00,14.04,9.08,16.72028708,0,0,0,14.04,9.08,16.72028708,8.92,13.3,16.01425615,0,0,0,8.92,13.3,16.01425615
30/05/2020 17:30,14.82,9.08,17.38041426,0,0,0,14.82,9.08,17.38041426,9.47,13.3,16.32699911,0,0,0,9.47,13.3,16.32699911
30/05/2020 18:00,14.96,7.12,16.56792081,0,0,0,14.96,7.12,16.56792081,9.73,11.3,14.91183758,0,0,0,9.73,11.3,14.91183758
30/05/2020 18:30,15.38,4.89,16.13866475,0,0,0,15.38,4.89,16.13866475,10.47,8.91,13.74805441,0,0,0,10.47,8.91,13.74805441
30/05/2020 19:00,15.19,4.8,15.93035153,0,0,0,15.19,4.8,15.93035153,10.12,9.02,13.55635644,0,0,0,10.12,9.02,13.55635644
30/05/2020 19:30,14.99,4.71,15.71254912,0,0,0,14.99,4.71,15.71254912,9.92,9.02,13.4077142,0,0,0,9.92,9.02,13.4077142
30/05/2020 20:00,14.23,4.12,14.81442878,0,0,0,14.23,4.12,14.81442878,9.26,8.86,12.81589638,0,0,0,9.26,8.86,12.81589638
30/05/2020 20:30,13.98,4.12,14.57445711,0,0,0,13.98,4.12,14.57445711,9.02,9.12,12.82711191,0,0,0,9.02,9.12,12.82711191
30/05/2020 21:00,13.88,4.22,14.50733608,0,0,0,13.88,4.22,14.50733608,9.02,9.25,12.91986455,0,0,0,9.02,9.25,12.91986455
30/05/2020 21:30,13.96,4.17,14.56950583,0,0,0,13.96,4.17,14.56950583,9.08,9.25,12.96182472,0,0,0,9.08,9.25,12.96182472
30/05/2020 22:00,14.17,3.65,14.63254592,0,0,0,14.17,3.65,14.63254592,9.14,9.1,12.8976587,0,0,0,9.14,9.1,12.8976587
30/05/2020 22:30,14.23,3.99,14.77880239,0,0,0,14.23,3.99,14.77880239,9.29,9.24,13.10273636,0,0,0,9.29,9.24,13.10273636
30/05/2020 23:00,13.85,4.12,14.44980623,0,0,0,13.85,4.12,14.44980623,9.09,9.51,13.15553876,0,0,0,9.09,9.51,13.15553876
30/05/2020 23:30,13.21,3.83,13.75401759,0,0,0,13.21,3.83,13.75401759,8.75,9.37,12.82027301,0,0,0,8.75,9.37,12.82027301
31/05/2020 00:00,12.23,3.67,12.76878224,0,0,0,12.23,3.67,12.76878224,8.11,9.5,12.49088067,0,0,0,8.11,9.5,12.49088067
31/05/2020 00:30,11.73,2.94,12.09282845,0,0,0,11.73,2.94,12.09282845,7.59,8.8,11.62101975,0,0,0,7.59,8.8,11.62101975
31/05/2020 01:00,11.36,2.07,11.5470559,0,0,0,11.36,2.07,11.5470559,7.19,8.04,10.78599555,0,0,0,7.19,8.04,10.78599555
31/05/2020 01:30,11.12,2.07,11.31102559,0,0,0,11.12,2.07,11.31102559,7,8.04,10.66028142,0,0,0,7,8.04,10.66028142
31/05/2020 02:00,10.87,2,11.05246126,0,0,0,10.87,2,11.05246126,6.82,7.99,10.50487982,0,0,0,6.82,7.99,10.50487982
31/05/2020 02:30,11.01,2.24,11.23555517,0,0,0,11.01,2.24,11.23555517,7.04,8.31,10.89117533,0,0,0,7.04,8.31,10.89117533
31/05/2020 03:00,10.52,2.18,10.74350036,0,0,0,10.52,2.18,10.74350036,6.66,8.4,10.7198694,0,0,0,6.66,8.4,10.7198694
31/05/2020 03:30,10.37,2.18,10.59666457,0,0,0,10.37,2.18,10.59666457,6.57,8.4,10.66418773,0,0,0,6.57,8.4,10.66418773
31/05/2020 04:00,10.37,2.18,10.59666457,0,0,0,10.37,2.18,10.59666457,6.57,8.47,10.7194123,0,0,0,6.57,8.47,10.7194123
31/05/2020 04:30,10.26,2.18,10.4890419,0,0,0,10.26,2.18,10.4890419,6.49,8.47,10.670567,0,0,0,6.49,8.47,10.670567
31/05/2020 05:00,9.79,1.97,9.986240534,0,0,0,9.79,1.97,9.986240534,6.03,8.47,10.39720155,0,0,0,6.03,8.47,10.39720155
31/05/2020 05:30,9.79,1.97,9.986240534,0,0,0,9.79,1.97,9.986240534,6.03,8.26,10.22685191,0,0,0,6.03,8.26,10.22685191
31/05/2020 06:00,9.46,2.88,9.888680397,0,0,0,9.46,2.88,9.888680397,6.09,9.36,11.16681244,0,0,0,6.09,9.36,11.16681244
31/05/2020 06:30,9.85,2.94,10.27940173,0,0,0,9.85,2.94,10.27940173,6.43,9.26,11.27353095,0,0,0,6.43,9.26,11.27353095
31/05/2020 07:00,10.02,2.94,10.44241351,0,0,0,10.02,2.94,10.44241351,6.58,9.32,11.40871597,0,0,0,6.58,9.32,11.40871597
31/05/2020 07:30,10.3,2.94,10.71137713,0,0,0,10.3,2.94,10.71137713,6.77,9.32,11.5193446,0,0,0,6.77,9.32,11.5193446
31/05/2020 08:00,10.7,3.09,11.13723933,0,0,0,10.7,3.09,11.13723933,7.13,9.32,11.7345345,0,0,0,7.13,9.32,11.7345345
31/05/2020 08:30,11.78,7.66,14.05147679,0,0,0,11.78,7.66,14.05147679,7.33,13.52,15.37918398,0,0,0,7.33,13.52,15.37918398
31/05/2020 09:00,12.22,6.39,13.78986947,0,0,0,12.22,6.39,13.78986947,7.95,12.07,14.45293742,0,0,0,7.95,12.07,14.45293742
31/05/2020 09:30,12.47,3.51,12.95457448,0,0,0,12.47,3.51,12.95457448,8.46,9.12,12.43969453,0,0,0,8.46,9.12,12.43969453
31/05/2020 10:00,13.16,3.51,13.62004772,0,0,0,13.16,3.51,13.62004772,9.01,8.79,12.58746202,0,0,0,9.01,8.79,12.58746202
31/05/2020 10:30,13.34,3.51,13.79404582,0,0,0,13.34,3.51,13.79404582,9.16,8.57,12.54394276,0,0,0,9.16,8.57,12.54394276
31/05/2020 11:00,13.67,6.82,15.27682231,0,0,0,13.67,6.82,15.27682231,8.9,11.68,14.68442713,0,0,0,8.9,11.68,14.68442713
31/05/2020 11:30,14.06,8.71,16.53927749,0,0,0,14.06,8.71,16.53927749,9,13.39,16.13357059,0,0,0,9,13.39,16.13357059
31/05/2020 12:00,14.27,8.71,16.71816377,0,0,0,14.27,8.71,16.71816377,9.16,13.33,16.17388327,0,0,0,9.16,13.33,16.17388327
31/05/2020 12:30,14.83,8.82,17.25460228,0,0,0,14.83,8.82,17.25460228,9.56,13.25,16.33879126,0,0,0,9.56,13.25,16.33879126
31/05/2020 13:00,15.05,8.82,17.44405056,0,0,0,15.05,8.82,17.44405056,9.64,13.25,16.38572855,0,0,0,9.64,13.25,16.38572855
31/05/2020 13:30,14.69,8.82,17.13442441,0,0,0,14.69,8.82,17.13442441,9.34,13.32,16.26831276,0,0,0,9.34,13.32,16.26831276
31/05/2020 14:00,14.47,8.82,16.94618836,0,0,0,14.47,8.82,16.94618836,9.14,13.32,16.15431831,0,0,0,9.14,13.32,16.15431831
31/05/2020 14:30,14.54,8.82,17.00599894,0,0,0,14.54,8.82,17.00599894,9.23,13.42,16.28770395,0,0,0,9.23,13.42,16.28770395
31/05/2020 15:00,14.4,8.87,16.91262546,0,0,0,14.4,8.87,16.91262546,9.23,13.49,16.3454275,0,0,0,9.23,13.49,16.3454275
31/05/2020 15:30,14.69,8.87,17.16021562,0,0,0,14.69,8.87,17.16021562,9.39,13.49,16.43630737,0,0,0,9.39,13.49,16.43630737
31/05/2020 16:00,14.76,8.95,17.26152079,0,0,0,14.76,8.95,17.26152079,9.47,13.41,16.41672927,0,0,0,9.47,13.41,16.41672927
31/05/2020 16:30,14.85,8.89,17.30764571,0,0,0,14.85,8.89,17.30764571,9.41,13.33,16.31677051,0,0,0,9.41,13.33,16.31677051
31/05/2020 17:00,15.42,8.94,17.82414093,0,0,0,15.42,8.94,17.82414093,9.72,13.23,16.41679932,0,0,0,9.72,13.23,16.41679932
31/05/2020 17:30,15.82,8.68,18.0447998,0,0,0,15.82,8.68,18.0447998,9.95,12.93,16.31525053,0,0,0,9.95,12.93,16.31525053
31/05/2020 18:00,15.59,4.61,16.2573122,0,0,0,15.59,4.61,16.2573122,10.38,8.68,13.5309571,0,0,0,10.38,8.68,13.5309571
31/05/2020 18:30,15.79,4.49,16.41597393,0,0,0,15.79,4.49,16.41597393,10.49,8.68,13.61552423,0,0,0,10.49,8.68,13.61552423
31/05/2020 19:00,15.91,4.35,16.49395647,0,0,0,15.91,4.35,16.49395647,10.54,8.68,13.65408364,0,0,0,10.54,8.68,13.65408364
31/05/2020 19:30,15.72,4.2,16.27139822,0,0,0,15.72,4.2,16.27139822,10.31,8.68,13.47733282,0,0,0,10.31,8.68,13.47733282
31/05/2020 20:00,15.32,4.2,15.88528879,0,0,0,15.32,4.2,15.88528879,9.98,8.98,13.42537895,0,0,0,9.98,8.98,13.42537895
31/05/2020 20:30,15.32,4.12,15.86432476,0,0,0,15.32,4.12,15.86432476,9.75,8.9,13.201231,0,0,0,9.75,8.9,13.201231
31/05/2020 21:00,15.01,2.87,15.28191742,0,0,0,15.01,2.87,15.28191742,9.51,7.95,12.39526523,0,0,0,9.51,7.95,12.39526523
31/05/2020 21:30,14.71,2.74,14.96301106,0,0,0,14.71,2.74,14.96301106,9.26,8.08,12.28958909,0,0,0,9.26,8.08,12.28958909
31/05/2020 22:00,15.02,2.68,15.25722124,0,0,0,15.02,2.68,15.25722124,9.48,8.08,12.45619525,0,0,0,9.48,8.08,12.45619525
31/05/2020 22:30,15.22,2.82,15.4790439,0,0,0,15.22,2.82,15.4790439,9.76,7.95,12.58809358,0,0,0,9.76,7.95,12.58809358
31/05/2020 23:00,14.58,2.75,14.83707855,0,0,0,14.58,2.75,14.83707855,9.36,7.95,12.2805578,0,0,0,9.36,7.95,12.2805578
31/05/2020 23:30,13.82,5.24,14.78005413,0,0,0,13.82,5.24,14.78005413,8.69,10.73,13.80757039,0,0,0,8.69,10.73,13.80757039
01/06/2020 00:00,12.74,3.01,13.09074864,0,0,0,12.74,3.01,13.09074864,8.19,8.68,11.93392224,0,0,0,8.19,8.68,11.93392224
01/06/2020 00:30,12.49,7.4,14.517579,0,0,0,12.49,7.4,14.517579,7.45,13.24,15.1921065,0,0,0,7.45,13.24,15.1921065
01/06/2020 01:00,11.97,7.99,14.391699,0,0,0,11.97,7.99,14.391699,7.23,13.9,15.66789392,0,0,0,7.23,13.9,15.66789392
01/06/2020 01:30,11.8,7.99,14.25061753,0,0,0,11.8,7.99,14.25061753,7.1,13.9,15.60833111,0,0,0,7.1,13.9,15.60833111
01/06/2020 02:00,11.71,7.99,14.17618425,0,0,0,11.71,7.99,14.17618425,7.01,13.9,15.56759776,0,0,0,7.01,13.9,15.56759776
01/06/2020 02:30,11.52,7.31,13.64355159,0,0,0,11.52,7.31,13.64355159,7.01,13.23,14.97240796,0,0,0,7.01,13.23,14.97240796
01/06/2020 03:00,10.9,2.93,11.28693492,0,0,0,10.9,2.93,11.28693492,7.17,8.96,11.47564813,0,0,0,7.17,8.96,11.47564813
01/06/2020 03:30,10.8,2.93,11.1903932,0,0,0,10.8,2.93,11.1903932,7.17,8.96,11.47564813,0,0,0,7.17,8.96,11.47564813
01/06/2020 04:00,10.67,2.73,11.01370964,0,0,0,10.67,2.73,11.01370964,6.99,8.79,11.23050311,0,0,0,6.99,8.79,11.23050311
01/06/2020 04:30,10.67,2.64,10.9917469,0,0,0,10.67,2.64,10.9917469,6.92,8.68,11.10084681,0,0,0,6.92,8.68,11.10084681
01/06/2020 05:00,10.25,2.64,10.58452172,0,0,0,10.25,2.64,10.58452172,6.59,8.68,10.89818792,0,0,0,6.59,8.68,10.89818792
01/06/2020 05:30,10.19,2.64,10.52642864,0,0,0,10.19,2.64,10.52642864,6.52,8.68,10.85600295,0,0,0,6.52,8.68,10.85600295
01/06/2020 06:00,10.4,2.57,10.71283809,0,0,0,10.4,2.57,10.71283809,6.59,8.68,10.89818792,0,0,0,6.59,8.68,10.89818792
01/06/2020 06:30,11.07,2.78,11.41373296,0,0,0,11.07,2.78,11.41373296,7.02,8.8,11.25701559,0,0,0,7.02,8.8,11.25701559
01/06/2020 07:00,11.63,3.38,12.11120556,0,0,0,11.63,3.38,12.11120556,7.46,9.26,11.89113956,0,0,0,7.46,9.26,11.89113956
01/06/2020 07:30,12.7,7.77,14.88834779,0,0,0,12.7,7.77,14.88834779,7.69,13.38,15.43244958,0,0,0,7.69,13.38,15.43244958
01/06/2020 08:00,13.22,4.67,14.0206027,0,0,0,13.22,4.67,14.0206027,8.29,10.02,13.00478758,0,0,0,8.29,10.02,13.00478758
01/06/2020 08:30,13.94,7.92,16.03277892,0,0,0,13.94,7.92,16.03277892,8.29,12.95,15.37616987,0,0,0,8.29,12.95,15.37616987
01/06/2020 09:00,14,8.83,16.55200592,0,0,0,14,8.83,16.55200592,8.2,14.09,16.30239553,0,0,0,8.2,14.09,16.30239553
01/06/2020 09:30,14.17,8.83,16.69604145,0,0,0,14.17,8.83,16.69604145,8.42,14,16.33696422,0,0,0,8.42,14,16.33696422
01/06/2020 10:00,14.32,8.71,16.76086215,0,0,0,14.32,8.71,16.76086215,8.54,13.72,16.16075493,0,0,0,8.54,13.72,16.16075493
01/06/2020 10:30,14.92,6.51,16.27840594,0,0,0,14.92,6.51,16.27840594,9.49,10.94,14.48253086,0,0,0,9.49,10.94,14.48253086
01/06/2020 11:00,14,4.55,14.72081859,0,0,0,14,4.55,14.72081859,10.48,8.65,13.58870487,0,0,0,10.48,8.65,13.58870487
01/06/2020 11:30,12.65,3.14,13.03388277,0,0,0,12.65,3.14,13.03388277,11.85,7.29,13.91282142,0,0,0,11.85,7.29,13.91282142
01/06/2020 12:00,12.74,3.03,13.09536177,0,0,0,12.74,3.03,13.09536177,11.93,7.35,14.01240165,0,0,0,11.93,7.35,14.01240165
01/06/2020 12:30,13.23,3.31,13.63777841,0,0,0,13.23,3.31,13.63777841,12.42,7.2,14.35605795,0,0,0,12.42,7.2,14.35605795
01/06/2020 13:00,13.23,3.31,13.63777841,0,0,0,13.23,3.31,13.63777841,12.36,7.2,14.30418121,0,0,0,12.36,7.2,14.30418121
01/06/2020 13:30,13.07,3.36,13.49498055,0,0,0,13.07,3.36,13.49498055,12.25,7.2,14.20923995,0,0,0,12.25,7.2,14.20923995
01/06/2020 14:00,12.75,3.36,13.18529863,0,0,0,12.75,3.36,13.18529863,11.93,7.2,13.93430658,0,0,0,11.93,7.2,13.93430658
01/06/2020 14:30,11.87,3.07,12.26057911,0,0,0,11.87,3.07,12.26057911,11.73,6.26,13.29588282,0,0,0,11.73,6.26,13.29588282
01/06/2020 15:00,10.22408,0.02744,10.22411682,0.09408,0.02744,0.098,10.13,0,10.13,13.20408,4.27744,13.87963334,0.09408,0.02744,0.098,13.11,4.25,13.78167624
01/06/2020 15:30,10.13672,0.00196,10.13672019,0.00672,0.00196,0.007,10.13,0,10.13,13.11672,4.25196,13.78867316,0.00672,0.00196,0.007,13.11,4.25,13.78167624
01/06/2020 16:00,10.44,0,10.44,0,0,0,10.44,0,10.44,13.35,4.02,13.94212681,0,0,0,13.35,4.02,13.94212681
01/06/2020 16:30,10.97,4.35,11.80099148,0,0,0,10.97,4.35,11.80099148,13.21,7.5,15.19059248,0,0,0,13.21,7.5,15.19059248
01/06/2020 17:00,11.55,4.35,12.34200146,0,0,0,11.55,4.35,12.34200146,13.74,8.6,16.20949105,0,0,0,13.74,8.6,16.20949105
01/06/2020 17:30,11.99,4.35,12.75470893,0,0,0,11.99,4.35,12.75470893,14.42,8.6,16.7897707,0,0,0,14.42,8.6,16.7897707
01/06/2020 18:00,12.12,4.35,12.87699111,0,0,0,12.12,4.35,12.87699111,14.74,8.6,17.06539188,0,0,0,14.74,8.6,17.06539188
01/06/2020 18:30,12.24,4.35,12.99,0,0,0,12.24,4.35,12.99,14.92,8.6,17.22110333,0,0,0,14.92,8.6,17.22110333
01/06/2020 19:00,11.81,4.35,12.58565056,0,0,0,11.81,4.35,12.58565056,14.5,8.6,16.858529,0,0,0,14.5,8.6,16.858529
01/06/2020 19:30,11.5,4.35,12.29522265,0,0,0,11.5,4.35,12.29522265,14.2,8.77,16.68990413,0,0,0,14.2,8.77,16.68990413
01/06/2020 20:00,11.2,4.18,11.95459744,0,0,0,11.2,4.18,11.95459744,13.79,8.93,16.42890745,0,0,0,13.79,8.93,16.42890745
01/06/2020 20:30,11.08,4.06,11.80042372,0,0,0,11.08,4.06,11.80042372,13.59,8.63,16.09860242,0,0,0,13.59,8.63,16.09860242
01/06/2020 21:00,10.8,3.96,11.50311262,0,0,0,10.8,3.96,11.50311262,13.24,8.82,15.90880259,0,0,0,13.24,8.82,15.90880259
01/06/2020 21:30,10.68,3.2,11.14909862,0,0,0,10.68,3.2,11.14909862,13.24,8.28,15.61588934,0,0,0,13.24,8.28,15.61588934
01/06/2020 22:00,10.44,4.57,11.39642488,0,0,0,10.44,4.57,11.39642488,13.24,9.57,16.3365388,0,0,0,13.24,9.57,16.3365388
01/06/2020 22:30,10.26,4.65,11.26455059,0,0,0,10.26,4.65,11.26455059,12.81,10.08,16.30038343,0,0,0,12.81,10.08,16.30038343
01/06/2020 23:00,9.99,4.65,11.01919235,0,0,0,9.99,4.65,11.01919235,12.32,10.29,16.05199365,0,0,0,12.32,10.29,16.05199365
01/06/2020 23:30,9.52,4.78,10.65264286,0,0,0,9.52,4.78,10.65264286,11.57,10.29,15.48383028,0,0,0,11.57,10.29,15.48383028
02/06/2020 00:00,8.96,4.73,10.1318557,0,0,0,8.96,4.73,10.1318557,10.82,10.36,14.9800534,0,0,0,10.82,10.36,14.9800534
02/06/2020 00:30,8.62,4.64,9.789484154,0,0,0,8.62,4.64,9.789484154,10.25,10.36,14.57367833,0,0,0,10.25,10.36,14.57367833
02/06/2020 01:00,8.2,4.7,9.451454914,0,0,0,8.2,4.7,9.451454914,9.94,8.73,13.22938018,0,0,0,9.94,8.73,13.22938018
02/06/2020 01:30,7.79,0,7.79,0,0,0,7.79,0,7.79,9.94,5.53,11.37473077,0,0,0,9.94,5.53,11.37473077
02/06/2020 02:00,7.32816,-0.68012,7.359652995,0.06816,0.01988,0.071,7.26,-0.7,7.293668487,9.45816,5.54988,10.96621897,0.06816,0.01988,0.071,9.39,5.53,10.89738501
02/06/2020 02:30,7.65784,0.30312,7.663836846,0.14784,0.04312,0.154,7.51,0.26,7.514499318,9.60784,6.15312,11.40927146,0.14784,0.04312,0.154,9.46,6.11,11.26160291
02/06/2020 03:00,7.93272,3.79496,8.793734588,0.22272,0.06496,0.232,7.71,3.73,8.56487011,9.16272,9.83496,13.44179586,0.22272,0.06496,0.232,8.94,9.77,13.24297927
02/06/2020 03:30,7.97784,3.80812,8.840119287,0.26784,0.07812,0.279,7.71,3.73,8.56487011,9.15784,9.84812,13.44810399,0.26784,0.07812,0.279,8.89,9.77,13.20927704
02/06/2020 04:00,7.8892,3.8406,8.774376616,0.3792,0.1106,0.395,7.51,3.73,8.38528473,9.0792,9.8806,13.41857403,0.3792,0.1106,0.395,8.7,9.77,13.08215961
02/06/2020 04:30,7.92568,3.85124,8.811835961,0.41568,0.12124,0.433,7.51,3.73,8.38528473,9.11568,9.94124,13.48791587,0.41568,0.12124,0.433,8.7,9.82,13.11954267
02/06/2020 05:00,7.75024,3.76132,8.61474017,0.45024,0.13132,0.469,7.3,3.63,8.152723471,8.90024,9.86132,13.28382114,0.45024,0.13132,0.469,8.45,9.73,12.88702448
02/06/2020 05:30,7.7288,3.4984,8.483699193,0.5088,0.1484,0.53,7.22,3.35,7.959327861,8.8288,9.6384,13.07082492,0.5088,0.1484,0.53,8.32,9.49,12.6207171
02/06/2020 06:00,7.43264,3.38952,8.169025842,0.51264,0.14952,0.534,6.92,3.24,7.64094235,8.58264,9.63952,12.90666708,0.51264,0.14952,0.534,8.07,9.49,12.45732716
02/06/2020 06:30,7.88216,6.72688,10.3624013,0.57216,0.16688,0.596,7.31,6.56,9.821899002,8.95216,13.07688,15.84758528,0.57216,0.16688,0.596,8.38,12.91,15.39131248
02/06/2020 07:00,7.96944,4.88192,9.345860945,0.58944,0.17192,0.614,7.38,4.71,8.754912906,9.90944,11.02192,14.82159646,0.58944,0.17192,0.614,9.32,10.85,14.3033178
02/06/2020 07:30,8.31336,6.29848,10.42989956,0.54336,0.15848,0.566,7.77,6.14,9.903156063,10.78336,12.18848,16.27390235,0.54336,0.15848,0.566,10.24,12.03,15.79805368
02/06/2020 08:00,8.62144,6.23792,10.64146952,0.54144,0.15792,0.564,8.08,6.08,10.11201266,11.64144,11.46792,16.3412458,0.54144,0.15792,0.564,11.1,11.31,15.8469587
02/06/2020 08:30,9.43184,4.68512,10.53137955,0.29184,0.08512,0.304,9.14,4.6,10.23228225,11.80184,9.58512,15.20387953,0.29184,0.08512,0.304,11.51,9.5,14.92414487
02/06/2020 09:00,9.84,4.68,10.89623788,0,0,0,9.84,4.68,10.89623788,12.95,9.22,15.89688334,0,0,0,12.95,9.22,15.89688334
02/06/2020 09:30,0,0,0,0,0,0,0,0,0,22.55,4.36,22.96763157,0,0,0,22.55,4.36,22.96763157
02/06/2020 10:00,0,0,0,0,0,0,0,0,0,22.55,4.12,22.92328292,0,0,0,22.55,4.12,22.92328292
02/06/2020 10:30,0,0,0,0,0,0,0,0,0,24.11,3.7,24.39225492,0,0,0,24.11,3.7,24.39225492
02/06/2020 11:00,0,0,0,0,0,0,0,0,0,24.2,3.51,24.45322269,0,0,0,24.2,3.51,24.45322269
02/06/2020 11:30,0,0,0,0,0,0,0,0,0,24.33,3.51,24.58188357,0,0,0,24.33,3.51,24.58188357
02/06/2020 12:00,0,0,0,0,0,0,0,0,0,24.09,3.56,24.35162623,0,0,0,24.09,3.56,24.35162623
02/06/2020 12:30,0.22752,0.06636,0.237,0.22752,0.06636,0.237,0,0,0,24.82752,3.41636,25.06146973,0.22752,0.06636,0.237,24.6,3.35,24.82705178
02/06/2020 13:00,0.0336,0.0098,0.035,0.0336,0.0098,0.035,0,0,0,25.1736,3.1798,25.37363326,0.0336,0.0098,0.035,25.14,3.17,25.33907062
02/06/2020 13:30,0.09888,0.02884,0.103,0.09888,0.02884,0.103,0,0,0,24.69888,3.19884,24.90516514,0.09888,0.02884,0.103,24.6,3.17,24.80340501
02/06/2020 14:00,0.19584,0.05712,0.204,0.19584,0.05712,0.204,0,0,0,24.07584,3.29712,24.30055703,0.19584,0.05712,0.204,23.88,3.24,24.09879665
02/06/2020 14:30,0.1104,0.0322,0.115,0.1104,0.0322,0.115,0,0,0,23.7304,3.3822,23.97021404,0.1104,0.0322,0.115,23.62,3.35,23.8563807
02/06/2020 15:00,0.1008,0.0294,0.105,0.1008,0.0294,0.105,0,0,0,23.1408,3.5394,23.40991194,0.1008,0.0294,0.105,23.04,3.51,23.30582974
02/06/2020 15:30,0,0,0,0,0,0,0,0,0,23.3,3.98,23.63747871,0,0,0,23.3,3.98,23.63747871
02/06/2020 16:00,0.06144,0.01792,0.064,0.06144,0.01792,0.064,0,0,0,23.86144,3.99792,24.19404231,0.06144,0.01792,0.064,23.8,3.98,24.13048694
02/06/2020 16:30,0,0,0,0,0,0,0,0,0,24.28,3.98,24.60404032,0,0,0,24.28,3.98,24.60404032
02/06/2020 17:00,0,0,0,0,0,0,0,0,0,25.34,3.98,25.65065301,0,0,0,25.34,3.98,25.65065301
02/06/2020 17:30,0,0,0,0,0,0,0,0,0,26.41,3.98,26.70821035,0,0,0,26.41,3.98,26.70821035
02/06/2020 18:00,0,0,0,0,0,0,0,0,0,26.8,3.89,27.08084378,0,0,0,26.8,3.89,27.08084378
02/06/2020 18:30,0,0,0,0,0,0,0,0,0,27.31,3.79,27.57172827,0,0,0,27.31,3.79,27.57172827
02/06/2020 19:00,0,0,0,0,0,0,0,0,0,26.89,3.79,27.15577655,0,0,0,26.89,3.79,27.15577655
02/06/2020 19:30,0,0,0,0,0,0,0,0,0,26.04,4.17,26.37177468,0,0,0,26.04,4.17,26.37177468
02/06/2020 20:00,0,0,0,0,0,0,0,0,0,25.42,4.44,25.80484451,0,0,0,25.42,4.44,25.80484451
02/06/2020 20:30,0,0,0,0,0,0,0,0,0,24.55,4.72,24.999618,0,0,0,24.55,4.72,24.999618
02/06/2020 21:00,0,0,0,0,0,0,0,0,0,24.11,4.95,24.61289499,0,0,0,24.11,4.95,24.61289499
02/06/2020 21:30,0,0,0,0,0,0,0,0,0,24.49,4.95,24.98524765,0,0,0,24.49,4.95,24.98524765
02/06/2020 22:00,0,0,0,0,0,0,0,0,0,24.56,4.95,25.05386397,0,0,0,24.56,4.95,25.05386397
