Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-06-10 02:00:00,0.7598686680000001,0.24975675320000001,0.7998617558000001,0.0,0,0.0,0.7598686680000001,0.24975675320000001,0.7998617558000001
2020-06-10 02:30:00,0.7752340284,0.2548071029,0.8160358194,0.0,0,0.0,0.7752340284,0.2548071029,0.8160358194
2020-06-10 03:00:00,0.7591400635000001,0.2495172725,0.7990948037000001,0.0,0,0.0,0.7591400635000001,0.2495172725,0.7990948037000001
2020-06-10 03:30:00,0.7472202717,0.24559942640000001,0.7865476544000001,0.0,0,0.0,0.7472202717,0.24559942640000001,0.7865476544000001
2020-06-10 04:00:00,0.7639151543,0.25108676890000003,0.8041212151,0.0,0,0.0,0.7639151543,0.25108676890000003,0.8041212151
2020-06-10 04:30:00,0.7649483313000001,0.2514263578,0.8052087698,0.0,0,0.0,0.7649483313000001,0.2514263578,0.8052087698
2020-06-10 05:00:00,0.7694573532000001,0.2529084016,0.8099551086000001,0.0,0,0.0,0.7694573532000001,0.2529084016,0.8099551086000001
2020-06-10 05:30:00,0.7850203320000001,0.2580237054,0.8263371916000001,0.0,0,0.0,0.7850203320000001,0.2580237054,0.8263371916000001
2020-06-10 06:00:00,0.8405985347,0.2759626931,0.8847379863,0.001,0,0.001,0.8395985347,0.2759626931,0.8837879312
2020-06-10 06:30:00,0.8887974566,0.2911475444,0.9352688445,0.003,0,0.003,0.8857974566,0.2911475444,0.9324183753
2020-06-10 07:00:00,0.9036083621000001,0.2956869695,0.9507569910000001,0.004,0,0.004,0.8996083621000001,0.2956869695,0.9469561706
2020-06-10 07:30:00,1.0479649771,0.34247732610000003,1.1025068309,0.006,0,0.006,1.0419649771,0.34247732610000003,1.096805239
2020-06-10 08:00:00,1.0330869984,0.337587171,1.0868458236,0.006,0,0.006,1.0270869984,0.337587171,1.0811442088
2020-06-10 08:30:00,1.0201658617,0.3293959895,1.0720261672,0.018000000000000002,0,0.018000000000000002,1.0021658617,0.3293959895,1.0549114333
2020-06-10 09:00:00,1.1136075591,0.3610948425,1.1706883791,0.015,0,0.015,1.0986075591,0.3610948425,1.1564290096
2020-06-10 09:30:00,1.0989626084,0.3516797025,1.1538619622,0.029,0,0.029,1.0699626084,0.3516797025,1.1262764299
2020-06-10 10:00:00,0.9170488712,0.2859712347,0.960603029,0.047,0,0.047,0.8700488712000001,0.2859712347,0.9158409171
2020-06-10 10:30:00,0.9290026489000001,0.29384446070000003,0.9743667116,0.035,0,0.035,0.8940026489,0.29384446070000003,0.9410554199000001
2020-06-10 11:00:00,0.9296507959,0.29668696910000003,0.9758451516000001,0.027,0,0.027,0.9026507959000001,0.29668696910000003,0.9501587325
2020-06-10 11:30:00,0.94935738,0.30119210550000003,0.9959900197,0.033,0,0.033,0.91635738,0.30119210550000003,0.9645867158
2020-06-10 12:00:00,0.8312780466,0.2561363074,0.8698442382,0.052000000000000005,0,0.052000000000000005,0.7792780466,0.2561363074,0.8202926807
2020-06-10 12:30:00,0.7123993161000001,0.2012859212,0.7402896782,0.1,0,0.1,0.6123993161,0.2012859212,0.6446308590000001
2020-06-10 13:00:00,0.8313553728,0.2509027777,0.8683915936000001,0.068,0,0.068,0.7633553728,0.2509027777,0.8035319714
2020-06-10 13:30:00,0.9493012978,0.2939426218,0.9937681917000001,0.055,0,0.055,0.8943012978,0.2939426218,0.9413697871000001
2020-06-10 14:00:00,0.8060100258,0.24618769010000002,0.8427695654,0.057,0,0.057,0.7490100258,0.24618769010000002,0.7884316061000001
2020-06-10 14:30:00,0.800386523,0.2453253864,0.8371398518000001,0.054,0,0.054,0.7463865230000001,0.2453253864,0.7856700243
2020-06-10 15:00:00,0.7414501960000001,0.23121289820000002,0.7766645334000001,0.038,0,0.038,0.703450196,0.23121289820000002,0.7404738905
2020-06-10 15:30:00,0.7735329955,0.23814247930000002,0.8093609427,0.049,0,0.049,0.7245329955,0.23814247930000002,0.7626663111
2020-06-10 16:00:00,0.7437105571,0.22571084500000002,0.777207037,0.057,0,0.057,0.6867105571000001,0.22571084500000002,0.722853218
2020-06-10 16:30:00,0.9428007859,0.3006804777,0.9895868186000001,0.028,0,0.028,0.9148007859,0.3006804777,0.9629481957
2020-06-10 17:00:00,1.0666005054,0.3397280572,1.1193979591,0.033,0,0.033,1.0336005054,0.3397280572,1.088000532
2020-06-10 17:30:00,1.1844095901,0.3823942401,1.2446089474,0.021,0,0.021,1.1634095901000001,0.3823942401,1.2246416737
2020-06-10 18:00:00,1.2577016168,0.4048407438,1.3212529601,0.026000000000000002,0,0.026000000000000002,1.2317016168000001,0.4048407438,1.2965280176
2020-06-10 18:30:00,1.3654820421,0.4432246134,1.4356145949,0.017,0,0.017,1.3484820421000001,0.4432246134,1.4194547812
2020-06-10 19:00:00,1.3922217519,0.4536569515,1.4642697962,0.012,0,0.012,1.3802217519,0.4536569515,1.452865002
2020-06-10 19:30:00,1.3645273579000001,0.4455402967,1.435423654,0.009000000000000001,0,0.009000000000000001,1.3555273579,0.4455402967,1.4268709031
2020-06-10 20:00:00,1.3104249578,0.4280863818,1.378575903,0.008,0,0.008,1.3024249578,0.4280863818,1.3709736398
2020-06-10 20:30:00,1.2081595066,0.3954594058,1.2712346498,0.005,0,0.005,1.2031595066,0.3954594058,1.2664836911
2020-06-10 21:00:00,1.2014659689,0.3942453987,1.2644959109,0.002,0,0.002,1.1994659689,0.3942453987,1.2625957567000001
2020-06-10 21:30:00,1.1479397624,0.37632350130000003,1.208050113,0.003,0,0.003,1.1449397624,0.37632350130000003,1.2051997498
2020-06-10 22:00:00,1.0540494546,0.3448058813,1.1090136827000001,0.005,0,0.005,1.0490494546,0.3448058813,1.1042625838
2020-06-10 22:30:00,0.9970587568,0.32574526060000003,1.0489214171,0.006,0,0.006,0.9910587568,0.32574526060000003,1.043219744
2020-06-10 23:00:00,0.9129230378000001,0.2980911871,0.9603576567000001,0.006,0,0.006,0.9069230378,0.2980911871,0.9546558292
2020-06-10 23:30:00,0.8875095406,0.2890808063,0.9334028590000001,0.008,0,0.008,0.8795095406000001,0.2890808063,0.9257995164
2020-06-11 00:00:00,0.7987280019,0.2602284098,0.8400507403,0.007,0,0.007,0.7917280019,0.2602284098,0.8333978967000001
2020-06-11 00:30:00,0.8029425920000001,0.2619423627,0.8445890168,0.006,0,0.006,0.7969425920000001,0.2619423627,0.8388869389
2020-06-11 01:00:00,0.7788657347,0.2540286824,0.8192450209000001,0.006,0,0.006,0.7728657347,0.2540286824,0.8135428787000001
2020-06-11 01:30:00,0.7739881935,0.2520968281,0.8140089277,0.007,0,0.007,0.7669881935,0.2520968281,0.8073559932000001
2020-06-11 02:00:00,0.7814362727,0.2538875251,0.8216456193,0.009000000000000001,0,0.009000000000000001,0.7724362727,0.2538875251,0.8130908134
2020-06-11 02:30:00,0.8076299992,0.2624969866,0.8492178069,0.009000000000000001,0,0.009000000000000001,0.7986299992,0.2624969866,0.840663157
2020-06-11 03:00:00,0.7949687497,0.2593214875,0.8361955195,0.006,0,0.006,0.7889687497000001,0.2593214875,0.8304934207
2020-06-11 03:30:00,0.7689884192,0.2517682181,0.8091541414000001,0.003,0,0.003,0.7659884192,0.2517682181,0.8063035991
2020-06-11 04:00:00,0.7743429522,0.2522134316,0.8143823566,0.007,0,0.007,0.7673429522,0.2522134316,0.8077294233000001
2020-06-11 04:30:00,0.7685702871000001,0.2499873642,0.8082041626,0.008,0,0.008,0.7605702871000001,0.2499873642,0.8006003022
2020-06-11 05:00:00,0.7429179555000001,0.24221321880000002,0.781405357,0.006,0,0.006,0.7369179555,0.24221321880000002,0.7757031111
2020-06-11 05:30:00,0.7849273405,0.25634972,0.8257276239,0.005,0,0.005,0.7799273405,0.25634972,0.8209761479000001
2020-06-11 06:00:00,0.8162879765000001,0.26468535800000004,0.8581284282,0.011,0,0.011,0.8052879765000001,0.26468535800000004,0.8476715542000001
2020-06-11 06:30:00,0.9083054774,0.2962447843,0.9553951081000001,0.007,0,0.007,0.9013054774,0.2962447843,0.9487426078000001
2020-06-11 07:00:00,0.9351047899,0.30472460830000003,0.9835029512000001,0.008,0,0.008,0.9271047899,0.30472460830000003,0.9758997788
2020-06-11 07:30:00,1.0421442835999999,0.3392494203,1.0959721151,0.01,0,0.01,1.0321442836,0.3392494203,1.086467667
2020-06-11 08:00:00,1.1273576678000001,0.36692902110000003,1.18556831,0.011,0,0.011,1.1163576678,0.36692902110000003,1.1751133345
2020-06-11 08:30:00,1.0869915496,0.35267526730000004,1.1427731503,0.014,0,0.014,1.0729915496,0.35267526730000004,1.1294647891
2020-06-11 09:00:00,1.1809099522,0.3835447535,1.241633961,0.014,0,0.014,1.1669099522,0.3835447535,1.2283262654
2020-06-11 09:30:00,1.1644732827,0.3787996497,1.2245355041,0.012,0,0.012,1.1524732827,0.3787996497,1.2131297713
2020-06-11 10:00:00,1.0782945279,0.3471872217,1.1328098056,0.022,0,0.022,1.0562945279,0.3471872217,1.1118889767
2020-06-11 10:30:00,1.0219895731,0.3296667303,1.0738448866,0.019,0,0.019,1.0029895731,0.3296667303,1.055778498
2020-06-11 11:00:00,1.038201291,0.3353239484,1.0910105733,0.018000000000000002,0,0.018000000000000002,1.020201291,0.3353239484,1.0738960958
2020-06-11 11:30:00,1.0573084432,0.3422615339,1.1113253806,0.016,0,0.016,1.0413084432,0.3422615339,1.0961141508
2020-06-11 12:00:00,1.0643156457,0.34423600590000003,1.1186001169,0.017,0,0.017,1.0473156457,0.34423600590000003,1.1024375218
2020-06-11 12:30:00,1.1163818697,0.3633214507,1.1740148872,0.011,0,0.011,1.1053818697,0.3633214507,1.1635598628000001
2020-06-11 13:00:00,1.1321167741,0.3668498432,1.1900702491,0.016,0,0.016,1.1161167741,0.3668498432,1.1748597623
2020-06-11 13:30:00,0.9784169541000001,0.2949666885,1.0219124636,0.081,0,0.081,0.8974169541,0.2949666885,0.9446494253000001
2020-06-11 14:00:00,1.0618508017,0.3414537462,1.1154002805,0.023,0,0.023,1.0388508017,0.3414537462,1.0935271597
2020-06-11 14:30:00,0.8013658170000001,0.2265835867,0.8327828615,0.112,0,0.112,0.689365817,0.2265835867,0.7256482284
2020-06-11 15:00:00,0.9822540468000001,0.3126620852,1.0308154985,0.031,0,0.031,0.9512540468,0.3126620852,1.0013200493
2020-06-11 15:30:00,1.089220596,0.3527505513,1.1449167909,0.016,0,0.016,1.073220596,0.3527505513,1.1297058905
2020-06-11 16:00:00,1.0157727542,0.3240078356,1.0661966825,0.03,0,0.03,0.9857727542,0.3240078356,1.0376555307
2020-06-11 16:30:00,1.0555016839,0.33312189410000004,1.1068215759,0.042,0,0.042,1.0135016839,0.33312189410000004,1.0668438777
2020-06-11 17:00:00,1.1769378351,0.3796097089,1.236643117,0.022,0,0.022,1.1549378351,0.3796097089,1.215724037
2020-06-11 17:30:00,1.2498550523,0.4035764392,1.3133969675000001,0.022,0,0.022,1.2278550523,0.4035764392,1.2924790025
2020-06-11 18:00:00,1.4558515655,0.47457105980000003,1.5312483376000001,0.012,0,0.012,1.4438515655,0.47457105980000003,1.5198437531
2020-06-11 18:30:00,1.4798921618,0.48280150580000003,1.5566560648999999,0.011,0,0.011,1.4688921618,0.48280150580000003,1.5462022755
2020-06-11 19:00:00,1.4774942736,0.4836567786,1.5546424696,0.006,0,0.006,1.4714942736,0.4836567786,1.5489413407
2020-06-11 19:30:00,1.4135815464,0.4629783652,1.4874682366,0.005,0,0.005,1.4085815464,0.4629783652,1.4827174173
2020-06-11 20:00:00,1.2328116125,0.4035621612,1.2971842159,0.005,0,0.005,1.2278116125,0.4035621612,1.2924332763
2020-06-11 20:30:00,1.2179272353,0.3976838507,1.2812100513,0.008,0,0.008,1.2099272353,0.3976838507,1.2736076161
2020-06-11 21:00:00,1.1256482963,0.3676819143,1.1841765397,0.007,0,0.007,1.1186482963,0.3676819143,1.1775245224
2020-06-11 21:30:00,1.0690738358,0.3490867884,1.1246245828,0.007,0,0.007,1.0620738358,0.3490867884,1.1179724587
2020-06-11 22:00:00,1.0109630203,0.3299866869,1.0634554254,0.007,0,0.007,1.0039630203,0.3299866869,1.0568031792
2020-06-11 22:30:00,0.9350069281000001,0.3053498109,0.9836038138000001,0.006,0,0.006,0.9290069281000001,0.3053498109,0.9779020295
2020-06-11 23:00:00,0.8911662626,0.290940081,0.9374558327,0.006,0,0.006,0.8851662626000001,0.290940081,0.9317539607
2020-06-11 23:30:00,0.8457960919,0.27635631110000003,0.8897998875,0.005,0,0.005,0.8407960919,0.27635631110000003,0.8850485178
2020-06-12 00:00:00,0.7857705717,0.2569555608,0.8267173347000001,0.004,0,0.004,0.7817705717000001,0.2569555608,0.8229163912
2020-06-12 00:30:00,0.7857705717,0.2569555608,0.8267173347000001,0.004,0,0.004,0.7817705717000001,0.2569555608,0.8229163912
2020-06-12 01:00:00,0.7759058837,0.2540418788,0.8164356781000001,0.003,0,0.003,0.7729058837,0.2540418788,0.8135851407
2020-06-12 01:30:00,0.7769058837,0.2540418788,0.817386095,0.004,0,0.004,0.7729058837,0.2540418788,0.8135851407
2020-06-12 02:00:00,0.7864012109,0.257491526,0.8274833838000001,0.003,0,0.003,0.7834012109,0.257491526,0.8246328536
2020-06-12 02:30:00,0.8194187758,0.2683438748,0.8622386939000001,0.003,0,0.003,0.8164187758,0.2683438748,0.8593881851
2020-06-12 03:00:00,0.8126000382,0.2661026641,0.8550610797,0.003,0,0.003,0.8096000382,0.2661026641,0.8522105665
2020-06-12 03:30:00,0.7765120668000001,0.2542411215,0.8170737652000001,0.003,0,0.003,0.7735120668000001,0.2542411215,0.8142232282
2020-06-12 04:00:00,0.7847063992000001,0.2569344683,0.8256993726,0.003,0,0.003,0.7817063992000001,0.2569344683,0.8228488413
2020-06-12 04:30:00,0.7889684817,0.2589927153,0.8303905657,0.001,0,0.001,0.7879684817,0.2589927153,0.829440507
2020-06-12 05:00:00,0.7775159972,0.2552284657,0.8183353198000001,0.001,0,0.001,0.7765159972,0.2552284657,0.8173852602
2020-06-12 05:30:00,0.8023932004000001,0.26340520700000003,0.8445218477,0.001,0,0.001,0.8013932004000001,0.26340520700000003,0.8435717899
2020-06-12 06:00:00,0.8322615419,0.2732224561,0.8759622051,0.001,0,0.001,0.8312615419,0.2732224561,0.8750121494
2020-06-12 06:30:00,0.8903130179000001,0.2919743694,0.9369665427,0.002,0,0.002,0.8883130179000001,0.2919743694,0.9350663346
2020-06-12 07:00:00,0.9095246324,0.2973028694,0.9568824657,0.005,0,0.005,0.9045246324,0.2973028694,0.9521311920000001
2020-06-12 07:30:00,1.0215532898,0.3334675402,1.0746030543,0.007,0,0.007,1.0145532898,0.3334675402,1.0679508314
2020-06-12 08:00:00,1.0572146339,0.3432167526,1.111530711,0.013000000000000001,0,0.013000000000000001,1.0442146339,0.3432167526,1.0991732989
2020-06-12 08:30:00,1.0527401803,0.3381305456,1.105709796,0.024,0,0.024,1.0287401803,0.3381305456,1.0828844003
2020-06-12 09:00:00,1.1090854998,0.3500766744,1.1630237847,0.044,0,0.044,1.0650854998,0.3500766744,1.1211426313
2020-06-12 09:30:00,0.9636298839,0.2887916772,1.0059737502,0.085,0,0.085,0.8786298839000001,0.2887916772,0.924873562
2020-06-12 10:00:00,0.878207048,0.2574277077,0.9151593544000001,0.095,0,0.095,0.7832070480000001,0.2574277077,0.8244284716
2020-06-12 10:30:00,0.8012368325,0.2255551392,0.8323794704,0.115,0,0.115,0.6862368325,0.2255551392,0.7223545606
2020-06-12 11:00:00,0.7158171939,0.19912248230000001,0.7429966474,0.11,0,0.11,0.6058171939,0.19912248230000001,0.6377023094000001
2020-06-12 11:30:00,0.7606684484,0.23358542300000001,0.7957252279,0.05,0,0.05,0.7106684484,0.23358542300000001,0.7480720510000001
2020-06-12 12:00:00,0.8733433394000001,0.2722632893,0.9147982768,0.045,0,0.045,0.8283433394,0.2722632893,0.8719403573000001
2020-06-12 12:30:00,0.9033929719,0.2841122305,0.9470156393,0.039,0,0.039,0.8643929719000001,0.2841122305,0.9098873388000001
2020-06-12 13:00:00,0.9433456027,0.2946145524,0.9882806588,0.047,0,0.047,0.8963456027000001,0.2946145524,0.943521687
2020-06-12 13:30:00,0.9103225979,0.2785014699,0.9519717963000001,0.063,0,0.063,0.8473225979000001,0.2785014699,0.8919185241
2020-06-12 14:00:00,0.8497795704000001,0.2625461483,0.8894131764000001,0.051000000000000004,0,0.051000000000000004,0.7987795704,0.2625461483,0.8408206004000001
2020-06-12 14:30:00,0.9641919711,0.3119843136,1.0134102669,0.015,0,0.015,0.9491919711000001,0.3119843136,0.9991494432
2020-06-12 15:00:00,1.0277181588,0.33089225720000004,1.0796732375,0.021,0,0.021,1.0067181588,0.33089225720000004,1.0597033251
2020-06-12 15:30:00,0.9910374310000001,0.31653509620000003,1.0403603494,0.028,0,0.028,0.963037431,0.31653509620000003,1.0137236115
2020-06-12 16:00:00,0.9673106266,0.3110372615,1.0160876076,0.021,0,0.021,0.9463106266,0.3110372615,0.9961164490000001
2020-06-12 16:30:00,1.0734698952,0.34921696680000003,1.1288445889,0.011,0,0.011,1.0624698952,0.34921696680000003,1.1183893634
2020-06-12 17:00:00,1.1990820996,0.3905037018,1.261067414,0.011,0,0.011,1.1880820995999999,0.3905037018,1.2506127364
2020-06-12 17:30:00,1.2778041479,0.41539233550000004,1.3436272671,0.014,0,0.014,1.2638041479,0.41539233550000004,1.3303201557
2020-06-12 18:00:00,1.3325129144,0.432059501,1.4008090803,0.018000000000000002,0,0.018000000000000002,1.3145129144,0.432059501,1.3836978047000001
2020-06-12 18:30:00,1.4161360014,0.46348928980000004,1.4900548635,0.006,0,0.006,1.4101360014,0.46348928980000004,1.4843536857
2020-06-12 19:00:00,1.4525228424,0.4724909091,1.5274391205,0.015,0,0.015,1.4375228424,0.4724909091,1.5131819393
2020-06-12 19:30:00,1.3786132365000001,0.4491840488,1.4499450906,0.012,0,0.012,1.3666132365,0.4491840488,1.438540249
2020-06-12 20:00:00,1.2043309288,0.3886133834,1.2654775177,0.022,0,0.022,1.1823309288,0.3886133834,1.2445588724
2020-06-12 20:30:00,1.1168544848,0.36413416,1.174715977,0.009000000000000001,0,0.009000000000000001,1.1078544848,0.36413416,1.1661626155
2020-06-12 21:00:00,1.1387320408,0.37395443780000004,1.1985627152,0.001,0,0.001,1.1377320408,0.37395443780000004,1.1976126745
2020-06-12 21:30:00,1.0799044069,0.35494741360000004,1.1367414809,0.0,0,0.0,1.0799044069,0.35494741360000004,1.1367414809
2020-06-12 22:00:00,0.9888778796000001,0.325028441,1.0409240838,0.0,0,0.0,0.9888778796000001,0.325028441,1.0409240838
2020-06-12 22:30:00,0.9888778796000001,0.325028441,1.0409240838,0.0,0,0.0,0.9888778796000001,0.325028441,1.0409240838
2020-06-12 23:00:00,0.9060154085000001,0.29779286380000003,0.95370043,0.0,0,0.0,0.9060154085000001,0.29779286380000003,0.95370043
2020-06-12 23:30:00,0.8878427488,0.2918197994,0.9345713145000001,0.0,0,0.0,0.8878427488,0.2918197994,0.9345713145000001
2020-06-13 00:00:00,0.8380136389,0.275441763,0.8821196199,0.0,0,0.0,0.8380136389,0.275441763,0.8821196199
2020-06-13 00:30:00,0.8219667338000001,0.27016740040000004,0.8652281408,0.0,0,0.0,0.8219667338000001,0.27016740040000004,0.8652281408
2020-06-13 01:00:00,0.8116575067,0.2667789213,0.8543763229,0.0,0,0.0,0.8116575067,0.2667789213,0.8543763229
2020-06-13 01:30:00,0.7933244769000001,0.2604244617,0.8349758235,0.001,0,0.001,0.7923244769000001,0.2604244617,0.8340257651
2020-06-13 02:00:00,0.784440476,0.2578331159,0.8257268169,0.0,0,0.0,0.784440476,0.2578331159,0.8257268169
2020-06-13 02:30:00,0.7920760142000001,0.26034279600000004,0.8337642254000001,0.0,0,0.0,0.7920760142000001,0.26034279600000004,0.8337642254000001
2020-06-13 03:00:00,0.7889735215,0.2593230559,0.8304984436,0.0,0,0.0,0.7889735215,0.2593230559,0.8304984436
2020-06-13 03:30:00,0.7828389612000001,0.2573067235,0.8240410118,0.0,0,0.0,0.7828389612000001,0.2573067235,0.8240410118
2020-06-13 04:00:00,0.7917015101,0.26021970240000003,0.8333700107,0.0,0,0.0,0.7917015101,0.26021970240000003,0.8333700107
2020-06-13 04:30:00,0.7652989763,0.2515416092,0.8055778698,0.0,0,0.0,0.7652989763,0.2515416092,0.8055778698
2020-06-13 05:00:00,0.5401345191,0.1775336311,0.5685626517,0.0,0,0.0,0.5401345191,0.1775336311,0.5685626517
2020-06-13 05:30:00,0.362651039,0.11919763230000001,0.38173793580000004,0.0,0,0.0,0.362651039,0.11919763230000001,0.38173793580000004
2020-06-13 06:00:00,0.3892281923,0.1259610155,0.4091023871,0.006,0,0.006,0.3832281923,0.1259610155,0.4033980972
2020-06-13 06:30:00,0.39720649610000003,0.1275973048,0.4171978819,0.009000000000000001,0,0.009000000000000001,0.3882064961,0.1275973048,0.4086384169
2020-06-13 07:00:00,0.43908529350000003,0.1413621999,0.4612799221,0.009000000000000001,0,0.009000000000000001,0.4300852935,0.1413621999,0.45272136160000004
2020-06-13 07:30:00,0.4913990017,0.1542839909,0.5150500255,0.022,0,0.022,0.46939900170000004,0.1542839909,0.4941042123
2020-06-13 08:00:00,0.489039692,0.1512077345,0.5118824077,0.029,0,0.029,0.46003969200000006,0.1512077345,0.4842523073
2020-06-13 08:30:00,0.5168595962,0.1613377471,0.5414551790000001,0.026000000000000002,0,0.026000000000000002,0.4908595962,0.1613377471,0.5166943118
2020-06-13 09:00:00,0.5386472023000001,0.1681703029,0.5642889857,0.027,0,0.027,0.5116472023,0.1681703029,0.5385760025
2020-06-13 09:30:00,0.4819791523,0.1360683672,0.5008178349,0.068,0,0.068,0.41397915230000004,0.1360683672,0.4357675287
2020-06-13 10:00:00,0.43170310710000004,0.0807587059,0.4391919184,0.186,0,0.186,0.2457031071,0.0807587059,0.2586348495
2020-06-13 10:30:00,0.4229188253,0.08082960900000001,0.430573755,0.177,0,0.177,0.2459188253,0.08082960900000001,0.25886192140000003
2020-06-13 11:00:00,0.4128406832,0.056809985300000004,0.41673109340000003,0.24,0,0.24,0.1728406832,0.056809985300000004,0.1819375613
2020-06-13 11:30:00,0.3902358165,0.0566111752,0.394320704,0.218,0,0.218,0.1722358165,0.0566111752,0.18130085940000001
2020-06-13 12:00:00,0.3902319186,0.0510222643,0.3935533277,0.23500000000000001,0,0.23500000000000001,0.15523191860000002,0.0510222643,0.1634020196
2020-06-13 12:30:00,0.3644839717,0.0353282731,0.3661920978,0.257,0,0.257,0.1074839717,0.0353282731,0.1131410229
2020-06-13 13:00:00,0.3744978142,0.0573546579,0.3788643156,0.2,0,0.2,0.17449781420000002,0.0573546579,0.1836819097
2020-06-13 13:30:00,0.3788731676,0.0936332822,0.3902717882,0.094,0,0.094,0.28487316760000003,0.0936332822,0.2998664922
2020-06-13 14:00:00,0.7358948237,0.22412798990000002,0.7692688395,0.054,0,0.054,0.6818948237,0.22412798990000002,0.7177840249
2020-06-13 14:30:00,0.6868966306000001,0.1896167528,0.7125878852,0.11,0,0.11,0.5768966306000001,0.1896167528,0.6072596112
2020-06-13 15:00:00,0.7162495714,0.2074817005,0.7456957185,0.085,0,0.085,0.6312495714,0.2074817005,0.6644732331000001
2020-06-13 15:30:00,0.7905018552,0.2489788194,0.8287844325,0.033,0,0.033,0.7575018552,0.2489788194,0.7973703739
2020-06-13 16:00:00,0.8747081452000001,0.2776421408,0.9177142788,0.03,0,0.03,0.8447081452,0.2776421408,0.8891664686
2020-06-13 16:30:00,0.8562869705,0.2656710796,0.8965536785,0.048,0,0.048,0.8082869705,0.2656710796,0.85082839
2020-06-13 17:00:00,1.1021906399999999,0.3589857032,1.1591785634,0.01,0,0.01,1.09219064,0.3589857032,1.1496743579
2020-06-13 17:30:00,1.1929826573,0.38192523,1.2526270402,0.031,0,0.031,1.1619826573,0.38192523,1.2231396393
2020-06-13 18:00:00,1.1809019456,0.3805839649,1.2407149389,0.023,0,0.023,1.1579019456,0.3805839649,1.2188441533
2020-06-13 18:30:00,1.3472303634,0.43919768130000003,1.4170124401,0.011,0,0.011,1.3362303634,0.43919768130000003,1.4065582772
2020-06-13 19:00:00,1.3509850507,0.4407604714,1.4210666418,0.01,0,0.01,1.3409850507,0.4407604714,1.4115632113
2020-06-13 19:30:00,1.3443560382,0.4412110932,1.4149064938,0.002,0,0.002,1.3423560382,0.4412110932,1.413006356
2020-06-13 20:00:00,1.258216718,0.4125697837,1.3241310871,0.003,0,0.003,1.255216718,0.4125697837,1.3212807557000001
2020-06-13 20:30:00,1.1168988557,0.36710690100000004,1.175683006,0.0,0,0.0,1.1168988557,0.36710690100000004,1.175683006
2020-06-13 21:00:00,1.0922636979,0.3590097162,1.1497512609,0.0,0,0.0,1.0922636979,0.3590097162,1.1497512609
2020-06-13 21:30:00,1.0401324413,0.3418750007,1.094876254,0.0,0,0.0,1.0401324413,0.3418750007,1.094876254
2020-06-13 22:00:00,0.9784486994,0.32160053520000004,1.0299459994,0.0,0,0.0,0.9784486994,0.32160053520000004,1.0299459994
2020-06-13 22:30:00,0.8966269743,0.29470703470000004,0.9438178677,0.0,0,0.0,0.8966269743,0.29470703470000004,0.9438178677
2020-06-13 23:00:00,0.8670093992000001,0.2849722085,0.9126414728000001,0.0,0,0.0,0.8670093992000001,0.2849722085,0.9126414728000001
2020-06-13 23:30:00,0.8814436005,0.2897165011,0.9278353689000001,0.0,0,0.0,0.8814436005,0.2897165011,0.9278353689000001
2020-06-14 00:00:00,0.8021668902,0.26365950650000003,0.8443862002,0.0,0,0.0,0.8021668902,0.26365950650000003,0.8443862002
2020-06-14 00:30:00,0.8280417898,0.2718354906,0.8715203610000001,0.001,0,0.001,0.8270417898,0.2718354906,0.8705703051
2020-06-14 01:00:00,0.7964039333,0.2614366301,0.8382173564000001,0.001,0,0.001,0.7954039333,0.2614366301,0.8372672982
2020-06-14 01:30:00,0.7989079154000001,0.26258833330000003,0.8409557004,0.0,0,0.0,0.7989079154000001,0.26258833330000003,0.8409557004
2020-06-14 02:00:00,0.76963068,0.2526366873,0.8100349865,0.001,0,0.001,0.76863068,0.2526366873,0.8090849263000001
2020-06-14 02:30:00,0.7826989336,0.2572606986,0.8238936143000001,0.0,0,0.0,0.7826989336,0.2572606986,0.8238936143000001
2020-06-14 03:00:00,0.7359260793,0.2418872049,0.7746590309,0.0,0,0.0,0.7359260793,0.2418872049,0.7746590309
2020-06-14 03:30:00,0.7506669922,0.2467323086,0.7901757812,0.0,0,0.0,0.7506669922,0.2467323086,0.7901757812
2020-06-14 04:00:00,0.744418896,0.2446786587,0.7835988379000001,0.0,0,0.0,0.744418896,0.2446786587,0.7835988379000001
2020-06-14 04:30:00,0.7594678368000001,0.2496250063,0.7994398282,0.0,0,0.0,0.7594678368000001,0.2496250063,0.7994398282
2020-06-14 05:00:00,0.7456348823000001,0.24507833410000002,0.7848788234,0.0,0,0.0,0.7456348823000001,0.24507833410000002,0.7848788234
2020-06-14 05:30:00,0.7595158839,0.2496407987,0.7994904041,0.0,0,0.0,0.7595158839,0.2496407987,0.7994904041
2020-06-14 06:00:00,0.7751548824000001,0.2547810889,0.8159525078000001,0.0,0,0.0,0.7751548824000001,0.2547810889,0.8159525078000001
2020-06-14 06:30:00,0.7853879439,0.2571584812,0.8264167876,0.003,0,0.003,0.7823879439,0.2571584812,0.8235662567
2020-06-14 07:00:00,0.7690108160000001,0.2507895273,0.8088714497,0.006,0,0.006,0.7630108160000001,0.2507895273,0.80316928
2020-06-14 07:30:00,0.8627182297,0.2809322965,0.9073068384,0.008,0,0.008,0.8547182297,0.2809322965,0.8997033997
