Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-26 05:00:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2020-05-26 05:30:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2020-05-26 06:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001
2020-05-26 06:30:00,1.4355,0.4714973489,1.5109500323,0.001,0,0.001,1.4344999999999999,0.4714973489,1.51
2020-05-26 07:00:00,1.5545,0.5089673369000001,1.6357010728999999,0.006,0,0.006,1.5485,0.5089673369000001,1.63
2020-05-26 07:30:00,1.6485,0.5401923269000001,1.7347507026,0.005,0,0.005,1.6435,0.5401923269000001,1.73
2020-05-26 08:00:00,1.7530000000000001,0.5745398159,1.8447506607,0.005,0,0.005,1.748,0.5745398159,1.8399999999999999
2020-05-26 08:30:00,1.7655,0.5714173169,1.8556691515,0.027,0,0.027,1.7385000000000002,0.5714173169,1.83
2020-05-26 09:00:00,1.6935,0.5401923269000001,1.7775685641,0.05,0,0.05,1.6435,0.5401923269000001,1.73
2020-05-26 09:30:00,1.717,0.5433148259,1.8009108806,0.064,0,0.064,1.653,0.5433148259,1.74
2020-05-26 10:00:00,1.7415,0.5464373249,1.8252166994999999,0.079,0,0.079,1.6625,0.5464373249,1.75
2020-05-26 10:30:00,1.6835,0.5214573329000001,1.7624102814,0.097,0,0.097,1.5865,0.5214573329000001,1.67
2020-05-26 11:00:00,1.693,0.5245798319,1.7724088129000002,0.097,0,0.097,1.596,0.5245798319,1.6800000000000002
2020-05-26 11:30:00,1.6600000000000001,0.5120898359,1.7371919871000001,0.10200000000000001,0,0.10200000000000001,1.558,0.5120898359,1.6400000000000001
2020-05-26 12:00:00,1.6720000000000002,0.5120898359,1.7486623459000001,0.114,0,0.114,1.558,0.5120898359,1.6400000000000001
2020-05-26 12:30:00,1.697,0.5183348339,1.7743956718,0.12,0,0.12,1.577,0.5183348339,1.6600000000000001
2020-05-26 13:00:00,1.693,0.5183348339,1.7705705295,0.116,0,0.116,1.577,0.5183348339,1.6600000000000001
2020-05-26 13:30:00,1.6560000000000001,0.5058448379,1.7315354458,0.117,0,0.117,1.5390000000000001,0.5058448379,1.62
2020-05-26 14:00:00,1.658,0.5058448379,1.7334482975,0.11900000000000001,0,0.11900000000000001,1.5390000000000001,0.5058448379,1.62
2020-05-26 14:30:00,1.5495,0.4714973489,1.6196481099,0.115,0,0.115,1.4344999999999999,0.4714973489,1.51
2020-05-26 15:00:00,1.629,0.4995998399,1.7038899612,0.109,0,0.109,1.52,0.4995998399,1.6
2020-05-26 15:30:00,1.6535000000000002,0.5089673369000001,1.7300606926,0.105,0,0.105,1.5485,0.5089673369000001,1.63
2020-05-26 16:00:00,1.6480000000000001,0.5120898359,1.7257288315000001,0.09,0,0.09,1.558,0.5120898359,1.6400000000000001
2020-05-26 16:30:00,1.698,0.5308248299,1.7790387854,0.083,0,0.083,1.615,0.5308248299,1.7000000000000002
2020-05-26 17:00:00,1.762,0.5558048219,1.8475830157000002,0.07100000000000001,0,0.07100000000000001,1.691,0.5558048219,1.78
2020-05-26 17:30:00,1.9055,0.6088873048,2.0004184562,0.053,0,0.053,1.8525,0.6088873048,1.9500000000000002
2020-05-26 18:00:00,1.978,0.6369897958,2.0780375358,0.04,0,0.04,1.9380000000000002,0.6369897958,2.04
2020-05-26 18:30:00,2.018,0.6557247898,2.1218621539,0.023,0,0.023,1.995,0.6557247898,2.1
2020-05-26 19:00:00,1.9945,0.6526022908,2.0985518817,0.009000000000000001,0,0.009000000000000001,1.9855,0.6526022908,2.09
2020-05-26 19:30:00,1.9495,0.6401122948,2.051900095,0.002,0,0.002,1.9475,0.6401122948,2.05
2020-05-26 20:00:00,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2020-05-26 20:30:00,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2020-05-26 21:00:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2020-05-26 21:30:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2020-05-26 22:00:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2020-05-26 22:30:00,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
2020-05-26 23:00:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2020-05-26 23:30:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2020-05-27 00:00:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2020-05-27 00:30:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2020-05-27 01:00:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2020-05-27 01:30:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2020-05-27 02:00:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2020-05-27 02:30:00,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2020-05-27 03:00:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2020-05-27 03:30:00,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38
2020-05-27 04:00:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2020-05-27 04:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001
2020-05-27 05:00:00,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44
2020-05-27 05:30:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43
2020-05-27 06:00:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43
2020-05-27 06:30:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2020-05-27 07:00:00,1.5365,0.5027223389000001,1.6166514776,0.007,0,0.007,1.5295,0.5027223389000001,1.6099999999999999
2020-05-27 07:30:00,1.6005,0.5214573329000001,1.6833056763,0.014,0,0.014,1.5865,0.5214573329000001,1.67
2020-05-27 08:00:00,1.6760000000000002,0.5433148259,1.7618646373,0.023,0,0.023,1.653,0.5433148259,1.74
2020-05-27 08:30:00,1.7229999999999999,0.5558048219,1.8104275738000002,0.032,0,0.032,1.691,0.5558048219,1.78
2020-05-27 09:00:00,1.7755,0.5714173169,1.8651857816000001,0.037,0,0.037,1.7385000000000002,0.5714173169,1.83
2020-05-27 09:30:00,1.7505000000000002,0.5589273209,1.8375663253,0.05,0,0.05,1.7005,0.5589273209,1.79
2020-05-27 10:00:00,1.7810000000000001,0.5620498199,1.8675815913,0.07100000000000001,0,0.07100000000000001,1.71,0.5620498199,1.8
2020-05-27 10:30:00,1.677,0.5245798319,1.7571320383,0.081,0,0.081,1.596,0.5245798319,1.6800000000000002
2020-05-27 11:00:00,1.7229999999999999,0.5370698279,1.8047639735,0.089,0,0.089,1.634,0.5370698279,1.72
2020-05-27 11:30:00,1.6625,0.5152123349000001,1.7405028008999999,0.095,0,0.095,1.5675,0.5152123349000001,1.65
2020-05-27 12:00:00,1.6825,0.5214573329000001,1.7614550803,0.096,0,0.096,1.5865,0.5214573329000001,1.67
2020-05-27 12:30:00,1.7835,0.5526823229,1.8671716579000002,0.10200000000000001,0,0.10200000000000001,1.6815,0.5526823229,1.77
2020-05-27 13:00:00,1.755,0.5433148259,1.8371760939000001,0.10200000000000001,0,0.10200000000000001,1.653,0.5433148259,1.74
2020-05-27 13:30:00,1.7405,0.5339473289000001,1.8205603532999999,0.116,0,0.116,1.6245,0.5339473289000001,1.71
2020-05-27 14:00:00,1.7955,0.5526823229,1.8786372721,0.114,0,0.114,1.6815,0.5526823229,1.77
2020-05-27 14:30:00,1.728,0.5370698279,1.8095380626000002,0.094,0,0.094,1.634,0.5370698279,1.72
2020-05-27 15:00:00,1.7665000000000002,0.5464373249,1.8490851792,0.10400000000000001,0,0.10400000000000001,1.6625,0.5464373249,1.75
2020-05-27 15:30:00,1.8050000000000002,0.5620498199,1.8904827426000002,0.095,0,0.095,1.71,0.5620498199,1.8
2020-05-27 16:00:00,1.8519999999999999,0.5807848139,1.9409314774,0.085,0,0.085,1.767,0.5807848139,1.8599999999999999
2020-05-27 16:30:00,1.94,0.6120098038,2.0342458062,0.078,0,0.078,1.862,0.6120098038,1.96
2020-05-27 17:00:00,1.9745,0.6276222988,2.0718494154,0.065,0,0.065,1.9095,0.6276222988,2.01
2020-05-27 17:30:00,2.0345,0.6526022908,2.1366047833,0.049,0,0.049,1.9855,0.6526022908,2.09
2020-05-27 18:00:00,2.162,0.6994397758,2.2723248007,0.034,0,0.034,2.128,0.6994397758,2.24
2020-05-27 18:30:00,2.1755,0.7088072728,2.2880576916,0.019,0,0.019,2.1565,0.7088072728,2.27
2020-05-27 19:00:00,2.1085,0.6900722788,2.2185517799,0.009000000000000001,0,0.009000000000000001,2.0995,0.6900722788,2.21
2020-05-27 19:30:00,2.1015,0.6900722788,2.2119000882,0.002,0,0.002,2.0995,0.6900722788,2.21
2020-05-27 20:00:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2020-05-27 20:30:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2020-05-27 21:00:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2020-05-27 21:30:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2020-05-27 22:00:00,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2020-05-27 22:30:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2020-05-27 23:00:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2020-05-27 23:30:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2020-05-28 00:00:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2020-05-28 00:30:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2020-05-28 01:00:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2020-05-28 01:30:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2020-05-28 02:00:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2020-05-28 02:30:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2020-05-28 03:00:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2020-05-28 03:30:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2020-05-28 04:00:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43
2020-05-28 04:30:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2020-05-28 05:00:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45
2020-05-28 05:30:00,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2020-05-28 06:00:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2020-05-28 06:30:00,1.464,0.4808648459,1.5409500316,0.001,0,0.001,1.463,0.4808648459,1.54
2020-05-28 07:00:00,1.584,0.5183348339,1.6666514333,0.007,0,0.007,1.577,0.5183348339,1.6600000000000001
2020-05-28 07:30:00,1.6755,0.5464373249,1.7623546749,0.013000000000000001,0,0.013000000000000001,1.6625,0.5464373249,1.75
2020-05-28 08:00:00,1.7395,0.5651723189,1.8290106615,0.02,0,0.02,1.7195,0.5651723189,1.81
2020-05-28 08:30:00,1.8065,0.5839073129,1.8985231102000002,0.03,0,0.03,1.7765,0.5839073129,1.87
2020-05-28 09:00:00,1.6295000000000002,0.5214573329000001,1.7109026857,0.043000000000000003,0,0.043000000000000003,1.5865,0.5214573329000001,1.67
2020-05-28 09:30:00,1.823,0.5807848139,1.9132799063,0.056,0,0.056,1.767,0.5807848139,1.8599999999999999
2020-05-28 10:00:00,1.8054999999999999,0.5714173169,1.893765561,0.067,0,0.067,1.7385000000000002,0.5714173169,1.83
2020-05-28 10:30:00,1.7175,0.5401923269000001,1.8004482775000001,0.074,0,0.074,1.6435,0.5401923269000001,1.73
2020-05-28 11:00:00,2.327,0.7369097638000001,2.4408943033,0.085,0,0.085,2.242,0.7369097638000001,2.36
2020-05-28 11:30:00,2.314,0.7306647658000001,2.4266163685,0.091,0,0.091,2.223,0.7306647658000001,2.34
2020-05-28 12:00:00,1.736,0.5370698279,1.8171791326000002,0.10200000000000001,0,0.10200000000000001,1.634,0.5370698279,1.72
2020-05-28 12:30:00,1.831,0.5682948179,1.917164573,0.10200000000000001,0,0.10200000000000001,1.729,0.5682948179,1.82
2020-05-28 13:00:00,1.7745000000000002,0.5464373249,1.8567293825000002,0.112,0,0.112,1.6625,0.5464373249,1.75
2020-05-28 13:30:00,1.73,0.5308248299,1.8096063108,0.115,0,0.115,1.615,0.5308248299,1.7000000000000002
2020-05-28 14:00:00,1.7365,0.5339473289000001,1.8167366347,0.112,0,0.112,1.6245,0.5339473289000001,1.71
2020-05-28 14:30:00,1.682,0.5183348339,1.7600553969,0.105,0,0.105,1.577,0.5183348339,1.6600000000000001
2020-05-28 15:00:00,1.7465000000000002,0.5401923269000001,1.8281329273,0.10300000000000001,0,0.10300000000000001,1.6435,0.5401923269000001,1.73
2020-05-28 15:30:00,1.729,0.5370698279,1.8104930268000001,0.095,0,0.095,1.634,0.5370698279,1.72
2020-05-28 16:00:00,1.7515,0.5464373249,1.8347604748,0.089,0,0.089,1.6625,0.5464373249,1.75
2020-05-28 16:30:00,1.807,0.5682948179,1.8942565824000002,0.078,0,0.078,1.729,0.5682948179,1.82
2020-05-28 17:00:00,1.8519999999999999,0.5870298118,1.9428093061,0.066,0,0.066,1.786,0.5870298118,1.88
2020-05-28 17:30:00,1.917,0.6120098038,2.0123232842,0.055,0,0.055,1.862,0.6120098038,1.96
2020-05-28 18:00:00,1.9845000000000002,0.6401122948,2.0851820064,0.037,0,0.037,1.9475,0.6401122948,2.05
2020-05-28 18:30:00,2.0635,0.6713372848,2.1699599075,0.021,0,0.021,2.0425,0.6713372848,2.15
2020-05-28 19:00:00,1.9765000000000001,0.6463572928,2.0795023443,0.01,0,0.01,1.9665,0.6463572928,2.07
2020-05-28 19:30:00,1.9304999999999999,0.6338672968,2.031900096,0.002,0,0.002,1.9285,0.6338672968,2.03
2020-05-28 20:00:00,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2020-05-28 20:30:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2020-05-28 21:00:00,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2020-05-28 21:30:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2020-05-28 22:00:00,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
2020-05-28 22:30:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2020-05-28 23:00:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2020-05-28 23:30:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2020-05-29 00:00:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57
2020-05-29 00:30:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2020-05-29 01:00:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2020-05-29 01:30:00,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2020-05-29 02:00:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45
2020-05-29 02:30:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2020-05-29 03:00:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2020-05-29 03:30:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2020-05-29 04:00:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2020-05-29 04:30:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2020-05-29 05:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001
2020-05-29 05:30:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2020-05-29 06:00:00,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44
2020-05-29 06:30:00,1.4355,0.4714973489,1.5109500323,0.001,0,0.001,1.4344999999999999,0.4714973489,1.51
2020-05-29 07:00:00,1.5365,0.5027223389000001,1.6166514776,0.007,0,0.007,1.5295,0.5027223389000001,1.6099999999999999
2020-05-29 07:30:00,1.5825,0.5152123349000001,1.6642565908,0.015,0,0.015,1.5675,0.5152123349000001,1.65
2020-05-29 08:00:00,1.619,0.5245798319,1.7018651533,0.023,0,0.023,1.596,0.5245798319,1.6800000000000002
2020-05-29 08:30:00,1.7145000000000001,0.5526823229,1.8013794714,0.033,0,0.033,1.6815,0.5526823229,1.77
2020-05-29 09:00:00,1.683,0.5370698279,1.7666162571,0.049,0,0.049,1.634,0.5370698279,1.72
2020-05-29 09:30:00,1.6885,0.5339473289000001,1.770912759,0.064,0,0.064,1.6245,0.5339473289000001,1.71
2020-05-29 10:00:00,1.7269999999999999,0.5433148259,1.8104474585,0.074,0,0.074,1.653,0.5433148259,1.74
2020-05-29 10:30:00,1.6715,0.5214573329000001,1.7509511701,0.085,0,0.085,1.5865,0.5214573329000001,1.67
2020-05-29 11:00:00,1.7045,0.5277023309000001,1.7843177968,0.099,0,0.099,1.6055000000000001,0.5277023309000001,1.69
2020-05-29 11:30:00,1.643,0.5058448379,1.7191067448,0.10400000000000001,0,0.10400000000000001,1.5390000000000001,0.5058448379,1.62
2020-05-29 12:00:00,1.6615,0.5089673369000001,1.7377082609,0.113,0,0.113,1.5485,0.5089673369000001,1.63
2020-05-29 12:30:00,1.71,0.5245798319,1.7886542427,0.114,0,0.114,1.596,0.5245798319,1.6800000000000002
2020-05-29 13:00:00,1.7025000000000001,0.5214573329000001,1.7805684486,0.116,0,0.116,1.5865,0.5214573329000001,1.67
2020-05-29 13:30:00,1.6905000000000001,0.5152123349000001,1.7672673821,0.123,0,0.123,1.5675,0.5152123349000001,1.65
2020-05-29 14:00:00,1.6885,0.5152123349000001,1.7653543554,0.121,0,0.121,1.5675,0.5152123349000001,1.65
2020-05-29 14:30:00,1.6560000000000001,0.5058448379,1.7315354458,0.117,0,0.117,1.5390000000000001,0.5058448379,1.62
2020-05-29 15:00:00,1.65,0.5058448379,1.7257980763,0.111,0,0.111,1.5390000000000001,0.5058448379,1.62
2020-05-29 15:30:00,1.6724999999999999,0.5152123349000001,1.7500571419000002,0.105,0,0.105,1.5675,0.5152123349000001,1.65
2020-05-29 16:00:00,1.7469999999999999,0.5433148259,1.8295354602,0.094,0,0.094,1.653,0.5433148259,1.74
2020-05-29 16:30:00,1.7665000000000002,0.5526823229,1.8509403016000001,0.085,0,0.085,1.6815,0.5526823229,1.77
2020-05-29 17:00:00,1.8285,0.5776623149,1.9175781601000002,0.07100000000000001,0,0.07100000000000001,1.7575,0.5776623149,1.85
2020-05-29 17:30:00,1.9180000000000001,0.6120098038,2.0132759374,0.056,0,0.056,1.862,0.6120098038,1.96
2020-05-29 18:00:00,1.996,0.6432347938,2.0970853583,0.039,0,0.039,1.957,0.6432347938,2.06
2020-05-29 18:30:00,1.9809999999999999,0.6432347938,2.0828134818,0.024,0,0.024,1.957,0.6432347938,2.06
2020-05-29 19:00:00,1.9395,0.6338672968,2.0404528909,0.011,0,0.011,1.9285,0.6338672968,2.03
2020-05-29 19:30:00,1.9125,0.6276222988,2.012850218,0.003,0,0.003,1.9095,0.6276222988,2.01
2020-05-29 20:00:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2020-05-29 20:30:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2020-05-29 21:00:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2020-05-29 21:30:00,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001
2020-05-29 22:00:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2020-05-29 22:30:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85
2020-05-29 23:00:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2020-05-29 23:30:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2020-05-30 00:00:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2020-05-30 00:30:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2020-05-30 01:00:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2020-05-30 01:30:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2020-05-30 02:00:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2020-05-30 02:30:00,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44
2020-05-30 03:00:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2020-05-30 03:30:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2020-05-30 04:00:00,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37
2020-05-30 04:30:00,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999
2020-05-30 05:00:00,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37
2020-05-30 05:30:00,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999
2020-05-30 06:00:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2020-05-30 06:30:00,1.3900000000000001,0.4558848539,1.4628502999,0.003,0,0.003,1.387,0.4558848539,1.46
2020-05-30 07:00:00,1.4825,0.4839873449,1.559503126,0.01,0,0.01,1.4725000000000001,0.4839873449,1.55
2020-05-30 07:30:00,1.5275,0.4964773409,1.6061587717,0.017,0,0.017,1.5105,0.4964773409,1.5899999999999999
2020-05-30 08:00:00,1.546,0.4995998399,1.6247202835999999,0.026000000000000002,0,0.026000000000000002,1.52,0.4995998399,1.6
2020-05-30 08:30:00,1.5685,0.5027223389000001,1.6470950185,0.039,0,0.039,1.5295,0.5027223389000001,1.6099999999999999
2020-05-30 09:00:00,1.5865,0.5027223389000001,1.6642451742,0.057,0,0.057,1.5295,0.5027223389000001,1.6099999999999999
2020-05-30 09:30:00,1.6045,0.5027223389000001,1.6814130962,0.075,0,0.075,1.5295,0.5027223389000001,1.6099999999999999
2020-05-30 10:00:00,1.6185,0.5027223389000001,1.6947778616,0.089,0,0.089,1.5295,0.5027223389000001,1.6099999999999999
2020-05-30 10:30:00,1.564,0.4808648459,1.6362539534,0.101,0,0.101,1.463,0.4808648459,1.54
2020-05-30 11:00:00,1.6385,0.5027223389000001,1.7138879777,0.109,0,0.109,1.5295,0.5027223389000001,1.6099999999999999
2020-05-30 11:30:00,1.5979999999999999,0.4871098439,1.6705927092000001,0.116,0,0.116,1.482,0.4871098439,1.56
2020-05-30 12:00:00,1.5470000000000002,0.4683748499,1.6163489722,0.122,0,0.122,1.425,0.4683748499,1.5
2020-05-30 12:30:00,1.5985,0.4839873449,1.6701634651,0.126,0,0.126,1.4725000000000001,0.4839873449,1.55
2020-05-30 13:00:00,1.6005,0.4839873449,1.6720777494,0.128,0,0.128,1.4725000000000001,0.4839873449,1.55
2020-05-30 13:30:00,1.608,0.4871098439,1.6801607066000002,0.126,0,0.126,1.482,0.4871098439,1.56
2020-05-30 14:00:00,1.604,0.4871098439,1.6763329025,0.122,0,0.122,1.482,0.4871098439,1.56
2020-05-30 14:30:00,1.58,0.4808648459,1.6515541166,0.117,0,0.117,1.463,0.4808648459,1.54
2020-05-30 15:00:00,1.5875,0.4839873449,1.6596385149000001,0.115,0,0.115,1.4725000000000001,0.4839873449,1.55
2020-05-30 15:30:00,1.6155,0.4964773409,1.690068046,0.105,0,0.105,1.5105,0.4964773409,1.5899999999999999
2020-05-30 16:00:00,1.6065,0.4964773409,1.6814672165,0.096,0,0.096,1.5105,0.4964773409,1.5899999999999999
2020-05-30 16:30:00,1.6800000000000002,0.5245798319,1.7599954545,0.084,0,0.084,1.596,0.5245798319,1.6800000000000002
2020-05-30 17:00:00,1.7335,0.5464373249,1.8175852112,0.07100000000000001,0,0.07100000000000001,1.6625,0.5464373249,1.75
2020-05-30 17:30:00,1.8105,0.5776623149,1.9004220584,0.053,0,0.053,1.7575,0.5776623149,1.85
2020-05-30 18:00:00,1.8745,0.6026423068,1.9689916201000002,0.041,0,0.041,1.8335,0.6026423068,1.9300000000000002
2020-05-30 18:30:00,1.9125,0.6213773008,2.0109117335,0.022,0,0.022,1.8905,0.6213773008,1.99
2020-05-30 19:00:00,1.9025,0.6213773008,2.0014035075,0.012,0,0.012,1.8905,0.6213773008,1.99
2020-05-30 19:30:00,1.866,0.6120098038,1.9638003972,0.004,0,0.004,1.862,0.6120098038,1.96
2020-05-30 20:00:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2020-05-30 20:30:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2020-05-30 21:00:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2020-05-30 21:30:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2020-05-30 22:00:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85
2020-05-30 22:30:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
