Timestamp,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Gen_MW,GT1B_Gen_MVAr,GT1B_Gen_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA,GT2B_Demand_MW,GT2B_Demand_MVAr,GT2B_Demand_MVA,GT2B_Gen_MW,GT2B_Gen_MVAr,GT2B_Gen_MVA,GT2B_Import_MW,GT2B_Import_MVAr,GT2B_Import_MVA
04/02/2020 20:30,12.86744,2.08592,13.03541616,0.63744,0.18592,0.664,12.23,1.9,12.37670796,16.70744,0.18592,16.70847442,0.63744,0.18592,0.664,16.07,0,16.07
04/02/2020 21:00,12.6184,1.9762,12.77221144,0.6384,0.1862,0.665,11.98,1.79,12.1129889,15.9884,0.1862,15.9894842,0.6384,0.1862,0.665,15.35,0,15.35
04/02/2020 21:30,12.2084,1.9462,12.36255334,0.6384,0.1862,0.665,11.57,1.76,11.70309788,15.0884,0.1862,15.08954887,0.6384,0.1862,0.665,14.45,0,14.45
04/02/2020 22:00,11.72048,1.44764,11.8095433,0.06048,0.01764,0.063,11.66,1.43,11.74736141,13.47048,0.01764,13.47049155,0.06048,0.01764,0.063,13.41,0,13.41
04/02/2020 22:30,11.26,1.32,11.33710721,0,0,0,11.26,1.32,11.33710721,12.99,0,12.99,0,0,0,12.99,0,12.99
04/02/2020 23:00,10.37,1.08,10.42608747,0,0,0,10.37,1.08,10.42608747,12.02,0,12.02,0,0,0,12.02,0,12.02
04/02/2020 23:30,9.83,1.13,9.894735974,0,0,0,9.83,1.13,9.894735974,11.21,0,11.21,0,0,0,11.21,0,11.21
05/02/2020 00:00,9.55,1.27,9.634074943,0,0,0,9.55,1.27,9.634074943,10.78,0,10.78,0,0,0,10.78,0,10.78
05/02/2020 00:30,9.4,1.3,9.489467846,0,0,0,9.4,1.3,9.489467846,10.65,0,10.65,0,0,0,10.65,0,10.65
05/02/2020 01:00,9.51,1.33,9.602551744,0,0,0,9.51,1.33,9.602551744,11.15,0,11.15,0,0,0,11.15,0,11.15
05/02/2020 01:30,9.32,1.25,9.403451494,0,0,0,9.32,1.25,9.403451494,11.2,0,11.2,0,0,0,11.2,0,11.2
05/02/2020 02:00,9.15,1.13,9.219511918,0,0,0,9.15,1.13,9.219511918,10.92,0,10.92,0,0,0,10.92,0,10.92
05/02/2020 02:30,9.07,1.1,9.136459927,0,0,0,9.07,1.1,9.136459927,10.83,0,10.83,0,0,0,10.83,0,10.83
05/02/2020 03:00,9.13,1.14,9.200896695,0,0,0,9.13,1.14,9.200896695,10.66,0,10.66,0,0,0,10.66,0,10.66
05/02/2020 03:30,9.1,1.2,9.178779875,0,0,0,9.1,1.2,9.178779875,10.59,0,10.59,0,0,0,10.59,0,10.59
05/02/2020 04:00,9.02,1.25,9.106201184,0,0,0,9.02,1.25,9.106201184,10.49,0,10.49,0,0,0,10.49,0,10.49
05/02/2020 04:30,8.85,1.16,8.925698852,0,0,0,8.85,1.16,8.925698852,10.49,0,10.49,0,0,0,10.49,0,10.49
05/02/2020 05:00,9.04,1.23,9.123294361,0,0,0,9.04,1.23,9.123294361,10.45,0,10.45,0,0,0,10.45,0,10.45
05/02/2020 05:30,9.13,1.16,9.203396112,0,0,0,9.13,1.16,9.203396112,10.56,0,10.56,0,0,0,10.56,0,10.56
05/02/2020 06:00,9.79,1.48,9.901237296,0,0,0,9.79,1.48,9.901237296,10.75,0,10.75,0,0,0,10.75,0,10.75
05/02/2020 06:30,11.02,1.92,11.18600912,0,0,0,11.02,1.92,11.18600912,12.28,0,12.28,0,0,0,12.28,0,12.28
05/02/2020 07:00,12.47,2.47,12.71226966,0,0,0,12.47,2.47,12.71226966,13.75,-0.92,13.78074381,0,0,0,13.75,-0.92,13.78074381
05/02/2020 07:30,13.88,2.71,14.14208259,0,0,0,13.88,2.71,14.14208259,15.2,-1.11,15.24047571,0,0,0,15.2,-1.11,15.24047571
05/02/2020 08:00,14.32896,2.80428,14.60079042,0.04896,0.01428,0.051,14.28,2.79,14.55,15.72896,-1.25572,15.77900553,0.04896,0.01428,0.051,15.68,-1.27,15.73134769
05/02/2020 08:30,15.6272,3.1396,15.9394626,0.7872,0.2296,0.82,14.84,2.91,15.12262213,15.1172,-0.8204,15.1394449,0.7872,0.2296,0.82,14.33,-1.05,14.36841675
05/02/2020 09:00,15.59424,3.20332,15.91984862,0.83424,0.24332,0.869,14.76,2.96,15.05387658,14.93424,-0.96668,14.96549346,0.83424,0.24332,0.869,14.1,-1.21,14.1518232
05/02/2020 09:30,14.72984,2.69912,14.97509383,0.09984,0.02912,0.104,14.63,2.67,14.87164416,15.92984,-1.32088,15.98450895,0.09984,0.02912,0.104,15.83,-1.35,15.88746046
05/02/2020 10:00,14.87,2.78,15.12763366,0,0,0,14.87,2.78,15.12763366,15.92,-1.33,15.9754593,0,0,0,15.92,-1.33,15.9754593
05/02/2020 10:30,14.87632,2.83976,15.14493756,0.13632,0.03976,0.142,14.74,2.8,15.00358624,16.28632,-1.29024,16.33734796,0.13632,0.03976,0.142,16.15,-1.33,16.20467217
05/02/2020 11:00,14.30032,2.90676,14.59275182,0.64032,0.18676,0.667,13.66,2.72,13.92817289,16.82032,-1.22324,16.86474076,0.64032,0.18676,0.667,16.18,-1.41,16.24132076
05/02/2020 11:30,14.59952,2.82736,14.87077499,0.05952,0.01736,0.062,14.54,2.81,14.80904116,16.27952,-1.43264,16.34243644,0.05952,0.01736,0.062,16.22,-1.45,16.28468299
05/02/2020 12:00,14.58,2.79,14.84454445,0,0,0,14.58,2.79,14.84454445,16.14,-1.32,16.19388774,0,0,0,16.14,-1.32,16.19388774
05/02/2020 12:30,14.58,2.81,14.8483164,0,0,0,14.58,2.81,14.8483164,15.79,-1.28,15.84179598,0,0,0,15.79,-1.28,15.84179598
05/02/2020 13:00,14.9,3.03,15.20496301,0,0,0,14.9,3.03,15.20496301,15.29,-0.97,15.32073758,0,0,0,15.29,-0.97,15.32073758
05/02/2020 13:30,14.54,3.01,14.84828946,0,0,0,14.54,3.01,14.84828946,15.18,-0.89,15.20606787,0,0,0,15.18,-0.89,15.20606787
05/02/2020 14:00,13.97,2.68,14.22474253,0,0,0,13.97,2.68,14.22474253,14.89,-0.89,14.91657467,0,0,0,14.89,-0.89,14.91657467
05/02/2020 14:30,13.54,2.68,13.8026809,0,0,0,13.54,2.68,13.8026809,14.69,-0.93,14.71940896,0,0,0,14.69,-0.93,14.71940896
05/02/2020 15:00,13.5,2.79,13.78528563,0,0,0,13.5,2.79,13.78528563,14.98,-0.95,15.01009327,0,0,0,14.98,-0.95,15.01009327
05/02/2020 15:30,13.99,2.9,14.28741054,0,0,0,13.99,2.9,14.28741054,15.13,-0.92,15.15794511,0,0,0,15.13,-0.92,15.15794511
05/02/2020 16:00,14.38184,2.87512,14.66641186,0.05184,0.01512,0.054,14.33,2.86,14.61261441,15.44184,-0.88488,15.46717283,0.05184,0.01512,0.054,15.39,-0.9,15.41629333
05/02/2020 16:30,14.94104,2.80572,15.20219527,0.91104,0.26572,0.949,14.03,2.54,14.25806789,15.17104,-0.63428,15.18429339,0.91104,0.26572,0.949,14.26,-0.9,14.2883729
05/02/2020 17:00,14.38456,2.55008,14.60884918,1.47456,0.43008,1.536,12.91,2.12,13.0829087,16.01456,0.43008,16.02033398,1.47456,0.43008,1.536,14.54,0,14.54
05/02/2020 17:30,14.80976,2.20868,14.97355197,1.46976,0.42868,1.531,13.34,1.78,13.45823168,16.88976,0.42868,16.8951993,1.46976,0.42868,1.531,15.42,0,15.42
05/02/2020 18:00,15.64704,2.35872,15.82382447,1.12704,0.32872,1.174,14.52,2.03,14.66121755,17.14704,0.32872,17.1501906,1.12704,0.32872,1.174,16.02,0,16.02
05/02/2020 18:30,14.88168,2.15924,15.03751033,1.47168,0.42924,1.533,13.41,1.73,13.52113161,17.37168,0.42924,17.37698228,1.47168,0.42924,1.533,15.9,0,15.9
05/02/2020 19:00,14.56264,2.13952,14.71896836,1.47264,0.42952,1.534,13.09,1.71,13.20121964,17.18264,0.42952,17.18800759,1.47264,0.42952,1.534,15.71,0,15.71
05/02/2020 19:30,14.31456,2.20008,14.4826441,1.47456,0.43008,1.536,12.84,1.77,12.96142353,16.58456,0.43008,16.5901356,1.47456,0.43008,1.536,15.11,0,15.11
05/02/2020 20:00,13.08824,1.92532,13.22909231,0.73824,0.21532,0.769,12.35,1.71,12.46782258,16.78824,0.21532,16.78962075,0.73824,0.21532,0.769,16.05,0,16.05
05/02/2020 20:30,12.64936,1.77648,12.77349559,0.63936,0.18648,0.666,12.01,1.59,12.11479261,16.35936,0.18648,16.36042281,0.63936,0.18648,0.666,15.72,0,15.72
05/02/2020 21:00,12.9524,1.8382,13.08218808,0.0624,0.0182,0.065,12.89,1.82,13.01785313,15.2424,0.0182,15.24241087,0.0624,0.0182,0.065,15.18,0,15.18
05/02/2020 21:30,12.53,1.65,12.63817234,0,0,0,12.53,1.65,12.63817234,14.65,0,14.65,0,0,0,14.65,0,14.65
05/02/2020 22:00,11.65,1.28,11.72010665,0,0,0,11.65,1.28,11.72010665,13.59,0,13.59,0,0,0,13.59,0,13.59
05/02/2020 22:30,11.29,1.28,11.36232811,0,0,0,11.29,1.28,11.36232811,13.24,0,13.24,0,0,0,13.24,0,13.24
05/02/2020 23:00,10.55,1.12,10.60928367,0,0,0,10.55,1.12,10.60928367,12.43,0,12.43,0,0,0,12.43,0,12.43
05/02/2020 23:30,9.91,1.05,9.965470385,0,0,0,9.91,1.05,9.965470385,11.63,0,11.63,0,0,0,11.63,0,11.63
06/02/2020 00:00,9.48,0.89,9.521685775,0,0,0,9.48,0.89,9.521685775,10.98,0,10.98,0,0,0,10.98,0,10.98
06/02/2020 00:30,9.59,1.08,9.650621742,0,0,0,9.59,1.08,9.650621742,10.77,0,10.77,0,0,0,10.77,0,10.77
06/02/2020 01:00,9.77,1.11,9.832853096,0,0,0,9.77,1.11,9.832853096,11.22,0,11.22,0,0,0,11.22,0,11.22
06/02/2020 01:30,9.67,1.05,9.726839158,0,0,0,9.67,1.05,9.726839158,11.27,0,11.27,0,0,0,11.27,0,11.27
06/02/2020 02:00,9.7,1.12,9.764445709,0,0,0,9.7,1.12,9.764445709,11.01,0,11.01,0,0,0,11.01,0,11.01
06/02/2020 02:30,9.7,1.14,9.766759954,0,0,0,9.7,1.14,9.766759954,10.81,0,10.81,0,0,0,10.81,0,10.81
06/02/2020 03:00,9.65,1.11,9.7136296,0,0,0,9.65,1.11,9.7136296,10.77,0,10.77,0,0,0,10.77,0,10.77
06/02/2020 03:30,9.5,1.11,9.564627541,0,0,0,9.5,1.11,9.564627541,10.75,0,10.75,0,0,0,10.75,0,10.75
06/02/2020 04:00,9.31,1.04,9.367907984,0,0,0,9.31,1.04,9.367907984,10.68,0,10.68,0,0,0,10.68,0,10.68
06/02/2020 04:30,9.14,1.06,9.201260783,0,0,0,9.14,1.06,9.201260783,10.64,0,10.64,0,0,0,10.64,0,10.64
06/02/2020 05:00,9.36,1.12,9.426770391,0,0,0,9.36,1.12,9.426770391,10.51,0,10.51,0,0,0,10.51,0,10.51
06/02/2020 05:30,9.31,1.12,9.377126426,0,0,0,9.31,1.12,9.377126426,10.75,0,10.75,0,0,0,10.75,0,10.75
06/02/2020 06:00,9.60864,1.15752,9.678110105,0.12864,0.03752,0.134,9.48,1.12,9.54593107,11.07864,0.03752,11.07870353,0.12864,0.03752,0.134,10.95,0,10.95
06/02/2020 06:30,10.38032,1.62676,10.50701629,0.64032,0.18676,0.667,9.74,1.44,9.845872232,13.19032,0.18676,13.19164209,0.64032,0.18676,0.667,12.55,0,12.55
06/02/2020 07:00,12.09776,2.36268,12.3263155,0.79776,0.23268,0.831,11.3,2.13,11.49899561,14.33776,0.23268,14.3396479,0.79776,0.23268,0.831,13.54,0,13.54
06/02/2020 07:30,14.1836,2.7998,14.45729536,1.4736,0.4298,1.535,12.71,2.37,12.92907576,15.2636,-0.4602,15.27053598,1.4736,0.4298,1.535,13.79,-0.89,13.81869024
06/02/2020 08:00,15.08688,2.91784,15.36644846,0.50688,0.14784,0.528,14.58,2.77,14.8407985,15.63688,-0.85216,15.66008278,0.50688,0.14784,0.528,15.13,-1,15.16301091
06/02/2020 08:30,15.92312,3.09716,16.22153355,0.81312,0.23716,0.847,15.11,2.86,15.37828664,15.49312,-0.65284,15.50686839,0.81312,0.23716,0.847,14.68,-0.89,14.70695414
06/02/2020 09:00,15.7892,2.9756,16.06714138,0.9792,0.2856,1.02,14.81,2.69,15.05231544,15.7392,-0.7044,15.75495465,0.9792,0.2856,1.02,14.76,-0.99,14.79316396
06/02/2020 09:30,15.11456,2.81008,15.37356412,1.47456,0.43008,1.536,13.64,2.38,13.84608248,16.46456,-0.59992,16.47548603,1.47456,0.43008,1.536,14.99,-1.03,15.02534525
06/02/2020 10:00,15.2784,2.9812,15.56653654,1.4784,0.4312,1.54,13.8,2.55,14.03362035,16.1384,-0.5488,16.14772851,1.4784,0.4312,1.54,14.66,-0.98,14.69271929
06/02/2020 10:30,15.07152,2.86836,15.34204042,0.13152,0.03836,0.137,14.94,2.83,15.20567328,16.29152,-1.17164,16.33359618,0.13152,0.03836,0.137,16.16,-1.21,16.20523681
06/02/2020 11:00,15.04,2.94,15.32465987,0,0,0,15.04,2.94,15.32465987,16.2,-1.32,16.25368881,0,0,0,16.2,-1.32,16.25368881
06/02/2020 11:30,14.74,2.92,15.02644336,0,0,0,14.74,2.92,15.02644336,15.99,-1.32,16.04439154,0,0,0,15.99,-1.32,16.04439154
06/02/2020 12:00,14.4,2.77,14.66400014,0,0,0,14.4,2.77,14.66400014,15.73,-1.3,15.78362759,0,0,0,15.73,-1.3,15.78362759
06/02/2020 12:30,14.15,2.7,14.40529417,0,0,0,14.15,2.7,14.40529417,15.73,-1.34,15.78697248,0,0,0,15.73,-1.34,15.78697248
06/02/2020 13:00,14.04,2.66,14.28975857,0,0,0,14.04,2.66,14.28975857,15.44,-1.08,15.47772593,0,0,0,15.44,-1.08,15.47772593
06/02/2020 13:30,13.84,2.7,14.10090777,0,0,0,13.84,2.7,14.10090777,15.33,-0.89,15.35581323,0,0,0,15.33,-0.89,15.35581323
06/02/2020 14:00,13.29,2.47,13.51758114,0,0,0,13.29,2.47,13.51758114,14.71,-0.99,14.74327643,0,0,0,14.71,-0.99,14.74327643
06/02/2020 14:30,13.56,2.63,13.81269344,0,0,0,13.56,2.63,13.81269344,14.41,-0.96,14.44194239,0,0,0,14.41,-0.96,14.44194239
06/02/2020 15:00,13.39,2.48,13.61772742,0,0,0,13.39,2.48,13.61772742,15.12,-0.96,15.15044554,0,0,0,15.12,-0.96,15.15044554
06/02/2020 15:30,13.55184,2.49512,13.77962232,0.05184,0.01512,0.054,13.5,2.48,13.72590252,14.87184,-0.91488,14.89995404,0.05184,0.01512,0.054,14.82,-0.93,14.84915149
06/02/2020 16:00,14.63256,2.68908,14.87759938,0.92256,0.26908,0.961,13.71,2.42,13.92194311,14.62256,-0.64092,14.63659931,0.92256,0.26908,0.961,13.7,-0.91,13.73018937
06/02/2020 16:30,14.19168,2.46924,14.40489248,1.47168,0.42924,1.533,12.72,2.04,12.88254633,15.57168,-0.46076,15.57849536,1.47168,0.42924,1.533,14.1,-0.89,14.12806073
06/02/2020 17:00,14.11168,2.12924,14.27141112,1.47168,0.42924,1.533,12.64,1.7,12.75380727,16.00168,0.42924,16.00743608,1.47168,0.42924,1.533,14.53,0,14.53
06/02/2020 17:30,14.61264,1.99952,14.74880768,1.47264,0.42952,1.534,13.14,1.57,13.23346138,16.82264,0.42952,16.82812241,1.47264,0.42952,1.534,15.35,0,15.35
06/02/2020 18:00,15.03264,2.15952,15.18696125,1.47264,0.42952,1.534,13.56,1.73,13.66991222,17.48264,0.42952,17.48791551,1.47264,0.42952,1.534,16.01,0,16.01
06/02/2020 18:30,14.78168,2.07924,14.92720009,1.47168,0.42924,1.533,13.31,1.65,13.41188279,17.67168,0.42924,17.67689229,1.47168,0.42924,1.533,16.2,0,16.2
06/02/2020 19:00,14.45264,2.02952,14.59444259,1.47264,0.42952,1.534,12.98,1.6,13.07824147,17.14264,0.42952,17.14802011,1.47264,0.42952,1.534,15.67,0,15.67
06/02/2020 19:30,14.14456,1.95008,14.27835388,1.47456,0.43008,1.536,12.67,1.52,12.76085029,16.61456,0.43008,16.62012554,1.47456,0.43008,1.536,15.14,0,15.14
06/02/2020 20:00,13.78976,2.01868,13.93673383,1.46976,0.42868,1.531,12.32,1.59,12.42217775,16.12976,0.42868,16.1354555,1.46976,0.42868,1.531,14.66,0,14.66
06/02/2020 20:30,14.09664,2.14152,14.25837884,0.89664,0.26152,0.934,13.2,1.88,13.33320667,15.06664,0.26152,15.0689095,0.89664,0.26152,0.934,14.17,0,14.17
06/02/2020 21:00,13.30368,1.93024,13.44298062,0.10368,0.03024,0.108,13.2,1.9,13.33604139,15.39368,0.03024,15.3937097,0.10368,0.03024,0.108,15.29,0,15.29
06/02/2020 21:30,12.78,1.71,12.8938939,0,0,0,12.78,1.71,12.8938939,14.72,0,14.72,0,0,0,14.72,0,14.72
06/02/2020 22:00,11.76,1.18,11.81905242,0,0,0,11.76,1.18,11.81905242,13.6,0,13.6,0,0,0,13.6,0,13.6
06/02/2020 22:30,11.34,1.18,11.401228,0,0,0,11.34,1.18,11.401228,13.05,0,13.05,0,0,0,13.05,0,13.05
06/02/2020 23:00,10.54,1.15,10.60255158,0,0,0,10.54,1.15,10.60255158,12.2,0,12.2,0,0,0,12.2,0,12.2
06/02/2020 23:30,9.81,1,9.860836678,0,0,0,9.81,1,9.860836678,11.44,0,11.44,0,0,0,11.44,0,11.44
07/02/2020 00:00,9.31,0.89,9.352443531,0,0,0,9.31,0.89,9.352443531,10.91,0,10.91,0,0,0,10.91,0,10.91
07/02/2020 00:30,9.45,1.06,9.509263904,0,0,0,9.45,1.06,9.509263904,10.83,0,10.83,0,0,0,10.83,0,10.83
07/02/2020 01:00,9.66,1.09,9.721301353,0,0,0,9.66,1.09,9.721301353,11.44,0,11.44,0,0,0,11.44,0,11.44
07/02/2020 01:30,9.52,1.12,9.58565595,0,0,0,9.52,1.12,9.58565595,11.41,0,11.41,0,0,0,11.41,0,11.41
07/02/2020 02:00,9.59,1.12,9.655179957,0,0,0,9.59,1.12,9.655179957,11.16,0,11.16,0,0,0,11.16,0,11.16
07/02/2020 02:30,9.51,1.11,9.574560042,0,0,0,9.51,1.11,9.574560042,11.16,0,11.16,0,0,0,11.16,0,11.16
07/02/2020 03:00,9.22,0.94,9.267793696,0,0,0,9.22,0.94,9.267793696,10.94,0,10.94,0,0,0,10.94,0,10.94
07/02/2020 03:30,9.02,0.89,9.063801631,0,0,0,9.02,0.89,9.063801631,10.82,0,10.82,0,0,0,10.82,0,10.82
07/02/2020 04:00,8.81,0.89,8.854840484,0,0,0,8.81,0.89,8.854840484,10.58,0,10.58,0,0,0,10.58,0,10.58
07/02/2020 04:30,8.83,0.96,8.882032425,0,0,0,8.83,0.96,8.882032425,10.61,0,10.61,0,0,0,10.61,0,10.61
07/02/2020 05:00,9.04,1.11,9.107892182,0,0,0,9.04,1.11,9.107892182,10.55,0,10.55,0,0,0,10.55,0,10.55
07/02/2020 05:30,9.46,1.19,9.534552952,0,0,0,9.46,1.19,9.534552952,10.78,0,10.78,0,0,0,10.78,0,10.78
07/02/2020 06:00,9.69,1.28,9.774175157,0,0,0,9.69,1.28,9.774175157,10.92,0,10.92,0,0,0,10.92,0,10.92
07/02/2020 06:30,11.05,1.84,11.20214712,0,0,0,11.05,1.84,11.20214712,12.44,0,12.44,0,0,0,12.44,0,12.44
07/02/2020 07:00,12.02528,2.04404,12.19776449,0.18528,0.05404,0.193,11.84,1.99,12.0060693,13.91528,-0.83596,13.94036752,0.18528,0.05404,0.193,13.73,-0.89,13.75881536
07/02/2020 07:30,13.5604,2.4772,13.78480932,1.4304,0.4172,1.49,12.13,2.06,12.30367831,15.0104,-0.4728,15.01784432,1.4304,0.4172,1.49,13.58,-0.89,13.60913296
07/02/2020 08:00,14.33456,2.71008,14.58849355,1.47456,0.43008,1.536,12.86,2.28,13.06055129,15.38456,0.43008,15.39057033,1.47456,0.43008,1.536,13.91,0,13.91
07/02/2020 08:30,14.83456,3.00008,15.13488191,1.47456,0.43008,1.536,13.36,2.57,13.60494395,15.59456,0.43008,15.60048943,1.47456,0.43008,1.536,14.12,0,14.12
07/02/2020 09:00,14.7784,2.9312,15.0662882,1.4784,0.4312,1.54,13.3,2.5,13.53292282,15.5184,-0.4588,15.52518071,1.4784,0.4312,1.54,14.04,-0.89,14.06818041
07/02/2020 09:30,14.1052,2.5486,14.33359791,0.7152,0.2086,0.745,13.39,2.34,13.59292831,16.5752,-0.7214,16.59089127,0.7152,0.2086,0.745,15.86,-0.93,15.88724331
07/02/2020 10:00,14.58048,2.57764,14.80657371,0.06048,0.01764,0.063,14.52,2.56,14.74394791,15.83048,-0.87236,15.85449807,0.06048,0.01764,0.063,15.77,-0.89,15.79509418
07/02/2020 10:30,14.48,2.77,14.74256762,0,0,0,14.48,2.77,14.74256762,15.77,-0.89,15.79509418,0,0,0,15.77,-0.89,15.79509418
07/02/2020 11:00,14.44,2.86,14.72050271,0,0,0,14.44,2.86,14.72050271,15.57,-0.92,15.59715679,0,0,0,15.57,-0.92,15.59715679
07/02/2020 11:30,14.15,2.86,14.43613868,0,0,0,14.15,2.86,14.43613868,15.66,-1.01,15.69253644,0,0,0,15.66,-1.01,15.69253644
07/02/2020 12:00,14.34,2.64,14.58098762,0,0,0,14.34,2.64,14.58098762,16.06,-0.98,16.08987259,0,0,0,16.06,-0.98,16.08987259
07/02/2020 12:30,14.67,2.8,14.93482173,0,0,0,14.67,2.8,14.93482173,15.78,-0.9,15.80564456,0,0,0,15.78,-0.9,15.80564456
07/02/2020 13:00,14.02,2.57,14.25360656,0,0,0,14.02,2.57,14.25360656,15.29,-0.9,15.316465,0,0,0,15.29,-0.9,15.316465
07/02/2020 13:30,13.48,2.37,13.68675637,0,0,0,13.48,2.37,13.68675637,15.01,-0.9,15.0369578,0,0,0,15.01,-0.9,15.0369578
07/02/2020 14:00,13.63,2.37,13.83451481,0,0,0,13.63,2.37,13.83451481,14.85,-0.9,14.87724773,0,0,0,14.85,-0.9,14.87724773
07/02/2020 14:30,13.31,2.23,13.49551777,0,0,0,13.31,2.23,13.49551777,14.78,-0.9,14.80737654,0,0,0,14.78,-0.9,14.80737654
07/02/2020 15:00,12.91992,2.15456,13.09833812,0.04992,0.01456,0.052,12.87,2.14,13.04670456,14.47992,-0.88544,14.50696685,0.04992,0.01456,0.052,14.43,-0.9,14.45803929
07/02/2020 15:30,13.5068,2.2774,13.69745221,0.9168,0.2674,0.955,12.59,2.01,12.7494392,13.6168,-0.6326,13.63148653,0.9168,0.2674,0.955,12.7,-0.9,12.73184983
07/02/2020 16:00,13.06552,2.07036,13.22853746,1.47552,0.43036,1.537,11.59,1.64,11.70545599,14.44552,0.43036,14.45192921,1.47552,0.43036,1.537,12.97,0,12.97
07/02/2020 16:30,13.35552,1.98036,13.50154584,1.47552,0.43036,1.537,11.88,1.55,11.98068863,15.15552,0.43036,15.16162907,1.47552,0.43036,1.537,13.68,0,13.68
07/02/2020 17:00,14.0284,2.0612,14.17901802,1.4784,0.4312,1.54,12.55,1.63,12.65540991,15.6384,0.4312,15.64434364,1.4784,0.4312,1.54,14.16,0,14.16
07/02/2020 17:30,14.6236,1.9898,14.75835292,1.4736,0.4298,1.535,13.15,1.56,13.24220903,16.5136,0.4298,16.51919226,1.4736,0.4298,1.535,15.04,0,15.04
07/02/2020 18:00,14.8036,1.9198,14.92756527,1.4736,0.4298,1.535,13.33,1.49,13.41301607,16.8536,0.4298,16.85907948,1.4736,0.4298,1.535,15.38,0,15.38
07/02/2020 18:30,14.65456,2.03008,14.79450417,1.47456,0.43008,1.536,13.18,1.6,13.27676165,16.60456,0.43008,16.61012889,1.47456,0.43008,1.536,15.13,0,15.13
07/02/2020 19:00,14.08552,1.87036,14.20915621,1.47552,0.43036,1.537,12.61,1.44,12.69195414,16.08552,0.43036,16.091276,1.47552,0.43036,1.537,14.61,0,14.61
07/02/2020 19:30,14.09376,1.58068,14.18212326,0.89376,0.26068,0.931,13.2,1.32,13.26583582,14.87376,0.26068,14.87604419,0.89376,0.26068,0.931,13.98,0,13.98
07/02/2020 20:00,13.34328,1.35304,13.41170528,0.83328,0.24304,0.868,12.51,1.11,12.55914806,14.10328,0.24304,14.10537398,0.83328,0.24304,0.868,13.27,0,13.27
07/02/2020 20:30,12.1168,1.1324,12.16960032,0.0768,0.0224,0.08,12.04,1.11,12.09105868,14.3568,0.0224,14.35681747,0.0768,0.0224,0.08,14.28,0,14.28
07/02/2020 21:00,11.49,0.94,11.5283867,0,0,0,11.49,0.94,11.5283867,14.07,0,14.07,0,0,0,14.07,0,14.07
07/02/2020 21:30,10.93,0.92,10.96865078,0,0,0,10.93,0.92,10.96865078,13.46,0,13.46,0,0,0,13.46,0,13.46
07/02/2020 22:00,10.2,0.9,10.2396289,0,0,0,10.2,0.9,10.2396289,12.46,0,12.46,0,0,0,12.46,0,12.46
07/02/2020 22:30,9.73,0.9,9.771535192,0,0,0,9.73,0.9,9.771535192,11.97,0,11.97,0,0,0,11.97,0,11.97
07/02/2020 23:00,9.1,0,9.1,0,0,0,9.1,0,9.1,11.22,0,11.22,0,0,0,11.22,0,11.22
07/02/2020 23:30,8.48,0,8.48,0,0,0,8.48,0,8.48,10.33,0,10.33,0,0,0,10.33,0,10.33
08/02/2020 00:00,8.17,0.89,8.218333164,0,0,0,8.17,0.89,8.218333164,9.92,0.89,9.959844376,0,0,0,9.92,0.89,9.959844376
08/02/2020 00:30,8.11,0,8.11,0,0,0,8.11,0,8.11,9.75,0,9.75,0,0,0,9.75,0,9.75
08/02/2020 01:00,8.06,0,8.06,0,0,0,8.06,0,8.06,10.17,0,10.17,0,0,0,10.17,0,10.17
08/02/2020 01:30,7.98,0,7.98,0,0,0,7.98,0,7.98,10.19,0,10.19,0,0,0,10.19,0,10.19
08/02/2020 02:00,7.82,0,7.82,0,0,0,7.82,0,7.82,9.86,0,9.86,0,0,0,9.86,0,9.86
08/02/2020 02:30,7.53,0,7.53,0,0,0,7.53,0,7.53,9.71,0,9.71,0,0,0,9.71,0,9.71
08/02/2020 03:00,7.37,0,7.37,0,0,0,7.37,0,7.37,9.52,0,9.52,0,0,0,9.52,0,9.52
08/02/2020 03:30,7.16,0,7.16,0,0,0,7.16,0,7.16,9.43,0,9.43,0,0,0,9.43,0,9.43
08/02/2020 04:00,7.2,0,7.2,0,0,0,7.2,0,7.2,9.34,0,9.34,0,0,0,9.34,0,9.34
08/02/2020 04:30,7.27,0,7.27,0,0,0,7.27,0,7.27,9.11,0,9.11,0,0,0,9.11,0,9.11
08/02/2020 05:00,7.25,0,7.25,0,0,0,7.25,0,7.25,8.96,0,8.96,0,0,0,8.96,0,8.96
08/02/2020 05:30,7.33,0,7.33,0,0,0,7.33,0,7.33,8.94,0,8.94,0,0,0,8.94,0,8.94
08/02/2020 06:00,7.46,0,7.46,0,0,0,7.46,0,7.46,8.94,0,8.94,0,0,0,8.94,0,8.94
08/02/2020 06:30,7.71,0,7.71,0,0,0,7.71,0,7.71,9.58,0,9.58,0,0,0,9.58,0,9.58
08/02/2020 07:00,8.28,1,8.340167864,0,0,0,8.28,1,8.340167864,9.95,0,9.95,0,0,0,9.95,0,9.95
08/02/2020 07:30,9.17,0.89,9.213088516,0,0,0,9.17,0.89,9.213088516,11.03,0,11.03,0,0,0,11.03,0,11.03
