Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
21/07/2020 23:30,8.07032,1.30676,8.175431891,0.16032,0.04676,0.167,7.91,1.26,8.009725339,8.06032,2.33676,8.39221102,0.16032,0.04676,0.167,7.9,2.29,8.225211243
22/07/2020 00:00,7.8456,0.0483,7.845748674,0.1656,0.0483,0.1725,7.68,0,7.68,7.8656,0.0483,7.865748296,0.1656,0.0483,0.1725,7.7,0,7.7
22/07/2020 00:30,7.60864,0.07252,7.608985596,0.24864,0.07252,0.259,7.36,0,7.36,7.63864,0.07252,7.638984239,0.24864,0.07252,0.259,7.39,0,7.39
22/07/2020 01:00,7.34168,-0.16576,7.343551021,0.63168,0.18424,0.658,6.71,-0.35,6.719121966,7.37168,0.53424,7.391013354,0.63168,0.18424,0.658,6.74,0.35,6.749081419
22/07/2020 01:30,7.26952,-0.26264,7.274262904,0.29952,0.08736,0.312,6.97,-0.35,6.978782129,7.28952,0.43736,7.302628677,0.29952,0.08736,0.312,6.99,0.35,6.998757033
22/07/2020 02:00,7.46184,5.48262,9.259491252,0.35184,0.10262,0.3665,7.11,5.38,8.916080978,7.46184,5.61262,9.337053039,0.35184,0.10262,0.3665,7.11,5.51,8.9951209
22/07/2020 02:30,7.28536,0.09198,7.285940615,0.31536,0.09198,0.3285,6.97,0,6.97,7.30536,0.09198,7.305939026,0.31536,0.09198,0.3285,6.99,0,6.99
22/07/2020 03:00,7.34592,0.52506,7.364660797,0.32592,0.09506,0.3395,7.02,0.43,7.033157186,7.37592,-0.33494,7.383520884,0.32592,0.09506,0.3395,7.05,-0.43,7.063101302
22/07/2020 03:30,7.32064,0.05852,7.320873896,0.20064,0.05852,0.209,7.12,0,7.12,7.34064,0.05852,7.340873259,0.20064,0.05852,0.209,7.14,0,7.14
22/07/2020 04:00,7.33848,0.03164,7.338548208,0.10848,0.03164,0.113,7.23,0,7.23,7.36848,0.03164,7.36854793,0.10848,0.03164,0.113,7.26,0,7.26
22/07/2020 04:30,7.10016,0.11088,7.101025729,0.38016,0.11088,0.396,6.72,0,6.72,7.12016,0.11088,7.121023297,0.38016,0.11088,0.396,6.74,0,6.74
22/07/2020 05:00,7.07504,-0.34728,7.083558033,0.45504,0.13272,0.474,6.62,-0.48,6.637379001,7.09504,0.63272,7.123196417,0.45504,0.13272,0.474,6.64,0.5,6.65879869
22/07/2020 05:30,7.31392,-0.56344,7.335590665,0.19392,0.05656,0.202,7.12,-0.62,7.146943403,7.33392,0.63656,7.361493816,0.19392,0.05656,0.202,7.14,0.58,7.163518688
22/07/2020 06:00,7.57864,-0.55248,7.598751108,0.12864,0.03752,0.134,7.45,-0.59,7.473325899,7.59864,0.57752,7.620555045,0.12864,0.03752,0.134,7.47,0.54,7.48949264
22/07/2020 06:30,7.98392,-0.28344,7.988949668,0.43392,0.12656,0.452,7.55,-0.41,7.561124255,8.01392,0.52656,8.031200359,0.43392,0.12656,0.452,7.58,0.4,7.590546752
22/07/2020 07:00,8.72824,1.09532,8.79669821,0.25824,0.07532,0.269,8.47,1.02,8.531195696,8.72824,-0.25468,8.731954844,0.25824,0.07532,0.269,8.47,-0.33,8.476426134
22/07/2020 07:30,8.92664,0.60402,8.947052132,0.35664,0.10402,0.3715,8.57,0.5,8.584573373,8.96664,-0.40598,8.975826015,0.35664,0.10402,0.3715,8.61,-0.51,8.625091304
22/07/2020 08:00,9.4632,0.8701,9.503116765,0.5832,0.1701,0.6075,8.88,0.7,8.907547362,9.5032,-0.5499,9.519096609,0.5832,0.1701,0.6075,8.92,-0.72,8.949011119
22/07/2020 08:30,9.86416,1.05538,9.920457623,0.70416,0.20538,0.7335,9.16,0.85,9.199353238,9.90416,-0.66462,9.92643466,0.70416,0.20538,0.7335,9.2,-0.87,9.241044313
22/07/2020 09:00,10.40368,1.12024,10.46381839,0.58368,0.17024,0.608,9.82,0.95,9.865845123,10.43368,-0.79976,10.46428662,0.58368,0.17024,0.608,9.85,-0.97,9.897646185
22/07/2020 09:30,10.45776,1.11268,10.51678663,0.79776,0.23268,0.831,9.66,0.88,9.7,10.49776,-0.66732,10.51894866,0.79776,0.23268,0.831,9.7,-0.9,9.741663102
22/07/2020 10:00,10.4964,1.3327,10.58066644,1.3464,0.3927,1.4025,9.15,0.94,9.198157424,10.5264,-0.5673,10.54167569,1.3464,0.3927,1.4025,9.18,-0.96,9.230059588
22/07/2020 10:30,10.36288,1.44834,10.46360218,1.50288,0.43834,1.5655,8.86,1.01,8.917381903,10.38288,-0.59166,10.39972397,1.50288,0.43834,1.5655,8.88,-1.03,8.939535782
22/07/2020 11:00,10.59344,1.75892,10.73847152,2.29344,0.66892,2.389,8.3,1.09,8.371266332,10.61344,-0.44108,10.62260139,2.29344,0.66892,2.389,8.32,-1.11,8.393717889
22/07/2020 11:30,10.58,1.755,10.72457109,2.28,0.665,2.375,8.3,1.09,8.371266332,10.6,-0.415,10.60812071,2.28,0.665,2.375,8.32,-1.08,8.389803335
22/07/2020 12:00,10.44648,1.54564,10.56020584,1.83648,0.53564,1.913,8.61,1.01,8.669036855,10.46648,-0.49436,10.47814847,1.83648,0.53564,1.913,8.63,-1.03,8.691248472
22/07/2020 12:30,10.49288,1.88584,10.6610001,2.52288,0.73584,2.628,7.97,1.15,8.052539972,10.51288,-0.43416,10.52184113,2.52288,0.73584,2.628,7.99,-1.17,8.075208976
22/07/2020 13:00,10.50304,2.27922,10.74749706,3.08304,0.89922,3.2115,7.42,1.38,7.547237905,10.51304,-0.49078,10.5244893,3.08304,0.89922,3.2115,7.43,-1.39,7.558902037
22/07/2020 13:30,10.37432,2.51376,10.67452598,3.54432,1.03376,3.692,6.83,1.48,6.988512002,10.36432,-0.01624,10.36433272,3.54432,1.03376,3.692,6.82,-1.05,6.900355063
22/07/2020 14:00,10.5016,6.1813,12.18573232,3.0216,0.8813,3.1475,7.48,5.3,9.167355126,10.1916,4.3113,11.06598474,3.0216,0.8813,3.1475,7.17,3.43,7.948194764
22/07/2020 14:30,10.0728,1.2979,10.15607425,2.1528,0.6279,2.2425,7.92,0.67,7.948289124,10.0828,-0.0621,10.08299124,2.1528,0.6279,2.2425,7.93,-0.69,7.959962311
22/07/2020 15:00,10.052,1.461,10.15761906,2.712,0.791,2.825,7.34,0.67,7.370515586,10.062,0.131,10.06285273,2.712,0.791,2.825,7.35,-0.66,7.379573158
22/07/2020 15:30,10.17368,1.42024,10.27233403,2.74368,0.80024,2.858,7.43,0.62,7.455823228,10.18368,0.17024,10.18510285,2.74368,0.80024,2.858,7.44,-0.63,7.466625744
22/07/2020 16:00,10.67448,1.17714,10.73918907,2.18448,0.63714,2.2755,8.49,0.54,8.507155811,10.69448,0.08714,10.69483501,2.18448,0.63714,2.2755,8.51,-0.55,8.527754687
22/07/2020 16:30,10.3328,1.0279,10.38380153,1.6728,0.4879,1.7425,8.66,0.54,8.676819694,10.3528,-0.0621,10.35298625,1.6728,0.4879,1.7425,8.68,-0.55,8.69740766
22/07/2020 17:00,10.0088,1.0734,10.06619417,2.3088,0.6734,2.405,7.7,0.4,7.71038261,10.0388,0.2634,10.04225498,2.3088,0.6734,2.405,7.73,-0.41,7.740865585
22/07/2020 17:30,9.84104,1.02072,9.893833312,1.99104,0.58072,2.074,7.85,0.44,7.86232154,9.86104,0.14072,9.862044007,1.99104,0.58072,2.074,7.87,-0.44,7.882290276
22/07/2020 18:00,9.752,0.8035,9.785045542,1.452,0.4235,1.5125,8.3,0.38,8.308694242,9.782,0.0335,9.782057363,1.452,0.4235,1.5125,8.33,-0.39,8.339124654
22/07/2020 18:30,9.276,0.238,9.279052753,0.816,0.238,0.85,8.46,0,8.46,9.316,-0.112,9.316673226,0.816,0.238,0.85,8.5,-0.35,8.507202831
22/07/2020 19:00,9.44832,0.57076,9.465543714,0.68832,0.20076,0.717,8.76,0.37,8.767810445,9.48832,-0.14924,9.489493611,0.68832,0.20076,0.717,8.8,-0.35,8.806957477
22/07/2020 19:30,9.43504,0.52022,9.449370807,0.51504,0.15022,0.5365,8.92,0.37,8.927670469,9.47504,-0.19978,9.477145934,0.51504,0.15022,0.5365,8.96,-0.35,8.966833332
22/07/2020 20:00,9.1132,0.5226,9.128172051,0.5232,0.1526,0.545,8.59,0.37,8.597964875,9.1532,-0.1974,9.155328339,0.5232,0.1526,0.545,8.63,-0.35,8.637094419
22/07/2020 20:30,8.92024,0.09632,8.920760012,0.33024,0.09632,0.344,8.59,0,8.59,8.96024,0.09632,8.960757691,0.33024,0.09632,0.344,8.63,0,8.63
22/07/2020 21:00,8.75184,0.12012,8.752664292,0.41184,0.12012,0.429,8.34,0,8.34,8.78184,0.12012,8.782661476,0.41184,0.12012,0.429,8.37,0,8.37
22/07/2020 21:30,8.69992,0.15456,8.701292823,0.52992,0.15456,0.552,8.17,0,8.17,8.73992,0.15456,8.741286541,0.52992,0.15456,0.552,8.21,0,8.21
22/07/2020 22:00,8.75352,0.28686,8.758219057,0.26352,0.07686,0.2745,8.49,0.21,8.492596776,8.78352,-0.06314,8.783746937,0.26352,0.07686,0.2745,8.52,-0.14,8.521150157
22/07/2020 22:30,8.35632,0.14476,8.357573775,0.49632,0.14476,0.517,7.86,0,7.86,8.39632,0.14476,8.397567803,0.49632,0.14476,0.517,7.9,0,7.9
22/07/2020 23:00,8.42472,-0.31654,8.430664544,0.11472,0.03346,0.1195,8.31,-0.35,8.317367372,8.46472,0.38346,8.473401103,0.11472,0.03346,0.1195,8.35,0.35,8.35733211
22/07/2020 23:30,8.04088,-0.30016,8.046480423,0.17088,0.04984,0.178,7.87,-0.35,7.877778875,8.08088,0.39984,8.090765946,0.17088,0.04984,0.178,7.91,0.35,7.917739576
23/07/2020 00:00,7.55096,-0.26222,7.555511647,0.30096,0.08778,0.3135,7.25,-0.35,7.258443359,7.59096,0.43778,7.603573176,0.30096,0.08778,0.3135,7.29,0.35,7.298397084
23/07/2020 00:30,7.34064,-0.37898,7.350416413,0.14064,0.04102,0.1465,7.2,-0.42,7.212239597,7.37064,0.45102,7.384426386,0.14064,0.04102,0.1465,7.23,0.41,7.241615842
23/07/2020 01:00,7.45384,-0.38388,7.46371855,0.12384,0.03612,0.129,7.33,-0.42,7.342022882,7.48384,0.44612,7.497125062,0.12384,0.03612,0.129,7.36,0.41,7.371410991
23/07/2020 01:30,6.97664,-0.24598,6.980974993,0.59664,0.17402,0.6215,6.38,-0.42,6.393809506,7.00664,0.58402,7.030937594,0.59664,0.17402,0.6215,6.41,0.41,6.423098941
23/07/2020 02:00,7.092,-0.209,7.095078928,0.552,0.161,0.575,6.54,-0.37,6.550457999,7.122,0.531,7.141767638,0.552,0.161,0.575,6.57,0.37,6.580410322
23/07/2020 02:30,6.95296,-0.30872,6.9598104,0.31296,0.09128,0.326,6.64,-0.4,6.652037282,6.97296,0.49128,6.990245146,0.31296,0.09128,0.326,6.66,0.4,6.672001199
23/07/2020 03:00,6.75488,-0.22316,6.758565247,0.43488,0.12684,0.453,6.32,-0.35,6.329684036,6.77488,0.47684,6.791640111,0.43488,0.12684,0.453,6.34,0.35,6.349653534
23/07/2020 03:30,6.96928,-0.28896,6.975267851,0.20928,0.06104,0.218,6.76,-0.35,6.769054587,6.98928,0.41104,7.001356211,0.20928,0.06104,0.218,6.78,0.35,6.789027913
23/07/2020 04:00,6.97256,-0.30842,6.979377898,0.14256,0.04158,0.1485,6.83,-0.35,6.83896191,6.99256,0.39158,7.003515564,0.14256,0.04158,0.1485,6.85,0.35,6.858935778
23/07/2020 04:30,6.75776,-0.26982,6.763144465,0.61776,0.18018,0.6435,6.14,-0.45,6.156468143,6.77776,0.62018,6.806074776,0.61776,0.18018,0.6435,6.16,0.44,6.175694293
23/07/2020 05:00,6.75784,-0.38438,6.768762771,0.32784,0.09562,0.3415,6.43,-0.48,6.447891128,6.78784,0.57562,6.812203039,0.32784,0.09562,0.3415,6.46,0.48,6.477808271
23/07/2020 05:30,6.886,-0.5345,6.906713129,0.156,0.0455,0.1625,6.73,-0.58,6.754946336,6.906,0.6155,6.933374088,0.156,0.0455,0.1625,6.75,0.57,6.774023915
23/07/2020 06:00,7.11184,-0.49988,7.129386243,0.17184,0.05012,0.179,6.94,-0.55,6.961759835,7.13184,0.62012,7.158749234,0.17184,0.05012,0.179,6.96,0.57,6.983301511
23/07/2020 06:30,8.09216,-0.36312,8.100303056,0.33216,0.09688,0.346,7.76,-0.46,7.773622064,8.12216,0.55688,8.14122831,0.33216,0.09688,0.346,7.79,0.46,7.803569696
23/07/2020 07:00,8.85712,0.49416,8.870894476,0.35712,0.10416,0.372,8.5,0.39,8.508942355,8.88712,-0.29584,8.89204269,0.35712,0.10416,0.372,8.53,-0.4,8.539373513
23/07/2020 07:30,8.8852,0.6486,8.908841732,0.4752,0.1386,0.495,8.41,0.51,8.425449543,8.9252,-0.3814,8.933345454,0.4752,0.1386,0.495,8.45,-0.52,8.465984881
23/07/2020 08:00,9.4224,0.9607,9.471249456,0.7224,0.2107,0.7525,8.7,0.75,8.732267747,9.4524,-0.5593,9.468932477,0.7224,0.2107,0.7525,8.73,-0.77,8.76389183
23/07/2020 08:30,9.76752,1.55136,9.88995272,1.06752,0.31136,1.112,8.7,1.24,8.787923532,9.74752,-0.24864,9.750690642,1.06752,0.31136,1.112,8.68,-0.56,8.698045758
23/07/2020 09:00,10.04128,1.44704,10.14501004,1.60128,0.46704,1.668,8.44,0.98,8.496705244,10.06128,-0.53296,10.07538593,1.60128,0.46704,1.668,8.46,-1,8.518896642
23/07/2020 09:30,10.28848,1.24414,10.36343114,1.24848,0.36414,1.3005,9.04,0.88,9.082730867,10.30848,-0.53586,10.32239826,1.24848,0.36414,1.3005,9.06,-0.9,9.104592248
23/07/2020 10:00,10.32688,1.31284,10.40999517,1.58688,0.46284,1.653,8.74,0.85,8.781235676,10.34688,-0.40716,10.35488798,1.58688,0.46284,1.653,8.76,-0.87,8.803096046
23/07/2020 10:30,10.29352,1.33436,10.37964694,1.76352,0.51436,1.837,8.53,0.82,8.569323194,10.31352,-0.32564,10.31865961,1.76352,0.51436,1.837,8.55,-0.84,8.591164065
23/07/2020 11:00,10.40088,1.48234,10.50598099,1.79088,0.52234,1.8655,8.61,0.96,8.663353854,10.42088,-0.45766,10.43092482,1.79088,0.52234,1.8655,8.63,-0.98,8.68546487
23/07/2020 11:30,10.80088,1.51734,10.90693951,1.91088,0.55734,1.9905,8.89,0.96,8.941683287,10.82088,-0.42266,10.82913133,1.91088,0.55734,1.9905,8.91,-0.98,8.963732482
23/07/2020 12:00,11.93224,1.84732,12.07439202,3.04224,0.88732,3.169,8.89,0.96,8.941683287,11.95224,-0.09268,11.95259932,3.04224,0.88732,3.169,8.91,-0.98,8.963732482
23/07/2020 12:30,10.69648,2.71064,11.0345935,5.31648,1.55064,5.538,5.38,1.16,5.503635162,10.71648,0.38064,10.72323787,5.31648,1.55064,5.538,5.4,-1.17,5.525296372
23/07/2020 13:00,10.73288,2.11334,10.93896334,3.54288,1.03334,3.6905,7.19,1.08,7.270660218,10.74288,-0.06666,10.74308681,3.54288,1.03334,3.6905,7.2,-1.1,7.283543094
23/07/2020 13:30,10.21416,1.42288,10.3127907,1.72416,0.50288,1.796,8.49,0.92,8.5397014,10.22416,-0.43712,10.23349997,1.72416,0.50288,1.796,8.5,-0.94,8.55181852
23/07/2020 14:00,10.4812,1.4191,10.57683309,1.7112,0.4991,1.7825,8.77,0.92,8.818123383,10.5012,-0.4409,10.51045167,1.7112,0.4991,1.7825,8.79,-0.94,8.840118777
23/07/2020 14:30,10.4356,1.1483,10.49858754,1.1256,0.3283,1.1725,9.31,0.82,9.346041943,10.4656,-0.5117,10.47810194,1.1256,0.3283,1.1725,9.34,-0.84,9.377696945
23/07/2020 15:00,10.48736,1.10798,10.54572612,0.98736,0.28798,1.0285,9.5,0.82,9.535323802,10.51736,-0.55202,10.53183685,0.98736,0.28798,1.0285,9.53,-0.84,9.566948312
23/07/2020 15:30,10.32776,1.23018,10.40076773,1.57776,0.46018,1.6435,8.75,0.77,8.783814661,10.35776,-0.31982,10.36269642,1.57776,0.46018,1.6435,8.78,-0.78,8.814578833
23/07/2020 16:00,10.24864,1.52502,10.36148193,2.58864,0.75502,2.6965,7.66,0.77,7.69860377,10.27864,-0.02498,10.27867035,2.58864,0.75502,2.6965,7.69,-0.78,7.729456643
23/07/2020 16:30,10.85048,6.83514,12.82388611,1.56048,0.45514,1.6255,9.29,6.38,11.26980479,10.38048,5.72514,11.85460219,1.56048,0.45514,1.6255,8.82,5.27,10.27449755
23/07/2020 17:00,9.97808,6.68194,12.00876358,1.37808,0.40194,1.4355,8.6,6.28,10.64886848,9.95808,5.55194,11.40120147,1.37808,0.40194,1.4355,8.58,5.15,10.00694259
23/07/2020 17:30,9.9884,0.2912,9.992643894,0.9984,0.2912,1.04,8.99,0,8.99,10.0284,0.2912,10.03262697,0.9984,0.2912,1.04,9.03,0,9.03
23/07/2020 18:00,9.98248,0.21364,9.984765846,0.73248,0.21364,0.763,9.25,0,9.25,10.02248,0.21364,10.02475673,0.73248,0.21364,0.763,9.29,0,9.29
23/07/2020 18:30,9.96352,0.64686,9.984495914,0.98352,0.28686,1.0245,8.98,0.36,8.987213139,10.00352,-0.07314,10.00378738,0.98352,0.28686,1.0245,9.02,-0.36,9.027181177
23/07/2020 19:00,10.06768,6.40724,11.93360402,0.36768,0.10724,0.383,9.7,6.3,11.56633045,9.84768,5.33724,11.20102371,0.36768,0.10724,0.383,9.48,5.23,10.82697095
23/07/2020 19:30,9.74392,6.71406,11.83311365,0.49392,0.14406,0.5145,9.25,6.57,11.3458098,9.26392,5.93406,11.00151271,0.49392,0.14406,0.5145,8.77,5.79,10.50890099
23/07/2020 20:00,9.54568,6.69624,11.6601731,0.53568,0.15624,0.558,9.01,6.54,11.13335978,9.07568,5.99624,10.87763125,0.53568,0.15624,0.558,8.54,5.84,10.34587841
23/07/2020 20:30,9.18568,6.73124,11.38798968,0.65568,0.19124,0.683,8.53,6.54,10.74860456,8.71568,6.06124,10.61610608,0.65568,0.19124,0.683,8.06,5.87,9.9709829
23/07/2020 21:00,9.08728,6.70254,11.29170936,0.55728,0.16254,0.5805,8.53,6.54,10.74860456,8.61728,6.11254,10.56506791,0.55728,0.16254,0.5805,8.06,5.95,10.01828828
23/07/2020 21:30,9.07064,6.65102,11.24778098,0.38064,0.11102,0.3965,8.69,6.54,10.8760149,8.60064,6.06102,10.52173806,0.38064,0.11102,0.3965,8.22,5.95,10.14745781
23/07/2020 22:00,8.86192,6.64806,11.07837208,0.30192,0.08806,0.3145,8.56,6.56,10.78458159,8.40192,6.03806,10.34651769,0.30192,0.08806,0.3145,8.1,5.95,10.0504975
23/07/2020 22:30,8.66176,6.60968,10.89559342,0.58176,0.16968,0.606,8.08,6.44,10.33247308,8.29176,6.27968,10.40132995,0.58176,0.16968,0.606,7.71,6.11,9.837489517
23/07/2020 23:00,8.10648,0.28814,8.111599266,0.33648,0.09814,0.3505,7.77,0.19,7.77232269,8.13648,-0.25186,8.140377156,0.33648,0.09814,0.3505,7.8,-0.35,7.807848615
23/07/2020 23:30,7.836,0.1505,7.837445135,0.516,0.1505,0.5375,7.32,0,7.32,7.866,0.1505,7.867439625,0.516,0.1505,0.5375,7.35,0,7.35
24/07/2020 00:00,7.7372,-0.3504,7.745130341,0.0672,0.0196,0.07,7.67,-0.37,7.678919195,7.7672,0.3796,7.776470408,0.0672,0.0196,0.07,7.7,0.36,7.708410991
24/07/2020 00:30,7.42184,-0.17988,7.424019518,0.65184,0.19012,0.679,6.77,-0.37,6.780103244,7.46184,0.55012,7.482091165,0.65184,0.19012,0.679,6.81,0.36,6.81950878
24/07/2020 01:00,7.42312,-0.34034,7.430917968,0.27312,0.07966,0.2845,7.15,-0.42,7.162325041,7.45312,0.48966,7.469187683,0.27312,0.07966,0.2845,7.18,0.41,7.191696601
24/07/2020 01:30,7.55456,-0.35742,7.56301037,0.21456,0.06258,0.2235,7.34,-0.42,7.352006529,7.57456,0.47258,7.589287915,0.21456,0.06258,0.2235,7.36,0.41,7.371410991
24/07/2020 02:00,7.31952,-0.33264,7.327074614,0.29952,0.08736,0.312,7.02,-0.42,7.032552879,7.33952,0.49736,7.356352411,0.29952,0.08736,0.312,7.04,0.41,7.051928814
24/07/2020 02:30,7.25512,-0.37934,7.265030286,0.34512,0.10066,0.3595,6.91,-0.48,6.926651428,7.29512,0.57066,7.317405869,0.34512,0.10066,0.3595,6.95,0.47,6.965873958
24/07/2020 03:00,7.2764,-0.3798,7.286305305,0.2064,0.0602,0.215,7.07,-0.44,7.083678423,7.2964,0.5002,7.313525347,0.2064,0.0602,0.215,7.09,0.44,7.103639912
24/07/2020 03:30,7.1572,0.1246,7.158284501,0.4272,0.1246,0.445,6.73,0,6.73,7.1872,0.1246,7.188279975,0.4272,0.1246,0.445,6.76,0,6.76
24/07/2020 04:00,7.80056,-0.32942,7.807512654,0.07056,0.02058,0.0735,7.73,-0.35,7.737919617,7.82056,0.02058,7.820587078,0.07056,0.02058,0.0735,7.75,0,7.75
24/07/2020 04:30,7.0392,-0.2394,7.043269766,0.3792,0.1106,0.395,6.66,-0.35,6.669190356,7.0692,0.4606,7.084189509,0.3792,0.1106,0.395,6.69,0.35,6.6991492
24/07/2020 05:00,7.29904,-0.29778,7.305111762,0.17904,0.05222,0.1865,7.12,-0.35,7.128597337,7.32904,0.40222,7.340068682,0.17904,0.05222,0.1865,7.15,0.35,7.158561308
24/07/2020 05:30,7.20064,-0.32648,7.208037569,0.08064,0.02352,0.084,7.12,-0.35,7.128597337,7.23064,0.37352,7.24028121,0.08064,0.02352,0.084,7.15,0.35,7.158561308
24/07/2020 06:00,7.17624,-0.22568,7.179787741,0.42624,0.12432,0.444,6.75,-0.35,6.759067983,7.19624,0.47432,7.211854796,0.42624,0.12432,0.444,6.77,0.35,6.77904123
24/07/2020 06:30,7.95472,0.46596,7.968355477,0.29472,0.08596,0.307,7.66,0.38,7.669419796,7.98472,-0.30404,7.99050648,0.29472,0.08596,0.307,7.69,-0.39,7.699883116
24/07/2020 07:00,8.6808,0.5769,8.699948405,0.4008,0.1169,0.4175,8.28,0.46,8.292767934,8.7108,-0.3531,8.717953673,0.4008,0.1169,0.4175,8.31,-0.47,8.323280603
24/07/2020 07:30,8.90912,0.60266,8.92948029,0.24912,0.07266,0.2595,8.66,0.53,8.676203087,8.93912,-0.46734,8.951328005,0.24912,0.07266,0.2595,8.69,-0.54,8.70676174
24/07/2020 08:00,9.32456,0.75508,9.355082309,0.39456,0.11508,0.411,8.93,0.64,8.952904557,9.35456,-0.54492,9.370417846,0.39456,0.11508,0.411,8.96,-0.66,8.984275152
24/07/2020 08:30,9.93656,2.00858,10.13753512,0.64656,0.18858,0.6735,9.29,1.82,9.466599178,9.89656,0.02858,9.896601268,0.64656,0.18858,0.6735,9.25,-0.16,9.25138368
24/07/2020 09:00,10.35952,4.56736,11.32167973,0.77952,0.22736,0.812,9.58,4.34,10.51722397,10.13952,1.98736,10.33244722,0.77952,0.22736,0.812,9.36,1.76,9.524032759
24/07/2020 09:30,10.38704,1.39122,10.47979451,1.06704,0.31122,1.1115,9.32,1.08,9.382366439,10.42704,-0.78878,10.45683208,1.06704,0.31122,1.1115,9.36,-1.1,9.424415101
24/07/2020 10:00,10.2296,1.0853,10.28701085,0.9096,0.2653,0.9475,9.32,0.82,9.35600342,10.2696,-0.5647,10.28511401,0.9096,0.2653,0.9475,9.36,-0.83,9.396728154
24/07/2020 10:30,10.10152,1.33086,10.18881223,1.75152,0.51086,1.8245,8.35,0.82,8.390166864,10.14152,-0.31914,10.14654021,1.75152,0.51086,1.8245,8.39,-0.83,8.430954869
24/07/2020 11:00,10.3696,1.7003,10.50807424,2.4696,0.7203,2.5725,7.9,0.98,7.960552745,10.3896,-0.2797,10.39336424,2.4696,0.7203,2.5725,7.92,-1,7.982881685
24/07/2020 11:30,10.2036,1.9348,10.38541785,3.0336,0.8848,3.16,7.17,1.05,7.246475005,10.2236,-0.1752,10.22510108,3.0336,0.8848,3.16,7.19,-1.06,7.267716285
24/07/2020 12:00,10.1472,1.6921,10.28731599,2.6472,0.7721,2.7575,7.5,0.92,7.556215984,10.1572,-0.1679,10.15858761,2.6472,0.7721,2.7575,7.51,-0.94,7.568599606
24/07/2020 12:30,9.89008,1.42544,9.992275096,2.11008,0.61544,2.198,7.78,0.81,7.82205216,9.90008,-0.20456,9.902193131,2.11008,0.61544,2.198,7.79,-0.82,7.833039002
24/07/2020 13:00,10.21352,1.92686,10.39368944,3.14352,0.91686,3.2745,7.07,1.01,7.14177849,10.22352,-0.10314,10.22404025,3.14352,0.91686,3.2745,7.08,-1.02,7.153097231
24/07/2020 13:30,9.82256,1.58658,9.949870404,2.42256,0.70658,2.5235,7.4,0.88,7.452140632,9.83256,-0.18342,9.834270641,2.42256,0.70658,2.5235,7.41,-0.89,7.463256662
24/07/2020 14:00,9.99192,1.45806,10.09774253,1.98192,0.57806,2.0645,8.01,0.88,8.058194587,10.01192,-0.31194,10.01677836,1.98192,0.57806,2.0645,8.03,-0.89,8.07917075
24/07/2020 14:30,9.954,1.447,10.05862441,1.944,0.567,2.025,8.01,0.88,8.058194587,9.974,-0.323,9.979228678,1.944,0.567,2.025,8.03,-0.89,8.07917075
24/07/2020 15:00,10.0796,2.1728,10.31112972,2.4096,0.7028,2.51,7.67,1.47,7.809596661,10.0596,0.5328,10.07369982,2.4096,0.7028,2.51,7.65,-0.17,7.651888656
24/07/2020 15:30,10.42272,7.38996,12.77672106,2.02272,0.58996,2.107,8.4,6.8,10.80740487,9.93272,6.34996,11.78901686,2.02272,0.58996,2.107,7.91,5.76,9.784973173
24/07/2020 16:00,9.98392,3.74906,10.66461952,2.29392,0.66906,2.3895,7.69,3.08,8.283869869,9.93392,2.65906,10.28364559,2.29392,0.66906,2.3895,7.64,1.99,7.894916086
24/07/2020 16:30,9.6108,0.8519,9.648482277,1.7208,0.5019,1.7925,7.89,0.35,7.897759176,9.6408,0.1519,9.64199659,1.7208,0.5019,1.7925,7.92,-0.35,7.927729814
24/07/2020 17:00,9.64048,0.73014,9.668089731,1.20048,0.35014,1.2505,8.44,0.38,8.448550171,9.68048,-0.03986,9.680562063,1.20048,0.35014,1.2505,8.48,-0.39,8.488963423
24/07/2020 17:30,9.58144,0.33292,9.587222132,1.14144,0.33292,1.189,8.44,0,8.44,9.62144,0.33292,9.627198107,1.14144,0.33292,1.189,8.48,0,8.48
24/07/2020 18:00,9.95496,0.58478,9.97212095,0.80496,0.23478,0.8385,9.15,0.35,9.156691542,9.98496,-0.10522,9.985514381,0.80496,0.23478,0.8385,9.18,-0.34,9.186294139
24/07/2020 18:30,9.19776,0.48268,9.210416332,1.03776,0.30268,1.081,8.16,0.18,8.161985053,9.22776,0.13268,9.228713811,1.03776,0.30268,1.081,8.19,-0.17,8.191764157
24/07/2020 19:00,9.84008,0.16044,9.84138788,0.55008,0.16044,0.573,9.29,0,9.29,9.89008,0.16044,9.891381269,0.55008,0.16044,0.573,9.34,0,9.34
24/07/2020 19:30,9.012,1.9085,9.211868228,0.612,0.1785,0.6375,8.4,1.73,8.576298735,9.052,1.3085,9.146085296,0.612,0.1785,0.6375,8.44,1.13,8.515309742
