Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-07 13:30:00,1.8463739551,0.6068737713,1.9435515317,1.8463739551,0.6068737713,1.9435515317,1.8355139965,0.6033042755,1.9321199964,1.8355139965,0.6033042755,1.9321199964
2020-06-07 14:00:00,1.8463739551,0.6068737713,1.9435515317,1.8463739551,0.6068737713,1.9435515317,1.8355139965,0.6033042755,1.9321199964,1.8355139965,0.6033042755,1.9321199964
2020-06-07 14:30:00,1.7906261678000002,0.5885503597,1.8848696503,1.7906261678000002,0.5885503597,1.8848696503,1.7786802134,0.5846239143,1.8722949615000002,1.7786802134,0.5846239143,1.8722949615000002
2020-06-07 15:00:00,1.7589512887,0.5781393304,1.8515276723,1.7589512887,0.5781393304,1.8515276723,1.7470053342,0.574212885,1.8389529834,1.7470053342,0.574212885,1.8389529834
2020-06-07 15:30:00,1.6872755621,0.5545806583,1.7760795391,1.6872755621,0.5545806583,1.7760795391,1.6753296077000002,0.5506542130000001,1.7635048502,1.6753296077000002,0.5506542130000001,1.7635048502
2020-06-07 16:00:00,1.7985901374000002,0.5911679899,1.8932527762,1.7985901374000002,0.5911679899,1.8932527762,1.7857391865,0.5869440866,1.8797254594,1.7857391865,0.5869440866,1.8797254594
2020-06-07 16:30:00,2.0552471581,0.6755270731,2.1634180612,2.0552471581,0.6755270731,2.1634180612,2.0452921961,0.6722550353,2.1529391538000002,2.0452921961,0.6722550353,2.1529391538000002
2020-06-07 17:00:00,2.2639393619,0.7441208833,2.3830940651,2.2639393619,0.7441208833,2.3830940651,2.2530794033,0.7405513876,2.3716625298,2.2530794033,0.7405513876,2.3716625298
2020-06-07 17:30:00,2.3712719523,0.7793993998000001,2.4960757393,2.3712719523,0.7793993998000001,2.4960757393,2.3613169903,0.7761273620000001,2.4855968319,2.3613169903,0.7761273620000001,2.4855968319
2020-06-07 18:00:00,2.3712719523,0.7793993998000001,2.4960757393,2.3712719523,0.7793993998000001,2.4960757393,2.3613169903,0.7761273620000001,2.4855968319,2.3613169903,0.7761273620000001,2.4855968319
2020-06-07 18:30:00,2.3712719523,0.7793993998000001,2.4960757393,2.3712719523,0.7793993998000001,2.4960757393,2.3515430276,0.7729148158,2.4753084501,2.3515430276,0.7729148158,2.4753084501
2020-06-07 19:00:00,2.2083725739,0.7258569633,2.3246027093,2.2083725739,0.7258569633,2.3246027093,2.197331616,0.722227976,2.3129806484,2.197331616,0.722227976,2.3129806484
2020-06-07 19:30:00,2.1327148626,0.7009894762000001,2.2449630132,2.1327148626,0.7009894762000001,2.2449630132,2.1287328777,0.6996806611,2.2407714503,2.1287328777,0.6996806611,2.2407714503
2020-06-07 20:00:00,2.0521701699,0.674515716,2.1601791262,2.0521701699,0.674515716,2.1601791262,2.0612201353,0.6774902958,2.1697054056,2.0612201353,0.6774902958,2.1697054056
2020-06-07 20:30:00,1.9070087237000002,0.6268034559,2.0073776039,1.9070087237000002,0.6268034559,2.0073776039,1.90013075,0.6245427753,2.0001376316,1.90013075,0.6245427753,2.0001376316
2020-06-07 21:00:00,1.8472789515999999,0.6071712292,1.9445041596000001,1.8472789515999999,0.6071712292,1.9445041596000001,1.8375049889000001,0.6039586831,1.9342157778,1.8375049889000001,0.6039586831,1.9342157778
2020-06-07 21:30:00,1.8185000615,0.5977120655,1.914210591,1.8185000615,0.5977120655,1.914210591,1.8076401029,0.5941425697,1.9027790557,1.8076401029,0.5941425697,1.9027790557
2020-06-07 22:00:00,1.7746982286000001,0.5833150992,1.8681033985000002,1.7746982286000001,0.5833150992,1.8681033985000002,1.7649242659,0.580102553,1.8578150167,1.7649242659,0.580102553,1.8578150167
2020-06-07 22:30:00,1.6941535359,0.556841339,1.7833195115,1.6941535359,0.556841339,1.7833195115,1.6823885808,0.5529743852,1.7709353482,1.6823885808,0.5529743852,1.7709353482
2020-06-07 23:00:00,1.5102582376,0.4963978774,1.5897455132,1.5102582376,0.4963978774,1.5897455132,1.5153262182,0.49806364210000004,1.5950802297000002,1.5153262182,0.49806364210000004,1.5950802297000002
2020-06-07 23:30:00,1.3690787762,0.44999443250000004,1.4411355539000001,1.3690787762,0.44999443250000004,1.4411355539000001,1.3860927113,0.4555866425,1.4590449592999999,1.3860927113,0.4555866425,1.4590449592999999
2020-06-08 00:00:00,1.2210213412,0.4013303069,1.2852856223,1.2210213412,0.4013303069,1.2852856223,1.2110663791,0.39805826910000003,1.2748067149,1.2110663791,0.39805826910000003,1.2748067149
2020-06-08 00:30:00,1.1712465311,0.38497011800000003,1.2328910853,1.1712465311,0.38497011800000003,1.2328910853,1.1752285159,0.3862789331,1.2370826483,1.1752285159,0.3862789331,1.2370826483
2020-06-08 01:00:00,1.0668099296,0.3506434671,1.1229578206,1.0668099296,0.3506434671,1.1229578206,1.055949971,0.3470739713,1.1115262852,1.055949971,0.3470739713,1.1115262852
2020-06-08 01:30:00,1.0409270283,0.34213616890000004,1.0957126614,1.0409270283,0.34213616890000004,1.0957126614,1.0309720663,0.3388641311,1.085233754,1.0309720663,0.3388641311,1.085233754
2020-06-08 02:00:00,1.0409270283,0.34213616890000004,1.0957126614,1.0409270283,0.34213616890000004,1.0957126614,1.0309720663,0.3388641311,1.085233754,1.0309720663,0.3388641311,1.085233754
2020-06-08 02:30:00,1.0081661533,0.33136819,1.0612275298,1.0081661533,0.33136819,1.0612275298,1.0977608115,0.36081653,1.1555376963,1.0977608115,0.36081653,1.1555376963
2020-06-08 03:00:00,0.9643643204000001,0.3169712237,1.0151203373,0.9643643204000001,0.3169712237,1.0151203373,1.0192071112,0.3349971773,1.0728495907,1.0192071112,0.3349971773,1.0728495907
2020-06-08 03:30:00,0.9316034454000001,0.3062032448,0.9806352057000001,0.9316034454000001,0.3062032448,0.9806352057000001,0.9227344793000001,0.3032881566,0.9712994519,0.9227344793000001,0.3032881566,0.9712994519
2020-06-08 04:00:00,0.9136845138,0.30031357680000004,0.9617731724,0.9136845138,0.30031357680000004,0.9617731724,0.8988425704,0.29543526600000003,0.9461500741000001,0.8988425704,0.29543526600000003,0.9461500741000001
2020-06-08 04:30:00,0.9136845138,0.30031357680000004,0.9617731724,0.9136845138,0.30031357680000004,0.9617731724,0.8988425704,0.29543526600000003,0.9461500741000001,0.8988425704,0.29543526600000003,0.9461500741000001
2020-06-08 05:00:00,0.8928695932,0.2934720433,0.9398627297000001,0.8928695932,0.2934720433,0.9398627297000001,0.8829146312,0.2902000055,0.9293838223,0.8829146312,0.2902000055,0.9293838223
2020-06-08 05:30:00,0.9136845138,0.30031357680000004,0.9617731724,0.9136845138,0.30031357680000004,0.9617731724,1.0280760773,0.33791226550000003,1.0821853446,1.0280760773,0.33791226550000003,1.0821853446
2020-06-08 06:00:00,0.9136845138,0.30031357680000004,0.9617731724,0.9136845138,0.30031357680000004,0.9617731724,0.9127795173000001,0.3000161189,0.9608205445,0.9127795173000001,0.3000161189,0.9608205445
2020-06-08 06:30:00,1.0141391305,0.3333314126,1.0675148742,1.0141391305,0.3333314126,1.0675148742,1.0101571457,0.3320225975,1.0633233113,1.0101571457,0.3320225975,1.0633233113
2020-06-08 07:00:00,1.141381645,0.3751540047,1.2014543632,1.141381645,0.3751540047,1.2014543632,1.1285306941,0.37093010130000004,1.1879270464,1.1285306941,0.37093010130000004,1.1879270464
2020-06-08 07:30:00,1.3243719468,0.43530000830000004,1.3940757335,1.3243719468,0.43530000830000004,1.3940757335,1.3115209958,0.43107610490000003,1.3805484167,1.3115209958,0.43107610490000003,1.3805484167
2020-06-08 08:00:00,1.4823843439,0.48723617160000005,1.5604045725,1.4823843439,0.48723617160000005,1.5604045725,1.4726103812,0.4840236254,1.5501161907,1.4726103812,0.4840236254,1.5501161907
2020-06-08 08:30:00,1.6146948391,0.5307245283,1.699678778,1.6146948391,0.5307245283,1.699678778,1.6574106761,0.544764545,1.7446428169,1.6574106761,0.544764545,1.7446428169
2020-06-08 09:00:00,1.6981355207000002,0.5581501541,1.7875110744,1.6981355207000002,0.5581501541,1.7875110744,1.7330683874,0.5696320321,1.8242825131,1.7330683874,0.5696320321,1.8242825131
2020-06-08 09:30:00,1.6981355207000002,0.5581501541,1.7875110744,1.6981355207000002,0.5581501541,1.7875110744,1.7558743004,0.5771279732,1.8482887372999999,1.7558743004,0.5771279732,1.8482887372999999
2020-06-08 10:00:00,1.7231134254,0.5663599943000001,1.8138036057,1.7231134254,0.5663599943000001,1.8138036057,1.7120724675,0.562731007,1.8021815448,1.7120724675,0.562731007,1.8021815448
2020-06-08 10:30:00,1.7330683874,0.5696320321,1.8242825131,1.7330683874,0.5696320321,1.8242825131,1.7419373536,0.5725471203,1.8336182669,1.7419373536,0.5725471203,1.8336182669
2020-06-08 11:00:00,1.7330683874,0.5696320321,1.8242825131,1.7330683874,0.5696320321,1.8242825131,1.7718022396,0.5823632337,1.8650549891,1.7718022396,0.5823632337,1.8650549891
2020-06-08 11:30:00,1.6773206001,0.5513086206,1.7656006317,1.6773206001,0.5513086206,1.7656006317,1.7191314406,0.5650511792,1.8096120427,1.7191314406,0.5650511792,1.8096120427
2020-06-08 12:00:00,1.6235638051999999,0.5336396165,1.7090145318,1.6235638051999999,0.5336396165,1.7090145318,1.6127038467,0.5300701208,1.6975829965,1.6127038467,0.5300701208,1.6975829965
2020-06-08 12:30:00,1.6604876644000002,0.5457759021,1.747881752,1.6604876644000002,0.5457759021,1.747881752,1.6713476229,0.5493453979,1.7593132873,1.6713476229,0.5493453979,1.7593132873
2020-06-08 13:00:00,1.6764156036,0.5510111626,1.7646480038,1.6764156036,0.5510111626,1.7646480038,1.6981355207000002,0.5581501541,1.7875110744,1.6981355207000002,0.5581501541,1.7875110744
2020-06-08 13:30:00,1.8005811298,0.5918223975,1.8953485577,1.8005811298,0.5918223975,1.8953485577,1.7886351754,0.5878959521,1.8827738688000002,1.7886351754,0.5878959521,1.8827738688000002
2020-06-08 14:00:00,1.8005811298,0.5918223975,1.8953485577,1.8005811298,0.5918223975,1.8953485577,1.7886351754,0.5878959521,1.8827738688000002,1.7886351754,0.5878959521,1.8827738688000002
2020-06-08 14:30:00,1.7669152583,0.5807569606,1.8599107982,1.7669152583,0.5807569606,1.8599107982,1.7558743004,0.5771279732,1.8482887372999999,1.7558743004,0.5771279732,1.8482887372999999
2020-06-08 15:00:00,1.7330683874,0.5696320321,1.8242825131,1.7330683874,0.5696320321,1.8242825131,1.7220274295,0.5660030448,1.8126604522,1.7220274295,0.5660030448,1.8126604522
2020-06-08 15:30:00,1.7549693039,0.5768305153000001,1.8473361093,1.7549693039,0.5768305153000001,1.8473361093,1.7439283460000001,0.5732015279,1.8357140484,1.7439283460000001,0.5732015279,1.8357140484
2020-06-08 16:00:00,1.8016671256999999,0.5921793470000001,1.8964917112,1.8016671256999999,0.5921793470000001,1.8964917112,1.7926171602,0.5892047672,1.8869654318,1.7926171602,0.5892047672,1.8869654318
2020-06-08 16:30:00,1.8275500269,0.6006866453,1.9237368704,1.8275500269,0.6006866453,1.9237368704,1.8145180766000002,0.5964032504,1.910019028,1.8145180766000002,0.5964032504,1.910019028
2020-06-08 17:00:00,2.0362422306,0.6692804555,2.1434128744,2.0362422306,0.6692804555,2.1434128744,2.0242962762,0.6653540102000001,2.1308381855,2.0242962762,0.6653540102000001,2.1308381855
2020-06-08 17:30:00,2.2898222631,0.7526281816,2.4103392243,2.2898222631,0.7526281816,2.4103392243,2.2789623045000003,0.7490586858,2.398907689,2.2789623045000003,0.7490586858,2.398907689
2020-06-08 18:00:00,2.4299157286,0.7986746769,2.5578060301,2.4299157286,0.7986746769,2.5578060301,2.41905577,0.7951051811000001,2.5463744947,2.41905577,0.7951051811000001,2.5463744947
2020-06-08 18:30:00,2.4947134813,0.8199726683,2.6260141909,2.4947134813,0.8199726683,2.6260141909,2.4827675269,0.8160462230000001,2.6134395020000003,2.4827675269,0.8160462230000001,2.6134395020000003
2020-06-08 19:00:00,2.4141687887,0.7934989081,2.5412303038,2.4141687887,0.7934989081,2.5412303038,2.4022228342,0.7895724627,2.528655615,2.4022228342,0.7895724627,2.528655615
2020-06-08 19:30:00,2.2539843998,0.7408488456,2.3726151577,2.2539843998,0.7408488456,2.3726151577,2.2420384454,0.7369224002,2.3600404689,2.2420384454,0.7369224002,2.3600404689
2020-06-08 20:00:00,1.9676434924000001,0.6467331406,2.0712036762,1.9676434924000001,0.6467331406,2.0712036762,1.9576885304,0.6434611028,2.0607247688,1.9576885304,0.6434611028,2.0607247688
2020-06-08 20:30:00,1.8771438377,0.6169873426,1.9759408818000002,1.8771438377,0.6169873426,1.9759408818000002,1.8651978833,0.6130608972,1.9633661929000001,1.8651978833,0.6130608972,1.9633661929000001
2020-06-08 21:00:00,1.8563289171,0.610145809,1.9540304391,1.8563289171,0.610145809,1.9540304391,1.8432969668,0.6058624141,1.9403125967000001,1.8432969668,0.6058624141,1.9403125967000001
2020-06-08 21:30:00,1.7618472776,0.5790911959,1.8545760816999999,1.7618472776,0.5790911959,1.8545760816999999,1.7518923156000001,0.5758191581000001,1.8440971743,1.7518923156000001,0.5758191581000001,1.8440971743
2020-06-08 22:00:00,1.7618472776,0.5790911959,1.8545760816999999,1.7618472776,0.5790911959,1.8545760816999999,1.7518923156000001,0.5758191581000001,1.8440971743,1.7518923156000001,0.5758191581000001,1.8440971743
2020-06-08 22:30:00,1.6843795732,0.5536287928,1.7730311297,1.6843795732,0.5536287928,1.7730311297,1.6713476229,0.5493453979,1.7593132873,1.6713476229,0.5493453979,1.7593132873
2020-06-08 23:00:00,1.5102582376,0.4963978774,1.5897455132,1.5102582376,0.4963978774,1.5897455132,1.4954162942,0.4915195665,1.5741224149000002,1.4954162942,0.4915195665,1.5741224149000002
2020-06-08 23:30:00,1.340299886,0.44053526870000004,1.4108419853,1.340299886,0.44053526870000004,1.4108419853,1.3263629392,0.4359544158,1.396171515,1.3263629392,0.4359544158,1.396171515
2020-06-09 00:00:00,1.2566782051,0.4130501513,1.3228191633,1.2566782051,0.4130501513,1.3228191633,1.2469042424,0.4098376052,1.3125307815,1.2469042424,0.4098376052,1.3125307815
2020-06-09 00:30:00,1.1603865725,0.38140062220000004,1.22145955,1.1603865725,0.38140062220000004,1.22145955,1.1524226029,0.37878299200000004,1.2130764241,1.1524226029,0.37878299200000004,1.2130764241
2020-06-09 01:00:00,1.0827378688,0.3558787275,1.1397240724,1.0827378688,0.3558787275,1.1397240724,1.0707919144,0.3519522822,1.1271493835,1.0707919144,0.3519522822,1.1271493835
2020-06-09 01:30:00,1.0409270283,0.34213616890000004,1.0957126614,1.0409270283,0.34213616890000004,1.0957126614,1.0329630587,0.33951853860000003,1.0873295354999999,1.0329630587,0.33951853860000003,1.0873295354999999
2020-06-09 02:00:00,1.0172161188,0.3343427698,1.0707538092,1.0172161188,0.3343427698,1.0707538092,1.0061751609,0.3307137824,1.0591317483,1.0061751609,0.3307137824,1.0591317483
2020-06-09 02:30:00,0.9973061947,0.3277986942,1.0497959945,0.9973061947,0.3277986942,1.0497959945,0.9882562293,0.32482411440000003,1.040269715,0.9882562293,0.32482411440000003,1.040269715
2020-06-09 03:00:00,0.9683463052000001,0.3182800388,1.0193119003,0.9683463052000001,0.3182800388,1.0193119003,1.065904933,0.3503460091,1.1220051926,1.065904933,0.3503460091,1.1220051926
2020-06-09 03:30:00,0.9415584075000001,0.3094752826,0.9911141131000001,0.9415584075000001,0.3094752826,0.9911141131000001,0.9296124530000001,0.3055488373,0.9785394242000001,0.9296124530000001,0.3055488373,0.9785394242000001
2020-06-09 04:00:00,0.9276214606000001,0.3048944297,0.9764436428000001,0.9276214606000001,0.3048944297,0.9764436428000001,0.919657491,0.3022767995,0.9680605169000001,0.919657491,0.3022767995,0.9680605169000001
2020-06-09 04:30:00,0.9176664986,0.3016223919,0.9659647354,0.9176664986,0.3016223919,0.9659647354,0.9087975325000001,0.29870730370000004,0.9566289815000001,0.9087975325000001,0.29870730370000004,0.9566289815000001
2020-06-09 05:00:00,0.896851578,0.2947808584,0.9440542927000001,0.896851578,0.2947808584,0.9440542927000001,0.886896616,0.2915088206,0.9335753853000001,0.886896616,0.2915088206,0.9335753853000001
2020-06-09 05:30:00,0.896851578,0.2947808584,0.9440542927000001,0.896851578,0.2947808584,0.9440542927000001,0.896851578,0.2947808584,0.9440542927000001,0.896851578,0.2947808584,0.9440542927000001
2020-06-09 06:00:00,0.9256304682000001,0.3042400222,0.9743478613000001,0.9256304682000001,0.3042400222,0.9743478613000001,0.9176664986,0.3016223919,0.9659647354,0.9176664986,0.3016223919,0.9659647354
2020-06-09 06:30:00,1.0349540511,0.3401729462,1.0894253169,1.0349540511,0.3401729462,1.0894253169,1.0727829068,0.35260668980000004,1.129245165,1.0727829068,0.35260668980000004,1.129245165
2020-06-09 07:00:00,1.1433726374,0.3758084122,1.2035501447,1.1433726374,0.3758084122,1.2035501447,1.1334176754,0.37253637440000004,1.1930712373,1.1334176754,0.37253637440000004,1.1930712373
2020-06-09 07:30:00,1.3283539316000001,0.4366088234,1.3982672964,1.3283539316000001,0.4366088234,1.3982672964,1.3283539316000001,0.4366088234,1.3982672964,1.3283539316000001,0.4366088234,1.3982672964
2020-06-09 08:00:00,1.4268175559,0.4689722516,1.5019132168,1.4268175559,0.4689722516,1.5019132168,1.4157765981,0.4653432643,1.4902911558,1.4157765981,0.4653432643,1.4902911558
2020-06-09 08:30:00,1.51224923,0.49705228500000004,1.5918412947,1.51224923,0.49705228500000004,1.5918412947,1.5013892714,0.4934827892,1.5804097594000002,1.5013892714,0.4934827892,1.5804097594000002
2020-06-09 09:00:00,1.51224923,0.49705228500000004,1.5918412947,1.51224923,0.49705228500000004,1.5918412947,1.5013892714,0.4934827892,1.5804097594000002,1.5013892714,0.4934827892,1.5804097594000002
2020-06-09 09:30:00,1.5580420552,0.5121036588,1.6400442687,1.5580420552,0.5121036588,1.6400442687,1.5699880097,0.5160301041,1.6526189575,1.5699880097,0.5160301041,1.6526189575
2020-06-09 10:00:00,1.5580420552,0.5121036588,1.6400442687,1.5580420552,0.5121036588,1.6400442687,1.5392181271,0.5059165328,1.6202296074,1.5392181271,0.5059165328,1.6202296074
2020-06-09 10:30:00,1.5173172106,0.4987180496,1.5971760112,1.5173172106,0.4987180496,1.5971760112,1.5392181271,0.5059165328,1.6202296074,1.5392181271,0.5059165328,1.6202296074
2020-06-09 11:00:00,1.5312541574,0.5032989025,1.6118464815,1.5312541574,0.5032989025,1.6118464815,1.5392181271,0.5059165328,1.6202296074,1.5392181271,0.5059165328,1.6202296074
2020-06-09 11:30:00,1.6385867479,0.538577419,1.7248281557,1.6385867479,0.538577419,1.7248281557,1.62754579,0.5349484316,1.7132060948,1.62754579,0.5349484316,1.7132060948
2020-06-09 12:00:00,1.6545146871,0.5438126794,1.7415944075,1.6545146871,0.5438126794,1.7415944075,1.6414827369,0.5395292845,1.7278765650999999,1.6414827369,0.5395292845,1.7278765650999999
2020-06-09 12:30:00,1.7200364371,0.5653486372000001,1.8105646707,1.7200364371,0.5653486372000001,1.8105646707,1.7080904827,0.5614221919,1.7979899818,1.7080904827,0.5614221919,1.7979899818
2020-06-09 13:00:00,1.6594016685000001,0.5454189525,1.7467385984,1.6594016685000001,0.5454189525,1.7467385984,1.6474557141,0.5414925072,1.7341639095999999,1.6474557141,0.5414925072,1.7341639095999999
2020-06-09 13:30:00,1.5927939225999999,0.5235260452,1.6766251817,1.5927939225999999,0.5235260452,1.6766251817,1.5828389606000002,0.5202540074,1.6661462743,1.5828389606000002,0.5202540074,1.6661462743
2020-06-09 14:00:00,1.5261861768,0.5016331379,1.606511765,1.5261861768,0.5016331379,1.606511765,1.5142402224,0.4977066925,1.5939370762,1.5142402224,0.4977066925,1.5939370762
2020-06-09 14:30:00,1.6465507175,0.5411950492000001,1.7332112816,1.6465507175,0.5411950492000001,1.7332112816,1.6604876644000002,0.5457759021,1.747881752,1.6604876644000002,0.5457759021,1.747881752
2020-06-09 15:00:00,1.5529740746,0.5104378941000001,1.6347095522,1.5529740746,0.5104378941000001,1.6347095522,1.5412091195,0.5065709403,1.6223253889,1.5412091195,0.5065709403,1.6223253889
2020-06-09 15:30:00,1.5927939225999999,0.5235260452,1.6766251817,1.5927939225999999,0.5235260452,1.6766251817,1.5828389606000002,0.5202540074,1.6661462743,1.5828389606000002,0.5202540074,1.6661462743
2020-06-09 16:00:00,1.6744246112,0.550356755,1.7625522223,1.6744246112,0.550356755,1.7625522223,1.6903525504,0.5555920155,1.7793184741,1.6903525504,0.5555920155,1.7793184741
2020-06-09 16:30:00,1.7817572016,0.5856352715,1.8755338965,1.7817572016,0.5856352715,1.8755338965,1.7707162438,0.5820062841,1.8639118355000002,1.7707162438,0.5820062841,1.8639118355000002
2020-06-09 17:00:00,1.9537065456,0.6421522877,2.0565332059,1.9537065456,0.6421522877,2.0565332059,1.9417605911,0.6382258424,2.043958517,1.9417605911,0.6382258424,2.043958517
2020-06-09 17:30:00,2.1426698246,0.704261514,2.2554419206,2.1426698246,0.704261514,2.2554419206,2.131809866,0.7006920182,2.2440103853,2.131809866,0.7006920182,2.2440103853
2020-06-09 18:00:00,2.1327148626,0.7009894762000001,2.2449630132,2.1327148626,0.7009894762000001,2.2449630132,2.1207689081,0.6970630309,2.2323883244,2.1207689081,0.6970630309,2.2323883244
2020-06-09 18:30:00,2.1984176119,0.7225849256,2.314123802,2.1984176119,0.7225849256,2.314123802,2.1864716574,0.7186584802,2.3015491131,2.1864716574,0.7186584802,2.3015491131
2020-06-09 19:00:00,2.2181465366,0.7290695095,2.3348910911000003,2.2181465366,0.7290695095,2.3348910911000003,2.2092775704,0.7261544213000001,2.3255553373,2.2092775704,0.7261544213000001,2.3255553373
2020-06-09 19:30:00,2.1853856616,0.7183015306,2.3004059596,2.1853856616,0.7183015306,2.3004059596,2.1754306996,0.7150294929000001,2.2899270522,2.1754306996,0.7150294929000001,2.2899270522
2020-06-09 20:00:00,2.1198639116,0.6967655729000001,2.2314356964,2.1198639116,0.6967655729000001,2.2314356964,2.1088229537,0.6931365855,2.2198136355,2.1088229537,0.6931365855,2.2198136355
2020-06-09 20:30:00,1.9667384958,0.6464356826000001,2.0702510483,1.9667384958,0.6464356826000001,2.0702510483,1.9567835338,0.6431636448,2.0597721409,1.9567835338,0.6431636448,2.0597721409
2020-06-09 21:00:00,1.8563289171,0.610145809,1.9540304391,1.8563289171,0.610145809,1.9540304391,1.8432969668,0.6058624141,1.9403125967000001,1.8432969668,0.6058624141,1.9403125967000001
2020-06-09 21:30:00,1.8315320117,0.6019954604000001,1.9279284334,1.8315320117,0.6019954604000001,1.9279284334,1.8432969668,0.6058624141,1.9403125967000001,1.8432969668,0.6058624141,1.9403125967000001
2020-06-09 22:00:00,1.7589512887,0.5781393304,1.8515276723,1.7589512887,0.5781393304,1.8515276723,1.7489963266,0.5748672926,1.8410487649,1.7489963266,0.5748672926,1.8410487649
2020-06-09 22:30:00,1.688361558,0.5549376079,1.7772226926,1.688361558,0.5549376079,1.7772226926,1.6803975884,0.5523199777000001,1.7688395667,1.6803975884,0.5523199777000001,1.7688395667
2020-06-09 23:00:00,1.4814793474,0.4869387136,1.5594519446000001,1.4814793474,0.4869387136,1.5594519446000001,1.4706193888,0.48336921790000004,1.5480204093,1.4706193888,0.48336921790000004,1.5480204093
2020-06-09 23:30:00,1.3194849655,0.43369373520000004,1.3889315426,1.3194849655,0.43369373520000004,1.3889315426,1.3095300034,0.4304216974,1.3784526352,1.3095300034,0.4304216974,1.3784526352
2020-06-10 00:00:00,1.2099803833,0.3977013196,1.2736635613,1.2099803833,0.3977013196,1.2736635613,1.2000254213,0.39442928180000003,1.263184654,1.2000254213,0.39442928180000003,1.263184654
2020-06-10 00:30:00,1.1334176754,0.37253637440000004,1.1930712373,1.1334176754,0.37253637440000004,1.1930712373,1.141381645,0.3751540047,1.2014543632,1.141381645,0.3751540047,1.2014543632
2020-06-10 01:00:00,1.0639139406,0.3496916016,1.1199094112,1.0639139406,0.3496916016,1.1199094112,1.0528729827,0.3460626142,1.1082873502,1.0528729827,0.3460626142,1.1082873502
2020-06-10 01:30:00,1.0280760773,0.33791226550000003,1.0821853446,1.0280760773,0.33791226550000003,1.0821853446,1.0172161188,0.3343427698,1.0707538092,1.0172161188,0.3343427698,1.0707538092
2020-06-10 02:00:00,1.0280760773,0.33791226550000003,1.0821853446,1.0280760773,0.33791226550000003,1.0821853446,1.2079893909,0.39704691200000003,1.2715677799,1.2079893909,0.39704691200000003,1.2715677799
2020-06-10 02:30:00,0.9982111913,0.3280961522,1.0507486224,0.9982111913,0.3280961522,1.0507486224,1.2079893909,0.39704691200000003,1.2715677799,1.2079893909,0.39704691200000003,1.2715677799
2020-06-10 03:00:00,0.9506083729,0.3124498624,1.0006403925,0.9506083729,0.3124498624,1.0006403925,1.1354086678,0.373190782,1.1951670187,1.1354086678,0.373190782,1.1951670187
2020-06-10 03:30:00,0.9236394758,0.3035856146,0.9722520798000001,0.9236394758,0.3035856146,0.9722520798000001,0.9127795173000001,0.3000161189,0.9608205445,0.9127795173000001,0.3000161189,0.9608205445
2020-06-10 04:00:00,0.9116935214,0.29965916930000003,0.9596773909,0.9116935214,0.29965916930000003,0.9596773909,0.8977565746,0.2950783164,0.9450069206,0.8977565746,0.2950783164,0.9450069206
2020-06-10 04:30:00,0.9116935214,0.29965916930000003,0.9596773909,0.9116935214,0.29965916930000003,0.9596773909,0.8977565746,0.2950783164,0.9450069206,0.8977565746,0.2950783164,0.9450069206
2020-06-10 05:00:00,0.8858106202,0.291151871,0.9324322317,0.8858106202,0.291151871,0.9324322317,0.8760366575,0.2879393249,0.9221438499,0.8760366575,0.2879393249,0.9221438499
2020-06-10 05:30:00,0.8858106202,0.291151871,0.9324322317,0.8858106202,0.291151871,0.9324322317,0.8760366575,0.2879393249,0.9221438499,0.8760366575,0.2879393249,0.9221438499
2020-06-10 06:00:00,0.9306984489000001,0.30590578690000003,0.9796825778,0.9306984489000001,0.30590578690000003,0.9796825778,0.9207434869000001,0.3026337491,0.9692036704,0.9207434869000001,0.3026337491,0.9692036704
2020-06-10 06:30:00,1.0251800884,0.3369604,1.0791369351,1.0251800884,0.3369604,1.0791369351,1.0172161188,0.3343427698,1.0707538092,1.0172161188,0.3343427698,1.0707538092
2020-06-10 07:00:00,1.1504316105,0.37812858450000003,1.2109806426,1.1504316105,0.37812858450000003,1.2109806426,1.1384856561,0.3742021391,1.1984059538,1.1384856561,0.3742021391,1.1984059538
2020-06-10 07:30:00,1.3194849655,0.43369373520000004,1.3889315426,1.3194849655,0.43369373520000004,1.3889315426,1.307539011,0.4297672898,1.3763568537,1.307539011,0.4297672898,1.3763568537
2020-06-10 08:00:00,1.4546914496,0.47813395740000003,1.5312541574,1.4546914496,0.47813395740000003,1.5312541574,1.4436504917000001,0.47450497010000003,1.5196320965,1.4436504917000001,0.47450497010000003,1.5196320965
2020-06-10 08:30:00,1.5113442334,0.496754827,1.5908886668000002,1.5113442334,0.496754827,1.5908886668000002,1.499398279,0.49282838160000003,1.5783139779000002,1.499398279,0.49282838160000003,1.5783139779000002
2020-06-10 09:00:00,1.5392181271,0.5059165328,1.6202296074,1.5392181271,0.5059165328,1.6202296074,1.5272721726,0.5019900874000001,1.6076549186,1.5272721726,0.5019900874000001,1.6076549186
2020-06-10 09:30:00,1.5898979337,0.5225741797,1.6735767723000001,1.5898979337,0.5225741797,1.6735767723000001,1.5799429717,0.5193021419,1.6630978649000001,1.5799429717,0.5193021419,1.6630978649000001
