DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 07/12/2018 14:30:00,11.28,11.22,1,-7.83
 07/12/2018 14:45:00,11.28,11.22,1,-7.8
 07/12/2018 15:00:00,11.31,11.22,1,-7.7
 07/12/2018 15:15:00,11.29,11.22,1,-7.68
 07/12/2018 15:30:00,11.28,11.22,1,-7.55
 07/12/2018 15:45:00,11.24,11.22,1,-7.72
 07/12/2018 16:00:00,11.2,11.22,1,-7.86
 07/12/2018 16:15:00,11.17,11.22,1,-8.01
 07/12/2018 16:30:00,11.15,11.22,1,-8.16
 07/12/2018 16:45:00,11.16,11.22,1,-8.34
 07/12/2018 17:00:00,11.22,11.22,1,-8.49
 07/12/2018 17:15:00,11.22,11.22,1,-8.62
 07/12/2018 17:30:00,11.22,11.22,1,-8.45
 07/12/2018 17:45:00,11.2,11.22,1,-8.49
 07/12/2018 18:00:00,11.24,11.22,1,-8.41
 07/12/2018 18:15:00,11.28,11.22,1,-8.28
 07/12/2018 18:30:00,11.31,11.22,1,-8.25
 07/12/2018 18:45:00,11.29,11.22,1,-8.12
 07/12/2018 19:00:00,11.3,11.22,1,-8.02
 07/12/2018 19:15:00,11.31,11.22,1,-7.94
 07/12/2018 19:30:00,11.31,11.22,1,-8.01
 07/12/2018 19:45:00,11.33,11.22,1,-8.0
 07/12/2018 20:00:00,11.33,11.22,1,-7.87
 07/12/2018 20:15:00,11.31,11.22,1,-7.47
 07/12/2018 20:30:00,11.27,11.22,1,-7.44
 07/12/2018 20:45:00,11.26,11.22,1,-7.53
 07/12/2018 21:00:00,11.26,11.22,1,-7.41
 07/12/2018 21:15:00,11.11,11.22,1,-7.37
 07/12/2018 21:30:00,11.18,11.22,1,-7.19
 07/12/2018 21:45:00,11.23,11.22,1,-6.98
 07/12/2018 22:00:00,11.24,11.22,1,-6.95
 07/12/2018 22:15:00,11.24,11.22,1,-6.92
 07/12/2018 22:30:00,11.25,11.22,1,-6.8
 07/12/2018 22:45:00,11.27,11.22,1,-6.42
 07/12/2018 23:00:00,11.3,11.22,1,-6.4
 07/12/2018 23:15:00,11.29,11.22,1,-6.25
 07/12/2018 23:30:00,11.29,11.22,1,-6.29
 07/12/2018 23:45:00,11.32,11.22,1,-6.22
 08/12/2018 00:00:00,11.31,11.22,1,-6.25
 08/12/2018 00:15:00,11.19,11.22,1,-6.69
 08/12/2018 00:30:00,11.18,11.22,1,-6.98
 08/12/2018 00:45:00,11.16,11.22,1,-6.96
 08/12/2018 01:00:00,11.16,11.22,1,-6.92
 08/12/2018 01:15:00,11.21,11.22,1,-6.59
 08/12/2018 01:30:00,11.26,11.22,1,-6.46
 08/12/2018 01:45:00,11.28,11.22,1,-6.35
 08/12/2018 02:00:00,11.33,11.22,1,-6.36
 08/12/2018 02:15:00,11.32,11.22,1,-6.43
 08/12/2018 02:30:00,11.36,11.22,1,-6.23
 08/12/2018 02:45:00,11.35,11.22,1,-6.31
 08/12/2018 03:00:00,11.34,11.22,1,-6.47
 08/12/2018 03:15:00,11.35,11.22,1,-6.25
 08/12/2018 03:30:00,11.29,11.22,1,-6.22
 08/12/2018 03:45:00,11.31,11.22,1,-6.17
 08/12/2018 04:00:00,11.26,11.22,1,-6.19
 08/12/2018 04:15:00,11.2,11.22,1,-6.04
 08/12/2018 04:30:00,11.21,11.22,1,-6.01
 08/12/2018 04:45:00,11.24,11.22,1,-5.91
 08/12/2018 05:00:00,11.2,11.22,1,-5.86
 08/12/2018 05:15:00,11.18,11.22,1,-6.08
 08/12/2018 05:30:00,11.19,11.22,1,-5.93
 08/12/2018 05:45:00,11.23,11.22,1,-5.94
 08/12/2018 06:00:00,11.25,11.22,1,-5.59
 08/12/2018 06:15:00,11.22,11.22,1,-5.77
 08/12/2018 06:30:00,11.21,11.22,1,-6.02
 08/12/2018 06:45:00,11.24,11.22,1,-5.93
 08/12/2018 07:00:00,11.21,11.22,1,-6.05
 08/12/2018 07:15:00,11.18,11.22,1,-6.24
 08/12/2018 07:30:00,11.16,11.22,1,-6.24
 08/12/2018 07:45:00,11.17,11.22,1,-6.18
 08/12/2018 08:00:00,11.15,11.22,1,-5.95
 08/12/2018 08:15:00,11.16,11.22,1,-6.07
 08/12/2018 08:30:00,11.23,11.22,1,-6.16
 08/12/2018 08:45:00,11.28,11.22,1,-6.31
 08/12/2018 09:00:00,11.32,11.22,1,-6.28
 08/12/2018 09:15:00,11.23,11.22,1,-6.21
 08/12/2018 09:30:00,11.24,11.22,1,-6.3
 08/12/2018 09:45:00,11.19,11.22,1,-6.25
 08/12/2018 10:00:00,11.21,11.22,1,-6.18
 08/12/2018 10:15:00,11.2,11.22,1,-6.14
 08/12/2018 10:30:00,11.23,11.22,1,-6.13
 08/12/2018 10:45:00,11.24,11.22,1,-6.14
 08/12/2018 11:00:00,11.25,11.22,1,-6.12
 08/12/2018 11:15:00,11.24,11.22,1,-6.07
 08/12/2018 11:30:00,11.24,11.22,1,-6.07
 08/12/2018 11:45:00,11.25,11.22,1,-6.06
 08/12/2018 12:00:00,11.28,11.22,1,-6.03
 08/12/2018 12:15:00,11.23,11.22,1,-6.16
 08/12/2018 12:30:00,11.25,11.22,1,-6.01
 08/12/2018 12:45:00,11.24,11.22,1,-6.13
 08/12/2018 13:00:00,11.23,11.22,1,-6.13
 08/12/2018 13:15:00,11.33,11.22,1,-5.87
 08/12/2018 13:30:00,11.32,11.22,1,-5.93
 08/12/2018 13:45:00,11.32,11.22,1,-5.9
 08/12/2018 14:00:00,11.33,11.22,1,-5.87
 08/12/2018 14:15:00,11.34,11.22,1,-5.69
 08/12/2018 14:30:00,11.36,11.22,1,-5.7
 08/12/2018 14:45:00,11.35,11.22,1,-5.62
 08/12/2018 15:00:00,11.34,11.22,1,-5.73
 08/12/2018 15:15:00,11.35,11.22,1,-5.7
 08/12/2018 15:30:00,11.21,11.22,1,-5.44
 08/12/2018 15:45:00,11.17,11.22,1,-5.55
 08/12/2018 16:00:00,11.2,11.22,1,-5.59
 08/12/2018 16:15:00,11.25,11.22,1,-5.84
 08/12/2018 16:30:00,11.26,11.22,1,-6.02
 08/12/2018 16:45:00,11.27,11.22,1,-5.9
 08/12/2018 17:00:00,11.23,11.22,1,-6.11
 08/12/2018 17:15:00,11.19,11.22,1,-6.19
 08/12/2018 17:30:00,11.18,11.22,1,-6.11
 08/12/2018 17:45:00,11.19,11.22,1,-6.09
 08/12/2018 18:00:00,11.18,11.22,1,-6.06
 08/12/2018 18:15:00,11.16,11.22,1,-6.07
 08/12/2018 18:30:00,11.2,11.22,1,-6.02
 08/12/2018 18:45:00,11.22,11.22,1,-5.91
 08/12/2018 19:00:00,11.25,11.22,1,-5.8
 08/12/2018 19:15:00,11.27,11.22,1,-5.8
 08/12/2018 19:30:00,11.24,11.22,1,-5.69
 08/12/2018 19:45:00,11.15,11.22,1,-5.56
 08/12/2018 20:00:00,11.15,11.22,1,-5.29
 08/12/2018 20:15:00,11.16,11.22,1,-5.18
 08/12/2018 20:30:00,11.19,11.22,1,-5.13
 08/12/2018 20:45:00,11.22,11.22,1,-5.08
 08/12/2018 21:00:00,11.25,11.22,1,-5.01
 08/12/2018 21:15:00,11.28,11.22,1,-4.81
 08/12/2018 21:30:00,11.3,11.22,1,-4.86
 08/12/2018 21:45:00,11.2,11.22,1,-4.86
 08/12/2018 22:00:00,11.25,11.22,1,-4.85
 08/12/2018 22:15:00,11.28,11.22,1,-4.73
 08/12/2018 22:30:00,11.29,11.22,1,-4.66
 08/12/2018 22:45:00,11.29,11.22,1,-4.65
 08/12/2018 23:00:00,11.3,11.22,1,-4.76
 08/12/2018 23:15:00,11.31,11.22,1,-4.59
 08/12/2018 23:30:00,11.3,11.22,1,-4.49
 08/12/2018 23:45:00,11.3,11.22,1,-4.49
 09/12/2018 00:00:00,11.32,11.22,1,-4.53
 09/12/2018 00:15:00,11.25,11.22,1,-5.11
 09/12/2018 00:30:00,11.24,11.22,1,-5.16
 09/12/2018 00:45:00,11.2,11.22,1,-5.22
 09/12/2018 01:00:00,11.22,11.22,1,-5.22
 09/12/2018 01:15:00,11.25,11.22,1,-5.24
 09/12/2018 01:30:00,11.28,11.22,1,-5.14
 09/12/2018 01:45:00,11.29,11.22,1,-4.97
 09/12/2018 02:00:00,11.23,11.22,1,-4.95
 09/12/2018 02:15:00,11.2,11.22,1,-5.02
 09/12/2018 02:30:00,11.22,11.22,1,-5.02
 09/12/2018 02:45:00,11.24,11.22,1,-4.97
 09/12/2018 03:00:00,11.29,11.22,1,-4.89
 09/12/2018 03:15:00,11.29,11.22,1,-4.83
 09/12/2018 03:30:00,11.25,11.22,1,-4.75
 09/12/2018 03:45:00,11.26,11.22,1,-4.71
 09/12/2018 04:00:00,11.3,11.22,1,-4.58
 09/12/2018 04:15:00,11.27,11.22,1,-4.59
 09/12/2018 04:30:00,11.29,11.22,1,-4.62
 09/12/2018 04:45:00,11.29,11.22,1,-4.65
 09/12/2018 05:00:00,11.32,11.22,1,-4.61
 09/12/2018 05:15:00,11.25,11.22,1,-4.59
 09/12/2018 05:30:00,11.26,11.22,1,-4.62
 09/12/2018 05:45:00,11.27,11.22,1,-4.7
 09/12/2018 06:00:00,11.27,11.22,1,-4.73
 09/12/2018 06:15:00,11.25,11.22,1,-4.87
 09/12/2018 06:30:00,11.23,11.22,1,-4.97
 09/12/2018 06:45:00,11.2,11.22,1,-5.01
 09/12/2018 07:00:00,11.18,11.22,1,-5.12
 09/12/2018 07:15:00,11.21,11.22,1,-5.18
 09/12/2018 07:30:00,11.29,11.22,1,-5.49
 09/12/2018 07:45:00,11.26,11.22,1,-5.5
 09/12/2018 08:00:00,11.25,11.22,1,-5.48
 09/12/2018 08:15:00,11.21,11.22,1,-5.6
 09/12/2018 08:30:00,11.2,11.22,1,-5.74
 09/12/2018 08:45:00,11.24,11.22,1,-5.63
 09/12/2018 09:00:00,11.27,11.22,1,-5.58
 09/12/2018 09:15:00,11.26,11.22,1,-5.7
 09/12/2018 09:30:00,11.23,11.22,1,-5.86
 09/12/2018 09:45:00,11.21,11.22,1,-5.92
 09/12/2018 10:00:00,11.18,11.22,1,-6.04
 09/12/2018 10:15:00,11.17,11.22,1,-6.09
 09/12/2018 10:30:00,11.19,11.22,1,-5.98
 09/12/2018 10:45:00,11.2,11.22,1,-5.99
 09/12/2018 11:00:00,11.23,11.22,1,-6.12
 09/12/2018 11:15:00,11.23,11.22,1,-6.12
 09/12/2018 11:30:00,11.25,11.22,1,-6.14
 09/12/2018 11:45:00,11.23,11.22,1,-6.13
 09/12/2018 12:00:00,11.24,11.22,1,-6.12
 09/12/2018 12:15:00,11.25,11.22,1,-6.11
 09/12/2018 12:30:00,11.28,11.22,1,-6.13
 09/12/2018 12:45:00,11.25,11.22,1,-5.98
 09/12/2018 13:00:00,11.25,11.22,1,-5.96
 09/12/2018 13:15:00,11.23,11.22,1,-6.0
 09/12/2018 13:30:00,11.24,11.22,1,-6.09
 09/12/2018 13:45:00,11.24,11.22,1,-5.96
 09/12/2018 14:00:00,11.29,11.22,1,-5.66
 09/12/2018 14:15:00,11.3,11.22,1,-5.43
 09/12/2018 14:30:00,11.3,11.22,1,-5.51
 09/12/2018 14:45:00,11.29,11.22,1,-5.49
 09/12/2018 15:00:00,11.24,11.22,1,-5.7
 09/12/2018 15:15:00,11.2,11.22,1,-5.94
 09/12/2018 15:30:00,11.18,11.22,1,-5.98
 09/12/2018 15:45:00,11.16,11.22,1,-6.08
 09/12/2018 16:00:00,11.14,11.22,1,-6.09
 09/12/2018 16:15:00,11.14,11.22,1,-6.21
 09/12/2018 16:30:00,11.13,11.22,1,-6.48
 09/12/2018 16:45:00,11.16,11.22,1,-6.68
 09/12/2018 17:00:00,11.15,11.22,1,-6.8
 09/12/2018 17:15:00,11.27,11.22,1,-6.91
 09/12/2018 17:30:00,11.24,11.22,1,-7.01
 09/12/2018 17:45:00,11.26,11.22,1,-6.88
 09/12/2018 18:00:00,11.27,11.22,1,-6.82
 09/12/2018 18:15:00,11.26,11.22,1,-6.62
 09/12/2018 18:30:00,11.29,11.22,1,-6.7
 09/12/2018 18:45:00,11.26,11.22,1,-6.58
 09/12/2018 19:00:00,11.33,11.22,1,-6.47
 09/12/2018 19:15:00,11.3,11.22,1,-6.54
 09/12/2018 19:30:00,11.34,11.22,1,-6.38
 09/12/2018 19:45:00,11.29,11.22,1,-6.34
 09/12/2018 20:00:00,11.34,11.22,1,-6.44
 09/12/2018 20:15:00,11.33,11.22,1,-6.47
 09/12/2018 20:30:00,11.3,11.22,1,-6.27
 09/12/2018 20:45:00,11.3,11.22,1,-6.07
 09/12/2018 21:00:00,11.32,11.22,1,-6.27
 09/12/2018 21:15:00,11.34,11.22,1,-6.14
 09/12/2018 21:30:00,11.36,11.22,1,-5.96
 09/12/2018 21:45:00,11.26,11.22,1,-5.69
 09/12/2018 22:00:00,11.22,11.22,1,-5.6
 09/12/2018 22:15:00,11.27,11.22,1,-5.45
 09/12/2018 22:30:00,11.27,11.22,1,-5.38
 09/12/2018 22:45:00,11.27,11.22,1,-5.36
 09/12/2018 23:00:00,11.25,11.22,1,-5.12
 09/12/2018 23:15:00,11.28,11.22,1,-5.02
 09/12/2018 23:30:00,11.33,11.22,1,-4.89
 09/12/2018 23:45:00,11.28,11.22,1,-4.93
 10/12/2018 00:00:00,11.28,11.22,1,-4.99
 10/12/2018 00:00:00,11.28,11.22,1,-4.99
 10/12/2018 00:15:00,11.21,11.22,1,-5.68
 10/12/2018 00:30:00,11.17,11.22,1,-5.92
 10/12/2018 00:45:00,11.17,11.22,1,-5.91
 10/12/2018 01:00:00,11.16,11.22,1,-5.89
 10/12/2018 01:15:00,11.18,11.22,1,-5.73
 10/12/2018 01:30:00,11.18,11.22,1,-5.69
 10/12/2018 01:45:00,11.19,11.22,1,-5.62
 10/12/2018 02:00:00,11.2,11.22,1,-5.66
 10/12/2018 02:15:00,11.2,11.22,1,-5.67
 10/12/2018 02:30:00,11.24,11.22,1,-5.38
 10/12/2018 02:45:00,11.24,11.22,1,-5.25
 10/12/2018 03:00:00,11.27,11.22,1,-5.14
 10/12/2018 03:15:00,11.27,11.22,1,-5.16
 10/12/2018 03:30:00,11.26,11.22,1,-5.29
 10/12/2018 03:45:00,11.28,11.22,1,-5.25
 10/12/2018 04:00:00,11.29,11.22,1,-5.15
 10/12/2018 04:15:00,11.24,11.22,1,-5.19
 10/12/2018 04:30:00,11.25,11.22,1,-5.12
 10/12/2018 04:45:00,11.24,11.22,1,-5.13
 10/12/2018 05:00:00,11.23,11.22,1,-5.04
 10/12/2018 05:15:00,11.21,11.22,1,-5.31
 10/12/2018 05:30:00,11.2,11.22,1,-5.58
 10/12/2018 05:45:00,11.18,11.22,1,-5.6
 10/12/2018 06:00:00,11.12,11.22,1,-5.8
 10/12/2018 06:15:00,11.1,11.22,1,-6.19
 10/12/2018 06:30:00,11.17,11.22,1,-6.62
 10/12/2018 06:45:00,11.14,11.22,1,-6.96
 10/12/2018 07:00:00,11.17,11.22,1,-7.19
 10/12/2018 07:15:00,11.14,11.22,1,-7.45
 10/12/2018 07:30:00,11.17,11.22,1,-7.54
 10/12/2018 07:45:00,11.15,11.22,1,-7.64
 10/12/2018 08:00:00,11.19,11.22,1,-7.6
 10/12/2018 08:15:00,11.22,11.22,1,-7.54
 10/12/2018 08:30:00,11.26,11.22,1,-7.57
 10/12/2018 08:45:00,11.33,11.22,1,-7.7
 10/12/2018 09:00:00,11.32,11.22,1,-7.62
 10/12/2018 09:15:00,11.25,11.22,1,-7.7
 10/12/2018 09:30:00,11.28,11.22,1,-7.78
 10/12/2018 09:45:00,11.3,11.22,1,-7.59
 10/12/2018 10:00:00,11.33,11.22,1,-7.58
 10/12/2018 10:15:00,11.36,11.22,1,-7.49
 10/12/2018 10:30:00,11.35,11.22,1,-7.42
 10/12/2018 10:45:00,11.33,11.22,1,-7.51
 10/12/2018 11:00:00,11.31,11.22,1,-7.59
 10/12/2018 11:15:00,11.31,11.22,1,-7.66
 10/12/2018 11:30:00,11.32,11.22,1,-7.74
 10/12/2018 11:45:00,11.27,11.22,1,-7.85
 10/12/2018 12:00:00,11.32,11.22,1,-7.8
 10/12/2018 12:15:00,11.29,11.22,1,-7.83
 10/12/2018 12:30:00,11.28,11.22,1,-7.89
 10/12/2018 12:45:00,11.28,11.22,1,-7.84
 10/12/2018 13:00:00,11.26,11.22,1,-7.87
 10/12/2018 13:15:00,11.27,11.22,1,-7.81
 10/12/2018 13:30:00,11.28,11.22,1,-7.87
 10/12/2018 13:45:00,11.24,11.22,1,-8.04
 10/12/2018 14:00:00,11.29,11.22,1,-7.99
 10/12/2018 14:15:00,11.28,11.22,1,-7.93
 10/12/2018 14:30:00,11.24,11.22,1,-8.03
 10/12/2018 14:45:00,11.25,11.22,1,-8.07
 10/12/2018 15:00:00,11.24,11.22,1,-8.0
 10/12/2018 15:15:00,11.23,11.22,1,-8.03
 10/12/2018 15:30:00,11.21,11.22,1,-8.14
 10/12/2018 15:45:00,11.17,11.22,1,-8.14
 10/12/2018 16:00:00,11.13,11.22,1,-8.19
 10/12/2018 16:15:00,11.18,11.22,1,-8.14
 10/12/2018 16:30:00,11.17,11.22,1,-8.43
 10/12/2018 16:45:00,11.18,11.22,1,-8.57
 10/12/2018 17:00:00,11.21,11.22,1,-8.59
 10/12/2018 17:15:00,11.23,11.22,1,-8.58
 10/12/2018 17:30:00,11.24,11.22,1,-8.6
 10/12/2018 17:45:00,11.24,11.22,1,-8.63
 10/12/2018 18:00:00,11.26,11.22,1,-8.56
 10/12/2018 18:15:00,11.26,11.22,1,-8.49
 10/12/2018 18:30:00,11.23,11.22,1,-8.42
 10/12/2018 18:45:00,11.2,11.22,1,-8.18
 10/12/2018 19:00:00,11.21,11.22,1,-8.07
 10/12/2018 19:15:00,11.23,11.22,1,-8.01
 10/12/2018 19:30:00,11.25,11.22,1,-8.11
 10/12/2018 19:45:00,11.27,11.22,1,-7.95
 10/12/2018 20:00:00,11.3,11.22,1,-7.72
 10/12/2018 20:15:00,11.26,11.22,1,-7.66
 10/12/2018 20:30:00,11.31,11.22,1,-7.56
 10/12/2018 20:45:00,11.3,11.22,1,-7.39
 10/12/2018 21:00:00,11.33,11.22,1,-7.4
 10/12/2018 21:15:00,11.32,11.22,1,-7.38
 10/12/2018 21:30:00,11.3,11.22,1,-7.08
 10/12/2018 21:45:00,11.31,11.22,1,-6.84
 10/12/2018 22:00:00,11.33,11.22,1,-6.63
 10/12/2018 22:15:00,11.34,11.22,1,-6.44
 10/12/2018 22:30:00,11.32,11.22,1,-6.28
 10/12/2018 22:45:00,11.27,11.22,1,-6.21
 10/12/2018 23:00:00,11.3,11.22,1,-6.2
 10/12/2018 23:15:00,11.3,11.22,1,-6.19
 10/12/2018 23:30:00,11.3,11.22,1,-6.19
 10/12/2018 23:45:00,11.31,11.22,1,-6.09
 11/12/2018 00:00:00,11.3,11.22,1,-6.06
 11/12/2018 00:15:00,11.21,11.22,1,-6.67
 11/12/2018 00:30:00,11.17,11.22,1,-6.92
 11/12/2018 00:45:00,11.19,11.22,1,-6.96
 11/12/2018 01:00:00,11.29,11.22,1,-7.02
 11/12/2018 01:15:00,11.31,11.22,1,-6.8
 11/12/2018 01:30:00,11.3,11.22,1,-6.8
 11/12/2018 01:45:00,11.26,11.22,1,-6.76
 11/12/2018 02:00:00,11.31,11.22,1,-6.48
 11/12/2018 02:15:00,11.32,11.22,1,-6.41
 11/12/2018 02:30:00,11.35,11.22,1,-6.3
 11/12/2018 02:45:00,11.34,11.22,1,-6.4
 11/12/2018 03:00:00,11.34,11.22,1,-6.68
 11/12/2018 03:15:00,11.35,11.22,1,-6.76
 11/12/2018 03:30:00,11.34,11.22,1,-6.68
 11/12/2018 03:45:00,11.38,11.22,1,-6.44
 11/12/2018 04:00:00,11.38,11.22,1,-6.48
 11/12/2018 04:15:00,11.4,11.22,1,-6.27
 11/12/2018 04:30:00,11.32,11.22,1,-6.34
 11/12/2018 04:45:00,11.26,11.22,1,-6.3
 11/12/2018 05:00:00,11.25,11.22,1,-6.3
 11/12/2018 05:15:00,11.23,11.22,1,-6.43
 11/12/2018 05:30:00,11.21,11.22,1,-6.58
 11/12/2018 05:45:00,11.21,11.22,1,-6.81
 11/12/2018 06:00:00,11.25,11.22,1,-6.99
 11/12/2018 06:15:00,11.25,11.22,1,-7.28
 11/12/2018 06:30:00,11.22,11.22,1,-7.44
 11/12/2018 06:45:00,11.18,11.22,1,-7.52
 11/12/2018 07:00:00,11.15,11.22,1,-7.81
 11/12/2018 07:15:00,11.2,11.22,1,-8.22
 11/12/2018 07:30:00,11.27,11.22,1,-8.37
 11/12/2018 07:45:00,11.24,11.22,1,-8.41
 11/12/2018 08:00:00,11.22,11.22,1,-8.51
 11/12/2018 08:15:00,11.21,11.22,1,-8.33
 11/12/2018 08:30:00,11.24,11.22,1,-8.23
 11/12/2018 08:45:00,11.22,11.22,1,-8.32
 11/12/2018 09:00:00,11.21,11.22,1,-8.27
 11/12/2018 09:15:00,11.2,11.22,1,-8.34
 11/12/2018 09:30:00,11.19,11.22,1,-8.27
 11/12/2018 09:45:00,11.2,11.22,1,-8.24
 11/12/2018 10:00:00,11.22,11.22,1,-8.02
 11/12/2018 10:15:00,11.29,11.22,1,-8.06
 11/12/2018 10:30:00,11.33,11.22,1,-7.98
 11/12/2018 10:45:00,11.28,11.22,1,-8.17
 11/12/2018 11:00:00,11.28,11.22,1,-8.15
 11/12/2018 11:15:00,11.28,11.22,1,-8.21
 11/12/2018 11:30:00,11.3,11.22,1,-8.23
 11/12/2018 11:45:00,11.28,11.22,1,-8.29
 11/12/2018 12:00:00,11.3,11.22,1,-8.32
 11/12/2018 12:15:00,11.32,11.22,1,-8.26
 11/12/2018 12:30:00,11.33,11.22,1,-8.22
 11/12/2018 12:45:00,11.34,11.22,1,-8.24
 11/12/2018 13:00:00,11.34,11.22,1,-8.19
 11/12/2018 13:15:00,11.28,11.22,1,-8.2
 11/12/2018 13:30:00,11.3,11.22,1,-8.16
 11/12/2018 13:45:00,11.29,11.22,1,-8.09
 11/12/2018 14:00:00,11.29,11.22,1,-8.05
 11/12/2018 14:15:00,11.31,11.22,1,-8.19
 11/12/2018 14:30:00,11.33,11.22,1,-8.22
 11/12/2018 14:45:00,11.33,11.22,1,-8.17
 11/12/2018 15:00:00,11.33,11.22,1,-8.16
 11/12/2018 15:15:00,11.31,11.22,1,-8.24
 11/12/2018 15:30:00,11.31,11.22,1,-8.15
 11/12/2018 15:45:00,11.28,11.22,1,-8.02
 11/12/2018 16:00:00,11.25,11.22,1,-8.09
 11/12/2018 16:15:00,11.22,11.22,1,-8.38
 11/12/2018 16:30:00,11.21,11.22,1,-8.55
 11/12/2018 16:45:00,11.23,11.22,1,-8.38
 11/12/2018 17:00:00,11.22,11.22,1,-8.45
 11/12/2018 17:15:00,11.22,11.22,1,-8.55
 11/12/2018 17:30:00,11.25,11.22,1,-8.45
 11/12/2018 17:45:00,11.28,11.22,1,-8.4
 11/12/2018 18:00:00,11.32,11.22,1,-8.33
 11/12/2018 18:15:00,11.32,11.22,1,-8.35
 11/12/2018 18:30:00,11.35,11.22,1,-8.13
 11/12/2018 18:45:00,11.3,11.22,1,-8.1
 11/12/2018 19:00:00,11.31,11.22,1,-7.95
 11/12/2018 19:15:00,11.3,11.22,1,-7.85
 11/12/2018 19:30:00,11.29,11.22,1,-7.89
 11/12/2018 19:45:00,11.26,11.22,1,-8.0
 11/12/2018 20:00:00,11.27,11.22,1,-7.97
 11/12/2018 20:15:00,11.31,11.22,1,-7.85
 11/12/2018 20:30:00,11.33,11.22,1,-7.85
 11/12/2018 20:45:00,11.24,11.22,1,-7.6
 11/12/2018 21:00:00,11.24,11.22,1,-7.72
 11/12/2018 21:15:00,11.26,11.22,1,-7.72
 11/12/2018 21:30:00,11.26,11.22,1,-7.45
 11/12/2018 21:45:00,11.27,11.22,1,-7.4
 11/12/2018 22:00:00,11.25,11.22,1,-7.28
 11/12/2018 22:15:00,11.28,11.22,1,-6.99
 11/12/2018 22:30:00,11.31,11.22,1,-6.77
 11/12/2018 22:45:00,11.31,11.22,1,-6.54
 11/12/2018 23:00:00,11.34,11.22,1,-6.48
 11/12/2018 23:15:00,11.3,11.22,1,-6.41
 11/12/2018 23:30:00,11.28,11.22,1,-6.27
 11/12/2018 23:45:00,11.29,11.22,1,-6.19
 12/12/2018 00:00:00,11.29,11.22,1,-6.36
 12/12/2018 00:15:00,11.18,11.22,1,-7.08
 12/12/2018 00:30:00,11.18,11.22,1,-7.2
 12/12/2018 00:45:00,11.19,11.22,1,-7.1
 12/12/2018 01:00:00,11.17,11.22,1,-7.22
 12/12/2018 01:15:00,11.2,11.22,1,-7.04
 12/12/2018 01:30:00,11.22,11.22,1,-6.98
 12/12/2018 01:45:00,11.22,11.22,1,-7.08
 12/12/2018 02:00:00,11.25,11.22,1,-6.9
 12/12/2018 02:15:00,11.25,11.22,1,-6.84
 12/12/2018 02:30:00,11.25,11.22,1,-6.91
 12/12/2018 02:45:00,11.25,11.22,1,-6.96
 12/12/2018 03:00:00,11.28,11.22,1,-6.94
 12/12/2018 03:15:00,11.3,11.22,1,-6.9
 12/12/2018 03:30:00,11.31,11.22,1,-6.9
 12/12/2018 03:45:00,11.3,11.22,1,-6.82
 12/12/2018 04:00:00,11.28,11.22,1,-6.67
 12/12/2018 04:15:00,11.27,11.22,1,-6.61
 12/12/2018 04:30:00,11.27,11.22,1,-6.53
 12/12/2018 04:45:00,11.27,11.22,1,-6.53
 12/12/2018 05:00:00,11.26,11.22,1,-6.61
 12/12/2018 05:15:00,11.24,11.22,1,-6.64
 12/12/2018 05:30:00,11.23,11.22,1,-6.85
 12/12/2018 05:45:00,11.2,11.22,1,-6.93
 12/12/2018 06:00:00,11.16,11.22,1,-7.07
 12/12/2018 06:15:00,11.12,11.22,1,-7.12
 12/12/2018 06:30:00,11.2,11.22,1,-7.37
 12/12/2018 06:45:00,11.11,11.22,1,-7.6
 12/12/2018 07:00:00,11.12,11.22,1,-7.73
 12/12/2018 07:15:00,11.21,11.22,1,-7.94
 12/12/2018 07:30:00,11.28,11.22,1,-7.83
 12/12/2018 07:45:00,11.26,11.22,1,-7.93
 12/12/2018 08:00:00,11.24,11.22,1,-7.78
 12/12/2018 08:15:00,11.24,11.22,1,-7.87
 12/12/2018 08:30:00,11.23,11.22,1,-7.95
 12/12/2018 08:45:00,11.22,11.22,1,-8.06
 12/12/2018 09:00:00,11.22,11.22,1,-7.97
 12/12/2018 09:15:00,11.22,11.22,1,-7.97
 12/12/2018 09:30:00,11.2,11.22,1,-8.06
 12/12/2018 09:45:00,11.24,11.22,1,-8.02
 12/12/2018 10:00:00,11.28,11.22,1,-7.63
 12/12/2018 10:15:00,11.28,11.22,1,-7.54
 12/12/2018 10:30:00,11.28,11.22,1,-7.68
 12/12/2018 10:45:00,11.29,11.22,1,-7.64
 12/12/2018 11:00:00,11.28,11.22,1,-7.75
 12/12/2018 11:15:00,11.26,11.22,1,-7.95
 12/12/2018 11:30:00,11.26,11.22,1,-7.98
 12/12/2018 11:45:00,11.26,11.22,1,-7.9
 12/12/2018 12:00:00,11.27,11.22,1,-7.83
 12/12/2018 12:15:00,11.26,11.22,1,-8.02
 12/12/2018 12:30:00,11.25,11.22,1,-8.15
 12/12/2018 12:45:00,11.25,11.22,1,-8.14
 12/12/2018 13:00:00,11.24,11.22,1,-8.21
 12/12/2018 13:15:00,11.26,11.22,1,-8.08
 12/12/2018 13:30:00,11.27,11.22,1,-8.14
 12/12/2018 13:45:00,11.22,11.22,1,-8.28
 12/12/2018 14:00:00,11.22,11.22,1,-8.3
 12/12/2018 14:15:00,11.21,11.22,1,-8.28
