Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-01-31 10:00:00,3.343129894,0.9750795524,3.482426973,0.0009600000000000001,0.00028000000000000003,0.001,3.342169894,0.9747995524,3.481426973,1.4186189498,0.4137638603,1.4777280727,0.0019200000000000003,0.0005600000000000001,0.002,1.4166989498,0.4132038603,1.4757280727
2020-01-31 10:30:00,3.3181168634000002,0.9677840851,3.4563717327,0.0009600000000000001,0.00028000000000000003,0.001,3.3171568634,0.9675040851000001,3.4553717327,1.4407136550000001,0.4202081494,1.5007433906,0.0019200000000000003,0.0005600000000000001,0.002,1.438793655,0.4196481494,1.4987433906
2020-01-31 11:00:00,3.2850481350000003,0.9581390394,3.4219251406,0.0038400000000000005,0.0011200000000000001,0.004,3.281208135,0.9570190394,3.4179251406,1.4400666725,0.42001944620000004,1.5000694505,0.0038400000000000005,0.0011200000000000001,0.004,1.4362266725000001,0.4188994462,1.4960694505
2020-01-31 11:30:00,3.2314181886,0.9424969717,3.3660606131,0.0038400000000000005,0.0011200000000000001,0.004,3.2275781886,0.9413769717,3.3620606131,1.4948279658999999,0.4359914901,1.5571124645,0.0019200000000000003,0.0005600000000000001,0.002,1.4929079659,0.43543149010000004,1.5551124645
2020-01-31 12:00:00,3.1677674825,0.9239321824000001,3.2997577943,0.00288,0.00084,0.003,3.1648874825,0.9230921824,3.2967577943,1.4184852631,0.4137248684,1.4775888158,0.0019200000000000003,0.0005600000000000001,0.002,1.4165652631,0.4131648684,1.4755888158000001
2020-01-31 12:30:00,3.1100689081,0.9071034315000001,3.2396551126,0.0048000000000000004,0.0014,0.005,3.1052689081000002,0.9057034315,3.2346551126,1.4360509197,0.41884818490000003,1.4958863746,0.0038400000000000005,0.0011200000000000001,0.004,1.4322109197000001,0.4177281849,1.4918863746
2020-01-31 13:00:00,3.11396278,0.9082391442000001,3.2437112292,0.0048000000000000004,0.0014,0.005,3.10916278,0.9068391442,3.2387112292,1.4775639375,0.4309561484,1.5391291015,0.0038400000000000005,0.0011200000000000001,0.004,1.4737239375,0.4298361484,1.5351291015
2020-01-31 13:30:00,3.094734272,0.9026308293,3.2236815334,0.0038400000000000005,0.0011200000000000001,0.004,3.090894272,0.9015108293,3.2196815334,1.4545469771000001,0.4242428683,1.5151531011000001,0.00288,0.00084,0.003,1.4516669771,0.4234028683,1.5121531011
2020-01-31 14:00:00,3.1019082043,0.9047232263,3.2311543795,0.00288,0.00084,0.003,3.0990282043,0.9038832263000001,3.2281543795,1.4119238112999999,0.4118111116,1.4707539701,0.0019200000000000003,0.0005600000000000001,0.002,1.4100038113,0.4112511116,1.4687539701
2020-01-31 14:30:00,3.0067477802,0.8769681025,3.1320289377,0.0009600000000000001,0.00028000000000000003,0.001,3.0057877802,0.8766881025000001,3.1310289377,1.4413810895,0.4204028178,1.5014386348,0.0,0.0,0.0,1.4413810895,0.4204028178,1.5014386348
2020-01-31 15:00:00,2.9746864389,0.8676168780000001,3.0986317072,0.0009600000000000001,0.00028000000000000003,0.001,2.9737264389,0.867336878,3.0976317072,1.4094479486,0.411088985,1.4681749464,0.0019200000000000003,0.0005600000000000001,0.002,1.4075279486,0.410528985,1.4661749464
2020-01-31 15:30:00,2.9916474282000003,0.8725638332000001,3.1162994044,0.0,0.0,0.0,2.9916474282000003,0.8725638332000001,3.1162994044,1.3886810469,0.405031972,1.4465427572,0.0009600000000000001,0.00028000000000000003,0.001,1.3877210469,0.404751972,1.4455427572000001
2020-01-31 16:00:00,3.1632335264,0.9226097785,3.2950349234000003,0.0,0.0,0.0,3.1632335264,0.9226097785,3.2950349234000003,1.4315508005,0.4175356501,1.4911987505,0.0,0.0,0.0,1.4315508005,0.4175356501,1.4911987505
2020-01-31 16:30:00,3.2761589713,0.9555463666,3.4126655951,0.0,0.0,0.0,3.2761589713,0.9555463666,3.4126655951,1.4042571161000001,0.4095749922,1.4627678293000002,0.0,0.0,0.0,1.4042571161000001,0.4095749922,1.4627678293000002
2020-01-31 17:00:00,3.4258839834,0.9992161618000001,3.5686291493,0.0,0.0,0.0,3.4258839834,0.9992161618000001,3.5686291493,1.4901547534000001,0.4346284697,1.5522445348,0.0,0.0,0.0,1.4901547534000001,0.4346284697,1.5522445348
2020-01-31 17:30:00,3.5958324206,1.048784456,3.7456587715,0.0,0.0,0.0,3.5958324206,1.048784456,3.7456587715,1.4593865474,0.4256544097,1.5201943202,0.0,0.0,0.0,1.4593865474,0.4256544097,1.5201943202
2020-01-31 18:00:00,3.6438689791,1.0627951189,3.7956968533,0.0,0.0,0.0,3.6438689791,1.0627951189,3.7956968533,1.3667410619,0.39863280970000003,1.4236886061,0.0,0.0,0.0,1.3667410619,0.39863280970000003,1.4236886061
2020-01-31 18:30:00,3.6127914982,1.0537308536,3.7633244773000003,0.0,0.0,0.0,3.6127914982,1.0537308536,3.7633244773000003,1.3667410619,0.39863280970000003,1.4236886061,0.0,0.0,0.0,1.3667410619,0.39863280970000003,1.4236886061
2020-01-31 19:00:00,3.4790856005,1.0147333002,3.6240475006,0.0,0.0,0.0,3.4790856005,1.0147333002,3.6240475006,1.3401051689,0.3908640076,1.3959428843000001,0.0,0.0,0.0,1.3401051689,0.3908640076,1.3959428843000001
2020-01-31 19:30:00,3.4448628262,1.0047516576,3.5883987772,0.0,0.0,0.0,3.4448628262,1.0047516576,3.5883987772,1.249084541,0.3643163245,1.3011297302,0.0,0.0,0.0,1.249084541,0.3643163245,1.3011297302
2020-01-31 20:00:00,3.317620277,0.9676392475000001,3.4558544552,0.0,0.0,0.0,3.317620277,0.9676392475000001,3.4558544552,1.2197815669,0.35576962370000004,1.2706057989000001,0.0,0.0,0.0,1.2197815669,0.35576962370000004,1.2706057989000001
2020-01-31 20:30:00,3.1062855249,0.9059999448,3.2357140885,0.0,0.0,0.0,3.1062855249,0.9059999448,3.2357140885,1.1823433303,0.34485013800000003,1.2316076357,0.0,0.0,0.0,1.1823433303,0.34485013800000003,1.2316076357
2020-01-31 21:00:00,2.9641660173,0.8645484217,3.0876729347,0.0,0.0,0.0,2.9641660173,0.8645484217,3.0876729347,1.101991692,0.32141424350000003,1.1479080125,0.0,0.0,0.0,1.101991692,0.32141424350000003,1.1479080125
2020-01-31 21:30:00,2.889765761,0.842848347,3.0101726677,0.0,0.0,0.0,2.889765761,0.842848347,3.0101726677,1.074963053,0.3135308904,1.1197531802,0.0,0.0,0.0,1.074963053,0.3135308904,1.1197531802
2020-01-31 22:00:00,2.7207030807,0.7935383985000001,2.834065709,0.0,0.0,0.0,2.7207030807,0.7935383985000001,2.834065709,1.0076177583,0.2938885128,1.0496018316,0.0,0.0,0.0,1.0076177583,0.2938885128,1.0496018316
2020-01-31 22:30:00,2.6702518493,0.778823456,2.781512343,0.0,0.0,0.0,2.6702518493,0.778823456,2.781512343,0.9360556820000001,0.2730162406,0.9750580021,0.0,0.0,0.0,0.9360556820000001,0.2730162406,0.9750580021
2020-01-31 23:00:00,2.498880082,0.7288400239,2.6030000854,0.0,0.0,0.0,2.498880082,0.7288400239,2.6030000854,0.8750392179,0.2552197719,0.9114991853000001,0.0,0.0,0.0,0.8750392179,0.2552197719,0.9114991853000001
2020-01-31 23:30:00,2.323498714,0.6776871249,2.4203111604,0.0,0.0,0.0,2.323498714,0.6776871249,2.4203111604,0.8221944309,0.239806709,0.8564525322000001,0.0,0.0,0.0,0.8221944309,0.239806709,0.8564525322000001
2020-02-01 00:00:00,2.1979029711,0.6410550332,2.2894822615,0.0,0.0,0.0,2.1979029711,0.6410550332,2.2894822615,0.8057915495,0.2350225353,0.8393661974000001,0.0,0.0,0.0,0.8057915495,0.2350225353,0.8393661974000001
2020-02-01 00:30:00,2.2907316937,0.6681300773000001,2.3861788476,0.0,0.0,0.0,2.2907316937,0.6681300773000001,2.3861788476,0.8534747696,0.2489301411,0.8890362184,0.0,0.0,0.0,0.8534747696,0.2489301411,0.8890362184
2020-02-01 01:00:00,2.5335381692,0.7389486327,2.6391022596,0.0,0.0,0.0,2.5335381692,0.7389486327,2.6391022596,0.9714892846000001,0.2833510414,1.0119680048,0.0,0.0,0.0,0.9714892846000001,0.2833510414,1.0119680048
2020-02-01 01:30:00,2.5943815391,0.7566946156000001,2.7024807699,0.0,0.0,0.0,2.5943815391,0.7566946156000001,2.7024807699,1.0113561613,0.29497888040000003,1.0534960014,0.0,0.0,0.0,1.0113561613,0.29497888040000003,1.0534960014
2020-02-01 02:00:00,2.567782227,0.7489364829,2.6747731532,0.0,0.0,0.0,2.567782227,0.7489364829,2.6747731532,1.0158630961,0.296293403,1.0581907251,0.0,0.0,0.0,1.0158630961,0.296293403,1.0581907251
2020-02-01 02:30:00,2.5206407369,0.7351868816,2.6256674343,0.0,0.0,0.0,2.5206407369,0.7351868816,2.6256674343,0.9718896794,0.2834678231,1.0123850827,0.0,0.0,0.0,0.9718896794,0.2834678231,1.0123850827
2020-02-01 03:00:00,2.4615416115,0.7179496367,2.5641058453000003,0.0,0.0,0.0,2.4615416115,0.7179496367,2.5641058453000003,0.9409289248,0.2744376031,0.9801342966000001,0.0,0.0,0.0,0.9409289248,0.2744376031,0.9801342966000001
2020-02-01 03:30:00,2.4370585052,0.7108087307000001,2.5386026096,0.0,0.0,0.0,2.4370585052,0.7108087307000001,2.5386026096,0.9117973821,0.2659409031,0.9497889397,0.0,0.0,0.0,0.9117973821,0.2659409031,0.9497889397
2020-02-01 04:00:00,2.3668569063,0.6903332643,2.4654759441,0.0,0.0,0.0,2.3668569063,0.6903332643,2.4654759441,0.9101735221,0.2654672773,0.9480974189,0.0,0.0,0.0,0.9101735221,0.2654672773,0.9480974189
2020-02-01 04:30:00,2.3174848119,0.6759330701,2.4140466791,0.0,0.0,0.0,2.3174848119,0.6759330701,2.4140466791,0.8620832561,0.2514409497,0.8980033918,0.0,0.0,0.0,0.8620832561,0.2514409497,0.8980033918
2020-02-01 05:00:00,2.2615284857,0.6596124750000001,2.3557588393,0.0,0.0,0.0,2.2615284857,0.6596124750000001,2.3557588393,0.8643903478,0.25211385140000003,0.9004066123000001,0.0,0.0,0.0,0.8643903478,0.25211385140000003,0.9004066123000001
2020-02-01 05:30:00,2.2711505961,0.6624189238,2.3657818709000002,0.0,0.0,0.0,2.2711505961,0.6624189238,2.3657818709000002,0.873454433,0.2547575429,0.9098483677,0.0,0.0,0.0,0.873454433,0.2547575429,0.9098483677
2020-02-01 06:00:00,2.287315369,0.6671336493000001,2.382620176,0.0,0.0,0.0,2.287315369,0.6671336493000001,2.382620176,0.8804984203,0.2568120393,0.9171858545,0.0,0.0,0.0,0.8804984203,0.2568120393,0.9171858545
2020-02-01 06:30:00,2.5153218722,0.7336355461,2.6201269502,0.0,0.0,0.0,2.5153218722,0.7336355461,2.6201269502,0.9538113921,0.27819498940000004,0.9935535335000001,0.0,0.0,0.0,0.9538113921,0.27819498940000004,0.9935535335000001
2020-02-01 07:00:00,2.5404785661,0.7409729151000001,2.6463318397,0.0,0.0,0.0,2.5404785661,0.7409729151000001,2.6463318397,1.0344500243,0.30171459040000004,1.0775521087,0.0,0.0,0.0,1.0344500243,0.30171459040000004,1.0775521087
2020-02-01 07:30:00,2.7262570609,0.7951583094,2.8398511051,0.0,0.0,0.0,2.7262570609,0.7951583094,2.8398511051,1.0539050841,0.3073889829,1.0978177959,0.0,0.0,0.0,1.0539050841,0.3073889829,1.0978177959
2020-02-01 08:00:00,2.7262570609,0.7951583094,2.8398511051,0.0,0.0,0.0,2.7262570609,0.7951583094,2.8398511051,1.1083883634,0.3232799393,1.1545712119,0.0,0.0,0.0,1.1083883634,0.3232799393,1.1545712119
2020-02-01 08:30:00,2.8643179163,0.8354260589,2.9836644961000003,0.0,0.0,0.0,2.8643179163,0.8354260589,2.9836644961000003,1.1719460371000001,0.3418175942,1.220777122,0.0,0.0,0.0,1.1719460371000001,0.3418175942,1.220777122
2020-02-01 09:00:00,2.9750910731999998,0.8677348964,3.0990532013,0.0,0.0,0.0,2.9750910731999998,0.8677348964,3.0990532013,1.1791843194,0.34392875980000004,1.2283169994,0.0009600000000000001,0.00028000000000000003,0.001,1.1782243194,0.34364875980000004,1.2273169994
2020-02-01 09:30:00,2.9923237625,0.8727610974000001,3.1170039193,0.00672,0.0019600000000000004,0.007,2.9856037625000003,0.8708010974,3.1100039193,1.2417193094,0.3621681319,1.293457614,0.00576,0.00168,0.006,1.2359593094,0.3604881319,1.287457614
2020-02-01 10:00:00,2.8319186213,0.8259762645000001,2.9499152305000003,0.00864,0.00252,0.009000000000000001,2.8232786213,0.8234562645,2.9409152305,1.2264591708,0.3577172581,1.2775616362,0.01632,0.00476,0.017,1.2101391708,0.3529572581,1.2605616362
2020-02-01 10:30:00,2.8477913284,0.8306058041000001,2.9664493005,0.007680000000000001,0.0022400000000000002,0.008,2.8401113284,0.8283658041,2.9584493005,1.2246519892,0.3571901635,1.2756791554,0.01344,0.003920000000000001,0.014,1.2112119892,0.3532701635,1.2616791554
2020-02-01 11:00:00,2.7155480912,0.7920348599,2.8286959283,0.02016,0.005880000000000001,0.021,2.6953880912,0.7861548599,2.8076959283000003,1.2251607155,0.35733854200000004,1.2762090787,0.018240000000000003,0.00532,0.019,1.2069207155,0.35201854200000005,1.2572090786999999
2020-02-01 11:30:00,2.7833772488,0.8118183642,2.8993513009000003,0.014400000000000001,0.004200000000000001,0.015,2.7689772488,0.8076183642,2.8843513009,1.2221678971,0.35646563670000003,1.2730915595,0.01632,0.00476,0.017,1.2058478971,0.3517056367,1.2560915595
2020-02-01 12:00:00,2.8817181327,0.840501122,3.0017897215,0.01344,0.003920000000000001,0.014,2.8682781327,0.836581122,2.9877897215,1.2195135339,0.3556914474,1.2703265979,0.01152,0.00336,0.012,1.2079935339,0.3523314474,1.2583265979
2020-02-01 12:30:00,2.7812840818,0.8112078572,2.8971709185,0.03456,0.01008,0.036000000000000004,2.7467240818,0.8011278572,2.8611709185,1.2048897342,0.3514261725,1.2550934731,0.01632,0.00476,0.017,1.1885697342000001,0.34666617250000004,1.2380934731
2020-02-01 13:00:00,2.6162823861,0.7630823626000001,2.7252941522,0.044160000000000005,0.01288,0.046,2.5721223861,0.7502023626000001,2.6792941522,1.2181670265,0.3552987161,1.2689239858999999,0.01728,0.00504,0.018000000000000002,1.2008870265,0.35025871610000003,1.2509239859
2020-02-01 13:30:00,2.6666358422,0.7777687873,2.7777456689,0.03456,0.01008,0.036000000000000004,2.6320758422,0.7676887873,2.7417456689,1.2090086604999999,0.352627526,1.2593840214,0.01344,0.003920000000000001,0.014,1.1955686605,0.34870752600000005,1.2453840214
2020-02-01 14:00:00,2.6488175302,0.7725717796,2.7591849272999998,0.03744,0.010920000000000001,0.039,2.6113775302,0.7616517796000001,2.7201849273,1.1535249768,0.3364447849,1.2015885175,0.014400000000000001,0.004200000000000001,0.015,1.1391249768,0.33224478490000003,1.1865885175
2020-02-01 14:30:00,2.6113136879,0.7616331590000001,2.7201184249,0.01728,0.00504,0.018000000000000002,2.5940336879,0.756593159,2.7021184249,1.1899820936,0.3470781106,1.2395646808,0.007680000000000001,0.0022400000000000002,0.008,1.1823020936,0.3448381106,1.2315646808
2020-02-01 15:00:00,2.620084129,0.7641912043,2.729254301,0.019200000000000002,0.0056,0.02,2.6008841289999998,0.7585912043,2.709254301,1.1797597237,0.3440965861,1.2289163789,0.007680000000000001,0.0022400000000000002,0.008,1.1720797237,0.3418565861,1.2209163789
2020-02-01 15:30:00,2.6287190481,0.7667097224,2.7382490085,0.007680000000000001,0.0022400000000000002,0.008,2.6210390481,0.7644697224,2.7302490085,1.153332839,0.3363887447,1.2013883739,0.0038400000000000005,0.0011200000000000001,0.004,1.149492839,0.3352687447,1.1973883739
2020-02-01 16:00:00,2.7717682898,0.8084324179,2.8872586352000003,0.0009600000000000001,0.00028000000000000003,0.001,2.7708082898,0.8081524179,2.8862586352,1.1647407621,0.3397160556,1.2132716272,0.0019200000000000003,0.0005600000000000001,0.002,1.1628207621,0.3391560556,1.2112716272
2020-02-01 16:30:00,2.925155799,0.8531704414,3.0470372907,0.0,0.0,0.0,2.925155799,0.8531704414,3.0470372907,1.247217169,0.3637716743,1.299184551,0.0009600000000000001,0.00028000000000000003,0.001,1.246257169,0.3634916743,1.298184551
2020-02-01 17:00:00,3.1581110347,0.9211157184000001,3.2896989945,0.0,0.0,0.0,3.1581110347,0.9211157184000001,3.2896989945,1.3538928476,0.39488541390000004,1.4103050496,0.0,0.0,0.0,1.3538928476,0.39488541390000004,1.4103050496
2020-02-01 17:30:00,3.3565146003,0.9789834251,3.4963693753,0.0,0.0,0.0,3.3565146003,0.9789834251,3.4963693753,1.3909414975,0.4056912701,1.4488973932,0.0,0.0,0.0,1.3909414975,0.4056912701,1.4488973932
2020-02-01 18:00:00,3.475692222,1.0137435648,3.6205127313,0.0,0.0,0.0,3.475692222,1.0137435648,3.6205127313,1.3395531297,0.39070299610000003,1.3953678434,0.0,0.0,0.0,1.3395531297,0.39070299610000003,1.3953678434
2020-02-01 18:30:00,3.407733532,0.9939222802000001,3.5497224291,0.0,0.0,0.0,3.407733532,0.9939222802000001,3.5497224291,1.2988099738,0.3788195757,1.352927056,0.0,0.0,0.0,1.2988099738,0.3788195757,1.352927056
2020-02-01 19:00:00,3.3221443383,0.9689587653,3.4605670191,0.0,0.0,0.0,3.3221443383,0.9689587653,3.4605670191,1.2224100718,0.3565362709,1.2733438248,0.0,0.0,0.0,1.2224100718,0.3565362709,1.2733438248
2020-02-01 19:30:00,3.2138420557,0.9373705996,3.3477521414,0.0,0.0,0.0,3.2138420557,0.9373705996,3.3477521414,1.1773367335,0.34338988060000003,1.2263924307,0.0,0.0,0.0,1.1773367335,0.34338988060000003,1.2263924307
2020-02-01 20:00:00,3.1111494562,0.9074185914,3.2407806835,0.0,0.0,0.0,3.1111494562,0.9074185914,3.2407806835,1.1535799246,0.3364608113,1.2016457548,0.0,0.0,0.0,1.1535799246,0.3364608113,1.2016457548
2020-02-01 20:30:00,3.0524399174,0.8902949759000001,3.179624914,0.0,0.0,0.0,3.0524399174,0.8902949759000001,3.179624914,1.1174843738,0.32593294230000003,1.1640462227,0.0,0.0,0.0,1.1174843738,0.32593294230000003,1.1640462227
2020-02-01 21:00:00,2.9209353593,0.8519394798000001,3.0426409993,0.0,0.0,0.0,2.9209353593,0.8519394798000001,3.0426409993,1.026195375,0.29930698440000003,1.0689535156,0.0,0.0,0.0,1.026195375,0.29930698440000003,1.0689535156
2020-02-01 21:30:00,2.8661727348,0.8359670477000001,2.9855965988,0.0,0.0,0.0,2.8661727348,0.8359670477000001,2.9855965988,1.0280181021,0.2998386131,1.0708521897,0.0,0.0,0.0,1.0280181021,0.2998386131,1.0708521897
2020-02-01 22:00:00,2.7577239623,0.8043361557,2.8726291273999998,0.0,0.0,0.0,2.7577239623,0.8043361557,2.8726291273999998,0.9848383249,0.2872445114,1.0258732551,0.0,0.0,0.0,0.9848383249,0.2872445114,1.0258732551
2020-02-01 22:30:00,2.7228969378,0.7941782735,2.8363509768,0.0,0.0,0.0,2.7228969378,0.7941782735,2.8363509768,0.9111465744,0.2657510842,0.9491110150000001,0.0,0.0,0.0,0.9111465744,0.2657510842,0.9491110150000001
2020-02-01 23:00:00,2.5168167013,0.7340715379,2.6216840639,0.0,0.0,0.0,2.5168167013,0.7340715379,2.6216840639,0.884755441,0.2580536703,0.9216202510000001,0.0,0.0,0.0,0.884755441,0.2580536703,0.9216202510000001
2020-02-01 23:30:00,2.3783745731,0.6936925838,2.4774735136,0.0,0.0,0.0,2.3783745731,0.6936925838,2.4774735136,0.8413905976,0.245405591,0.8764485391,0.0,0.0,0.0,0.8413905976,0.245405591,0.8764485391
2020-02-02 00:00:00,2.2543060832,0.6575059409,2.3482355034,0.0,0.0,0.0,2.2543060832,0.6575059409,2.3482355034,0.8085625536000001,0.23583074480000002,0.84225266,0.0,0.0,0.0,0.8085625536000001,0.23583074480000002,0.84225266
2020-02-02 00:30:00,2.3096603209,0.6736509269000001,2.4058961676,0.0,0.0,0.0,2.3096603209,0.6736509269000001,2.4058961676,0.8496063381000001,0.2478018486,0.8850066022,0.0,0.0,0.0,0.8496063381000001,0.2478018486,0.8850066022
2020-02-02 01:00:00,2.5673788393,0.7488188281,2.6743529576,0.0,0.0,0.0,2.5673788393,0.7488188281,2.6743529576,0.9376599214,0.2734841437,0.9767290847000001,0.0,0.0,0.0,0.9376599214,0.2734841437,0.9767290847000001
2020-02-02 01:30:00,2.5868468687,0.7544970034,2.6946321549,0.0,0.0,0.0,2.5868468687,0.7544970034,2.6946321549,0.9890680761,0.2884781889,1.030279246,0.0,0.0,0.0,0.9890680761,0.2884781889,1.030279246
2020-02-02 02:00:00,2.5981728182,0.7578004053,2.706430019,0.0,0.0,0.0,2.5981728182,0.7578004053,2.706430019,0.9934835586,0.2897660379,1.0348787069,0.0,0.0,0.0,0.9934835586,0.2897660379,1.0348787069
2020-02-02 02:30:00,2.568941842,0.7492747039000001,2.6759810854,0.0,0.0,0.0,2.568941842,0.7492747039000001,2.6759810854,0.9596254294000001,0.2798907502,0.9996098223000001,0.0,0.0,0.0,0.9596254294000001,0.2798907502,0.9996098223000001
2020-02-02 03:00:00,2.5261864034,0.7368043676,2.6314441702,0.0,0.0,0.0,2.5261864034,0.7368043676,2.6314441702,0.9212291054,0.2686918224,0.9596136515,0.0,0.0,0.0,0.9212291054,0.2686918224,0.9596136515
2020-02-02 03:30:00,2.5673575559,0.7488126205000001,2.6743307874,0.0,0.0,0.0,2.5673575559,0.7488126205000001,2.6743307874,0.9349549291,0.2726951877,0.9739113845,0.0,0.0,0.0,0.9349549291,0.2726951877,0.9739113845
2020-02-02 04:00:00,2.4835580003,0.7243710834,2.5870395836,0.0,0.0,0.0,2.4835580003,0.7243710834,2.5870395836,0.9063439993,0.2643503331,0.9441083327,0.0,0.0,0.0,0.9063439993,0.2643503331,0.9441083327
2020-02-02 04:30:00,2.3835873532000003,0.695212978,2.4829034929000002,0.0,0.0,0.0,2.3835873532000003,0.695212978,2.4829034929000002,0.879845451,0.2566215899,0.9165056782000001,0.0,0.0,0.0,0.879845451,0.2566215899,0.9165056782000001
2020-02-02 05:00:00,2.3153340205,0.6753057560000001,2.4118062714,0.0,0.0,0.0,2.3153340205,0.6753057560000001,2.4118062714,0.8361591944000001,0.24387976500000003,0.8709991609000001,0.0,0.0,0.0,0.8361591944000001,0.24387976500000003,0.8709991609000001
2020-02-02 05:30:00,2.2976252005,0.6701406835,2.3933595838,0.0,0.0,0.0,2.2976252005,0.6701406835,2.3933595838,0.823802162,0.2402756306,0.8581272521000001,0.0,0.0,0.0,0.823802162,0.2402756306,0.8581272521000001
2020-02-02 06:00:00,2.2976252005,0.6701406835,2.3933595838,0.0,0.0,0.0,2.2976252005,0.6701406835,2.3933595838,0.8730430640000001,0.2546375603,0.9094198583,0.0,0.0,0.0,0.8730430640000001,0.2546375603,0.9094198583
2020-02-02 06:30:00,2.4335951241,0.7097985779,2.5349949209,0.0,0.0,0.0,2.4335951241,0.7097985779,2.5349949209,0.9253507767,0.2698939765,0.9639070590000001,0.0,0.0,0.0,0.9253507767,0.2698939765,0.9639070590000001
2020-02-02 07:00:00,2.4685417017,0.7199913297,2.571397606,0.0,0.0,0.0,2.4685417017,0.7199913297,2.571397606,0.9632964903000001,0.2809614763,1.0034338441,0.0,0.0,0.0,0.9632964903000001,0.2809614763,1.0034338441
2020-02-02 07:30:00,2.5281330068,0.7373721270000001,2.6334718820000003,0.0,0.0,0.0,2.5281330068,0.7373721270000001,2.6334718820000003,0.9632964903000001,0.2809614763,1.0034338441,0.0,0.0,0.0,0.9632964903000001,0.2809614763,1.0034338441
2020-02-02 08:00:00,2.6135846894,0.7622955344,2.7224840515,0.0,0.0,0.0,2.6135846894,0.7622955344,2.7224840515,0.9409289248,0.2744376031,0.9801342966000001,0.0,0.0,0.0,0.9409289248,0.2744376031,0.9801342966000001
2020-02-02 08:30:00,2.7348286340000003,0.7976583516,2.848779827,0.0,0.0,0.0,2.7348286340000003,0.7976583516,2.848779827,0.9961022532,0.29052982380000003,1.0376065137,0.0,0.0,0.0,0.9961022532,0.29052982380000003,1.0376065137
2020-02-02 09:00:00,2.8652923824,0.8357102782,2.984679565,0.0009600000000000001,0.00028000000000000003,0.001,2.8643323823999998,0.8354302782,2.983679565,1.0344905132,0.30172639970000004,1.0775942846,0.0009600000000000001,0.00028000000000000003,0.001,1.0335305132000001,0.30144639970000003,1.0765942846
2020-02-02 09:30:00,2.814552329,0.8209110959,2.9318253427,0.00288,0.00084,0.003,2.8116723290000003,0.8200710959,2.9288253427,1.1870991006,0.34623723770000003,1.2365615631,0.0048000000000000004,0.0014,0.005,1.1822991006,0.3448372377,1.2315615631
2020-02-02 10:00:00,2.7136520279000003,0.7914818415,2.8267208624,0.00288,0.00084,0.003,2.7107720279,0.7906418415,2.8237208624,1.2534413296,0.3655870545,1.3056680516,0.0038400000000000005,0.0011200000000000001,0.004,1.2496013296,0.3644670545,1.3016680516
2020-02-02 10:30:00,2.8535396855,0.8322824083,2.9724371724000003,0.00576,0.00168,0.006,2.8477796855,0.8306024083,2.9664371724,1.3603509606,0.39676903020000004,1.4170322506000002,0.0048000000000000004,0.0014,0.005,1.3555509606,0.3953690302,1.4120322506
2020-02-02 11:00:00,2.8205113633,0.8226491476000001,2.9380326701,0.010560000000000002,0.0030800000000000003,0.011,2.8099513633,0.8195691476,2.9270326701,1.2938803686,0.3773817742,1.3477920506,0.01152,0.00336,0.012,1.2823603686,0.3740217742,1.3357920506
2020-02-02 11:30:00,2.7744912489,0.8092266143,2.8900950510000003,0.02016,0.005880000000000001,0.021,2.7543312489,0.8033466143,2.869095051,1.2978962058999999,0.3785530601,1.3519752145,0.014400000000000001,0.004200000000000001,0.015,1.2834962059000001,0.3743530601,1.3369752145
2020-02-02 12:00:00,2.7874541116,0.8130074492,2.9035980329,0.021120000000000003,0.0061600000000000005,0.022,2.7663341116,0.8068474492000001,2.8815980329,1.2841820216,0.3745530896,1.3376896059,0.014400000000000001,0.004200000000000001,0.015,1.2697820216,0.3703530896,1.3226896059
2020-02-02 12:30:00,2.9209708662000002,0.8519498360000001,3.0426779856,0.014400000000000001,0.004200000000000001,0.015,2.9065708662,0.8477498360000001,3.0276779856,1.301417117,0.3795799925,1.3556428302,0.010560000000000002,0.0030800000000000003,0.011,1.290857117,0.3764999925,1.3446428302
2020-02-02 13:00:00,2.8426018298,0.8290922004,2.9610435727,0.01344,0.003920000000000001,0.014,2.8291618298000003,0.8251722004,2.9470435727,1.2851453445,0.37483405880000004,1.3386930672,0.009600000000000001,0.0028,0.01,1.2755453445,0.3720340588,1.3286930672000001
2020-02-02 13:30:00,2.8864575189,0.8418834430000001,3.0067265822,0.00576,0.00168,0.006,2.8806975189,0.840203443,3.0007265822,1.315377472,0.3836517627,1.3701848667,0.00576,0.00168,0.006,1.309617472,0.3819717627,1.3641848667
2020-02-02 14:00:00,2.7974469313,0.8159220216,2.9140072201000002,0.010560000000000002,0.0030800000000000003,0.011,2.7868869312999998,0.8128420216000001,2.9030072201,1.3021250386,0.3797864696,1.3563802485,0.00576,0.00168,0.006,1.2963650386,0.3781064696,1.3503802485
