Timestamp,GT1A_Demand_MW,GT1A_Demand_MVAr,GT1A_Demand_MVA,GT1A_Gen_MW,GT1A_Gen_MVAr,GT1A_Gen_MVA,GT1A_Import_MW,GT1A_Import_MVAr,GT1A_Import_MVA,GT2A_Demand_MW,GT2A_Demand_MVAr,GT2A_Demand_MVA,GT2A_Gen_MW,GT2A_Gen_MVAr,GT2A_Gen_MVA,GT2A_Import_MW,GT2A_Import_MVAr,GT2A_Import_MVA
12/07/2020 16:30,14.98848,4.08664,15.53560939,10.54848,3.07664,10.988,4.44,1.01,4.553427281,13.17848,4.36664,13.88307891,10.54848,3.07664,10.988,2.63,1.29,2.929334395
12/07/2020 17:00,15.19344,3.70142,15.63781088,9.43344,2.75142,9.8265,5.76,0.95,5.837816373,13.41344,4.04142,14.0090488,9.43344,2.75142,9.8265,3.98,1.29,4.183837951
12/07/2020 17:30,15.4912,3.5841,15.90041038,9.0312,2.6341,9.4075,6.46,0.95,6.529479305,13.5212,3.8241,14.05156896,9.0312,2.6341,9.4075,4.49,1.19,4.645018837
12/07/2020 18:00,15.77912,1.96266,15.90071263,4.56912,1.33266,4.7595,11.21,0.63,11.22768899,13.68912,2.20266,13.86519807,4.56912,1.33266,4.7595,9.12,0.87,9.161402731
12/07/2020 18:30,16.08936,2.44148,16.27354693,6.03936,1.76148,6.291,10.05,0.68,10.07297871,13.95936,2.77148,14.23182465,6.03936,1.76148,6.291,7.92,1.01,7.98414053
12/07/2020 19:00,15.89192,1.45806,15.95866725,2.94192,0.85806,3.0645,12.95,0.6,12.96389216,13.59192,1.62806,13.68907844,2.94192,0.85806,3.0645,10.65,0.77,10.6777994
12/07/2020 19:30,15.30456,-0.92992,15.3327854,1.71456,0.50008,1.786,13.59,-1.43,13.66502836,13.32456,2.90008,13.63650847,1.71456,0.50008,1.786,11.61,2.4,11.85546709
12/07/2020 20:00,15.0812,-1.2734,15.13486508,0.8112,0.2366,0.845,14.27,-1.51,14.34966899,13.1012,3.0466,13.45076998,0.8112,0.2366,0.845,12.29,2.81,12.60714877
12/07/2020 20:30,15.0272,0.2121,15.02869676,0.4872,0.1421,0.5075,14.54,0.07,14.5401685,12.8372,0.8321,12.86413986,0.4872,0.1421,0.5075,12.35,0.69,12.36926029
12/07/2020 21:00,14.89616,-0.30612,14.89930509,0.35616,0.10388,0.371,14.54,-0.41,14.54577946,12.70616,0.79388,12.73093663,0.35616,0.10388,0.371,12.35,0.69,12.36926029
12/07/2020 21:30,14.7968,-0.4926,14.8049973,0.1968,0.0574,0.205,14.6,-0.55,14.61035592,12.7268,0.8774,12.75700862,0.1968,0.0574,0.205,12.53,0.82,12.55680294
12/07/2020 22:00,14.76,-0.43,14.76626222,0,0,0,14.76,-0.43,14.76626222,12.59,0.64,12.60625638,0,0,0,12.59,0.64,12.60625638
12/07/2020 22:30,14.55,-0.43,14.55635257,0,0,0,14.55,-0.43,14.55635257,12.33,0.47,12.33895457,0,0,0,12.33,0.47,12.33895457
12/07/2020 23:00,13.7,-0.25,13.70228083,0,0,0,13.7,-0.25,13.70228083,11.59,0.3,11.59388201,0,0,0,11.59,0.3,11.59388201
12/07/2020 23:30,13.16,0.54,13.17107437,0,0,0,13.16,0.54,13.17107437,11.14,-1.37,11.22392534,0,0,0,11.14,-1.37,11.22392534
13/07/2020 00:00,12.51,-0.71,12.53013168,0,0,0,12.51,-0.71,12.53013168,10.73,0.47,10.74028864,0,0,0,10.73,0.47,10.74028864
13/07/2020 00:30,12,-0.42,12.00734775,0,0,0,12,-0.42,12.00734775,10.21,-0.41,10.21822881,0,0,0,10.21,-0.41,10.21822881
13/07/2020 01:00,11.81,-0.42,11.81746589,0,0,0,11.81,-0.42,11.81746589,10.07,-0.33,10.0754057,0,0,0,10.07,-0.33,10.0754057
13/07/2020 01:30,11.68,-0.86,11.71161816,0,0,0,11.68,-0.86,11.71161816,10.07,0.46,10.08050098,0,0,0,10.07,0.46,10.08050098
13/07/2020 02:00,11.74,-0.62,11.75635998,0,0,0,11.74,-0.62,11.75635998,10.13,0.43,10.13912225,0,0,0,10.13,0.43,10.13912225
13/07/2020 02:30,11.64,-0.49,11.65030901,0,0,0,11.64,-0.49,11.65030901,10.02,0.43,10.0292223,0,0,0,10.02,0.43,10.0292223
13/07/2020 03:00,11.32,-0.68,11.34040564,0,0,0,11.32,-0.68,11.34040564,9.76,0.43,9.769467744,0,0,0,9.76,0.43,9.769467744
13/07/2020 03:30,11.32,-0.82,11.34966079,0,0,0,11.32,-0.82,11.34966079,9.76,0.43,9.769467744,0,0,0,9.76,0.43,9.769467744
13/07/2020 04:00,11.19,-0.71,11.21250195,0,0,0,11.19,-0.71,11.21250195,9.67,0.43,9.679555775,0,0,0,9.67,0.43,9.679555775
13/07/2020 04:30,11.26,-0.61,11.27651099,0,0,0,11.26,-0.61,11.27651099,9.67,0.43,9.679555775,0,0,0,9.67,0.43,9.679555775
13/07/2020 05:00,10.87,-0.7,10.89251578,0,0,0,10.87,-0.7,10.89251578,9.31,-0.26,9.313629797,0,0,0,9.31,-0.26,9.313629797
13/07/2020 05:30,11.50136,-0.39252,11.50805604,0.23136,0.06748,0.241,11.27,-0.46,11.27938385,9.91136,0.49748,9.923837131,0.23136,0.06748,0.241,9.68,0.43,9.689545913
13/07/2020 06:00,12.0652,-0.2614,12.06803136,0.4752,0.1386,0.495,11.59,-0.4,11.59690045,10.3652,0.6086,10.38305182,0.4752,0.1386,0.495,9.89,0.47,9.901161548
13/07/2020 06:30,13.142,0.951,13.17636388,0.792,0.231,0.825,12.35,0.72,12.37097005,11.242,1.191,11.30491243,0.792,0.231,0.825,10.45,0.96,10.49400305
13/07/2020 07:00,15.39672,4.64946,16.08342206,1.26672,0.36946,1.3195,14.13,4.28,14.76398659,12.68672,-0.12054,12.68729263,1.26672,0.36946,1.3195,11.42,-0.49,11.43050743
13/07/2020 07:30,16.98104,3.34322,17.30701706,1.93104,0.56322,2.0115,15.05,2.78,15.30460388,14.56104,2.89322,14.84569324,1.93104,0.56322,2.0115,12.63,2.33,12.84312267
13/07/2020 08:00,18.29336,4.18598,18.76617832,2.52336,0.73598,2.6285,15.77,3.45,16.14296751,15.62336,3.43598,15.99672892,2.52336,0.73598,2.6285,13.1,2.7,13.37535046
13/07/2020 08:30,19.08176,4.08718,19.51457417,2.80176,0.81718,2.9185,16.28,3.27,16.60515884,16.45176,4.25718,16.99364554,2.80176,0.81718,2.9185,13.65,3.44,14.07679296
13/07/2020 09:00,19.81312,4.44716,20.30608175,2.97312,0.86716,3.097,16.84,3.58,17.21632946,17.08312,4.30716,17.61773584,2.97312,0.86716,3.097,14.11,3.44,14.52328131
13/07/2020 09:30,20.3132,5.1426,20.95405519,4.3632,1.2726,4.545,15.95,3.87,16.4127816,17.5632,4.9626,18.25084636,4.3632,1.2726,4.545,13.2,3.69,13.7060607
13/07/2020 10:00,20.4884,4.8762,21.06067095,3.7584,1.0962,3.915,16.73,3.78,17.1517142,17.8284,4.7862,18.45967381,3.7584,1.0962,3.915,14.07,3.69,14.54582414
13/07/2020 10:30,20.56592,5.71256,21.34456388,5.90592,1.72256,6.152,14.66,3.99,15.19327812,17.99592,5.71256,18.88084951,5.90592,1.72256,6.152,12.09,3.99,12.73138641
13/07/2020 11:00,20.79544,5.32742,21.46699161,4.82544,1.40742,5.0265,15.97,3.92,16.4440658,18.19544,5.27742,18.94532129,4.82544,1.40742,5.0265,13.37,3.87,13.91882897
13/07/2020 11:30,21.02328,6.10304,21.8912174,6.83328,1.99304,7.118,14.19,4.11,14.77322578,18.54328,6.07304,19.51243316,6.83328,1.99304,7.118,11.71,4.08,12.40042338
13/07/2020 12:00,21.16464,7.04802,22.30732105,8.08464,2.35802,8.4215,13.08,4.69,13.89541291,18.54464,6.27802,19.5784884,8.08464,2.35802,8.4215,10.46,3.92,11.17040733
13/07/2020 12:30,21.34576,9.29418,23.28139282,7.38576,2.15418,7.6935,13.96,7.14,15.67996173,18.03576,3.36418,18.34683476,7.38576,2.15418,7.6935,10.65,1.21,10.71851669
13/07/2020 13:00,21.0784,10.7237,23.64945429,11.0184,3.2137,11.4775,10.06,7.51,12.55403123,17.9284,4.8237,18.56597986,11.0184,3.2137,11.4775,6.91,1.61,7.095082804
13/07/2020 13:30,20.6452,7.8561,22.08942259,4.6152,1.3461,4.8075,16.03,6.51,17.30147393,17.1252,1.9261,17.23317545,4.6152,1.3461,4.8075,12.51,0.58,12.52343803
13/07/2020 14:00,20.61328,7.68804,22.00030162,3.83328,1.11804,3.993,16.78,6.57,18.02035793,17.12328,1.69804,17.20726759,3.83328,1.11804,3.993,13.29,0.58,13.30265011
13/07/2020 14:30,20.6324,7.8582,22.07820729,4.1424,1.2082,4.315,16.49,6.65,17.78039932,17.1524,1.7882,17.24536126,4.1424,1.2082,4.315,13.01,0.58,13.0229221
13/07/2020 15:00,19.8756,7.8508,21.36994469,5.3856,1.5708,5.61,14.49,6.28,15.79235575,16.5856,2.0308,16.70946666,5.3856,1.5708,5.61,11.2,0.46,11.20944245
13/07/2020 15:30,19.45608,6.91344,20.64787402,3.64608,1.06344,3.798,15.81,5.85,16.85759769,16.05608,0.68344,16.070619,3.64608,1.06344,3.798,12.41,-0.38,12.41581653
13/07/2020 16:00,19.22784,6.33812,20.24553275,2.90784,0.84812,3.029,16.32,5.49,17.2186672,15.77784,0.35812,15.78190372,2.90784,0.84812,3.029,12.87,-0.49,12.87932452
13/07/2020 16:30,19.06312,4.80966,19.66050288,1.71312,0.49966,1.7845,17.35,4.31,17.87732083,15.76312,1.07966,15.8000512,1.71312,0.49966,1.7845,14.05,0.58,14.06196643
13/07/2020 17:00,19.35256,2.57908,19.52365827,1.16256,0.33908,1.211,18.19,2.24,18.32740298,16.63256,2.99908,16.90078498,1.16256,0.33908,1.211,15.47,2.66,15.69702201
13/07/2020 17:30,20.07744,2.81342,20.27360178,1.17744,0.34342,1.2265,18.9,2.47,19.06071615,17.32744,3.12342,17.60670127,1.17744,0.34342,1.2265,16.15,2.78,16.38752269
13/07/2020 18:00,20.55208,2.77144,20.73810194,0.62208,0.18144,0.648,19.93,2.59,20.09758692,17.85208,2.96144,18.09604618,0.62208,0.18144,0.648,17.23,2.78,17.45283072
13/07/2020 18:30,20.1392,2.4656,20.28956776,0.4992,0.1456,0.52,19.64,2.32,19.77655177,17.4192,2.7156,17.62960612,0.4992,0.1456,0.52,16.92,2.57,17.11406731
13/07/2020 19:00,19.4812,2.3941,19.6277576,0.6312,0.1841,0.6575,18.85,2.21,18.97910957,16.9812,2.6941,17.19358393,0.6312,0.1841,0.6575,16.35,2.51,16.54154165
13/07/2020 19:30,18.70208,2.01644,18.8104712,0.74208,0.21644,0.773,17.96,1.8,18.04997507,16.36208,2.63644,16.57312517,0.74208,0.21644,0.773,15.62,2.42,15.80635315
13/07/2020 20:00,17.67336,1.57098,17.7430446,0.72336,0.21098,0.7535,16.95,1.36,17.00447294,15.50336,2.48098,15.70061887,0.72336,0.21098,0.7535,14.78,2.27,14.95330398
13/07/2020 20:30,17.28832,1.81826,17.38367274,0.74832,0.21826,0.7795,16.54,1.6,16.61720795,15.04832,2.12826,15.19807308,0.74832,0.21826,0.7795,14.3,1.91,14.42699206
13/07/2020 21:00,16.70608,1.34344,16.76001014,0.28608,0.08344,0.298,16.42,1.26,16.46827253,14.47608,1.63344,14.56794489,0.28608,0.08344,0.298,14.19,1.55,14.27440367
13/07/2020 21:30,16.27984,0.94162,16.30704874,0.03984,0.01162,0.0415,16.24,0.93,16.2666069,14.10984,1.39162,14.17830001,0.03984,0.01162,0.0415,14.07,1.38,14.13751393
13/07/2020 22:00,16.19,0.84,16.21177658,0,0,0,16.19,0.84,16.21177658,14.07,1.38,14.13751393,0,0,0,14.07,1.38,14.13751393
13/07/2020 22:30,15.66,0.84,15.68251255,0,0,0,15.66,0.84,15.68251255,13.55,1.18,13.60128303,0,0,0,13.55,1.18,13.60128303
13/07/2020 23:00,14.86,0.88,14.88603372,0,0,0,14.86,0.88,14.88603372,12.75,0.89,12.781025,0,0,0,12.75,0.89,12.781025
13/07/2020 23:30,14.08,0.78,14.10158856,0,0,0,14.08,0.78,14.10158856,12.08,0.8,12.10646108,0,0,0,12.08,0.8,12.10646108
14/07/2020 00:00,13.51,0.61,13.52376427,0,0,0,13.51,0.61,13.52376427,11.63,0.68,11.64986266,0,0,0,11.63,0.68,11.64986266
14/07/2020 00:30,12.89,0.71,12.90953911,0,0,0,12.89,0.71,12.90953911,11.04,0.14,11.04088765,0,0,0,11.04,0.14,11.04088765
14/07/2020 01:00,12.54,2.02,12.70165344,0,0,0,12.54,2.02,12.70165344,10.52,-1.46,10.62082859,0,0,0,10.52,-1.46,10.62082859
14/07/2020 01:30,12.03,-0.46,12.03879147,0,0,0,12.03,-0.46,12.03879147,10.52,0.69,10.54260404,0,0,0,10.52,0.69,10.54260404
14/07/2020 02:00,12.19,0,12.19,0,0,0,12.19,0,12.19,10.62,0.42,10.62830184,0,0,0,10.62,0.42,10.62830184
14/07/2020 02:30,11.99,0,11.99,0,0,0,11.99,0,11.99,10.45,0.42,10.45843679,0,0,0,10.45,0.42,10.45843679
14/07/2020 03:00,11.74,-0.37,11.74582905,0,0,0,11.74,-0.37,11.74582905,10.18,0.49,10.19178591,0,0,0,10.18,0.49,10.19178591
14/07/2020 03:30,11.55,-0.37,11.55592489,0,0,0,11.55,-0.37,11.55592489,9.99,0.49,10.0020098,0,0,0,9.99,0.49,10.0020098
14/07/2020 04:00,11.45,-0.37,11.45597661,0,0,0,11.45,-0.37,11.45597661,9.92,0.43,9.929315183,0,0,0,9.92,0.43,9.929315183
14/07/2020 04:30,11.33,-0.52,11.34192664,0,0,0,11.33,-0.52,11.34192664,9.84,0.43,9.849390844,0,0,0,9.84,0.43,9.849390844
14/07/2020 05:00,11.38,0.14,11.38086113,0,0,0,11.38,0.14,11.38086113,9.84,0.43,9.849390844,0,0,0,9.84,0.43,9.849390844
14/07/2020 05:30,11.8028,0.4904,11.81298354,0.1728,0.0504,0.18,11.63,0.44,11.63832033,10.2928,0.5904,10.30971891,0.1728,0.0504,0.18,10.12,0.54,10.13439687
14/07/2020 06:00,12.37288,0.58834,12.38686011,0.30288,0.08834,0.3155,12.07,0.5,12.08035182,10.71288,0.55834,10.72742007,0.30288,0.08834,0.3155,10.41,0.47,10.42060459
14/07/2020 06:30,13.55528,1.23154,13.61110968,0.48528,0.14154,0.5055,13.07,1.09,13.11537266,11.76528,1.37154,11.84495401,0.48528,0.14154,0.5055,11.28,1.23,11.346863
14/07/2020 07:00,15.2264,3.8477,15.7050327,0.9864,0.2877,1.0275,14.24,3.56,14.67825603,12.8664,0.4577,12.87453837,0.9864,0.2877,1.0275,11.88,0.17,11.88121627
14/07/2020 07:30,16.85248,3.00114,17.11762026,1.99248,0.58114,2.0755,14.86,2.42,15.05576302,14.71248,3.22114,15.06096978,1.99248,0.58114,2.0755,12.72,2.64,12.99107386
14/07/2020 08:00,17.74704,4.39872,18.2840413,4.96704,1.44872,5.174,12.78,2.95,13.11605505,15.54704,4.41872,16.16278253,4.96704,1.44872,5.174,10.58,2.97,10.98896264
14/07/2020 08:30,18.6288,4.3809,19.1369923,4.0488,1.1809,4.2175,14.58,3.2,14.92703587,16.2488,4.3809,16.8290162,4.0488,1.1809,4.2175,12.2,3.2,12.61269202
14/07/2020 09:00,18.98744,5.36342,19.73041185,6.45744,1.88342,6.7265,12.53,3.48,13.00428006,16.60744,5.22342,17.40951406,6.45744,1.88342,6.7265,10.15,3.34,10.68541529
14/07/2020 09:30,19.65104,5.13822,20.31168821,5.17104,1.50822,5.3865,14.48,3.63,14.92807087,17.08104,4.94822,17.78332952,5.17104,1.50822,5.3865,11.91,3.44,12.39684234
14/07/2020 10:00,19.57272,5.19996,20.25169011,5.38272,1.56996,5.607,14.19,3.63,14.64694507,16.95272,5.00996,17.67751155,5.38272,1.56996,5.607,11.57,3.44,12.07056337
14/07/2020 10:30,19.87008,4.52794,20.37945828,3.49008,1.01794,3.6355,16.38,3.51,16.75185064,17.03008,4.30794,17.56650141,3.49008,1.01794,3.6355,13.54,3.29,13.93397646
14/07/2020 11:00,19.30304,4.89922,19.91506239,4.76304,1.38922,4.9615,14.54,3.51,14.95766359,16.59304,4.93922,17.31256395,4.76304,1.38922,4.9615,11.83,3.55,12.35116999
14/07/2020 11:30,19.66104,5.21322,20.34045616,5.05104,1.47322,5.2615,14.61,3.74,15.08110407,17.07104,5.14322,17.82899657,5.05104,1.47322,5.2615,12.02,3.67,12.56778819
14/07/2020 12:00,19.7292,5.0581,20.36727052,4.9992,1.4581,5.2075,14.73,3.6,15.16353851,17.1492,4.9881,17.85990488,4.9992,1.4581,5.2075,12.15,3.53,12.65240689
14/07/2020 12:30,19.30424,5.75082,20.14263172,7.37424,2.15082,7.6815,11.93,3.6,12.4613362,16.74424,5.68082,17.68166534,7.37424,2.15082,7.6815,9.37,3.53,10.0128817
14/07/2020 13:00,19.50616,6.61638,20.59773682,9.41616,2.74638,9.8085,10.09,3.87,10.80671088,17.00616,6.52638,18.21546359,9.41616,2.74638,9.8085,7.59,3.78,8.479180385
14/07/2020 13:30,19.4468,6.6399,20.54911926,9.4968,2.7699,9.8925,9.95,3.87,10.67611353,17.0868,6.6699,18.34247258,9.4968,2.7699,9.8925,7.59,3.9,8.533352214
14/07/2020 14:00,19.55144,5.85542,20.40942795,8.28144,2.41542,8.6265,11.27,3.44,11.78331447,17.29144,6.39542,18.43624946,8.28144,2.41542,8.6265,9.01,3.98,9.849898477
14/07/2020 14:30,19.0084,5.3462,19.74591413,7.3584,2.1462,7.665,11.65,3.2,12.08149411,16.7384,5.9062,17.74985163,7.3584,2.1462,7.665,9.38,3.76,10.10554303
14/07/2020 15:00,18.63344,4.81392,19.24523089,6.25344,1.82392,6.514,12.38,2.99,12.73595305,16.26344,5.37392,17.12829521,6.25344,1.82392,6.514,10.01,3.55,10.62085684
14/07/2020 15:30,18.28976,3.92868,18.7069465,5.06976,1.47868,5.281,13.22,2.45,13.44510692,15.90976,4.59868,16.56104831,5.06976,1.47868,5.281,10.84,3.12,11.28007092
14/07/2020 16:00,18.28656,3.65358,18.64797371,4.36656,1.27358,4.5485,13.92,2.38,14.12199703,15.95656,4.46358,16.56910841,4.36656,1.27358,4.5485,11.59,3.19,12.02098998
14/07/2020 16:30,18.376,5.168,19.08888682,7.536,2.198,7.85,10.84,2.97,11.23950622,16.046,5.228,16.87619922,7.536,2.198,7.85,8.51,3.03,9.033327183
14/07/2020 17:00,18.43008,4.74794,19.03183604,6.85008,1.99794,7.1355,11.58,2.75,11.90205444,15.90008,4.43794,16.50781195,6.85008,1.99794,7.1355,9.05,2.44,9.373158486
14/07/2020 17:30,19.21504,4.01272,19.62956148,4.77504,1.39272,4.974,14.44,2.62,14.67576233,16.59504,3.87272,17.04093051,4.77504,1.39272,4.974,11.82,2.48,12.07736726
14/07/2020 18:00,19.1576,3.4218,19.46079014,3.7776,1.1018,3.935,15.38,2.32,15.55399627,16.5876,3.5818,16.96990763,3.7776,1.1018,3.935,12.81,2.48,13.04785423
14/07/2020 18:30,18.60336,2.31598,18.74696687,1.80336,0.52598,1.8785,16.8,1.79,16.895091,16.03336,2.36598,16.20698906,1.80336,0.52598,1.8785,14.23,1.84,14.34846682
14/07/2020 19:00,17.85648,1.68814,17.93610032,1.05648,0.30814,1.1005,16.8,1.38,16.85658328,15.45648,2.08814,15.59689401,1.05648,0.30814,1.1005,14.4,1.78,14.50959682
14/07/2020 19:30,17.67944,3.79692,18.0825662,1.18944,0.34692,1.239,16.49,3.45,16.84703535,14.99944,-0.03308,14.99947648,1.18944,0.34692,1.239,13.81,-0.38,13.81522711
14/07/2020 20:00,17.04808,1.86194,17.14945633,0.65808,0.19194,0.6855,16.39,1.67,16.47485964,14.73808,1.28194,14.79372746,0.65808,0.19194,0.6855,14.08,1.09,14.12212803
14/07/2020 20:30,17.00128,2.56704,17.19398779,0.40128,0.11704,0.418,16.6,2.45,16.77982419,14.64128,1.06704,14.68011084,0.40128,0.11704,0.418,14.24,0.95,14.27165372
14/07/2020 21:00,16.36984,1.93162,16.48341037,0.27984,0.08162,0.2915,16.09,1.85,16.19600568,14.08984,0.92162,14.11994953,0.27984,0.08162,0.2915,13.81,0.84,13.83552312
14/07/2020 21:30,15.99736,1.46298,16.06411645,0.14736,0.04298,0.1535,15.85,1.42,15.91348171,13.82736,0.69298,13.844714,0.14736,0.04298,0.1535,13.68,0.65,13.69543355
14/07/2020 22:00,15.85,1.37,15.90909803,0,0,0,15.85,1.37,15.90909803,13.68,0.52,13.68987947,0,0,0,13.68,0.52,13.68987947
14/07/2020 22:30,15.72,1.06,15.75569738,0,0,0,15.72,1.06,15.75569738,13.61,1.05,13.65044322,0,0,0,13.61,1.05,13.65044322
14/07/2020 23:00,14.59,-1.45,14.66187573,0,0,0,14.59,-1.45,14.66187573,13.14,2.95,13.46707466,0,0,0,13.14,2.95,13.46707466
14/07/2020 23:30,13.59,-1.49,13.67143738,0,0,0,13.59,-1.49,13.67143738,12.25,2.86,12.57943162,0,0,0,12.25,2.86,12.57943162
15/07/2020 00:00,12.95,-1.29,13.01409236,0,0,0,12.95,-1.29,13.01409236,11.67,2.71,11.98052586,0,0,0,11.67,2.71,11.98052586
15/07/2020 00:30,12.34,0.67,12.35817543,0,0,0,12.34,0.67,12.35817543,10.62,0.16,10.6212052,0,0,0,10.62,0.16,10.6212052
15/07/2020 01:00,11.8,-0.67,11.81900588,0,0,0,11.8,-0.67,11.81900588,10.19,0.78,10.2198092,0,0,0,10.19,0.78,10.2198092
15/07/2020 01:30,11.71,1.02,11.75433962,0,0,0,11.71,1.02,11.75433962,9.86,-1.76,10.01584744,0,0,0,9.86,-1.76,10.01584744
15/07/2020 02:00,11.34,2.17,11.5457568,0,0,0,11.34,2.17,11.5457568,9.38,-2.54,9.717818685,0,0,0,9.38,-2.54,9.717818685
15/07/2020 02:30,11.38,2.66,11.68674463,0,0,0,11.38,2.66,11.68674463,9.29,-3.01,9.765459539,0,0,0,9.29,-3.01,9.765459539
15/07/2020 03:00,11.2,2.55,11.48662265,0,0,0,11.2,2.55,11.48662265,9.18,-2.93,9.63624927,0,0,0,9.18,-2.93,9.63624927
15/07/2020 03:30,11.43,2.63,11.72867426,0,0,0,11.43,2.63,11.72867426,9.43,-2.83,9.845496432,0,0,0,9.43,-2.83,9.845496432
15/07/2020 04:00,11.49,2.89,11.84787745,0,0,0,11.49,2.89,11.84787745,9.43,-2.93,9.874705059,0,0,0,9.43,-2.93,9.874705059
15/07/2020 04:30,11.44,2.71,11.7566024,0,0,0,11.44,2.71,11.7566024,9.38,-2.83,9.797617057,0,0,0,9.38,-2.83,9.797617057
15/07/2020 05:00,11.28,2.66,11.5893917,0,0,0,11.28,2.66,11.5893917,9.25,-2.83,9.673231104,0,0,0,9.25,-2.83,9.673231104
15/07/2020 05:30,11.53632,2.78476,11.867669,0.25632,0.07476,0.267,11.28,2.71,11.60096979,9.54632,-2.39524,9.842225368,0.25632,0.07476,0.267,9.29,-2.47,9.612751947
15/07/2020 06:00,12.13584,3.16962,12.54293042,0.37584,0.10962,0.3915,11.76,3.06,12.15159249,9.98584,-2.21038,10.22755006,0.37584,0.10962,0.3915,9.61,-2.32,9.886076067
15/07/2020 06:30,13.55376,4.26318,14.20841701,0.59376,0.17318,0.6185,12.96,4.09,13.59005887,11.19376,-1.45682,11.28816138,0.59376,0.17318,0.6185,10.6,-1.63,10.72459323
15/07/2020 07:00,14.99936,5.22898,15.88467917,1.77936,0.51898,1.8535,13.22,4.71,14.03397663,12.45936,-0.54102,12.47110076,1.77936,0.51898,1.8535,10.68,-1.06,10.73247409
15/07/2020 07:30,17.2036,5.9848,18.21487535,1.1136,0.3248,1.16,16.09,5.66,17.05648557,14.2436,-0.6852,14.26007153,1.1136,0.3248,1.16,13.13,-1.01,13.16878886
15/07/2020 08:00,18.18392,6.61656,19.35029232,1.39392,0.40656,1.452,16.79,6.21,17.90162562,15.02392,-0.37344,15.02856046,1.39392,0.40656,1.452,13.63,-0.78,13.65230017
15/07/2020 08:30,19.16728,5.11754,19.83869548,1.63728,0.47754,1.7055,17.53,4.64,18.13368413,16.28728,2.21754,16.43754767,1.63728,0.47754,1.7055,14.65,1.74,14.75296919
15/07/2020 09:00,20.05,5.535,20.79996935,2.28,0.665,2.375,17.77,4.87,18.42524898,17,2.715,17.21543566,2.28,0.665,2.375,14.72,2.05,14.86206244
15/07/2020 09:30,20.29768,5.28724,20.97500227,2.28768,0.66724,2.383,18.01,4.62,18.59313045,17.28768,2.98724,17.54387308,2.28768,0.66724,2.383,15,2.32,15.17835301
15/07/2020 10:00,19.8768,5.0774,20.51504738,2.5968,0.7574,2.705,17.28,4.32,17.8118163,16.9568,3.1474,17.24642551,2.5968,0.7574,2.705,14.36,2.39,14.5575307
15/07/2020 10:30,20.21184,5.52012,20.952093,3.53184,1.03012,3.679,16.68,4.49,17.27375176,17.34184,3.68012,17.72802013,3.53184,1.03012,3.679,13.81,2.65,14.06195577
15/07/2020 11:00,20.1768,5.7324,20.97531092,3.9168,1.1424,4.08,16.26,4.59,16.89543429,17.2168,3.8424,17.64035827,3.9168,1.1424,4.08,13.3,2.7,13.57129323
15/07/2020 11:30,20.90288,6.85584,21.99847573,5.64288,1.64584,5.878,15.26,5.21,16.12487829,17.87288,4.49584,18.42966133,5.64288,1.64584,5.878,12.23,2.85,12.55768291
15/07/2020 12:00,21.28664,6.48902,22.2537283,4.55664,1.32902,4.7465,16.73,5.16,17.50766975,18.18664,4.02902,18.62758376,4.55664,1.32902,4.7465,13.63,2.7,13.89485156
15/07/2020 12:30,21.20808,6.03694,22.05056239,5.09808,1.48694,5.3105,16.11,4.55,16.74020908,18.34808,4.59694,18.91517637,5.09808,1.48694,5.3105,13.25,3.11,13.61009184
15/07/2020 13:00,20.83632,6.03476,21.69263837,6.01632,1.75476,6.267,14.82,4.28,15.42565396,18.18632,5.03476,18.87037476,6.01632,1.75476,6.267,12.17,3.28,12.60425722
15/07/2020 13:30,20.74968,5.00324,21.34435829,3.19968,0.93324,3.333,17.55,4.07,18.01575422,17.86968,3.77324,18.2637018,3.19968,0.93324,3.333,14.67,2.84,14.94237264
15/07/2020 14:00,20.73104,4.45572,21.20446793,2.35104,0.68572,2.449,18.38,3.77,18.76265706,17.87104,3.44572,18.20019387,2.35104,0.68572,2.449,15.52,2.76,15.76350215
15/07/2020 14:30,20.79664,4.33902,21.24446586,1.67664,0.48902,1.7465,19.12,3.85,19.5037663,17.92664,3.35902,18.23862487,1.67664,0.48902,1.7465,16.25,2.87,16.5014969
15/07/2020 15:00,20.57112,4.53366,21.06478225,2.00112,0.58366,2.0845,18.57,3.95,18.98545233,17.74112,3.55366,18.09353029,2.00112,0.58366,2.0845,15.74,2.97,16.01775577
15/07/2020 15:30,19.78048,4.16014,20.21321731,1.92048,0.56014,2.0005,17.86,3.6,18.21920964,17.00048,3.15014,17.28987282,1.92048,0.56014,2.0005,15.08,2.59,15.30080063
15/07/2020 16:00,19.27984,3.64412,19.62120896,1.41984,0.41412,1.479,17.86,3.23,18.14972452,16.45984,2.64412,16.67086391,1.41984,0.41412,1.479,15.04,2.23,15.2044237
15/07/2020 16:30,18.5204,3.2147,18.79732726,1.2504,0.3647,1.3025,17.27,2.85,17.50358249,15.7204,2.2247,15.87703581,1.2504,0.3647,1.3025,14.47,1.86,14.58905412
15/07/2020 17:00,18.84072,3.23646,19.11667867,1.53072,0.44646,1.5945,17.31,2.79,17.53340241,16.00072,2.30646,16.16610028,1.53072,0.44646,1.5945,14.47,1.86,14.58905412
