Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-05 09:00:00,2.21,-0.26,2.2252415599,2.21,-0.26,2.2252415599,2.23,0.64,2.3200215516,2.23,0.64,2.3200215516
2020-07-05 09:30:00,2.34,-0.21,2.3494041798,2.34,-0.21,2.3494041798,2.35,0.62,2.4304114878,2.35,0.62,2.4304114878
2020-07-05 10:00:00,2.45,-0.18,2.4566033461,2.45,-0.18,2.4566033461,2.47,0.65,2.5540947516,2.47,0.65,2.5540947516
2020-07-05 10:30:00,2.59,-0.15,2.5943399931,2.59,-0.15,2.5943399931,2.61,0.65,2.6897211751,2.61,0.65,2.6897211751
2020-07-05 11:00:00,2.71,-0.15,2.7141481168,2.71,-0.15,2.7141481168,2.75,0.67,2.8304416616,2.75,0.67,2.8304416616
2020-07-05 11:30:00,2.91,0.07,2.9108418026000002,2.91,0.07,2.9108418026000002,2.9,0.48,2.9394557319,2.9,0.48,2.9394557319
2020-07-05 12:00:00,2.91,-0.18,2.9155616955,2.91,-0.18,2.9155616955,2.95,0.76,3.0463256556,2.95,0.76,3.0463256556
2020-07-05 12:30:00,3.04,-0.18,3.0453242849,3.04,-0.18,3.0453242849,3.1,0.74,3.1870989944,3.1,0.74,3.1870989944
2020-07-05 13:00:00,3.08,-0.19,3.0858548248,3.08,-0.19,3.0858548248,3.13,0.74,3.2162866788,3.13,0.74,3.2162866788
2020-07-05 13:30:00,2.87,-0.19,2.8762823227,2.87,-0.19,2.8762823227,2.92,0.74,3.0123080852,2.92,0.74,3.0123080852
2020-07-05 14:00:00,2.68,-0.22,2.6890146894,2.68,-0.22,2.6890146894,2.7199999999999998,0.73,2.8162563804,2.7199999999999998,0.73,2.8162563804
2020-07-05 14:30:00,2.58,-0.24,2.5911387458,2.58,-0.24,2.5911387458,2.62,0.7000000000000001,2.7118997032000003,2.62,0.7000000000000001,2.7118997032000003
2020-07-05 15:00:00,2.58,-0.24,2.5911387458,2.58,-0.24,2.5911387458,2.62,0.7000000000000001,2.7118997032000003,2.62,0.7000000000000001,2.7118997032000003
2020-07-05 15:30:00,2.5,-0.27,2.5145377309,2.5,-0.27,2.5145377309,2.5300000000000002,0.68,2.6197900679,2.5300000000000002,0.68,2.6197900679
2020-07-05 16:00:00,2.5,-0.27,2.5145377309,2.5,-0.27,2.5145377309,2.5300000000000002,0.68,2.6197900679,2.5300000000000002,0.68,2.6197900679
2020-07-05 16:30:00,2.5,-0.27,2.5145377309,2.5,-0.27,2.5145377309,2.5300000000000002,0.65,2.6121638540000003,2.5300000000000002,0.65,2.6121638540000003
2020-07-05 17:00:00,2.61,-0.27,2.6239283527,2.61,-0.27,2.6239283527,2.66,0.65,2.7382658746,2.66,0.65,2.7382658746
2020-07-05 17:30:00,2.71,-0.27,2.7234169714,2.71,-0.27,2.7234169714,2.75,0.65,2.8257742302,2.75,0.65,2.8257742302
2020-07-05 18:00:00,2.81,-0.22,2.8185989427,2.81,-0.22,2.8185989427,2.85,0.59,2.9104295216000002,2.85,0.59,2.9104295216000002
2020-07-05 18:30:00,2.85,0.17,2.8550656735,2.85,0.17,2.8550656735,2.79,0.19,2.7964620505,2.79,0.19,2.7964620505
2020-07-05 19:00:00,2.76,-0.02,2.7600724628,2.76,-0.02,2.7600724628,2.75,0.37,2.7747792705,2.75,0.37,2.7747792705
2020-07-05 19:30:00,2.69,-0.30000000000000004,2.7066769294,2.69,-0.30000000000000004,2.7066769294,2.75,0.62,2.819024654,2.75,0.62,2.819024654
2020-07-05 20:00:00,2.63,-0.32,2.6493961576,2.63,-0.32,2.6493961576,2.67,0.65,2.7479810771,2.67,0.65,2.7479810771
2020-07-05 20:30:00,2.67,0.0,2.67,2.67,0.0,2.67,2.64,0.29,2.6558802684,2.64,0.29,2.6558802684
2020-07-05 21:00:00,2.6,0.17,2.605551765,2.6,0.17,2.605551765,2.52,0.07,2.5209720347999998,2.52,0.07,2.5209720347999998
2020-07-05 21:30:00,2.54,0.17,2.5456826197,2.54,0.17,2.5456826197,2.47,0.07,2.4709917037,2.47,0.07,2.4709917037
2020-07-05 22:00:00,2.47,0.17,2.4758432907,2.47,0.17,2.4758432907,2.4,0.07,2.4010206163,2.4,0.07,2.4010206163
2020-07-05 22:30:00,2.38,0.11,2.3825406607,2.38,0.11,2.3825406607,2.31,0.09,2.3117525819,2.31,0.09,2.3117525819
2020-07-05 23:00:00,2.17,-0.34,2.1964744478,2.17,-0.34,2.1964744478,2.19,0.51,2.2485995642,2.19,0.51,2.2485995642
2020-07-05 23:30:00,1.99,-0.34,2.0188362985,1.99,-0.34,2.0188362985,2.01,0.48,2.0665188119,2.01,0.48,2.0665188119
2020-07-06 00:00:00,1.8399999999999999,-0.34,1.8711493794,1.8399999999999999,-0.34,1.8711493794,1.85,0.48,1.9112561314,1.85,0.48,1.9112561314
2020-07-06 00:30:00,1.73,-0.33,1.7611927776,1.73,-0.33,1.7611927776,1.72,0.48,1.7857211428,1.72,0.48,1.7857211428
2020-07-06 01:00:00,1.69,0.11,1.6935760980999999,1.69,0.11,1.6935760980999999,1.6,0.0,1.6,1.6,0.0,1.6
2020-07-06 01:30:00,1.63,0.11,1.6337074401,1.63,0.11,1.6337074401,1.55,0.01,1.5500322576999999,1.55,0.01,1.5500322576999999
2020-07-06 02:00:00,1.63,0.11,1.6337074401,1.63,0.11,1.6337074401,1.55,0.01,1.5500322576999999,1.55,0.01,1.5500322576999999
2020-07-06 02:30:00,1.5899999999999999,0.09,1.5925451328,1.5899999999999999,0.09,1.5925451328,1.51,0.01,1.5100331122,1.51,0.01,1.5100331122
2020-07-06 03:00:00,1.5,-0.37,1.5449595463999999,1.5,-0.37,1.5449595463999999,1.48,0.47000000000000003,1.552836115,1.48,0.47000000000000003,1.552836115
2020-07-06 03:30:00,1.46,-0.36,1.5037286989,1.46,-0.36,1.5037286989,1.46,0.47000000000000003,1.533786165,1.46,0.47000000000000003,1.533786165
2020-07-06 04:00:00,1.46,-0.34,1.4990663761,1.46,-0.34,1.4990663761,1.46,0.47000000000000003,1.533786165,1.46,0.47000000000000003,1.533786165
2020-07-06 04:30:00,1.46,-0.34,1.4990663761,1.46,-0.34,1.4990663761,1.46,0.47000000000000003,1.533786165,1.46,0.47000000000000003,1.533786165
2020-07-06 05:00:00,1.48,-0.34,1.5185519418,1.48,-0.34,1.5185519418,1.46,0.47000000000000003,1.533786165,1.46,0.47000000000000003,1.533786165
2020-07-06 05:30:00,1.48,-0.28,1.5062536307,1.48,-0.28,1.5062536307,1.46,0.43,1.5220052562,1.46,0.43,1.5220052562
2020-07-06 06:00:00,1.58,0.12,1.5845504094,1.58,0.12,1.5845504094,1.49,0.03,1.4903019828000001,1.49,0.03,1.4903019828000001
2020-07-06 06:30:00,1.69,0.12,1.6942549985,1.69,0.12,1.6942549985,1.6,0.03,1.6002812253,1.6,0.03,1.6002812253
2020-07-06 07:00:00,1.83,0.16,1.8369812193000001,1.83,0.16,1.8369812193000001,1.74,0.05,1.7407182426,1.74,0.05,1.7407182426
2020-07-06 07:30:00,2.05,0.19,2.0587860501,2.05,0.19,2.0587860501,1.97,0.08,1.9716236963,1.97,0.08,1.9716236963
2020-07-06 08:00:00,2.19,0.22,2.2010224897,2.19,0.22,2.2010224897,2.12,0.11,2.1228518554,2.12,0.11,2.1228518554
2020-07-06 08:30:00,2.33,0.01,2.3300214591,2.33,0.01,2.3300214591,2.31,0.43,2.3496808294,2.31,0.43,2.3496808294
2020-07-06 09:00:00,2.42,-0.04,2.4203305559,2.42,-0.04,2.4203305559,2.41,0.52,2.4654614173000002,2.41,0.52,2.4654614173000002
2020-07-06 09:30:00,2.5300000000000002,0.34,2.5527436221,2.5300000000000002,0.34,2.5527436221,2.45,0.23,2.4607722365,2.45,0.23,2.4607722365
2020-07-06 10:00:00,2.56,0.26,2.5731692521,2.56,0.26,2.5731692521,2.5,0.33,2.521685944,2.5,0.33,2.521685944
2020-07-06 10:30:00,2.59,0.32,2.6096934686,2.59,0.32,2.6096934686,2.51,0.22,2.5196229877,2.51,0.22,2.5196229877
2020-07-06 11:00:00,2.59,0.32,2.6096934686,2.59,0.32,2.6096934686,2.5300000000000002,0.23,2.540433034,2.5300000000000002,0.23,2.540433034
2020-07-06 11:30:00,2.61,0.35000000000000003,2.633362869,2.61,0.35000000000000003,2.633362869,2.55,0.25,2.5622255951,2.55,0.25,2.5622255951
2020-07-06 12:00:00,2.56,0.33,2.5811818998,2.56,0.33,2.5811818998,2.48,0.22,2.4897389421,2.48,0.22,2.4897389421
2020-07-06 12:30:00,2.63,0.33,2.6506225684,2.63,0.33,2.6506225684,2.55,0.22,2.5594726019,2.55,0.22,2.5594726019
2020-07-06 13:00:00,2.67,0.33,2.6903159666,2.67,0.33,2.6903159666,2.59,0.22,2.5993268359,2.59,0.22,2.5993268359
2020-07-06 13:30:00,2.61,0.31,2.6283454872,2.61,0.31,2.6283454872,2.5300000000000002,0.22,2.5395472036999998,2.5300000000000002,0.22,2.5395472036999998
2020-07-06 14:00:00,2.54,0.31,2.5588473968,2.54,0.31,2.5588473968,2.46,0.22,2.469817807,2.46,0.22,2.469817807
2020-07-06 14:30:00,2.47,0.35000000000000003,2.4946743274,2.47,0.35000000000000003,2.4946743274,2.39,0.25,2.4030397417,2.39,0.25,2.4030397417
2020-07-06 15:00:00,2.43,0.35000000000000003,2.4550763736,2.43,0.35000000000000003,2.4550763736,2.35,0.25,2.3632604596,2.35,0.25,2.3632604596
2020-07-06 15:30:00,2.35,0.32,2.3716871632,2.35,0.32,2.3716871632,2.27,0.22,2.2806358762,2.27,0.22,2.2806358762
2020-07-06 16:00:00,2.32,0.32,2.3419649869,2.32,0.32,2.3419649869,2.25,0.22,2.2607299706,2.25,0.22,2.2607299706
2020-07-06 16:30:00,2.5,0.29,2.516763795,2.5,0.29,2.516763795,2.42,0.19,2.4274472188000003,2.42,0.19,2.4274472188000003
2020-07-06 17:00:00,2.5300000000000002,0.26,2.5433245959,2.5300000000000002,0.26,2.5433245959,2.46,0.15,2.4645689278000003,2.46,0.15,2.4645689278000003
2020-07-06 17:30:00,2.67,0.13,2.6731629206000003,2.67,0.13,2.6731629206000003,2.62,0.28,2.6349193536,2.62,0.28,2.6349193536
2020-07-06 18:00:00,2.75,-0.27,2.7632227561000002,2.75,-0.27,2.7632227561000002,2.8,0.67,2.8790449805,2.8,0.67,2.8790449805
2020-07-06 18:30:00,2.81,-0.27,2.8229417281,2.81,-0.27,2.8229417281,2.86,0.67,2.9374308502,2.86,0.67,2.9374308502
2020-07-06 19:00:00,2.76,-0.28,2.7741665415,2.76,-0.28,2.7741665415,2.8,0.65,2.8744564704,2.8,0.65,2.8744564704
2020-07-06 19:30:00,2.65,-0.31,2.6680704638,2.65,-0.31,2.6680704638,2.69,0.63,2.7627884465,2.69,0.63,2.7627884465
2020-07-06 20:00:00,2.6,-0.31,2.6184155514,2.6,-0.31,2.6184155514,2.64,0.63,2.7141296948,2.64,0.63,2.7141296948
2020-07-06 20:30:00,2.61,-0.32,2.6295436866,2.61,-0.32,2.6295436866,2.66,0.62,2.7313000567,2.66,0.62,2.7313000567
2020-07-06 21:00:00,2.54,-0.32,2.5600781238,2.54,-0.32,2.5600781238,2.58,0.62,2.6534505836999998,2.58,0.62,2.6534505836999998
2020-07-06 21:30:00,2.49,-0.34,2.5131056484,2.49,-0.34,2.5131056484,2.52,0.6000000000000001,2.5904439774,2.52,0.6000000000000001,2.5904439774
2020-07-06 22:00:00,2.45,-0.36,2.4763077353,2.45,-0.36,2.4763077353,2.48,0.6000000000000001,2.5515485494,2.48,0.6000000000000001,2.5515485494
2020-07-06 22:30:00,2.37,-0.38,2.4002708181,2.37,-0.38,2.4002708181,2.41,0.5700000000000001,2.4764894508,2.41,0.5700000000000001,2.4764894508
2020-07-06 23:00:00,2.21,-0.05,2.2105655385,2.21,-0.05,2.2105655385,2.18,0.25,2.1942880394,2.18,0.25,2.1942880394
2020-07-06 23:30:00,2.06,0.05,2.0606067068,2.06,0.05,2.0606067068,2.0,0.12,2.0035967658,2.0,0.12,2.0035967658
2020-07-07 00:00:00,1.85,0.06,1.8509727172,1.85,0.06,1.8509727172,1.77,0.04,1.7704519197000002,1.77,0.04,1.7704519197000002
2020-07-07 00:30:00,1.75,0.12,1.7541094607,1.75,0.12,1.7541094607,1.6600000000000001,0.04,1.6604818578,1.6600000000000001,0.04,1.6604818578
2020-07-07 01:00:00,1.6600000000000001,0.12,1.6643316977,1.6600000000000001,0.12,1.6643316977,1.58,0.02,1.5801265772000002,1.58,0.02,1.5801265772000002
2020-07-07 01:30:00,1.6400000000000001,0.12,1.6443843833,1.6400000000000001,0.12,1.6443843833,1.55,0.02,1.5501290269,1.55,0.02,1.5501290269
2020-07-07 02:00:00,1.6400000000000001,0.12,1.6443843833,1.6400000000000001,0.12,1.6443843833,1.55,0.02,1.5501290269,1.55,0.02,1.5501290269
2020-07-07 02:30:00,1.6099999999999999,0.12,1.6144658559,1.6099999999999999,0.12,1.6144658559,1.52,0.02,1.5201315733,1.52,0.02,1.5201315733
2020-07-07 03:00:00,1.55,0.06,1.5511608556,1.55,0.06,1.5511608556,1.48,0.09,1.4827339613000001,1.48,0.09,1.4827339613000001
2020-07-07 03:30:00,1.49,-0.35000000000000003,1.5305554547,1.49,-0.35000000000000003,1.5305554547,1.48,0.49,1.5590060935999999,1.48,0.49,1.5590060935999999
2020-07-07 04:00:00,1.47,-0.34,1.5088074760999999,1.47,-0.34,1.5088074760999999,1.48,0.51,1.5654072952,1.48,0.51,1.5654072952
2020-07-07 04:30:00,1.47,-0.34,1.5088074760999999,1.47,-0.34,1.5088074760999999,1.46,0.51,1.5465122049,1.46,0.51,1.5465122049
2020-07-07 05:00:00,1.46,-0.34,1.4990663761,1.46,-0.34,1.4990663761,1.46,0.51,1.5465122049,1.46,0.51,1.5465122049
2020-07-07 05:30:00,1.47,-0.34,1.5088074760999999,1.47,-0.34,1.5088074760999999,1.46,0.51,1.5465122049,1.46,0.51,1.5465122049
2020-07-07 06:00:00,1.55,-0.34,1.5868522299999999,1.55,-0.34,1.5868522299999999,1.54,0.49,1.6160754932999999,1.54,0.49,1.6160754932999999
2020-07-07 06:30:00,1.69,-0.01,1.6900295855,1.69,-0.01,1.6900295855,1.63,0.21,1.6434719347,1.63,0.21,1.6434719347
2020-07-07 07:00:00,1.82,0.17,1.8279223178000001,1.82,0.17,1.8279223178000001,1.74,0.07,1.7414074767,1.74,0.07,1.7414074767
2020-07-07 07:30:00,2.04,0.17,2.0470710784,2.04,0.17,2.0470710784,1.96,0.09,1.9620652385000001,1.96,0.09,1.9620652385000001
2020-07-07 08:00:00,2.16,0.22,2.1711747972,2.16,0.22,2.1711747972,2.08,0.12,2.0834586629,2.08,0.12,2.0834586629
2020-07-07 08:30:00,2.25,-0.17,2.2564130827,2.25,-0.17,2.2564130827,2.25,0.62,2.3338594645,2.25,0.62,2.3338594645
2020-07-07 09:00:00,2.37,-0.05,2.3705273675000003,2.37,-0.05,2.3705273675000003,2.36,0.55,2.4232416305,2.36,0.55,2.4232416305
2020-07-07 09:30:00,2.48,0.26,2.493591787,2.48,0.26,2.493591787,2.41,0.29,2.4273854247,2.41,0.29,2.4273854247
2020-07-07 10:00:00,2.54,0.34,2.5626548734,2.54,0.34,2.5626548734,2.46,0.23,2.4707286375,2.46,0.23,2.4707286375
2020-07-07 10:30:00,2.56,0.33,2.5811818998,2.56,0.33,2.5811818998,2.49,0.23,2.500599928,2.49,0.23,2.500599928
2020-07-07 11:00:00,2.52,0.34,2.5428330657,2.52,0.34,2.5428330657,2.45,0.25,2.4627220712,2.45,0.25,2.4627220712
2020-07-07 11:30:00,2.55,0.34,2.5725668116,2.55,0.34,2.5725668116,2.48,0.25,2.4925689559,2.48,0.25,2.4925689559
2020-07-07 12:00:00,2.62,0.34,2.6419689627,2.62,0.34,2.6419689627,2.54,0.25,2.5522734962999998,2.54,0.25,2.5522734962999998
2020-07-07 12:30:00,2.7,0.34,2.7213232076000002,2.7,0.34,2.7213232076000002,2.63,0.25,2.6418554086,2.63,0.25,2.6418554086
2020-07-07 13:00:00,2.73,0.34,2.7510906928,2.73,0.34,2.7510906928,2.66,0.25,2.671722291,2.66,0.25,2.671722291
2020-07-07 13:30:00,2.73,0.34,2.7510906928,2.73,0.34,2.7510906928,2.67,0.25,2.6816785788,2.67,0.25,2.6816785788
2020-07-07 14:00:00,2.64,0.30000000000000004,2.6569907791,2.64,0.30000000000000004,2.6569907791,2.58,0.2,2.587740327,2.58,0.2,2.587740327
2020-07-07 14:30:00,2.6,0.30000000000000004,2.6172504656999998,2.6,0.30000000000000004,2.6172504656999998,2.52,0.2,2.5279240495,2.52,0.2,2.5279240495
2020-07-07 15:00:00,2.64,0.30000000000000004,2.6569907791,2.64,0.30000000000000004,2.6569907791,2.5700000000000003,0.2,2.5777703544,2.5700000000000003,0.2,2.5777703544
2020-07-07 15:30:00,2.73,0.30000000000000004,2.7464340516,2.73,0.30000000000000004,2.7464340516,2.66,0.18,2.6660832695,2.66,0.18,2.6660832695
2020-07-07 16:00:00,2.84,0.28,2.8537694371,2.84,0.28,2.8537694371,2.77,0.18,2.7758422145,2.77,0.18,2.7758422145
2020-07-07 16:30:00,2.92,0.26,2.9315524897,2.92,0.26,2.9315524897,2.85,0.18,2.8556785532999998,2.85,0.18,2.8556785532999998
2020-07-07 17:00:00,3.08,0.26,3.0909545451,3.08,0.26,3.0909545451,3.01,0.15,3.0137352239,3.01,0.15,3.0137352239
2020-07-07 17:30:00,3.2,0.09,3.2012653748,3.2,0.09,3.2012653748,3.18,0.31,3.195074334,3.18,0.31,3.195074334
2020-07-07 18:00:00,3.32,0.25,3.3293993452,3.32,0.25,3.3293993452,3.26,0.16,3.2639240187,3.26,0.16,3.2639240187
2020-07-07 18:30:00,3.37,0.25,3.3792602741,3.37,0.25,3.3792602741,3.31,0.16,3.3138648132,3.31,0.16,3.3138648132
2020-07-07 19:00:00,3.24,0.25,3.2496307483,3.24,0.25,3.2496307483,3.18,0.14,3.1830802692,3.18,0.14,3.1830802692
2020-07-07 19:30:00,3.07,0.23,3.0786035795,3.07,0.23,3.0786035795,3.01,0.12,3.0123910769,3.01,0.12,3.0123910769
2020-07-07 20:00:00,2.92,0.23,2.9290442127,2.92,0.23,2.9290442127,2.86,0.12,2.8625163755000003,2.86,0.12,2.8625163755000003
2020-07-07 20:30:00,2.85,0.23,2.8592656400000003,2.85,0.23,2.8592656400000003,2.7800000000000002,0.12,2.7825887228,2.7800000000000002,0.12,2.7825887228
2020-07-07 21:00:00,2.73,0.21,2.7380650102,2.73,0.21,2.7380650102,2.65,0.12,2.6527155897,2.65,0.12,2.6527155897
2020-07-07 21:30:00,2.61,0.21,2.6184346469,2.61,0.21,2.6184346469,2.54,0.12,2.5428330657,2.54,0.12,2.5428330657
2020-07-07 22:00:00,2.55,0.18,2.5563450470999998,2.55,0.18,2.5563450470999998,2.48,0.09,2.4816325272,2.48,0.09,2.4816325272
2020-07-07 22:30:00,2.37,-0.07,2.3710335299,2.37,-0.07,2.3710335299,2.35,0.31,2.3703586227,2.35,0.31,2.3703586227
2020-07-07 23:00:00,2.17,-0.21,2.1801376103,2.17,-0.21,2.1801376103,2.17,0.44,2.2141589825,2.17,0.44,2.2141589825
2020-07-07 23:30:00,1.97,-0.25,1.9857995871,1.97,-0.25,1.9857995871,1.96,0.42,2.0044949489,1.96,0.42,2.0044949489
2020-07-08 00:00:00,1.81,-0.33,1.8398369493,1.81,-0.33,1.8398369493,1.8,0.48,1.8629009636,1.8,0.48,1.8629009636
2020-07-08 00:30:00,1.73,0.02,1.7301156031,1.73,0.02,1.7301156031,1.67,0.12,1.6743058263,1.67,0.12,1.6743058263
2020-07-08 01:00:00,1.6600000000000001,0.12,1.6643316977,1.6600000000000001,0.12,1.6643316977,1.58,0.02,1.5801265772000002,1.58,0.02,1.5801265772000002
2020-07-08 01:30:00,1.6099999999999999,0.12,1.6144658559,1.6099999999999999,0.12,1.6144658559,1.52,0.02,1.5201315733,1.52,0.02,1.5201315733
2020-07-08 02:00:00,1.6099999999999999,0.12,1.6144658559,1.6099999999999999,0.12,1.6144658559,1.51,0.02,1.5101324445,1.51,0.02,1.5101324445
2020-07-08 02:30:00,1.5899999999999999,0.12,1.5945218719,1.5899999999999999,0.12,1.5945218719,1.51,0.02,1.5101324445,1.51,0.02,1.5101324445
2020-07-08 03:00:00,1.54,0.12,1.5446682492,1.54,0.12,1.5446682492,1.45,0.02,1.4501379245,1.45,0.02,1.4501379245
2020-07-08 03:30:00,1.5,0.12,1.5047923445,1.5,0.12,1.5047923445,1.4100000000000001,0.02,1.4101418368,1.4100000000000001,0.02,1.4101418368
2020-07-08 04:00:00,1.5,0.12,1.5047923445,1.5,0.12,1.5047923445,1.4100000000000001,0.02,1.4101418368,1.4100000000000001,0.02,1.4101418368
2020-07-08 04:30:00,1.49,0.14,1.4965627284,1.49,0.14,1.4965627284,1.3900000000000001,0.02,1.3901438774,1.3900000000000001,0.02,1.3901438774
2020-07-08 05:00:00,1.51,0.14,1.5164761785,1.51,0.14,1.5164761785,1.42,0.02,1.4201408381,1.42,0.02,1.4201408381
2020-07-08 05:30:00,1.55,0.16,1.5582361824,1.55,0.16,1.5582361824,1.45,0.02,1.4501379245,1.45,0.02,1.4501379245
2020-07-08 06:00:00,1.6099999999999999,0.16,1.6179307773,1.6099999999999999,0.16,1.6179307773,1.51,0.04,1.5105297084,1.51,0.04,1.5105297084
2020-07-08 06:30:00,1.72,-0.12,1.724180965,1.72,-0.12,1.724180965,1.69,0.39,1.7344163283,1.69,0.39,1.7344163283
2020-07-08 07:00:00,1.85,0.2,1.8607794066,1.85,0.2,1.8607794066,1.76,0.08,1.7618172436,1.76,0.08,1.7618172436
2020-07-08 07:30:00,2.04,0.2,2.0497804761,2.04,0.2,2.0497804761,1.9500000000000002,0.09,1.9520758182,1.9500000000000002,0.09,1.9520758182
2020-07-08 08:00:00,2.22,0.23,2.2318826134,2.22,0.23,2.2318826134,2.14,0.13,2.143944962,2.14,0.13,2.143944962
2020-07-08 08:30:00,2.33,0.25,2.3433736364,2.33,0.25,2.3433736364,2.24,0.16,2.2457070156,2.24,0.16,2.2457070156
2020-07-08 09:00:00,2.4,0.04,2.4003333102,2.4,0.04,2.4003333102,2.37,0.43,2.4086925914,2.37,0.43,2.4086925914
2020-07-08 09:30:00,2.49,0.17,2.4957964661,2.49,0.17,2.4957964661,2.44,0.37,2.4678938389000002,2.44,0.37,2.4678938389000002
2020-07-08 10:00:00,2.56,0.34,2.5824794288,2.56,0.34,2.5824794288,2.48,0.23,2.4906424874,2.48,0.23,2.4906424874
2020-07-08 10:30:00,2.56,0.34,2.5824794288,2.56,0.34,2.5824794288,2.48,0.23,2.4906424874,2.48,0.23,2.4906424874
2020-07-08 11:00:00,2.59,0.34,2.612221277,2.59,0.34,2.612221277,2.5300000000000002,0.23,2.540433034,2.5300000000000002,0.23,2.540433034
2020-07-08 11:30:00,2.65,0.34,2.671722291,2.65,0.34,2.671722291,2.58,0.25,2.5920841036,2.58,0.25,2.5920841036
2020-07-08 12:00:00,2.75,0.34,2.7709384692,2.75,0.34,2.7709384692,2.68,0.25,2.6916351907,2.68,0.25,2.6916351907
2020-07-08 12:30:00,2.8,0.34,2.8205673188000002,2.8,0.34,2.8205673188000002,2.73,0.25,2.7414229882,2.73,0.25,2.7414229882
2020-07-08 13:00:00,2.8200000000000003,0.36,2.8428858577,2.8200000000000003,0.36,2.8428858577,2.75,0.25,2.7613402543000003,2.75,0.25,2.7613402543000003
2020-07-08 13:30:00,2.71,0.36,2.7338068696,2.71,0.36,2.7338068696,2.64,0.25,2.6518107021,2.64,0.25,2.6518107021
2020-07-08 14:00:00,2.71,0.36,2.7338068696,2.71,0.36,2.7338068696,2.64,0.27,2.6537709018999998,2.64,0.27,2.6537709018999998
2020-07-08 14:30:00,2.65,0.36,2.6743410403,2.65,0.36,2.6743410403,2.58,0.26,2.5930676813,2.58,0.26,2.5930676813
2020-07-08 15:00:00,2.68,0.36,2.7040710050000003,2.68,0.36,2.7040710050000003,2.61,0.26,2.6229182221,2.61,0.26,2.6229182221
2020-07-08 15:30:00,2.71,0.36,2.7338068696,2.71,0.36,2.7338068696,2.64,0.26,2.652772135,2.64,0.26,2.652772135
2020-07-08 16:00:00,2.7800000000000002,0.36,2.8032124429,2.7800000000000002,0.36,2.8032124429,2.71,0.26,2.7224437552,2.71,0.26,2.7224437552
2020-07-08 16:30:00,2.91,0.34,2.9297952147,2.91,0.34,2.9297952147,2.85,0.24,2.8600874113,2.85,0.24,2.8600874113
2020-07-08 17:00:00,3.05,0.32,3.0667409411,3.05,0.32,3.0667409411,2.99,0.22,2.9980827207000003,2.99,0.22,2.9980827207000003
2020-07-08 17:30:00,3.2,0.32,3.2159601988,3.2,0.32,3.2159601988,3.13,0.22,3.1377221037,3.13,0.22,3.1377221037
2020-07-08 18:00:00,3.2800000000000002,0.32,3.2955727878,3.2800000000000002,0.32,3.2955727878,3.22,0.22,3.2275067777,3.22,0.22,3.2275067777
2020-07-08 18:30:00,3.23,0.30000000000000004,3.2439019714,3.23,0.30000000000000004,3.2439019714,3.17,0.22,3.1776248992,3.17,0.22,3.1776248992
2020-07-08 19:00:00,3.2,0.30000000000000004,3.214031736,3.2,0.30000000000000004,3.214031736,3.14,0.21,3.1470144582,3.14,0.21,3.1470144582
2020-07-08 19:30:00,3.02,0.28,3.032952357,3.02,0.28,3.032952357,2.9699999999999998,0.18,2.9754495459,2.9699999999999998,0.18,2.9754495459
2020-07-08 20:00:00,2.92,-0.15,2.9238502014,2.92,-0.15,2.9238502014,2.94,0.58,2.9966648128,2.94,0.58,2.9966648128
2020-07-08 20:30:00,2.84,-0.28,2.8537694371,2.84,-0.28,2.8537694371,2.89,0.6900000000000001,2.9712287021,2.89,0.6900000000000001,2.9712287021
2020-07-08 21:00:00,2.73,0.04,2.7302930246,2.73,0.04,2.7302930246,2.7,0.33,2.7200919102,2.7,0.33,2.7200919102
2020-07-08 21:30:00,2.66,0.21,2.6682765974000002,2.66,0.21,2.6682765974000002,2.6,0.11,2.6023258826999998,2.6,0.11,2.6023258826999998
2020-07-08 22:00:00,2.6,0.21,2.6084669827,2.6,0.21,2.6084669827,2.54,0.11,2.542380774,2.54,0.11,2.542380774
2020-07-08 22:30:00,2.44,-0.02,2.4400819658,2.44,-0.02,2.4400819658,2.41,0.29,2.4273854247,2.41,0.29,2.4273854247
2020-07-08 23:00:00,2.17,-0.31,2.1920310217,2.17,-0.31,2.1920310217,2.18,0.52,2.2411604137,2.18,0.52,2.2411604137
2020-07-08 23:30:00,2.03,-0.2,2.0398284242,2.03,-0.2,2.0398284242,2.01,0.41000000000000003,2.0513897728,2.01,0.41000000000000003,2.0513897728
2020-07-09 00:00:00,1.8900000000000001,0.15,1.8959430371,1.8900000000000001,0.15,1.8959430371,1.8,0.03,1.8002499826,1.8,0.03,1.8002499826
2020-07-09 00:30:00,1.75,0.13,1.7548219283000002,1.75,0.13,1.7548219283000002,1.6600000000000001,0.03,1.6602710622,1.6600000000000001,0.03,1.6602710622
2020-07-09 01:00:00,1.67,0.15,1.6767229944,1.67,0.15,1.6767229944,1.58,0.03,1.5802847844999999,1.58,0.03,1.5802847844999999
2020-07-09 01:30:00,1.6400000000000001,0.15,1.6468454694,1.6400000000000001,0.15,1.6468454694,1.55,0.03,1.5502902954,1.55,0.03,1.5502902954
