Timestamp,TC_Demand_MW,TC_Demand_MVAr,TC_Demand_MVA,TC_Gen_MW,TC_Gen_MVAr,TC_Gen_MVA,TC_Import_MW,TC_Import_MVAr,TC_Import_MVA,TD_Demand_MW,TD_Demand_MVAr,TD_Demand_MVA,TD_Gen_MW,TD_Gen_MVAr,TD_Gen_MVA,TD_Import_MW,TD_Import_MVAr,TD_Import_MVA
2019-12-17 08:30:00,0.058821120000000005,0.01715616,0.061272,0.058821120000000005,0.01715616,0.061272,0.0,0.0,0.0,0.058821120000000005,0.01715616,0.061272,0.058821120000000005,0.01715616,0.061272,0.0,0.0,0.0
2019-12-17 09:00:00,0.0527472,0.0153846,0.054945,0.0527472,0.0153846,0.054945,0.0,0.0,0.0,0.0527472,0.0153846,0.054945,0.0527472,0.0153846,0.054945,0.0,0.0,0.0
2019-12-17 09:30:00,0.05178816,0.015104880000000001,0.053946,0.05178816,0.015104880000000001,0.053946,0.0,0.0,0.0,0.05178816,0.015104880000000001,0.053946,0.05178816,0.015104880000000001,0.053946,0.0,0.0,0.0
2019-12-17 10:00:00,0.05402592,0.01575756,0.056277,0.05402592,0.01575756,0.056277,0.0,0.0,0.0,0.05402592,0.01575756,0.056277,0.05402592,0.01575756,0.056277,0.0,0.0,0.0
2019-12-17 10:30:00,0.0623376,0.018181799999999998,0.06493499999999999,0.0623376,0.018181799999999998,0.06493499999999999,0.0,0.0,0.0,0.0623376,0.018181799999999998,0.06493499999999999,0.0623376,0.018181799999999998,0.06493499999999999,0.0,0.0,0.0
2019-12-17 11:00:00,0.06425568,0.01874124,0.06693299999999999,0.06425568,0.01874124,0.06693299999999999,0.0,0.0,0.0,0.06425568,0.01874124,0.06693299999999999,0.06425568,0.01874124,0.06693299999999999,0.0,0.0,0.0
2019-12-17 11:30:00,0.06265728,0.01827504,0.06526799999999999,0.06265728,0.01827504,0.06526799999999999,0.0,0.0,0.0,0.06265728,0.01827504,0.06526799999999999,0.06265728,0.01827504,0.06526799999999999,0.0,0.0,0.0
2019-12-17 12:00:00,0.05370624,0.01566432,0.055944,0.05370624,0.01566432,0.055944,0.0,0.0,0.0,0.05370624,0.01566432,0.055944,0.05370624,0.01566432,0.055944,0.0,0.0,0.0
2019-12-17 12:30:00,0.05050944,0.01473192,0.052614,0.05050944,0.01473192,0.052614,0.0,0.0,0.0,0.05050944,0.01473192,0.052614,0.05050944,0.01473192,0.052614,0.0,0.0,0.0
2019-12-17 13:00:00,0.04731264,0.013799520000000001,0.049283999999999994,0.04731264,0.013799520000000001,0.049283999999999994,0.0,0.0,0.0,0.04731264,0.013799520000000001,0.049283999999999994,0.04731264,0.013799520000000001,0.049283999999999994,0.0,0.0,0.0
2019-12-17 13:30:00,0.048271680000000004,0.01407924,0.050282999999999994,0.048271680000000004,0.01407924,0.050282999999999994,0.0,0.0,0.0,0.048271680000000004,0.01407924,0.050282999999999994,0.048271680000000004,0.01407924,0.050282999999999994,0.0,0.0,0.0
2019-12-17 14:00:00,0.05978016,0.01743588,0.062271,0.05978016,0.01743588,0.062271,0.0,0.0,0.0,0.05978016,0.01743588,0.062271,0.05978016,0.01743588,0.062271,0.0,0.0,0.0
2019-12-17 14:30:00,0.06009984,0.01752912,0.06260399999999999,0.06009984,0.01752912,0.06260399999999999,0.0,0.0,0.0,0.06009984,0.01752912,0.06260399999999999,0.06009984,0.01752912,0.06260399999999999,0.0,0.0,0.0
2019-12-17 15:00:00,0.049870080000000004,0.01454544,0.051947999999999994,0.049870080000000004,0.01454544,0.051947999999999994,0.0,0.0,0.0,0.049870080000000004,0.01454544,0.051947999999999994,0.049870080000000004,0.01454544,0.051947999999999994,0.0,0.0,0.0
2019-12-17 15:30:00,0.054665280000000004,0.01594404,0.056943,0.054665280000000004,0.01594404,0.056943,0.0,0.0,0.0,0.054665280000000004,0.01594404,0.056943,0.054665280000000004,0.01594404,0.056943,0.0,0.0,0.0
2019-12-17 16:00:00,0.058821120000000005,0.01715616,0.061272,0.058821120000000005,0.01715616,0.061272,0.0,0.0,0.0,0.058821120000000005,0.01715616,0.061272,0.058821120000000005,0.01715616,0.061272,0.0,0.0,0.0
2019-12-17 16:30:00,0.04731264,0.013799520000000001,0.049283999999999994,0.04731264,0.013799520000000001,0.049283999999999994,0.0,0.0,0.0,0.04731264,0.013799520000000001,0.049283999999999994,0.04731264,0.013799520000000001,0.049283999999999994,0.0,0.0,0.0
2019-12-17 17:00:00,0.06713279999999999,0.019580399999999998,0.06993,0.06713279999999999,0.019580399999999998,0.06993,0.0,0.0,0.0,0.06713279999999999,0.019580399999999998,0.06993,0.06713279999999999,0.019580399999999998,0.06993,0.0,0.0,0.0
2019-12-17 17:30:00,0.04603392,0.01342656,0.047951999999999995,0.04603392,0.01342656,0.047951999999999995,0.0,0.0,0.0,0.04603392,0.01342656,0.047951999999999995,0.04603392,0.01342656,0.047951999999999995,0.0,0.0,0.0
2019-12-17 18:00:00,0.05786208,0.01687644,0.060273,0.05786208,0.01687644,0.060273,0.0,0.0,0.0,0.05786208,0.01687644,0.060273,0.05786208,0.01687644,0.060273,0.0,0.0,0.0
2019-12-17 18:30:00,0.04539456,0.01324008,0.047285999999999995,0.04539456,0.01324008,0.047285999999999995,0.0,0.0,0.0,0.04539456,0.01324008,0.047285999999999995,0.04539456,0.01324008,0.047285999999999995,0.0,0.0,0.0
2019-12-17 19:00:00,0.06425568,0.01874124,0.06693299999999999,0.06425568,0.01874124,0.06693299999999999,0.0,0.0,0.0,0.06425568,0.01874124,0.06693299999999999,0.06425568,0.01874124,0.06693299999999999,0.0,0.0,0.0
2019-12-17 19:30:00,0.046353599999999995,0.0135198,0.048284999999999995,0.046353599999999995,0.0135198,0.048284999999999995,0.0,0.0,0.0,0.046353599999999995,0.0135198,0.048284999999999995,0.046353599999999995,0.0135198,0.048284999999999995,0.0,0.0,0.0
2019-12-17 20:00:00,0.06169824,0.01799532,0.06426899999999999,0.06169824,0.01799532,0.06426899999999999,0.0,0.0,0.0,0.06169824,0.01799532,0.06426899999999999,0.06169824,0.01799532,0.06426899999999999,0.0,0.0,0.0
2019-12-17 20:30:00,0.04699296,0.01370628,0.048950999999999995,0.04699296,0.01370628,0.048950999999999995,0.0,0.0,0.0,0.04699296,0.01370628,0.048950999999999995,0.04699296,0.01370628,0.048950999999999995,0.0,0.0,0.0
2019-12-17 21:00:00,0.0607392,0.017715599999999998,0.06327,0.0607392,0.017715599999999998,0.06327,0.0,0.0,0.0,0.0607392,0.017715599999999998,0.06327,0.0607392,0.017715599999999998,0.06327,0.0,0.0,0.0
2019-12-17 21:30:00,0.04603392,0.01342656,0.047951999999999995,0.04603392,0.01342656,0.047951999999999995,0.0,0.0,0.0,0.04603392,0.01342656,0.047951999999999995,0.04603392,0.01342656,0.047951999999999995,0.0,0.0,0.0
2019-12-17 22:00:00,0.0607392,0.017715599999999998,0.06327,0.0607392,0.017715599999999998,0.06327,0.0,0.0,0.0,0.0607392,0.017715599999999998,0.06327,0.0607392,0.017715599999999998,0.06327,0.0,0.0,0.0
2019-12-17 22:30:00,0.04923072,0.01435896,0.051281999999999994,0.04923072,0.01435896,0.051281999999999994,0.0,0.0,0.0,0.04923072,0.01435896,0.051281999999999994,0.04923072,0.01435896,0.051281999999999994,0.0,0.0,0.0
2019-12-17 23:00:00,0.06105888,0.01780884,0.06360299999999999,0.06105888,0.01780884,0.06360299999999999,0.0,0.0,0.0,0.06105888,0.01780884,0.06360299999999999,0.06105888,0.01780884,0.06360299999999999,0.0,0.0,0.0
2019-12-17 23:30:00,0.05050944,0.01473192,0.052614,0.05050944,0.01473192,0.052614,0.0,0.0,0.0,0.05050944,0.01473192,0.052614,0.05050944,0.01473192,0.052614,0.0,0.0,0.0
2019-12-18 00:00:00,0.05786208,0.01687644,0.060273,0.05786208,0.01687644,0.060273,0.0,0.0,0.0,0.05786208,0.01687644,0.060273,0.05786208,0.01687644,0.060273,0.0,0.0,0.0
2019-12-18 00:30:00,0.049550399999999994,0.0144522,0.051614999999999994,0.049550399999999994,0.0144522,0.051614999999999994,0.0,0.0,0.0,0.049550399999999994,0.0144522,0.051614999999999994,0.049550399999999994,0.0144522,0.051614999999999994,0.0,0.0,0.0
2019-12-18 01:00:00,0.060419520000000004,0.01762236,0.06293699999999999,0.060419520000000004,0.01762236,0.06293699999999999,0.0,0.0,0.0,0.060419520000000004,0.01762236,0.06293699999999999,0.060419520000000004,0.01762236,0.06293699999999999,0.0,0.0,0.0
2019-12-18 01:30:00,0.049550399999999994,0.0144522,0.051614999999999994,0.049550399999999994,0.0144522,0.051614999999999994,0.0,0.0,0.0,0.049550399999999994,0.0144522,0.051614999999999994,0.049550399999999994,0.0144522,0.051614999999999994,0.0,0.0,0.0
2019-12-18 02:00:00,0.06297696,0.01836828,0.06560099999999999,0.06297696,0.01836828,0.06560099999999999,0.0,0.0,0.0,0.06297696,0.01836828,0.06560099999999999,0.06297696,0.01836828,0.06560099999999999,0.0,0.0,0.0
2019-12-18 02:30:00,0.049870080000000004,0.01454544,0.051947999999999994,0.049870080000000004,0.01454544,0.051947999999999994,0.0,0.0,0.0,0.049870080000000004,0.01454544,0.051947999999999994,0.049870080000000004,0.01454544,0.051947999999999994,0.0,0.0,0.0
2019-12-18 03:00:00,0.06489504,0.018927720000000002,0.06759899999999999,0.06489504,0.018927720000000002,0.06759899999999999,0.0,0.0,0.0,0.06489504,0.018927720000000002,0.06759899999999999,0.06489504,0.018927720000000002,0.06759899999999999,0.0,0.0,0.0
2019-12-18 03:30:00,0.04763232,0.01389276,0.049616999999999994,0.04763232,0.01389276,0.049616999999999994,0.0,0.0,0.0,0.04763232,0.01389276,0.049616999999999994,0.04763232,0.01389276,0.049616999999999994,0.0,0.0,0.0
2019-12-18 04:00:00,0.06329664,0.018461520000000002,0.06593399999999999,0.06329664,0.018461520000000002,0.06593399999999999,0.0,0.0,0.0,0.06329664,0.018461520000000002,0.06593399999999999,0.06329664,0.018461520000000002,0.06593399999999999,0.0,0.0,0.0
2019-12-18 04:30:00,0.04891104,0.01426572,0.050948999999999994,0.04891104,0.01426572,0.050948999999999994,0.0,0.0,0.0,0.04891104,0.01426572,0.050948999999999994,0.04891104,0.01426572,0.050948999999999994,0.0,0.0,0.0
2019-12-18 05:00:00,0.062017920000000004,0.01808856,0.06460199999999999,0.062017920000000004,0.01808856,0.06460199999999999,0.0,0.0,0.0,0.062017920000000004,0.01808856,0.06460199999999999,0.062017920000000004,0.01808856,0.06460199999999999,0.0,0.0,0.0
2019-12-18 05:30:00,0.04891104,0.01426572,0.050948999999999994,0.04891104,0.01426572,0.050948999999999994,0.0,0.0,0.0,0.04891104,0.01426572,0.050948999999999994,0.04891104,0.01426572,0.050948999999999994,0.0,0.0,0.0
2019-12-18 06:00:00,0.06297696,0.01836828,0.06560099999999999,0.06297696,0.01836828,0.06560099999999999,0.0,0.0,0.0,0.06297696,0.01836828,0.06560099999999999,0.06297696,0.01836828,0.06560099999999999,0.0,0.0,0.0
2019-12-18 06:30:00,0.04667328,0.01361304,0.048617999999999995,0.04667328,0.01361304,0.048617999999999995,0.0,0.0,0.0,0.04667328,0.01361304,0.048617999999999995,0.04667328,0.01361304,0.048617999999999995,0.0,0.0,0.0
2019-12-18 07:00:00,0.05978016,0.01743588,0.062271,0.05978016,0.01743588,0.062271,0.0,0.0,0.0,0.05978016,0.01743588,0.062271,0.05978016,0.01743588,0.062271,0.0,0.0,0.0
2019-12-18 07:30:00,0.048271680000000004,0.01407924,0.050282999999999994,0.048271680000000004,0.01407924,0.050282999999999994,0.0,0.0,0.0,0.048271680000000004,0.01407924,0.050282999999999994,0.048271680000000004,0.01407924,0.050282999999999994,0.0,0.0,0.0
2019-12-18 08:00:00,0.060419520000000004,0.01762236,0.06293699999999999,0.060419520000000004,0.01762236,0.06293699999999999,0.0,0.0,0.0,0.060419520000000004,0.01762236,0.06293699999999999,0.060419520000000004,0.01762236,0.06293699999999999,0.0,0.0,0.0
2019-12-18 08:30:00,0.049870080000000004,0.01454544,0.051947999999999994,0.049870080000000004,0.01454544,0.051947999999999994,0.0,0.0,0.0,0.049870080000000004,0.01454544,0.051947999999999994,0.049870080000000004,0.01454544,0.051947999999999994,0.0,0.0,0.0
2019-12-18 09:00:00,0.05722272,0.01668996,0.059607,0.05722272,0.01668996,0.059607,0.0,0.0,0.0,0.05722272,0.01668996,0.059607,0.05722272,0.01668996,0.059607,0.0,0.0,0.0
2019-12-18 09:30:00,0.05018976,0.014638680000000001,0.052281,0.05018976,0.014638680000000001,0.052281,0.0,0.0,0.0,0.05018976,0.014638680000000001,0.052281,0.05018976,0.014638680000000001,0.052281,0.0,0.0,0.0
2019-12-18 10:00:00,0.05946048,0.01734264,0.061938,0.05946048,0.01734264,0.061938,0.0,0.0,0.0,0.05946048,0.01734264,0.061938,0.05946048,0.01734264,0.061938,0.0,0.0,0.0
2019-12-18 10:30:00,0.04763232,0.01389276,0.049616999999999994,0.04763232,0.01389276,0.049616999999999994,0.0,0.0,0.0,0.04763232,0.01389276,0.049616999999999994,0.04763232,0.01389276,0.049616999999999994,0.0,0.0,0.0
2019-12-18 11:00:00,0.06521472,0.01902096,0.06793199999999999,0.06521472,0.01902096,0.06793199999999999,0.0,0.0,0.0,0.06521472,0.01902096,0.06793199999999999,0.06521472,0.01902096,0.06793199999999999,0.0,0.0,0.0
2019-12-18 11:30:00,0.051148799999999994,0.0149184,0.05328,0.051148799999999994,0.0149184,0.05328,0.0,0.0,0.0,0.051148799999999994,0.0149184,0.05328,0.051148799999999994,0.0149184,0.05328,0.0,0.0,0.0
2019-12-18 12:00:00,0.06297696,0.01836828,0.06560099999999999,0.06297696,0.01836828,0.06560099999999999,0.0,0.0,0.0,0.06297696,0.01836828,0.06560099999999999,0.06297696,0.01836828,0.06560099999999999,0.0,0.0,0.0
2019-12-18 12:30:00,0.07256736,0.02116548,0.07559099999999999,0.07256736,0.02116548,0.07559099999999999,0.0,0.0,0.0,0.07256736,0.02116548,0.07559099999999999,0.07256736,0.02116548,0.07559099999999999,0.0,0.0,0.0
2019-12-18 13:00:00,0.05818176,0.01696968,0.060606,0.05818176,0.01696968,0.060606,0.0,0.0,0.0,0.05818176,0.01696968,0.060606,0.05818176,0.01696968,0.060606,0.0,0.0,0.0
2019-12-18 13:30:00,0.06681312,0.01948716,0.06959699999999999,0.06681312,0.01948716,0.06959699999999999,0.0,0.0,0.0,0.06681312,0.01948716,0.06959699999999999,0.06681312,0.01948716,0.06959699999999999,0.0,0.0,0.0
2019-12-18 14:00:00,0.06777216,0.01976688,0.07059599999999999,0.06777216,0.01976688,0.07059599999999999,0.0,0.0,0.0,0.06777216,0.01976688,0.07059599999999999,0.06777216,0.01976688,0.07059599999999999,0.0,0.0,0.0
2019-12-18 14:30:00,0.06521472,0.01902096,0.06793199999999999,0.06521472,0.01902096,0.06793199999999999,0.0,0.0,0.0,0.06521472,0.01902096,0.06793199999999999,0.06521472,0.01902096,0.06793199999999999,0.0,0.0,0.0
2019-12-18 15:00:00,0.06329664,0.018461520000000002,0.06593399999999999,0.06329664,0.018461520000000002,0.06593399999999999,0.0,0.0,0.0,0.06329664,0.018461520000000002,0.06593399999999999,0.06329664,0.018461520000000002,0.06593399999999999,0.0,0.0,0.0
2019-12-18 15:30:00,0.05978016,0.01743588,0.062271,0.05978016,0.01743588,0.062271,0.0,0.0,0.0,0.05978016,0.01743588,0.062271,0.05978016,0.01743588,0.062271,0.0,0.0,0.0
2019-12-18 16:00:00,0.05850144,0.01706292,0.060939,0.05850144,0.01706292,0.060939,0.0,0.0,0.0,0.05850144,0.01706292,0.060939,0.05850144,0.01706292,0.060939,0.0,0.0,0.0
2019-12-18 16:30:00,0.06777216,0.01976688,0.07059599999999999,0.06777216,0.01976688,0.07059599999999999,0.0,0.0,0.0,0.06777216,0.01976688,0.07059599999999999,0.06777216,0.01976688,0.07059599999999999,0.0,0.0,0.0
2019-12-18 17:00:00,0.06105888,0.01780884,0.06360299999999999,0.06105888,0.01780884,0.06360299999999999,0.0,0.0,0.0,0.06105888,0.01780884,0.06360299999999999,0.06105888,0.01780884,0.06360299999999999,0.0,0.0,0.0
2019-12-18 17:30:00,0.06585408,0.01920744,0.06859799999999999,0.06585408,0.01920744,0.06859799999999999,0.0,0.0,0.0,0.06585408,0.01920744,0.06859799999999999,0.06585408,0.01920744,0.06859799999999999,0.0,0.0,0.0
2019-12-18 18:00:00,0.05978016,0.01743588,0.062271,0.05978016,0.01743588,0.062271,0.0,0.0,0.0,0.05978016,0.01743588,0.062271,0.05978016,0.01743588,0.062271,0.0,0.0,0.0
2019-12-18 18:30:00,0.06937056,0.02023308,0.07226099999999999,0.06937056,0.02023308,0.07226099999999999,0.0,0.0,0.0,0.06937056,0.02023308,0.07226099999999999,0.06937056,0.02023308,0.07226099999999999,0.0,0.0,0.0
2019-12-18 19:00:00,0.06297696,0.01836828,0.06560099999999999,0.06297696,0.01836828,0.06560099999999999,0.0,0.0,0.0,0.06297696,0.01836828,0.06560099999999999,0.06297696,0.01836828,0.06560099999999999,0.0,0.0,0.0
2019-12-18 19:30:00,0.04379616,0.01277388,0.045620999999999995,0.04379616,0.01277388,0.045620999999999995,0.0,0.0,0.0,0.04379616,0.01277388,0.045620999999999995,0.04379616,0.01277388,0.045620999999999995,0.0,0.0,0.0
2019-12-18 20:00:00,0.06969024,0.020326320000000002,0.07259399999999999,0.06969024,0.020326320000000002,0.07259399999999999,0.0,0.0,0.0,0.06969024,0.020326320000000002,0.07259399999999999,0.06969024,0.020326320000000002,0.07259399999999999,0.0,0.0,0.0
2019-12-18 20:30:00,0.049550399999999994,0.0144522,0.051614999999999994,0.049550399999999994,0.0144522,0.051614999999999994,0.0,0.0,0.0,0.049550399999999994,0.0144522,0.051614999999999994,0.049550399999999994,0.0144522,0.051614999999999994,0.0,0.0,0.0
2019-12-18 21:00:00,0.05530464,0.01613052,0.057609,0.05530464,0.01613052,0.057609,0.0,0.0,0.0,0.05530464,0.01613052,0.057609,0.05530464,0.01613052,0.057609,0.0,0.0,0.0
2019-12-18 21:30:00,0.04699296,0.01370628,0.048950999999999995,0.04699296,0.01370628,0.048950999999999995,0.0,0.0,0.0,0.04699296,0.01370628,0.048950999999999995,0.04699296,0.01370628,0.048950999999999995,0.0,0.0,0.0
2019-12-18 22:00:00,0.05946048,0.01734264,0.061938,0.05946048,0.01734264,0.061938,0.0,0.0,0.0,0.05946048,0.01734264,0.061938,0.05946048,0.01734264,0.061938,0.0,0.0,0.0
2019-12-18 22:30:00,0.048271680000000004,0.01407924,0.050282999999999994,0.048271680000000004,0.01407924,0.050282999999999994,0.0,0.0,0.0,0.048271680000000004,0.01407924,0.050282999999999994,0.048271680000000004,0.01407924,0.050282999999999994,0.0,0.0,0.0
2019-12-18 23:00:00,0.06105888,0.01780884,0.06360299999999999,0.06105888,0.01780884,0.06360299999999999,0.0,0.0,0.0,0.06105888,0.01780884,0.06360299999999999,0.06105888,0.01780884,0.06360299999999999,0.0,0.0,0.0
2019-12-18 23:30:00,0.05050944,0.01473192,0.052614,0.05050944,0.01473192,0.052614,0.0,0.0,0.0,0.05050944,0.01473192,0.052614,0.05050944,0.01473192,0.052614,0.0,0.0,0.0
2019-12-19 00:00:00,0.05850144,0.01706292,0.060939,0.05850144,0.01706292,0.060939,0.0,0.0,0.0,0.05850144,0.01706292,0.060939,0.05850144,0.01706292,0.060939,0.0,0.0,0.0
2019-12-21 00:30:00,0.06361632,0.01855476,0.06626699999999999,0.06361632,0.01855476,0.06626699999999999,0.0,0.0,0.0,0.06361632,0.01855476,0.06626699999999999,0.06361632,0.01855476,0.06626699999999999,0.0,0.0,0.0
2019-12-21 01:00:00,0.08151839999999999,0.023776199999999997,0.08491499999999999,0.08151839999999999,0.023776199999999997,0.08491499999999999,0.0,0.0,0.0,0.08151839999999999,0.023776199999999997,0.08491499999999999,0.08151839999999999,0.023776199999999997,0.08491499999999999,0.0,0.0,0.0
2019-12-21 01:30:00,0.06393599999999999,0.018647999999999998,0.0666,0.06393599999999999,0.018647999999999998,0.0666,0.0,0.0,0.0,0.06393599999999999,0.018647999999999998,0.0666,0.06393599999999999,0.018647999999999998,0.0666,0.0,0.0,0.0
2019-12-21 02:00:00,0.08151839999999999,0.023776199999999997,0.08491499999999999,0.08151839999999999,0.023776199999999997,0.08491499999999999,0.0,0.0,0.0,0.08151839999999999,0.023776199999999997,0.08491499999999999,0.08151839999999999,0.023776199999999997,0.08491499999999999,0.0,0.0,0.0
2019-12-21 02:30:00,0.0623376,0.018181799999999998,0.06493499999999999,0.0623376,0.018181799999999998,0.06493499999999999,0.0,0.0,0.0,0.0623376,0.018181799999999998,0.06493499999999999,0.0623376,0.018181799999999998,0.06493499999999999,0.0,0.0,0.0
2019-12-21 03:00:00,0.08023968000000001,0.02340324,0.08358299999999999,0.08023968000000001,0.02340324,0.08358299999999999,0.0,0.0,0.0,0.08023968000000001,0.02340324,0.08358299999999999,0.08023968000000001,0.02340324,0.08358299999999999,0.0,0.0,0.0
2019-12-21 03:30:00,0.06137856,0.01790208,0.06393599999999999,0.06137856,0.01790208,0.06393599999999999,0.0,0.0,0.0,0.06137856,0.01790208,0.06393599999999999,0.06137856,0.01790208,0.06393599999999999,0.0,0.0,0.0
2019-12-21 04:00:00,0.07992,0.02331,0.08325,0.07992,0.02331,0.08325,0.0,0.0,0.0,0.07992,0.02331,0.08325,0.07992,0.02331,0.08325,0.0,0.0,0.0
2019-12-21 04:30:00,0.06649344,0.019393920000000002,0.06926399999999999,0.06649344,0.019393920000000002,0.06926399999999999,0.0,0.0,0.0,0.06649344,0.019393920000000002,0.06926399999999999,0.06649344,0.019393920000000002,0.06926399999999999,0.0,0.0,0.0
2019-12-21 05:00:00,0.08055936,0.02349648,0.08391599999999999,0.08055936,0.02349648,0.08391599999999999,0.0,0.0,0.0,0.08055936,0.02349648,0.08391599999999999,0.08055936,0.02349648,0.08391599999999999,0.0,0.0,0.0
2019-12-21 05:30:00,0.06617376,0.01930068,0.06893099999999999,0.06617376,0.01930068,0.06893099999999999,0.0,0.0,0.0,0.06617376,0.01930068,0.06893099999999999,0.06617376,0.01930068,0.06893099999999999,0.0,0.0,0.0
2019-12-21 06:00:00,0.08023968000000001,0.02340324,0.08358299999999999,0.08023968000000001,0.02340324,0.08358299999999999,0.0,0.0,0.0,0.08023968000000001,0.02340324,0.08358299999999999,0.08023968000000001,0.02340324,0.08358299999999999,0.0,0.0,0.0
2019-12-21 06:30:00,0.06457536,0.01883448,0.06726599999999999,0.06457536,0.01883448,0.06726599999999999,0.0,0.0,0.0,0.06457536,0.01883448,0.06726599999999999,0.06457536,0.01883448,0.06726599999999999,0.0,0.0,0.0
2019-12-21 07:00:00,0.08087904,0.02358972,0.08424899999999999,0.08087904,0.02358972,0.08424899999999999,0.0,0.0,0.0,0.08087904,0.02358972,0.08424899999999999,0.08087904,0.02358972,0.08424899999999999,0.0,0.0,0.0
2019-12-21 07:30:00,0.06329664,0.018461520000000002,0.06593399999999999,0.06329664,0.018461520000000002,0.06593399999999999,0.0,0.0,0.0,0.06329664,0.018461520000000002,0.06593399999999999,0.06329664,0.018461520000000002,0.06593399999999999,0.0,0.0,0.0
2019-12-21 08:00:00,0.08151839999999999,0.023776199999999997,0.08491499999999999,0.08151839999999999,0.023776199999999997,0.08491499999999999,0.0,0.0,0.0,0.08151839999999999,0.023776199999999997,0.08491499999999999,0.08151839999999999,0.023776199999999997,0.08491499999999999,0.0,0.0,0.0
2019-12-21 08:30:00,0.06457536,0.01883448,0.06726599999999999,0.06457536,0.01883448,0.06726599999999999,0.0,0.0,0.0,0.06457536,0.01883448,0.06726599999999999,0.06457536,0.01883448,0.06726599999999999,0.0,0.0,0.0
2019-12-21 09:00:00,0.07928064,0.02312352,0.08258399999999999,0.07928064,0.02312352,0.08258399999999999,0.0,0.0,0.0,0.07928064,0.02312352,0.08258399999999999,0.07928064,0.02312352,0.08258399999999999,0.0,0.0,0.0
2019-12-21 09:30:00,0.06553439999999999,0.019114199999999998,0.06826499999999999,0.06553439999999999,0.019114199999999998,0.06826499999999999,0.0,0.0,0.0,0.06553439999999999,0.019114199999999998,0.06826499999999999,0.06553439999999999,0.019114199999999998,0.06826499999999999,0.0,0.0,0.0
2019-12-21 10:00:00,0.07928064,0.02312352,0.08258399999999999,0.07928064,0.02312352,0.08258399999999999,0.0,0.0,0.0,0.07928064,0.02312352,0.08258399999999999,0.07928064,0.02312352,0.08258399999999999,0.0,0.0,0.0
2019-12-21 10:30:00,0.06297696,0.01836828,0.06560099999999999,0.06297696,0.01836828,0.06560099999999999,0.0,0.0,0.0,0.06297696,0.01836828,0.06560099999999999,0.06297696,0.01836828,0.06560099999999999,0.0,0.0,0.0
2019-12-21 11:00:00,0.08087904,0.02358972,0.08424899999999999,0.08087904,0.02358972,0.08424899999999999,0.0,0.0,0.0,0.08087904,0.02358972,0.08424899999999999,0.08087904,0.02358972,0.08424899999999999,0.0,0.0,0.0
2019-12-21 11:30:00,0.06393599999999999,0.018647999999999998,0.0666,0.06393599999999999,0.018647999999999998,0.0666,0.0,0.0,0.0,0.06393599999999999,0.018647999999999998,0.0666,0.06393599999999999,0.018647999999999998,0.0666,0.0,0.0,0.0
2019-12-21 12:00:00,0.07896096,0.02303028,0.08225099999999999,0.07896096,0.02303028,0.08225099999999999,0.0,0.0,0.0,0.07896096,0.02303028,0.08225099999999999,0.07896096,0.02303028,0.08225099999999999,0.0,0.0,0.0
2019-12-21 12:30:00,0.06393599999999999,0.018647999999999998,0.0666,0.06393599999999999,0.018647999999999998,0.0666,0.0,0.0,0.0,0.06393599999999999,0.018647999999999998,0.0666,0.06393599999999999,0.018647999999999998,0.0666,0.0,0.0,0.0
2019-12-21 13:00:00,0.08151839999999999,0.023776199999999997,0.08491499999999999,0.08151839999999999,0.023776199999999997,0.08491499999999999,0.0,0.0,0.0,0.08151839999999999,0.023776199999999997,0.08491499999999999,0.08151839999999999,0.023776199999999997,0.08491499999999999,0.0,0.0,0.0
2019-12-21 13:30:00,0.06457536,0.01883448,0.06726599999999999,0.06457536,0.01883448,0.06726599999999999,0.0,0.0,0.0,0.06457536,0.01883448,0.06726599999999999,0.06457536,0.01883448,0.06726599999999999,0.0,0.0,0.0
2019-12-21 14:00:00,0.07992,0.02331,0.08325,0.07992,0.02331,0.08325,0.0,0.0,0.0,0.07992,0.02331,0.08325,0.07992,0.02331,0.08325,0.0,0.0,0.0
2019-12-21 14:30:00,0.06425568,0.01874124,0.06693299999999999,0.06425568,0.01874124,0.06693299999999999,0.0,0.0,0.0,0.06425568,0.01874124,0.06693299999999999,0.06425568,0.01874124,0.06693299999999999,0.0,0.0,0.0
2019-12-21 15:00:00,0.08119872,0.02368296,0.08458199999999999,0.08119872,0.02368296,0.08458199999999999,0.0,0.0,0.0,0.08119872,0.02368296,0.08458199999999999,0.08119872,0.02368296,0.08458199999999999,0.0,0.0,0.0
2019-12-21 15:30:00,0.06361632,0.01855476,0.06626699999999999,0.06361632,0.01855476,0.06626699999999999,0.0,0.0,0.0,0.06361632,0.01855476,0.06626699999999999,0.06361632,0.01855476,0.06626699999999999,0.0,0.0,0.0
2019-12-21 16:00:00,0.07928064,0.02312352,0.08258399999999999,0.07928064,0.02312352,0.08258399999999999,0.0,0.0,0.0,0.07928064,0.02312352,0.08258399999999999,0.07928064,0.02312352,0.08258399999999999,0.0,0.0,0.0
2019-12-21 16:30:00,0.06137856,0.01790208,0.06393599999999999,0.06137856,0.01790208,0.06393599999999999,0.0,0.0,0.0,0.06137856,0.01790208,0.06393599999999999,0.06137856,0.01790208,0.06393599999999999,0.0,0.0,0.0
