Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-01-13 02:00:00,1.4799066452,0,1.4799066452,1.4799066452,0,1.4799066452,1.4834599475,0,1.4834599475,1.4834599475,0,1.4834599475
2020-01-13 02:30:00,1.4909579954,0,1.4909579954,1.4909579954,0,1.4909579954,1.5269222984000002,0,1.5269222984000002,1.5269222984000002,0,1.5269222984000002
2020-01-13 03:00:00,1.4613503189000001,0,1.4613503189000001,1.4613503189000001,0,1.4613503189000001,1.4932373743,0,1.4932373743,1.4932373743,0,1.4932373743
2020-01-13 03:30:00,1.4476553396,0,1.4476553396,1.4476553396,0,1.4476553396,1.4853658962,0,1.4853658962,1.4853658962,0,1.4853658962
2020-01-13 04:00:00,1.4208286439,0,1.4208286439,1.4208286439,0,1.4208286439,1.4368750554,0,1.4368750554,1.4368750554,0,1.4368750554
2020-01-13 04:30:00,1.4234166742,0,1.4234166742,1.4234166742,0,1.4234166742,1.4440679159,0,1.4440679159,1.4440679159,0,1.4440679159
2020-01-13 05:00:00,1.445945459,0,1.445945459,1.445945459,0,1.445945459,1.4518425724,0,1.4518425724,1.4518425724,0,1.4518425724
2020-01-13 05:30:00,1.4857585521,0,1.4857585521,1.4857585521,0,1.4857585521,1.483777952,0,1.483777952,1.483777952,0,1.483777952
2020-01-13 06:00:00,1.5781956788,0,1.5781956788,1.5781956788,0,1.5781956788,1.5914065498999999,0,1.5914065498999999,1.5914065498999999,0,1.5914065498999999
2020-01-13 06:30:00,1.7626512956,0,1.7626512956,1.7626512956,0,1.7626512956,1.8126604522,0,1.8126604522,1.8126604522,0,1.8126604522
2020-01-13 07:00:00,1.9781185893000002,0,1.9781185893000002,1.9781185893000002,0,1.9781185893000002,2.0310207903,0,2.0310207903,2.0310207903,0,2.0310207903
2020-01-13 07:30:00,2.2010317961,0,2.2010317961,2.2010317961,0,2.2010317961,2.2667456306,0,2.2667456306,2.2667456306,0,2.2667456306
2020-01-13 08:00:00,2.3851482774,0,2.3851482774,2.3851482774,0,2.3851482774,2.4635235764,0,2.4635235764,2.4635235764,0,2.4635235764
2020-01-13 08:30:00,2.4456190208,0,2.4456190208,2.4456190208,0,2.4456190208,2.5499104765,0,2.5499104765,2.5499104765,0,2.5499104765
2020-01-13 09:00:00,2.4684770685,0,2.4684770685,2.4684770685,0,2.4684770685,2.5790020018,0,2.5790020018,2.5790020018,0,2.5790020018
2020-01-13 09:30:00,2.5014883981000002,0,2.5014883981000002,2.5014883981000002,0,2.5014883981000002,2.6035321714,0,2.6035321714,2.6035321714,0,2.6035321714
2020-01-13 10:00:00,2.5549824409,0,2.5549824409,2.5549824409,0,2.5549824409,2.666770732,0,2.666770732,2.666770732,0,2.666770732
2020-01-13 10:30:00,2.5999177278,0,2.5999177278,2.5999177278,0,2.5999177278,2.7100205603000003,0,2.7100205603000003,2.7100205603000003,0,2.7100205603000003
2020-01-13 11:00:00,2.6624487456,0,2.6624487456,2.6624487456,0,2.6624487456,2.7671936522,0,2.7671936522,2.7671936522,0,2.7671936522
2020-01-13 11:30:00,2.6377400016,0,2.6377400016,2.6377400016,0,2.6377400016,2.7372956840000002,0,2.7372956840000002,2.7372956840000002,0,2.7372956840000002
2020-01-13 12:00:00,2.7012198369,0,2.7012198369,2.7012198369,0,2.7012198369,2.798719575,0,2.798719575,2.798719575,0,2.798719575
2020-01-13 12:30:00,2.7264487158,0,2.7264487158,2.7264487158,0,2.7264487158,2.7708143312,0,2.7708143312,2.7708143312,0,2.7708143312
2020-01-13 13:00:00,2.7611938282,0,2.7611938282,2.7611938282,0,2.7611938282,2.8623287944999998,0,2.8623287944999998,2.8623287944999998,0,2.8623287944999998
2020-01-13 13:30:00,2.8312795321,0,2.8312795321,2.8312795321,0,2.8312795321,2.7838642948,0,2.7838642948,2.7838642948,0,2.7838642948
2020-01-13 14:00:00,2.7784866235,0,2.7784866235,2.7784866235,0,2.7784866235,2.7293277307,0,2.7293277307,2.7293277307,0,2.7293277307
2020-01-13 14:30:00,2.7557184692,0,2.7557184692,2.7557184692,0,2.7557184692,2.7092946578,0,2.7092946578,2.7092946578,0,2.7092946578
2020-01-13 15:00:00,2.7744679192,0,2.7744679192,2.7744679192,0,2.7744679192,2.7280486111,0,2.7280486111,2.7280486111,0,2.7280486111
2020-01-13 15:30:00,2.715199219,0,2.715199219,2.715199219,0,2.715199219,2.6699519897,0,2.6699519897,2.6699519897,0,2.6699519897
2020-01-13 16:00:00,2.8117319531,0,2.8117319531,2.8117319531,0,2.8117319531,2.7646518676,0,2.7646518676,2.7646518676,0,2.7646518676
2020-01-13 16:30:00,2.8372956374,0,2.8372956374,2.8372956374,0,2.8372956374,2.7873186969,0,2.7873186969,2.7873186969,0,2.7873186969
2020-01-13 17:00:00,2.9022615723,0,2.9022615723,2.9022615723,0,2.9022615723,2.8506494027000002,0,2.8506494027000002,2.8506494027000002,0,2.8506494027000002
2020-01-13 17:30:00,3.0193999952,0,3.0193999952,3.0193999952,0,3.0193999952,3.0568271882,0,3.0568271882,3.0568271882,0,3.0568271882
2020-01-13 18:00:00,3.0071194085,0,3.0071194085,3.0071194085,0,3.0071194085,3.1334752862,0,3.1334752862,3.1334752862,0,3.1334752862
2020-01-13 18:30:00,2.9903704772,0,2.9903704772,2.9903704772,0,2.9903704772,3.1064670716,0,3.1064670716,3.1064670716,0,3.1064670716
2020-01-13 19:00:00,3.0032661151,0,3.0032661151,3.0032661151,0,3.0032661151,3.1148780835,0,3.1148780835,3.1148780835,0,3.1148780835
2020-01-13 19:30:00,2.9289297853000003,0,2.9289297853000003,2.9289297853000003,0,2.9289297853000003,3.0369385684,0,3.0369385684,3.0369385684,0,3.0369385684
2020-01-13 20:00:00,2.8173799976,0,2.8173799976,2.8173799976,0,2.8173799976,2.9127430777,0,2.9127430777,2.9127430777,0,2.9127430777
2020-01-13 20:30:00,2.7282580161,0,2.7282580161,2.7282580161,0,2.7282580161,2.8321971726,0,2.8321971726,2.8321971726,0,2.8321971726
2020-01-13 21:00:00,2.6110056242,0,2.6110056242,2.6110056242,0,2.6110056242,2.7072380207,0,2.7072380207,2.7072380207,0,2.7072380207
2020-01-13 21:30:00,2.4624427767,0,2.4624427767,2.4624427767,0,2.4624427767,2.5409122993,0,2.5409122993,2.5409122993,0,2.5409122993
2020-01-13 22:00:00,2.2848460811,0,2.2848460811,2.2848460811,0,2.2848460811,2.2492221262,0,2.2492221262,2.2492221262,0,2.2492221262
2020-01-13 22:30:00,2.1569384591,0,2.1569384591,2.1569384591,0,2.1569384591,2.121958827,0,2.121958827,2.121958827,0,2.121958827
2020-01-13 23:00:00,1.9250348693000001,0,1.9250348693000001,1.9250348693000001,0,1.9250348693000001,1.8982157946,0,1.8982157946,1.8982157946,0,1.8982157946
2020-01-13 23:30:00,1.7609499021000001,0,1.7609499021000001,1.7609499021000001,0,1.7609499021000001,1.7628856421,0,1.7628856421,1.7628856421,0,1.7628856421
2020-01-14 00:00:00,1.7067978531999999,0,1.7067978531999999,1.7067978531999999,0,1.7067978531999999,1.7221180158,0,1.7221180158,1.7221180158,0,1.7221180158
2020-01-14 00:30:00,1.6598015990000001,0,1.6598015990000001,1.6598015990000001,0,1.6598015990000001,1.6534321554,0,1.6534321554,1.6534321554,0,1.6534321554
2020-01-14 01:00:00,1.6499871063,0,1.6499871063,1.6499871063,0,1.6499871063,1.5809813361,0,1.5809813361,1.5809813361,0,1.5809813361
2020-01-14 01:30:00,1.5700257683999999,0,1.5700257683999999,1.5700257683999999,0,1.5700257683999999,1.5100517771000002,0,1.5100517771000002,1.5100517771000002,0,1.5100517771000002
2020-01-14 02:00:00,1.5475288532,0,1.5475288532,1.5475288532,0,1.5475288532,1.4840523088,0,1.4840523088,1.4840523088,0,1.4840523088
2020-01-14 02:30:00,1.5178945032,0,1.5178945032,1.5178945032,0,1.5178945032,1.453949439,0,1.453949439,1.453949439,0,1.453949439
2020-01-14 03:00:00,1.4324171030000001,0,1.4324171030000001,1.4324171030000001,0,1.4324171030000001,1.3910273241,0,1.3910273241,1.3910273241,0,1.3910273241
2020-01-14 03:30:00,1.3517634643,0,1.3517634643,1.3517634643,0,1.3517634643,1.3340574017,0,1.3340574017,1.3340574017,0,1.3340574017
2020-01-14 04:00:00,1.391945311,0,1.391945311,1.391945311,0,1.391945311,1.4009135236999999,0,1.4009135236999999,1.4009135236999999,0,1.4009135236999999
2020-01-14 04:30:00,1.4202035467,0,1.4202035467,1.4202035467,0,1.4202035467,1.4290586565,0,1.4290586565,1.4290586565,0,1.4290586565
2020-01-14 05:00:00,1.4431724457000001,0,1.4431724457000001,1.4431724457000001,0,1.4431724457000001,1.4622471747999999,0,1.4622471747999999,1.4622471747999999,0,1.4622471747999999
2020-01-14 05:30:00,1.4714322402,0,1.4714322402,1.4714322402,0,1.4714322402,1.4908145816,0,1.4908145816,1.4908145816,0,1.4908145816
2020-01-14 06:00:00,1.5691687496,0,1.5691687496,1.5691687496,0,1.5691687496,1.6031377301,0,1.6031377301,1.6031377301,0,1.6031377301
2020-01-14 06:30:00,1.7717532226000001,0,1.7717532226000001,1.7717532226000001,0,1.7717532226000001,1.7971932384,0,1.7971932384,1.7971932384,0,1.7971932384
2020-01-14 07:00:00,1.9316270547,0,1.9316270547,1.9316270547,0,1.9316270547,1.902004829,0,1.902004829,1.902004829,0,1.902004829
2020-01-14 07:30:00,2.2026178351,0,2.2026178351,2.2026178351,0,2.2026178351,2.1679511846,0,2.1679511846,2.1679511846,0,2.1679511846
2020-01-14 08:00:00,2.3891125953,0,2.3891125953,2.3891125953,0,2.3891125953,2.3505419022,0,2.3505419022,2.3505419022,0,2.3505419022
2020-01-14 08:30:00,2.4855552627,0,2.4855552627,2.4855552627,0,2.4855552627,2.4455247972,0,2.4455247972,2.4455247972,0,2.4455247972
2020-01-14 09:00:00,2.5202239917,0,2.5202239917,2.5202239917,0,2.5202239917,2.4791092624,0,2.4791092624,2.4791092624,0,2.4791092624
2020-01-14 09:30:00,2.6093206852,0,2.6093206852,2.6093206852,0,2.6093206852,2.5642648475,0,2.5642648475,2.5642648475,0,2.5642648475
2020-01-14 10:00:00,2.6604653743,0,2.6604653743,2.6604653743,0,2.6604653743,2.6235165736,0,2.6235165736,2.6235165736,0,2.6235165736
2020-01-14 10:30:00,2.7044230917,0,2.7044230917,2.7044230917,0,2.7044230917,2.6673485442000002,0,2.6673485442000002,2.6673485442000002,0,2.6673485442000002
2020-01-14 11:00:00,2.661300396,0,2.661300396,2.661300396,0,2.661300396,2.6268758862,0,2.6268758862,2.6268758862,0,2.6268758862
2020-01-14 11:30:00,2.6571055421,0,2.6571055421,2.6571055421,0,2.6571055421,2.7019840178,0,2.7019840178,2.7019840178,0,2.7019840178
2020-01-14 12:00:00,2.7049312754,0,2.7049312754,2.7049312754,0,2.7049312754,2.8494187805999998,0,2.8494187805999998,2.8494187805999998,0,2.8494187805999998
2020-01-14 12:30:00,2.7578675978,0,2.7578675978,2.7578675978,0,2.7578675978,2.923006518,0,2.923006518,2.923006518,0,2.923006518
2020-01-14 13:00:00,2.7656015511,0,2.7656015511,2.7656015511,0,2.7656015511,2.9258786046000003,0,2.9258786046000003,2.9258786046000003,0,2.9258786046000003
2020-01-14 13:30:00,2.7155244982,0,2.7155244982,2.7155244982,0,2.7155244982,2.8761735962,0,2.8761735962,2.8761735962,0,2.8761735962
2020-01-14 14:00:00,2.6888682362000003,0,2.6888682362000003,2.6888682362000003,0,2.6888682362000003,2.8265905241000002,0,2.8265905241000002,2.8265905241000002,0,2.8265905241000002
2020-01-14 14:30:00,2.7034288945,0,2.7034288945,2.7034288945,0,2.7034288945,2.6716121604,0,2.6716121604,2.6716121604,0,2.6716121604
2020-01-14 15:00:00,2.6872130885,0,2.6872130885,2.6872130885,0,2.6872130885,2.639573897,0,2.639573897,2.639573897,0,2.639573897
2020-01-14 15:30:00,2.6211325789,0,2.6211325789,2.6211325789,0,2.6211325789,2.577624675,0,2.577624675,2.577624675,0,2.577624675
2020-01-14 16:00:00,2.6911782724,0,2.6911782724,2.6911782724,0,2.6911782724,2.6435425451,0,2.6435425451,2.6435425451,0,2.6435425451
2020-01-14 16:30:00,2.7702240483000002,0,2.7702240483000002,2.7702240483000002,0,2.7702240483000002,2.7213377803,0,2.7213377803,2.7213377803,0,2.7213377803
2020-01-14 17:00:00,2.8708934393,0,2.8708934393,2.8708934393,0,2.8708934393,2.8193702971,0,2.8193702971,2.8193702971,0,2.8193702971
2020-01-14 17:30:00,2.9337835113,0,2.9337835113,2.9337835113,0,2.9337835113,2.8810219528000003,0,2.8810219528000003,2.8810219528000003,0,2.8810219528000003
2020-01-14 18:00:00,3.0013700391,0,3.0013700391,3.0013700391,0,3.0013700391,2.9498382367,0,2.9498382367,2.9498382367,0,2.9498382367
2020-01-14 18:30:00,2.9509936878,0,2.9509936878,2.9509936878,0,2.9509936878,2.9011636252,0,2.9011636252,2.9011636252,0,2.9011636252
2020-01-14 19:00:00,2.9801441028,0,2.9801441028,2.9801441028,0,2.9801441028,2.9293304087000003,0,2.9293304087000003,2.9293304087000003,0,2.9293304087000003
2020-01-14 19:30:00,2.8787212697,0,2.8787212697,2.8787212697,0,2.8787212697,2.974866544,0,2.974866544,2.974866544,0,2.974866544
2020-01-14 20:00:00,2.7892850942000003,0,2.7892850942000003,2.7892850942000003,0,2.7892850942000003,2.8777960082,0,2.8777960082,2.8777960082,0,2.8777960082
2020-01-14 20:30:00,2.7406179306,0,2.7406179306,2.7406179306,0,2.7406179306,2.8346466389,0,2.8346466389,2.8346466389,0,2.8346466389
2020-01-14 21:00:00,2.6047771695,0,2.6047771695,2.6047771695,0,2.6047771695,2.6976961528,0,2.6976961528,2.6976961528,0,2.6976961528
2020-01-14 21:30:00,2.4660066445,0,2.4660066445,2.4660066445,0,2.4660066445,2.5577963306,0,2.5577963306,2.5577963306,0,2.5577963306
2020-01-14 22:00:00,2.3003358115,0,2.3003358115,2.3003358115,0,2.3003358115,2.3733772601,0,2.3733772601,2.3733772601,0,2.3733772601
2020-01-14 22:30:00,2.1493278279,0,2.1493278279,2.1493278279,0,2.1493278279,2.2054315516,0,2.2054315516,2.2054315516,0,2.2054315516
2020-01-14 23:00:00,1.9787663763,0,1.9787663763,1.9787663763,0,1.9787663763,2.0260957038,0,2.0260957038,2.0260957038,0,2.0260957038
2020-01-14 23:30:00,1.8393298777,0,1.8393298777,1.8393298777,0,1.8393298777,1.8842982468,0,1.8842982468,1.8842982468,0,1.8842982468
2020-01-15 00:00:00,1.7184206069,0,1.7184206069,1.7184206069,0,1.7184206069,1.7704756619,0,1.7704756619,1.7704756619,0,1.7704756619
2020-01-15 00:30:00,1.6780496203,0,1.6780496203,1.6780496203,0,1.6780496203,1.7421909258000001,0,1.7421909258000001,1.7421909258000001,0,1.7421909258000001
2020-01-15 01:00:00,1.6268103613,0,1.6268103613,1.6268103613,0,1.6268103613,1.6834598542,0,1.6834598542,1.6834598542,0,1.6834598542
2020-01-15 01:30:00,1.580049666,0,1.580049666,1.580049666,0,1.580049666,1.6378262044,0,1.6378262044,1.6378262044,0,1.6378262044
2020-01-15 02:00:00,1.5372643737,0,1.5372643737,1.5372643737,0,1.5372643737,1.6024674264,0,1.6024674264,1.6024674264,0,1.6024674264
2020-01-15 02:30:00,1.4870522207999999,0,1.4870522207999999,1.4870522207999999,0,1.4870522207999999,1.5546487945,0,1.5546487945,1.5546487945,0,1.5546487945
2020-01-15 03:00:00,1.442318891,0,1.442318891,1.442318891,0,1.442318891,1.473613585,0,1.473613585,1.473613585,0,1.473613585
2020-01-15 03:30:00,1.3737113193,0,1.3737113193,1.3737113193,0,1.3737113193,1.3708426968,0,1.3708426968,1.3708426968,0,1.3708426968
2020-01-15 04:00:00,1.4149744853000001,0,1.4149744853000001,1.4149744853000001,0,1.4149744853000001,1.4524105119000001,0,1.4524105119000001,1.4524105119000001,0,1.4524105119000001
2020-01-15 04:30:00,1.4077542583,0,1.4077542583,1.4077542583,0,1.4077542583,1.4293143072,0,1.4293143072,1.4293143072,0,1.4293143072
2020-01-15 05:00:00,1.3703000453,0,1.3703000453,1.3703000453,0,1.3703000453,1.351753072,0,1.351753072,1.351753072,0,1.351753072
2020-01-15 05:30:00,1.4534487031,0,1.4534487031,1.4534487031,0,1.4534487031,1.4317426424000002,0,1.4317426424000002,1.4317426424000002,0,1.4317426424000002
2020-01-15 06:00:00,1.5552260869999999,0,1.5552260869999999,1.5552260869999999,0,1.5552260869999999,1.5339041951999999,0,1.5339041951999999,1.5339041951999999,0,1.5339041951999999
2020-01-15 06:30:00,1.738850839,0,1.738850839,1.738850839,0,1.738850839,1.7132010718,0,1.7132010718,1.7132010718,0,1.7132010718
2020-01-15 07:00:00,1.9242938980000002,0,1.9242938980000002,1.9242938980000002,0,1.9242938980000002,1.8949744347,0,1.8949744347,1.8949744347,0,1.8949744347
2020-01-15 07:30:00,2.2341252249,0,2.2341252249,2.2341252249,0,2.2341252249,2.1981900204,0,2.1981900204,2.1981900204,0,2.1981900204
2020-01-15 08:00:00,2.3917874013000002,0,2.3917874013000002,2.3917874013000002,0,2.3917874013000002,2.3526501545,0,2.3526501545,2.3526501545,0,2.3526501545
2020-01-15 08:30:00,2.459644995,0,2.459644995,2.459644995,0,2.459644995,2.4194955377,0,2.4194955377,2.4194955377,0,2.4194955377
2020-01-15 09:00:00,2.4959558814,0,2.4959558814,2.4959558814,0,2.4959558814,2.4549284475,0,2.4549284475,2.4549284475,0,2.4549284475
2020-01-15 09:30:00,2.5676047611,0,2.5676047611,2.5676047611,0,2.5676047611,2.5231002352000003,0,2.5231002352000003,2.5231002352000003,0,2.5231002352000003
2020-01-15 10:00:00,2.5635599029,0,2.5635599029,2.5635599029,0,2.5635599029,2.5217135553,0,2.5217135553,2.5217135553,0,2.5217135553
2020-01-15 10:30:00,2.6147925801,0,2.6147925801,2.6147925801,0,2.6147925801,2.5712266526,0,2.5712266526,2.5712266526,0,2.5712266526
2020-01-15 11:00:00,2.5577686178,0,2.5577686178,2.5577686178,0,2.5577686178,2.5159219239,0,2.5159219239,2.5159219239,0,2.5159219239
2020-01-15 11:30:00,2.5481515788999998,0,2.5481515788999998,2.5481515788999998,0,2.5481515788999998,2.5061687458,0,2.5061687458,2.5061687458,0,2.5061687458
2020-01-15 12:00:00,2.5940259837,0,2.5940259837,2.5940259837,0,2.5940259837,2.5516433933,0,2.5516433933,2.5516433933,0,2.5516433933
2020-01-15 12:30:00,2.6152505343,0,2.6152505343,2.6152505343,0,2.6152505343,2.5716381878,0,2.5716381878,2.5716381878,0,2.5716381878
2020-01-15 13:00:00,2.6222933993,0,2.6222933993,2.6222933993,0,2.6222933993,2.5785885613,0,2.5785885613,2.5785885613,0,2.5785885613
2020-01-15 13:30:00,2.5365861560000003,0,2.5365861560000003,2.5365861560000003,0,2.5365861560000003,2.4982004460000002,0,2.4982004460000002,2.4982004460000002,0,2.4982004460000002
2020-01-15 14:00:00,2.522888925,0,2.522888925,2.522888925,0,2.522888925,2.5849794824,0,2.5849794824,2.5849794824,0,2.5849794824
2020-01-15 14:30:00,2.475529633,0,2.475529633,2.475529633,0,2.475529633,2.6064297192,0,2.6064297192,2.6064297192,0,2.6064297192
2020-01-15 15:00:00,2.4971750719,0,2.4971750719,2.4971750719,0,2.4971750719,2.6255874136,0,2.6255874136,2.6255874136,0,2.6255874136
2020-01-15 15:30:00,2.4814412956,0,2.4814412956,2.4814412956,0,2.4814412956,2.6015460287,0,2.6015460287,2.6015460287,0,2.6015460287
2020-01-15 16:00:00,2.5552034505,0,2.5552034505,2.5552034505,0,2.5552034505,2.6730040365,0,2.6730040365,2.6730040365,0,2.6730040365
2020-01-15 16:30:00,2.645593986,0,2.645593986,2.645593986,0,2.645593986,2.7549355822,0,2.7549355822,2.7549355822,0,2.7549355822
2020-01-15 17:00:00,2.8389836941,0,2.8389836941,2.8389836941,0,2.8389836941,2.7919245665,0,2.7919245665,2.7919245665,0,2.7919245665
2020-01-15 17:30:00,2.990820464,0,2.990820464,2.990820464,0,2.990820464,2.9375398099,0,2.9375398099,2.9375398099,0,2.9375398099
2020-01-15 18:00:00,2.9823413825,0,2.9823413825,2.9823413825,0,2.9823413825,2.9289547269,0,2.9289547269,2.9289547269,0,2.9289547269
2020-01-15 18:30:00,3.0068402019,0,3.0068402019,3.0068402019,0,3.0068402019,2.9560890348,0,2.9560890348,2.9560890348,0,2.9560890348
2020-01-15 19:00:00,2.9511235916,0,2.9511235916,2.9511235916,0,2.9511235916,2.8984060272,0,2.8984060272,2.8984060272,0,2.8984060272
2020-01-15 19:30:00,2.900921831,0,2.900921831,2.900921831,0,2.900921831,2.8491534304,0,2.8491534304,2.8491534304,0,2.8491534304
2020-01-15 20:00:00,2.8559162228,0,2.8559162228,2.8559162228,0,2.8559162228,2.8049281111,0,2.8049281111,2.8049281111,0,2.8049281111
2020-01-15 20:30:00,2.7385936829,0,2.7385936829,2.7385936829,0,2.7385936829,2.6963527742,0,2.6963527742,2.6963527742,0,2.6963527742
2020-01-15 21:00:00,2.6323250912000002,0,2.6323250912000002,2.6323250912000002,0,2.6323250912000002,2.5925908064,0,2.5925908064,2.5925908064,0,2.5925908064
2020-01-15 21:30:00,2.4815452187,0,2.4815452187,2.4815452187,0,2.4815452187,2.440485915,0,2.440485915,2.440485915,0,2.440485915
2020-01-15 22:00:00,2.2975006175,0,2.2975006175,2.2975006175,0,2.2975006175,2.2586780843,0,2.2586780843,2.2586780843,0,2.2586780843
2020-01-15 22:30:00,2.1150148621,0,2.1150148621,2.1150148621,0,2.1150148621,2.080508946,0,2.080508946,2.080508946,0,2.080508946
2020-01-15 23:00:00,1.9345237365,0,1.9345237365,1.9345237365,0,1.9345237365,1.9069266245,0,1.9069266245,1.9069266245,0,1.9069266245
2020-01-15 23:30:00,1.7720209975999999,0,1.7720209975999999,1.7720209975999999,0,1.7720209975999999,1.7337295112,0,1.7337295112,1.7337295112,0,1.7337295112
2020-01-16 00:00:00,1.6652984355,0,1.6652984355,1.6652984355,0,1.6652984355,1.6302839892,0,1.6302839892,1.6302839892,0,1.6302839892
2020-01-16 00:30:00,1.6139734399,0,1.6139734399,1.6139734399,0,1.6139734399,1.5784154761,0,1.5784154761,1.5784154761,0,1.5784154761
2020-01-16 01:00:00,1.5297472732,0,1.5297472732,1.5297472732,0,1.5297472732,1.4973406026,0,1.4973406026,1.4973406026,0,1.4973406026
2020-01-16 01:30:00,1.4992299237,0,1.4992299237,1.4992299237,0,1.4992299237,1.4756158358,0,1.4756158358,1.4756158358,0,1.4756158358
2020-01-16 02:00:00,1.4296278084,0,1.4296278084,1.4296278084,0,1.4296278084,1.4088336724000001,0,1.4088336724000001,1.4088336724000001,0,1.4088336724000001
2020-01-16 02:30:00,1.3964706401,0,1.3964706401,1.3964706401,0,1.3964706401,1.3772542292,0,1.3772542292,1.3772542292,0,1.3772542292
2020-01-16 03:00:00,1.3558677319,0,1.3558677319,1.3558677319,0,1.3558677319,1.3379479342,0,1.3379479342,1.3379479342,0,1.3379479342
2020-01-16 03:30:00,1.3364698020999999,0,1.3364698020999999,1.3364698020999999,0,1.3364698020999999,1.3190245864,0,1.3190245864,1.3190245864,0,1.3190245864
2020-01-16 04:00:00,1.3114162068,0,1.3114162068,1.3114162068,0,1.3114162068,1.2936372247999999,0,1.2936372247999999,1.2936372247999999,0,1.2936372247999999
2020-01-16 04:30:00,1.3266182435,0,1.3266182435,1.3266182435,0,1.3266182435,1.3083877159,0,1.3083877159,1.3083877159,0,1.3083877159
2020-01-16 05:00:00,1.3503469932,0,1.3503469932,1.3503469932,0,1.3503469932,1.3316205794,0,1.3316205794,1.3316205794,0,1.3316205794
2020-01-16 05:30:00,1.4321271577,0,1.4321271577,1.4321271577,0,1.4321271577,1.4113217634000002,0,1.4113217634000002,1.4113217634000002,0,1.4113217634000002
2020-01-16 06:00:00,1.5342426379,0,1.5342426379,1.5342426379,0,1.5342426379,1.512660592,0,1.512660592,1.512660592,0,1.512660592
2020-01-16 06:30:00,1.7074045906,0,1.7074045906,1.7074045906,0,1.7074045906,1.6836796514999999,0,1.6836796514999999,1.6836796514999999,0,1.6836796514999999
2020-01-16 07:00:00,1.9609556978,0,1.9609556978,1.9609556978,0,1.9609556978,1.9865999225,0,1.9865999225,1.9865999225,0,1.9865999225
2020-01-16 07:30:00,2.2123820983,0,2.2123820983,2.2123820983,0,2.2123820983,2.3038250279,0,2.3038250279,2.3038250279,0,2.3038250279
2020-01-16 08:00:00,2.361891858,0,2.361891858,2.361891858,0,2.361891858,2.4529310465,0,2.4529310465,2.4529310465,0,2.4529310465
2020-01-16 08:30:00,2.411386249,0,2.411386249,2.411386249,0,2.411386249,2.510548929,0,2.510548929,2.510548929,0,2.510548929
2020-01-16 09:00:00,2.5002194976,0,2.5002194976,2.5002194976,0,2.5002194976,2.6096774877,0,2.6096774877,2.6096774877,0,2.6096774877
2020-01-16 09:30:00,2.5389907622,0,2.5389907622,2.5389907622,0,2.5389907622,2.6539504384,0,2.6539504384,2.6539504384,0,2.6539504384
2020-01-16 10:00:00,2.627041297,0,2.627041297,2.627041297,0,2.627041297,2.6070432116,0,2.6070432116,2.6070432116,0,2.6070432116
2020-01-16 10:30:00,2.6824859754,0,2.6824859754,2.6824859754,0,2.6824859754,2.635740349,0,2.635740349,2.635740349,0,2.635740349
2020-01-16 11:00:00,2.6911663212,0,2.6911663212,2.6911663212,0,2.6911663212,2.644542458,0,2.644542458,2.644542458,0,2.644542458
2020-01-16 11:30:00,2.6966077321,0,2.6966077321,2.6966077321,0,2.6966077321,2.6505400303,0,2.6505400303,2.6505400303,0,2.6505400303
2020-01-16 12:00:00,2.7844900848,0,2.7844900848,2.7844900848,0,2.7844900848,2.7363104935,0,2.7363104935,2.7363104935,0,2.7363104935
2020-01-16 12:30:00,2.8606483588,0,2.8606483588,2.8606483588,0,2.8606483588,2.8099576402,0,2.8099576402,2.8099576402,0,2.8099576402
2020-01-16 13:00:00,2.8918888396,0,2.8918888396,2.8918888396,0,2.8918888396,2.8485785627,0,2.8485785627,2.8485785627,0,2.8485785627
2020-01-16 13:30:00,2.8207739511,0,2.8207739511,2.8207739511,0,2.8207739511,2.7808789320000002,0,2.7808789320000002,2.7808789320000002,0,2.7808789320000002
2020-01-16 14:00:00,2.7997840934,0,2.7997840934,2.7997840934,0,2.7997840934,2.7755081889,0,2.7755081889,2.7755081889,0,2.7755081889
2020-01-16 14:30:00,2.6979514571000003,0,2.6979514571000003,2.6979514571000003,0,2.6979514571000003,2.8451206965,0,2.8451206965,2.8451206965,0,2.8451206965
2020-01-16 15:00:00,2.7197617872,0,2.7197617872,2.7197617872,0,2.7197617872,2.8662917267,0,2.8662917267,2.8662917267,0,2.8662917267
2020-01-16 15:30:00,2.6907849236,0,2.6907849236,2.6907849236,0,2.6907849236,2.838367084,0,2.838367084,2.838367084,0,2.838367084
2020-01-16 16:00:00,2.7347060948,0,2.7347060948,2.7347060948,0,2.7347060948,2.8763073105,0,2.8763073105,2.8763073105,0,2.8763073105
2020-01-16 16:30:00,2.7185264886000002,0,2.7185264886000002,2.7185264886000002,0,2.7185264886000002,2.8448446076,0,2.8448446076,2.8448446076,0,2.8448446076
2020-01-16 17:00:00,2.7986414594999998,0,2.7986414594999998,2.7986414594999998,0,2.7986414594999998,2.7670987358,0,2.7670987358,2.7670987358,0,2.7670987358
2020-01-16 17:30:00,2.9222319449,0,2.9222319449,2.9222319449,0,2.9222319449,2.8701285657,0,2.8701285657,2.8701285657,0,2.8701285657
