Timestamp,T5_Demand_MW,T5_Demand_MVAr,T5_Demand_MVA,T5_Gen_MW,T5_Gen_MVAr,T5_Gen_MVA,T5_Import_MW,T5_Import_MVAr,T5_Import_MVA
2019-11-24 18:00:00,11.33096,1.12028,11.3862057684,0.0009600000000000001,0.00028000000000000003,0.001,11.33,1.12,11.3852228788
2019-11-24 18:30:00,11.03096,1.12028,11.0877006543,0.0009600000000000001,0.00028000000000000003,0.001,11.03,1.12,11.0867172779
2019-11-24 19:00:00,10.920960000000001,1.15028,10.9813711075,0.0009600000000000001,0.00028000000000000003,0.001,10.92,1.15,10.9803870606
2019-11-24 19:30:00,10.44096,1.04028,10.4926559174,0.0009600000000000001,0.00028000000000000003,0.001,10.44,1.04,10.4916728885
2019-11-24 20:00:00,10.08096,1.02028,10.1324590204,0.0009600000000000001,0.00028000000000000003,0.001,10.08,1.02,10.1314757069
2019-11-24 20:30:00,10.15096,1.02028,10.2021056748,0.0009600000000000001,0.00028000000000000003,0.001,10.15,1.02,10.2011224873
2019-11-24 21:00:00,9.81,0.9,9.8511978967,0.0,0.0,0.0,9.81,0.9,9.8511978967
2019-11-24 21:30:00,9.15,0.77,9.1823417492,0.0,0.0,0.0,9.15,0.77,9.1823417492
2019-11-24 22:00:00,8.75096,0.7902800000000001,8.7865717661,0.0009600000000000001,0.00028000000000000003,0.001,8.75,0.79,8.7855904753
2019-11-24 22:30:00,8.33,0.79,8.3673771279,0.0,0.0,0.0,8.33,0.79,8.3673771279
2019-11-24 23:00:00,7.82,0.68,7.8495095388,0.0,0.0,0.0,7.82,0.68,7.8495095388
2019-11-24 23:30:00,7.29,0.68,7.3216459898,0.0,0.0,0.0,7.29,0.68,7.3216459898
2019-11-25 00:00:00,6.73,0.6000000000000001,6.7566929781,0.0,0.0,0.0,6.73,0.6000000000000001,6.7566929781
2019-11-25 00:30:00,6.58,0.55,6.6029463121,0.0,0.0,0.0,6.58,0.55,6.6029463121
2019-11-25 01:00:00,6.45,0.42,6.4636599539,0.0,0.0,0.0,6.45,0.42,6.4636599539
2019-11-25 01:30:00,6.5,0.45,6.515558303,0.0,0.0,0.0,6.5,0.45,6.515558303
2019-11-25 02:00:00,6.83,0.66,6.8618146288,0.0,0.0,0.0,6.83,0.66,6.8618146288
2019-11-25 02:30:00,6.68,0.66,6.7125256052,0.0,0.0,0.0,6.68,0.66,6.7125256052
2019-11-25 03:00:00,6.58,0.66,6.6130174656000005,0.0,0.0,0.0,6.58,0.66,6.6130174656000005
2019-11-25 03:30:00,6.49,0.68,6.5255267987,0.0,0.0,0.0,6.49,0.68,6.5255267987
2019-11-25 04:00:00,6.31,0.62,6.3403864236,0.0,0.0,0.0,6.31,0.62,6.3403864236
2019-11-25 04:30:00,6.39,0.67,6.4250291828,0.0,0.0,0.0,6.39,0.67,6.4250291828
2019-11-25 05:00:00,6.17,0.58,6.1972009811,0.0,0.0,0.0,6.17,0.58,6.1972009811
2019-11-25 05:30:00,6.46,0.67,6.4946516458,0.0,0.0,0.0,6.46,0.67,6.4946516458
2019-11-25 06:00:00,6.67,0.64,6.7006342983,0.0,0.0,0.0,6.67,0.64,6.7006342983
2019-11-25 06:30:00,7.71,0.85,7.7567132215,0.0,0.0,0.0,7.71,0.85,7.7567132215
2019-11-25 07:00:00,8.32,0.96,8.3752014901,0.0,0.0,0.0,8.32,0.96,8.3752014901
2019-11-25 07:30:00,9.4,1.27,9.4854045776,0.0,0.0,0.0,9.4,1.27,9.4854045776
2019-11-25 08:00:00,9.82,1.42,9.9221368666,0.0,0.0,0.0,9.82,1.42,9.9221368666
2019-11-25 08:30:00,9.92,1.56,10.0419121685,0.0,0.0,0.0,9.92,1.56,10.0419121685
2019-11-25 09:00:00,9.81192,1.64056,9.9481260145,0.0019200000000000003,0.0005600000000000001,0.002,9.81,1.6400000000000001,9.9461399548
2019-11-25 09:30:00,9.920960000000001,1.5502799999999999,10.0413552571,0.0009600000000000001,0.00028000000000000003,0.001,9.92,1.55,10.0403635392
2019-11-25 10:00:00,10.08288,1.59084,10.2076070163,0.00288,0.00084,0.003,10.08,1.5899999999999999,10.2046313015
2019-11-25 10:30:00,9.9148,1.5914000000000001,10.0417036901,0.0048000000000000004,0.0014,0.005,9.91,1.5899999999999999,10.0367424994
2019-11-25 11:00:00,9.88768,1.63224,10.0214980517,0.007680000000000001,0.0022400000000000002,0.008,9.88,1.63,10.013555812
2019-11-25 11:30:00,10.02576,1.73168,10.174211478,0.00576,0.00168,0.006,10.02,1.73,10.1682496035
2019-11-25 12:00:00,9.84576,1.70168,9.9917318219,0.00576,0.00168,0.006,9.84,1.7000000000000002,9.9857698752
2019-11-25 12:30:00,10.09536,1.80448,10.2553616026,0.015360000000000002,0.0044800000000000005,0.016,10.08,1.8,10.2394531104
2019-11-25 13:00:00,9.62344,1.64392,9.7628413077,0.01344,0.003920000000000001,0.014,9.61,1.6400000000000001,9.748933275
2019-11-25 13:30:00,9.58864,1.52252,9.7087632683,0.00864,0.00252,0.009000000000000001,9.58,1.52,9.6998350501
2019-11-25 14:00:00,9.74632,1.64476,9.8841281356,0.01632,0.00476,0.017,9.73,1.6400000000000001,9.8672437894
2019-11-25 14:30:00,9.58152,1.55336,9.70661902,0.01152,0.00336,0.012,9.57,1.55,9.6947098977
2019-11-25 15:00:00,9.62864,1.55252,9.7530009023,0.00864,0.00252,0.009000000000000001,9.62,1.55,9.7440699915
2019-11-25 15:30:00,9.54768,1.55224,9.6730368758,0.007680000000000001,0.0022400000000000002,0.008,9.54,1.55,9.665096999
2019-11-25 16:00:00,9.94288,1.49084,10.0540273821,0.00288,0.00084,0.003,9.94,1.49,10.051054671
2019-11-25 16:30:00,10.52,1.3,10.6000188679,0.0,0.0,0.0,10.52,1.3,10.6000188679
2019-11-25 17:00:00,11.52,1.45,11.6108957449,0.0,0.0,0.0,11.52,1.45,11.6108957449
2019-11-25 17:30:00,12.04,1.56,12.1406424871,0.0,0.0,0.0,12.04,1.56,12.1406424871
2019-11-25 18:00:00,12.12,1.62,12.2277880256,0.0,0.0,0.0,12.12,1.62,12.2277880256
2019-11-25 18:30:00,11.95096,1.45028,12.0386360108,0.0009600000000000001,0.00028000000000000003,0.001,11.95,1.45,12.0376492722
2019-11-25 19:00:00,11.81,1.37,11.8891967769,0.0,0.0,0.0,11.81,1.37,11.8891967769
2019-11-25 19:30:00,11.41,1.32,11.4861002956,0.0,0.0,0.0,11.41,1.32,11.4861002956
2019-11-25 20:00:00,10.98,1.1400000000000001,11.0390216958,0.0,0.0,0.0,10.98,1.1400000000000001,11.0390216958
2019-11-25 20:30:00,10.62,1.06,10.6727690877,0.0,0.0,0.0,10.62,1.06,10.6727690877
2019-11-25 21:00:00,10.29,1.06,10.3444526196,0.0,0.0,0.0,10.29,1.06,10.3444526196
2019-11-25 21:30:00,9.77,1.0,9.8210437327,0.0,0.0,0.0,9.77,1.0,9.8210437327
2019-11-25 22:00:00,9.0,0.81,9.0363764862,0.0,0.0,0.0,9.0,0.81,9.0363764862
2019-11-25 22:30:00,8.74,0.88,8.784190344,0.0,0.0,0.0,8.74,0.88,8.784190344
2019-11-25 23:00:00,8.0,0.8300000000000001,8.0429410044,0.0,0.0,0.0,8.0,0.8300000000000001,8.0429410044
2019-11-25 23:30:00,7.44,0.81,7.483962854,0.0,0.0,0.0,7.44,0.81,7.483962854
2019-11-26 00:00:00,6.87,0.71,6.9065910549,0.0,0.0,0.0,6.87,0.71,6.9065910549
2019-11-26 00:30:00,6.94,0.78,6.9836952969,0.0,0.0,0.0,6.94,0.78,6.9836952969
2019-11-26 01:00:00,7.03,0.75,7.0698939172,0.0,0.0,0.0,7.03,0.75,7.0698939172
2019-11-26 01:30:00,6.54,0.54,6.5622557097000005,0.0,0.0,0.0,6.54,0.54,6.5622557097000005
2019-11-26 02:00:00,6.39,0.54,6.4127763098,0.0,0.0,0.0,6.39,0.54,6.4127763098
2019-11-26 02:30:00,6.35,0.53,6.3720797233,0.0,0.0,0.0,6.35,0.53,6.3720797233
2019-11-26 03:00:00,6.69,0.73,6.7297102464,0.0,0.0,0.0,6.69,0.73,6.7297102464
2019-11-26 03:30:00,6.55,0.6900000000000001,6.5862432388,0.0,0.0,0.0,6.55,0.6900000000000001,6.5862432388
2019-11-26 04:00:00,6.46,0.73,6.5011152889,0.0,0.0,0.0,6.46,0.73,6.5011152889
2019-11-26 04:30:00,6.29,0.71,6.3299447075,0.0,0.0,0.0,6.29,0.71,6.3299447075
2019-11-26 05:00:00,5.77,0.47000000000000003,5.7891104671,0.0,0.0,0.0,5.77,0.47000000000000003,5.7891104671
2019-11-26 05:30:00,6.05,0.47000000000000003,6.0682287366,0.0,0.0,0.0,6.05,0.47000000000000003,6.0682287366
2019-11-26 06:00:00,6.68,0.62,6.7087107554,0.0,0.0,0.0,6.68,0.62,6.7087107554
2019-11-26 06:30:00,7.76,0.96,7.8191559647,0.0,0.0,0.0,7.76,0.96,7.8191559647
2019-11-26 07:00:00,8.51,1.06,8.5757623568,0.0,0.0,0.0,8.51,1.06,8.5757623568
2019-11-26 07:30:00,9.34,1.17,9.4129963349,0.0,0.0,0.0,9.34,1.17,9.4129963349
2019-11-26 08:00:00,9.14,1.11,9.2071548265,0.0,0.0,0.0,9.14,1.11,9.2071548265
2019-11-26 08:30:00,8.78,1.09,8.8474007482,0.0,0.0,0.0,8.78,1.09,8.8474007482
2019-11-26 09:00:00,8.881920000000001,1.14056,8.9548523159,0.0019200000000000003,0.0005600000000000001,0.002,8.88,1.1400000000000001,8.9528766327
2019-11-26 09:30:00,8.8448,1.0714,8.9094548094,0.0048000000000000004,0.0014,0.005,8.84,1.07,8.9045213235
2019-11-26 10:00:00,9.0148,1.2414,9.0998732409,0.0048000000000000004,0.0014,0.005,9.01,1.24,9.0949271575
2019-11-26 10:30:00,9.13576,1.29168,9.2266217003,0.00576,0.00168,0.006,9.13,1.29,9.2206832719
2019-11-26 11:00:00,9.26672,1.40196,9.3721711145,0.00672,0.0019600000000000004,0.007,9.26,1.4,9.3652335796
2019-11-26 11:30:00,9.17344,1.44392,9.286382848,0.01344,0.003920000000000001,0.014,9.16,1.44,9.2724969668
2019-11-26 12:00:00,9.23016,1.46588,9.3458363885,0.02016,0.005880000000000001,0.021,9.21,1.46,9.3250040214
2019-11-26 12:30:00,9.21648,1.5006400000000002,9.3378490028,0.036480000000000005,0.01064,0.038,9.18,1.49,9.3001344076
2019-11-26 13:00:00,9.41688,1.60784,9.553155415900001,0.02688,0.007840000000000001,0.028,9.39,1.6,9.5253398889
2019-11-26 13:30:00,9.15416,1.53288,9.2816144285,0.044160000000000005,0.01288,0.046,9.11,1.52,9.2359352531
2019-11-26 14:00:00,9.23016,1.52588,9.3554349658,0.02016,0.005880000000000001,0.021,9.21,1.52,9.3345862254
2019-11-26 14:30:00,9.3644,1.5342,9.4892442797,0.014400000000000001,0.004200000000000001,0.015,9.35,1.53,9.4743548593
2019-11-26 15:00:00,9.3244,1.5242,9.44815437,0.014400000000000001,0.004200000000000001,0.015,9.31,1.52,9.4332656064
2019-11-26 15:30:00,9.45672,1.46196,9.5690584803,0.00672,0.0019600000000000004,0.007,9.45,1.46,9.5621179662
2019-11-26 16:00:00,9.8148,1.4814,9.9259682147,0.0048000000000000004,0.0014,0.005,9.81,1.48,9.9210130531
2019-11-26 16:30:00,10.6,1.46,10.7000747661,0.0,0.0,0.0,10.6,1.46,10.7000747661
2019-11-26 17:00:00,11.71,1.6,11.8188028159,0.0,0.0,0.0,11.71,1.6,11.8188028159
2019-11-26 17:30:00,12.09,1.55,12.1889540158,0.0,0.0,0.0,12.09,1.55,12.1889540158
2019-11-26 18:00:00,12.12096,1.6202800000000002,12.22877666,0.0009600000000000001,0.00028000000000000003,0.001,12.12,1.62,12.2277880256
2019-11-26 18:30:00,12.03096,1.50028,12.1241427986,0.0009600000000000001,0.00028000000000000003,0.001,12.03,1.5,12.1231555298
2019-11-26 19:00:00,11.76096,1.46028,11.8512698813,0.0009600000000000001,0.00028000000000000003,0.001,11.76,1.46,11.850282697
2019-11-26 19:30:00,11.37096,1.42028,11.4593161489,0.0009600000000000001,0.00028000000000000003,0.001,11.37,1.42,11.4583288485
2019-11-26 20:00:00,11.04,1.28,11.1139551916,0.0,0.0,0.0,11.04,1.28,11.1139551916
2019-11-26 20:30:00,10.8,1.24,10.8709521202,0.0,0.0,0.0,10.8,1.24,10.8709521202
2019-11-26 21:00:00,10.26,1.17,10.3264950491,0.0,0.0,0.0,10.26,1.17,10.3264950491
2019-11-26 21:30:00,9.7,1.04,9.7555932675,0.0,0.0,0.0,9.7,1.04,9.7555932675
2019-11-26 22:00:00,9.07,0.93,9.1175544967,0.0,0.0,0.0,9.07,0.93,9.1175544967
2019-11-26 22:30:00,8.57,0.85,8.612049698,0.0,0.0,0.0,8.57,0.85,8.612049698
2019-11-26 23:00:00,7.88,0.8300000000000001,7.9235913575,0.0,0.0,0.0,7.88,0.8300000000000001,7.9235913575
2019-11-26 23:30:00,7.42,0.8300000000000001,7.4662775196,0.0,0.0,0.0,7.42,0.8300000000000001,7.4662775196
2019-11-27 00:00:00,7.06096,0.86028,7.1131735393,0.0009600000000000001,0.00028000000000000003,0.001,7.06,0.86,7.1121867242
2019-11-27 00:30:00,6.9,0.79,6.9450773934,0.0,0.0,0.0,6.9,0.79,6.9450773934
2019-11-27 01:00:00,7.15,0.8300000000000001,7.1980136149,0.0,0.0,0.0,7.15,0.8300000000000001,7.1980136149
2019-11-27 01:30:00,7.07,0.8300000000000001,7.1185532238,0.0,0.0,0.0,7.07,0.8300000000000001,7.1185532238
2019-11-27 02:00:00,6.97,0.8300000000000001,7.0192449736,0.0,0.0,0.0,6.97,0.8300000000000001,7.0192449736
2019-11-27 02:30:00,6.92,0.85,6.972008319,0.0,0.0,0.0,6.92,0.85,6.972008319
2019-11-27 03:00:00,6.72,0.79,6.7662766718,0.0,0.0,0.0,6.72,0.79,6.7662766718
2019-11-27 03:30:00,6.69,0.8200000000000001,6.7400667652,0.0,0.0,0.0,6.69,0.8200000000000001,6.7400667652
2019-11-27 04:00:00,6.44,0.75,6.4835252757,0.0,0.0,0.0,6.44,0.75,6.4835252757
2019-11-27 04:30:00,6.32,0.75,6.3643459994,0.0,0.0,0.0,6.32,0.75,6.3643459994
2019-11-27 05:00:00,6.32,0.75,6.3643459994,0.0,0.0,0.0,6.32,0.75,6.3643459994
2019-11-27 05:30:00,6.43,0.71,6.4690803056,0.0,0.0,0.0,6.43,0.71,6.4690803056
2019-11-27 06:00:00,6.9,0.85,6.9521579384,0.0,0.0,0.0,6.9,0.85,6.9521579384
2019-11-27 06:30:00,7.7,0.93,7.7559589994,0.0,0.0,0.0,7.7,0.93,7.7559589994
2019-11-27 07:00:00,8.61,1.15,8.6864607292,0.0,0.0,0.0,8.61,1.15,8.6864607292
2019-11-27 07:30:00,9.29,1.29,9.3791364208,0.0,0.0,0.0,9.29,1.29,9.3791364208
2019-11-27 08:00:00,9.69,1.53,9.8100458715,0.0,0.0,0.0,9.69,1.53,9.8100458715
2019-11-27 08:30:00,9.49,1.51,9.6093808333,0.0,0.0,0.0,9.49,1.51,9.6093808333
2019-11-27 09:00:00,9.36384,1.51112,9.4849872535,0.0038400000000000005,0.0011200000000000001,0.004,9.36,1.51,9.4810178778
2019-11-27 09:30:00,9.56864,1.6425200000000002,9.708591216,0.00864,0.00252,0.009000000000000001,9.56,1.6400000000000001,9.6996494782
2019-11-27 10:00:00,9.51056,1.64308,9.6514487721,0.010560000000000002,0.0030800000000000003,0.011,9.5,1.6400000000000001,9.6405186582
2019-11-27 10:30:00,9.5144,1.6142,9.6503600451,0.014400000000000001,0.004200000000000001,0.015,9.5,1.6099999999999999,9.6354605494
2019-11-27 11:00:00,9.55728,1.66504,9.7012349317,0.01728,0.00504,0.018000000000000002,9.54,1.6600000000000001,9.683346529
2019-11-27 11:30:00,9.5796,1.6128,9.7144150622,0.009600000000000001,0.0028,0.01,9.57,1.6099999999999999,9.7044834999
2019-11-27 12:00:00,9.710560000000001,1.68308,9.8553403696,0.010560000000000002,0.0030800000000000003,0.011,9.7,1.6800000000000002,9.8444095811
2019-11-27 12:30:00,9.67768,1.65224,9.8177078384,0.007680000000000001,0.0022400000000000002,0.008,9.67,1.65,9.8097604456
2019-11-27 13:00:00,9.86576,1.77168,10.0235757292,0.00576,0.00168,0.006,9.86,1.77,10.0176094953
2019-11-27 13:30:00,9.77864,1.6625200000000002,9.9189602782,0.00864,0.00252,0.009000000000000001,9.77,1.6600000000000001,9.9100201816
2019-11-27 14:00:00,9.87768,1.73224,10.0284204938,0.007680000000000001,0.0022400000000000002,0.008,9.87,1.73,10.0204690509
2019-11-27 14:30:00,9.77576,1.73168,9.9279504028,0.00576,0.00168,0.006,9.77,1.73,9.9219856884
2019-11-27 15:00:00,9.592880000000001,1.64084,9.7321992684,0.00288,0.00084,0.003,9.59,1.6400000000000001,9.7292188792
2019-11-27 15:30:00,9.78192,1.68056,9.9252325313,0.0019200000000000003,0.0005600000000000001,0.002,9.78,1.6800000000000002,9.9232454369
2019-11-27 16:00:00,10.13,1.55,10.2478973453,0.0,0.0,0.0,10.13,1.55,10.2478973453
2019-11-27 16:30:00,11.12,1.58,11.2316873176,0.0,0.0,0.0,11.12,1.58,11.2316873176
2019-11-27 17:00:00,11.6,1.52,11.6991623632,0.0,0.0,0.0,11.6,1.52,11.6991623632
2019-11-27 17:30:00,11.84,1.49,11.933385940299999,0.0,0.0,0.0,11.84,1.49,11.933385940299999
2019-11-27 18:00:00,11.86096,1.3502800000000001,11.9375721233,0.0009600000000000001,0.00028000000000000003,0.001,11.86,1.35,11.9365866143
2019-11-27 18:30:00,11.31096,1.13028,11.3672929495,0.0009600000000000001,0.00028000000000000003,0.001,11.31,1.13,11.3663098673
2019-11-27 19:00:00,10.71,0.97,10.7538365247,0.0,0.0,0.0,10.71,0.97,10.7538365247
2019-11-27 19:30:00,10.41,0.78,10.4391810024,0.0,0.0,0.0,10.41,0.78,10.4391810024
2019-11-27 20:00:00,9.97,0.65,9.9911660981,0.0,0.0,0.0,9.97,0.65,9.9911660981
2019-11-27 20:30:00,9.62,0.72,9.6469062398,0.0,0.0,0.0,9.62,0.72,9.6469062398
2019-11-27 21:00:00,9.00096,0.5102800000000001,9.0154127249,0.0009600000000000001,0.00028000000000000003,0.001,9.0,0.51,9.0144384184
2019-11-27 21:30:00,8.63096,0.44028000000000006,8.6421824211,0.0009600000000000001,0.00028000000000000003,0.001,8.63,0.44,8.6412094061
2019-11-27 22:00:00,7.93096,0.40028,7.9410547536,0.0009600000000000001,0.00028000000000000003,0.001,7.93,0.4,7.9400818636
2019-11-27 22:30:00,7.39,0.31,7.3964991719,0.0,0.0,0.0,7.39,0.31,7.3964991719
2019-11-27 23:00:00,6.86,0.31,6.8670008009,0.0,0.0,0.0,6.86,0.31,6.8670008009
2019-11-27 23:30:00,6.28096,0.31028,6.2886192602,0.0009600000000000001,0.00028000000000000003,0.001,6.28,0.31,6.2876466186
2019-11-28 00:00:00,5.82,0.28,5.8267315023,0.0,0.0,0.0,5.82,0.28,5.8267315023
2019-11-28 00:30:00,5.74,0.28,5.7468252105,0.0,0.0,0.0,5.74,0.28,5.7468252105
2019-11-28 01:00:00,5.88,0.28,5.8866628917,0.0,0.0,0.0,5.88,0.28,5.8866628917
2019-11-28 01:30:00,5.91,0.28,5.9166291079,0.0,0.0,0.0,5.91,0.28,5.9166291079
2019-11-28 02:00:00,5.78,0.28,5.7867780327,0.0,0.0,0.0,5.78,0.28,5.7867780327
2019-11-28 02:30:00,5.68,0.28,5.6868972208,0.0,0.0,0.0,5.68,0.28,5.6868972208
2019-11-28 03:00:00,5.55,0.26,5.5560867524,0.0,0.0,0.0,5.55,0.26,5.5560867524
2019-11-28 03:30:00,5.41,0.26,5.4162440861,0.0,0.0,0.0,5.41,0.26,5.4162440861
2019-11-28 04:00:00,5.30096,0.26028,5.3073460976,0.0009600000000000001,0.00028000000000000003,0.001,5.3,0.26,5.3063735262
2019-11-28 04:30:00,5.13096,0.24028000000000002,5.1365830082,0.0009600000000000001,0.00028000000000000003,0.001,5.13,0.24,5.1356109666
2019-11-28 05:00:00,5.09,0.17,5.0928381086,0.0,0.0,0.0,5.09,0.17,5.0928381086
2019-11-28 05:30:00,5.26,0.22,5.2645987501,0.0,0.0,0.0,5.26,0.22,5.2645987501
2019-11-28 06:00:00,5.62,0.22,5.6243044014,0.0,0.0,0.0,5.62,0.22,5.6243044014
2019-11-28 06:30:00,6.48,0.36,6.4899922958000005,0.0,0.0,0.0,6.48,0.36,6.4899922958000005
2019-11-28 07:00:00,7.46,0.59,7.4832947289,0.0,0.0,0.0,7.46,0.59,7.4832947289
2019-11-28 07:30:00,8.36,0.84,8.4020949768,0.0,0.0,0.0,8.36,0.84,8.4020949768
2019-11-28 08:00:00,8.74,1.02,8.7993181554,0.0,0.0,0.0,8.74,1.02,8.7993181554
2019-11-28 08:30:00,8.69,1.09,8.7580933998,0.0,0.0,0.0,8.69,1.09,8.7580933998
2019-11-28 09:00:00,8.62192,1.12056,8.6944326554,0.0019200000000000003,0.0005600000000000001,0.002,8.62,1.12,8.6924564997
2019-11-28 09:30:00,8.66672,1.17196,8.7456003682,0.00672,0.0019600000000000004,0.007,8.66,1.17,8.7386783898
2019-11-28 10:00:00,8.57152,1.17336,8.6514581892,0.01152,0.00336,0.012,8.56,1.17,8.6395891106
2019-11-28 10:30:00,8.49864,1.11252,8.5711482661,0.00864,0.00252,0.009000000000000001,8.49,1.11,8.562254376
2019-11-28 11:00:00,8.64576,1.25168,8.7358954206,0.00576,0.00168,0.006,8.64,1.25,8.7299541809
2019-11-28 11:30:00,8.8296,1.3228,8.9281373197,0.009600000000000001,0.0028,0.01,8.82,1.32,8.9182285236
2019-11-28 12:00:00,8.880560000000001,1.28308,8.972772158,0.010560000000000002,0.0030800000000000003,0.011,8.87,1.28,8.961880383
2019-11-28 12:30:00,9.0444,1.3742,9.1482018452,0.014400000000000001,0.004200000000000001,0.015,9.03,1.37,9.1333345499
2019-11-28 13:00:00,9.08576,1.33168,9.1828321557,0.00576,0.00168,0.006,9.08,1.33,9.1768894512
2019-11-28 13:30:00,9.04768,1.36224,9.1496563433,0.007680000000000001,0.0022400000000000002,0.008,9.04,1.3599999999999999,9.1417285018
2019-11-28 14:00:00,8.82768,1.30224,8.9232148467,0.007680000000000001,0.0022400000000000002,0.008,8.82,1.3,8.9152902364
2019-11-28 14:30:00,8.75768,1.25224,8.8467544331,0.007680000000000001,0.0022400000000000002,0.008,8.75,1.25,8.8388347648
2019-11-28 15:00:00,8.80288,1.31084,8.8999436965,0.00288,0.00084,0.003,8.8,1.31,8.8969713948
2019-11-28 15:30:00,8.99,1.34,9.0893179062,0.0,0.0,0.0,8.99,1.34,9.0893179062
2019-11-28 16:00:00,9.56,1.26,9.6426759771,0.0,0.0,0.0,9.56,1.26,9.6426759771
2019-11-28 16:30:00,10.37,1.26,10.4462672759,0.0,0.0,0.0,10.37,1.26,10.4462672759
2019-11-28 17:00:00,10.84,1.23,10.9095600278,0.0,0.0,0.0,10.84,1.23,10.9095600278
2019-11-28 17:30:00,11.22,1.23,11.287218435,0.0,0.0,0.0,11.22,1.23,11.287218435
2019-11-28 18:00:00,11.26096,1.23028,11.3279657927,0.0009600000000000001,0.00028000000000000003,0.001,11.26,1.23,11.3269810629
2019-11-28 18:30:00,11.26096,1.13028,11.3175418267,0.0009600000000000001,0.00028000000000000003,0.001,11.26,1.13,11.3165586642
2019-11-28 19:00:00,11.14,1.05,11.189374424,0.0,0.0,0.0,11.14,1.05,11.189374424
2019-11-28 19:30:00,10.90096,0.97028,10.9440564783,0.0009600000000000001,0.00028000000000000003,0.001,10.9,0.97,10.943075436099999
2019-11-28 20:00:00,10.45,0.84,10.4837064057,0.0,0.0,0.0,10.45,0.84,10.4837064057
2019-11-28 20:30:00,10.23,0.88,10.2677797016,0.0,0.0,0.0,10.23,0.88,10.2677797016
2019-11-28 21:00:00,9.71,0.73,9.7374021176,0.0,0.0,0.0,9.71,0.73,9.7374021176
2019-11-28 21:30:00,9.21,0.64,9.2322099196,0.0,0.0,0.0,9.21,0.64,9.2322099196
2019-11-28 22:00:00,8.67,0.61,8.6914325632,0.0,0.0,0.0,8.67,0.61,8.6914325632
2019-11-28 22:30:00,8.32096,0.58028,8.3411689948,0.0009600000000000001,0.00028000000000000003,0.001,8.32,0.58,8.3401918443
2019-11-28 23:00:00,7.88,0.6000000000000001,7.902809627,0.0,0.0,0.0,7.88,0.6000000000000001,7.902809627
2019-11-28 23:30:00,7.48,0.72,7.5145725095,0.0,0.0,0.0,7.48,0.72,7.5145725095
2019-11-29 00:00:00,6.83,0.56,6.8529190861,0.0,0.0,0.0,6.83,0.56,6.8529190861
2019-11-29 00:30:00,6.86,0.61,6.8870675908,0.0,0.0,0.0,6.86,0.61,6.8870675908
2019-11-29 01:00:00,7.08,0.66,7.1106961684,0.0,0.0,0.0,7.08,0.66,7.1106961684
2019-11-29 01:30:00,7.0,0.63,7.0282928226,0.0,0.0,0.0,7.0,0.63,7.0282928226
2019-11-29 02:00:00,6.7,0.54,6.7217259688,0.0,0.0,0.0,6.7,0.54,6.7217259688
2019-11-29 02:30:00,6.65,0.52,6.6702998433000005,0.0,0.0,0.0,6.65,0.52,6.6702998433000005
2019-11-29 03:00:00,6.51,0.52,6.5307350275000005,0.0,0.0,0.0,6.51,0.52,6.5307350275000005
2019-11-29 03:30:00,6.45,0.54,6.4725651793,0.0,0.0,0.0,6.45,0.54,6.4725651793
2019-11-29 04:00:00,6.36,0.54,6.382883361,0.0,0.0,0.0,6.36,0.54,6.382883361
2019-11-29 04:30:00,6.25,0.5,6.269968102,0.0,0.0,0.0,6.25,0.5,6.269968102
2019-11-29 05:00:00,6.17,0.5,6.1902261671,0.0,0.0,0.0,6.17,0.5,6.1902261671
2019-11-29 05:30:00,6.49,0.54,6.5124265831,0.0,0.0,0.0,6.49,0.54,6.5124265831
2019-11-29 06:00:00,6.84,0.5700000000000001,6.8637089099,0.0,0.0,0.0,6.84,0.5700000000000001,6.8637089099
2019-11-29 06:30:00,8.03,0.97,8.0883743731,0.0,0.0,0.0,8.03,0.97,8.0883743731
2019-11-29 07:00:00,8.9,1.11,8.9689520012,0.0,0.0,0.0,8.9,1.11,8.9689520012
2019-11-29 07:30:00,9.95,1.3900000000000001,10.0466213226,0.0,0.0,0.0,9.95,1.3900000000000001,10.0466213226
2019-11-29 08:00:00,10.43096,1.5802800000000001,10.5499863223,0.0009600000000000001,0.00028000000000000003,0.001,10.43,1.58,10.5489952128
2019-11-29 08:30:00,10.2148,1.5114,10.3260093453,0.0048000000000000004,0.0014,0.005,10.21,1.51,10.3210561475
2019-11-29 09:00:00,9.89728,1.42504,9.9993444985,0.01728,0.00504,0.018000000000000002,9.88,1.42,9.9815229299
2019-11-29 09:30:00,10.01168,1.51924,10.1262938235,0.03168,0.00924,0.033,9.98,1.51,10.093587073
2019-11-29 10:00:00,10.19512,1.66316,10.3298873663,0.04512,0.013160000000000002,0.047,10.15,1.65,10.2832387894
2019-11-29 10:30:00,10.11392,1.78156,10.2696316292,0.07392,0.021560000000000003,0.077,10.04,1.76,10.1930957025
2019-11-29 11:00:00,9.8356,1.7908,9.9972992353,0.1056,0.0308,0.11,9.73,1.76,9.8878966419
2019-11-29 11:30:00,9.93096,1.87528,10.1064653366,0.12096000000000001,0.035280000000000006,0.126,9.81,1.8399999999999999,9.9810670772
2019-11-29 12:00:00,9.80192,1.7255600000000002,9.9526475372,0.12192000000000001,0.03556,0.127,9.68,1.69,9.8264184727
2019-11-29 12:30:00,9.76,1.685,9.9043841303,0.12,0.035,0.125,9.64,1.65,9.7801891597
