Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2020-03-07 01:30:00,1.73712,0.35416000000000003,1.7728550984,0.11712000000000002,0.03416,0.122,1.62,0.32,1.6513025162,3.52928,0.42604000000000003,3.5549018833,0.32928,0.09604000000000001,0.343,3.2,0.33,3.2169706247
2020-03-07 02:00:00,1.80752,0.35136,1.8413534153,0.10752,0.031360000000000006,0.112,1.7000000000000002,0.32,1.7298554852999999,3.48216,0.39688,3.5047042671,0.33216,0.09688000000000001,0.34600000000000003,3.15,0.30000000000000004,3.1642534665
2020-03-07 02:30:00,1.82328,0.39304000000000006,1.8651622986,0.11328,0.03304,0.11800000000000001,1.71,0.36,1.7474839055,3.43024,0.39632,3.4530589338,0.33024000000000003,0.09632,0.34400000000000003,3.1,0.30000000000000004,3.1144823005
2020-03-07 03:00:00,1.77656,0.39108000000000004,1.8190956543999999,0.10656,0.031080000000000003,0.111,1.67,0.36,1.7083617884,3.36176,0.39968000000000004,3.3854356293,0.34176,0.09968,0.356,3.02,0.30000000000000004,3.0348640826
2020-03-07 03:30:00,1.7190400000000001,0.35472000000000004,1.7552563346,0.11904,0.03472,0.124,1.6,0.32,1.6316862443,3.23984,0.39912000000000003,3.2643314783,0.33984000000000003,0.09912000000000001,0.354,2.9,0.30000000000000004,2.9154759474
2020-03-07 04:00:00,1.66232,0.33276,1.6952984988000002,0.11232,0.032760000000000004,0.117,1.55,0.30000000000000004,1.5787653404,3.08464,0.39052000000000003,3.1092619381,0.34464,0.10052000000000001,0.359,2.74,0.29,2.755303976
2020-03-07 04:30:00,1.71384,0.32612,1.7445921586000002,0.12384,0.036120000000000006,0.129,1.5899999999999999,0.29,1.6162301816,2.94984,0.35912000000000005,2.9716196257,0.33984000000000003,0.09912000000000001,0.354,2.61,0.26,2.6229182221
2020-03-07 05:00:00,1.6813600000000002,0.33248000000000005,1.7139178510000002,0.11136000000000001,0.03248,0.116,1.57,0.30000000000000004,1.5984054554,2.8308,0.3594,2.8535236113,0.3408,0.0994,0.355,2.49,0.26,2.5035374972
2020-03-07 05:30:00,1.58192,0.31556,1.6130867924999999,0.12192000000000001,0.03556,0.127,1.46,0.28,1.4866068747,2.78504,0.35772000000000004,2.8079194077,0.33504,0.09772,0.34900000000000003,2.45,0.26,2.4637572932
2020-03-07 06:00:00,1.6952,0.3336,1.7277129391,0.11520000000000001,0.033600000000000005,0.12,1.58,0.30000000000000004,1.6082288394000002,2.78696,0.35828000000000004,2.8098951226,0.33696000000000004,0.09828,0.35100000000000003,2.45,0.26,2.4637572932
2020-03-07 06:30:00,1.92904,0.36472000000000004,1.9632157293999999,0.11904,0.03472,0.124,1.81,0.33,1.8398369493,2.88832,0.39576000000000006,2.9153075996,0.32832,0.09576000000000001,0.342,2.56,0.30000000000000004,2.5775181862
2020-03-07 07:00:00,1.9113600000000002,0.33248000000000005,1.9400618547000001,0.11136000000000001,0.03248,0.116,1.8,0.30000000000000004,1.8248287590999999,3.00216,0.42688000000000004,3.0323573668,0.33216,0.09688000000000001,0.34600000000000003,2.67,0.33,2.6903159666
2020-03-07 07:30:00,1.94136,0.35248,1.9730992879,0.11136000000000001,0.03248,0.116,1.83,0.32,1.8577674774,3.13416,0.47288,3.1696331649,0.28416,0.08288000000000001,0.296,2.85,0.39,2.8765604461
2020-03-07 08:00:00,1.9842400000000002,0.35332,2.0154511654,0.11424000000000001,0.03332,0.11900000000000001,1.87,0.32,1.8971821209000002,3.0316,0.46380000000000005,3.0668728373,0.3216,0.09380000000000001,0.335,2.71,0.37,2.7351416781999998
2020-03-07 08:30:00,1.9790400000000001,0.35472000000000004,2.0105784242,0.11904,0.03472,0.124,1.8599999999999999,0.32,1.8873261508999999,3.13352,0.5343600000000001,3.1787557629,0.32352000000000003,0.09436000000000001,0.337,2.81,0.44,2.844239793
2020-03-07 09:00:00,1.9171200000000002,0.36416000000000004,1.9513999078,0.11712000000000002,0.03416,0.122,1.8,0.33,1.83,3.15504,0.57772,3.2074971239,0.33504,0.09772,0.34900000000000003,2.8200000000000003,0.48,2.8605593859000003
2020-03-07 09:30:00,1.8971200000000001,0.45416000000000006,1.9507243783,0.11712000000000002,0.03416,0.122,1.78,0.42,1.8288794383,3.21928,0.62604,3.2795868337,0.32928,0.09604000000000001,0.343,2.89,0.53,2.9381967259
2020-03-07 10:00:00,1.90672,0.43696,1.9561480517,0.12672,0.03696,0.132,1.78,0.4,1.8243903091,3.16504,0.56772,3.2155534827,0.33504,0.09772,0.34900000000000003,2.83,0.47000000000000003,2.8687627995
2020-03-07 10:30:00,1.87168,0.43424,1.9213928281000001,0.15168,0.04424,0.158,1.72,0.39,1.7636609652000002,2.9964,0.5652,3.0492399053,0.3264,0.0952,0.34,2.67,0.47000000000000003,2.7110514565
2020-03-07 11:00:00,1.9024800000000002,0.38864000000000004,1.9417701203000002,0.13248000000000001,0.03864,0.138,1.77,0.35000000000000003,1.8042727067,3.07408,0.5774400000000001,3.1278434743,0.33408000000000004,0.09744000000000001,0.34800000000000003,2.74,0.48,2.7817260828
2020-03-07 11:30:00,1.64552,0.39536000000000004,1.6923491365999999,0.15552000000000002,0.045360000000000004,0.162,1.49,0.35000000000000003,1.5305554547,3.00024,0.56632,3.0532209877,0.33024000000000003,0.09632,0.34400000000000003,2.67,0.47000000000000003,2.7110514565
2020-03-07 12:00:00,1.604,0.352,1.6421692970000001,0.14400000000000002,0.042,0.15,1.46,0.31,1.4925481567,2.96216,0.53688,3.0104205686,0.33216,0.09688000000000001,0.34600000000000003,2.63,0.44,2.6665520809
2020-03-07 12:30:00,1.6568800000000001,0.33284,1.6899804140999999,0.14688,0.04284,0.153,1.51,0.29,1.5375955255,3.04736,0.5654800000000001,3.0993822933,0.32736000000000004,0.09548000000000001,0.341,2.7199999999999998,0.47000000000000003,2.7603079538
2020-03-07 13:00:00,1.55768,0.35724,1.598119958,0.12768000000000002,0.03724,0.133,1.43,0.32,1.4653668483,3.04408,0.54744,3.0929134485,0.33408000000000004,0.09744000000000001,0.34800000000000003,2.71,0.45,2.7471075698
2020-03-07 13:30:00,1.64248,0.35864,1.68117911,0.13248000000000001,0.03864,0.138,1.51,0.32,1.543534904,3.11024,0.53632,3.1561419486,0.33024000000000003,0.09632,0.34400000000000003,2.7800000000000002,0.44,2.814604768
2020-03-07 14:00:00,1.61056,0.33808000000000005,1.6456614476,0.13056,0.03808,0.136,1.48,0.30000000000000004,1.5100993345,2.97312,0.50716,3.0160659476,0.33312,0.09716000000000001,0.34700000000000003,2.64,0.41000000000000003,2.6716474318
2020-03-07 14:30:00,1.56016,0.36088000000000003,1.6013536774000001,0.14016,0.04088000000000001,0.146,1.42,0.32,1.4556098378,2.89736,0.50548,2.9411230848,0.32736000000000004,0.09548000000000001,0.341,2.5700000000000003,0.41000000000000003,2.6024987992
2020-03-07 15:00:00,1.5796000000000001,0.3678,1.6218548024000001,0.1296,0.0378,0.135,1.45,0.33,1.4870776711,2.86408,0.49744000000000005,2.9069573096,0.33408000000000004,0.09744000000000001,0.34800000000000003,2.5300000000000002,0.4,2.5614253844
2020-03-07 15:30:00,1.54112,0.34116,1.5784299161000002,0.14112000000000002,0.04116,0.147,1.4,0.30000000000000004,1.4317821063,2.9283200000000003,0.51576,2.9733930786,0.32832,0.09576000000000001,0.342,2.6,0.42,2.6337046152
2020-03-07 16:00:00,1.4686400000000002,0.36752,1.5139268146,0.12864,0.037520000000000005,0.134,1.34,0.33,1.3800362314,2.85792,0.47856000000000004,2.8977105445999998,0.33792000000000005,0.09856000000000001,0.352,2.52,0.38,2.5484897489
2020-03-07 16:30:00,1.4192,0.37060000000000004,1.4667900327,0.13920000000000002,0.040600000000000004,0.145,1.28,0.33,1.3218547575000001,2.93216,0.51688,2.9773691743,0.33216,0.09688000000000001,0.34600000000000003,2.6,0.42,2.6337046152
2020-03-07 17:00:00,1.47152,0.32836000000000004,1.5077106486,0.13152,0.038360000000000005,0.137,1.34,0.29,1.371021517,3.126,0.518,3.1686274631,0.336,0.098,0.35000000000000003,2.79,0.42,2.8214358047
2020-03-07 17:30:00,1.58152,0.31836000000000003,1.6132447427,0.13152,0.038360000000000005,0.137,1.45,0.28,1.476787053,3.25408,0.50744,3.2934073541,0.33408000000000004,0.09744000000000001,0.34800000000000003,2.92,0.41000000000000003,2.948643756
2020-03-07 18:00:00,1.75232,0.31276000000000004,1.7800124157,0.11232,0.032760000000000004,0.117,1.6400000000000001,0.28,1.6637307474,3.52408,0.51744,3.5618652417,0.33408000000000004,0.09744000000000001,0.34800000000000003,3.19,0.42,3.2175301086
2020-03-07 18:30:00,1.8509600000000002,0.35528000000000004,1.8847484713,0.12096000000000001,0.035280000000000006,0.126,1.73,0.32,1.7593464696,3.74664,0.6065200000000001,3.7954153659000003,0.29664,0.08652000000000001,0.309,3.45,0.52,3.4889683289
2020-03-07 19:00:00,1.8656000000000001,0.3408,1.8964725150000001,0.1056,0.0308,0.11,1.76,0.31,1.7870926109,3.77312,0.56716,3.8155084851,0.33312,0.09716000000000001,0.34700000000000003,3.44,0.47000000000000003,3.4719591011
2020-03-07 19:30:00,1.7932800000000002,0.32304000000000005,1.8221437924,0.11328,0.03304,0.11800000000000001,1.6800000000000002,0.29,1.7048460341,3.72832,0.56576,3.7710017767,0.32832,0.09576000000000001,0.342,3.4,0.47000000000000003,3.4323315691
2020-03-07 20:00:00,1.7075200000000001,0.35136,1.7432952705,0.10752,0.031360000000000006,0.112,1.6,0.32,1.6316862443,3.49408,0.53744,3.5351713961,0.33408000000000004,0.09744000000000001,0.34800000000000003,3.16,0.44,3.1904858564
2020-03-07 20:30:00,1.68904,0.32472,1.7199706974,0.11904,0.03472,0.124,1.57,0.29,1.5965587994,3.35736,0.50548,3.3951989927,0.32736000000000004,0.09548000000000001,0.341,3.03,0.41000000000000003,3.0576134484
2020-03-07 21:00:00,1.57752,0.31136,1.6079534819,0.10752,0.031360000000000006,0.112,1.47,0.28,1.4964290829,3.23312,0.48716000000000004,3.2696161548,0.33312,0.09716000000000001,0.34700000000000003,2.9,0.39,2.9261066283
2020-03-07 21:30:00,1.54,0.305,1.5699124179,0.12,0.035,0.125,1.42,0.27,1.4454411091,3.05216,0.48688000000000003,3.0907495531,0.33216,0.09688000000000001,0.34600000000000003,2.7199999999999998,0.39,2.7478173156
2020-03-07 22:00:00,1.4704000000000002,0.2722,1.4953825597,0.11040000000000001,0.0322,0.115,1.3599999999999999,0.24,1.3810141201000001,2.87176,0.43968,2.9052235714,0.34176,0.09968,0.356,2.5300000000000002,0.34,2.5527436221
2020-03-07 22:30:00,1.45712,0.31416000000000005,1.4906022944,0.11712000000000002,0.03416,0.122,1.34,0.28,1.3689411967,2.75928,0.44604000000000005,2.7950988891,0.32928,0.09604000000000001,0.343,2.43,0.35000000000000003,2.4550763736
2020-03-07 23:00:00,1.3704,0.2922,1.4012055524,0.11040000000000001,0.0322,0.115,1.26,0.26,1.2865457629,2.55696,0.41828000000000004,2.5909462750000003,0.33696000000000004,0.09828,0.35100000000000003,2.22,0.32,2.2429444933
2020-03-07 23:30:00,1.28808,0.28444,1.3191118982,0.11808,0.034440000000000005,0.123,1.17,0.25,1.1964113004999999,2.3712,0.3766,2.400920032,0.3312,0.0966,0.34500000000000003,2.04,0.28,2.0591260282
2020-03-08 00:00:00,1.26464,0.26052000000000003,1.2911951828000001,0.10464000000000001,0.030520000000000002,0.109,1.16,0.23,1.1825819211,2.33888,0.37884,2.3693626569,0.33888,0.09884000000000001,0.353,2.0,0.28,2.0195048898
2020-03-08 00:30:00,1.36344,0.28892,1.3937156812,0.13344,0.03892,0.139,1.23,0.25,1.2551493935,2.656,0.40800000000000003,2.687154629,0.336,0.098,0.35000000000000003,2.32,0.31,2.3406195761
2020-03-08 01:00:00,1.57576,0.30668,1.6053261974000002,0.12576,0.036680000000000004,0.131,1.45,0.27,1.4749237268,3.31368,0.44024,3.3427961948,0.34368000000000004,0.10024000000000001,0.358,2.9699999999999998,0.34,2.9893979327
2020-03-08 01:30:00,1.6352,0.2936,1.6613488496,0.11520000000000001,0.033600000000000005,0.12,1.52,0.26,1.5420765221,3.43792,0.43856000000000006,3.4657796814,0.33792000000000005,0.09856000000000001,0.352,3.1,0.34,3.1185894247
2020-03-08 02:00:00,1.65848,0.33164000000000005,1.6913133949999999,0.10848000000000001,0.03164,0.113,1.55,0.30000000000000004,1.5787653404,3.40176,0.44968,3.4313529692999998,0.34176,0.09968,0.356,3.06,0.35000000000000003,3.0799512983
2020-03-08 02:30:00,1.6452,0.3236,1.6767229944,0.11520000000000001,0.033600000000000005,0.12,1.53,0.29,1.5572411501999999,3.30176,0.44968,3.3322411677,0.34176,0.09968,0.356,2.96,0.35000000000000003,2.9806207407
2020-03-08 03:00:00,1.5823200000000002,0.30276000000000003,1.6110245808,0.11232,0.032760000000000004,0.117,1.47,0.27,1.4945902448,3.16944,0.43192,3.1987348749,0.34944000000000003,0.10192000000000001,0.364,2.8200000000000003,0.33,2.8392428568
2020-03-08 03:30:00,1.51808,0.28444,1.544497653,0.11808,0.034440000000000005,0.123,1.4,0.25,1.4221462652999999,3.05848,0.43164,3.0887882737,0.34848,0.10164000000000001,0.363,2.71,0.33,2.730018315
2020-03-08 04:00:00,1.52136,0.29248,1.5492194164000002,0.11136000000000001,0.03248,0.116,1.4100000000000001,0.26,1.4337712509,2.93424,0.40332,2.9618290633,0.35424000000000005,0.10332000000000001,0.369,2.58,0.30000000000000004,2.5973832986
2020-03-08 04:30:00,1.4752,0.2836,1.5022130342,0.11520000000000001,0.033600000000000005,0.12,1.3599999999999999,0.25,1.3827870407,2.76944,0.37192000000000003,2.7943017733,0.34944000000000003,0.10192000000000001,0.364,2.42,0.27,2.4350154004
2020-03-08 05:00:00,1.42944,0.26192000000000004,1.4532380397,0.10944000000000001,0.031920000000000004,0.114,1.32,0.23,1.339888055,2.6704,0.37220000000000003,2.6962138268,0.3504,0.1022,0.365,2.32,0.27,2.3356583654
2020-03-08 05:30:00,1.42096,0.25528,1.4437088349,0.12096000000000001,0.035280000000000006,0.126,1.3,0.22,1.3184839779,2.62272,0.37996,2.6500999604,0.34272,0.09996000000000001,0.357,2.2800000000000002,0.28,2.2971286425
2020-03-08 06:00:00,1.47848,0.26164000000000004,1.5014521637,0.10848000000000001,0.03164,0.113,1.37,0.23,1.3891724155,2.65464,0.39052000000000003,2.6832106514,0.34464,0.10052000000000001,0.359,2.31,0.29,2.3281322986
2020-03-08 06:30:00,1.5290400000000002,0.27472,1.5535232216,0.11904,0.03472,0.124,1.4100000000000001,0.24,1.4302796929000001,2.72504,0.43772000000000005,2.7599713404,0.33504,0.09772,0.34900000000000003,2.39,0.34,2.4140629652
2020-03-08 07:00:00,1.50656,0.24108000000000002,1.5257269087,0.10656,0.031080000000000003,0.111,1.4,0.21,1.4156623891,2.7817600000000002,0.40968000000000004,2.8117657086000003,0.34176,0.09968,0.356,2.44,0.31,2.4596137908
2020-03-08 07:30:00,1.50848,0.24164000000000002,1.5277112947,0.10848000000000001,0.03164,0.113,1.4,0.21,1.4156623891,2.9314400000000003,0.43792000000000003,2.9639693656,0.30144000000000004,0.08792000000000001,0.314,2.63,0.35000000000000003,2.6531867631
2020-03-08 08:00:00,1.4804,0.2622,1.5034403879,0.11040000000000001,0.0322,0.115,1.37,0.23,1.3891724155,2.78736,0.42548,2.8196469637,0.32736000000000004,0.09548000000000001,0.341,2.46,0.33,2.482035455
2020-03-08 08:30:00,1.41904,0.27472,1.4453876989,0.11904,0.03472,0.124,1.3,0.24,1.3219682296,2.76872,0.46296000000000004,2.8071591334,0.31872,0.09296,0.332,2.45,0.37,2.4777812656
2020-03-08 09:00:00,1.35808,0.30444000000000004,1.3917848253,0.11808,0.034440000000000005,0.123,1.24,0.27,1.2690547664,2.81832,0.48576,2.8598759414,0.32832,0.09576000000000001,0.342,2.49,0.39,2.5203571176
2020-03-08 09:30:00,1.2904,0.32220000000000004,1.3300169172,0.11040000000000001,0.0322,0.115,1.18,0.29,1.2151131635,2.86448,0.52464,2.9121285686,0.32448000000000005,0.09464,0.338,2.54,0.43,2.5761405241
2020-03-08 10:00:00,1.45208,0.35144000000000003,1.4940034806,0.14208,0.041440000000000005,0.148,1.31,0.31,1.34617978,2.84504,0.49772000000000005,2.8882482233999998,0.33504,0.09772,0.34900000000000003,2.51,0.4,2.5416726776000003
2020-03-08 10:30:00,1.3184,0.38620000000000004,1.3738009317,0.1584,0.046200000000000005,0.165,1.16,0.34,1.2088010589,2.83832,0.53576,2.8884423484,0.32832,0.09576000000000001,0.342,2.51,0.44,2.5482739256
2020-03-08 11:00:00,1.31768,0.37724,1.3706168684,0.12768000000000002,0.03724,0.133,1.19,0.34,1.2376186812,2.79792,0.52856,2.8474079441,0.33792000000000005,0.09856000000000001,0.352,2.46,0.43,2.4972985404
2020-03-08 11:30:00,1.2745600000000001,0.39508000000000004,1.3343880245,0.15456,0.04508,0.161,1.12,0.35000000000000003,1.173413823,2.76832,0.56576,2.8255406562000003,0.32832,0.09576000000000001,0.342,2.44,0.47000000000000003,2.4848541205
2020-03-08 12:00:00,1.27264,0.37452,1.3266038595,0.15264000000000003,0.044520000000000004,0.159,1.12,0.33,1.1676043851,2.59984,0.53912,2.655149412,0.33984000000000003,0.09912000000000001,0.354,2.26,0.44,2.3024334952
2020-03-08 12:30:00,1.13608,0.40844,1.2072700609,0.16608,0.048440000000000004,0.17300000000000001,0.97,0.36,1.0346496992,2.766,0.5680000000000001,2.8237174080000003,0.336,0.098,0.35000000000000003,2.43,0.47000000000000003,2.4750353533
2020-03-08 13:00:00,1.2892000000000001,0.37060000000000004,1.341410079,0.13920000000000002,0.040600000000000004,0.145,1.15,0.33,1.1964113004999999,2.7808,0.5594,2.8365078882,0.3408,0.0994,0.355,2.44,0.46,2.4829820781
2020-03-08 13:30:00,1.24128,0.37704000000000004,1.2972799235,0.16128,0.047040000000000005,0.168,1.08,0.33,1.1292918135,2.44504,0.5277200000000001,2.5013414401,0.33504,0.09772,0.34900000000000003,2.11,0.43,2.1533694527
2020-03-08 14:00:00,1.24,0.34500000000000003,1.2870994523000001,0.12,0.035,0.125,1.12,0.31,1.1621101497,2.5408,0.5094000000000001,2.5913612253,0.3408,0.0994,0.355,2.2,0.41000000000000003,2.2378784596
2020-03-08 14:30:00,1.1888,0.33340000000000003,1.2346663517,0.14880000000000002,0.0434,0.155,1.04,0.29,1.0796758773,2.46024,0.50632,2.5118003105,0.33024000000000003,0.09632,0.34400000000000003,2.13,0.41000000000000003,2.1691011963
2020-03-08 15:00:00,1.2704,0.32220000000000004,1.3106216082,0.11040000000000001,0.0322,0.115,1.16,0.29,1.1957006314,2.72176,0.48968000000000006,2.7654590939,0.34176,0.09968,0.356,2.38,0.39,2.4117421089
2020-03-08 15:30:00,1.3567200000000001,0.31696,1.3932525973,0.12672,0.03696,0.132,1.23,0.28,1.2614673995,2.83256,0.46408000000000005,2.8703251384,0.32256,0.09408000000000001,0.336,2.51,0.37,2.5371243564
2020-03-08 16:00:00,1.38672,0.30696,1.4202875765,0.12672,0.03696,0.132,1.26,0.27,1.2886038957000001,2.84024,0.46632,2.8782664227,0.33024000000000003,0.09632,0.34400000000000003,2.51,0.37,2.5371243564
2020-03-08 16:30:00,1.45288,0.31584,1.4868137745,0.12288000000000002,0.035840000000000004,0.128,1.33,0.28,1.3591541487,3.1064,0.4652,3.1410399552,0.3264,0.0952,0.34,2.7800000000000002,0.37,2.8045142182
2020-03-08 17:00:00,1.59176,0.29968,1.619724668,0.10176,0.02968,0.106,1.49,0.27,1.5142654985,3.35312,0.47716000000000003,3.3869005595,0.33312,0.09716000000000001,0.34700000000000003,3.02,0.38,3.0438133977
2020-03-08 17:30:00,1.72368,0.32024,1.7531760893000001,0.10368000000000001,0.030240000000000003,0.108,1.62,0.29,1.6457521077,3.6364,0.5052,3.6713256461,0.3264,0.0952,0.34,3.31,0.41000000000000003,3.3352960888
2020-03-08 18:00:00,1.8198400000000001,0.31912,1.8476079671,0.09984000000000001,0.029120000000000004,0.10400000000000001,1.72,0.29,1.7442763543000002,3.76736,0.50548,3.8011197561000003,0.32736000000000004,0.09548000000000001,0.341,3.44,0.41000000000000003,3.4643469803
2020-03-08 18:30:00,1.82888,0.35884000000000005,1.86375111,0.09888000000000001,0.02884,0.10300000000000001,1.73,0.33,1.7611927776,3.95664,0.59652,4.0013542957,0.29664,0.08652000000000001,0.309,3.66,0.51,3.6953619579
2020-03-08 19:00:00,1.8308,0.3594,1.8657430155,0.1008,0.029400000000000003,0.105,1.73,0.33,1.7611927776,3.916,0.588,3.9598989886,0.336,0.098,0.35000000000000003,3.58,0.49,3.613377921
2020-03-08 19:30:00,1.85832,0.33576,1.8884088540000001,0.08832000000000001,0.02576,0.092,1.77,0.31,1.7969418466,3.77256,0.54408,3.8115917935,0.32256,0.09408000000000001,0.336,3.45,0.45,3.4792240514
2020-03-08 20:00:00,1.82504,0.30772000000000005,1.8508005295,0.09504000000000001,0.02772,0.099,1.73,0.28,1.7525124821,3.50216,0.51688,3.5400973998,0.33216,0.09688000000000001,0.34600000000000003,3.17,0.42,3.1977023001
2020-03-08 20:30:00,1.7475200000000002,0.28136,1.7700253106,0.10752,0.031360000000000006,0.112,1.6400000000000001,0.25,1.6589454482,3.3764,0.4852,3.4110842851,0.3264,0.0952,0.34,3.05,0.39,3.0748333288
2020-03-08 21:00:00,1.68696,0.31828,1.7167225169,0.09696,0.028280000000000003,0.101,1.5899999999999999,0.29,1.6162301816,3.24504,0.48772000000000004,3.2814867667,0.33504,0.09772,0.34900000000000003,2.91,0.39,2.9360177111
2020-03-08 21:30:00,1.6108,0.2894,1.6365906635,0.1008,0.029400000000000003,0.105,1.51,0.26,1.5322206107,3.03312,0.44716000000000006,3.0659042712,0.33312,0.09716000000000001,0.34700000000000003,2.7,0.35000000000000003,2.722590678
2020-03-08 22:00:00,1.566,0.28800000000000003,1.5922625412,0.096,0.028,0.1,1.47,0.26,1.4928161307,2.79792,0.39856,2.8261646095,0.33792000000000005,0.09856000000000001,0.352,2.46,0.30000000000000004,2.4782251714
2020-03-08 22:30:00,1.48848,0.28164,1.5148906891,0.10848000000000001,0.03164,0.113,1.38,0.25,1.4024621207,2.62448,0.39464000000000005,2.6539849284,0.32448000000000005,0.09464,0.338,2.3,0.30000000000000004,2.3194827009
2020-03-08 23:00:00,1.3808,0.26940000000000003,1.4068351005,0.1008,0.029400000000000003,0.105,1.28,0.24,1.3023056477,2.43504,0.37772000000000006,2.4641615613,0.33504,0.09772,0.34900000000000003,2.1,0.28,2.1185844331
2020-03-08 23:30:00,1.3452,0.2536,1.3688959055,0.11520000000000001,0.033600000000000005,0.12,1.23,0.22,1.2495199077999999,2.25448,0.37464000000000003,2.2853960707,0.32448000000000005,0.09464,0.338,1.9300000000000002,0.28,1.9502051174
2020-03-09 00:00:00,1.2656,0.24080000000000001,1.2883043119,0.1056,0.0308,0.11,1.16,0.21,1.1788553771,2.2431200000000002,0.35716000000000003,2.2713763669,0.33312,0.09716000000000001,0.34700000000000003,1.9100000000000001,0.26,1.9276151068
2020-03-09 00:30:00,1.3444,0.2492,1.367300991,0.13440000000000002,0.0392,0.14,1.21,0.21,1.2280879447,2.62928,0.39604000000000006,2.6589398263,0.32928,0.09604000000000001,0.343,2.3,0.30000000000000004,2.3194827009
2020-03-09 01:00:00,1.6538400000000002,0.30612,1.6819322816,0.12384,0.036120000000000006,0.129,1.53,0.27,1.5536408851,3.3088800000000003,0.41884000000000005,3.3352831664,0.33888,0.09884000000000001,0.353,2.9699999999999998,0.32,2.9871893144
2020-03-09 01:30:00,1.6932800000000001,0.29304,1.7184497665,0.11328,0.03304,0.11800000000000001,1.58,0.26,1.6012495120999999,3.446,0.448,3.4749992806,0.336,0.098,0.35000000000000003,3.11,0.35000000000000003,3.1296325663
2020-03-09 02:00:00,1.72368,0.31024,1.7513770582000001,0.10368000000000001,0.030240000000000003,0.108,1.62,0.28,1.6440194646,3.42464,0.44052,3.4528563538,0.34464,0.10052000000000001,0.359,3.08,0.34,3.0987094088
2020-03-09 02:30:00,1.7075200000000001,0.31136,1.7356755457,0.10752,0.031360000000000006,0.112,1.6,0.28,1.6243152403,3.3308,0.4194,3.3571006836,0.3408,0.0994,0.355,2.99,0.32,3.0070749908
2020-03-09 03:00:00,1.67368,0.32024,1.7040417835000001,0.10368000000000001,0.030240000000000003,0.108,1.57,0.29,1.5965587994,3.18944,0.38192000000000004,3.2122251478,0.34944000000000003,0.10192000000000001,0.364,2.84,0.28,2.8537694371
2020-03-09 03:30:00,1.6452,0.30360000000000004,1.6729781828,0.11520000000000001,0.033600000000000005,0.12,1.53,0.27,1.5536408851,3.09272,0.40996000000000005,3.1197731007,0.34272,0.09996000000000001,0.357,2.75,0.31,2.7674175688
2020-03-09 04:00:00,1.63656,0.30108,1.6640245791,0.10656,0.031080000000000003,0.111,1.53,0.27,1.5536408851,2.9704,0.38220000000000004,2.9948878109,0.3504,0.1022,0.365,2.62,0.28,2.6349193536
2020-03-09 04:30:00,1.7952,0.30360000000000004,1.8206910776,0.11520000000000001,0.033600000000000005,0.12,1.6800000000000002,0.27,1.7015581095,2.8617600000000003,0.36968,2.8855387019,0.34176,0.09968,0.356,2.52,0.27,2.5344230113
2020-03-09 05:00:00,1.81656,0.33108000000000004,1.846484281,0.10656,0.031080000000000003,0.111,1.71,0.30000000000000004,1.7361163555,2.7256,0.3708,2.7507068183000003,0.3456,0.1008,0.36,2.38,0.27,2.3952661648
2020-03-09 05:30:00,1.83424,0.35332,1.8679591537,0.11424000000000001,0.03332,0.11900000000000001,1.72,0.32,1.7495142182999999,2.74792,0.36856000000000005,2.7725260684,0.33792000000000005,0.09856000000000001,0.352,2.41,0.27,2.4250773184
2020-03-09 06:00:00,1.84752,0.37136,1.8844729767000001,0.10752,0.031360000000000006,0.112,1.74,0.34,1.7729072170000002,2.7808,0.3694,2.8052281547,0.3408,0.0994,0.355,2.44,0.27,2.454893073
2020-03-09 06:30:00,1.9952,0.4436,2.0439187851,0.11520000000000001,0.033600000000000005,0.12,1.88,0.41000000000000003,1.9241881405,3.00216,0.41688000000000003,3.0309657867,0.33216,0.09688000000000001,0.34600000000000003,2.67,0.32,2.6891076587000002
2020-03-09 07:00:00,2.07736,0.45548000000000005,2.1267079254,0.08736000000000001,0.025480000000000003,0.091,1.99,0.43,2.0359273072,3.22272,0.41996000000000006,3.2499677845,0.34272,0.09996000000000001,0.357,2.88,0.32,2.8977232442
2020-03-09 07:30:00,2.42944,0.58192,2.4981612438000003,0.10944000000000001,0.031920000000000004,0.114,2.32,0.55,2.3843028331,3.41624,0.49932000000000004,3.4525376464,0.30624,0.08932000000000001,0.319,3.11,0.41000000000000003,3.1369093069
2020-03-09 08:00:00,2.65944,0.7919200000000001,2.7748438515,0.10944000000000001,0.031920000000000004,0.114,2.55,0.76,2.6608457302,3.276,0.508,3.3151530885,0.336,0.098,0.35000000000000003,2.94,0.41000000000000003,2.9684507744
2020-03-09 08:30:00,2.55288,0.9358400000000001,2.7190058477,0.12288000000000002,0.035840000000000004,0.128,2.43,0.9,2.5913124088,3.31928,0.61604,3.3759628256,0.32928,0.09604000000000001,0.343,2.99,0.52,3.0348805578
