Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
01/11/2020 08:30,0.543123,0.108225,0.553800726,0,0,0,0,0,0,7.233123,-0.511775,7.251205554,0.543123,0.108225,0.553800726,6.69,-0.62,6.718668023,7.193123,-0.501775,7.210603071,0.543123,0.108225,0.553800726,6.65,-0.61,6.677918837
01/11/2020 09:00,0.353979,0.128538,0.376594145,0,0,0,0,0,0,7.763979,-0.381462,7.773344401,0.353979,0.128538,0.376594145,7.41,-0.51,7.427529872,7.713979,-0.331462,7.721097012,0.353979,0.128538,0.376594145,7.36,-0.46,7.374360989
01/11/2020 09:30,0.56277,0.108225,0.573081777,0,0,0,0,0,0,8.18277,-0.251775,8.186642506,0.56277,0.108225,0.573081777,7.62,-0.36,7.628499197,8.12277,-0.241775,8.126367431,0.56277,0.108225,0.573081777,7.56,-0.35,7.568097515
01/11/2020 10:00,1.316682,0.081918,1.319227823,0,0,0,0,0,0,8.276682,-0.118082,8.277524285,1.316682,0.081918,1.319227823,6.96,-0.2,6.96287297,8.226682,-0.078082,8.227052542,1.316682,0.081918,1.319227823,6.91,-0.16,6.91185214
01/11/2020 10:30,1.31202,0.085914,1.314829911,0,0,0,0,0,0,8.66202,-0.114086,8.662771271,1.31202,0.085914,1.314829911,7.35,-0.2,7.352720585,8.62202,-0.074086,8.622338292,1.31202,0.085914,1.314829911,7.31,-0.16,7.311750816
01/11/2020 11:00,2.722275,0.012654,2.72230441,0,0,0,0,0,0,8.432275,0.012654,8.432284495,2.722275,0.012654,2.72230441,5.71,0,5.71,8.382275,0.042654,8.382383524,2.722275,0.012654,2.72230441,5.66,0.03,5.660079505
01/11/2020 11:30,1.567098,0.074592,1.568872241,0,0,0,0,0,0,9.417098,1.764592,9.580997843,1.567098,0.074592,1.568872241,7.85,1.69,8.029856786,9.187098,-1.495408,9.308008098,1.567098,0.074592,1.568872241,7.62,-1.57,7.78005784
01/11/2020 12:00,1.526139,0.070929,1.527786363,0,0,0,0,0,0,9.906139,3.800929,10.61030872,1.526139,0.070929,1.527786363,8.38,3.73,9.172638661,9.496139,-3.349071,10.06940577,1.526139,0.070929,1.527786363,7.97,-3.42,8.672790785
01/11/2020 12:30,0.621378,0.102897,0.629839989,0,0,0,0,0,0,10.891378,3.832897,11.54613416,0.621378,0.102897,0.629839989,10.27,3.73,10.92638092,10.441378,-3.317103,10.95561714,0.621378,0.102897,0.629839989,9.82,-3.42,10.39849989
01/11/2020 13:00,0.266067,0.12987,0.29607071,0,0,0,0,0,0,11.296067,3.85987,11.93732491,0.266067,0.12987,0.29607071,11.03,3.73,11.64361628,10.806067,-3.19013,11.2671209,0.266067,0.12987,0.29607071,10.54,-3.32,11.05052035
01/11/2020 13:30,0.217782,0.130536,0.253906768,0,0,0,0,0,0,11.247782,3.660536,11.82844553,0.217782,0.130536,0.253906768,11.03,3.53,11.58109667,10.757782,-3.089464,11.19261638,0.217782,0.130536,0.253906768,10.54,-3.22,11.02088926
01/11/2020 14:00,0.141525,0.159507,0.213241198,0,0,0,0,0,0,10.961525,0.279507,10.96508798,0.141525,0.159507,0.213241198,10.82,0.12,10.82066541,10.921525,0.329507,10.92649455,0.141525,0.159507,0.213241198,10.78,0.17,10.78134036
01/11/2020 14:30,0.083916,0.167832,0.18764188,0,0,0,0,0,0,10.903916,0.197832,10.90571051,0.083916,0.167832,0.18764188,10.82,0.03,10.82004159,10.863916,0.337832,10.86916746,0.083916,0.167832,0.18764188,10.78,0.17,10.78134036
01/11/2020 15:00,0.081585,0.177822,0.195644514,0,0,0,0,0,0,10.721585,0.207822,10.72359897,0.081585,0.177822,0.195644514,10.64,0.03,10.64004229,10.701585,0.347822,10.70723595,0.081585,0.177822,0.195644514,10.62,0.17,10.62136055
01/11/2020 15:30,0.078588,0.182484,0.198686899,0,0,0,0,0,0,10.718588,0.102484,10.71907793,0.078588,0.182484,0.198686899,10.64,-0.08,10.64030075,10.698588,0.142484,10.69953676,0.078588,0.182484,0.198686899,10.62,-0.04,10.62007533
01/11/2020 16:00,0.085914,0.174492,0.194495947,0,0,0,0,0,0,10.865914,0.094492,10.86632485,0.085914,0.174492,0.194495947,10.78,-0.08,10.78029684,10.705914,0.134492,10.70675874,0.085914,0.174492,0.194495947,10.62,-0.04,10.62007533
01/11/2020 16:30,0.082251,0.177822,0.195923175,0,0,0,0,0,0,11.202251,0.097822,11.2026781,0.082251,0.177822,0.195923175,11.12,-0.08,11.12028777,11.172251,0.277822,11.17570479,0.082251,0.177822,0.195923175,11.09,0.1,11.09045085
01/11/2020 17:00,0.07659,0.176823,0.192697694,0,0,0,0,0,0,11.67659,0.356823,11.68204078,0.07659,0.176823,0.192697694,11.6,0.18,11.60139647,11.62659,0.366823,11.63237526,0.07659,0.176823,0.192697694,11.55,0.19,11.55156266
01/11/2020 17:30,0.077922,0.158175,0.17632688,0,0,0,0,0,0,11.977922,0.338175,11.98269493,0.077922,0.158175,0.17632688,11.9,0.18,11.90136127,11.917922,0.348175,11.92300678,0.077922,0.158175,0.17632688,11.84,0.19,11.8415244
01/11/2020 18:00,0.079587,0.147519,0.167618453,0,0,0,0,0,0,11.879587,0.327519,11.88410098,0.079587,0.147519,0.167618453,11.8,0.18,11.8013728,11.829587,0.337519,11.83440103,0.079587,0.147519,0.167618453,11.75,0.19,11.75153607
01/11/2020 18:30,0.075258,0.151848,0.169474428,0,0,0,0,0,0,11.565258,0.241848,11.56778644,0.075258,0.151848,0.169474428,11.49,0.09,11.49035248,11.495258,0.341848,11.50033984,0.075258,0.151848,0.169474428,11.42,0.19,11.42158045
01/11/2020 19:00,0.078921,0.150183,0.169656882,0,0,0,0,0,0,11.058921,0.240183,11.0615289,0.078921,0.150183,0.169656882,10.98,0.09,10.98036885,11.008921,0.200183,11.01074088,0.078921,0.150183,0.169656882,10.93,0.05,10.93011436
01/11/2020 19:30,0.081585,0.155178,0.17531778,0,0,0,0,0,0,10.601585,0.045178,10.60168126,0.081585,0.155178,0.17531778,10.52,-0.11,10.52057508,10.561585,0.065178,10.56178611,0.081585,0.155178,0.17531778,10.48,-0.09,10.48038644
01/11/2020 20:00,0.07992,0.152847,0.172480178,0,0,0,0,0,0,10.31992,0.042847,10.32000895,0.07992,0.152847,0.172480178,10.24,-0.11,10.2405908,10.24992,0.062847,10.25011267,0.07992,0.152847,0.172480178,10.17,-0.09,10.17039822
01/11/2020 20:30,0.077589,0.15318,0.171709538,0,0,0,0,0,0,9.987589,-0.06682,9.987812521,0.077589,0.15318,0.171709538,9.91,-0.22,9.912441677,9.937589,0.06318,9.937789837,0.077589,0.15318,0.171709538,9.86,-0.09,9.860410742
01/11/2020 21:00,0.078588,0.147519,0.16714643,0,0,0,0,0,0,9.648588,-0.192481,9.650507724,0.078588,0.147519,0.16714643,9.57,-0.34,9.576037803,9.588588,-0.132481,9.58950317,0.078588,0.147519,0.16714643,9.51,-0.28,9.514121084
01/11/2020 21:30,0.080586,0.143856,0.164889818,0,0,0,0,0,0,9.430586,2.173856,9.677892447,0.080586,0.143856,0.164889818,9.35,2.03,9.56783152,9.120586,-2.546144,9.469315617,0.080586,0.143856,0.164889818,9.04,-2.69,9.43173897
01/11/2020 22:00,0.08325,0.144189,0.166496337,0,0,0,0,0,0,9.23325,3.274189,9.796592222,0.08325,0.144189,0.166496337,9.15,3.13,9.670542901,8.78325,-3.685811,9.525265523,0.08325,0.144189,0.166496337,8.7,-3.83,9.505729851
01/11/2020 22:30,0.086247,0.140193,0.164598367,0,0,0,0,0,0,8.806247,1.610193,8.95224596,0.086247,0.140193,0.164598367,8.72,1.47,8.843036809,8.556247,-1.999807,8.786841911,0.086247,0.140193,0.164598367,8.47,-2.14,8.736160484
01/11/2020 23:00,0.08658,0.139527,0.164206821,0,0,0,0,0,0,8.20658,-0.210473,8.209278542,0.08658,0.139527,0.164206821,8.12,-0.35,8.127539603,8.17658,-0.210473,8.17928844,0.08658,0.139527,0.164206821,8.09,-0.35,8.097567536
01/11/2020 23:30,0.085581,0.142524,0.166244393,0,0,0,0,0,0,7.805581,-0.397476,7.81569459,0.085581,0.142524,0.166244393,7.72,-0.54,7.738862966,7.765581,-0.297476,7.771276616,0.085581,0.142524,0.166244393,7.68,-0.44,7.692593841
02/11/2020 00:00,0.081585,0.140193,0.16220416,0,0,0,0,0,0,7.541585,-0.269807,7.546409751,0.081585,0.140193,0.16220416,7.46,-0.41,7.471258261,7.501585,-0.299807,7.507573626,0.081585,0.140193,0.16220416,7.42,-0.44,7.433034374
02/11/2020 00:30,0.083583,0.147186,0.169262626,0,0,0,0,0,0,7.543583,-0.262814,7.548159754,0.083583,0.147186,0.169262626,7.46,-0.41,7.471258261,7.503583,-0.292814,7.5092941,0.083583,0.147186,0.169262626,7.42,-0.44,7.433034374
02/11/2020 01:00,0.085914,0.144522,0.168130378,0,0,0,0,0,0,7.545914,-0.265478,7.550582538,0.085914,0.144522,0.168130378,7.46,-0.41,7.471258261,7.505914,-0.205478,7.508726003,0.085914,0.144522,0.168130378,7.42,-0.35,7.42825013
02/11/2020 01:30,0.083916,0.146187,0.168560179,0,0,0,0,0,0,7.403916,-0.263813,7.408614542,0.083916,0.146187,0.168560179,7.32,-0.41,7.331473249,7.333916,-0.203813,7.336747483,0.083916,0.146187,0.168560179,7.25,-0.35,7.258443359
02/11/2020 02:00,0.081918,0.147186,0.16844666,0,0,0,0,0,0,7.221918,-0.262814,7.226698471,0.081918,0.147186,0.16844666,7.14,-0.41,7.151762021,7.201918,-0.202814,7.204773168,0.081918,0.147186,0.16844666,7.12,-0.35,7.128597337
02/11/2020 02:30,0.078255,0.145854,0.165521099,0,0,0,0,0,0,7.218255,-0.264146,7.223086484,0.078255,0.145854,0.165521099,7.14,-0.41,7.151762021,7.078255,-0.204146,7.081198305,0.078255,0.145854,0.165521099,7,-0.35,7.008744538
02/11/2020 03:00,0.077922,0.145854,0.165363924,0,0,0,0,0,0,7.217922,-0.264146,7.222753707,0.077922,0.145854,0.165363924,7.14,-0.41,7.151762021,7.077922,-0.204146,7.080865443,0.077922,0.145854,0.165363924,7,-0.35,7.008744538
02/11/2020 03:30,0.078588,0.147852,0.1674404,0,0,0,0,0,0,7.018588,1.457852,7.168396611,0.078588,0.147852,0.1674404,6.94,1.31,7.062556194,6.818588,-2.082148,7.129409696,0.078588,0.147852,0.1674404,6.74,-2.23,7.099330954
02/11/2020 04:00,0.083583,0.147186,0.169262626,0,0,0,0,0,0,7.023583,3.007186,7.640280479,0.083583,0.147186,0.169262626,6.94,2.86,7.506210762,6.693583,-3.682814,7.63984112,0.083583,0.147186,0.169262626,6.61,-3.83,7.639437152
02/11/2020 04:30,0.08325,0.149184,0.170840359,0,0,0,0,0,0,7.17325,3.009184,7.778862636,0.08325,0.149184,0.170840359,7.09,2.86,7.645109548,6.83325,-3.680816,7.761553452,0.08325,0.149184,0.170840359,6.75,-3.83,7.760889124
02/11/2020 05:00,0.082584,0.152847,0.173730603,0,0,0,0,0,0,7.292584,3.012847,7.890439053,0.082584,0.152847,0.173730603,7.21,2.86,7.756526284,6.832584,-3.577153,7.712342556,0.082584,0.152847,0.173730603,6.75,-3.73,7.712029564
02/11/2020 05:30,0.069264,0.154845,0.169630409,0,0,0,0,0,0,7.479264,3.234845,8.148841154,0.069264,0.154845,0.169630409,7.41,3.08,8.024618371,7.159264,-3.405155,7.927808121,0.069264,0.154845,0.169630409,7.09,-3.56,7.933580528
02/11/2020 06:00,0.05994,0.157509,0.168528599,0,0,0,0,0,0,8.00994,3.237509,8.639479344,0.05994,0.157509,0.168528599,7.95,3.08,8.525778557,7.61994,-3.402491,8.345084218,0.05994,0.157509,0.168528599,7.56,-3.56,8.356267109
02/11/2020 06:30,0.056943,0.152514,0.162797498,0,0,0,0,0,0,8.536943,1.322514,8.638775322,0.056943,0.152514,0.162797498,8.48,1.17,8.560332937,8.326943,-1.217486,8.415476926,0.056943,0.152514,0.162797498,8.27,-1.37,8.382708393
02/11/2020 07:00,0.047286,0.148518,0.155863922,0,0,0,0,0,0,9.047286,0.278518,9.051572032,0.047286,0.148518,0.155863922,9,0.13,9.00093884,9.007286,0.338518,9.013644963,0.047286,0.148518,0.155863922,8.96,0.19,8.962014283
02/11/2020 07:30,0.032301,0.17982,0.182698076,0,0,0,0,0,0,9.582301,0.38982,9.590226905,0.032301,0.17982,0.182698076,9.55,0.21,9.552308621,9.532301,0.36982,9.539472165,0.032301,0.17982,0.182698076,9.5,0.19,9.50189981
02/11/2020 08:00,0.118881,0.149517,0.19101839,0,0,0,0,0,0,10.048881,0.669517,10.07115993,0.118881,0.149517,0.19101839,9.93,0.52,9.943605986,9.988881,0.709517,10.01404803,0.118881,0.149517,0.19101839,9.87,0.56,9.88587376
02/11/2020 08:30,0.658008,0.095238,0.664864501,0,0,0,0,0,0,10.048008,0.815238,10.08102563,0.658008,0.095238,0.664864501,9.39,0.72,9.417563379,9.998008,0.835238,10.03283542,0.658008,0.095238,0.664864501,9.34,0.74,9.369268915
02/11/2020 09:00,0.701964,0.100566,0.709131143,0,0,0,0,0,0,10.311964,0.820566,10.34456041,0.701964,0.100566,0.709131143,9.61,0.72,9.63693416,10.251964,0.840566,10.28636559,0.701964,0.100566,0.709131143,9.55,0.74,9.57862725
02/11/2020 09:30,1.8315,0.032634,1.831790716,0,0,0,0,0,0,9.9715,1.002634,10.02178064,1.8315,0.032634,1.831790716,8.14,0.97,8.19759111,9.9115,1.052634,9.967239868,1.8315,0.032634,1.831790716,8.08,1.02,8.144126718
02/11/2020 10:00,3.295701,-0.063603,3.296314673,0,0,0,0,0,0,9.305701,0.996397,9.358892995,3.295701,-0.063603,3.296314673,6.01,1.06,6.10276167,9.245701,0.956397,9.295035352,3.295701,-0.063603,3.296314673,5.95,1.02,6.036795508
02/11/2020 10:30,3.457539,-0.084249,3.458565285,0,0,0,0,0,0,9.467539,1.075751,9.528459211,3.457539,-0.084249,3.458565285,6.01,1.16,6.120923133,9.407539,1.085751,9.469986551,3.457539,-0.084249,3.458565285,5.95,1.17,6.063942612
02/11/2020 11:00,2.954376,0.031302,2.95454182,0,0,0,0,0,0,9.884376,0.961302,9.931011552,2.954376,0.031302,2.95454182,6.93,0.93,6.992124141,9.834376,1.011302,9.886237052,2.954376,0.031302,2.95454182,6.88,0.98,6.949446021
02/11/2020 11:30,4.53546,-0.140526,4.537636496,0,0,0,0,0,0,9.04546,1.059474,9.107295524,4.53546,-0.140526,4.537636496,4.51,1.2,4.66691547,9.00546,1.099474,9.072328967,4.53546,-0.140526,4.537636496,4.47,1.24,4.638803725
02/11/2020 12:00,2.073591,0.023643,2.073725784,0,0,0,0,0,0,10.493591,1.063643,10.54735931,2.073591,0.023643,2.073725784,8.42,1.04,8.483984913,10.453591,1.093643,10.51064317,2.073591,0.023643,2.073725784,8.38,1.07,8.448035275
02/11/2020 12:30,4.492503,-0.156177,4.495216842,0,0,0,0,0,0,9.392503,1.063823,9.452556902,4.492503,-0.156177,4.495216842,4.9,1.22,5.049594043,9.342503,1.083823,9.405159999,4.492503,-0.156177,4.495216842,4.85,1.24,5.006006392
02/11/2020 13:00,2.289375,-0.015984,2.289430798,0,0,0,0,0,0,10.499375,1.054016,10.55214789,2.289375,-0.015984,2.289430798,8.21,1.07,8.279432348,10.449375,1.084016,10.50545233,2.289375,-0.015984,2.289430798,8.16,1.1,8.233808353
02/11/2020 13:30,3.430233,-0.105561,3.431856868,0,0,0,0,0,0,9.990233,0.964439,10.03667764,3.430233,-0.105561,3.431856868,6.56,1.07,6.646690906,9.930233,0.994439,9.979901621,3.430233,-0.105561,3.431856868,6.5,1.1,6.59241989
02/11/2020 14:00,4.912416,-0.190809,4.916120323,0,0,0,0,0,0,9.042416,1.009191,9.098557775,4.912416,-0.190809,4.916120323,4.13,1.2,4.300802251,8.982416,1.019191,9.040052405,4.912416,-0.190809,4.916120323,4.07,1.21,4.246056994
02/11/2020 14:30,3.25674,-0.068265,3.257455378,0,0,0,0,0,0,9.60674,0.961735,9.654759844,3.25674,-0.068265,3.257455378,6.35,1.03,6.432993083,9.55674,1.001735,9.609097379,3.25674,-0.068265,3.257455378,6.3,1.07,6.390219089
02/11/2020 15:00,1.552113,0.052614,1.553004507,0,0,0,0,0,0,10.382113,0.812614,10.41386633,1.552113,0.052614,1.553004507,8.83,0.76,8.862646332,10.332113,0.822614,10.36480838,1.552113,0.052614,1.553004507,8.78,0.77,8.813699564
02/11/2020 15:30,1.214118,0.065934,1.215906991,0,0,0,0,0,0,10.564118,0.825934,10.59635579,1.214118,0.065934,1.215906991,9.35,0.76,9.38083685,10.514118,0.835934,10.54729648,1.214118,0.065934,1.215906991,9.3,0.77,9.331821901
02/11/2020 16:00,0.414918,0.082917,0.423121939,0,0,0,0,0,0,11.534918,2.022917,11.71095754,0.414918,0.082917,0.423121939,11.12,1.94,11.28795819,11.334918,-0.257083,11.33783303,0.414918,0.082917,0.423121939,10.92,-0.34,10.92529176
02/11/2020 16:30,0.277056,0.131868,0.306837411,0,0,0,0,0,0,11.837056,0.851868,11.86766927,0.277056,0.131868,0.306837411,11.56,0.72,11.58240044,11.787056,0.851868,11.81779879,0.277056,0.131868,0.306837411,11.51,0.72,11.53249756
02/11/2020 17:00,0.067599,0.18315,0.195226912,0,0,0,0,0,0,12.627599,0.90315,12.65985531,0.067599,0.18315,0.195226912,12.56,0.72,12.58062002,12.567599,0.90315,12.60000891,0.067599,0.18315,0.195226912,12.5,0.72,12.52071883
02/11/2020 17:30,0.073926,0.165834,0.18156533,0,0,0,0,0,0,13.493926,1.085834,13.53754314,0.073926,0.165834,0.18156533,13.42,0.92,13.45149806,13.423926,1.145834,13.47274006,0.073926,0.165834,0.18156533,13.35,0.98,13.38592171
02/11/2020 18:00,0.062604,0.161505,0.173214104,0,0,0,0,0,0,13.712604,2.521505,13.9425068,0.062604,0.161505,0.173214104,13.65,2.36,13.85251241,13.412604,-0.338495,13.41687463,0.062604,0.161505,0.173214104,13.35,-0.5,13.35936001
02/11/2020 18:30,0.045621,0.168498,0.174564749,0,0,0,0,0,0,13.485621,4.358498,14.17245492,0.045621,0.168498,0.174564749,13.44,4.19,14.07798636,12.925621,-2.731502,13.21108555,0.045621,0.168498,0.174564749,12.88,-2.9,13.20243917
02/11/2020 19:00,0.031302,0.175491,0.178260782,0,0,0,0,0,0,13.121302,4.365491,13.82845175,0.031302,0.175491,0.178260782,13.09,4.19,13.74424243,12.571302,-2.824509,12.88469965,0.031302,0.175491,0.178260782,12.54,-3,12.893859
02/11/2020 19:30,0.021978,0.174825,0.176201059,0,0,0,0,0,0,12.651978,4.214825,13.33556512,0.021978,0.174825,0.176201059,12.63,4.04,13.260411,12.111978,-2.915175,12.45785922,0.021978,0.174825,0.176201059,12.09,-3.09,12.47862973
02/11/2020 20:00,0.007992,0.176157,0.1763382,0,0,0,0,0,0,12.047992,1.876157,12.19319795,0.007992,0.176157,0.1763382,12.04,1.7,12.15942433,11.827992,-0.693843,11.84832532,0.007992,0.176157,0.1763382,11.82,-0.87,11.85197452
02/11/2020 20:30,0.017316,0.172494,0.173360964,0,0,0,0,0,0,11.667316,1.292494,11.73868832,0.017316,0.172494,0.173360964,11.65,1.12,11.70371309,11.517316,-0.237506,11.51976462,0.017316,0.172494,0.173360964,11.5,-0.41,11.50730637
02/11/2020 21:00,0.00666,0.176823,0.176948379,0,0,0,0,0,0,11.37666,3.846823,12.00943129,0.00666,0.176823,0.176948379,11.37,3.67,11.94762738,10.88666,-3.113177,11.32304009,0.00666,0.176823,0.176948379,10.88,-3.29,11.36655181
02/11/2020 21:30,0.003996,0.173493,0.173539013,0,0,0,0,0,0,10.943996,3.843493,11.59928821,0.003996,0.173493,0.173539013,10.94,3.67,11.53917241,10.473996,-3.116507,10.92781808,0.003996,0.173493,0.173539013,10.47,-3.29,10.97474373
02/11/2020 22:00,0.00333,0.174492,0.174523772,0,0,0,0,0,0,10.28333,0.634492,10.30288581,0.00333,0.174492,0.174523772,10.28,0.46,10.29028668,10.17333,-0.185508,10.1750212,0.00333,0.174492,0.174523772,10.17,-0.36,10.17636969
02/11/2020 22:30,0.000666,0.172161,0.172162288,0,0,0,0,0,0,9.750666,0.112161,9.751311067,0.000666,0.172161,0.172162288,9.75,-0.06,9.750184614,9.700666,0.132161,9.701566233,0.000666,0.172161,0.172162288,9.7,-0.04,9.700082474
02/11/2020 23:00,0.001332,0.165834,0.165839349,0,0,0,0,0,0,9.121332,0.105834,9.121945971,0.001332,0.165834,0.165839349,9.12,-0.06,9.120197366,9.061332,0.125834,9.062205681,0.001332,0.165834,0.165839349,9.06,-0.04,9.0600883
02/11/2020 23:30,0.012321,0.165168,0.165626916,0,0,0,0,0,0,8.562321,0.445168,8.573885668,0.012321,0.165168,0.165626916,8.55,0.28,8.554583567,8.472321,-0.534832,8.489185379,0.012321,0.165168,0.165626916,8.46,-0.7,8.488910413
03/11/2020 00:00,0,0.168831,0.168831,0,0,0,0,0,0,8.45,3.388831,9.104211967,0,0.168831,0.168831,8.45,3.22,9.042726359,8.06,-3.561169,8.811669799,0,0.168831,0.168831,8.06,-3.73,8.881244282
03/11/2020 00:30,0,0.177822,0.177822,0,0,0,0,0,0,8.25,3.307822,8.888429917,0,0.177822,0.177822,8.25,3.13,8.823797368,7.9,-3.652178,8.703355913,0,0.177822,0.177822,7.9,-3.83,8.779458981
03/11/2020 01:00,0.002997,0.178488,0.17851316,0,0,0,0,0,0,8.252997,3.308488,8.891459516,0.002997,0.178488,0.17851316,8.25,3.13,8.823797368,7.902997,-3.651512,8.705797004,0.002997,0.178488,0.17851316,7.9,-3.83,8.779458981
03/11/2020 01:30,0.000666,0.172827,0.172828283,0,0,0,0,0,0,8.050666,0.272827,8.055287556,0.000666,0.172827,0.172828283,8.05,0.1,8.050621094,7.900666,-0.617173,7.924735059,0.000666,0.172827,0.172828283,7.9,-0.79,7.939401741
03/11/2020 02:00,0,0.173826,0.173826,0,0,0,0,0,0,7.95,-0.186174,7.952179623,0,0.173826,0.173826,7.95,-0.36,7.958146769,7.9,-0.176174,7.901964141,0,0.173826,0.173826,7.9,-0.35,7.907749364
03/11/2020 02:30,0.002331,0.173493,0.173508659,0,0,0,0,0,0,7.952331,0.163493,7.954011459,0.002331,0.173493,0.173508659,7.95,-0.01,7.950006289,7.902331,-0.546507,7.92120604,0.002331,0.173493,0.173508659,7.9,-0.72,7.932742275
03/11/2020 03:00,0.000333,0.180153,0.180153308,0,0,0,0,0,0,7.950333,3.070153,8.522536844,0.000333,0.180153,0.180153308,7.95,2.89,8.458995212,7.460333,-3.619847,8.292156582,0.000333,0.180153,0.180153308,7.46,-3.8,8.372072623
03/11/2020 03:30,0.005328,0.174825,0.17490617,0,0,0,0,0,0,7.955328,3.184825,8.569151292,0.005328,0.174825,0.17490617,7.95,3.01,8.500741144,7.465328,-3.625175,8.2989768,0.005328,0.174825,0.17490617,7.46,-3.8,8.372072623
03/11/2020 04:00,0.010323,0.173493,0.173799843,0,0,0,0,0,0,7.960323,3.183493,8.573293996,0.010323,0.173493,0.173799843,7.95,3.01,8.500741144,7.470323,-3.506507,8.252352214,0.010323,0.173493,0.173799843,7.46,-3.68,8.318293094
03/11/2020 04:30,0.000666,0.172827,0.172828283,0,0,0,0,0,0,7.950666,3.292827,8.605567936,0.000666,0.172827,0.172828283,7.95,3.12,8.540310299,7.460666,-3.507173,8.243894687,0.000666,0.172827,0.172828283,7.46,-3.68,8.318293094
03/11/2020 05:00,0,0.17316,0.17316,0,0,0,0,0,0,7.95,3.29316,8.605080057,0,0.17316,0.17316,7.95,3.12,8.540310299,7.46,-3.50684,8.243150295,0,0.17316,0.17316,7.46,-3.68,8.318293094
03/11/2020 05:30,0,0.168498,0.168498,0,0,0,0,0,0,8.08,3.288498,8.723566879,0,0.168498,0.168498,8.08,3.12,8.661454843,7.66,-3.411502,8.385341132,0,0.168498,0.168498,7.66,-3.58,8.455294199
03/11/2020 06:00,0,0.1665,0.1665,0,0,0,0,0,0,8.5,3.3865,9.149774984,0,0.1665,0.1665,8.5,3.22,9.089466431,8.07,-3.4135,8.762241851,0,0.1665,0.1665,8.07,-3.58,8.828437008
03/11/2020 06:30,0,0.163836,0.163836,0,0,0,0,0,0,9.01,0.853836,9.050366618,0,0.163836,0.163836,9.01,0.69,9.036382019,8.86,-0.506164,8.874446574,0,0.163836,0.163836,8.86,-0.67,8.885296844
03/11/2020 07:00,0,0.16317,0.16317,0,0,0,0,0,0,9.63,0.36317,9.636845565,0,0.16317,0.16317,9.63,0.2,9.632076619,9.56,0.40317,9.568497586,0,0.16317,0.16317,9.56,0.24,9.563012078
03/11/2020 07:30,0.009324,0.18315,0.183387185,0,0,0,0,0,0,10.189324,0.53315,10.20326284,0.009324,0.18315,0.183387185,10.18,0.35,10.18601492,10.129324,0.58315,10.14609623,0.009324,0.18315,0.183387185,10.12,0.4,10.12790205
03/11/2020 08:00,0.130203,0.148851,0.197761072,0,0,0,0,0,0,10.670203,0.748851,10.69644847,0.130203,0.148851,0.197761072,10.54,0.6,10.55706399,10.600203,0.778851,10.62877756,0.130203,0.148851,0.197761072,10.47,0.63,10.48893703
03/11/2020 08:30,0.973359,0.082251,0.976828014,0,0,0,0,0,0,10.533359,0.932251,10.57453279,0.973359,0.082251,0.976828014,9.56,0.85,9.597713269,10.473359,0.982251,10.51931869,0.973359,0.082251,0.976828014,9.5,0.9,9.54253635
03/11/2020 09:00,2.334663,0.02331,2.334779364,0,0,0,0,0,0,10.024663,0.97331,10.07180225,2.334663,0.02331,2.334779364,7.69,0.95,7.748457911,9.974663,1.03331,10.02804226,2.334663,0.02331,2.334779364,7.64,1.01,7.706471307
03/11/2020 09:30,3.515814,-0.047952,3.516140992,0,0,0,0,0,0,9.595814,1.152048,9.664722496,3.515814,-0.047952,3.516140992,6.08,1.2,6.19728973,9.535814,1.182048,9.608797329,3.515814,-0.047952,3.516140992,6.02,1.23,6.144371408
03/11/2020 10:00,4.539789,-0.120879,4.541398011,0,0,0,0,0,0,9.139789,1.079121,9.203273608,4.539789,-0.120879,4.541398011,4.6,1.2,4.75394573,9.099789,1.109121,9.167132007,4.539789,-0.120879,4.541398011,4.56,1.23,4.722975757
03/11/2020 10:30,5.210784,-0.179487,5.213874325,0,0,0,0,0,0,8.860784,1.020513,8.919357593,5.210784,-0.179487,5.213874325,3.65,1.2,3.842199891,8.800784,1.050513,8.863259929,5.210784,-0.179487,5.213874325,3.59,1.23,3.794864951
03/11/2020 11:00,4.141854,-0.113886,4.143419431,0,0,0,0,0,0,9.331854,1.086114,9.394846603,4.141854,-0.113886,4.143419431,5.19,1.2,5.326922188,9.261854,1.116114,9.32886113,4.141854,-0.113886,4.143419431,5.12,1.23,5.265671847
03/11/2020 11:30,4.314348,-0.154179,4.317102017,0,0,0,0,0,0,9.304348,1.155821,9.375863368,4.314348,-0.154179,4.317102017,4.99,1.31,5.159089067,9.254348,1.185821,9.330012237,4.314348,-0.154179,4.317102017,4.94,1.34,5.11851541
