Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
21/07/2020 16:00,27.4456,1.0358,27.46513865,7.1856,2.0958,7.485,20.26,-1.06,20.28771057,23.6356,1.3158,23.67219713,7.1856,2.0958,7.485,16.45,-0.78,16.46848202
21/07/2020 16:30,27.01656,1.55108,27.06104882,6.82656,1.99108,7.111,20.19,-0.44,20.19479388,23.13656,-0.46892,23.14131143,6.82656,1.99108,7.111,16.31,-2.46,16.49447483
21/07/2020 17:00,27.58104,2.69572,27.71246423,6.91104,2.01572,7.199,20.67,0.68,20.68118227,23.55104,-0.95428,23.57036562,6.91104,2.01572,7.199,16.64,-2.97,16.90297311
21/07/2020 17:30,28.04712,2.65666,28.1726602,6.77712,1.97666,7.0595,21.27,0.68,21.28086699,23.88712,-1.09334,23.9121286,6.77712,1.97666,7.0595,17.11,-3.07,17.38323905
21/07/2020 18:00,28.25864,2.64252,28.38192465,6.72864,1.96252,7.009,21.53,0.68,21.54073583,24.00864,-1.10748,24.03416956,6.72864,1.96252,7.009,17.28,-3.07,17.55059258
21/07/2020 18:30,27.52736,-0.72702,27.53695892,6.62736,1.93298,6.9035,20.9,-2.66,21.06859274,23.90736,0.76298,23.91953178,6.62736,1.93298,6.9035,17.28,-1.17,17.31956408
21/07/2020 19:00,27.20152,-0.81414,27.21370086,6.67152,1.94586,6.9495,20.53,-2.76,20.71469285,23.35152,-0.27414,23.35312911,6.67152,1.94586,6.9495,16.68,-2.22,16.82708531
21/07/2020 19:30,26.84416,1.95538,26.91528259,6.70416,1.95538,6.9835,20.14,0,20.14,22.72416,-1.61462,22.78144959,6.70416,1.95538,6.9835,16.02,-3.57,16.41296134
21/07/2020 20:00,26.62664,-0.52848,26.63188406,7.85664,2.29152,8.184,18.77,-2.82,18.98065594,22.83664,-0.89848,22.85430797,7.85664,2.29152,8.184,14.98,-3.19,15.31589044
21/07/2020 20:30,27.23432,-0.66124,27.24234616,10.38432,3.02876,10.817,16.85,-3.69,17.24930723,24.06432,1.40876,24.10552015,10.38432,3.02876,10.817,13.68,-1.62,13.7755871
21/07/2020 21:00,27.05672,-0.94554,27.07323666,10.74672,3.13446,11.1945,16.31,-4.08,16.8125697,23.97672,1.18446,24.00595858,10.74672,3.13446,11.1945,13.23,-1.95,13.37293535
21/07/2020 21:30,27.01808,-1.13056,27.04172355,10.31808,3.00944,10.748,16.7,-4.14,17.20551075,23.92808,1.00944,23.94936286,10.31808,3.00944,10.748,13.61,-2,13.75616589
21/07/2020 22:00,26.83336,-0.34652,26.83559735,10.50336,3.06348,10.941,16.33,-3.41,16.68223606,23.62336,-0.09652,23.62355718,10.50336,3.06348,10.941,13.12,-3.16,13.49518433
21/07/2020 22:30,25.98448,0.91714,26.0006605,10.34448,3.01714,10.7755,15.64,-2.1,15.78035488,22.64448,-1.82286,22.71773081,10.34448,3.01714,10.7755,12.3,-4.84,13.21800287
21/07/2020 23:00,24.76848,-1.43336,24.80991984,9.58848,2.79664,9.988,15.18,-4.23,15.75834065,22.10848,0.13664,22.10890224,9.58848,2.79664,9.988,12.52,-2.66,12.79945311
21/07/2020 23:30,23.62192,-0.91444,23.63961305,10.44192,3.04556,10.877,13.18,-3.96,13.76204927,21.24192,-0.41444,21.24596258,10.44192,3.04556,10.877,10.8,-3.46,11.34070545
22/07/2020 00:00,22.84928,-1.36646,22.89010287,9.98928,2.91354,10.4055,12.86,-4.28,13.55352353,20.70928,-0.28646,20.71126113,9.98928,2.91354,10.4055,10.72,-3.2,11.18742151
22/07/2020 00:30,22.09896,-1.18572,22.13074705,10.60896,3.09428,11.051,11.49,-4.28,12.26126013,20.12896,-0.22572,20.13022554,10.60896,3.09428,11.051,9.52,-3.32,10.08230132
22/07/2020 01:00,21.56144,-1.23458,21.5967563,10.44144,3.04542,10.8765,11.12,-4.28,11.91523395,19.68144,-0.34458,19.6844562,10.44144,3.04542,10.8765,9.24,-3.39,9.842240599
22/07/2020 01:30,21.43968,-1.14676,21.4703269,10.15968,2.96324,10.583,11.28,-4.11,12.00543627,19.54968,-0.56676,19.55789367,10.15968,2.96324,10.583,9.39,-3.53,10.03160007
22/07/2020 02:00,21.47696,0.56578,21.48441104,10.47696,3.05578,10.9135,11,-2.49,11.27830218,18.96696,-2.19422,19.09345891,10.47696,3.05578,10.9135,8.49,-5.25,9.982114005
22/07/2020 02:30,21.2352,0.6936,21.24652442,10.9152,3.1836,11.37,10.32,-2.49,10.61614337,18.8052,-2.0664,18.918392,10.9152,3.1836,11.37,7.89,-5.25,9.477056505
22/07/2020 03:00,20.88312,0.60216,20.89179977,10.77312,3.14216,11.222,10.11,-2.54,10.42418822,18.50312,-2.19784,18.63319485,10.77312,3.14216,11.222,7.73,-5.34,9.395131718
22/07/2020 03:30,20.70696,0.63828,20.71679497,10.89696,3.17828,11.351,9.81,-2.54,10.13349397,18.39696,-2.16172,18.52353019,10.89696,3.17828,11.351,7.5,-5.34,9.206823556
22/07/2020 04:00,20.41152,0.50336,20.41772563,10.81152,3.15336,11.262,9.6,-2.65,9.959041119,18.15152,-2.27664,18.29373576,10.81152,3.15336,11.262,7.34,-5.43,9.13019715
22/07/2020 04:30,20.52024,0.66882,20.53113659,10.83024,3.15882,11.2815,9.69,-2.49,10.00480884,18.17024,-2.40118,18.32821014,10.83024,3.15882,11.2815,7.34,-5.56,9.208105125
22/07/2020 05:00,20.53808,0.79444,20.55343925,10.91808,3.18444,11.373,9.62,-2.39,9.912441677,18.19808,-2.46556,18.36434322,10.91808,3.18444,11.373,7.28,-5.65,9.215253659
22/07/2020 05:30,20.1332,-1.8999,20.22264479,10.6632,3.1101,11.1075,9.47,-5.01,10.7135895,18.2532,0.0701,18.25333461,10.6632,3.1101,11.1075,7.59,-3.04,8.176166583
22/07/2020 06:00,20.47792,-1.91894,20.56763327,10.59792,3.09106,11.0395,9.88,-5.01,11.07765769,18.57792,0.34106,18.58105039,10.59792,3.09106,11.0395,7.98,-2.75,8.44055093
22/07/2020 06:30,22.15592,-0.57744,22.16344351,10.70592,3.12256,11.152,11.45,-3.7,12.03297553,19.78592,-0.40744,19.79011464,10.70592,3.12256,11.152,9.08,-3.53,9.742037775
22/07/2020 07:00,23.56392,-0.47844,23.5687766,10.39392,3.03156,10.827,13.17,-3.51,13.6297102,20.69392,-0.21844,20.69507287,10.39392,3.03156,10.827,10.3,-3.25,10.80057869
22/07/2020 07:30,25.43624,0.06432,25.43632132,10.26624,2.99432,10.694,15.17,-2.93,15.45036569,22.08624,0.28432,22.08806997,10.26624,2.99432,10.694,11.82,-2.71,12.12668545
22/07/2020 08:00,26.72424,0.50832,26.72907392,10.31424,3.00832,10.744,16.41,-2.5,16.59934035,23.12424,0.74832,23.13634497,10.31424,3.00832,10.744,12.81,-2.26,13.00783226
22/07/2020 08:30,27.59272,0.28746,27.59421733,10.96272,3.19746,11.4195,16.63,-2.91,16.88268344,24.12272,1.52746,24.1710313,10.96272,3.19746,11.4195,13.16,-1.67,13.26553806
22/07/2020 09:00,28.41528,-0.13596,28.41560527,10.74528,3.13404,11.193,17.67,-3.27,17.97002504,25.21528,2.46404,25.33538708,10.74528,3.13404,11.193,14.47,-0.67,14.4855031
22/07/2020 09:30,28.64856,-0.06792,28.64864051,10.97856,3.20208,11.436,17.67,-3.27,17.97002504,25.44856,2.53208,25.57421817,10.97856,3.20208,11.436,14.47,-0.67,14.4855031
22/07/2020 10:00,28.89144,0.28292,28.89282522,11.22144,3.27292,11.689,17.67,-2.99,17.92118858,25.69144,2.60292,25.82296036,11.22144,3.27292,11.689,14.47,-0.67,14.4855031
22/07/2020 10:30,28.99512,0.31316,28.99681108,11.32512,3.30316,11.797,17.67,-2.99,17.92118858,25.94512,3.30316,26.15454297,11.32512,3.30316,11.797,14.62,0,14.62
22/07/2020 11:00,29.62904,0.56972,29.63451691,11.51904,3.35972,11.999,18.11,-2.79,18.32365138,26.39904,0.82972,26.4120758,11.51904,3.35972,11.999,14.88,-2.53,15.0935516
22/07/2020 11:30,30.04384,3.41362,30.23714807,11.70384,3.41362,12.1915,18.34,0,18.34,26.58384,0.81362,26.59628784,11.70384,3.41362,12.1915,14.88,-2.6,15.10544273
22/07/2020 12:00,30.176,4.0155,30.44199757,11.436,3.3355,11.9125,18.74,0.68,18.75233319,26.656,0.9055,26.67137541,11.436,3.3355,11.9125,15.22,-2.43,15.41276419
22/07/2020 12:30,30.73336,3.97098,30.9888383,11.28336,3.29098,11.7535,19.45,0.68,19.46188326,27.10336,0.86098,27.11703173,11.28336,3.29098,11.7535,15.82,-2.43,16.00553967
22/07/2020 13:00,30.48592,0.73506,30.4947804,11.12592,3.24506,11.5895,19.36,-2.51,19.52203114,27.07592,0.74506,27.08616913,11.12592,3.24506,11.5895,15.95,-2.5,16.14473598
22/07/2020 13:30,30.47472,1.19346,30.49808036,11.87472,3.46346,12.3695,18.6,-2.27,18.73800683,27.70472,3.46346,27.92037008,11.87472,3.46346,12.3695,15.83,0,15.83
22/07/2020 14:00,30.57264,0.85202,30.58451004,11.97264,3.49202,12.4715,18.6,-2.64,18.78642063,27.35264,0.84202,27.36559725,11.97264,3.49202,12.4715,15.38,-2.65,15.60663
22/07/2020 14:30,30.18248,3.27614,30.35976272,11.23248,3.27614,11.7005,18.95,0,18.95,26.94248,0.70614,26.95173208,11.23248,3.27614,11.7005,15.71,-2.57,15.91882533
22/07/2020 15:00,30.35144,3.32542,30.53306942,11.40144,3.32542,11.8765,18.95,0,18.95,27.17144,0.84542,27.18458914,11.40144,3.32542,11.8765,15.77,-2.48,15.9638122
22/07/2020 15:30,30.36096,3.18528,30.52759245,10.92096,3.18528,11.376,19.44,0,19.44,27.17096,0.70528,27.18011198,10.92096,3.18528,11.376,16.25,-2.48,16.43815379
22/07/2020 16:00,30.26328,-0.04196,30.26330909,11.27328,3.28804,11.743,18.99,-3.33,19.27975622,26.99328,0.70804,27.00256443,11.27328,3.28804,11.743,15.72,-2.58,15.93031073
22/07/2020 16:30,29.47504,-0.20228,29.47573409,11.13504,3.24772,11.599,18.34,-3.45,18.66167463,26.79504,3.24772,26.99114399,11.13504,3.24772,11.599,15.66,0,15.66
22/07/2020 17:00,29.26792,0.00356,29.26792022,11.01792,3.21356,11.477,18.25,-3.21,18.5301538,26.67792,1.13356,26.70199194,11.01792,3.21356,11.477,15.66,-2.08,15.79753145
22/07/2020 17:30,29.00648,1.43314,29.04186241,11.25648,3.28314,11.7255,17.75,-1.85,17.84614804,26.21648,1.15314,26.24182836,11.25648,3.28314,11.7255,14.96,-2.13,15.11087357
22/07/2020 18:00,29.28984,1.59412,29.33318847,11.25984,3.28412,11.729,18.03,-1.69,18.1090309,26.35984,0.83412,26.37303397,11.25984,3.28412,11.729,15.1,-2.45,15.29746711
22/07/2020 18:30,29.04264,1.14702,29.06528158,11.37264,3.31702,11.8465,17.67,-2.17,17.80274698,26.11264,0.66702,26.12115777,11.37264,3.31702,11.8465,14.74,-2.65,14.97631797
22/07/2020 19:00,28.07408,-1.13756,28.09711748,11.01408,3.21244,11.473,17.06,-4.35,17.60585414,25.75408,0.22244,25.7550406,11.01408,3.21244,11.473,14.74,-2.99,15.04020279
22/07/2020 19:30,27.7904,1.2497,27.81848454,10.9704,3.1997,11.4275,16.82,-1.95,16.93265779,24.8904,0.2897,24.89208586,10.9704,3.1997,11.4275,13.92,-2.91,14.22091769
22/07/2020 20:00,27.4372,1.1321,27.46054614,10.5672,3.0821,11.0075,16.87,-1.95,16.98232611,24.6472,0.1721,24.64780084,10.5672,3.0821,11.0075,14.08,-2.91,14.37756934
22/07/2020 20:30,27.09488,0.88184,27.10922655,10.63488,3.10184,11.078,16.46,-2.22,16.60903369,24.28488,-0.00816,24.28488137,10.63488,3.10184,11.078,13.65,-3.11,13.99980714
22/07/2020 21:00,26.66904,0.73472,26.67915868,10.67904,3.11472,11.124,15.99,-2.38,16.16615291,23.89904,-0.11528,23.89931803,10.67904,3.11472,11.124,13.22,-3.23,13.60886843
22/07/2020 21:30,26.8092,0.5281,26.81440087,10.7592,3.1381,11.2075,16.05,-2.61,16.26083024,23.9292,-0.2919,23.9309803,10.7592,3.1381,11.2075,13.17,-3.43,13.60932768
22/07/2020 22:00,27.28632,-0.02524,27.28633167,10.57632,3.08476,11.017,16.71,-3.11,16.99694678,23.63632,0.00476,23.63632048,10.57632,3.08476,11.017,13.06,-3.08,13.41827113
22/07/2020 22:30,26.40928,-0.11146,26.40951521,10.82928,3.15854,11.2805,15.58,-3.27,15.91946293,23.04928,-0.01146,23.04928285,10.82928,3.15854,11.2805,12.22,-3.17,12.62447227
22/07/2020 23:00,25.34096,-0.06722,25.34104915,10.98096,3.20278,11.4385,14.36,-3.27,14.72761013,22.53096,-0.06722,22.53106027,10.98096,3.20278,11.4385,11.55,-3.27,12.00397434
22/07/2020 23:30,24.35888,0.58884,24.36599613,10.89888,3.17884,11.353,13.46,-2.59,13.70692161,21.58888,-1.06116,21.61494391,10.89888,3.17884,11.353,10.69,-4.24,11.50016087
23/07/2020 00:00,23.3492,0.2631,23.35068227,10.6392,3.1031,11.0825,12.71,-2.84,13.02342889,20.7492,-1.1369,20.78032344,10.6392,3.1031,11.0825,10.11,-4.24,10.96310631
23/07/2020 00:30,22.59248,1.12864,22.62065385,10.93248,3.18864,11.388,11.66,-2.06,11.84057431,19.99248,-2.18136,20.11113095,10.93248,3.18864,11.388,9.06,-5.37,10.53188017
23/07/2020 01:00,22.02424,1.32082,22.06381003,10.73424,3.13082,11.1815,11.29,-1.81,11.43416809,19.45424,-2.53918,19.61924792,10.73424,3.13082,11.1815,8.72,-5.67,10.40131242
23/07/2020 01:30,21.79296,1.37878,21.83653223,10.93296,3.18878,11.3885,10.86,-1.81,11.00980018,19.24296,-2.48122,19.40226694,10.93296,3.18878,11.3885,8.31,-5.67,10.06006958
23/07/2020 02:00,21.54728,1.07504,21.57408136,10.57728,3.08504,11.018,10.97,-2.01,11.15262301,19.12728,-2.32496,19.26806371,10.57728,3.08504,11.018,8.55,-5.41,10.11783574
23/07/2020 02:30,20.91112,-1.50884,20.96548444,10.70112,3.12116,11.147,10.21,-4.63,11.21075377,19.12112,0.07116,19.12125241,10.70112,3.12116,11.147,8.42,-3.05,8.955383856
23/07/2020 03:00,21.01152,1.19836,21.04566557,10.69152,3.11836,11.137,10.32,-1.92,10.49708531,18.75152,-2.53164,18.92164642,10.69152,3.11836,11.137,8.06,-5.65,9.843073707
23/07/2020 03:30,20.754,1.097,20.782972,10.584,3.087,11.025,10.17,-1.99,10.3628664,18.434,-2.563,18.61132249,10.584,3.087,11.025,7.85,-5.65,9.671866418
23/07/2020 04:00,20.5044,1.1217,20.53505856,10.8744,3.1717,11.3275,9.63,-2.05,9.845780822,18.2444,-2.5583,18.42289419,10.8744,3.1717,11.3275,7.37,-5.73,9.335405722
23/07/2020 04:30,20.51056,1.13808,20.54211035,10.93056,3.18808,11.386,9.58,-2.05,9.796882157,18.30056,-2.54192,18.47625107,10.93056,3.18808,11.386,7.37,-5.73,9.335405722
23/07/2020 05:00,20.4364,1.1427,20.46832207,10.9464,3.1927,11.4025,9.49,-2.05,9.708892831,18.1864,-2.5373,18.36254438,10.9464,3.1927,11.4025,7.24,-5.73,9.233119733
23/07/2020 05:30,20.23152,0.98836,20.25564753,10.69152,3.11836,11.137,9.54,-2.13,9.774891304,18.01152,-2.67164,18.2085835,10.69152,3.11836,11.137,7.32,-5.79,9.333086306
23/07/2020 06:00,20.54112,1.05116,20.56799816,10.70112,3.12116,11.147,9.84,-2.07,10.0553717,18.30112,-2.57884,18.48192114,10.70112,3.12116,11.147,7.6,-5.7,9.5
23/07/2020 06:30,21.88656,-0.86642,21.90370271,10.60656,3.09358,11.0485,11.28,-3.96,11.95491531,19.74656,-0.09642,19.7467954,10.60656,3.09358,11.0485,9.14,-3.19,9.680686959
23/07/2020 07:00,23.03144,-0.97708,23.05215638,10.74144,3.13292,11.189,12.29,-4.11,12.95902002,20.69144,0.38292,20.69498289,10.74144,3.13292,11.189,9.95,-2.75,10.3230325
23/07/2020 07:30,24.82744,1.01092,24.84801272,10.83744,3.16092,11.289,13.99,-2.15,14.15424318,21.82744,-0.59908,21.83565968,10.83744,3.16092,11.289,10.99,-3.76,11.61540787
23/07/2020 08:00,26.23136,1.36248,26.26672037,10.91136,3.18248,11.366,15.32,-1.82,15.42772828,23.04136,-0.15752,23.04189843,10.91136,3.18248,11.366,12.13,-3.34,12.58143474
23/07/2020 08:30,27.41032,-0.27074,27.41165706,11.14032,3.24926,11.6045,16.27,-3.52,16.64642004,23.90032,2.19926,24.00129248,11.14032,3.24926,11.6045,12.76,-1.05,12.80312852
23/07/2020 09:00,28.2676,0.1368,28.26793102,11.3376,3.3068,11.81,16.93,-3.17,17.22422132,24.8076,2.2568,24.91004143,11.3376,3.3068,11.81,13.47,-1.05,13.5108623
23/07/2020 09:30,29.17256,0.33908,29.17453054,11.48256,3.34908,11.961,17.69,-3.01,17.94425256,26.13256,3.34908,26.34629061,11.48256,3.34908,11.961,14.65,0,14.65
23/07/2020 10:00,28.78712,0.22166,28.78797338,10.73712,3.13166,11.1845,18.05,-2.91,18.28306867,25.70712,3.13166,25.89716805,10.73712,3.13166,11.1845,14.97,0,14.97
23/07/2020 10:30,29.09472,0.00596,29.09472061,9.41472,2.74596,9.807,19.68,-2.74,19.86982637,26.07472,2.74596,26.21891148,9.41472,2.74596,9.807,16.66,0,16.66
23/07/2020 11:00,29.84728,0.93004,29.86176649,10.45728,3.05004,10.893,19.39,-2.12,19.50555049,26.68728,4.04004,26.99134745,10.45728,3.05004,10.893,16.23,0.99,16.26016605
23/07/2020 11:30,29.66936,0.78898,29.67984859,10.41936,3.03898,10.8535,19.25,-2.25,19.38104744,26.70936,4.18898,27.03585518,10.41936,3.03898,10.8535,16.29,1.15,16.33054194
23/07/2020 12:00,27.05384,1.75112,27.11045333,10.32384,3.01112,10.754,16.73,-1.26,16.77738061,24.17384,3.65112,24.4480105,10.32384,3.01112,10.754,13.85,0.64,13.86477912
23/07/2020 12:30,26.0388,0.5459,26.04452173,9.9288,2.8959,10.3425,16.11,-2.35,16.28049754,23.3288,3.5359,23.59524313,9.9288,2.8959,10.3425,13.4,0.64,13.41527488
23/07/2020 13:00,25.92624,0.39182,25.92920059,9.60624,2.80182,10.0065,16.32,-2.41,16.49698457,22.80624,0.48182,22.81132906,9.60624,2.80182,10.0065,13.2,-2.32,13.40232816
23/07/2020 13:30,26.53256,0.59658,26.53926615,10.10256,2.94658,10.5235,16.43,-2.35,16.59721061,23.62256,1.02658,23.64485583,10.10256,2.94658,10.5235,13.52,-1.92,13.65565084
23/07/2020 14:00,26.8376,0.8868,26.85224735,11.0976,3.2368,11.56,15.74,-2.35,15.91446198,24.2476,3.9168,24.5619101,11.0976,3.2368,11.56,13.15,0.68,13.16757001
23/07/2020 14:30,26.67072,0.91396,26.68637533,11.43072,3.33396,11.907,15.24,-2.42,15.43094294,23.73072,1.10396,23.75638439,11.43072,3.33396,11.907,12.3,-2.23,12.50051599
23/07/2020 15:00,26.54176,3.16218,26.729467,10.84176,3.16218,11.2935,15.7,0,15.7,23.35176,0.68218,23.36172221,10.84176,3.16218,11.2935,12.51,-2.48,12.75345051
23/07/2020 15:30,26.7408,0.4494,26.74457599,10.4208,3.0394,10.855,16.32,-2.59,16.52423977,23.7208,0.5594,23.72739516,10.4208,3.0394,10.855,13.3,-2.48,13.5292424
23/07/2020 16:00,26.59904,0.59222,26.60563199,11.21904,3.27222,11.6865,15.38,-2.68,15.61175198,23.35904,0.58222,23.36629474,11.21904,3.27222,11.6865,12.14,-2.69,12.43445616
23/07/2020 16:30,26.86568,0.19624,26.86639671,11.33568,3.30624,11.808,15.53,-3.11,15.83833956,23.90568,0.50624,23.91103961,11.33568,3.30624,11.808,12.57,-2.8,12.87807827
23/07/2020 17:00,26.91864,0.07502,26.91874454,11.22864,3.27502,11.6965,15.69,-3.2,16.01299785,24.07864,3.27502,24.3003428,11.22864,3.27502,11.6965,12.85,0,12.85
23/07/2020 17:30,26.87912,-0.10984,26.87934443,10.86912,3.17016,11.322,16.01,-3.28,16.34253652,23.93912,2.50016,24.0693221,10.86912,3.17016,11.322,13.07,-0.67,13.08716165
23/07/2020 18:00,27.03168,-0.08576,27.03181604,10.95168,3.19424,11.408,16.08,-3.28,16.41111818,24.13168,2.46424,24.25717334,10.95168,3.19424,11.408,13.18,-0.73,13.20020076
23/07/2020 18:30,26.49896,1.75928,26.55729556,10.72896,3.12928,11.176,15.77,-1.37,15.8293967,22.96896,0.01928,22.96896809,10.72896,3.12928,11.176,12.24,-3.11,12.62892315
23/07/2020 19:00,26.30352,1.35686,26.33849338,10.82352,3.15686,11.2745,15.48,-1.8,15.58429979,22.73352,-0.08314,22.73367203,10.82352,3.15686,11.2745,11.91,-3.24,12.34284003
23/07/2020 19:30,26.2992,0.3356,26.30134118,10.8192,3.1556,11.27,15.48,-2.82,15.73476406,22.1692,-0.9844,22.19104486,10.8192,3.1556,11.27,11.35,-4.14,12.08147756
23/07/2020 20:00,25.54968,0.19074,25.55039197,10.69968,3.12074,11.1455,14.85,-2.93,15.13629413,21.54968,-0.81926,21.56524739,10.69968,3.12074,11.1455,10.85,-3.94,11.54322745
23/07/2020 20:30,25.4488,0.3009,25.45057882,10.7688,3.1409,11.2175,14.68,-2.84,14.95219047,21.4388,-1.0391,21.46396688,10.7688,3.1409,11.2175,10.67,-4.18,11.4595506
23/07/2020 21:00,24.86512,-0.00934,24.86512175,10.18512,2.97066,10.6095,14.68,-2.98,14.97941254,21.29512,1.11066,21.32406391,10.18512,2.97066,10.6095,11.11,-1.86,11.26462161
23/07/2020 21:30,24.93976,-0.05882,24.93982936,10.76976,3.14118,11.2185,14.17,-3.2,14.52683379,21.37976,1.11118,21.40861646,10.76976,3.14118,11.2185,10.61,-2.03,10.80245343
23/07/2020 22:00,24.87528,-0.20096,24.87609173,10.62528,3.09904,11.068,14.25,-3.3,14.62711523,21.35528,0.96904,21.37725479,10.62528,3.09904,11.068,10.73,-2.13,10.93936927
23/07/2020 22:30,24.21256,-0.07342,24.21267132,10.58256,3.08658,11.0235,13.63,-3.16,13.99151529,20.76256,0.76658,20.77670673,10.58256,3.08658,11.0235,10.18,-2.32,10.44101528
23/07/2020 23:00,23.12288,0.72584,23.13426945,10.44288,3.04584,10.878,12.68,-2.32,12.89049262,20.03288,-0.58416,20.04139526,10.44288,3.04584,10.878,9.59,-3.63,10.2540236
23/07/2020 23:30,21.81192,-1.20194,21.84501119,10.38192,3.02806,10.8145,11.43,-4.23,12.18760846,19.36192,1.13806,19.39533776,10.38192,3.02806,10.8145,8.98,-1.89,9.176736893
24/07/2020 00:00,20.92232,-1.49224,20.97546792,10.55232,3.07776,10.992,10.37,-4.57,11.33233427,18.66232,1.38776,18.71384689,10.55232,3.07776,10.992,8.11,-1.69,8.284213904
24/07/2020 00:30,20.27576,-1.53082,20.33346634,10.62576,3.09918,11.0685,9.65,-4.63,10.7032425,18.10576,1.33918,18.15521821,10.62576,3.09918,11.0685,7.48,-1.76,7.684269646
24/07/2020 01:00,19.92832,0.17076,19.92905158,10.76832,3.14076,11.217,9.16,-2.97,9.629460006,17.54832,-0.40924,17.55309124,10.76832,3.14076,11.217,6.78,-3.55,7.653162745
24/07/2020 01:30,19.79232,1.16026,19.82629906,10.49232,3.06026,10.9295,9.3,-1.9,9.49210198,17.27232,-1.62974,17.34903717,10.49232,3.06026,10.9295,6.78,-4.69,8.244058467
24/07/2020 02:00,19.5484,1.1562,19.58256217,10.7184,3.1262,11.165,8.83,-1.97,9.047087929,17.0584,-1.5638,17.12992939,10.7184,3.1262,11.165,6.34,-4.69,7.886171441
24/07/2020 02:30,19.42232,1.16026,19.45694522,10.73232,3.13026,11.1795,8.69,-1.97,8.910499425,16.95232,-1.64974,17.03240428,10.73232,3.13026,11.1795,6.22,-4.78,7.844539502
24/07/2020 03:00,18.9288,0.6834,18.94113262,10.7088,3.1234,11.155,8.22,-2.44,8.57449707,16.6688,-1.3066,16.71993113,10.7088,3.1234,11.155,5.96,-4.43,7.426068947
24/07/2020 03:30,18.56304,-0.45328,18.56857336,10.34304,3.01672,10.774,8.22,-3.47,8.922404384,16.56304,-0.33328,16.56639278,10.34304,3.01672,10.774,6.22,-3.35,7.064764681
24/07/2020 04:00,18.46496,-0.65772,18.47667025,10.46496,3.05228,10.901,8,-3.71,8.818395546,16.46496,-0.29772,16.46765147,10.46496,3.05228,10.901,6,-3.35,6.871862921
24/07/2020 04:30,18.25128,-1.52546,18.31491878,10.78128,3.14454,11.2305,7.47,-4.67,8.809642445,16.45128,0.66454,16.46469638,10.78128,3.14454,11.2305,5.67,-2.48,6.188642824
24/07/2020 05:00,18.40264,-1.50298,18.46391367,10.65264,3.10702,11.0965,7.75,-4.61,9.01746084,16.58264,0.69702,16.5972825,10.65264,3.10702,11.0965,5.93,-2.41,6.401015544
24/07/2020 05:30,18.36928,0.01104,18.36928332,10.76928,3.14104,11.218,7.6,-3.13,8.219300457,16.23928,-0.74896,16.25654194,10.76928,3.14104,11.218,5.47,-3.89,6.712153157
24/07/2020 06:00,18.82696,1.54828,18.89051597,10.65696,3.10828,11.101,8.17,-1.56,8.317601818,16.38696,-2.00172,16.50876558,10.65696,3.10828,11.101,5.73,-5.11,7.677564718
24/07/2020 06:30,20.11136,-0.53002,20.11834293,10.97136,3.19998,11.4285,9.14,-3.73,9.87180328,17.81136,0.55998,17.82016057,10.97136,3.19998,11.4285,6.84,-2.64,7.331793778
24/07/2020 07:00,21.24,1.3375,21.28207006,10.86,3.1675,11.3125,10.38,-1.83,10.54008064,18.25,-0.8225,18.26852502,10.86,3.1675,11.3125,7.39,-3.99,8.398345075
24/07/2020 07:30,22.88336,2.21598,22.99040522,10.92336,3.18598,11.3785,11.96,-0.97,11.99927081,19.56336,-0.89402,19.58377712,10.92336,3.18598,11.3785,8.64,-4.08,9.554894034
24/07/2020 08:00,24.02816,0.73238,24.03931891,10.80816,3.15238,11.2585,13.22,-2.42,13.43967262,20.89816,1.28238,20.93746856,10.80816,3.15238,11.2585,10.09,-1.87,10.26182245
24/07/2020 08:30,25.25272,1.32996,25.28771759,10.90272,3.17996,11.357,14.35,-1.85,14.46875945,21.52272,1.30996,21.56254789,10.90272,3.17996,11.357,10.62,-1.87,10.78338073
24/07/2020 09:00,25.94416,1.62038,25.99471234,10.66416,3.11038,11.1085,15.28,-1.49,15.35247537,21.97416,1.13038,22.00321492,10.66416,3.11038,11.1085,11.31,-1.98,11.48200766
24/07/2020 09:30,26.38512,1.91566,26.45457069,11.02512,3.21566,11.4845,15.36,-1.3,15.41491486,22.40512,1.39566,22.44854715,11.02512,3.21566,11.4845,11.38,-1.82,11.52461713
24/07/2020 10:00,26.32184,2.02762,26.39982015,10.31184,3.00762,10.7415,16.01,-0.98,16.03996571,22.32184,1.52762,22.37405113,10.31184,3.00762,10.7415,12.01,-1.48,12.10084708
24/07/2020 10:30,26.76944,1.88692,26.83586006,9.82944,2.86692,10.239,16.94,-0.98,16.96832343,22.73944,1.38692,22.78169613,9.82944,2.86692,10.239,12.91,-1.48,12.99455655
24/07/2020 11:00,27.11208,2.07894,27.19166919,10.04208,2.92894,10.4605,17.07,-0.85,17.09114976,23.07208,1.53894,23.12334776,10.04208,2.92894,10.4605,13.03,-1.39,13.10393071
