Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-02-04 22:00:00,1.3128525,0.4315137492,1.38195,0.0,0,0.0,1.3128525,0.4315137492,1.38195,1.2875445,0.42319541190000004,1.35531,0.0,0,0.0,1.2875445,0.42319541190000004,1.35531,2.239758,0.7361728540000001,2.35764,0.0,0,0.0,2.239758,0.7361728540000001,2.35764
2020-02-04 22:30:00,1.189476,0.3909618547,1.25208,0.0,0,0.0,1.189476,0.3909618547,1.25208,1.183149,0.3888822704,1.24542,0.0,0,0.0,1.183149,0.3888822704,1.24542,2.113218,0.6945811674,2.22444,0.0,0,0.0,2.113218,0.6945811674,2.22444
2020-02-04 23:00:00,1.1610045,0.3816037252,1.22211,0.0,0,0.0,1.1610045,0.3816037252,1.22211,1.145187,0.37640476440000004,1.20546,0.0,0,0.0,1.145187,0.37640476440000004,1.20546,1.974024,0.6488303120000001,2.07792,0.0,0,0.0,1.974024,0.6488303120000001,2.07792
2020-02-04 23:30:00,1.088244,0.3576885054,1.14552,0.0,0,0.0,1.088244,0.3576885054,1.14552,1.081917,0.355608921,1.13886,0.0,0,0.0,1.081917,0.355608921,1.13886,1.9487160000000001,0.6405119747,2.05128,0.0,0,0.0,1.9487160000000001,0.6405119747,2.05128
2020-02-05 00:00:00,1.062936,0.34937016800000004,1.11888,0.0,0,0.0,1.062936,0.34937016800000004,1.11888,1.050282,0.3452109994,1.10556,0.0,0,0.0,1.050282,0.3452109994,1.10556,1.9012635,0.6249150922000001,2.00133,0.0,0,0.0,1.9012635,0.6249150922000001,2.00133
2020-02-05 00:30:00,1.214784,0.39928019200000003,1.27872,0.0,0,0.0,1.214784,0.39928019200000003,1.27872,1.20213,0.3951210234,1.2654,0.0,0,0.0,1.20213,0.3951210234,1.2654,2.056275,0.6758649084,2.1645,0.0,0,0.0,2.056275,0.6758649084,2.1645
2020-02-05 01:00:00,1.227438,0.4034393607,1.29204,0.0,0,0.0,1.227438,0.4034393607,1.29204,1.2116205,0.39824039990000004,1.27539,0.0,0,0.0,1.2116205,0.39824039990000004,1.27539,2.170161,0.7132974264,2.28438,0.0,0,0.0,2.170161,0.7132974264,2.28438
2020-02-05 01:30:00,1.1799855,0.3878424782,1.2420900000000001,0.0,0,0.0,1.1799855,0.3878424782,1.2420900000000001,1.164168,0.3826435174,1.22544,0.0,0,0.0,1.164168,0.3826435174,1.22544,2.0720925,0.6810638692000001,2.18115,0.0,0,0.0,2.0720925,0.6810638692000001,2.18115
2020-02-05 02:00:00,1.164168,0.3826435174,1.22544,0.0,0,0.0,1.164168,0.3826435174,1.22544,1.151514,0.37848434870000003,1.21212,0.0,0,0.0,1.151514,0.37848434870000003,1.21212,1.9518795,0.6415517669,2.05461,0.0,0,0.0,1.9518795,0.6415517669,2.05461
2020-02-05 02:30:00,1.170495,0.3847231017,1.2321,0.0,0,0.0,1.170495,0.3847231017,1.2321,1.157841,0.380563933,1.21878,0.0,0,0.0,1.157841,0.380563933,1.21878,1.9676969999999998,0.6467507277,2.07126,0.0,0,0.0,1.9676969999999998,0.6467507277,2.07126
2020-02-05 03:00:00,1.164168,0.3826435174,1.22544,0.0,0,0.0,1.164168,0.3826435174,1.22544,1.151514,0.37848434870000003,1.21212,0.0,0,0.0,1.151514,0.37848434870000003,1.21212,1.9518795,0.6415517669,2.05461,0.0,0,0.0,1.9518795,0.6415517669,2.05461
2020-02-05 03:30:00,1.1610045,0.3816037252,1.22211,0.0,0,0.0,1.1610045,0.3816037252,1.22211,1.151514,0.37848434870000003,1.21212,0.0,0,0.0,1.151514,0.37848434870000003,1.21212,1.942389,0.6384323904,2.04462,0.0,0,0.0,1.942389,0.6384323904,2.04462
2020-02-05 04:00:00,1.1040615,0.3628874662,1.16217,0.0,0,0.0,1.1040615,0.3628874662,1.16217,1.088244,0.3576885054,1.14552,0.0,0,0.0,1.088244,0.3576885054,1.14552,1.8949365,0.6228355079,1.9946700000000002,0.0,0,0.0,1.8949365,0.6228355079,1.9946700000000002
2020-02-05 04:30:00,1.0534455,0.3462507915,1.10889,0.0,0,0.0,1.0534455,0.3462507915,1.10889,1.043955,0.343131415,1.0989,0.0,0,0.0,1.043955,0.343131415,1.0989,1.8822825,0.6186763392,1.98135,0.0,0,0.0,1.8822825,0.6186763392,1.98135
2020-02-05 05:00:00,1.0407915,0.3420916229,1.09557,0.0,0,0.0,1.0407915,0.3420916229,1.09557,1.0344645,0.3400120385,1.08891,0.0,0,0.0,1.0344645,0.3400120385,1.08891,1.860138,0.611397794,1.95804,0.0,0,0.0,1.860138,0.611397794,1.95804
2020-02-05 05:30:00,1.069263,0.35144975240000004,1.12554,0.0,0,0.0,1.069263,0.35144975240000004,1.12554,1.062936,0.34937016800000004,1.11888,0.0,0,0.0,1.062936,0.34937016800000004,1.11888,1.9139175,0.6290742609000001,2.01465,0.0,0,0.0,1.9139175,0.6290742609000001,2.01465
2020-02-05 06:00:00,1.0787535,0.35456912890000003,1.13553,0.0,0,0.0,1.0787535,0.35456912890000003,1.13553,1.062936,0.34937016800000004,1.11888,0.0,0,0.0,1.062936,0.34937016800000004,1.11888,1.917081,0.630114053,2.01798,0.0,0,0.0,1.917081,0.630114053,2.01798
2020-02-05 06:30:00,1.2052935,0.39616081550000004,1.2687300000000001,0.0,0,0.0,1.2052935,0.39616081550000004,1.2687300000000001,1.189476,0.3909618547,1.25208,0.0,0,0.0,1.189476,0.3909618547,1.25208,2.0720925,0.6810638692000001,2.18115,0.0,0,0.0,2.0720925,0.6810638692000001,2.18115
2020-02-05 07:00:00,1.3001985,0.4273545805,1.36863,0.0,0,0.0,1.3001985,0.4273545805,1.36863,1.284381,0.42215561970000004,1.35198,0.0,0,0.0,1.284381,0.42215561970000004,1.35198,2.290374,0.7528095287000001,2.41092,0.0,0,0.0,2.290374,0.7528095287000001,2.41092
2020-02-05 07:30:00,1.398267,0.4595881377,1.47186,0.0,0,0.0,1.398267,0.4595881377,1.47186,1.379286,0.4533493847,1.45188,0.0,0,0.0,1.379286,0.4533493847,1.45188,2.4010965,0.7892022546,2.52747,0.0,0,0.0,2.4010965,0.7892022546,2.52747
2020-02-05 08:00:00,1.5216435,0.5001400322,1.60173,0.0,0,0.0,1.5216435,0.5001400322,1.60173,1.5026625,0.49390127920000004,1.58175,0.0,0,0.0,1.5026625,0.49390127920000004,1.58175,2.5719255,0.8453510316,2.70729,0.0,0,0.0,2.5719255,0.8453510316,2.70729
2020-02-05 08:30:00,1.575756,0.517816499,1.6586563533,0.00033299999999999996,0,0.00033299999999999996,1.575423,0.517816499,1.65834,1.5536115,0.5105379539,1.6353463533,0.00033299999999999996,0,0.00033299999999999996,1.5532785,0.5105379539,1.63503,2.657673,0.8734254201,2.7975163519,0.00033299999999999996,0,0.00033299999999999996,2.65734,0.8734254201,2.7972
2020-02-05 09:00:00,1.576422,0.517816499,1.6592890793000001,0.0009989999999999999,0,0.0009989999999999999,1.575423,0.517816499,1.65834,1.5542775,0.5105379539,1.6359790797,0.0009989999999999999,0,0.0009989999999999999,1.5532785,0.5105379539,1.63503,2.652012,0.8713458357,2.7914890674,0.0009989999999999999,0,0.0009989999999999999,2.651013,0.8713458357,2.79054
2020-02-05 09:30:00,1.5849134999999999,0.5209358755,1.66833,0.0,0,0.0,1.5849134999999999,0.5209358755,1.66833,1.569096,0.5157369147,1.65168,0.0,0,0.0,1.569096,0.5157369147,1.65168,2.6731575,0.8786243809000001,2.81385,0.0,0,0.0,2.6731575,0.8786243809000001,2.81385
2020-02-05 10:00:00,1.569429,0.5157369147,1.6519963533,0.00033299999999999996,0,0.00033299999999999996,1.569096,0.5157369147,1.65168,1.5472845,0.5084583695,1.6286863533,0.00033299999999999996,0,0.00033299999999999996,1.5469515,0.5084583695,1.62837,2.6481825,0.8703060436000001,2.7875263519,0.00033299999999999996,0,0.00033299999999999996,2.6478495,0.8703060436000001,2.78721
2020-02-05 10:30:00,1.563768,0.5136573304000001,1.6459690796,0.0009989999999999999,0,0.0009989999999999999,1.5627689999999999,0.5136573304000001,1.6450200000000001,1.5416235,0.5063787852,1.62265908,0.0009989999999999999,0,0.0009989999999999999,1.5406244999999998,0.5063787852,1.6217100000000002,2.626704,0.8630274984,2.7648490676,0.0009989999999999999,0,0.0009989999999999999,2.625705,0.8630274984,2.7639
2020-02-05 11:00:00,1.4836814999999999,0.4855829419,1.5611219001,0.006326999999999999,0,0.006326999999999999,1.4773545,0.4855829419,1.55511,1.467864,0.480383981,1.5444719135,0.006326999999999999,0,0.006326999999999999,1.4615369999999999,0.480383981,1.5384600000000002,2.4896745,0.8162368509,2.6200613948,0.006326999999999999,0,0.006326999999999999,2.4833475,0.8162368509,2.61405
2020-02-05 11:30:00,1.4956695,0.4897421105,1.5738089427,0.005660999999999999,0,0.005660999999999999,1.4900085,0.4897421105,1.5684300000000002,1.4766884999999998,0.4835033575,1.5538289554,0.005660999999999999,0,0.005660999999999999,1.4710275,0.4835033575,1.5484499999999999,2.498499,0.8193562274,2.6294185442,0.005660999999999999,0,0.005660999999999999,2.492838,0.8193562274,2.62404
2020-02-05 12:00:00,1.4753565,0.4835033575,1.5525631384,0.0043289999999999995,0,0.0043289999999999995,1.4710275,0.4835033575,1.5484499999999999,1.459539,0.4783043967,1.5359131448,0.0043289999999999995,0,0.0043289999999999995,1.4552100000000001,0.4783043967,1.5318,2.4686955,0.8099980979,2.5981829016,0.0043289999999999995,0,0.0043289999999999995,2.4643665,0.8099980979,2.5940700000000003
2020-02-05 12:30:00,1.464201,0.480383981,1.5409910245,0.0026639999999999997,0,0.0026639999999999997,1.4615369999999999,0.480383981,1.5384600000000002,1.4483835,0.47518502020000003,1.5243410270000002,0.0026639999999999997,0,0.0026639999999999997,1.4457195,0.47518502020000003,1.5218099999999999,2.45754,0.8068787214,2.5866109338000003,0.0026639999999999997,0,0.0026639999999999997,2.454876,0.8068787214,2.58408
2020-02-05 13:00:00,1.458873,0.4783043967,1.5352802761,0.003663,0,0.003663,1.4552100000000001,0.4783043967,1.5318,1.439892,0.47206564370000004,1.5153002817,0.003663,0,0.003663,1.436229,0.47206564370000004,1.5118200000000002,2.4490485,0.8037593449,2.5775701038000003,0.003663,0,0.003663,2.4453855,0.8037593449,2.57409
2020-02-05 13:30:00,1.4508809999999999,0.47622481240000003,1.5270382274,0.0019979999999999998,0,0.0019979999999999998,1.448883,0.47622481240000003,1.52514,1.4319,0.46998605940000004,1.5070582291,0.0019979999999999998,0,0.0019979999999999998,1.429902,0.46998605940000004,1.50516,2.4347295,0.7996001762,2.5626681759,0.0019979999999999998,0,0.0019979999999999998,2.4327315,0.7996001762,2.5607699999999998
2020-02-05 14:00:00,1.4617035,0.4793441889,1.5382938514,0.00333,0,0.00333,1.4583735,0.4793441889,1.53513,1.445886,0.47414522800000003,1.5216438553,0.00333,0,0.00333,1.442556,0.47414522800000003,1.51848,2.4550425,0.8058389292,2.5839137092,0.00333,0,0.00333,2.4517125,0.8058389292,2.58075
2020-02-05 14:30:00,1.434231,0.46998605940000004,1.5092731553,0.0043289999999999995,0,0.0043289999999999995,1.429902,0.46998605940000004,1.50516,1.421577,0.4658268907,1.4959531607,0.0043289999999999995,0,0.0043289999999999995,1.417248,0.4658268907,1.49184,2.402262,0.7881624624,2.5282529114,0.0043289999999999995,0,0.0043289999999999995,2.397933,0.7881624624,2.52414
2020-02-05 15:00:00,1.4280705,0.46894626720000004,1.5030954575000002,0.0013319999999999999,0,0.0013319999999999999,1.4267385,0.46894626720000004,1.50183,1.412253,0.4637473064,1.4864454582,0.0013319999999999999,0,0.0013319999999999999,1.410921,0.4637473064,1.4851800000000002,2.3961015,0.7871226702,2.5220754343,0.0013319999999999999,0,0.0013319999999999999,2.3947694999999998,0.7871226702,2.52081
2020-02-05 15:30:00,1.4189129999999999,0.4658268907,1.4934218405,0.001665,0,0.001665,1.417248,0.4658268907,1.49184,1.4030955,0.4606279299,1.4767718415,0.001665,0,0.001665,1.4014305,0.4606279299,1.47519,2.3742900000000002,0.7798441251,2.4990818041000002,0.001665,0,0.001665,2.372625,0.7798441251,2.4975
2020-02-05 16:00:00,1.437561,0.47206564370000004,1.5130854571999999,0.0013319999999999999,0,0.0013319999999999999,1.436229,0.47206564370000004,1.5118200000000002,1.4217435,0.4668666829,1.4964354578,0.0013319999999999999,0,0.0013319999999999999,1.4204115,0.4668666829,1.49517,2.418246,0.7944012154000001,2.545385434,0.0013319999999999999,0,0.0013319999999999999,2.4169140000000002,0.7944012154000001,2.54412
2020-02-05 16:30:00,1.4776875,0.4855829419,1.5554263535000001,0.00033299999999999996,0,0.00033299999999999996,1.4773545,0.4855829419,1.55511,1.46187,0.480383981,1.5387763534999999,0.00033299999999999996,0,0.00033299999999999996,1.4615369999999999,0.480383981,1.5384600000000002,2.4900075,0.8183164352000001,2.6210263521,0.00033299999999999996,0,0.00033299999999999996,2.4896745,0.8183164352000001,2.62071
2020-02-05 17:00:00,1.5279705,0.5022196165,1.60839,0.0,0,0.0,1.5279705,0.5022196165,1.60839,1.512153,0.49702065570000004,1.5917400000000002,0.0,0,0.0,1.512153,0.49702065570000004,1.5917400000000002,2.587743,0.8505499924000001,2.72394,0.0,0,0.0,2.587743,0.8505499924000001,2.72394
2020-02-05 17:30:00,1.6038945,0.5271746285,1.68831,0.0,0,0.0,1.6038945,0.5271746285,1.68831,1.5849134999999999,0.5209358755,1.66833,0.0,0,0.0,1.5849134999999999,0.5209358755,1.66833,2.7490815,0.9035793929,2.89377,0.0,0,0.0,2.7490815,0.9035793929,2.89377
2020-02-05 18:00:00,1.682982,0.5531694327000001,1.77156,0.0,0,0.0,1.682982,0.5531694327000001,1.77156,1.6640009999999998,0.5469306797,1.7515800000000001,0.0,0,0.0,1.6640009999999998,0.5469306797,1.7515800000000001,2.859804,0.9399721187000001,3.01032,0.0,0,0.0,2.859804,0.9399721187000001,3.01032
2020-02-05 18:30:00,1.7051265,0.5604479779,1.79487,0.0,0,0.0,1.7051265,0.5604479779,1.79487,1.6798185,0.5521296405,1.76823,0.0,0,0.0,1.6798185,0.5521296405,1.76823,2.897766,0.9524496247,3.05028,0.0,0,0.0,2.897766,0.9524496247,3.05028
2020-02-05 19:00:00,1.6924725,0.5562888092,1.7815500000000002,0.0,0,0.0,1.6924725,0.5562888092,1.7815500000000002,1.6734915,0.5500500562,1.76157,0.0,0,0.0,1.6734915,0.5500500562,1.76157,2.872458,0.9441312874000001,3.02364,0.0,0,0.0,2.872458,0.9441312874000001,3.02364
2020-02-05 19:30:00,1.670328,0.5490102640000001,1.75824,0.0,0,0.0,1.670328,0.5490102640000001,1.75824,1.6481835,0.5417317189,1.73493,0.0,0,0.0,1.6481835,0.5417317189,1.73493,2.834496,0.9316537814,2.98368,0.0,0,0.0,2.834496,0.9316537814,2.98368
2020-02-05 20:00:00,1.5912405,0.5230154599,1.6749900000000002,0.0,0,0.0,1.5912405,0.5230154599,1.6749900000000002,1.569096,0.5157369147,1.65168,0.0,0,0.0,1.569096,0.5157369147,1.65168,2.739591,0.9004600164000001,2.8837800000000002,0.0,0,0.0,2.739591,0.9004600164000001,2.8837800000000002
2020-02-05 20:30:00,1.5279705,0.5022196165,1.60839,0.0,0,0.0,1.5279705,0.5022196165,1.60839,1.512153,0.49702065570000004,1.5917400000000002,0.0,0,0.0,1.512153,0.49702065570000004,1.5917400000000002,2.5909065,0.8515897846,2.72727,0.0,0,0.0,2.5909065,0.8515897846,2.72727
2020-02-05 21:00:00,1.4773545,0.4855829419,1.55511,0.0,0,0.0,1.4773545,0.4855829419,1.55511,1.4615369999999999,0.480383981,1.5384600000000002,0.0,0,0.0,1.4615369999999999,0.480383981,1.5384600000000002,2.505492,0.8235153961,2.63736,0.0,0,0.0,2.505492,0.8235153961,2.63736
2020-02-05 21:30:00,1.3824494999999999,0.4543891769,1.4552100000000001,0.0,0,0.0,1.3824494999999999,0.4543891769,1.4552100000000001,1.366632,0.44919021600000003,1.43856,0.0,0,0.0,1.366632,0.44919021600000003,1.43856,2.385279,0.7840032937,2.51082,0.0,0,0.0,2.385279,0.7840032937,2.51082
2020-02-05 22:00:00,1.309689,0.430473957,1.37862,0.0,0,0.0,1.309689,0.430473957,1.37862,1.290708,0.42423520400000003,1.35864,0.0,0,0.0,1.290708,0.42423520400000003,1.35864,2.201796,0.723695348,2.31768,0.0,0,0.0,2.201796,0.723695348,2.31768
2020-02-05 22:30:00,1.227438,0.4034393607,1.29204,0.0,0,0.0,1.227438,0.4034393607,1.29204,1.2084570000000001,0.39720060770000004,1.27206,0.0,0,0.0,1.2084570000000001,0.39720060770000004,1.27206,2.1416895,0.7039392969,2.25441,0.0,0,0.0,2.1416895,0.7039392969,2.25441
2020-02-05 23:00:00,1.132533,0.3722455957,1.19214,0.0,0,0.0,1.132533,0.3722455957,1.19214,1.1230425,0.3691262192,1.18215,0.0,0,0.0,1.1230425,0.3691262192,1.18215,2.005659,0.6592282337,2.11122,0.0,0,0.0,2.005659,0.6592282337,2.11122
2020-02-05 23:30:00,1.132533,0.3722455957,1.19214,0.0,0,0.0,1.132533,0.3722455957,1.19214,1.126206,0.3701660114,1.18548,0.0,0,0.0,1.126206,0.3701660114,1.18548,1.904427,0.6259548844,2.00466,0.0,0,0.0,1.904427,0.6259548844,2.00466
2020-02-06 00:00:00,1.094571,0.3597680897,1.15218,0.0,0,0.0,1.094571,0.3597680897,1.15218,1.0850805,0.3566487132,1.14219,0.0,0,0.0,1.0850805,0.3566487132,1.14219,1.8348300000000002,0.6030794567000001,1.9314,0.0,0,0.0,1.8348300000000002,0.6030794567000001,1.9314
2020-02-06 00:30:00,1.1736585,0.3857628939,1.23543,0.0,0,0.0,1.1736585,0.3857628939,1.23543,1.157841,0.380563933,1.21878,0.0,0,0.0,1.157841,0.380563933,1.21878,2.081583,0.6841832457,2.19114,0.0,0,0.0,2.081583,0.6841832457,2.19114
2020-02-06 01:00:00,1.1799855,0.3878424782,1.2420900000000001,0.0,0,0.0,1.1799855,0.3878424782,1.2420900000000001,1.170495,0.3847231017,1.2321,0.0,0,0.0,1.170495,0.3847231017,1.2321,2.106891,0.6925015830000001,2.21778,0.0,0,0.0,2.106891,0.6925015830000001,2.21778
2020-02-06 01:30:00,1.145187,0.37640476440000004,1.20546,0.0,0,0.0,1.145187,0.37640476440000004,1.20546,1.132533,0.3722455957,1.19214,0.0,0,0.0,1.132533,0.3722455957,1.19214,2.043621,0.6717057397,2.15118,0.0,0,0.0,2.043621,0.6717057397,2.15118
2020-02-06 02:00:00,1.1483505,0.37744455650000003,1.20879,0.0,0,0.0,1.1483505,0.37744455650000003,1.20879,1.132533,0.3722455957,1.19214,0.0,0,0.0,1.132533,0.3722455957,1.19214,1.9645335,0.6457109355,2.06793,0.0,0,0.0,1.9645335,0.6457109355,2.06793
2020-02-06 02:30:00,1.1736585,0.3857628939,1.23543,0.0,0,0.0,1.1736585,0.3857628939,1.23543,1.157841,0.380563933,1.21878,0.0,0,0.0,1.157841,0.380563933,1.21878,1.980351,0.6509098964000001,2.08458,0.0,0,0.0,1.980351,0.6509098964000001,2.08458
2020-02-06 03:00:00,1.13886,0.37432518000000004,1.1988,0.0,0,0.0,1.13886,0.37432518000000004,1.1988,1.1293695,0.3712058035,1.18881,0.0,0,0.0,1.1293695,0.3712058035,1.18881,1.936062,0.636352806,2.03796,0.0,0,0.0,1.936062,0.636352806,2.03796
2020-02-06 03:30:00,1.088244,0.3576885054,1.14552,0.0,0,0.0,1.088244,0.3576885054,1.14552,1.07559,0.35352933670000003,1.1322,0.0,0,0.0,1.07559,0.35352933670000003,1.1322,1.942389,0.6384323904,2.04462,0.0,0,0.0,1.942389,0.6384323904,2.04462
2020-02-06 04:00:00,1.043955,0.343131415,1.0989,0.0,0,0.0,1.043955,0.343131415,1.0989,1.037628,0.3410518307,1.09224,0.0,0,0.0,1.037628,0.3410518307,1.09224,1.8664649999999998,0.6134773784,1.9647000000000001,0.0,0,0.0,1.8664649999999998,0.6134773784,1.9647000000000001
2020-02-06 04:30:00,1.0471185,0.3441712072,1.10223,0.0,0,0.0,1.0471185,0.3441712072,1.10223,1.0344645,0.3400120385,1.08891,0.0,0,0.0,1.0344645,0.3400120385,1.08891,1.8664649999999998,0.6134773784,1.9647000000000001,0.0,0,0.0,1.8664649999999998,0.6134773784,1.9647000000000001
2020-02-06 05:00:00,1.031301,0.3389722464,1.08558,0.0,0,0.0,1.031301,0.3389722464,1.08558,1.024974,0.336892662,1.07892,0.0,0,0.0,1.024974,0.336892662,1.07892,1.8443204999999998,0.6061988332,1.9413900000000002,0.0,0,0.0,1.8443204999999998,0.6061988332,1.9413900000000002
2020-02-06 05:30:00,1.0534455,0.3462507915,1.10889,0.0,0,0.0,1.0534455,0.3462507915,1.10889,1.037628,0.3410518307,1.09224,0.0,0,0.0,1.037628,0.3410518307,1.09224,1.872792,0.6155569627,1.9713600000000002,0.0,0,0.0,1.872792,0.6155569627,1.9713600000000002
2020-02-06 06:00:00,1.0850805,0.3566487132,1.14219,0.0,0,0.0,1.0850805,0.3566487132,1.14219,1.0660995,0.35040996020000004,1.12221,0.0,0,0.0,1.0660995,0.35040996020000004,1.12221,1.9107539999999998,0.6280344687,2.01132,0.0,0,0.0,1.9107539999999998,0.6280344687,2.01132
2020-02-06 06:30:00,1.2179475,0.40031998420000003,1.28205,0.0,0,0.0,1.2179475,0.40031998420000003,1.28205,1.2052935,0.39616081550000004,1.2687300000000001,0.0,0,0.0,1.2052935,0.39616081550000004,1.2687300000000001,2.1480164999999998,0.7060188812,2.26107,0.0,0,0.0,2.1480164999999998,0.7060188812,2.26107
2020-02-06 07:00:00,1.366632,0.44919021600000003,1.43856,0.0,0,0.0,1.366632,0.44919021600000003,1.43856,1.347651,0.44295146300000005,1.41858,0.0,0,0.0,1.347651,0.44295146300000005,1.41858,2.3314995,0.7663268269,2.4542100000000002,0.0,0,0.0,2.3314995,0.7663268269,2.4542100000000002
2020-02-06 07:30:00,1.4710275,0.4835033575,1.5484499999999999,0.0,0,0.0,1.4710275,0.4835033575,1.5484499999999999,1.4457195,0.47518502020000003,1.5218099999999999,0.0,0,0.0,1.4457195,0.47518502020000003,1.5218099999999999,2.5023285,0.8224756039000001,2.63403,0.0,0,0.0,2.5023285,0.8224756039000001,2.63403
2020-02-06 08:00:00,1.5722595,0.5167767069,1.65501,0.0,0,0.0,1.5722595,0.5167767069,1.65501,1.5532785,0.5105379539,1.63503,0.0,0,0.0,1.5532785,0.5105379539,1.63503,2.65734,0.8734254201,2.7972,0.0,0,0.0,2.65734,0.8734254201,2.7972
2020-02-06 08:30:00,1.6481835,0.5417317189,1.73493,0.0,0,0.0,1.6481835,0.5417317189,1.73493,1.632366,0.536532758,1.71828,0.0,0,0.0,1.632366,0.536532758,1.71828,2.7743895,0.9118977302,2.92041,0.0,0,0.0,2.7743895,0.9118977302,2.92041
2020-02-06 09:00:00,1.638693,0.5386123424,1.7249400000000001,0.0,0,0.0,1.638693,0.5386123424,1.7249400000000001,1.6165485,0.5313337972000001,1.7016300000000002,0.0,0,0.0,1.6165485,0.5313337972000001,1.7016300000000002,2.752245,0.9046191851000001,2.8971,0.0,0,0.0,2.752245,0.9046191851000001,2.8971
2020-02-06 09:30:00,1.676655,0.5510898484,1.7649,0.0,0,0.0,1.676655,0.5510898484,1.7649,1.6640009999999998,0.5469306797,1.7515800000000001,0.0,0,0.0,1.6640009999999998,0.5469306797,1.7515800000000001,2.815515,0.9254150284,2.9637000000000002,0.0,0,0.0,2.815515,0.9254150284,2.9637000000000002
2020-02-06 10:00:00,1.670661,0.5490102640000001,1.7585563531,0.00033299999999999996,0,0.00033299999999999996,1.670328,0.5490102640000001,1.75824,1.6548435000000001,0.5438113032,1.7419063531,0.00033299999999999996,0,0.00033299999999999996,1.6545105,0.5438113032,1.74159,2.803194,0.9212558597,2.9506963518,0.00033299999999999996,0,0.00033299999999999996,2.802861,0.9212558597,2.95038
2020-02-06 10:30:00,1.6143839999999998,0.530294005,1.6992490786,0.0009989999999999999,0,0.0009989999999999999,1.613385,0.530294005,1.6983000000000001,1.5922394999999998,0.5230154599,1.675939079,0.0009989999999999999,0,0.0009989999999999999,1.5912405,0.5230154599,1.6749900000000002,2.702628,0.8879825104,2.8447690671,0.0009989999999999999,0,0.0009989999999999999,2.701629,0.8879825104,2.84382
2020-02-06 11:00:00,1.577421,0.517816499,1.6602382171999999,0.0019979999999999998,0,0.0019979999999999998,1.575423,0.517816499,1.65834,1.5616035,0.5126175382,1.6435882184000001,0.0019979999999999998,0,0.0019979999999999998,1.5596055,0.5126175382,1.64169,2.640357,0.8671866671,2.7791181700000003,0.0019979999999999998,0,0.0019979999999999998,2.638359,0.8671866671,2.77722
2020-02-06 11:30:00,1.540791,0.5053389930000001,1.6215438334,0.00333,0,0.00333,1.537461,0.5053389930000001,1.6183800000000002,1.5186465,0.49806044790000004,1.5982338382,0.00333,0,0.00333,1.5153165,0.49806044790000004,1.5950700000000002,2.584746,0.8484704081000001,2.7204436987,0.00333,0,0.00333,2.581416,0.8484704081000001,2.71728
2020-02-06 12:00:00,1.50183,0.49286148700000004,1.5806346176,0.0023309999999999997,0,0.0023309999999999997,1.499499,0.49286148700000004,1.57842,1.489176,0.4887023184,1.567314619,0.0023309999999999997,0,0.0023309999999999997,1.486845,0.4887023184,1.5651000000000002,2.5173135,0.8266347726000001,2.64956455,0.0023309999999999997,0,0.0023309999999999997,2.5149825,0.8266347726000001,2.6473500000000003
2020-02-06 12:30:00,1.552446,0.5094981617000001,1.6339146120999999,0.0023309999999999997,0,0.0023309999999999997,1.550115,0.5094981617000001,1.6317,1.5303015,0.5022196165,1.6106046145000001,0.0023309999999999997,0,0.0023309999999999997,1.5279705,0.5022196165,1.60839,2.602728,0.8547091611000001,2.7394745467,0.0023309999999999997,0,0.0023309999999999997,2.600397,0.8547091611000001,2.73726
2020-02-06 13:00:00,1.5682635,0.5146971225,1.6505646105,0.0023309999999999997,0,0.0023309999999999997,1.5659325,0.5146971225,1.6483500000000002,1.552446,0.5094981617000001,1.6339146120999999,0.0023309999999999997,0,0.0023309999999999997,1.550115,0.5094981617000001,1.6317,2.628036,0.8630274984,2.7661145458,0.0023309999999999997,0,0.0023309999999999997,2.625705,0.8630274984,2.7639
2020-02-06 13:30:00,1.5422894999999999,0.5063787852,1.6232918333000002,0.001665,0,0.001665,1.5406244999999998,0.5063787852,1.6217100000000002,1.5233085,0.5001400322,1.6033118343,0.001665,0,0.001665,1.5216435,0.5001400322,1.60173,2.5735905,0.8453510316,2.7088717999,0.001665,0,0.001665,2.5719255,0.8453510316,2.70729
2020-02-06 14:00:00,1.5079905,0.49390127920000004,1.5868124721,0.005327999999999999,0,0.005327999999999999,1.5026625,0.49390127920000004,1.58175,1.4953365,0.4897421105,1.5734924795,0.005327999999999999,0,0.005327999999999999,1.4900085,0.4897421105,1.5684300000000002,2.5203105,0.8266347726000001,2.6524121217000003,0.005327999999999999,0,0.005327999999999999,2.5149825,0.8266347726000001,2.6473500000000003
