Timestamp,GT1A_Import_MW_x,GT1A_Import_MVAr_x,GT1A_Import_MVA_x,GT1A_Gen_MW,GT1A_Gen_MVAr,GT1A_Gen_MVA,GT1A_Import_MW_y,GT1A_Import_MVAr_y,GT1A_Import_MVA_y,GT1B_Import_MW_x,GT1B_Import_MVAr_x,GT1B_Import_MVA_x,GT1B_Gen_MW,GT1B_Gen_MVAr,GT1B_Gen_MVA,GT1B_Import_MW_y,GT1B_Import_MVAr_y,GT1B_Import_MVA_y,GT2A_Import_MW_x,GT2A_Import_MVAr_x,GT2A_Import_MVA_x,GT2A_Gen_MW,GT2A_Gen_MVAr,GT2A_Gen_MVA,GT2A_Import_MW_y,GT2A_Import_MVAr_y,GT2A_Import_MVA_y,GT2B_Import_MW_x,GT2B_Import_MVAr_x,GT2B_Import_MVA_x,GT2B_Gen_MW,GT2B_Gen_MVAr,GT2B_Gen_MVA,GT2B_Import_MW_y,GT2B_Import_MVAr_y,GT2B_Import_MVA_y,GT3_Import_MW_x,GT3_Import_MVAr_x,GT3_Import_MVA_x,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW_y,GT3_Import_MVAr_y,GT3_Import_MVA_y,GT4_Import_MW_x,GT4_Import_MVAr_x,GT4_Import_MVA_x,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW_y,GT4_Import_MVAr_y,GT4_Import_MVA_y
2020-07-22 03:30:00,3.8081600001,0.9282133333,3.9196508235,0.028160000100000002,0.0082133333,0.0293333334,3.7800000000000002,0.92,3.8903470282,3.4281600001,0.22821333330000002,3.4357477078,0.028160000100000002,0.0082133333,0.0293333334,3.4,0.22,3.4071102125,3.8581600001,0.9182133333,3.9659191005,0.028160000100000002,0.0082133333,0.0293333334,3.83,0.91,3.9366229182,3.4581600001,0.22821333330000002,3.4656820269,0.028160000100000002,0.0082133333,0.0293333334,3.43,0.22,3.4370481521,3.8481600001,1.9582133333,4.3177465008,0.028160000100000002,0.0082133333,0.0293333334,3.8200000000000003,1.9500000000000002,4.2889276049,4.0781600001,5.6782133333,6.990958135,0.028160000100000002,0.0082133333,0.0293333334,4.05,5.67,6.9678834663
2020-07-22 04:00:00,4.0073600001,1.03798,4.1396058569,0.0273600001,0.007980000000000001,0.028500000100000002,3.98,1.03,4.1111190691,3.4273600001,0.22798000000000002,3.4349339805,0.0273600001,0.007980000000000001,0.028500000100000002,3.4,0.22,3.4071102125,4.0673600001,1.01798,4.1928153609,0.0273600001,0.007980000000000001,0.028500000100000002,4.04,1.01,4.1643366819,3.4573600001,0.22798000000000002,3.464868403,0.0273600001,0.007980000000000001,0.028500000100000002,3.43,0.22,3.4370481521,3.7573600001000003,1.89798,4.2095228056,0.0273600001,0.007980000000000001,0.028500000100000002,3.73,1.8900000000000001,4.1815069054,3.9873600001,5.55798,6.8403348932,0.0273600001,0.007980000000000001,0.028500000100000002,3.96,5.55,6.8179249043
2020-07-22 04:30:00,3.8899200001,1.0087266667,4.0185827222,0.0299200001,0.0087266667,0.0311666667,3.86,1.0,3.9874302502,3.2999200001,0.0087266667,3.2999315389,0.0299200001,0.0087266667,0.0311666667,3.27,0.0,3.27,3.9399200001,0.9887266667000001,4.0620869056,0.0299200001,0.0087266667,0.0311666667,3.91,0.98,4.0309428178,3.3299200001,0.0087266667,3.3299314349999998,0.0299200001,0.0087266667,0.0311666667,3.3,0.0,3.3,3.7399200001,1.8487266667000002,4.1719050678,0.0299200001,0.0087266667,0.0311666667,3.71,1.8399999999999999,4.1412196271,3.9699200001,5.4487266667,6.7415789764,0.0299200001,0.0087266667,0.0311666667,3.94,5.44,6.7169338243
2020-07-22 05:00:00,3.7284800001000002,0.9183066667,3.8399023744000003,0.0284800001,0.0083066667,0.0296666667,3.7,0.91,3.8102624582,3.2984800001,0.0083066667,3.2984904595,0.0284800001,0.0083066667,0.0296666667,3.27,0.0,3.27,3.7784800001,0.9083066667,3.8861204448,0.0284800001,0.0083066667,0.0296666667,3.75,0.9,3.8564880397,3.3284800001,0.0083066667,3.3284903652,0.0284800001,0.0083066667,0.0296666667,3.3,0.0,3.3,4.0584800001,2.0183066667,4.5326395965,0.0284800001,0.0083066667,0.0296666667,4.03,2.01,4.5034431272,4.2984800001,5.8083066667,7.225881029,0.0284800001,0.0083066667,0.0296666667,4.27,5.8,7.2022843598
2020-07-22 05:30:00,3.7897600001000002,0.9386800000000001,3.9042798312,0.0297600001,0.00868,0.0310000001,3.76,0.93,3.8733060814,3.3997600001,0.00868,3.3997710806,0.0297600001,0.00868,0.0310000001,3.37,0.0,3.37,3.8397600001,0.90868,3.9458150236,0.0297600001,0.00868,0.0310000001,3.81,0.9,3.9148563192,3.4197600001,0.00868,3.4197710158,0.0297600001,0.00868,0.0310000001,3.39,0.0,3.39,4.0197600001,1.92868,4.45850614,0.0297600001,0.00868,0.0310000001,3.99,1.92,4.4279227636,4.2597600001,5.62868,7.0588663255,0.0297600001,0.00868,0.0310000001,4.23,5.62,7.034010236
2020-07-22 06:00:00,3.8789600001,0.9384466667,3.9908661752,0.0289600001,0.008446666700000001,0.0301666667,3.85,0.93,3.9607322555,3.4589600001000003,0.008446666700000001,3.4589703133,0.0289600001,0.008446666700000001,0.0301666667,3.43,0.0,3.43,3.9289600001,0.9284466667,4.0371697877,0.0289600001,0.008446666700000001,0.0301666667,3.9,0.92,4.0070437981,3.4889600001,0.008446666700000001,3.4889702246,0.0289600001,0.008446666700000001,0.0301666667,3.46,0.0,3.46,3.7489600001000003,1.8084466667,4.1623527515,0.0289600001,0.008446666700000001,0.0301666667,3.7199999999999998,1.8,4.1326020859,3.9789600001,5.3984466667,6.7063663108,0.0289600001,0.008446666700000001,0.0301666667,3.95,5.39,6.682409745
2020-07-22 06:30:00,3.9984800001,0.8483066667,4.0874767903,0.0284800001,0.0083066667,0.0296666667,3.9699999999999998,0.84,4.0578935422,3.7284800001000002,0.22830666670000002,3.7354634311,0.0284800001,0.0083066667,0.0296666667,3.7,0.22,3.7065347698,4.0584800001,0.8483066667,4.1461891071,0.0284800001,0.0083066667,0.0296666667,4.03,0.84,4.1166126852,3.7584800001,0.0083066667,3.7584891794,0.0284800001,0.0083066667,0.0296666667,3.73,0.0,3.73,3.7284800001000002,1.8083066667,4.1438552233,0.0284800001,0.0083066667,0.0296666667,3.7,1.8,4.1146081223,3.9784800001000002,5.3783066667,6.6898793496,0.0284800001,0.0083066667,0.0296666667,3.95,5.37,6.6662883226
2020-07-22 07:00:00,4.2764000001,0.8277,4.3557644852,0.0264000001,0.0077,0.0275000001,4.25,0.8200000000000001,4.3283830699,3.9064000001,0.2277,3.9130305711,0.0264000001,0.0077,0.0275000001,3.88,0.22,3.8862321083999998,4.3264000001,0.8177000000000001,4.4029955996,0.0264000001,0.0077,0.0275000001,4.3,0.81,4.3756256695,3.9364000001,0.2277,3.942980123,0.0264000001,0.0077,0.0275000001,3.91,0.22,3.9161843675,3.7264000001,1.7277,4.1074328053,0.0264000001,0.0077,0.0275000001,3.7,1.72,4.0802450907,3.9764000001,5.2577,6.5920532652,0.0264000001,0.0077,0.0275000001,3.95,5.25,6.5700076103
2020-07-22 07:30:00,4.674,0.917,4.7631045549,0.024,0.007,0.025,4.65,0.91,4.7382064117,4.004,0.9570000000000001,4.1167784736,0.024,0.007,0.025,3.98,0.9500000000000001,4.0918088909,4.734,0.907,4.820104252,0.024,0.007,0.025,4.71,0.9,4.7952163663,4.034,-0.883,4.1295090508,0.024,0.007,0.025,4.01,-0.89,4.107578362,3.684,1.647,4.0354014671,0.024,0.007,0.025,3.66,1.6400000000000001,4.0106358598,3.914,5.107,6.4343488404,0.024,0.007,0.025,3.89,5.1,6.4142107854
2020-07-22 08:00:00,4.83352,1.00686,4.9372748202,0.023520000000000003,0.006860000000000001,0.0245,4.8100000000000005,1.0,4.9128504964,4.26352,-0.31314000000000003,4.2750040293,0.023520000000000003,0.006860000000000001,0.0245,4.24,-0.32,4.2520583251,4.91352,1.08686,5.0322900801,0.023520000000000003,0.006860000000000001,0.0245,4.89,1.08,5.0078438474,4.32352,0.7768600000000001,4.3927595712,0.023520000000000003,0.006860000000000001,0.0245,4.3,0.77,4.3683978757,3.6535200000000003,0.8568600000000001,3.7526547204,0.023520000000000003,0.006860000000000001,0.0245,3.63,0.85,3.7281899093,4.03352,6.69686,7.8177501527,0.023520000000000003,0.006860000000000001,0.0245,4.01,6.69,7.7997564065
2020-07-22 08:30:00,5.08272,1.0966266667,5.1996762058,0.02272,0.0066266667000000005,0.023666666700000002,5.06,1.09,5.1760699377,4.59272,0.2766266667,4.6010432851,0.02272,0.0066266667000000005,0.023666666700000002,4.57,0.27,4.577968982,5.15272,1.0666266667,5.2619593162000005,0.02272,0.0066266667000000005,0.023666666700000002,5.13,1.06,5.2383680665,4.63272,0.2466266667,4.6392800424,0.02272,0.0066266667000000005,0.023666666700000002,4.61,0.24,4.6162430612000005,3.59272,0.6566266667,3.6522315888,0.02272,0.0066266667000000005,0.023666666700000002,3.5700000000000003,0.65,3.6286912241,4.11272,8.3266266667,9.286935848,0.02272,0.0066266667000000005,0.023666666700000002,4.09,8.32,9.2709492502
2020-07-22 09:00:00,5.26064,1.17602,5.3904875708,0.020640000000000002,0.00602,0.021500000000000002,5.24,1.17,5.36903157,4.76064,0.33602000000000004,4.7724839078,0.020640000000000002,0.00602,0.021500000000000002,4.74,0.33,4.7514734557,5.33064,1.14602,5.4524384133,0.020640000000000002,0.00602,0.021500000000000002,5.31,1.1400000000000001,5.4309943841,4.80064,0.29602,4.8097580241,0.020640000000000002,0.00602,0.021500000000000002,4.78,0.29,4.788788991,3.63064,-0.21398000000000003,3.6369402319,0.020640000000000002,0.00602,0.021500000000000002,3.61,-0.22,3.6166973885,4.17064,8.46602,9.4375702726,0.020640000000000002,0.00602,0.021500000000000002,4.15,8.46,9.423062135
2020-07-22 09:30:00,5.5092,1.2556,5.6504704229,0.019200000000000002,0.0056,0.02,5.49,1.25,5.6305061939000005,4.9392,0.37560000000000004,4.9534606085,0.019200000000000002,0.0056,0.02,4.92,0.37,4.9338929863,5.5892,1.2356,5.7241474475,0.019200000000000002,0.0056,0.02,5.57,1.23,5.7041914414,4.9792000000000005,0.3456,4.9911794198,0.019200000000000002,0.0056,0.02,4.96,0.34,4.9716395686,3.6292,-0.2444,3.6374199648000003,0.019200000000000002,0.0056,0.02,3.61,-0.25,3.6186461557,4.1692,8.4156,9.3917278496,0.019200000000000002,0.0056,0.02,4.15,8.41,9.3781981212
2020-07-22 10:00:00,5.45968,1.22574,5.5955825658,0.019680000000000003,0.00574,0.0205,5.44,1.22,5.575123317,5.00968,0.37574,5.023751014,0.019680000000000003,0.00574,0.0205,4.99,0.37,5.003698632,5.52968,1.21574,5.6617474909,0.019680000000000003,0.00574,0.0205,5.51,1.21,5.6412941778,5.04968,0.34574000000000005,5.0615021733,0.019680000000000003,0.00574,0.0205,5.03,0.34,5.0414779579,3.6796800000000003,-0.24426000000000003,3.6877781726,0.019680000000000003,0.00574,0.0205,3.66,-0.25,3.6685283153,4.22968,8.43574,9.4367315449,0.019680000000000003,0.00574,0.0205,4.21,8.43,9.4227915184
2020-07-22 10:30:00,5.42904,1.2955533333,5.5814813232,0.01904,0.0055533333,0.0198333334,5.41,1.29,5.5616724103,5.08904,0.4155533333,5.105978133,0.01904,0.0055533333,0.0198333334,5.07,0.41000000000000003,5.0865508943,5.49904,1.2755533333,5.6450400555,0.01904,0.0055533333,0.0198333334,5.48,1.27,5.6252377728,5.12904,0.3755533333,5.1427708123,0.01904,0.0055533333,0.0198333334,5.11,0.37,5.123377792,3.72904,-0.2144466667,3.7352010247000003,0.01904,0.0055533333,0.0198333334,3.71,-0.22,3.7165171868,4.27904,8.4855533333,9.5034098457,0.01904,0.0055533333,0.0198333334,4.26,8.48,9.489889356599999
2020-07-22 11:00:00,5.56968,1.40574,5.7443398446,0.019680000000000003,0.00574,0.0205,5.55,1.4,5.723853597,5.11968,0.47574000000000005,5.1417362681,0.019680000000000003,0.00574,0.0205,5.1,0.47000000000000003,5.1216110747,5.64968,1.39574,5.8195338516,0.019680000000000003,0.00574,0.0205,5.63,1.3900000000000001,5.7990516466,5.15968,0.44574,5.1788977447,0.019680000000000003,0.00574,0.0205,5.14,0.44,5.1587983097,3.68968,-0.21426,3.6958958116,0.019680000000000003,0.00574,0.0205,3.67,-0.22,3.6765880922000003,4.23968,8.41574,9.4233521769,0.019680000000000003,0.00574,0.0205,4.22,8.41,9.4093836142
2020-07-22 11:30:00,5.88048,1.4859733333,6.0653245402,0.02048,0.0059733333000000005,0.0213333334,5.86,1.48,6.0440052945,5.26048,0.4459733333,5.2793505325,0.02048,0.0059733333000000005,0.0213333334,5.24,0.44,5.2584408336,5.9604800000000004,1.4659733333,6.1381104295,0.02048,0.0059733333000000005,0.0213333334,5.94,1.46,6.1167965472,5.30048,0.4159733333,5.3167774116,0.02048,0.0059733333000000005,0.0213333334,5.28,0.41000000000000003,5.2958946364,3.73048,-0.2140266667,3.73661457,0.02048,0.0059733333000000005,0.0213333334,3.71,-0.22,3.7165171868,4.29048,8.4159733333,9.4465245344,0.02048,0.0059733333000000005,0.0213333334,4.27,8.41,9.4319139097
2020-07-22 12:00:00,5.8284,1.5153666666999999,6.0221742498,0.0184,0.0053666667,0.0191666667,5.8100000000000005,1.51,6.0030159087,5.3684,0.5553666667,5.3970501846,0.0184,0.0053666667,0.0191666667,5.35,0.55,5.3781967238,5.9084,1.4953666667,6.0946954008,0.0184,0.0053666667,0.0191666667,5.89,1.49,6.0755411282,5.4084,0.5153666667,5.4328991673,0.0184,0.0053666667,0.0191666667,5.39,0.51,5.4140742514,3.7284,-0.2146333333,3.734572804,0.0184,0.0053666667,0.0191666667,3.71,-0.22,3.7165171868,4.2884,8.4453666667,9.4717787503,0.0184,0.0053666667,0.0191666667,4.27,8.44,9.4586732685
2020-07-22 12:30:00,5.76968,1.02574,5.8601493027,0.019680000000000003,0.00574,0.0205,5.75,1.02,5.839768831,5.24968,-0.004260000000000001,5.2496817285,0.019680000000000003,0.00574,0.0205,5.23,-0.01,5.2300095602,5.94968,1.99574,6.2754816748,0.019680000000000003,0.00574,0.0205,5.93,1.99,6.2549980016,5.38968,0.95574,5.4737637372,0.019680000000000003,0.00574,0.0205,5.37,0.9500000000000001,5.4533842703,3.76968,-0.21426,3.7757641148000003,0.019680000000000003,0.00574,0.0205,3.75,-0.22,3.7564477901,4.31968,8.46574,9.504124844,0.019680000000000003,0.00574,0.0205,4.3,8.46,9.4900790302
2020-07-22 13:00:00,5.55712,0.5649933333,5.5857676430000005,0.01712,0.0049933333000000005,0.0178333334,5.54,0.56,5.568231317,5.14712,-0.4650066667,5.1680823808,0.01712,0.0049933333000000005,0.0178333334,5.13,-0.47000000000000003,5.1514852227,5.82712,2.3849933333,6.2963100857,0.01712,0.0049933333000000005,0.0178333334,5.8100000000000005,2.38,6.278574679,5.38712,1.3849933333,5.5623078329,0.01712,0.0049933333000000005,0.0178333334,5.37,1.38,5.5444837451,3.7671200000000002,-0.21500666670000002,3.7732507154,0.01712,0.0049933333000000005,0.0178333334,3.75,-0.22,3.7564477901,4.31712,8.5149933333,9.5468652741,0.01712,0.0049933333000000005,0.0178333334,4.3,8.51,9.5346788095
2020-07-22 13:30:00,5.34856,0.5654133333,5.378362791,0.01856,0.0054133333,0.0193333334,5.33,0.56,5.3593376456,5.19856,-0.3445866667,5.2099679505,0.01856,0.0054133333,0.0193333334,5.18,-0.35000000000000003,5.1918108594,5.60856,2.3854133333,6.0947634938,0.01856,0.0054133333,0.0193333334,5.59,2.38,6.0755658173,5.41856,1.5254133333,5.6291809628,0.01856,0.0054133333,0.0193333334,5.4,1.52,5.6098484828,3.81856,0.0054133333,3.8185638371,0.01856,0.0054133333,0.0193333334,3.8,0.0,3.8,4.37856,8.6654133333,9.7088194911,0.01856,0.0054133333,0.0193333334,4.36,8.66,9.6956278806
2020-07-22 14:00:00,5.25904,0.6655533333,5.3009869799,0.01904,0.0055533333,0.0198333334,5.24,0.66,5.2814013292,5.08904,-0.1744466667,5.0920290417,0.01904,0.0055533333,0.0198333334,5.07,-0.18,5.07319426,5.45904,1.9255533333,5.7886849423,0.01904,0.0055533333,0.0198333334,5.44,1.92,5.7688820407,5.24904,1.0955533333,5.3621505041,0.01904,0.0055533333,0.0198333334,5.23,1.09,5.3423777478,3.8590400000000002,0.0055533333,3.8590439958,0.01904,0.0055533333,0.0198333334,3.84,0.0,3.84,4.41904,8.7355533333,9.7896785729,0.01904,0.0055533333,0.0198333334,4.4,8.73,9.7761393198
2020-07-22 14:30:00,5.44968,1.3057400000000001,5.6039244329999995,0.019680000000000003,0.00574,0.0205,5.43,1.3,5.583448755,5.24968,0.57574,5.2811567531,0.019680000000000003,0.00574,0.0205,5.23,0.5700000000000001,5.2609694924,5.52968,1.27574,5.6749337838,0.019680000000000003,0.00574,0.0205,5.51,1.27,5.6544672605,5.28968,0.54574,5.3177576713,0.019680000000000003,0.00574,0.0205,5.27,0.54,5.2975937934,3.85968,0.00574,3.8596842682,0.019680000000000003,0.00574,0.0205,3.84,0.0,3.84,4.41968,8.70574,9.7633744295,0.019680000000000003,0.00574,0.0205,4.4,8.7,9.7493589533
2020-07-22 15:00:00,5.31872,1.25546,5.4648844682,0.01872,0.0054600000000000004,0.0195,5.3,1.25,5.445410912,5.17872,0.51546,5.2043097381,0.01872,0.0054600000000000004,0.0195,5.16,0.51,5.1851422353,5.39872,1.23546,5.5382794305,0.01872,0.0054600000000000004,0.0195,5.38,1.23,5.5188132782,5.21872,0.49546000000000007,5.2421864761,0.01872,0.0054600000000000004,0.0195,5.2,0.49,5.2230355159,3.85872,0.0054600000000000004,3.8587238629,0.01872,0.0054600000000000004,0.0195,3.84,0.0,3.84,4.41872,8.70546,9.7626902158,0.01872,0.0054600000000000004,0.0195,4.4,8.7,9.7493589533
2020-07-22 15:30:00,5.35952,1.2156933333,5.4956678313000005,0.019520000000000003,0.005693333300000001,0.0203333334,5.34,1.21,5.4753721335,5.2895199999999996,0.5156933333,5.3145988978,0.019520000000000003,0.005693333300000001,0.0203333334,5.27,0.51,5.2946199108,5.43952,1.1856933333,5.5672476603,0.019520000000000003,0.005693333300000001,0.0203333334,5.42,1.18,5.5469631331,5.31952,0.49569333330000004,5.3425653867000005,0.019520000000000003,0.005693333300000001,0.0203333334,5.3,0.49,5.3226027468,3.72952,-0.22430666670000002,3.7362592136,0.019520000000000003,0.005693333300000001,0.0203333334,3.71,-0.23,3.717122543,4.27952,8.6456933333,9.6468805655,0.019520000000000003,0.005693333300000001,0.0203333334,4.26,8.64,9.6331303323
2020-07-22 16:00:00,5.45888,1.2555066667,5.6013987400000005,0.01888,0.0055066667,0.0196666667,5.44,1.25,5.5817649538000005,5.38888,0.5855066667000001,5.4205945902,0.01888,0.0055066667,0.0196666667,5.37,0.58,5.4012313411,5.53888,1.2355066667,5.6750038219,0.01888,0.0055066667,0.0196666667,5.52,1.23,5.6553779715,5.42888,0.5555066667,5.4572269251,0.01888,0.0055066667,0.0196666667,5.41,0.55,5.4378856185,3.85888,0.0055066667,3.8588839291,0.01888,0.0055066667,0.0196666667,3.84,0.0,3.84,4.43888,8.8655066667,9.9146792238,0.01888,0.0055066667,0.0196666667,4.42,8.86,9.9013130442
2020-07-22 16:30:00,5.93,1.4158333333,6.0966781142,0.02,0.0058333333,0.0208333334,5.91,1.4100000000000001,6.075870308,5.39,0.4758333333,5.4109627019,0.02,0.0058333333,0.0208333334,5.37,0.47000000000000003,5.390528731,6.0,1.3858333333,6.1579650883,0.02,0.0058333333,0.0208333334,5.98,1.38,6.1371654695,5.43,0.4458333333,5.448271961,0.02,0.0058333333,0.0208333334,5.41,0.44,5.4278632997,3.83,0.0058333333,3.8300044423,0.02,0.0058333333,0.0208333334,3.81,0.0,3.81,4.4,8.8158333333,9.8528634093,0.02,0.0058333333,0.0208333334,4.38,8.81,9.8387245108
2020-07-22 17:00:00,6.39224,1.4964866667,6.5650746044,0.022240000000000003,0.0064866667,0.0231666667,6.37,1.49,6.5419416078,5.61224,0.5864866667,5.6428011154,0.022240000000000003,0.0064866667,0.0231666667,5.59,0.58,5.6200088968,6.45224,1.4864866667,6.6212569522999996,0.022240000000000003,0.0064866667,0.0231666667,6.43,1.48,6.5981285225,5.63224,0.5664866667,5.6606567253,0.022240000000000003,0.0064866667,0.0231666667,5.61,0.56,5.6378808075,3.8022400000000003,0.0064866667,3.8022455332,0.022240000000000003,0.0064866667,0.0231666667,3.7800000000000002,0.0,3.7800000000000002,4.35224,8.8164866667,9.8322138993,0.022240000000000003,0.0064866667,0.0231666667,4.33,8.81,9.8165676282
2020-07-22 17:30:00,6.74288,1.5466733333,6.9179931407,0.02288,0.006673333300000001,0.0238333334,6.72,1.54,6.8942004613000005,5.71288,0.5066733333,5.7353043303,0.02288,0.006673333300000001,0.0238333334,5.69,0.5,5.71192612,6.80288,1.5366733333,6.9742771115,0.02288,0.006673333300000001,0.0238333334,6.78,1.53,6.9504891914,5.73288,0.4766733333,5.7526629105,0.02288,0.006673333300000001,0.0238333334,5.71,0.47000000000000003,5.7293106043,3.85288,0.006673333300000001,3.8528857793,0.02288,0.006673333300000001,0.0238333334,3.83,0.0,3.83,4.39288,8.9066733333,9.9310736863,0.02288,0.006673333300000001,0.0238333334,4.37,8.9,9.9149836107
2020-07-22 18:00:00,6.78448,1.4771400000000001,6.9434221714,0.024480000000000002,0.0071400000000000005,0.0255000001,6.76,1.47,6.9179838103,5.69448,0.47714000000000006,5.7144347971,0.024480000000000002,0.0071400000000000005,0.0255000001,5.67,0.47000000000000003,5.6894463703,6.84448,1.46714,6.9999575892,0.024480000000000002,0.0071400000000000005,0.0255000001,6.82,1.46,6.9745250734,5.71448,0.45714000000000005,5.7327357038999995,0.024480000000000002,0.0071400000000000005,0.0255000001,5.69,0.45,5.7077666385,3.79448,0.0071400000000000005,3.7944867176,0.024480000000000002,0.0071400000000000005,0.0255000001,3.77,0.0,3.77,4.34448,8.84714,9.8562869606,0.024480000000000002,0.0071400000000000005,0.0255000001,4.32,8.84,9.8391056504
2020-07-22 18:30:00,6.74416,1.4070466667,6.889374023,0.02416,0.0070466667,0.0251666667,6.72,1.4,6.8642843764,5.58416,0.3970466667,5.598257672,0.02416,0.0070466667,0.0251666667,5.5600000000000005,0.39,5.5736612742,6.81416,1.4070466667,6.9579132524,0.02416,0.0070466667,0.0251666667,6.79,1.4,6.9328277059,5.62416,0.38704666670000004,5.6374622685,0.02416,0.0070466667,0.0251666667,5.6,0.38,5.6128780496,3.73416,-0.2229533333,3.7408099517,0.02416,0.0070466667,0.0251666667,3.71,-0.23,3.717122543,4.28416,8.6670466667,9.668077618,0.02416,0.0070466667,0.0251666667,4.26,8.66,9.6510724793
2020-07-22 19:00:00,6.66416,1.4070466667,6.8110798577,0.02416,0.0070466667,0.0251666667,6.64,1.4,6.7859855585,5.40416,0.31704666670000003,5.4134521236,0.02416,0.0070466667,0.0251666667,5.38,0.31,5.3889238258,6.74416,1.4070466667,6.889374023,0.02416,0.0070466667,0.0251666667,6.72,1.4,6.8642843764,5.44416,0.2970466667,5.4522577735,0.02416,0.0070466667,0.0251666667,5.42,0.29,5.4277527578,3.78416,0.0070466667,3.784166561,0.02416,0.0070466667,0.0251666667,3.76,0.0,3.76,4.3441600000000005,8.6670466667,9.6948142854,0.02416,0.0070466667,0.0251666667,4.32,8.66,9.6777063398
2020-07-22 19:30:00,6.5362400001,1.3776533333,6.6798474567,0.0262400001,0.0076533333000000005,0.0273333334,6.51,1.37,6.6525934792,5.4362400001,0.3776533333,5.4493419216,0.0262400001,0.0076533333000000005,0.0273333334,5.41,0.37,5.4226377345,6.6162400001,1.3476533333,6.7520960631,0.0262400001,0.0076533333000000005,0.0273333334,6.59,1.34,6.7248568758000005,5.4762400001,0.3576533333,5.4879067453,0.0262400001,0.0076533333000000005,0.0273333334,5.45,0.35000000000000003,5.4612269684,3.7462400001000002,0.0076533333000000005,3.7462478177,0.0262400001,0.0076533333000000005,0.0273333334,3.7199999999999998,0.0,3.7199999999999998,4.3062400001,8.6476533333,9.6605181596,0.0262400001,0.0076533333000000005,0.0273333334,4.28,8.64,9.6419914955
2020-07-22 20:00:00,6.4870400001,1.3778866667,6.6317614273,0.0270400001,0.0078866667,0.028166666700000002,6.46,1.37,6.6036732203,5.2170400001,0.3178866667,5.2267158231,0.0270400001,0.0078866667,0.028166666700000002,5.19,0.31,5.1992499459,6.5670400001,1.3478866667,6.7039400973,0.0270400001,0.0078866667,0.028166666700000002,6.54,1.34,6.6758669849,5.2570400001,0.2978866667,5.2654730109,0.0270400001,0.0078866667,0.028166666700000002,5.23,0.29,5.2380339823,3.6770400001,-0.2121133333,3.6831528923,0.0270400001,0.0078866667,0.028166666700000002,3.65,-0.22,3.6566241262,4.2270400001,8.6478866667,9.6256849607,0.0270400001,0.0078866667,0.028166666700000002,4.2,8.64,9.6067476286
2020-07-22 20:30:00,6.3762400001,1.3376533333,6.5150405201,0.0262400001,0.0076533333000000005,0.0273333334,6.35,1.33,6.4877885292,5.1762400001,0.3676533333,5.1892802499,0.0262400001,0.0076533333000000005,0.0273333334,5.15,0.36,5.1625671908,6.4462400001,1.3176533333,6.5795304122000005,0.0262400001,0.0076533333000000005,0.0273333334,6.42,1.31,6.5522896761,5.2162400001,0.34765333330000003,5.2278124085,0.0262400001,0.0076533333000000005,0.0273333334,5.19,0.34,5.2011248783,3.7162400001,0.0076533333000000005,3.7162478808,0.0262400001,0.0076533333000000005,0.0273333334,3.69,0.0,3.69,4.2662400001,8.7376533333,9.7235481956,0.0262400001,0.0076533333000000005,0.0273333334,4.24,8.73,9.7051790298
2020-07-22 21:00:00,6.2654400001,1.33742,6.4065927489,0.025440000100000002,0.00742,0.0265000001,6.24,1.33,6.3801645747,5.0454400001,0.36742,5.0588004755,0.025440000100000002,0.00742,0.0265000001,5.02,0.36,5.0328918129,6.3454400001,1.31742,6.4807564567,0.025440000100000002,0.00742,0.0265000001,6.32,1.31,6.4543396254,5.0854400001,0.31742000000000004,5.0953366376,0.025440000100000002,0.00742,0.0265000001,5.06,0.31,5.0694871535,3.7154400001,0.00742,3.7154474092000003,0.025440000100000002,0.00742,0.0265000001,3.69,0.0,3.69,4.2654400001,8.79742,9.7769410886,0.025440000100000002,0.00742,0.0265000001,4.24,8.79,9.7591854168
2020-07-22 21:30:00,6.1073600001,1.27798,6.2396377339,0.0273600001,0.007980000000000001,0.028500000100000002,6.08,1.27,6.211223712,4.9173600001,0.28798,4.9257854044,0.0273600001,0.007980000000000001,0.028500000100000002,4.89,0.28,4.8980097999000005,6.1773600001,1.24798,6.3021607922000005,0.0273600001,0.007980000000000001,0.028500000100000002,6.15,1.24,6.2737628262000005,4.9473600001,0.27798,4.9551633526,0.0273600001,0.007980000000000001,0.028500000100000002,4.92,0.27,4.9274029671,3.7173600001000002,0.007980000000000001,3.7173685653,0.0273600001,0.007980000000000001,0.028500000100000002,3.69,0.0,3.69,4.2673600001,8.79798,9.7782827455,0.0273600001,0.007980000000000001,0.028500000100000002,4.24,8.79,9.7591854168
