Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
01/06/2020 02:30,10.62144414,3.097921207,11.06400431,0.59712,0.17416,0.622,10.02432414,2.923761207,10.44200431,-9.99288,0.02416,9.992909206,0.59712,0.17416,0.622,-10.59,-0.15,10.59106227
01/06/2020 03:00,11.31308694,3.299650359,11.78446557,0.5952,0.1736,0.62,10.71788694,3.126050359,11.16446557,-9.8648,0.6036,9.883249061,0.5952,0.1736,0.62,-10.46,0.43,10.4688347
01/06/2020 03:30,11.40960551,3.327801608,11.88500574,0.59136,0.17248,0.616,10.81824551,3.155321608,11.26900574,-9.77864,0.68248,9.80242721,0.59136,0.17248,0.616,-10.37,0.51,10.38253341
01/06/2020 04:00,11.67214673,3.404376129,12.15848618,0.5952,0.1736,0.62,11.07694673,3.230776129,11.53848618,-9.8648,0.2936,9.869168151,0.5952,0.1736,0.62,-10.46,0.12,10.46068831
01/06/2020 04:30,11.795744,3.440425332,12.28723333,0.6048,0.1764,0.63,11.190944,3.264025332,11.65723333,-9.9252,0.6864,9.948906473,0.6048,0.1764,0.63,-10.53,0.51,10.54234319
01/06/2020 05:00,11.10711961,3.239576552,11.56991626,0.59136,0.17248,0.616,10.51575961,3.067096552,10.95391626,-10.38864,0.12248,10.38936198,0.59136,0.17248,0.616,-10.98,-0.05,10.98011384
01/06/2020 05:30,11.46029652,3.342586486,11.93780888,0.60672,0.17696,0.632,10.85357652,3.165626486,11.30580888,-11.47328,-0.51304,11.48474484,0.60672,0.17696,0.632,-12.08,-0.69,12.09969008
01/06/2020 06:00,10.99674702,3.207384547,11.45494481,0.6048,0.1764,0.63,10.39194702,3.030984547,10.82494481,-12.2852,-0.6836,12.30420448,0.6048,0.1764,0.63,-12.89,-0.86,12.91865705
01/06/2020 06:30,9.909082735,2.890149131,10.32196118,0.59712,0.17416,0.622,9.311962735,2.715989131,9.699961183,-13.16288,-1.25584,13.22265268,0.59712,0.17416,0.622,-13.76,-1.43,13.8341064
01/06/2020 07:00,9.028003683,2.633167741,9.404170503,0.61056,0.17808,0.636,8.417443683,2.455087741,8.768170503,-14.43944,-1.96192,14.57211576,0.61056,0.17808,0.636,-15.05,-2.14,15.20138481
01/06/2020 07:30,7.706513368,2.247733066,8.027618092,0.59328,0.17304,0.618,7.113233368,2.074693066,7.409618092,-16.34672,-2.81696,16.58766163,0.59328,0.17304,0.618,-16.94,-2.99,17.20185164
01/06/2020 08:00,7.177302225,2.093379816,7.476356484,0.45888,0.13384,0.478,6.718422225,1.959539816,6.998356484,-17.56112,-3.62616,17.93159145,0.45888,0.13384,0.478,-18.02,-3.76,18.40809604
01/06/2020 08:30,3.323071061,0.96922906,3.461532356,0.4896,0.1428,0.51,2.833471061,0.82642906,2.951532356,-19.4604,-4.8772,20.06225929,0.4896,0.1428,0.51,-19.95,-5.02,20.57189588
01/06/2020 09:00,2.619808821,0.764110906,2.728967522,0.47616,0.13888,0.496,2.143648821,0.625230906,2.232967522,-22.66384,-5.86112,23.40945047,0.47616,0.13888,0.496,-23.14,-6,23.90522119
01/06/2020 09:30,2.629144103,0.766833697,2.738691774,0.47424,0.13832,0.494,2.154904103,0.628513697,2.244691774,-22.43576,-6.03168,23.23240174,0.47424,0.13832,0.494,-22.91,-6.17,23.72629343
01/06/2020 10:00,2.639113067,0.769741311,2.749076111,0.47424,0.13832,0.494,2.164873067,0.631421311,2.255076111,-22.47576,-6.11168,23.29189602,0.47424,0.13832,0.494,-22.95,-6.25,23.7858151
01/06/2020 10:30,7.022169735,2.048132839,7.314760141,0.48576,0.14168,0.506,6.536409735,1.906452839,6.808760141,-21.18424,-5.76832,21.95553552,0.48576,0.14168,0.506,-21.67,-5.91,22.46145587
01/06/2020 11:00,11.89871771,3.470459331,12.39449761,0.47424,0.13832,0.494,11.42447771,3.332139331,11.90049761,-19.64576,-5.24168,20.33300507,0.47424,0.13832,0.494,-20.12,-5.38,20.82687687
01/06/2020 11:30,11.90639771,3.472699331,12.40249761,0.48192,0.14056,0.502,11.42447771,3.332139331,11.90049761,-20.16808,-5.43944,20.88872802,0.48192,0.14056,0.502,-20.65,-5.58,21.39062645
01/06/2020 12:00,12.2896714,3.584487492,12.80174104,0.4896,0.1428,0.51,11.8000714,3.441687492,12.29174104,-19.6104,-5.1772,20.28228754,0.4896,0.1428,0.51,-20.1,-5.32,20.79212351
01/06/2020 12:30,12.20141146,3.55874501,12.70980361,0.47808,0.13944,0.498,11.72333146,3.41930501,12.21180361,-20.09192,-5.36056,20.79473137,0.47808,0.13944,0.498,-20.57,-5.5,21.292602
01/06/2020 13:00,12.05068314,3.514782582,12.55279494,0.48576,0.14168,0.506,11.56492314,3.373102582,12.04679494,-19.89424,-5.25832,20.57743216,0.48576,0.14168,0.506,-20.38,-5.4,21.08327299
01/06/2020 13:30,11.97269114,3.492034915,12.47155327,0.4896,0.1428,0.51,11.48309114,3.349234915,11.96155327,-19.6504,-5.1972,20.32606966,0.4896,0.1428,0.51,-20.14,-5.34,20.83591131
01/06/2020 14:00,12.34921847,3.601855388,12.86376924,0.48,0.14,0.5,11.86921847,3.461855388,12.36376924,-18.87,-4.8,19.47092448,0.48,0.14,0.5,-19.35,-4.94,19.97063094
01/06/2020 14:30,12.43326146,3.626367927,12.95131402,0.49344,0.14392,0.514,11.93982146,3.482447927,12.43731402,-18.79656,-4.79608,19.39878994,0.49344,0.14392,0.514,-19.29,-4.94,19.9125011
01/06/2020 15:00,11.90412438,3.472036277,12.40012956,0.49536,0.14448,0.516,11.40876438,3.327556277,11.88412956,-18.92464,-5.02552,19.58054776,0.49536,0.14448,0.516,-19.42,-5.17,20.09640018
01/06/2020 15:30,11.7380339,3.423593221,12.22711865,0.50496,0.14728,0.526,11.2330739,3.276313221,11.70111865,-19.24504,-5.02272,19.88967775,0.50496,0.14728,0.526,-19.75,-5.17,20.41546962
01/06/2020 16:00,10.81768573,3.155158337,11.26842263,0.50112,0.14616,0.522,10.31656573,3.008998337,10.74642263,-19.24888,-4.77384,19.83201779,0.50112,0.14616,0.522,-19.75,-4.92,20.35359673
01/06/2020 16:30,11.18026277,3.260909976,11.64610706,0.51264,0.14952,0.534,10.66762277,3.111389976,11.11210706,-18.46736,-3.71048,18.83642873,0.51264,0.14952,0.534,-18.98,-3.86,19.36853118
01/06/2020 17:00,11.04962801,3.22280817,11.51002918,0.5184,0.1512,0.54,10.53122801,3.07160817,10.97002918,-18.3116,-3.4788,18.63911865,0.5184,0.1512,0.54,-18.83,-3.63,19.1766994
01/06/2020 17:30,10.79540817,3.148660717,11.24521685,0.62016,0.18088,0.646,10.17524817,2.967780717,10.59921685,-18.91984,-3.44912,19.23166073,0.62016,0.18088,0.646,-19.54,-3.63,19.8743176
01/06/2020 18:00,10.06719875,2.936266302,10.48666537,0.61248,0.17864,0.638,9.454718751,2.757626302,9.848665366,-19.12752,-3.45136,19.43640675,0.61248,0.17864,0.638,-19.74,-3.63,20.07098652
01/06/2020 18:30,9.949600265,2.901966744,10.36416694,0.62208,0.18144,0.648,9.327520265,2.720526744,9.716166943,-19.06792,-3.44856,19.3772583,0.62208,0.18144,0.648,-19.69,-3.63,20.0218131
01/06/2020 19:00,10.33184253,3.013454072,10.76233597,0.61056,0.17808,0.636,9.721282534,2.835374072,10.12633597,-18.06944,-2.92192,18.30416014,0.61056,0.17808,0.636,-18.68,-3.1,18.93547993
01/06/2020 19:30,10.70839382,3.12328153,11.15457689,0.61056,0.17808,0.636,10.09783382,2.94520153,10.51857689,-17.51944,-2.67192,17.72201835,0.61056,0.17808,0.636,-18.13,-2.85,18.35264014
01/06/2020 20:00,11.41089467,3.328177612,11.88634862,0.61632,0.17976,0.642,10.79457467,3.148417612,11.24434862,-17.15368,-2.67024,17.36026841,0.61632,0.17976,0.642,-17.77,-2.85,17.99709421
01/06/2020 20:30,11.12165072,3.243814792,11.58505283,0.6048,0.1764,0.63,10.51685072,3.067414792,10.95505283,-17.0652,-2.5736,17.25817105,0.6048,0.1764,0.63,-17.67,-2.75,17.88271232
01/06/2020 21:00,10.98463458,3.203851752,11.44232768,0.60288,0.17584,0.628,10.38175458,3.028011752,10.81432768,-16.45712,-2.32416,16.62042474,0.60288,0.17584,0.628,-17.06,-2.5,17.24220404
01/06/2020 21:30,11.40124495,3.325363112,11.87629683,0.60672,0.17696,0.632,10.79452495,3.148403112,11.24429683,-16.14328,-2.14304,16.28490435,0.60672,0.17696,0.632,-16.75,-2.32,16.90990538
01/06/2020 22:00,11.3848981,3.32059528,11.85926886,0.5952,0.1736,0.62,10.7896981,3.14699528,11.23926886,-15.3348,-1.5864,15.41663893,0.5952,0.1736,0.62,-15.93,-1.76,16.02693046
01/06/2020 22:30,11.589347,3.380226207,12.07223645,0.59328,0.17304,0.618,10.996067,3.207186207,11.45423645,-15.07672,-1.52696,15.15384746,0.59328,0.17304,0.618,-15.67,-1.7,15.76194468
01/06/2020 23:00,12.41651045,3.621482214,12.93386505,0.60096,0.17528,0.626,11.81555045,3.446202214,12.30786505,-14.14904,-1.32472,14.2109189,0.60096,0.17528,0.626,-14.75,-1.5,14.826075
01/06/2020 23:30,12.88087936,3.756923148,13.41758267,0.59712,0.17416,0.622,12.28375936,3.582763148,12.79558267,-13.42288,-1.32584,13.48820074,0.59712,0.17416,0.622,-14.02,-1.5,14.10001418
02/06/2020 00:00,13.66384226,3.985287326,14.23316902,0.59136,0.17248,0.616,13.07248226,3.812807326,13.61716902,-12.78864,-1.27752,12.85229047,0.59136,0.17248,0.616,-13.38,-1.45,13.45833942
02/06/2020 00:30,13.74536815,4.00906571,14.31809182,0.59328,0.17304,0.618,13.15208815,3.83602571,13.70009182,-12.17672,-0.96696,12.21505307,0.59328,0.17304,0.618,-12.77,-1.14,12.82078391
02/06/2020 01:00,14.11888471,4.118008042,14.70717158,0.60288,0.17584,0.628,13.51600471,3.942168042,14.07917158,-12.16712,-1.03416,12.21099079,0.60288,0.17584,0.628,-12.77,-1.21,12.82719767
02/06/2020 01:30,13.25595095,3.866319027,13.80828224,0.59904,0.17472,0.624,12.65691095,3.691599027,13.18428224,-12.02096,-1.03528,12.0654583,0.59904,0.17472,0.624,-12.62,-1.21,12.67787443
02/06/2020 02:00,11.90919337,3.473514734,12.40540976,0.5952,0.1736,0.62,11.31399337,3.299914734,11.78540976,-12.1748,-1.0364,12.218833,0.5952,0.1736,0.62,-12.77,-1.21,12.82719767
02/06/2020 02:30,11.32715813,3.303754453,11.79912305,0.59712,0.17416,0.622,10.73003813,3.129594453,11.17712305,-11.94288,-1.03584,11.98771651,0.59712,0.17416,0.622,-12.54,-1.21,12.59824194
02/06/2020 03:00,11.71239688,3.416115756,12.20041341,0.60288,0.17584,0.628,11.10951688,3.240275756,11.57241341,-11.93712,-1.03416,11.98183295,0.60288,0.17584,0.628,-12.54,-1.21,12.59824194
02/06/2020 03:30,12.39170792,3.614248144,12.90802909,0.59904,0.17472,0.624,11.79266792,3.439528144,12.28402909,-11.68096,-0.91528,11.71676423,0.59904,0.17472,0.624,-12.28,-1.09,12.3282805
02/06/2020 04:00,14.11250583,4.116147534,14.70052691,0.5952,0.1736,0.62,13.51730583,3.942547534,14.08052691,-11.6348,-0.9764,11.67569818,0.5952,0.1736,0.62,-12.23,-1.15,12.28394888
02/06/2020 04:30,15.06400165,4.393667149,15.69166839,0.60288,0.17584,0.628,14.46112165,4.217827149,15.06366839,-11.98712,-1.19416,12.04645442,0.60288,0.17584,0.628,-12.59,-1.37,12.66431996
02/06/2020 05:00,14.9354254,4.356165741,15.55773479,0.60288,0.17584,0.628,14.3325454,4.180325741,14.92973479,-12.22712,-1.30416,12.29647497,0.60288,0.17584,0.628,-12.83,-1.48,12.91508033
02/06/2020 05:30,14.93553431,4.356197506,15.55784824,0.59712,0.17416,0.622,14.33841431,4.182037506,14.93584824,-12.71288,-1.47584,12.79825854,0.59712,0.17416,0.622,-13.31,-1.65,13.41188279
02/06/2020 06:00,14.74894106,4.301774477,15.36348027,0.61248,0.17864,0.638,14.13646106,4.123134477,14.72548027,-12.76752,-1.28136,12.83165813,0.61248,0.17864,0.638,-13.38,-1.46,13.45942049
02/06/2020 06:30,14.05803286,4.100259585,14.64378423,0.60288,0.17584,0.628,13.45515286,3.924419585,14.01578423,-14.23712,-1.85416,14.35734987,0.60288,0.17584,0.628,-14.84,-2.03,14.97820083
02/06/2020 07:00,13.77271903,4.017043052,14.34658233,0.60288,0.17584,0.628,13.16983903,3.841203052,13.71858233,-15.39712,-2.45416,15.59147862,0.60288,0.17584,0.628,-16,-2.63,16.21471246
02/06/2020 07:30,12.89240485,3.760284747,13.42958838,0.60096,0.17528,0.626,12.29144485,3.585004747,12.80358838,-17.06904,-3.43472,17.41118686,0.60096,0.17528,0.626,-17.67,-3.61,18.03499376
02/06/2020 08:00,12.78605348,3.729265599,13.31880571,0.57792,0.16856,0.602,12.20813348,3.560705599,12.71680571,-18.54208,-4.06144,18.98167605,0.57792,0.16856,0.602,-19.12,-4.23,19.58232111
02/06/2020 08:30,12.67973572,3.69825625,13.20805804,0.58176,0.16968,0.606,12.09797572,3.52857625,12.60205804,-19.44824,-4.61032,19.98722316,0.58176,0.16968,0.606,-20.03,-4.78,20.59245736
02/06/2020 09:00,12.13187352,3.538463109,12.63736825,0.56832,0.16576,0.592,11.56355352,3.372703109,12.04536825,-20.05168,-5.10424,20.69113667,0.56832,0.16576,0.592,-20.62,-5.27,21.28279352
02/06/2020 09:30,12.30478684,3.588896163,12.81748629,0.57984,0.16912,0.604,11.72494684,3.419776163,12.21348629,-20.41016,-5.26088,21.07727425,0.57984,0.16912,0.604,-20.99,-5.43,21.68098245
02/06/2020 10:00,11.75735731,3.429229214,12.24724719,0.5856,0.1708,0.61,11.17175731,3.258429214,11.63724719,-20.3444,-5.3892,21.04609436,0.5856,0.1708,0.61,-20.93,-5.56,21.65591143
02/06/2020 10:30,11.78214004,3.436457512,12.27306254,0.58368,0.17024,0.608,11.19846004,3.266217512,11.66506254,-20.21632,-5.44976,20.93799127,0.58368,0.17024,0.608,-20.8,-5.62,21.54586735
02/06/2020 11:00,11.19908884,3.266400913,11.66571754,0.58752,0.17136,0.612,10.61156884,3.095040913,11.05371754,-20.68248,-5.62864,21.43470474,0.58752,0.17136,0.612,-21.27,-5.8,22.04660745
02/06/2020 11:30,11.51984508,3.359954815,11.99983863,0.57408,0.16744,0.598,10.94576508,3.192514815,11.40183863,-20.50592,-5.63256,21.26542939,0.57408,0.16744,0.598,-21.08,-5.8,21.86335747
02/06/2020 12:00,11.32092636,3.301936855,11.79263163,0.51264,0.14952,0.534,10.80828636,3.152416855,11.25863163,-20.80736,-5.65048,21.56094048,0.51264,0.14952,0.534,-21.32,-5.8,22.09485008
02/06/2020 12:30,11.71042845,3.415541632,12.19836297,0.5184,0.1512,0.54,11.19202845,3.264341632,11.65836297,-20.7016,-5.5888,21.44273602,0.5184,0.1512,0.54,-21.22,-5.74,21.98262951
02/06/2020 13:00,11.64352981,3.396029528,12.12867688,0.5856,0.1708,0.61,11.05792981,3.225229528,11.51867688,-20.1944,-5.4592,20.91928909,0.5856,0.1708,0.61,-20.78,-5.63,21.52917323
02/06/2020 13:30,12.2916829,3.585074179,12.80383635,0.58752,0.17136,0.612,11.7041629,3.413714179,12.19183635,-20.13248,-5.35864,20.83342923,0.58752,0.17136,0.612,-20.72,-5.53,21.44526288
02/06/2020 14:00,12.44536713,3.629898746,12.96392409,0.58944,0.17192,0.614,11.85592713,3.457978746,12.34992409,-19.00056,-4.66808,19.56558845,0.58944,0.17192,0.614,-19.59,-4.84,20.17904111
02/06/2020 14:30,12.36842533,3.607457389,12.88377639,0.59136,0.17248,0.616,11.77706533,3.434977389,12.26777639,-18.90864,-5.03752,19.56816993,0.59136,0.17248,0.616,-19.5,-5.21,20.18400604
02/06/2020 15:00,12.43072129,3.625627044,12.94866801,0.58368,0.17024,0.608,11.84704129,3.455387044,12.34066801,-18.83632,-5.11976,19.51970526,0.58368,0.17024,0.608,-19.42,-5.29,20.12760542
02/06/2020 15:30,12.16220393,3.547309478,12.66896242,0.58752,0.17136,0.612,11.57468393,3.375949478,12.05696242,-19.41248,-5.35864,20.13850547,0.58752,0.17136,0.612,-20,-5.53,20.75044337
02/06/2020 16:00,11.95999195,3.488330986,12.45832495,0.5856,0.1708,0.61,11.37439195,3.317530986,11.84832495,-18.6544,-4.8792,19.28194057,0.5856,0.1708,0.61,-19.24,-5.05,19.89170933
02/06/2020 16:30,11.58491571,3.378933748,12.06762053,0.576,0.168,0.6,11.00891571,3.210933748,11.46762053,-18.524,-4.142,18.98143145,0.576,0.168,0.6,-19.1,-4.31,19.5802477
02/06/2020 17:00,11.51186264,3.357626604,11.99152359,0.60672,0.17696,0.632,10.90514264,3.180666604,11.35952359,-18.31328,-3.68304,18.67996274,0.60672,0.17696,0.632,-18.92,-3.86,19.30973848
02/06/2020 17:30,11.18908314,3.263482582,11.65529494,0.6048,0.1764,0.63,10.58428314,3.087082582,11.02529494,-18.6852,-3.6036,19.02952001,0.6048,0.1764,0.63,-19.29,-3.78,19.65686903
02/06/2020 18:00,10.29954192,3.00403306,10.7286895,0.60672,0.17696,0.632,9.692821919,2.82707306,10.0966895,-18.53328,-3.48304,18.85773144,0.60672,0.17696,0.632,-19.14,-3.66,19.48679553
02/06/2020 18:30,10.46373302,3.051922131,10.89972189,0.60672,0.17696,0.632,9.857013019,2.874962131,10.26772189,-18.14328,-3.13304,18.4118046,0.60672,0.17696,0.632,-18.75,-3.31,19.03992122
02/06/2020 19:00,10.27342814,2.99641654,10.70148764,0.61056,0.17808,0.636,9.662868137,2.81833654,10.06548764,-18.25944,-3.13192,18.52609165,0.61056,0.17808,0.636,-18.87,-3.31,19.15810533
02/06/2020 19:30,10.69922448,3.120607139,11.14502549,0.6048,0.1764,0.63,10.09442448,2.944207139,10.51502549,-17.9952,-3.0836,18.25748646,0.6048,0.1764,0.63,-18.6,-3.26,18.88352721
02/06/2020 20:00,10.87681633,3.172404762,11.33001701,0.60096,0.17528,0.626,10.27585633,2.997124762,10.70401701,-18.12904,-3.20472,18.41011465,0.60096,0.17528,0.626,-18.73,-3.38,19.03253267
02/06/2020 20:30,11.08146592,3.232094226,11.54319366,0.60096,0.17528,0.626,10.48050592,3.056814226,10.91719366,-17.66904,-3.04472,17.92945327,0.60096,0.17528,0.626,-18.27,-3.22,18.55158484
02/06/2020 21:00,11.43383888,3.334869673,11.91024883,0.60288,0.17584,0.628,10.83095888,3.159029673,11.28224883,-16.87712,-2.53416,17.06631613,0.60288,0.17584,0.628,-17.48,-2.71,17.68882416
02/06/2020 21:30,11.32508332,3.303149302,11.79696179,0.5952,0.1736,0.62,10.72988332,3.129549302,11.17696179,-16.0748,-2.1964,16.22416001,0.5952,0.1736,0.62,-16.67,-2.37,16.83763047
02/06/2020 22:00,11.56025602,3.37174134,12.04193336,0.59136,0.17248,0.616,10.96889602,3.19926134,11.42593336,-15.48864,-1.88752,15.60322726,0.59136,0.17248,0.616,-16.08,-2.06,16.21141573
02/06/2020 22:30,12.23282122,3.56790619,12.74252211,0.59904,0.17472,0.624,11.63378122,3.39318619,12.11852211,-15.27096,-1.74528,15.3703683,0.59904,0.17472,0.624,-15.87,-1.92,15.98572175
02/06/2020 23:00,12.34537603,3.600734675,12.8597667,0.58752,0.17136,0.612,11.75785603,3.429374675,12.2477667,-14.84248,-1.74864,14.94513146,0.58752,0.17136,0.612,-15.43,-1.92,15.54899675
02/06/2020 23:30,13.06784973,3.811456171,13.61234347,0.58944,0.17192,0.614,12.47840973,3.639536171,12.99834347,-13.69056,-1.39808,13.76176082,0.58944,0.17192,0.614,-14.28,-1.57,14.36604678
03/06/2020 00:00,13.74682357,4.009490208,14.31960789,0.59904,0.17472,0.624,13.14778357,3.834770208,13.69560789,-13.14096,-1.39528,13.21482637,0.59904,0.17472,0.624,-13.74,-1.57,13.82940707
03/06/2020 00:30,13.78268583,4.019950034,14.35696441,0.59136,0.17248,0.616,13.19132583,3.847470034,13.74096441,-12.76864,-1.39752,12.84489119,0.59136,0.17248,0.616,-13.36,-1.57,13.45193295
03/06/2020 01:00,14.00530114,4.084879499,14.58885535,0.58752,0.17136,0.612,13.41778114,3.913519499,13.97685535,-12.45248,-1.31864,12.52210324,0.58752,0.17136,0.612,-13.04,-1.49,13.12485048
03/06/2020 01:30,14.66239161,4.276530887,15.2733246,0.59328,0.17304,0.618,14.06911161,4.103490887,14.6553246,-11.89672,-1.13696,11.95092569,0.59328,0.17304,0.618,-12.49,-1.31,12.55851106
03/06/2020 02:00,14.41528206,4.204457267,15.01591881,0.5952,0.1736,0.62,13.82008206,4.030857267,14.39591881,-12.1848,-1.2564,12.24940374,0.5952,0.1736,0.62,-12.78,-1.43,12.85975505
03/06/2020 02:30,13.67685658,3.98908317,14.24672561,0.58944,0.17192,0.614,13.08741658,3.81716317,13.63272561,-12.44056,-1.37808,12.51665441,0.58944,0.17192,0.614,-13.03,-1.55,13.12186725
03/06/2020 03:00,11.41453712,3.329239993,11.89014283,0.58752,0.17136,0.612,10.82701712,3.157879993,11.27814283,-12.05248,-1.08864,12.10154582,0.58752,0.17136,0.612,-12.64,-1.26,12.70264539
03/06/2020 03:30,11.57741297,3.37674545,12.05980518,0.59136,0.17248,0.616,10.98605297,3.20426545,11.44380518,-11.95864,-1.15752,12.01452967,0.59136,0.17248,0.616,-12.55,-1.33,12.62027733
03/06/2020 04:00,13.47931816,3.931467796,14.04095642,0.59328,0.17304,0.618,12.88603816,3.758427796,13.42295642,-11.80672,-1.15696,11.86327078,0.59328,0.17304,0.618,-12.4,-1.33,12.47112264
03/06/2020 04:30,13.99938817,4.083154882,14.58269601,0.58944,0.17192,0.614,13.40994817,3.911234882,13.96869601,-11.89056,-1.19808,11.9507662,0.58944,0.17192,0.614,-12.48,-1.37,12.55497113
03/06/2020 05:00,14.0075645,4.085539646,14.59121302,0.58752,0.17136,0.612,13.4200445,3.914179646,13.97921302,-11.96248,-1.26864,12.02956255,0.58752,0.17136,0.612,-12.55,-1.44,12.63234341
03/06/2020 05:30,13.62108948,3.972817766,14.18863488,0.59136,0.17248,0.616,13.02972948,3.800337766,13.57263488,-12.21864,-1.26752,12.28420817,0.59136,0.17248,0.616,-12.81,-1.44,12.89068268
03/06/2020 06:00,12.83861677,3.744596558,13.37355914,0.59904,0.17472,0.624,12.23957677,3.569876558,12.74955914,-12.69096,-1.32528,12.75996994,0.59904,0.17472,0.624,-13.29,-1.5,13.37438223
03/06/2020 06:30,13.71196811,3.999324032,14.28330012,0.5952,0.1736,0.62,13.11676811,3.825724032,13.66330012,-14.4748,-2.1464,14.63307445,0.5952,0.1736,0.62,-15.07,-2.32,15.24753423
03/06/2020 07:00,13.39751326,3.907608034,13.95574298,0.59328,0.17304,0.618,12.80423326,3.734568034,13.33774298,-15.74672,-2.53696,15.94977607,0.59328,0.17304,0.618,-16.34,-2.71,16.56320319
03/06/2020 07:30,12.91922747,3.768108012,13.45752861,0.59904,0.17472,0.624,12.32018747,3.593388012,12.83352861,-17.34096,-3.36528,17.66448423,0.59904,0.17472,0.624,-17.94,-3.54,18.28592902
03/06/2020 08:00,12.41546123,3.621176193,12.93277212,0.5856,0.1708,0.61,11.82986123,3.450376193,12.32277212,-18.4944,-3.8892,18.89890759,0.5856,0.1708,0.61,-19.08,-4.06,19.50717817
03/06/2020 08:30,11.77390263,3.434054934,12.26448191,0.46848,0.13664,0.488,11.30542263,3.297414934,11.77648191,-20.11152,-4.88336,20.69590398,0.46848,0.13664,0.488,-20.58,-5.02,21.1834086
03/06/2020 09:00,11.58790326,3.379805118,12.07073257,0.34176,0.09968,0.356,11.24614326,3.280125118,11.71473257,-20.91824,-5.23032,21.5622126,0.34176,0.09968,0.356,-21.26,-5.33,21.91794927
03/06/2020 09:30,11.59384119,3.381537013,12.0769179,0.36672,0.10696,0.382,11.22712119,3.274577013,11.6949179,-21.08328,-5.27304,21.73268613,0.36672,0.10696,0.382,-21.45,-5.38,22.11440481
03/06/2020 10:00,11.20099359,3.266956462,11.66770165,0.31872,0.09296,0.332,10.88227359,3.173996462,11.33570165,-20.67128,-4.84704,21.23194795,0.31872,0.09296,0.332,-20.99,-4.94,21.5634807
03/06/2020 10:30,10.94095569,3.191112077,11.39682885,0.36672,0.10696,0.382,10.57423569,3.084152077,11.01482885,-20.66328,-4.83304,21.22096642,0.36672,0.10696,0.382,-21.03,-4.94,21.60241885
03/06/2020 11:00,11.15694569,3.254109161,11.62181843,0.3552,0.1036,0.37,10.80174569,3.150509161,11.25181843,-20.9148,-4.8364,21.46670967,0.3552,0.1036,0.37,-21.27,-4.94,21.83612832
03/06/2020 11:30,10.95070566,3.193955818,11.40698507,0.34944,0.10192,0.364,10.60126566,3.092035818,11.04298507,-20.92056,-5.19808,21.5566664,0.34944,0.10192,0.364,-21.27,-5.3,21.92037637
03/06/2020 12:00,10.80128112,3.150373659,11.2513345,0.35904,0.10472,0.374,10.44224112,3.045653659,10.8773345,-21.08096,-5.15528,21.70216087,0.35904,0.10472,0.374,-21.44,-5.26,22.07580576
03/06/2020 12:30,10.79370638,3.14816436,11.24344414,0.36864,0.10752,0.384,10.42506638,3.04064436,10.85944414,-21.48136,-5.19248,22.10001529,0.36864,0.10752,0.384,-21.85,-5.3,22.48360514
03/06/2020 13:00,10.38292102,3.028351963,10.81554272,0.36864,0.10752,0.384,10.01428102,2.920831963,10.43154272,-21.72136,-5.10248,22.31261487,0.36864,0.10752,0.384,-22.09,-5.21,22.69608336
03/06/2020 13:30,10.24136218,2.98706397,10.66808561,0.3456,0.1008,0.36,9.895762183,2.88626397,10.30808561,-21.2344,-5.1092,21.84041364,0.3456,0.1008,0.36,-21.58,-5.21,22.20001126
03/06/2020 14:00,11.59740683,3.382576993,12.08063212,0.3744,0.1092,0.39,11.22300683,3.273376993,11.69063212,-20.2456,-4.8908,20.82796783,0.3744,0.1092,0.39,-20.62,-5,21.21754934
03/06/2020 14:30,11.07938569,3.231487492,11.54102676,0.37248,0.10864,0.388,10.70690569,3.122847492,11.15302676,-20.24752,-4.89136,20.82996565,0.37248,0.10864,0.388,-20.62,-5,21.21754934
03/06/2020 15:00,10.96292293,3.197519187,11.41971138,0.50304,0.14672,0.524,10.45988293,3.050799187,10.89571138,-21.06696,-5.18328,21.69523439,0.50304,0.14672,0.524,-21.57,-5.33,22.21877134
03/06/2020 15:30,11.35294777,3.311276432,11.82598726,0.45312,0.13216,0.472,10.89982777,3.179116432,11.35398726,-20.81688,-4.91784,21.38989582,0.45312,0.13216,0.472,-21.27,-5.05,21.86127627
03/06/2020 16:00,10.70570726,3.122497951,11.1517784,0.5664,0.1652,0.59,10.13930726,2.957297951,10.5617784,-20.2236,-4.4548,20.70843403,0.5664,0.1652,0.59,-20.79,-4.62,21.2971477
03/06/2020 16:30,10.65757013,3.108457953,11.10163555,0.61248,0.17864,0.638,10.04509013,2.929817953,10.46363555,-19.86752,-3.77136,20.22230222,0.61248,0.17864,0.638,-20.48,-3.95,20.85744232
03/06/2020 17:00,10.79257731,3.147835048,11.24226803,0.6144,0.1792,0.64,10.17817731,2.968635048,10.60226803,-19.9756,-3.5008,20.28004428,0.6144,0.1792,0.64,-20.59,-3.68,20.91627357
