Area,GSP Group,Node 1,Operating Voltage 1,Node 2,Operating Voltage 2,Status,Vector Group,R1,X1,X0,Min Tap %,Max Tap %,Nominal Rating,Emergency Rating,Reverse Power Capability,Method of Earthing
SWALES,Upper Boat 132,ABTY3,33,ABTY5,11,Unchanged,Yyn,7.611,113.4,680.399,-14,5,11.2,14,_,NER
SWALES,Upper Boat 132,DOWL11,132,DOWL3,33,Unchanged,YNd,0.897,28.008,23.807,-20,10,45,45,_,Earth Tx & LER
SWALES,Upper Boat 132,DOWL12,132,DOWL3,33,Unchanged,YNd,1.17,27.78,23.61,-20,10,45,45,_,Earth Tx & LER
SWALES,Upper Boat 132,ENER11,132,ENER5,11,Unchanged,YNd,2.125,85.97,73.07,-20,10,30,30,_,Earth Tx
SWALES,Upper Boat 132,ENER12,132,ENER5,11,Unchanged,YNd,2.082,85.905,73.02,-20,10,30,30,_,Earth Tx
SWALES,Upper Boat 132,MERE11,132,MERE5,11,Unchanged,YNd,3,89.3,75.88,-20,10,30,30,_,Earth Tx
SWALES,Upper Boat 132,MERE12,132,MERE5,11,Unchanged,YNd,3,88.8,75.48,-20,10,30,30,_,Earth Tx
SWALES,Upper Boat 132,MIDD31,33,MIDD5,11,Unchanged,Yyn,11.572,143.695,862.169,-14,5,6.2,7.7,_,NER
SWALES,Upper Boat 132,MIDD32,33,MIDD5,11,Unchanged,Yyn,11.603,142.569,855.412,-14,5,6.2,7.7,_,NER
SWALES,Upper Boat 132,MOUA31,33,MASH5,11,New,Yyn,4.969,110.305,738.347,-14,5,18,23,_,LER
SWALES,Upper Boat 132,MOUA32,33,MASH5,11,New,Yyn,4.995,110.22,775.207,-14,5,18,23,_,LER
SWALES,Upper Boat 132,NANT11,132,NANT5,11,Unchanged,YNd,2.54,86.07,73.16,-20,10,30,30,_,Earth Tx
SWALES,Upper Boat 132,NANT12,132,NANT5,11,Unchanged,YNd,2.31,85.67,72.82,-20,10,30,30,_,Earth Tx
SWALES,Upper Boat 132,NANW3,33,NANW5,11,Unchanged,Yyn,18,158,79,-15,5,10.4,13,_,LER
SWALES,Upper Boat 132,PENC11,132,PENC5,11,Unchanged,YNd,2.34,83.567,71.03,-20,10,30,30,_,Earth Tx
SWALES,Upper Boat 132,PENC12,132,PENC5,11,Unchanged,YNd,2.34,84.4,71.74,-20,10,30,30,_,Earth Tx
SWALES,Upper Boat 132,PENT3,33,PENT5,11,Unchanged,Dzn,7.47,109,33,-19,0,10.5,13,_,LER
SWALES,Upper Boat 132,PENT3,33,PENT5,11,Unchanged,Dzn,7.61,108,33,-19,0,10.5,13,_,LER
SWALES,Upper Boat 132,PYCN11,132,PYCN5,11,Unchanged,YNd,2.603,86.227,73.293,-20,10,30,30,_,Earth Tx
SWALES,Upper Boat 132,PYCN12,132,PYCN5,11,Unchanged,YNd,2.61,84.23,71.6,-20,10,30,30,_,Earth Tx
SWALES,Upper Boat 132,SWRD3,33,SWRD5,11,Unchanged,Yyn,5.027,110.636,708.595,-14,5,14,14,_,LER
SWALES,Upper Boat 132,SWRD3,33,SWRD5,11,Unchanged,Yyn,5.012,111.304,696.694,-14,5,14,14,_,LER
SWALES,Upper Boat 132,TALB11,132,TALB5,11,Unchanged,YNd,2.97,89.217,75.83,-20,10,30,30,_,Earth Tx
SWALES,Upper Boat 132,TALB12,132,TALB5,11,Unchanged,YNd,2.11,86.244,73.3,-20,10,30,30,_,Earth Tx
SWALES,Upper Boat 132,WATT3,33,WATT5,11,Unchanged,Yyn,9.87,108,33,-15,5,7.5,7.5,_,LER
SWALES,Upper Boat 132,WATT3,33,WATT5,11,Unchanged,Yyn,9.87,108,33,-15,5,7.5,7.5,_,LER
SWALES,Upper Boat 132,UPPB1,132,UPPB5,11,Unchanged,YNd,2.54,86.07,73.16,-20,10,30,30,_,Earth Tx
SWALES,Upper Boat 132,UPPB1,132,UPPB5,11,Unchanged,YNd,2.31,85.67,72.82,-20,10,30,30,_,Earth Tx
SWALES,Upper Boat 132 & 33 kV,ENER31,33,CATN5,33/11,Removed,Yyn,0.115,1.447,8.685,5,-14,6.2,7.7,_,NER
SWALES,Upper Boat 132 & 33 kV,CATN3,33,CATN5,33/11,Removed,Yyn,0.116,1.443,8.66,5,-14,6.2,7.7,_,NER
SWALES,Upper Boat 33,CAER32,33,CAER5,11,Unchanged,Yyn,4.919,110.25,661.5,-14,5,18,23,_,LER
SWALES,Upper Boat 33,CAER31,33,CAER5,11,Unchanged,Yyn,4.919,110.224,661.342,-14,5,18,23,_,LER
SWALES,Upper Boat 33,ENER31,33,ENER5_RMU,11,New,Yyn,11.451,144.748,868.486,-14,5,6.2,7.7,_,NER
SWALES,Upper Boat 33,CATN3,33,ENER5_RMU,11,New,Yyn,11.626,144.333,865.995,-14,5,6.2,7.7,_,NER
SWALES,Upper Boat 33,CREI3,33,CREI5,11,Unchanged,Yyn,8.51,110.27,661.62,-14,5,11.2,14,_,NER
SWALES,Upper Boat 33,CREI3,33,CREI5,11,Unchanged,Yyn,9.93,114.17,685.02,-14,5,11.2,14,_,NER
SWALES,Upper Boat 33,GASY31,33,GASY5,11,Unchanged,Dzn,3.9,66,33,-19,0,21,21,_,LER
SWALES,Upper Boat 33,GASY32,33,GASY5,11,Unchanged,Dzn,3.88,66.2,33,-19,0,21,21,_,LER
SWALES,Upper Boat 33,IRON3,33,IRON5,11,Unchanged,Yyn,7.72,113.327,679.964,-14,5,11.2,14,_,NER
SWALES,Upper Boat 33,IRON3,33,IRON5,11,Unchanged,Yyn,7.727,112.525,675.153,-14,5,11.2,14,_,NER
SWALES,Upper Boat 33,LADY3,33,LADY5,11,Unchanged,Yyn,7.911,109.715,886.281,-14,5,11.2,14,_,LER
SWALES,Upper Boat 33,MILL3,33,MILL5,11,Unchanged,Yyn,5.59,110.86,665.15,-14,5,18,22.86,_,NER
SWALES,Upper Boat 33,MILL3,33,MILL5,11,Unchanged,Yyn,5.59,110.78,664.65,-14,5,18,22.86,_,NER
SWALES,Upper Boat 33,MORL3,33,MORL5,11,Unchanged,Yyn,11.422,142.944,857.666,-14,5,6.2,7.7,_,NER
SWALES,Upper Boat 33,MORL3,33,MORL5,11,Unchanged,Yyn,11.485,143.943,863.655,-14,5,6.2,7.7,_,NER
SWALES,Upper Boat 33,NELS3,33,NELS5,11,Unchanged,Yyn,4.92,110.724,801.24,-14,5,15.24,15.24,_,LER
SWALES,Upper Boat 33,NELS3,33,NELS5,11,Unchanged,Yyn,4.993,110.387,787.769,-14,5,15.24,15.24,_,LER
SWALES,Upper Boat 33,TONY3,33,TONY5,11,Unchanged,Yyn,4.65,100,600,-14,5,18,23,_,NER
SWALES,Upper Boat 33,TONY3,33,TONY5,11,Unchanged,Yyn,4.65,100,600,-14,5,18,23,_,NER
SWALES,Upper Boat 33,TRET31,33,TRET5,11,Unchanged,Yyn,7.728,109.733,929.421,-14,5,11.2,14,_,LER
SWALES,Upper Boat 33,TRET32,33,TRET5,11,Unchanged,Yyn,7.782,108.789,921.818,-14,5,11.2,14,_,LER
SWALES,Uskmouth 132,ROGE61,66,ROGE5,11,Unchanged,Yyn,2.622,79.157,76.725,-19,4,38,38,_,NER
SWALES,Uskmouth 132,ROGE62,66,ROGE5,11,Unchanged,Yyn,2.633,78.756,76.175,-19,4,38,38,_,NER
SWALES,Uskmouth 132,RING31,33,RING5,11,Unchanged,Yyn,5.52,110.7,664.17,-14,5,18,23,_,NER
SWALES,Uskmouth 132,RING32,33,RING5,11,Unchanged,Yyn,5.56,110.53,663.16,-14,5,18,23,_,NER
SWALES,Uskmouth 132,CALD3,33,CALD5,11,Unchanged,Yyn,7.529,109.464,656.783,-14,5,11.2,14,_,NER
SWALES,Uskmouth 132,CHEP31,33,CHEP5,11,Unchanged,Yyn,6,75,37.5,-19,0,14,14,_,LER
SWALES,Uskmouth 132,CHEP32,33,CHEP5,11,Unchanged,Yyn,6,75,37.5,-19,0,14,14,_,LER
SWALES,Uskmouth 132,NEWH31,33,NEWH5,11,Unchanged,Yyn,5.87,103.1,618.6,-14,5,10.5,10.5,_,Solid
SWALES,Uskmouth 132,STAR3,33,STAR5,11,Unchanged,Yyn,18,150.8,75.4,-15,5,5,5.24,_,LER
SWALES,Uskmouth 132,SUDB3,33,SUDB5,11,Unchanged,Yyn,4.845,110.167,661,-14,5,18,23,_,NER
SWALES,Uskmouth 132,SUDB3,33,SUDB5,11,Unchanged,Yyn,4.913,111.25,667.5,-14,5,18,23,_,NER
SWALES,Uskmouth 132,CWMB11,132,CWMB5,11,Unchanged,YNd,3.85,82,69.7,-20,10,30,30,_,Earth Tx
SWALES,Uskmouth 132,CWMB12,132,CWMB5,11,Unchanged,YNd,3.85,82,69.7,-20,10,30,30,_,Earth Tx
SWALES,Uskmouth 132,LLTA11,132,LLTA5,11,Unchanged,YNd,3.74,80,68,-20,10,30,30,_,Earth Tx
SWALES,Uskmouth 132,LLTA12,132,LLTA5,11,Unchanged,YNd,3.79,80,68,-20,10,30,30,_,Earth Tx
SWALES,Uskmouth 132,LLTA11,132,LLTA6,66,New,YNd,0.79,20.118,17.1,-20,10,60,60,_,Earth Tx & LER
SWALES,Uskmouth 132,LLTA12,132,LLTA6,66,New,YNd,0.8,20.151,17.128,-20,10,60,60,_,Earth Tx & LER
SWALES,Uskmouth 132,MAGO11,132,MAGO5,11,Unchanged,YNd,2.31,85,73.92,-20,10,30,30,_,Earth Tx
SWALES,Uskmouth 132,MAGO12,132,MAGO5,11,Unchanged,YNd,3.1,86.97,73.92,-20,10,30,30,_,Earth Tx
SWALES,Uskmouth 132,NEWS13,132,NEWS5,11,Unchanged,YNd,2.236,96.77,84.42,-20,10,30,30,_,Earth Tx
SWALES,Uskmouth 132,NEWS14,132,NEWS5,11,Unchanged,YNd,2.239,96.33,84.42,-20,10,30,30,_,Earth Tx
SWALES,Uskmouth 132,NEWS11,132,NEWS3,33,Unchanged,YNd,0.435,21.662,18.413,-20,10,60,60,_,Earth Tx & LER
SWALES,Uskmouth 132,NEWS12,132,NEWS3,33,Unchanged,YNd,0.513,18.226,15.492,-20,10,60,60,_,Earth Tx & LER
SWALES,Uskmouth 132,NEWW11,132,NEWW5,11,Unchanged,YNd,3.32,84.67,74.78,-20,10,30,30,_,Earth Tx
SWALES,Uskmouth 132,NEWW12,132,NEWW5,11,Unchanged,YNd,3.32,84.4,74.55,-20,10,30,30,_,Earth Tx
SWALES,Uskmouth 132,NEWW13,132,NEWW53,11,Unchanged,YNd,2.647,84.025,71.42,-20,10,30,30,_,Earth Tx
SWALES,Uskmouth 132,NEWW14,132,NEWW53,11,Unchanged,YNd,2.66,84.567,84.567,-20,10,30,30,_,Earth Tx
SWALES,Uskmouth 132,PANT11,132,PANT5,11,Unchanged,YNd,3.88,81.3,69.1,-20,10,30,30,_,Earth Tx
SWALES,Uskmouth 132,PANT12,132,PANT5,11,Unchanged,YNd,3.88,82,69.7,-20,10,30,30,_,Earth Tx
SWALES,Uskmouth 132,POPN11,132,POPN52,11,Unchanged,YNd,2.55,86.7,73.7,-20,10,30,30,_,Earth Tx
SWALES,Uskmouth 132,POPN6,66,POPN51,11,Unchanged,Dzn,4.631,79.843,31.05,-19,0,16.5,16.8,_,LER
SWALES,Uskmouth 132,SUDB11,132,SUDB3,33,Unchanged,YNd,1.02,27.78,23.61,-20,10,45,45,_,Earth Tx & LER
SWALES,Uskmouth 132,SUDB12,132,SUDB3,33,Unchanged,YNd,1.33,27.75,23.58,-20,10,45,45,_,Earth Tx & LER
SWALES,Uskmouth 132 kV,PYLE1,33,PYLE3,132/33,Removed,YNd,0.00344,0.21619,0.18377,10,-20,60,60,60,Earth Tx & LER
SWALES,Uskmouth 132 kV,PYLE1,33,PYLE3,132/33,Removed,YNd,0.00416,0.2164,0.18394,10,-20,60,60,60,Earth Tx & LER
SWEST,Abham 132 kV,NEWA1_#110,132,NEWA3_1T0,33,Unchanged,Yd11,0.349,24.353,20.7,-20,10,90,90,47.7,ET
SWEST,Abham 132 kV,NEWA1_#210,132,NEWA3_2T0,33,Unchanged,Yd11,0.352,24.409,20.747,-20,10,90,90,47.7,ET
SWEST,Abham 132 kV,PAIG1_#110,132,PAIG3_1T0,33,Unchanged,Yd1,0.349,24.431,20.766,-20,10,90,90,27.44,ET + LER
SWEST,Abham 132 kV,PAIG1_#210,132,PAIG3_2T0,33,Unchanged,Yd1,0.35,24.275,20.634,-20,10,90,90,27.44,ET + LER
SWEST,Abham 132 kV,PLPT1_113,132,PLPT3_1T0,33,Unchanged,Yd1,0.398,24.964,21.219,-20,10,50.3,50.3,50.29,ET + LER
SWEST,Abham 132 kV,PLPT1_213,132,PLPT3_2T0,33,Unchanged,Yd1,0.393,24.98,21.233,-10,10,50.3,50.3,50.29,ET + LER
SWEST,Abham 132 kV,TORQ1_113,132,TORQ3_1T0,33,Unchanged,Yd11,0.763,24,20.4,-20,10,90,90,45.76,ET + LER
SWEST,Abham 132 kV,TORQ1_213,132,TORQ3_2T0,33,Unchanged,Yd11,0.705,23.978,20.381,-20,10,90,90,45.76,ET + LER
SWEST,Abham 132 kV,TOTN1_MAIN1,132,TOTN3_1T0,33,Unchanged,Yd1,0.407,24.874,21.143,-20,10,50.3,50.3,,ET + LER
SWEST,Abham 132 kV,TOTN1_210,132,TOTN3_2T0,33,Unchanged,Yd1,0.404,24.73,21.021,-20,10,50.3,50.3,,ET + LER
SWEST,Abham 132 kV,BOVT3_MAIN1,33,BOVT5_1T0,11,Unchanged,Dy11,18.2,112.13,95.311,-14,5,11.2,11.2,,NER
SWEST,Abham 132 kV,BRAL3_MAIN1,33,BRAL5_1T0,11,Unchanged,Dy11,6.397,94,79.9,-14,5,18,22.9,9.12,LER
SWEST,Abham 132 kV,BRAL3_MAIN2,33,BRAL5_2T0,11,Unchanged,Dy11,5.021,92.907,78.971,-14,5,18,22.9,9.12,LER
SWEST,Abham 132 kV,CHUK3_1H0,33,CHUK5_1T0,11,Unchanged,Dy11,8.9144,99.1333,84.26331,-14,5,11.2,14,,NER
SWEST,Abham 132 kV,CHUK3_2H0,33,CHUK5_2T0,11,Unchanged,Dy11,6.3745,99.5294,84.59999,-14,5,11.2,14,,NER
SWEST,Abham 132 kV,DAWL3_1H4,33,DAWL5_1T0,11,Unchanged,Dy11,4.186,95.035,80.78,-14,5,18,22.9,,NER
SWEST,Abham 132 kV,DAWL3_2H4,33,DAWL5_2T0,11,Unchanged,Dy11,4.352,98.814,83.992,-14,5,18,22.9,,NER
SWEST,Abham 132 kV,TEIH3_1H0,33,TEIH5_1T0,11,Unchanged,Dy11,4.41,100.318,85.27,-14,5,18,22.9,9.12,NER
SWEST,Abham 132 kV,TEIH3_2H0,33,TEIH5_2T0,11,Unchanged,Dy11,4.6,99.9,84.915,-14,5,18,22.9,9.12,NER
SWEST,Abham 132 kV,NEAB3_MAIN1,33,NEAB5_1T0,11,Unchanged,Dy11,11.266,112.108,95.291,-14,5,18,20.8,14.86,NER
SWEST,Abham 132 kV,NEAB3_MAIN2,33,NEAB5_2T0,11,Unchanged,Dy11,6.098,112.958,96.015,-14,5,18,20.8,14.86,NER
SWEST,Abham 132 kV,NEWA3_3H0,33,NEAB52,11,Unchanged,Yd1,13.532,68,57.8,-14,5,11.2,14,,LER
SWEST,Abham 132 kV,TEIG3_1H4,33,TEIG5_1T0,11,Unchanged,Dy11,6.442,97.405,82.79425,-15,5,14,14,,LER
SWEST,Abham 132 kV,TEIG3_2H4,33,TEIG5_2T0,11,Unchanged,Dy11,6.508,98.403,83.64255,-15,5,14,14,,LER
SWEST,Abham 132 kV,BLAK3_#2H0,33,BLAK5_2T0,11,Unchanged,Dy11,10.7,141.8,120.53,-14,5,6.2,6.25,,Solid
SWEST,Abham 132 kV,CHUS3_MAIN1,33,CHUS5_1T0,11,Unchanged,Dy11,6.54,98.397,83.637,-15,5,14,14,9.12,NER
SWEST,Abham 132 kV,CHUS3_MAIN2,33,CHUS5_2T0,11,Unchanged,Dy11,6.474,97.399,82.789,-15,5,14,14,9.12,NER
SWEST,Abham 132 kV,COLE3_MAIN1,33,COLE5_1T0,11,Unchanged,Dy11,6.514,97.998,83.298,-15,5,14,14,,LER
SWEST,Abham 132 kV,COLE3_MAIN2,33,COLE5_2T0,11,Unchanged,Dy11,6.527,98.197,83.468,-15,5,14,14,,LER
SWEST,Abham 132 kV,DART3_#1H0,33,DART5_1T0,11,Unchanged,Dy11,4.15,94.276,80.134,-14,5,18,22.9,9.12,LER
SWEST,Abham 132 kV,DART3_#2H0,33,DART5_2T0,11,Unchanged,Dy11,4.15,94.276,80.134,-14,5,18,22.9,9.12,LER
SWEST,Abham 132 kV,HOLL3_MAIN1,33,HOLL5_1T0,11,Unchanged,Dy11,6.533,98.297,83.552,-15,5,10,10,9.12,NER
SWEST,Abham 132 kV,HOLL3_MAIN2,33,HOLL5_2T0,11,Unchanged,Dy11,6.467,97.299,82.704,-15,5,10,10,9.12,NER
SWEST,Abham 132 kV,LAYW3_#1H0,33,LAYW5_1T0,11,Unchanged,Dyn11,6.56,98.696,83.892,-15,5,14,14,,NER
SWEST,Abham 132 kV,LAYW3_#2H0,33,LAYW5_2T0,11,Unchanged,Dyn11,6.58,98.996,84.146,-15,5,14,14,,NER
SWEST,Abham 132 kV,PAIP3_MAIN1,33,PAIG5_1T0,11,Unchanged,Dy11,5.787,100.417,85.354,-14,5,18,23,27.44,NER
SWEST,Abham 132 kV,PAIP3_MAIN2,33,PAIG5_2T0,11,Unchanged,Dy11,5.755,99.25,84.363,-14,5,18,22.9,27.44,NER
SWEST,Abham 132 kV,STOK3_MAIN1,33,STOK5_1T0,11,Unchanged,Dy11,17.2,172.2,146.37,-14,5,6.2,6.25,3.7,Solid
SWEST,Abham 132 kV,BART3_MAIN1,33,BART5_1T0,11,Unchanged,Dy11,4.4,99.92,84.932,-14,5,18,22.9,9.12,NER
SWEST,Abham 132 kV,BART3_MAIN2,33,BART5_2T0,11,Unchanged,Dy11,5.649,112.692,95.788,-14,5,18,22.9,9.12,NER
SWEST,Abham 132 kV,LAWB3_MAIN1,33,LAWB5_1T0,11,Unchanged,Dy11,4.17,94.707,80.501,-14,5,18,22.9,13.68,LER
SWEST,Abham 132 kV,LAWB3_MAIN2,33,LAWB5_2T0,11,Unchanged,Yd1,4.885,95.963,81.569,-14,5,18,22.9,13.68,LER
SWEST,Abham 132 kV,TORW3_MAIN1,33,TORW5_1T0,11,Unchanged,Dy11,4.257,96.662,82.162,-14,5,18,22.9,9.12,LER
SWEST,Abham 132 kV,TORW3_MAIN2,33,TORW5_2T0,11,Unchanged,Dy11,4.151,94.272,80.131,-14,5,18,22.9,9.12,LER
SWEST,Abham 132 kV,UPTV3_MAIN1,33,UPTV5_1T0,11,Unchanged,Dy11,7.84,78.89,67.06,-14,5,18,23,,NER
SWEST,Abham 132 kV,UPTV3_MAIN2,33,UPTV5_2T0,11,Unchanged,Dy11,6.716,101.097,85.933,-14,5,18,23,,NER
SWEST,Abham 132 kV,ASHB3_MAIN1,33,ASHB5_2T0,11,Unchanged,Dy11,7.55,106.8,90.78,-14,5,11.2,11.2,8,NER
SWEST,Abham 132 kV,BUCK3_1H4,33,BUCK5_1T0,11,Unchanged,Dy11,8.899,110.843,94.217,-14,5,11.2,12.6,4.56,Solid
SWEST,Abham 132 kV,BUCK3_2H4,33,BUCK5_2T0,11,Unchanged,Dy11,8.865,111.381,94.674,-14,5,11.2,14,4.56,Solid
SWEST,Abham 132 kV,KINB3_1L3,33,KINB5_1T0,11,Unchanged,Dy11,5.593,97.67,83.02,-14,5,18,23,9.12,NER
SWEST,Abham 132 kV,KINB3_MAIN2,33,KINB5_2T0,11,Unchanged,Dy11,5.792,98.58,83.793,-14,5,18,23,9.12,NER
SWEST,Abham 132 kV,MARL3_#2H0,33,MARL5_2T0,11,Unchanged,Dy11,17.2,172.2,146.37,-15,5,5,5,,Solid
SWEST,Abham 132 kV,SALC3_#2H0,33,SALC5_2T0,11,Unchanged,Dy11,9.41,110.53,93.951,-14,5,8.4,8.4,5.5,NER
SWEST,Abham 132 kV,SOUB3_MAIN1,33,SOUB5_1T0,11,Unchanged,Dy11,10.78,145,123.25,-14,5,6.2,6.25,4.6,Solid
SWEST,Abham 132 kV,TOTL3_1H4,33,TOTL5_1T0,11,Unchanged,Dy11,6.52,99.59,84.652,-15,5,12.5,12.5,9.12,LER
SWEST,Abham 132 kV,TOTL3_2H4,33,TOTL5_2T0,11,Unchanged,Dy11,6.63,102.19,86.862,-15,5,12.5,12.5,9.12,LER
SWEST,Abham_Exeter _Landulph,LOOE3K,33,LOOE3R,33,Unchanged,-,1.4,2.98,3,-10,10,12,12,12,-
SWEST,Abham_Exeter _Landulph,HEMY3_2H4,33,HEMY5_2T0,11,Unchanged,Dy11,17.2,172.2,172.2,-15,5,6.25,6.25,,Solid
SWEST,Alverdiscott 132 kV,BAST1_113,132,BAST3_1T0,33,Unchanged,Yd11,1.093,25.517,21.689,-20,10,60,60,,ET + LER
SWEST,Alverdiscott 132 kV,BAST1_213,132,BAST3_2T0,33,Unchanged,Yd11,1.086,25.65,21.803,-20,10,60,60,,ET + LER
SWEST,Alverdiscott 132 kV,EYEL1_#110,132,EYEL3_1T0,33,Unchanged,Yd1,2.1,27.13,23.061,-10,10,60,60,36.56,ET + LER
SWEST,Alverdiscott 132 kV,EYEL1_#210,132,EYEL3_2T0,33,Unchanged,Yd1,2.133,26.66,22.661,-10,10,60,60,36.56,ET + LER
SWEST,Alverdiscott 132 kV,NTAW1_113,132,NTAW3_#1T0,33,Unchanged,Yd1,0.392,24.93,21.191,-20,10,60,60,,ET
SWEST,Alverdiscott 132 kV,PYWO1_#210,132,PYWO3_#2T0,33,Unchanged,Yd11,0.37,24.664,20.964,-20,10,74.4,74.4,,ET
SWEST,Alverdiscott 132 kV,PYWO1_#310,132,PYWO3_#3T0,33,Unchanged,Yd11,0.348,24.32,20.672,-20,10,70,70,62,LER
SWEST,Alverdiscott 132 kV,PYWO1_#410,132,PYWO3_#4T0,33,Unchanged,Yd11,0.37,24.664,20.964,-20,10,75.5,75.5,,ET
SWEST,Alverdiscott 132 kV,SMOL3_#2L5,33,BATS3R,33,Unchanged,,1.4,2.98,3,-5,5,18.3,18.3,,-
SWEST,Alverdiscott 132 kV,BRAF3_1H3,33,BRAF5_1T0,11,Unchanged,Dy11,17.2,172.2,146.37,-15,5,5,5,,Solid
SWEST,Alverdiscott 132 kV,BRAF3R,33,BRAF3T,33,Unchanged,,1.4,2.98,3,-5,5,18.3,18.3,,-
SWEST,Alverdiscott 132 kV,HEDX3_1H3,33,HEDX5_1T0,11,Unchanged,Dy11,9.67,145.92,124.032,-14,5,6.2,6.25,3.9,Solid
SWEST,Alverdiscott 132 kV,LAPF3_1H4,33,LAPF5_1T0,11,Unchanged,Dy11,21.526,144,122.4,-14,5,6.2,6.25,,Solid
SWEST,Alverdiscott 132 kV,LAPF3_2H4,33,LAPF5_2T0,11,Unchanged,Dy11,12.929,139,118.15,-14,5,6.2,6.25,,Solid
SWEST,Alverdiscott 132 kV,LYNT3_1H3,33,LYNT5_1T0,11,Unchanged,Dy11,10.79,145.2,123.42,-14,5,6.2,6.25,9.12,Solid
SWEST,Alverdiscott 132 kV,LYNT3_2H3,33,LYNT5_2T0,11,Unchanged,Dy11,10.58,139.8,118.83,-14,5,6.2,6.25,9.12,Solid
SWEST,Alverdiscott 132 kV,MIDB3_#1H0,33,MIDB5_1T0,11,Unchanged,Dy11,11.842,143.111,121.644,-14,5,6.2,6.25,,ET
SWEST,Alverdiscott 132 kV,MIDB3_4L4,33,MIDB3_4L3,33,Unchanged,,1.4,2.98,3,-10,10,11.4,11.4,,-
SWEST,Alverdiscott 132 kV,ROCP3_MAIN1,33,ROCP5_1T0,11,Unchanged,Dy11,4.745,109.898,93.413,-14,5,18,22.9,9.12,NER
SWEST,Alverdiscott 132 kV,ROCP3_MAIN2,33,ROCP5_2T0,11,Unchanged,Dy11,11.956,114.042,96.935,-14,5,18,22.9,9.12,NER
SWEST,Alverdiscott 132 kV,ROUN3_MAIN1,33,ROUN5_1T0,11,Unchanged,Dy11,9.547,96.73,82.221,-14,5,11.2,14,6.08,NER
SWEST,Alverdiscott 132 kV,ROUN3_MAIN2,33,ROUN5_2T0,11,Unchanged,Dy11,8.86,97.933,83.243,-14,5,11.2,14,6.08,NER
SWEST,Alverdiscott 132 kV,SMOL3_1H4,33,SMOL5_1T0,11,Unchanged,Dy11,9.91,99.1,84.235,-14,5,11.2,14,,NER
SWEST,Alverdiscott 132 kV,SMOL3_#2H0,33,SMOL5_2T0,11,Unchanged,Dy11,8.926,99.4,84.49,-14,5,11.2,14,,NER
SWEST,Alverdiscott 132 kV,TINX3_1H3,33,TINX5_1T0,11,Unchanged,Dy11,10.763,144.6,122.91,-14,5,6.2,6.25,,Solid
SWEST,Alverdiscott 132 kV,TINX3_2H3,33,TINX5_2T0,11,Unchanged,Dy11,10.8,145.6,123.76,-14,5,6.2,6.25,,Solid
SWEST,Alverdiscott 132 kV,TINX3_4L4,33,TINX3_4L3,33,Unchanged,,1.4,2.98,3,-10,10,11.4,11.4,,-
SWEST,Alverdiscott 132 kV,BARQ3_#1H0,33,BARQ5_1T0,11,New,Dyn11,5.187,110.462,93.892,-14,5,18,23,9.12,NER
SWEST,Alverdiscott 132 kV,BARQ3_#2H0,33,BARQ5_2T0,11,New,Dyn11,4.843,112.98,96.033,-14,5,18,23,9.12,NER
SWEST,Alverdiscott 132 kV,BIDE3_#1H0,33,BIDE5_1T0,11,Unchanged,Dy11,10,100,85,-15,5,11.5,11.5,11.43,NER
SWEST,Alverdiscott 132 kV,BIDE3_#2H0,33,BIDE5_2T0,11,Unchanged,Dy11,10,100,85,-15,5,11.5,11.5,11.43,NER
SWEST,Alverdiscott 132 kV,BRAU3_1H3,33,BRAU5_1T0,11,Unchanged,Dy11,10,101.957,86.663,-14,5,18,22.9,9.12,NER
SWEST,Alverdiscott 132 kV,BRAU3_2H3,33,BRAU5_2T0,11,Unchanged,Dy11,10,101.9565,86.66303,-14,5,18,22.9,9.12,NER
SWEST,Alverdiscott 132 kV,FREM3_1H0,33,FREM5_1T0,11,Unchanged,Dy11,5.496,79.101,67.236,-14,5,5.03,5.03,,ET
SWEST,Alverdiscott 132 kV,GEOR3_MAIN1,33,GEOR5_2T0,11,Unchanged,Dy11,7.55,106.8,90.78,-14,5,11.2,11.2,7.6,NER
SWEST,Alverdiscott 132 kV,TORR3_1H3,33,TORR5_1T0,11,Unchanged,Dy11,6.702,104.051,88.444,-14,5,11.2,14,9.12,NER
SWEST,Alverdiscott 132 kV,TORR3_2H3,33,TORR5_2T0,11,Unchanged,Dy11,6.923,104.839,89.113,-14,5,11.2,14,9.12,NER
SWEST,Alverdiscott 132 kV,ILFR3_1H3,33,ILFR5_1T0,11,Unchanged,Dy11,5.184,113.423,96.41,-14,5,18,22.9,9.12,NER
SWEST,Alverdiscott 132 kV,ILFR3_2H3,33,ILFR5_2T0,11,Unchanged,Dy11,5.152,111.158,94.485,-14,5,18,22.9,9.12,NER
SWEST,Alverdiscott 132 kV,NORT3_2H0,33,NORT5_2T0,11,Unchanged,Dy11,4.404,100.556,85.472,-14,5,18,18,9.12,NER
SWEST,Alverdiscott 132 kV,PARL3_#1H0,33,PARL5_1T0,11,Unchanged,Dy11,6.911,121.804,103.533,-14,5,11.2,14,9.12,NER
SWEST,Alverdiscott 132 kV,PARL3_#2H0,33,PARL5_2T0,11,Unchanged,Dy11,8.075,120.73,102.621,-14,5,11.2,14,9.12,NER
SWEST,Alverdiscott 132 kV,MORH3_MAIN1,33,MORH5_1T0,11,Unchanged,Dy11,17.52,174.324,148.175,-15,5,5,5,2.47,Solid
