Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
30/03/2020 02:00,14.197,-0.03,14.1970317,1.794,-0.03,1.794250819,12.403,0,12.403,15.801,4.8718,16.53499429,1.794,-0.03,1.794250819,14.007,4.9018,14.83993572
30/03/2020 02:30,15.0645,-0.0425,15.06455995,1.7545,-0.0425,1.755014672,13.31,0,13.31,16.1255,2.9585,16.39464768,1.7545,-0.0425,1.755014672,14.371,3.001,14.68099595
30/03/2020 03:00,15.1445,0.0416,15.14455713,1.7315,-0.137,1.736911411,13.413,0.1786,13.41418902,16.0895,2.9312,16.35432492,1.7315,-0.137,1.736911411,14.358,3.0682,14.68216657
30/03/2020 03:30,15.2745,0.4931,15.28245719,1.6985,-0.1385,1.704137465,13.576,0.6316,13.59068411,16.1445,3.7381,16.57161042,1.6985,-0.1385,1.704137465,14.446,3.8766,14.95710345
30/03/2020 04:00,14.8515,0.4791,14.85922572,1.7165,-0.1065,1.719800715,13.135,0.5856,13.14804747,15.7075,3.7087,16.13939317,1.7165,-0.1065,1.719800715,13.991,3.8152,14.50185616
30/03/2020 04:30,14.426,0.1329,14.42661216,1.785,-0.1435,1.790758848,12.641,0.2764,12.64402143,15.29,2.8921,15.56111636,1.785,-0.1435,1.790758848,13.505,3.0356,13.84196129
30/03/2020 05:00,14.2635,-0.03,14.26353155,1.7875,-0.03,1.787751731,12.476,0,12.476,15.3885,3.8618,15.86566833,1.7875,-0.03,1.787751731,13.601,3.8918,14.146848
30/03/2020 05:30,14.245,-0.2025,14.24643925,1.776,-0.2025,1.787507273,12.469,0,12.469,15.744,6.1105,16.88821323,1.776,-0.2025,1.787507273,13.968,6.313,15.32837216
30/03/2020 06:00,14.247,-0.1325,14.24761613,1.827,-0.1325,1.831798365,12.42,0,12.42,15.751,6.2823,16.95763233,1.827,-0.1325,1.831798365,13.924,6.4148,15.33060452
30/03/2020 06:30,15.3665,2.6479,15.59296946,1.7935,-0.1495,1.799720117,13.573,2.7974,13.85827463,15.9135,2.1277,16.05511101,1.7935,-0.1495,1.799720117,14.12,2.2772,14.30244874
30/03/2020 07:00,15.9525,3.9069,16.4239497,1.7795,-0.0445,1.780056319,14.173,3.9514,14.71351389,16.2135,1.0711,16.24884111,1.7795,-0.0445,1.780056319,14.434,1.1156,14.47704802
30/03/2020 07:30,16.805,2.0017,16.92379472,1.81,-0.0815,1.811833947,14.995,2.0832,15.13901408,17.597,4.2329,18.09894614,1.81,-0.0815,1.811833947,15.787,4.3144,16.36592241
30/03/2020 08:00,17.217,1.7958,17.31040111,1.891,-0.176,1.899172715,15.326,1.9718,15.45232252,18.132,5.1674,18.85395043,1.891,-0.176,1.899172715,16.241,5.3434,17.09742684
30/03/2020 08:30,18.791,-0.235,18.7924694,1.982,-0.235,1.995883013,16.809,0,16.809,20.4,8.7392,22.1930984,1.982,-0.235,1.995883013,18.418,8.9742,20.48802064
30/03/2020 09:00,18.096,-0.28,18.09816609,2.221,-0.305,2.24184433,15.875,0.025,15.87501969,19.611,8.7248,21.46423667,2.221,-0.305,2.24184433,17.39,9.0298,19.59462651
30/03/2020 09:30,17.375,-0.3243,17.37802623,1.579,-0.3415,1.615507119,15.796,0.0172,15.79600936,18.868,8.6979,20.77630594,1.579,-0.3415,1.615507119,17.289,9.0394,19.50949188
30/03/2020 10:00,17.8765,1.6363,17.95123199,1.3305,-0.2415,1.352239809,16.546,1.8778,16.65221453,19.0695,7.7305,20.57684282,1.3305,-0.2415,1.352239809,17.739,7.972,19.44800517
30/03/2020 10:30,18.2385,4.1417,18.70284901,1.4885,-0.3435,1.527620535,16.75,4.4852,17.34011301,18.9975,6.4149,20.05133283,1.4885,-0.3435,1.527620535,17.509,6.7584,18.76808599
30/03/2020 11:00,17.0865,4.2202,17.59995938,1.7645,-0.53,1.842378965,15.322,4.7502,16.04144894,17.7755,6.7296,19.00673345,1.7645,-0.53,1.842378965,16.011,7.2596,17.57992927
30/03/2020 11:30,16.398,4.1891,16.92462593,1.956,-0.5285,2.026141222,14.442,4.7176,15.19299555,16.999,6.6273,18.24519406,1.956,-0.5285,2.026141222,15.043,7.1558,16.65825089
30/03/2020 12:00,16.341,3.295,16.6698922,1.829,-0.616,1.929947409,14.512,3.911,15.02977262,17.104,7.6344,18.73047996,1.829,-0.616,1.929947409,15.275,8.2504,17.36072364
30/03/2020 12:30,17.252,1.3954,17.30834034,1.689,-0.588,1.788425285,15.563,1.9834,15.68887646,18.48,10.567,21.2878343,1.689,-0.588,1.788425285,16.791,11.155,20.1586633
30/03/2020 13:00,17.183,2.6405,17.38469814,2.072,-0.6215,2.163202776,15.111,3.262,15.45907387,18.113,8.5697,20.03797712,2.072,-0.6215,2.163202776,16.041,9.1912,18.48761311
30/03/2020 13:30,16.457,1.6751,16.54203159,1.96,-0.6885,2.077409986,14.497,2.3636,14.68841768,17.539,9.3505,19.87582379,1.96,-0.6885,2.077409986,15.579,10.039,18.53339586
30/03/2020 14:00,14.1805,2.9565,14.48542276,1.9135,-0.6915,2.034614091,12.267,3.648,12.79793706,14.9145,6.2577,16.1740879,1.9135,-0.6915,2.034614091,13.001,6.9492,14.74168856
30/03/2020 14:30,13.534,-0.4219,13.54057442,1.355,-0.4295,1.421441258,12.179,0.0076,12.17900237,14.95,8.6271,17.26063019,1.355,-0.4295,1.421441258,13.595,9.0566,16.33542251
30/03/2020 15:00,13.3055,1.6803,13.4111796,1.4745,-0.4605,1.544736385,11.831,2.1408,12.02312712,14.1525,4.8195,14.95061325,1.4745,-0.4605,1.544736385,12.678,5.28,13.73353866
30/03/2020 15:30,14.8875,1.6557,14.97928566,1.4305,-0.3775,1.479471696,13.457,2.0332,13.60973002,15.8075,4.8641,16.53893966,1.4305,-0.3775,1.479471696,14.377,5.2416,15.30269583
30/03/2020 16:00,14.1655,1.5984,14.25539452,1.7375,-0.481,1.802849758,12.428,2.0794,12.60075745,14.9895,4.751,15.72441132,1.7375,-0.481,1.802849758,13.252,5.232,14.24743233
30/03/2020 16:30,15.8505,1.3679,15.90941547,1.3885,-0.3255,1.426142524,14.462,1.6934,14.56080518,16.8965,5.3559,17.72504942,1.3885,-0.3255,1.426142524,15.508,5.6814,16.5159429
30/03/2020 17:00,17.372,1.2112,17.41417209,1.094,-0.204,1.112857583,16.278,1.4152,16.33940253,18.834,7.8408,20.40092401,1.094,-0.204,1.112857583,17.74,8.0448,19.47887078
30/03/2020 17:30,18.4015,3.6855,18.76694201,1.1045,-0.2505,1.13255044,17.297,3.936,17.7391743,19.3985,6.3141,20.40023679,1.1045,-0.2505,1.13255044,18.294,6.5646,19.43616241
30/03/2020 18:00,18.7285,3.5065,19.05393016,1.1665,-0.3355,1.213788491,17.562,3.842,17.97734152,19.6865,6.1061,20.61171365,1.1665,-0.3355,1.213788491,18.52,6.4416,19.60827913
30/03/2020 18:30,19.7805,3.6406,20.11273598,1.1625,-0.232,1.18542408,18.618,3.8726,19.01649165,20.7295,6.2558,21.65287981,1.1625,-0.232,1.18542408,19.567,6.4878,20.61453463
30/03/2020 19:00,20.604,3.6893,20.93169249,1.02,-0.1335,1.0286993,19.584,3.8228,19.95361761,21.603,6.3485,22.51650642,1.02,-0.1335,1.0286993,20.583,6.482,21.57953227
30/03/2020 19:30,20.856,3.7833,21.19636985,0.895,-0.0835,0.898886673,19.961,3.8668,20.33208458,21.844,6.4427,22.77429953,0.895,-0.0835,0.898886673,20.949,6.5262,21.94201193
30/03/2020 20:00,20.041,3.6723,20.37467713,0.916,-0.1025,0.921717012,19.125,3.7748,19.49396676,21.024,6.3123,21.95116642,0.916,-0.1025,0.921717012,20.108,6.4148,21.10642848
30/03/2020 20:30,19.458,3.781,19.82195059,0.944,-0.084,0.947729919,18.514,3.865,18.91312827,20.438,6.4134,21.42063359,0.944,-0.084,0.947729919,19.494,6.4974,20.54829051
30/03/2020 21:00,18.721,3.9236,19.12774106,0.941,-0.214,0.965026943,17.78,4.1376,18.25508515,19.618,5.8724,20.47806157,0.941,-0.214,0.965026943,18.677,6.0864,19.64369095
30/03/2020 21:30,17.713,5.8492,18.65378004,0.913,-0.195,0.933591988,16.8,6.0442,17.85419709,17.944,2.18,18.07593804,0.913,-0.195,0.933591988,17.031,2.375,17.19580141
30/03/2020 22:00,17.0375,5.1942,17.81168493,0.9345,-0.18,0.951677598,16.103,5.3742,16.97611954,17.3235,2.1586,17.45746849,0.9345,-0.18,0.951677598,16.389,2.3386,16.55501045
30/03/2020 22:30,16.221,0.9613,16.24945964,0.942,-0.2215,0.967691196,15.279,1.1828,15.32471392,17.126,3.9757,17.58141253,0.942,-0.2215,0.967691196,16.184,4.1972,16.71940022
30/03/2020 23:00,14.8035,0.2695,14.80595294,0.9165,-0.2375,0.946772676,13.887,0.507,13.89625194,15.7075,3.0765,16.00594916,0.9165,-0.2375,0.946772676,14.791,3.314,15.15771345
30/03/2020 23:30,13.366,-0.262,13.36856761,0.895,-0.262,0.932560454,12.471,0,12.471,14.76,5.5364,15.76417854,0.895,-0.262,0.932560454,13.865,5.7984,15.02862827
31/03/2020 00:00,12.2075,-0.221,12.20950029,0.9735,-0.221,0.998270129,11.234,0,11.234,13.1055,2.515,13.3446377,0.9735,-0.221,0.998270129,12.132,2.736,12.43668445
31/03/2020 00:30,11.2115,-0.195,11.21319568,0.9605,-0.195,0.980094511,10.251,0,10.251,12.1005,2.5564,12.36758995,0.9605,-0.195,0.980094511,11.14,2.7514,11.47474627
31/03/2020 01:00,10.9346,-0.206,10.93654027,0.991,-0.206,1.012184272,9.9436,0,9.9436,11.96,3.4478,12.44704482,0.991,-0.206,1.012184272,10.969,3.6538,11.56154036
31/03/2020 01:30,11.7985,-0.101,11.79893229,0.9605,-0.101,0.965795656,10.838,0,10.838,13.2775,6.237,14.66942996,0.9605,-0.101,0.965795656,12.317,6.338,13.85202992
31/03/2020 02:00,12.9105,1.0537,12.95342788,0.9705,-0.0695,0.972985354,11.94,1.1232,11.99271355,13.9495,4.7249,14.72797441,0.9705,-0.0695,0.972985354,12.979,4.7944,13.83621019
31/03/2020 02:30,13.978,1.1045,14.02156925,0.991,-0.1205,0.998299179,12.987,1.225,13.04464618,14.867,3.8865,15.36660572,0.991,-0.1205,0.998299179,13.876,4.007,14.44297147
31/03/2020 03:00,13.155,1.1884,13.20856993,0.924,-0.125,0.932416752,12.231,1.3134,12.30131621,14.049,3.9704,14.5992629,0.924,-0.125,0.932416752,13.125,4.0954,13.74910638
31/03/2020 03:30,13.4065,0.1105,13.40695538,0.8715,-0.1085,0.878228046,12.535,0.219,12.53691294,14.7245,5.0889,15.57908224,0.8715,-0.1085,0.878228046,13.853,5.1974,14.79589726
31/03/2020 04:00,13.273,-0.1655,13.27403176,0.837,-0.1655,0.85320528,12.436,0,12.436,14.789,5.9671,15.94743877,0.837,-0.1655,0.85320528,13.952,6.1326,15.24031124
31/03/2020 04:30,12.7575,-0.101,12.7578998,0.8535,-0.101,0.859455205,11.904,0,11.904,14.2785,5.9874,15.48303979,0.8535,-0.101,0.859455205,13.425,6.0884,14.74107322
31/03/2020 05:00,12.854,-0.0855,12.85428435,0.867,-0.0855,0.87120563,11.987,0,11.987,14.341,6.1297,15.59607332,0.867,-0.0855,0.87120563,13.474,6.2152,14.83837549
31/03/2020 05:30,13.4445,-0.0575,13.44462296,0.8645,-0.0575,0.866410122,12.58,0,12.58,14.3355,2.6037,14.57003136,0.8645,-0.0575,0.866410122,13.471,2.6612,13.73134467
31/03/2020 06:00,13.182,-0.121,13.18255533,0.963,-0.121,0.970571996,12.219,0,12.219,14.077,2.6668,14.32737768,0.963,-0.121,0.970571996,13.114,2.7878,13.40704385
31/03/2020 06:30,14.348,-0.1215,14.34851443,0.851,-0.1215,0.859629717,13.497,0,13.497,15.717,5.6597,16.70497809,0.851,-0.1215,0.859629717,14.866,5.7812,15.95055577
31/03/2020 07:00,15.5005,-0.087,15.50074415,0.8105,-0.087,0.815155967,14.69,0,14.69,16.7795,5.4292,17.6359812,0.8105,-0.087,0.815155967,15.969,5.5162,16.89489341
31/03/2020 07:30,15.9105,1.2187,15.95710625,0.7845,-0.2635,0.827570239,15.126,1.4822,15.19844705,16.9625,5.2949,17.76970378,0.7845,-0.2635,0.827570239,16.178,5.5584,17.10624139
31/03/2020 08:00,15.528,1.7473,15.62599889,0.775,-0.3705,0.859008294,14.753,2.1178,14.90423047,16.444,5.0459,17.20076286,0.775,-0.3705,0.859008294,15.669,5.4164,16.57874995
31/03/2020 08:30,15.6505,0.8777,15.67509195,1.1395,-0.4835,1.237833793,14.511,1.3612,14.57470365,16.8435,6.8261,18.17413364,1.1395,-0.4835,1.237833793,15.704,7.3096,17.32183212
31/03/2020 09:00,15.664,-0.3516,15.66794558,1.534,-0.44,1.595855883,14.13,0.0884,14.13027652,17.124,8.63,19.175721,1.534,-0.44,1.595855883,15.59,9.07,18.03643535
31/03/2020 09:30,14.263,1.9907,14.40125187,1.53,-0.7645,1.710368454,12.733,2.7552,13.02767884,15.343,7.5127,17.08356843,1.53,-0.7645,1.710368454,13.813,8.2772,16.10313661
31/03/2020 10:00,13.208,4.4527,13.93835719,1.479,-0.9445,1.754856476,11.729,5.3972,12.91120478,13.989,6.9313,15.61201591,1.479,-0.9445,1.754856476,12.51,7.8758,14.7827036
31/03/2020 10:30,12.372,4.1969,13.06446913,1.821,-1.3405,2.261190229,10.551,5.5374,11.91580462,13.128,6.6257,14.70524684,1.821,-1.3405,2.261190229,11.307,7.9662,13.8314349
31/03/2020 11:00,13.5135,3.9993,14.09287347,2.6485,-1.2135,2.913268697,10.865,5.2128,12.05078872,14.1305,6.3935,15.50960581,2.6485,-1.2135,2.913268697,11.482,7.607,13.77326298
31/03/2020 11:30,14.9585,3.828,15.440541,2.9645,-0.899,3.097815561,11.994,4.727,12.89187981,15.5075,6.232,16.71288067,2.9645,-0.899,3.097815561,12.543,7.131,14.42837517
31/03/2020 12:00,13.532,3.9221,14.08892801,2.568,-0.8185,2.695285931,10.964,4.7406,11.94498156,14.138,6.3335,15.49181288,2.568,-0.8185,2.695285931,11.57,7.152,13.60205881
31/03/2020 12:30,13.913,3.8366,14.43229256,2.697,-0.948,2.858760745,11.216,4.7846,12.19389409,14.43,6.2348,15.7193394,2.697,-0.948,2.858760745,11.733,7.1828,13.75703111
31/03/2020 13:00,14.1425,3.5945,14.5921464,2.5395,-1.0385,2.743636729,11.603,4.633,12.49377037,14.6565,6.0099,15.84082985,2.5395,-1.0385,2.743636729,12.117,7.0484,14.01790396
31/03/2020 13:30,12.7615,1.4227,12.84055908,2.5935,-0.9755,2.770892004,10.168,2.3982,10.44698939,13.5915,7.0137,15.29447155,2.5935,-0.9755,2.770892004,10.998,7.9892,13.59350288
31/03/2020 14:00,12.1584,-0.9097,12.1923847,2.723,-0.9385,2.880192919,9.4354,0.0288,9.435443954,13.339,8.2065,15.66127591,2.723,-0.9385,2.880192919,10.616,9.145,14.01179792
31/03/2020 14:30,11.6993,1.1508,11.75576289,2.2375,-0.944,2.428485588,9.4618,2.0948,9.690915657,12.2885,4.434,13.06398057,2.2375,-0.944,2.428485588,10.051,5.378,11.39936336
31/03/2020 15:00,11.6012,1.1289,11.6559966,2.364,-1.0215,2.57525887,9.2372,2.1504,9.484201811,12.1352,4.1761,12.83366239,2.364,-1.0215,2.57525887,9.7712,5.1976,11.06758308
31/03/2020 15:30,12.2205,1.1267,12.27232957,2.4515,-0.9315,2.622507293,9.769,2.0582,9.98346374,12.7535,4.1565,13.4137338,2.4515,-0.9315,2.622507293,10.302,5.088,11.48994987
31/03/2020 16:00,12.702,1.1738,12.75612051,2.407,-0.8,2.536463877,10.295,1.9738,10.48250502,13.273,4.24,13.93377655,2.407,-0.8,2.536463877,10.866,5.04,11.97796126
31/03/2020 16:30,13.5715,1.1252,13.61806474,2.1245,-0.741,2.250018055,11.447,1.8662,11.59812534,14.1975,4.0148,14.75424093,2.1245,-0.741,2.250018055,12.073,4.7558,12.97593783
31/03/2020 17:00,14.1365,1.3378,14.19965989,2.0835,-0.711,2.201475244,12.053,2.0488,12.22589017,14.7805,4.0968,15.33776224,2.0835,-0.711,2.201475244,12.697,4.8078,13.57677244
31/03/2020 17:30,16.1905,1.4983,16.25967998,1.7115,-0.4275,1.764082906,14.479,1.9258,14.60651042,16.9655,4.3187,17.50655191,1.7115,-0.4275,1.764082906,15.254,4.7462,15.97532255
31/03/2020 18:00,17.083,1.4735,17.14643086,1.141,-0.3755,1.201199921,15.942,1.849,16.04886803,17.929,4.3305,18.44457295,1.141,-0.3755,1.201199921,16.788,4.706,17.43511916
31/03/2020 18:30,18.1165,-0.1422,18.11705807,0.9425,-0.29,0.986106612,17.174,0.1478,17.17463597,19.6745,7.966,21.22600071,0.9425,-0.29,0.986106612,18.732,8.256,20.47069515
31/03/2020 19:00,19.0795,-0.295,19.08178045,0.7685,-0.295,0.823175103,18.311,0,18.311,20.7675,8.2816,22.35786114,0.7685,-0.295,0.823175103,19.999,8.5766,21.76047032
31/03/2020 19:30,18.9615,-0.2565,18.96323481,0.6215,-0.2565,0.672349983,18.34,0,18.34,20.6815,8.2913,22.28160896,0.6215,-0.2565,0.672349983,20.06,8.5478,21.80523985
31/03/2020 20:00,19.1375,-0.15,19.13808784,0.5945,-0.15,0.613131511,18.543,0,18.543,20.8525,8.154,22.39005298,0.5945,-0.15,0.613131511,20.258,8.304,21.8939028
31/03/2020 20:30,20.329,3.3501,20.60318934,0.564,-0.2345,0.610807867,19.765,3.5846,20.08742348,21.282,5.7253,22.03866112,0.564,-0.2345,0.610807867,20.718,5.9598,21.55817107
31/03/2020 21:00,20.077,3.1783,20.32701453,0.543,-0.3315,0.636192777,19.534,3.5098,19.84680962,21.011,5.4439,21.70479597,0.543,-0.3315,0.636192777,20.468,5.7754,21.26721113
31/03/2020 21:30,19.3645,2.7581,19.55993292,0.5275,-0.1775,0.556563114,18.837,2.9356,19.06437296,20.2535,5.2177,20.91479514,0.5275,-0.1775,0.556563114,19.726,5.3952,20.45050755
31/03/2020 22:00,18.3435,2.533,18.51756143,0.5215,-0.347,0.626395442,17.822,2.88,18.05320149,19.2085,5.0598,19.86373702,0.5215,-0.347,0.626395442,18.687,5.4068,19.45346898
31/03/2020 22:30,17.407,3.8,17.81694836,0.533,-0.305,0.614096084,16.874,4.105,17.36614238,17.857,2.7536,18.06805916,0.533,-0.305,0.614096084,17.324,3.0586,17.59193025
31/03/2020 23:00,16.486,4.7732,17.1630893,0.538,-0.069,0.542406674,15.948,4.8422,16.66690148,16.647,1.0216,16.67831753,0.538,-0.069,0.542406674,16.109,1.0906,16.1458753
31/03/2020 23:30,15.503,1.7998,15.60712302,0.519,-0.007,0.519047204,14.984,1.8068,15.09254062,16.154,2.7138,16.3803671,0.519,-0.007,0.519047204,15.635,2.7208,15.86997094
01/04/2020 00:00,14.6645,0.519,14.67368124,0.5125,0.089,0.520170405,14.152,0.43,14.15853114,15.5115,3.3434,15.86773317,0.5125,0.089,0.520170405,14.999,3.2544,15.34800053
01/04/2020 00:30,13.953,0.2936,13.95608863,0.515,0.042,0.516709783,13.438,0.2516,13.44035515,14.794,2.5994,15.02062969,0.515,0.042,0.516709783,14.279,2.5574,14.50621025
01/04/2020 01:00,13.511,0.055,13.51111195,0.509,0.055,0.511962889,13.002,0,13.002,14.358,1.8252,14.47354549,0.509,0.055,0.511962889,13.849,1.7702,13.96167644
01/04/2020 01:30,14.198,0.068,14.19816284,0.506,0.068,0.510548724,13.692,0,13.692,15.161,2.495,15.36492584,0.506,0.068,0.510548724,14.655,2.427,14.85460716
01/04/2020 02:00,15.325,0.07,15.32515987,0.501,0.07,0.505866583,14.824,0,14.824,16.857,5.7782,17.81982167,0.501,0.07,0.505866583,16.356,5.7082,17.32346049
01/04/2020 02:30,15.4245,0.066,15.4246412,0.5005,0.066,0.504832893,14.924,0,14.924,16.9515,5.7876,17.91227696,0.5005,0.066,0.504832893,16.451,5.7216,17.41758042
01/04/2020 03:00,15.0745,0.069,15.07465791,0.5035,0.069,0.508205913,14.571,0,14.571,16.6005,5.831,17.59480495,0.5035,0.069,0.508205913,16.097,5.762,17.0971943
01/04/2020 03:30,14.8395,0.0705,14.83966747,0.5025,0.0705,0.507421422,14.337,0,14.337,16.3635,5.7883,17.3570893,0.5025,0.0705,0.507421422,15.861,5.7178,16.86014703
01/04/2020 04:00,14.582,0.066,14.58214936,0.505,0.066,0.50929461,14.077,0,14.077,16.096,5.7512,17.09261587,0.505,0.066,0.50929461,15.591,5.6852,16.59520353
01/04/2020 04:30,14.4005,0.056,14.40060888,0.5145,0.056,0.517538646,13.886,0,13.886,15.9125,5.699,16.90225598,0.5145,0.056,0.517538646,15.398,5.643,16.39944673
01/04/2020 05:00,14.212,0.0605,14.21212877,0.509,0.0605,0.51258292,13.703,0,13.703,15.721,5.7283,16.73210273,0.509,0.0605,0.51258292,15.212,5.6678,16.23357326
01/04/2020 05:30,14.2835,0.055,14.28360589,0.5155,0.055,0.518425742,13.768,0,13.768,15.7975,5.7748,16.81990848,0.5155,0.055,0.518425742,15.282,5.7198,16.31734157
01/04/2020 06:00,14.6405,0.056,14.6406071,0.5225,0.056,0.525492388,14.118,0,14.118,16.1725,5.9102,17.218601,0.5225,0.056,0.525492388,15.65,5.8542,16.70910403
01/04/2020 06:30,15.4895,0.0555,15.48959943,0.5135,0.0555,0.516490561,14.976,0,14.976,17.0365,6.1611,18.11633201,0.5135,0.0555,0.516490561,16.523,6.1056,17.61499022
01/04/2020 07:00,16.803,0.9485,16.82974929,0.506,0.0595,0.509486261,16.297,0.889,16.32122943,17.865,4.7943,18.49712241,0.506,0.0595,0.509486261,17.359,4.7348,17.99314347
01/04/2020 07:30,17.7065,0.5265,17.71432597,0.5035,0.0465,0.50564266,17.203,0.48,17.2096952,19.0565,6.8799,20.26038539,0.5035,0.0465,0.50564266,18.553,6.8334,19.77142293
01/04/2020 08:00,18.1505,0.047,18.15056085,0.5055,0.047,0.507680264,17.645,0,17.645,19.6995,8.1418,21.31570331,0.5055,0.047,0.507680264,19.194,8.0948,20.8311167
01/04/2020 08:30,18.7905,3.1308,19.0495354,0.4955,0.053,0.498326449,18.295,3.0778,18.55208554,19.7075,6.4812,20.74587934,0.4955,0.053,0.498326449,19.212,6.4282,20.25889186
01/04/2020 09:00,18.894,3.2838,19.17724116,0.494,0.06,0.497630385,18.4,3.2238,18.68028068,19.791,6.8512,20.94331928,0.494,0.06,0.497630385,19.297,6.7912,20.45714072
01/04/2020 09:30,18.4275,0.7794,18.44397518,0.5025,0.069,0.507215191,17.925,0.7104,17.93907169,19.9485,10.728,22.65022376,0.5025,0.069,0.507215191,19.446,10.659,22.17568932
01/04/2020 10:00,18.1745,0.8042,18.19228375,0.5225,-0.079,0.528438502,17.652,0.8832,17.6740812,19.6675,10.718,22.39834994,0.5225,-0.079,0.528438502,19.145,10.797,21.97967775
01/04/2020 10:30,17.6605,0.7362,17.67583805,0.5475,-0.17,0.573285487,17.113,0.9062,17.13697661,19.1495,10.614,21.8942994,0.5475,-0.17,0.573285487,18.602,10.784,21.50183853
01/04/2020 11:00,16.721,0.8469,16.74243353,0.562,-0.2015,0.597031197,16.159,1.0484,16.19297451,18.167,10.6905,21.07905784,0.562,-0.2015,0.597031197,17.605,10.892,20.70197307
01/04/2020 11:30,15.3975,1.3441,15.45605419,0.5765,-0.2265,0.619398499,14.821,1.5706,14.90398689,16.5795,11.0975,19.95079764,0.5765,-0.2265,0.619398499,16.003,11.324,19.60431037
01/04/2020 12:00,15.6915,1.3055,15.74571378,0.5855,-0.2555,0.638819615,15.106,1.561,15.18643991,16.8515,11.0825,20.16915612,0.5855,-0.2555,0.638819615,16.266,11.338,19.8275818
01/04/2020 12:30,17.4535,1.1412,17.49076899,0.5225,-0.249,0.578798108,16.931,1.3902,16.9879786,18.8035,10.958,21.76348723,0.5225,-0.249,0.578798108,18.281,11.207,21.44275659
01/04/2020 13:00,17.4465,1.0156,17.47603518,0.5685,-0.292,0.639105821,16.878,1.3076,16.92857648,18.8485,10.859,21.75278909,0.5685,-0.292,0.639105821,18.28,11.151,21.41268785
01/04/2020 13:30,17.9015,0.8191,17.92022955,0.5985,-0.3695,0.703372234,17.303,1.1886,17.34377638,19.3815,10.7305,22.15369433,0.5985,-0.3695,0.703372234,18.783,11.1,21.81767836
01/04/2020 14:00,17.3985,3.5753,17.76205428,0.5965,-0.3685,0.701145135,16.802,3.9438,17.25864312,18.1805,5.8643,19.10289493,0.5965,-0.3685,0.701145135,17.584,6.2328,18.65596022
01/04/2020 14:30,16.5395,3.7026,16.94887333,0.5585,-0.337,0.652296903,15.981,4.0396,16.48365036,17.3445,5.7764,18.28109617,0.5585,-0.337,0.652296903,16.786,6.1134,17.86458663
01/04/2020 15:00,16.588,3.8191,17.02196431,0.57,-0.2955,0.642043807,16.018,4.1146,16.53802458,17.405,5.9177,18.38350343,0.57,-0.2955,0.642043807,16.835,6.2132,17.94494579
01/04/2020 15:30,17.261,3.7149,17.65623411,0.528,-0.4265,0.67873872,16.733,4.1414,17.23787931,18.096,5.8443,19.01633662,0.528,-0.4265,0.67873872,17.568,6.2708,18.65362047
01/04/2020 16:00,17.299,3.7995,17.71134103,0.322,-0.3535,0.478169687,16.977,4.153,17.47758387,18.162,5.9423,19.10940013,0.322,-0.3535,0.478169687,17.84,6.2958,18.91831646
01/04/2020 16:30,16.587,3.8341,17.02436172,0.317,-0.3035,0.438863589,16.27,4.1376,16.78787163,17.461,5.9653,18.45186508,0.317,-0.3035,0.438863589,17.144,6.2688,18.25416636
01/04/2020 17:00,17.9255,3.7193,18.3072866,0.3345,-0.2225,0.401741833,17.591,3.9418,18.0272313,18.7975,5.8429,19.68465104,0.3345,-0.2225,0.401741833,18.463,6.0654,19.43377077
01/04/2020 17:30,19.8265,0.9078,19.84727193,0.5215,-0.369,0.638845247,19.305,1.2768,19.34717662,21.4375,10.252,23.76278414,0.5215,-0.369,0.638845247,20.916,10.621,23.45814777
01/04/2020 18:00,20.7445,0.5671,20.75225006,0.5305,-0.4045,0.667121053,20.214,0.9716,20.23733684,22.4535,10.5355,24.80234712,0.5305,-0.4045,0.667121053,21.923,10.94,24.50105159
01/04/2020 18:30,20.806,0.5292,20.81272901,0.523,-0.404,0.660866855,20.283,0.9332,20.30445644,22.511,10.475,24.82882893,0.523,-0.404,0.660866855,21.988,10.879,24.53211742
01/04/2020 19:00,21.394,2.076,21.49448794,0.495,-0.422,0.650468293,20.899,2.498,21.04776009,22.786,9.547,24.70520198,0.495,-0.422,0.650468293,22.291,9.969,24.41863309
01/04/2020 19:30,21.6755,5.3135,22.31727095,0.4785,-0.4465,0.654465049,21.197,5.76,21.96566432,22.4735,7.3891,23.65707085,0.4785,-0.4465,0.654465049,21.995,7.8356,23.34901823
01/04/2020 20:00,21.0955,8.041,22.57604485,0.4845,-0.43,0.647796457,20.611,8.471,22.28387673,21.2155,3.1316,21.44538083,0.4845,-0.43,0.647796457,20.731,3.5616,21.03471786
01/04/2020 20:30,21.002,7.9146,22.44381646,0.464,-0.426,0.629898405,20.538,8.3406,22.16698113,21.115,3.0128,21.32885812,0.464,-0.426,0.629898405,20.651,3.4388,20.93535637
01/04/2020 21:00,19.795,6.7389,20.9106384,0.468,-0.4305,0.635888552,19.327,7.1694,20.61390854,20.098,3.4959,20.39977747,0.468,-0.4305,0.635888552,19.63,3.9264,20.01882906
