Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-26 23:30:00,0.0,0,0.0,2.5534747426,0.8392865609,2.6878681501,0.0,0,0.0,2.4709999391,0.8121784039000001,2.6010525675
2020-05-27 00:00:00,0.0,0,0.0,2.3032994717,0.7570579258,2.4245257597,0.0,0,0.0,2.2282407035,0.7323873018,2.34551653
2020-05-27 00:30:00,0.0,0,0.0,2.20843543,0.7258776232,2.3246688737,0.0,0,0.0,2.1380869221,0.7027551868,2.2506178127
2020-05-27 01:00:00,0.0,0,0.0,2.1864262431,0.7186435532000001,2.3015013085,0.0,0,0.0,2.1132080733,0.6945779046,2.2244295509
2020-05-27 01:30:00,0.0,0,0.0,2.490997401,0.8187512517000001,2.6221025273,0.0,0,0.0,2.4162552171,0.7941846839000001,2.5434265443
2020-05-27 02:00:00,0.0,0,0.0,2.5227486289,0.8291873757,2.6555248725,0.0,0,0.0,2.4436045418,0.8031739722,2.5722153072
2020-05-27 02:30:00,0.0,0,0.0,2.4623777902,0.8093444406,2.5919766212,0.0,0,0.0,2.3844569293,0.7837330921000001,2.5099546624
2020-05-27 03:00:00,0.0,0,0.0,2.3707615343,0.7792316335,2.4955384571,0.0,0,0.0,2.297185315,0.7550482997,2.4180898053
2020-05-27 03:30:00,0.0,0,0.0,2.30541848,0.7577544101,2.4267562947,0.0,0,0.0,2.234787284,0.7345390587,2.3524076674
2020-05-27 04:00:00,0.0,0,0.0,2.3075200465,0.7584451617,2.42896847,0.0,0,0.0,2.2368263235,0.7352092586000001,2.3545540247
2020-05-27 04:30:00,0.0,0,0.0,2.2680296172,0.7454652852,2.387399597,0.0,0,0.0,2.1981981091,0.7225127785000001,2.3138927464
2020-05-27 05:00:00,0.0,0,0.0,2.1915297654,0.7203209999,2.3068734373,0.0,0,0.0,2.1270788731,0.6991370161,2.2390303928
2020-05-27 05:30:00,0.0,0,0.0,2.2316385542,0.7335041213,2.3490932149,0.0,0,0.0,2.1642630422,0.7113588614,2.2781716233
2020-05-27 06:00:00,0.0,0,0.0,2.248739698,0.7391249954,2.367094419,0.0,0,0.0,2.1814063095,0.7169935809,2.2962171679
2020-05-27 06:30:00,0.0,0,0.0,2.3520501548,0.7730815005,2.4758422682,0.0,0,0.0,2.2796464819,0.7492835640000001,2.3996278757000002
2020-05-27 07:00:00,0.0,0,0.0,2.4875880322,0.8176306464,2.6185137181,0.0,0,0.0,2.4148934441,0.7937370908,2.541993099
2020-05-27 07:30:00,0.0,0,0.0,2.726545295,0.8961721005000001,2.8700476789,0.0,0,0.0,2.6479738238,0.8703469068,2.7873408672
2020-05-27 08:00:00,0.0,0,0.0,2.7737643948,0.9116922681,2.9197519945,0.0,0,0.0,2.6975900127,0.8866549595000001,2.8395684344000003
2020-05-27 08:30:00,0.0,0,0.0,2.8290409257,0.9298607852,2.9779378165,0.0,0,0.0,2.7498204898000003,0.9038222871,2.894547884
2020-05-27 09:00:00,0.0,0,0.0,2.8992222561,0.952928273,3.0518129012,0.0,0,0.0,2.8183665737,0.9263522953000001,2.9667016565
2020-05-27 09:30:00,0.0,0,0.0,2.8368344269,0.9324223851000001,2.986141502,0.0,0,0.0,2.7602750099,0.9072585217,2.905552642
2020-05-27 10:00:00,0.0,0,0.0,2.818268505,0.9263200617,2.9665984263,0.0,0,0.0,2.741595223,0.9011187726000001,2.8858897084
2020-05-27 10:30:00,0.0,0,0.0,2.7267578868999998,0.8962419761,2.8702714599,0.0,0,0.0,2.6529200413,0.8719726499,2.7925474119
2020-05-27 11:00:00,0.0,0,0.0,2.6190468433,0.8608390681,2.756891414,0.0,0,0.0,2.5453702517,0.8366227435,2.6793371070000003
2020-05-27 11:30:00,0.0,0,0.0,2.466524978,0.8107075553,2.5963420821,0.0,0,0.0,2.3977268114,0.7880946915,2.5239229594
2020-05-27 12:00:00,0.0,0,0.0,2.4362141755,0.8007448763,2.5644359742000002,0.0,0,0.0,2.3675025594,0.7781604603000001,2.4921079573
2020-05-27 12:30:00,0.0,0,0.0,2.4074810287,0.7913007477,2.5341905565,0.0,0,0.0,2.3376751896,0.7683566779000001,2.4607107259
2020-05-27 13:00:00,0.0,0,0.0,2.3385953243,0.7686591115,2.4616792887,0.0,0,0.0,2.2704948278,0.7462755608,2.3899945555
2020-05-27 13:30:00,0.0,0,0.0,2.1788696864,0.7161598332,2.2935470384,0.0,0,0.0,2.1123962092,0.6943110578,2.223574957
2020-05-27 14:00:00,0.0,0,0.0,2.0938740562,0.6882231205,2.2040779539,0.0,0,0.0,2.0317639786,0.6678085253,2.1386989249
2020-05-27 14:30:00,0.0,0,0.0,2.029698612,0.6671296721000001,2.1365248547,0.0,0,0.0,1.9718301710000001,0.6481092353,2.0756107063
2020-05-27 15:00:00,0.0,0,0.0,1.9613901308,0.64467776,2.0646211903,0.0,0,0.0,1.8969668821,0.6235028622000001,1.9968072443
2020-05-27 15:30:00,0.0,0,0.0,1.9848423759,0.6523861402000001,2.0893077641,0.0,0,0.0,1.9205244358,0.6312458557,2.0216046693
2020-05-27 16:00:00,0.0,0,0.0,2.2359746395,0.7349293236000001,2.3536575152,0.0,0,0.0,2.1622901497,0.710710403,2.2760948944
2020-05-27 16:30:00,0.0,0,0.0,2.4950557346,0.8200851615,2.6263744574,0.0,0,0.0,2.4147677318,0.7936957711,2.5418607703
2020-05-27 17:00:00,0.0,0,0.0,2.7447919999,0.9021695024,2.8892547367,0.0,0,0.0,2.6590460452,0.87398617,2.7989958371
2020-05-27 17:30:00,0.0,0,0.0,2.9590379206,0.9725887311,3.1147767585,0.0,0,0.0,2.8648649672,0.9416355782,3.0156473339
2020-05-27 18:00:00,0.0,0,0.0,3.2751337982,1.0764844218,3.4475092612,0.0,0,0.0,3.1716508985,1.0424712375,3.3385798931
2020-05-27 18:30:00,0.0,0,0.0,3.3191192631,1.090941745,3.4938097506,0.0,0,0.0,3.2143779245,1.0565149318,3.38355571
2020-05-27 19:00:00,0.0,0,0.0,3.2703333674,1.0749065965,3.4424561762,0.0,0,0.0,3.1702878091,1.0420232117,3.3371450622
2020-05-27 19:30:00,0.0,0,0.0,3.2763616317,1.0768879911,3.4488017175,0.0,0,0.0,3.1761370486000002,1.0439457637,3.3433021564
2020-05-27 20:00:00,0.0,0,0.0,3.1711236968,1.0422979547,3.338024944,0.0,0,0.0,3.0702090128,1.0091289021,3.2317989608
2020-05-27 20:30:00,0.0,0,0.0,3.0149430127,0.9909638463,3.1736242239,0.0,0,0.0,2.9174192684999998,0.9589093417000001,3.070967651
2020-05-27 21:00:00,0.0,0,0.0,3.0176938732,0.9918680104,3.1765198665,0.0,0,0.0,2.9200835783,0.959785058,3.0737721877
2020-05-27 21:30:00,0.0,0,0.0,2.94061614,0.9665337846000001,3.0953854105,0.0,0,0.0,2.8465004482,0.9355994527,2.9963162612
2020-05-27 22:00:00,0.0,0,0.0,2.8519830818000003,0.9374015072,3.0020874545,0.0,0,0.0,2.7597343156000003,0.9070808041,2.9049834901000002
2020-05-27 22:30:00,0.0,0,0.0,2.7415458595,0.9011025476000001,2.8858377469,0.0,0,0.0,2.6504972833,0.8711763278,2.7899971403
2020-05-27 23:00:00,0.0,0,0.0,2.5938665485,0.8525627054,2.7303858405,0.0,0,0.0,2.5044545351,0.8231743978,2.6362679317
2020-05-27 23:30:00,0.0,0,0.0,2.4315940858,0.7992263263,2.5595727219,0.0,0,0.0,2.3465645593,0.7712784724,2.4700679572
2020-05-28 00:00:00,0.0,0,0.0,2.2628731114000002,0.7437704237,2.3819716962,0.0,0,0.0,2.1842410878,0.7179253274,2.299201145
2020-05-28 00:30:00,0.0,0,0.0,2.1833028532,0.7176169446,2.2982135297,0.0,0,0.0,2.1054744665,0.692035991,2.2162889121
2020-05-28 01:00:00,0.0,0,0.0,2.1267780852,0.6990381518000001,2.2387137739,0.0,0,0.0,2.0519819306000002,0.6744538447,2.1599809796000002
2020-05-28 01:30:00,0.0,0,0.0,2.3866595263,0.7844570508,2.5122731856,0.0,0,0.0,2.3066222899,0.7581500833,2.4280234631
2020-05-28 02:00:00,0.0,0,0.0,2.3910548478,0.7859017231000001,2.5168998396999998,0.0,0,0.0,2.3087482091,0.7588488392,2.4302612727
2020-05-28 02:30:00,0.0,0,0.0,2.3262195788,0.7645914007,2.4486521882,0.0,0,0.0,2.2435384361,0.7374154233,2.3616194064
2020-05-28 03:00:00,0.001,0,0.001,2.2419788802,0.7369028221,2.3599777686,0.001,0,0.001,2.1676951182,0.7124869302,2.2817843349
2020-05-28 03:30:00,0.0,0,0.0,2.190423366,0.719957344,2.3057088063,0.0,0,0.0,2.1137013787,0.6947400463000001,2.2249488197
2020-05-28 04:00:00,0.0,0,0.0,2.1984176119,0.7225849256,2.314123802,0.0,0,0.0,2.1214297202,0.6972802293,2.233083916
2020-05-28 04:30:00,0.0,0,0.0,2.1172134235,0.6958943996,2.228645709,0.0,0,0.0,2.0465733421,0.6726761276000001,2.1542877286
2020-05-28 05:00:00,0.0,0,0.0,2.0325827537,0.6680776436,2.1395607934,0.0,0,0.0,1.9646237657,0.6457406045,2.0680250166
2020-05-28 05:30:00,0.004,0,0.004,2.1138415709,0.6947861252,2.2250963905,0.004,0,0.004,2.0451292967,0.6722014929,2.1527676808
2020-05-28 06:00:00,0.007,0,0.007,2.1404362931,0.7035273877,2.2530908348,0.007,0,0.007,2.067070033,0.6794130641,2.1758631927
2020-05-28 06:30:00,0.007,0,0.007,2.2985536698,0.7554980562,2.4195301787,0.007,0,0.007,2.2243465857,0.7311073671,2.3414174586
2020-05-28 07:00:00,0.016,0,0.016,2.4643362027,0.8099881396,2.5940381081,0.016,0,0.016,2.3876754261,0.7847909609,2.5133425538000003
2020-05-28 07:30:00,0.023,0,0.023,2.5357068631,0.8334465413000001,2.6691651191,0.023,0,0.023,2.458254955,0.8079893302000001,2.5876367947
2020-05-28 08:00:00,0.02,0,0.02,2.5909784577,0.8516134359,2.7273457449,0.02,0,0.02,2.510580539,0.8251879179,2.6427163568000003
2020-05-28 08:30:00,0.023,0,0.023,2.6624587049,0.875107857,2.8025881105,0.023,0,0.023,2.5824849828,0.8488217657,2.7184052451
2020-05-28 09:00:00,0.018000000000000002,0,0.018000000000000002,2.7631848206000003,0.9082149302,2.9086156006,0.018000000000000002,0,0.018000000000000002,2.6808067695,0.8811385742000001,2.8219018626
2020-05-28 09:30:00,0.026000000000000002,0,0.026000000000000002,2.6689368348,0.8772371153,2.8094071945,0.026000000000000002,0,0.026000000000000002,2.5872192666,0.8503778495000001,2.7233887016000002
2020-05-28 10:00:00,0.026000000000000002,0,0.026000000000000002,2.618095116,0.8605262505,2.7558895958000003,0.026000000000000002,0,0.026000000000000002,2.5378419968,0.8341483258,2.6714126282
2020-05-28 10:30:00,0.023,0,0.023,2.620488256,0.8613128375,2.7584086905,0.023,0,0.023,2.542490059,0.83567607,2.6763053253
2020-05-28 11:00:00,0.018000000000000002,0,0.018000000000000002,2.520168566,0.82833935,2.6528090169,0.018000000000000002,0,0.018000000000000002,2.4466453302,0.804173431,2.575416137
2020-05-28 11:30:00,0.024,0,0.024,2.3018741844,0.7565894565,2.4230254573,0.024,0,0.024,2.230709205,0.733198659,2.3481149526
2020-05-28 12:00:00,0.02,0,0.02,2.3263571383,0.7646366143000001,2.4487969876,0.02,0,0.02,2.2550901411,0.7412122851,2.3737790959
2020-05-28 12:30:00,0.014,0,0.014,2.3013285537,0.7564101164,2.4224511092,0.014,0,0.014,2.2313028828,0.7333937914,2.3487398766
2020-05-28 13:00:00,0.02,0,0.02,2.2194151772,0.7294864915,2.3362265023,0.02,0,0.02,2.1516954374,0.7072280895,2.2649425657
2020-05-28 13:30:00,0.026000000000000002,0,0.026000000000000002,2.1617586699,0.710535714,2.275535442,0.026000000000000002,0,0.026000000000000002,2.0923457639,0.6877207951000001,2.2024692251
2020-05-28 14:00:00,0.017,0,0.017,2.0728409492,0.6813098726,2.1819378412,0.017,0,0.017,2.0086085724,0.6601977113,2.1143248131
2020-05-28 14:30:00,0.019,0,0.019,2.0090001891,0.6603264295,2.1147370412,0.019,0,0.019,1.9444900607000002,0.6391229756,2.0468316429
2020-05-28 15:00:00,0.024,0,0.024,1.9667588994,0.6464423890000001,2.0702725257,0.024,0,0.024,1.9024574138,0.6253075127000001,2.0025867514
2020-05-28 15:30:00,0.032,0,0.032,1.9685484889,0.6470305986,2.0721563041,0.032,0,0.032,1.9024574138,0.6253075127000001,2.0025867514
2020-05-28 16:00:00,0.02,0,0.02,2.077134911,0.6827212296,2.186457801,0.02,0,0.02,2.006969706,0.6596590419,2.1125996905
2020-05-28 16:30:00,0.017,0,0.017,2.4273093385,0.7978179979000001,2.5550624616,0.017,0,0.017,2.3494157921,0.7722156273,2.4730692548
2020-05-28 17:00:00,0.014,0,0.014,2.7154279883,0.8925180185,2.8583452508000002,0.014,0,0.014,2.6307410441,0.864682766,2.7692010991
2020-05-28 17:30:00,0.011,0,0.011,2.9902106089,0.9828346983,3.1475901147,0.011,0,0.011,2.8996339473,0.9530635893,3.0522462603
2020-05-28 18:00:00,0.012,0,0.012,3.3626249152,1.1052413613,3.5396051739,0.012,0,0.012,3.2601674589,1.071565224,3.4317552199
2020-05-28 18:30:00,0.005,0,0.005,3.4316738481,1.127936648,3.6122882612,0.005,0,0.005,3.3250369532,1.0928867957,3.5000388981
2020-05-28 19:00:00,0.012,0,0.012,3.3780769908,1.110320213,3.5558705166999998,0.012,0,0.012,3.2775855161,1.0772902625,3.4500900169
2020-05-28 19:30:00,0.004,0,0.004,3.3904849871,1.1143985241,3.5689315654,0.004,0,0.004,3.2866229761,1.080260732,3.4596031328
2020-05-28 20:00:00,0.005,0,0.005,3.1797879692,1.0451457633,3.3471452308,0.005,0,0.005,3.0806592547,1.0125637305,3.2427992155
2020-05-28 20:30:00,0.009000000000000001,0,0.009000000000000001,3.0583173582,1.0052203042,3.2192814296,0.009000000000000001,0,0.009000000000000001,2.9610091676,0.9732366487,3.1168517554
2020-05-28 21:00:00,0.005,0,0.005,2.9581283168,0.9722897588,3.1138192808,0.005,0,0.005,2.8631405374,0.9410687855000001,3.0138321446
2020-05-28 21:30:00,0.011,0,0.011,2.9406424672,0.9665424380000001,3.0954131233,0.011,0,0.011,2.8449102870000003,0.935076792,2.9946424073
2020-05-28 22:00:00,0.012,0,0.012,2.87247352,0.9441363886,3.0236563368,0.012,0,0.012,2.7822868295000003,0.9144934569000001,2.9287229785
2020-05-28 22:30:00,0.011,0,0.011,2.764500521,0.90864738,2.9100005485000002,0.011,0,0.011,2.6754317482000003,0.8793718901,2.8162439454
2020-05-28 23:00:00,0.011,0,0.011,2.5346077037,0.8330852651,2.6680081091,0.011,0,0.011,2.4554527566,0.8070682921000001,2.5846871122
2020-05-28 23:30:00,0.021,0,0.021,2.4482394405,0.8046973898,2.5770941479,0.021,0,0.021,2.3667930421,0.7779272532,2.491361097
2020-05-29 00:00:00,0.017,0,0.017,2.2478830777,0.7388434379000001,2.3661927133000002,0.017,0,0.017,2.1725577469,0.714085199,2.2869028915
2020-05-29 00:30:00,0.015,0,0.015,2.1484256026,0.7061533467000001,2.2615006343,0.015,0,0.015,2.0775982692,0.682873528,2.1869455465
2020-05-29 01:00:00,0.012,0,0.012,2.0798755696,0.6836220405,2.1893427049,0.012,0,0.012,2.0108332185,0.6609289171,2.1166665458
2020-05-29 01:30:00,0.016,0,0.016,2.3657149444,0.7775728996,2.4902262573,0.016,0,0.016,2.290765105,0.7529380787000001,2.4113316894
2020-05-29 02:00:00,0.012,0,0.012,2.3613979464,0.776153971,2.4856820488,0.012,0,0.012,2.2865810591,0.7515628493000001,2.4069274306
2020-05-29 02:30:00,0.016,0,0.016,2.3068493618,0.7582247183,2.4282624861,0.016,0,0.016,2.2335130489,0.7341202379,2.3510663672
2020-05-29 03:00:00,0.023,0,0.023,2.2055631355,0.7249335456,2.3216454058,0.023,0,0.023,2.1353870705,0.7018677885,2.2477758637
2020-05-29 03:30:00,0.023,0,0.023,2.1765331499,0.7153918508,2.2910875262,0.023,0,0.023,2.1075809694,0.692728365,2.2185062835
2020-05-29 04:00:00,0.022,0,0.022,2.1476565201,0.7059005615,2.2606910738,0.022,0,0.022,2.0818580057,0.6842736357,2.1914294797
2020-05-29 04:30:00,0.013000000000000001,0,0.013000000000000001,2.1032521241,0.6913055424,2.2139496043,0.013000000000000001,0,0.013000000000000001,2.0389368167,0.6701661231,2.1462492808
2020-05-29 05:00:00,0.012,0,0.012,2.0589178241,0.6767335627000001,2.1672819201,0.012,0,0.012,1.9913267584,0.6545174537,2.0961334299
2020-05-29 05:30:00,0.013000000000000001,0,0.013000000000000001,2.0927827949,0.6878644403,2.2029292578,0.013000000000000001,0,0.013000000000000001,2.0299197602,0.66720236,2.1367576423
2020-05-29 06:00:00,0.018000000000000002,0,0.018000000000000002,2.1675243206,0.7124307918,2.281604548,0.018000000000000002,0,0.018000000000000002,2.0998993587,0.6902035417,2.2104203775
2020-05-29 06:30:00,0.027,0,0.027,2.2831746521,0.7504432175,2.4033417391,0.027,0,0.027,2.2147799494,0.7279629658,2.3313473152
2020-05-29 07:00:00,0.017,0,0.017,2.3792392128,0.7820181117,2.5044623293,0.017,0,0.017,2.3094432464,0.7590772869,2.430992891
2020-05-29 07:30:00,0.019,0,0.019,2.4821304093,0.8158368125000001,2.6127688519000003,0.019,0,0.019,2.4103895231,0.7922567235,2.5372521296
2020-05-29 08:00:00,0.022,0,0.022,2.5748922263000003,0.8463261473,2.7104128698,0.022,0,0.022,2.5013189689,0.822143787,2.6329673356
2020-05-29 08:30:00,0.024,0,0.024,2.6464603405,0.8698494489,2.7857477269,0.024,0,0.024,2.5692164171,0.8444605991,2.7044383337999998
2020-05-29 09:00:00,0.027,0,0.027,2.6673506226,0.8767157526,2.8077374975,0.027,0,0.027,2.5928694068,0.8522349608,2.7293362177000002
2020-05-29 09:30:00,0.021,0,0.021,2.5776187341,0.8472223071,2.7132828780000002,0.021,0,0.021,2.5084253307999997,0.8244795353000001,2.6404477167
2020-05-29 10:00:00,0.024,0,0.024,2.6086680138,0.8574277118,2.7459663303,0.024,0,0.024,2.5395637938,0.8347142531,2.6732250462
2020-05-29 10:30:00,0.021,0,0.021,2.502167362,0.8224226404,2.633860381,0.021,0,0.021,2.431110324,0.7990673214,2.559063499
2020-05-29 11:00:00,0.011,0,0.011,2.4030797837,0.7898541284,2.529557667,0.011,0,0.011,2.3369706087,0.7681250933,2.4599690618
2020-05-29 11:30:00,0.017,0,0.017,2.2782129674,0.7488123906,2.3981189131000002,0.017,0,0.017,2.2141783735000002,0.7277652374,2.3307140774
2020-05-29 12:00:00,0.021,0,0.021,2.1876112949,0.7190330609000001,2.3027487315,0.021,0,0.021,2.1248269127,0.6983968324000001,2.2366599081
2020-05-29 12:30:00,0.013000000000000001,0,0.013000000000000001,2.1836010084,0.7177149435,2.2985273773,0.013000000000000001,0,0.013000000000000001,2.1228757401,0.697755513,2.2346060422
2020-05-29 13:00:00,0.015,0,0.015,2.1916215814,0.7203511784000001,2.3069700857,0.015,0,0.015,2.1306804303,0.7003207907,2.2428215056
2020-05-29 13:30:00,0.019,0,0.019,2.1976370112,0.7223283545,2.3133021171,0.019,0,0.019,2.1345827754,0.7016034295,2.2469292373
2020-05-29 14:00:00,0.01,0,0.01,2.0375480584,0.6697096603,2.1447874299,0.01,0,0.01,1.9779815148000002,0.6501310842,2.082085805
2020-05-29 14:30:00,0.019,0,0.019,2.0412628224,0.6709306442,2.1486977078,0.019,0,0.019,1.9797862424,0.6507242695000001,2.0839855183
2020-05-29 15:00:00,0.03,0,0.03,1.998919844,0.6570131802,2.1041261515,0.03,0,0.03,1.9393885129,0.637446178,2.0414615926
2020-05-29 15:30:00,0.031,0,0.031,1.9609721869,0.6445403885000001,2.0641812494,0.031,0,0.031,1.8992807113999999,0.6242633811,1.9992428541
2020-05-29 16:00:00,0.035,0,0.035,2.0173926335,0.6630848925,2.1235711931,0.035,0,0.035,1.9544904371,0.6424099404,2.0573583549
2020-05-29 16:30:00,0.037,0,0.037,2.241923264,0.7368845419000001,2.3599192253,0.037,0,0.037,2.1697802301999998,0.7131722734,2.2839791897
2020-05-29 17:00:00,0.037,0,0.037,2.5022924161,0.8224637437000001,2.6339920169,0.037,0,0.037,2.4256862683,0.7972845206,2.5533539667
2020-05-29 17:30:00,0.031,0,0.031,2.8177307725,0.9261433176,2.9660323921,0.031,0,0.031,2.7328756634999998,0.8982527920000001,2.8767112248
2020-05-29 18:00:00,0.021,0,0.021,3.0836095435,1.0135334435,3.2459047826,0.021,0,0.021,2.9901217547,0.9828054933,3.1474965839
2020-05-29 18:30:00,0.018000000000000002,0,0.018000000000000002,3.2466635941,1.0671267182,3.4175406253,0.018000000000000002,0,0.018000000000000002,3.1537319668,1.0365815695,3.3197178598
2020-05-29 19:00:00,0.022,0,0.022,3.2955988964,1.0832109743,3.4690514699,0.022,0,0.022,3.1981709173,1.0511879462,3.3664957024
2020-05-29 19:30:00,0.02,0,0.02,3.3133832304,1.0890564022,3.4877718215,0.02,0,0.02,3.214210747,1.0564599832,3.3833797337
2020-05-29 20:00:00,0.011,0,0.011,3.2130204297000002,1.0560687449,3.3821267681,0.011,0,0.011,3.1168189677,1.0244488534,3.2808620712
2020-05-29 20:30:00,0.002,0,0.002,3.0907047164,1.0158655141,3.2533733857,0.002,0,0.002,2.9964666032,0.9848909442,3.1541753718
2020-05-29 21:00:00,0.0,0,0.0,2.9568326907999998,0.9718639071,3.112455464,0.0,0,0.0,2.8702752011,0.9434138361000001,3.0213423169
2020-05-29 21:30:00,0.0,0,0.0,2.877564866,0.9458098331,3.0290156484,0.0,0,0.0,2.7910804342,0.917383775,2.9379794044
2020-05-29 22:00:00,0.001,0,0.001,2.8337689567,0.9314148138,2.9829146913,0.001,0,0.001,2.7478308137000003,0.9031683122,2.8924534881
2020-05-29 22:30:00,0.0,0,0.0,2.7161714018,0.8927623667000001,2.8591277914,0.0,0,0.0,2.6319060215,0.8650656756,2.7704273911
2020-05-29 23:00:00,0.0,0,0.0,2.5843469721,0.849433772,2.7203652338,0.0,0,0.0,2.508084394,0.8243674747,2.6400888357
2020-05-29 23:30:00,0.0,0,0.0,2.4546441833,0.8068025269,2.5838359824,0.0,0,0.0,2.3761273411,0.7809952889,2.5011866748
2020-05-30 00:00:00,0.0,0,0.0,2.2849994542,0.7510430009,2.4052625834,0.0,0,0.0,2.211045111,0.7267353838,2.3274159063
2020-05-30 00:30:00,0.0,0,0.0,2.2106808087,0.7266156434000001,2.3270324302,0.0,0,0.0,2.1404362931,0.7035273877,2.2530908348
2020-05-30 01:00:00,0.001,0,0.001,2.125217213,0.6985251180000001,2.2370707505,0.001,0,0.001,2.0585742545,0.6766206368000001,2.1669202679
2020-05-30 01:30:00,0.005,0,0.005,2.3780821336,0.7816377981,2.5032443512,0.005,0,0.005,2.3051940408,0.7576806406000001,2.426520043
2020-05-30 02:00:00,0.014,0,0.014,2.296887818,0.7549505171,2.4177766505,0.014,0,0.014,2.2268098217,0.7319169937000001,2.3440103386
2020-05-30 02:30:00,0.013000000000000001,0,0.013000000000000001,2.2594900697,0.7426584717,2.3784105997,0.013000000000000001,0,0.013000000000000001,2.1879647372,0.7191492318,2.303120776
2020-05-30 03:00:00,0.01,0,0.01,2.2011516887,0.7234835732,2.3170017776,0.01,0,0.01,2.1326967626,0.700983527,2.2449439607
2020-05-30 03:30:00,0.008,0,0.008,2.1549659304,0.7083030485,2.2683851899,0.008,0,0.008,2.0900072528,0.6869521637,2.2000076345
2020-05-30 04:00:00,0.014,0,0.014,2.1159711101,0.6954860709,2.2273380106,0.014,0,0.014,2.053840629,0.6750647693,2.1619375042
2020-05-30 04:30:00,0.013000000000000001,0,0.013000000000000001,2.0741747496,0.6817482715000001,2.1833418416,0.013000000000000001,0,0.013000000000000001,2.0086934776,0.6602256183,2.1144141869
2020-05-30 05:00:00,0.005,0,0.005,2.0151028277,0.6623322698,2.1211608712,0.005,0,0.005,1.9542268363000002,0.6423232990000001,2.0570808803
2020-05-30 05:30:00,0.007,0,0.007,2.0188070608,0.6635497923,2.125060064,0.007,0,0.007,1.9560246531,0.6429142128,2.058973319
2020-05-30 06:00:00,0.006,0,0.006,2.0822983276,0.6844183625,2.1918929765,0.006,0,0.006,2.0151028277,0.6623322698,2.1211608712
2020-05-30 06:30:00,0.006,0,0.006,2.2317228011,0.7335318119,2.3491818959,0.006,0,0.006,2.1649241833,0.711576168,2.2788675614000002
2020-05-30 07:00:00,0.008,0,0.008,2.2703921518,0.7462418128,2.3898864756,0.008,0,0.008,2.2032002718,0.7241569099,2.3191581808
2020-05-30 07:30:00,0.007,0,0.007,2.2947767078,0.7542566288,2.4155544293,0.007,0,0.007,2.2255691537,0.7315092058,2.3427043723
2020-05-30 08:00:00,0.009000000000000001,0,0.009000000000000001,2.4330223349,0.7996957690000001,2.561076142,0.009000000000000001,0,0.009000000000000001,2.3626027436,0.7765499687,2.4869502564
2020-05-30 08:30:00,0.011,0,0.011,2.5160391491,0.8269820763,2.6484622622,0.011,0,0.011,2.4463577058,0.8040788935000001,2.5751133746
2020-05-30 09:00:00,0.009000000000000001,0,0.009000000000000001,2.5715736863,0.8452353960000001,2.7069196697,0.009000000000000001,0,0.009000000000000001,2.4987593095,0.8213024677,2.6302729574
2020-05-30 09:30:00,0.014,0,0.014,2.6370269856,0.8667488551,2.7758178796,0.014,0,0.014,2.5649589842,0.8430612485000001,2.6999568255
2020-05-30 10:00:00,0.012,0,0.012,2.5824849828,0.8488217657,2.7184052451,0.012,0,0.012,2.510580539,0.8251879179,2.6427163568000003
2020-05-30 10:30:00,0.007,0,0.007,2.5398619491,0.8348122520000001,2.6735388938,0.007,0,0.007,2.4689566214,0.8115067978,2.5989017068
2020-05-30 11:00:00,0.01,0,0.01,2.4018473429,0.7894490447,2.528260361,0.01,0,0.01,2.3321333198,0.7665351534,2.4548771788
2020-05-30 11:30:00,0.006,0,0.006,2.2808259392,0.7496712329,2.4008694097,0.006,0,0.006,2.2127438717,0.7272937395,2.3292040755
2020-05-30 12:00:00,0.009000000000000001,0,0.009000000000000001,2.2787391818,0.7489853489,2.3986728229,0.009000000000000001,0,0.009000000000000001,2.2107156922,0.7266271091000001,2.3270691497
2020-05-30 12:30:00,0.014,0,0.014,2.2411077799,0.7366165052,2.3590608209,0.014,0,0.014,2.1749999212,0.7148879029,2.2894736013
2020-05-30 13:00:00,0.008,0,0.008,2.1155870625,0.6953598405,2.2269337499,0.008,0,0.008,2.0510907558,0.6741609297000001,2.1590429009
2020-05-30 13:30:00,0.01,0,0.01,2.0642895545,0.6784991651000001,2.1729363731999998,0.01,0,0.01,2.0027073368,0.6582580689,2.1081129861
2020-05-30 14:00:00,0.012,0,0.012,1.9437167,0.6388687843,2.046017579,0.012,0,0.012,1.8836459911,0.619124497,1.9827852538
2020-05-30 14:30:00,0.005,0,0.005,1.9437167,0.6388687843,2.046017579,0.005,0,0.005,1.8836459911,0.619124497,1.9827852538
2020-05-30 15:00:00,0.003,0,0.003,1.9454901642,0.6394516938,2.0478843834,0.003,0,0.003,1.8870895852,0.6202563517,1.9864100897
2020-05-30 15:30:00,0.008,0,0.008,1.9490370925,0.6406175127,2.0516179921,0.008,0,0.008,1.8888113823000001,0.6208222790000001,1.9882225076000002
2020-05-30 16:00:00,0.005,0,0.005,1.9805010251000001,0.6509592073,2.0847379212,0.005,0,0.005,1.9164081824,0.6298929086,2.017271771
