Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-13 18:30:00,3.7746757667,1.2406759267,3.9733429123,3.7746757667,1.2406759267,3.9733429123,3.6400234695,1.1964178569000001,3.8316036522,3.6400234695,1.1964178569000001,3.8316036522
2020-06-13 19:00:00,3.6983345362,1.2155837777,3.8929837223,3.6983345362,1.2155837777,3.8929837223,3.5692221342,1.1731465833999999,3.7570759308,3.5692221342,1.1731465833999999,3.7570759308
2020-06-13 19:30:00,3.6572458829,1.2020785904,3.8497325083,3.6572458829,1.2020785904,3.8497325083,3.5356214224,1.1621025635,3.7217067605,3.5356214224,1.1621025635,3.7217067605
2020-06-13 20:00:00,3.6640122953,1.2043026025999999,3.8568550477,3.6640122953,1.2043026025999999,3.8568550477,3.538859171,1.16316676,3.7251149168,3.538859171,1.16316676,3.7251149168
2020-06-13 20:30:00,3.4437545648,1.1319073876,3.625004805,3.4437545648,1.1319073876,3.625004805,3.3787948999,1.1105561783,3.5566262104,3.3787948999,1.1105561783,3.5566262104
2020-06-13 21:00:00,3.2636054585,1.0726952398,3.4353741669,3.2636054585,1.0726952398,3.4353741669,3.2217153074000002,1.058926613,3.391279271,3.2217153074000002,1.058926613,3.391279271
2020-06-13 21:30:00,3.1304753656,1.0289374943,3.2952372269,3.1304753656,1.0289374943,3.2952372269,3.0872621095,1.0147339839,3.249749589,3.0872621095,1.0147339839,3.249749589
2020-06-13 22:00:00,3.0694557266,1.0088813089,3.231006028,3.0694557266,1.0088813089,3.231006028,3.0304523499,0.9960615189,3.189949842,3.0304523499,0.9960615189,3.189949842
2020-06-13 22:30:00,2.8870982642,0.9489433095,3.0390508044,2.8870982642,0.9489433095,3.0390508044,2.8773460214,0.9457379023,3.0287852857,2.8773460214,0.9457379023,3.0287852857
2020-06-13 23:00:00,2.800355497,0.9204323407,2.9477426284,2.800355497,0.9204323407,2.9477426284,2.7880524803,0.9163885347,2.9347920845,2.7880524803,0.9163885347,2.9347920845
2020-06-13 23:30:00,2.6939963537000002,0.8854737809000001,2.8357856355,2.6939963537000002,0.8854737809000001,2.8357856355,2.6709643561,0.8779035294,2.8115414275,2.6709643561,0.8779035294,2.8115414275
2020-06-14 00:00:00,2.5913753398,0.8517438847000001,2.7277635156,2.5913753398,0.8517438847000001,2.7277635156,2.5753116511,0.8464640056,2.7108543696,2.5753116511,0.8464640056,2.7108543696
2020-06-14 00:30:00,2.465078958,0.8102322715,2.5948199558000002,2.465078958,0.8102322715,2.5948199558000002,2.4578077222,0.8078423319,2.5871660233,2.4578077222,0.8078423319,2.5871660233
2020-06-14 01:00:00,2.3729215142,0.7799415846000001,2.4978121202,2.3729215142,0.7799415846000001,2.4978121202,2.36664561,0.7778787946,2.4912059052,2.36664561,0.7778787946,2.4912059052
2020-06-14 01:30:00,2.3795436208,0.7821181657,2.5047827587000002,2.3795436208,0.7821181657,2.5047827587000002,2.3710040734,0.7793113522,2.4957937614,2.3710040734,0.7793113522,2.4957937614
2020-06-14 02:00:00,2.4116492783,0.7926707850000001,2.5385781876999998,2.4116492783,0.7926707850000001,2.5385781876999998,2.4025124331,0.7896676493,2.5289604559,2.4025124331,0.7896676493,2.5289604559
2020-06-14 02:30:00,2.4973234914,0.8208305371,2.6287615699,2.4973234914,0.8208305371,2.6287615699,2.4802091839,0.8152053363,2.6107465094,2.4802091839,0.8152053363,2.6107465094
2020-06-14 03:00:00,2.401498837,0.7893344963000001,2.5278935126,2.401498837,0.7893344963000001,2.5278935126,2.3780939808,0.7816416921,2.5032568219,2.3780939808,0.7816416921,2.5032568219
2020-06-14 03:30:00,2.3311374946,0.7662078414,2.4538289416,2.3311374946,0.7662078414,2.4538289416,2.3294242538,0.7656447264,2.4520255303000003,2.3294242538,0.7656447264,2.4520255303000003
2020-06-14 04:00:00,2.3080900297999998,0.7586325061,2.4295684524,2.3080900297999998,0.7586325061,2.4295684524,2.3171612215,0.7616140627,2.4391170753,2.3171612215,0.7616140627,2.4391170753
2020-06-14 04:30:00,2.3123961679000002,0.7600478653,2.4341012293,2.3123961679000002,0.7600478653,2.4341012293,2.3094906353,0.7590928629,2.431042774,2.3094906353,0.7590928629,2.431042774
2020-06-14 05:00:00,2.3050169906,0.757622447,2.4263336743,2.3050169906,0.757622447,2.4263336743,2.3137516882,0.7604934032,2.4355280928,2.3137516882,0.7604934032,2.4355280928
2020-06-14 05:30:00,2.3083009762,0.7587018409,2.4297905013,2.3083009762,0.7587018409,2.4297905013,2.2906091164999998,0.7528868078000001,2.411167491,2.2906091164999998,0.7528868078000001,2.411167491
2020-06-14 06:00:00,2.2715360674,0.7466177997,2.3910905973,2.2715360674,0.7466177997,2.3910905973,2.265488716,0.7446301314,2.3847249642,2.265488716,0.7446301314,2.3847249642
2020-06-14 06:30:00,2.3020599555,0.7566505165,2.4232210058,2.3020599555,0.7566505165,2.4232210058,2.3039884209,0.7572843725,2.4252509693,2.3039884209,0.7572843725,2.4252509693
2020-06-14 07:00:00,2.4537836138999998,0.8065196714,2.5829301199,2.4537836138999998,0.8065196714,2.5829301199,2.4270342196,0.7977275707,2.5547728627,2.4270342196,0.7977275707,2.5547728627
2020-06-14 07:30:00,2.5241411718,0.8296450824,2.6569907071000003,2.5241411718,0.8296450824,2.6569907071000003,2.5100839427,0.8250246946,2.6421936239,2.5100839427,0.8250246946,2.6421936239
2020-06-14 08:00:00,2.63421837,0.8658257078,2.7728614421,2.63421837,0.8658257078,2.7728614421,2.6154472607,0.8596559425,2.7531023797,2.6154472607,0.8596559425,2.7531023797
2020-06-14 08:30:00,2.7797070958,0.9136455394,2.9260074692,2.7797070958,0.9136455394,2.9260074692,2.7321937898,0.8980286710000001,2.8759934629,2.7321937898,0.8980286710000001,2.8759934629
2020-06-14 09:00:00,2.897564467,0.9523833840000001,3.05006786,2.897564467,0.9523833840000001,3.05006786,2.8538202248,0.9380053469,3.0040212893,2.8538202248,0.9380053469,3.0040212893
2020-06-14 09:30:00,3.031643819,0.9964531359000001,3.19120402,3.031643819,0.9964531359000001,3.19120402,2.9882541709,0.9821916482,3.1455307063,2.9882541709,0.9821916482,3.1455307063
2020-06-14 10:00:00,3.2136307265,1.0562693397,3.3827691858,3.2136307265,1.0562693397,3.3827691858,3.137981736,1.031404719,3.3031386695,3.137981736,1.031404719,3.3031386695
2020-06-14 10:30:00,3.3416456144,1.0983457986,3.5175216993,3.3416456144,1.0983457986,3.5175216993,3.2741057221,1.0761465095,3.4464270759,3.2741057221,1.0761465095,3.4464270759
2020-06-14 11:00:00,3.3855683877000002,1.112782516,3.5637561976,3.3855683877000002,1.112782516,3.5637561976,3.3236509921,1.0924312523,3.4985799917,3.3236509921,1.0924312523,3.4985799917
2020-06-14 11:30:00,3.4189844802,1.1237658545,3.5989310318000003,3.4189844802,1.1237658545,3.5989310318000003,3.3662475341,1.1064320586,3.543418457,3.3662475341,1.1064320586,3.543418457
2020-06-14 12:00:00,3.5289351434,1.1599048898,3.714668572,3.5289351434,1.1599048898,3.714668572,3.4659518265,1.1392032747,3.6483703436,3.4659518265,1.1392032747,3.6483703436
2020-06-14 12:30:00,3.6056806606,1.1851299215,3.7954533269,3.6056806606,1.1851299215,3.7954533269,3.5354249559,1.1620379881,3.7214999536,3.5354249559,1.1620379881,3.7214999536
2020-06-14 13:00:00,3.6427114738,1.1973013612,3.8344331304,3.6427114738,1.1973013612,3.8344331304,3.554523674,1.1683154331,3.7416038673000003,3.554523674,1.1683154331,3.7416038673000003
2020-06-14 13:30:00,3.6592024855,1.2027216946000001,3.85179209,3.6592024855,1.2027216946000001,3.85179209,3.5383077813,1.1629855269,3.7245345066,3.5383077813,1.1629855269,3.7245345066
2020-06-14 14:00:00,3.2263956205,1.0604649575,3.3962059163,3.2263956205,1.0604649575,3.3962059163,3.1663950076,1.0407437097,3.3330473764,3.1663950076,1.0407437097,3.3330473764
2020-06-14 14:30:00,3.1707268147,1.0421675059,3.3376071734,3.1707268147,1.0421675059,3.3376071734,3.1057289754,1.0208037492,3.2691883952,3.1057289754,1.0208037492,3.2691883952
2020-06-14 15:00:00,3.1210721224,1.0258467977,3.2853390762,3.1210721224,1.0258467977,3.2853390762,3.0528824425,1.0034339338,3.2135604658,3.0528824425,1.0034339338,3.2135604658
2020-06-14 15:30:00,3.1413950539,1.0325266223,3.3067316357,3.1413950539,1.0325266223,3.3067316357,3.0528824425,1.0034339338,3.2135604658,3.0528824425,1.0034339338,3.2135604658
2020-06-14 16:00:00,3.178329773,1.0446664774,3.3456102873,3.178329773,1.0446664774,3.3456102873,3.103049692,1.0199231113,3.2663680969,3.103049692,1.0199231113,3.2663680969
2020-06-14 16:30:00,3.2448771309,1.0665395362,3.4156601377999998,3.2448771309,1.0665395362,3.4156601377999998,3.2020044826,1.0524479782,3.3705310344,3.2020044826,1.0524479782,3.3705310344
2020-06-14 17:00:00,3.3753030941,1.1094084772,3.5529506254000003,3.3753030941,1.1094084772,3.5529506254000003,3.3092860642,1.0877097288,3.483459015,3.3092860642,1.0877097288,3.483459015
2020-06-14 17:30:00,3.4898378117,1.1470542184,3.673513486,3.4898378117,1.1470542184,3.673513486,3.4318533666,1.1279956529,3.612477228,3.4318533666,1.1279956529,3.612477228
2020-06-14 18:00:00,3.6000963383,1.1832944435,3.7895750929,3.6000963383,1.1832944435,3.7895750929,3.5167547126,1.1559013758,3.7018470659,3.5167547126,1.1559013758,3.7018470659
2020-06-14 18:30:00,3.4921797782,1.1478239855,3.6759787139,3.4921797782,1.1478239855,3.6759787139,3.4110292315,1.1211510907,3.5905570858,3.4110292315,1.1211510907,3.5905570858
2020-06-14 19:00:00,3.5287032997,1.1598286865,3.7144245261,3.5287032997,1.1598286865,3.7144245261,3.3884610858,1.1137332999,3.5668011429,3.3884610858,1.1137332999,3.5668011429
2020-06-14 19:30:00,3.4574761224,1.1364174455,3.6394485499,3.4574761224,1.1364174455,3.6394485499,3.3482208257,1.100506966,3.5244429744,3.3482208257,1.100506966,3.5244429744
2020-06-14 20:00:00,3.3125657717,1.0887877165,3.4869113386,3.3125657717,1.0887877165,3.4869113386,3.2315978697,1.0621748541,3.4016819681,3.2315978697,1.0621748541,3.4016819681
2020-06-14 20:30:00,3.2273624859,1.0607827508,3.3972236694,3.2273624859,1.0607827508,3.3972236694,3.1664924181,1.040775727,3.3331499138,3.1664924181,1.040775727,3.3331499138
2020-06-14 21:00:00,3.0947920099,1.0172089425,3.2576757999,3.0947920099,1.0172089425,3.2576757999,3.0519897868,1.0031405321,3.2126208283,3.0519897868,1.0031405321,3.2126208283
2020-06-14 21:30:00,3.0216891861,0.9931812063000001,3.180725459,3.0216891861,0.9931812063000001,3.180725459,2.9886395349,0.9823183112,3.1459363526,2.9886395349,0.9823183112,3.1459363526
2020-06-14 22:00:00,3.0058176857,0.9879644964000001,3.1640186166,3.0058176857,0.9879644964000001,3.1640186166,2.9822960028,0.9802332930000001,3.1392589503,2.9822960028,0.9802332930000001,3.1392589503
2020-06-14 22:30:00,2.9256136009,0.9616026885000001,3.0795932641,2.9256136009,0.9616026885000001,3.0795932641,2.9035596577,0.9543539079000001,3.0563785871,2.9035596577,0.9543539079000001,3.0563785871
2020-06-14 23:00:00,2.804279562,0.9217221185000001,2.9518732232,2.804279562,0.9217221185000001,2.9518732232,2.8004473130000003,0.9204625192,2.9478392768,2.8004473130000003,0.9204625192,2.9478392768
2020-06-14 23:30:00,2.6798218041,0.8808148317000001,2.820865057,2.6798218041,0.8808148317000001,2.820865057,2.6870237667,0.8831820023,2.8284460702,2.6870237667,0.8831820023,2.8284460702
2020-06-15 00:00:00,2.5935024108,0.8524430192,2.7300025376,2.5935024108,0.8524430192,2.7300025376,2.5884691491,0.850788666,2.7247043674,2.5884691491,0.850788666,2.7247043674
2020-06-15 00:30:00,2.7433798762,0.9017053598,2.8877682907,2.7433798762,0.9017053598,2.8877682907,2.7326028482,0.898163122,2.8764240507,2.7326028482,0.898163122,2.8764240507
2020-06-15 01:00:00,2.5190707229,0.8279785065,2.6516533926,2.5190707229,0.8279785065,2.6516533926,2.502433431,0.822510093,2.6341404537,2.502433431,0.822510093,2.6341404537
2020-06-15 01:30:00,2.4534370825,0.8064057721000001,2.58256535,2.4534370825,0.8064057721000001,2.58256535,2.4440988345,0.8033364384,2.5727356152,2.4440988345,0.8033364384,2.5727356152
2020-06-15 02:00:00,2.3638220208,0.7769507257,2.4882337061,2.3638220208,0.7769507257,2.4882337061,2.3555092161,0.7742184389000001,2.4794833854,2.3555092161,0.7742184389000001,2.4794833854
2020-06-15 02:30:00,2.3660229724,0.7776741435000001,2.4905504972,2.3660229724,0.7776741435000001,2.4905504972,2.3576821950999998,0.7749326626,2.4817707317,2.3576821950999998,0.7749326626,2.4817707317
2020-06-15 03:00:00,2.3184407221,0.7620346142000001,2.440463918,2.3184407221,0.7620346142000001,2.440463918,2.3096573192,0.7591476492,2.4312182308,2.3096573192,0.7591476492,2.4312182308
2020-06-15 03:30:00,2.2818174864,0.7499971387000001,2.4019131436,2.2818174864,0.7499971387000001,2.4019131436,2.2746887463,0.7476540351000001,2.3944092066,2.2746887463,0.7476540351000001,2.3944092066
2020-06-15 04:00:00,2.3062731257999998,0.7580353186000001,2.4276559219,2.3062731257999998,0.7580353186000001,2.4276559219,2.3022585611,0.7567157950000001,2.4234300643,2.3022585611,0.7567157950000001,2.4234300643
2020-06-15 04:30:00,2.2943939766,0.7541308311,2.4151515543,2.2943939766,0.7541308311,2.4151515543,2.2980264682,0.7553247734,2.4189752296,2.2980264682,0.7553247734,2.4189752296
2020-06-15 05:00:00,2.3549119184,0.7740221167,2.4788546509,2.3549119184,0.7740221167,2.4788546509,2.3494157921,0.7722156273,2.4730692548,2.3494157921,0.7722156273,2.4730692548
2020-06-15 05:30:00,2.3858093232,0.7841776025,2.511378235,2.3858093232,0.7841776025,2.511378235,2.3699090275,0.7789514281000001,2.4946410816,2.3699090275,0.7789514281000001,2.4946410816
2020-06-15 06:00:00,2.4379145817,0.8013037728,2.5662258755,2.4379145817,0.8013037728,2.5662258755,2.4091134779,0.7918373078000001,2.5359089242,2.4091134779,0.7918373078000001,2.5359089242
2020-06-15 06:30:00,2.588496299,0.8507975898,2.7247329463,2.588496299,0.8507975898,2.7247329463,2.555951965,0.8401007845,2.6904757526000003,2.555951965,0.8401007845,2.6904757526000003
2020-06-15 07:00:00,2.7747312602000003,0.9120100614000001,2.9207697476,2.7747312602000003,0.9120100614000001,2.9207697476,2.7072395795,0.8898266187,2.8497258732,2.7072395795,0.8898266187,2.8497258732
2020-06-15 07:30:00,3.0996656631,1.0188108348,3.2628059611999998,3.0996656631,1.0188108348,3.2628059611999998,3.0007167961,0.986287915,3.1586492591,3.0007167961,0.986287915,3.1586492591
2020-06-15 08:00:00,3.4045328372,1.1190158291,3.583718776,3.4045328372,1.1190158291,3.583718776,3.281410196,1.078547374,3.4541159958,3.281410196,1.078547374,3.4541159958
2020-06-15 08:30:00,3.6351167428,1.1948050937999999,3.8264386766,3.6351167428,1.1948050937999999,3.8264386766,3.5091545516,1.1534033237,3.6938468964,3.5091545516,1.1534033237,3.6938468964
2020-06-15 09:00:00,3.7577179414,1.2351021591,3.9554925699,3.7577179414,1.2351021591,3.9554925699,3.7021447362,1.2168361297999999,3.8969944591,3.7021447362,1.2168361297999999,3.8969944591
2020-06-15 09:30:00,3.9452709067000002,1.2967478377,4.1529167439,3.9452709067000002,1.2967478377,4.1529167439,3.8527494897,1.2663375185,4.0555257786,3.8527494897,1.2663375185,4.0555257786
2020-06-15 10:00:00,4.0822218951,1.3417614507,4.297075679,4.0822218951,1.3417614507,4.297075679,3.9537673434,1.2995404813,4.1618603614,3.9537673434,1.2995404813,4.1618603614
2020-06-15 10:30:00,4.0027743873,1.3156483177,4.2134467234,4.0027743873,1.3156483177,4.2134467234,3.8911402659,1.2789559564,4.0959371221,3.8911402659,1.2789559564,4.0959371221
2020-06-15 11:00:00,3.9899438399,1.3114311207,4.1999408841,3.9899438399,1.3114311207,4.1999408841,3.8579086282,1.2680332453,4.0609564507,3.8579086282,1.2680332453,4.0609564507
2020-06-15 11:30:00,3.8390320457,1.2618288127000001,4.0410863639,3.8390320457,1.2618288127000001,4.0410863639,3.7226731842,1.2235835044,3.9186033518,3.7226731842,1.2235835044,3.9186033518
2020-06-15 12:00:00,3.861999048,1.2693777013,4.0652621558,3.861999048,1.2693777013,4.0652621558,3.7404609736000003,1.2294300681,3.9373273406,3.7404609736000003,1.2294300681,3.9373273406
2020-06-15 12:30:00,3.8881294247,1.2779663408,4.0927678155,3.8881294247,1.2779663408,4.0927678155,3.7679040889,1.2384501839,3.9662148304000002,3.7679040889,1.2384501839,3.9662148304000002
2020-06-15 13:00:00,3.9536699328,1.299508464,4.161757824,3.9536699328,1.299508464,4.161757824,3.8354806747,1.2606615335,4.0373480786,3.8354806747,1.2606615335,4.0373480786
2020-06-15 13:30:00,3.9268234571000002,1.2906844542,4.1334983759,3.9268234571000002,1.2906844542,4.1334983759,3.7989056506,1.2486399044,3.9988480533,3.7989056506,1.2486399044,3.9988480533
2020-06-15 14:00:00,3.8935021424,1.2797322677,4.0984233078,3.8935021424,1.2797322677,4.0984233078,3.7749989327,1.2407821463,3.9736830871,3.7749989327,1.2407821463,3.9736830871
2020-06-15 14:30:00,3.8061053095,1.2510063179,4.0064266416,3.8061053095,1.2510063179,4.0064266416,3.6941077086,1.2141944866,3.8885344301,3.6941077086,1.2141944866,3.8885344301
2020-06-15 15:00:00,3.7704407119,1.2392839315,3.9688849599,3.7704407119,1.2392839315,3.9688849599,3.6496072184,1.1995678828,3.8416918089000003,3.6496072184,1.1995678828,3.8416918089000003
2020-06-15 15:30:00,3.8166200530000003,1.2544623469,4.0174947926,3.8166200530000003,1.2544623469,4.0174947926,3.6531340723,1.2007271036,3.8454042866,3.6531340723,1.2007271036,3.8454042866
2020-06-15 16:00:00,3.7469200162,1.2315530527,3.9441263329,3.7469200162,1.2315530527,3.9441263329,3.6385294025,1.1959267808,3.8300309500000003,3.6385294025,1.1959267808,3.8300309500000003
2020-06-15 16:30:00,3.8315710896,1.259376515,4.0332327259,3.8315710896,1.259376515,4.0332327259,3.7280493572999998,1.2253505671,3.9242624814,3.7280493572999998,1.2253505671,3.9242624814
2020-06-15 17:00:00,3.9602186524,1.3016609241000001,4.168651213,3.9602186524,1.3016609241000001,4.168651213,3.8496086581,1.2653051771000001,4.0522196401,3.8496086581,1.2653051771000001,4.0522196401
2020-06-15 17:30:00,3.8228771991,1.2565189714,4.0240812622,3.8228771991,1.2565189714,4.0240812622,3.725658521,1.2245647372,3.9217458116,3.725658521,1.2245647372,3.9217458116
2020-06-15 18:00:00,3.8975558687,1.2810646631,4.1026903881,3.8975558687,1.2810646631,4.1026903881,3.8019490717,1.2496402286000001,4.0020516544,3.8019490717,1.2496402286000001,4.0020516544
2020-06-15 18:30:00,3.832027866,1.2595266502,4.0337135432,3.832027866,1.2595266502,4.0337135432,3.7467706095,1.2315039451,3.9439690627,3.7467706095,1.2315039451,3.9439690627
2020-06-15 19:00:00,3.7818726283,1.2430414207,3.9809185561,3.7818726283,1.2430414207,3.9809185561,3.6698445867,1.2062195841,3.8629943018,3.6698445867,1.2062195841,3.8629943018
2020-06-15 19:30:00,3.6320168828,1.1937862191,3.8231756661,3.6320168828,1.1937862191,3.8231756661,3.5351723796,1.1619549702,3.7212340837999998,3.5351723796,1.1619549702,3.7212340837999998
2020-06-15 20:00:00,3.4812071064,1.1442174427,3.6644285331,3.4812071064,1.1442174427,3.6644285331,3.3956614028,1.1160999297,3.574380424,3.3956614028,1.1160999297,3.574380424
2020-06-15 20:30:00,3.3170520864,1.0902622969,3.4916337752,3.3170520864,1.0902622969,3.4916337752,3.2532996869,1.0693078965,3.4245259862,3.2532996869,1.0693078965,3.4245259862
2020-06-15 21:00:00,3.2469104113,1.0672078431,3.4178004329,3.2469104113,1.0672078431,3.4178004329,3.178329773,1.0446664774,3.3456102873,3.178329773,1.0446664774,3.3456102873
2020-06-15 21:30:00,3.1521918272000002,1.0360753501,3.3180966603,3.1521918272000002,1.0360753501,3.3180966603,3.0897289656,1.0155448003,3.2523462796000002,3.0897289656,1.0155448003,3.2523462796000002
2020-06-15 22:00:00,3.0820904656,1.0130341468,3.2443057533,3.0820904656,1.0130341468,3.2443057533,3.0331117234,0.9969356127000001,3.1927491825,3.0331117234,0.9969356127000001,3.1927491825
2020-06-15 22:30:00,2.9679108358,0.9755051173,3.1241166693,2.9679108358,0.9755051173,3.1241166693,2.9295613603,0.9629002543,3.0837488004,2.9295613603,0.9629002543,3.0837488004
2020-06-15 23:00:00,2.7965186407,0.9191712270000001,2.9437038322999998,2.7965186407,0.9191712270000001,2.9437038322999998,2.7749955192,0.9120969191,2.9210479149,2.7749955192,0.9120969191,2.9210479149
2020-06-15 23:30:00,2.737005245,0.8996101198,2.8810581527,2.737005245,0.8996101198,2.8810581527,2.7059854189,0.889414396,2.8484057041,2.7059854189,0.889414396,2.8484057041
2020-06-16 00:00:00,2.574487446,0.8461931025,2.7099867853,2.574487446,0.8461931025,2.7099867853,2.5619599902,0.8420755269,2.6967999897,2.5619599902,0.8420755269,2.6967999897
2020-06-16 00:30:00,2.5168352169,0.8272437312,2.6493002283,2.5168352169,0.8272437312,2.6493002283,2.518520485,0.8277976520000001,2.6510741948,2.518520485,0.8277976520000001,2.6510741948
2020-06-16 01:00:00,2.477610692,0.8143512533,2.6080112548,2.477610692,0.8143512533,2.6080112548,2.4759800527999998,0.8138152881,2.6062947924,2.4759800527999998,0.8138152881,2.6062947924
2020-06-16 01:30:00,2.5274779763,0.830741837,2.660503133,2.5274779763,0.830741837,2.660503133,2.5117175437,0.8255616333,2.6439132039,2.5117175437,0.8255616333,2.6439132039
2020-06-16 02:00:00,2.5298225756,0.8315124695,2.6629711322,2.5298225756,0.8315124695,2.6629711322,2.4962863653,0.8204896503,2.6276698582,2.4962863653,0.8204896503,2.6276698582
2020-06-16 02:30:00,2.505340609,0.8234656362,2.637200641,2.505340609,0.8234656362,2.637200641,2.4853745752,0.8169031183000001,2.6161837633,2.4853745752,0.8169031183000001,2.6161837633
2020-06-16 03:00:00,2.4338121501,0.7999553687000001,2.5619075263999997,2.4338121501,0.7999553687000001,2.5619075263999997,2.422834542,0.7963472034,2.5503521494,2.422834542,0.7963472034,2.5503521494
2020-06-16 03:30:00,2.4039930075,0.7901542905000001,2.5305189552,2.4039930075,0.7901542905000001,2.5305189552,2.3904216793,0.7856936106,2.5162333466,2.3904216793,0.7856936106,2.5162333466
2020-06-16 04:00:00,2.37712547,0.7813233580000001,2.5022373368,2.37712547,0.7813233580000001,2.5022373368,2.3691162506,0.7786908549,2.4938065795,2.3691162506,0.7786908549,2.4938065795
2020-06-16 04:30:00,2.37712547,0.7813233580000001,2.5022373368,2.37712547,0.7813233580000001,2.5022373368,2.3712719523,0.7793993998000001,2.4960757393,2.3712719523,0.7793993998000001,2.4960757393
2020-06-16 05:00:00,2.4095587362,0.7919836571000001,2.5363776171,2.4095587362,0.7919836571000001,2.5363776171,2.4002318418,0.7889180552,2.5265598335,2.4002318418,0.7889180552,2.5265598335
2020-06-16 05:30:00,2.3940702963,0.7868928531,2.5200739961,2.3940702963,0.7868928531,2.5200739961,2.3827756103,0.7831804693000001,2.5081848529,2.3827756103,0.7831804693000001,2.5081848529
2020-06-16 06:00:00,2.4667704789,0.8107882475,2.5966005041,2.4667704789,0.8107882475,2.5966005041,2.431756327,0.7992796524,2.5597435021,2.431756327,0.7992796524,2.5597435021
2020-06-16 06:30:00,2.6317312749,0.8650082392,2.7702434473,2.6317312749,0.8650082392,2.7702434473,2.6034387792,0.8557089455,2.7404618729,2.6034387792,0.8557089455,2.7404618729
2020-06-16 07:00:00,2.7488937733,0.9035176901,2.893572393,2.7488937733,0.9035176901,2.893572393,2.6855176879,0.8826869782000001,2.8268607241,2.6855176879,0.8826869782000001,2.8268607241
2020-06-16 07:30:00,3.0606764373,1.005995696,3.2217646709,3.0606764373,1.005995696,3.2217646709,2.9613887725,0.9733614188,3.1172513395,2.9613887725,0.9733614188,3.1172513395
2020-06-16 08:00:00,3.3741693803,1.1090358435,3.5517572424,3.3741693803,1.1090358435,3.5517572424,3.2482805761,1.0676581945,3.4192427117,3.2482805761,1.0676581945,3.4192427117
2020-06-16 08:30:00,3.7542995226,1.2339785792,3.9518942343,3.7542995226,1.2339785792,3.9518942343,3.6194148882,1.1896441438,3.8099104086,3.6194148882,1.1896441438,3.8099104086
2020-06-16 09:00:00,3.8866977202,1.2774957623,4.0912607581,3.8866977202,1.2774957623,4.0912607581,3.7433363944,1.2303751732000001,3.9403540994,3.7433363944,1.2303751732000001,3.9403540994
2020-06-16 09:30:00,3.5063987549,1.1524975371,3.6909460577,3.5063987549,1.1524975371,3.6909460577,3.3797640689,1.1108747287,3.5576463884000002,3.3797640689,1.1108747287,3.5576463884000002
2020-06-16 10:00:00,3.5740701185,1.1747400387,3.7621790721,3.5740701185,1.1747400387,3.7621790721,3.4439890412,1.1319844562,3.6252516223,3.4439890412,1.1319844562,3.6252516223
2020-06-16 10:30:00,3.4856945729,1.1456924016,3.669152182,3.4856945729,1.1456924016,3.669152182,3.3679298405,1.1069850059,3.5451893057,3.3679298405,1.1069850059,3.5451893057
2020-06-16 11:00:00,3.564324622,1.171536849,3.7519206548,3.564324622,1.171536849,3.7519206548,3.4731579026,1.1415717974,3.6559556869,3.4731579026,1.1415717974,3.6559556869
2020-06-16 11:30:00,3.4437545648,1.1319073876,3.625004805,3.4437545648,1.1319073876,3.625004805,3.3600907604,1.1044084249,3.5369376425,3.3600907604,1.1044084249,3.5369376425
2020-06-16 12:00:00,3.491534927,1.1476120332,3.6752999232,3.491534927,1.1476120332,3.6752999232,3.3861059557,1.1129592061,3.5643220586,3.3861059557,1.1129592061,3.5643220586
2020-06-16 12:30:00,3.4776080174,1.1430344794,3.6606400183,3.4776080174,1.1430344794,3.6606400183,3.3691219677,1.1073768392,3.5464441766,3.3691219677,1.1073768392,3.5464441766
2020-06-16 13:00:00,3.5695135431000002,1.1732423648,3.757382677,3.5695135431000002,1.1732423648,3.757382677,3.4695908998,1.1403993803,3.6522009472,3.4695908998,1.1403993803,3.6522009472
2020-06-16 13:30:00,3.66967527,1.2061639324,3.8628160737,3.66967527,1.2061639324,3.8628160737,3.5427848815000003,1.1644570786,3.7292472437,3.5427848815000003,1.1644570786,3.7292472437
2020-06-16 14:00:00,3.6967707021000002,1.2150697703,3.8913375812,3.6967707021000002,1.2150697703,3.8913375812,3.5266372749,1.159149617,3.7122497631,3.5266372749,1.159149617,3.7122497631
2020-06-16 14:30:00,3.86960069,1.2718762402000001,4.0732638842,3.86960069,1.2718762402000001,4.0732638842,3.6769335069,1.2085495995,3.8704563231,3.6769335069,1.2085495995,3.8704563231
2020-06-16 15:00:00,3.7589939865,1.2355215748,3.9568357753,3.7589939865,1.2355215748,3.9568357753,3.5667585691,1.1723368487,3.7544827043,3.5667585691,1.1723368487,3.7544827043
2020-06-16 15:30:00,3.6468833434,1.1986725884,3.838824572,3.6468833434,1.1986725884,3.838824572,3.4770477423,1.1428503258,3.660050255,3.4770477423,1.1428503258,3.660050255
2020-06-16 16:00:00,3.4878830191,1.1464117091000001,3.6714558096000003,3.4878830191,1.1464117091000001,3.6714558096000003,3.3656110748,1.1062228645,3.5427484997,3.3656110748,1.1062228645,3.5427484997
