Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
01/07/2020 08:00,14.498,3.629,14.94528839,2.328,0.679,2.425,12.17,2.95,12.52243587,13.12,-2.9,13.43668114,2.328,0.679,2.425,13.12,-2.9,13.43668114
01/07/2020 08:30,15.35104,3.22572,15.68629015,2.35104,0.68572,2.449,13,2.54,13.24581443,14.1,-3.59,14.5498488,2.35104,0.68572,2.449,14.1,-3.59,14.5498488
01/07/2020 09:00,15.80848,3.00664,16.09185894,2.38848,0.69664,2.488,13.42,2.31,13.61736024,14.5,-3.78,14.98460543,2.38848,0.69664,2.488,14.5,-3.78,14.98460543
01/07/2020 09:30,16.44096,0.89528,16.46531785,2.28096,0.66528,2.376,14.16,0.23,14.16186781,14.8,-2.01,14.93586623,2.28096,0.66528,2.376,14.8,-2.01,14.93586623
01/07/2020 10:00,16.776,-0.522,16.78411928,2.256,0.658,2.35,14.52,-1.18,14.56786875,14.86,-0.77,14.87993616,2.256,0.658,2.35,14.86,-0.77,14.87993616
01/07/2020 10:30,16.67936,-0.71852,16.69482917,1.95936,0.57148,2.041,14.72,-1.29,14.77641702,15.06,-0.88,15.08568858,1.95936,0.57148,2.041,15.06,-0.88,15.08568858
01/07/2020 11:00,16.4692,0.9456,16.49632408,2.1792,0.6356,2.27,14.29,0.31,14.2933621,15.19,-2.69,15.42634759,2.1792,0.6356,2.27,15.19,-2.69,15.42634759
01/07/2020 11:30,16.0516,2.4838,16.24263295,1.7616,0.5138,1.835,14.29,1.97,14.42515165,15.77,-4.47,16.39127207,1.7616,0.5138,1.835,15.77,-4.47,16.39127207
01/07/2020 12:00,16.52928,2.47104,16.71296311,1.88928,0.55104,1.968,14.64,1.92,14.76536488,16.16,-4.54,16.7856248,1.88928,0.55104,1.968,16.16,-4.54,16.7856248
01/07/2020 12:30,17.51352,2.41436,17.67915487,2.24352,0.65436,2.337,15.27,1.76,15.371093,16.83,-4.72,17.47933923,2.24352,0.65436,2.337,16.83,-4.72,17.47933923
01/07/2020 13:00,17.13512,1.26566,17.18179946,2.38512,0.69566,2.4845,14.75,0.57,14.76100945,15.74,-3.03,16.02898936,2.38512,0.69566,2.4845,15.74,-3.03,16.02898936
01/07/2020 13:30,17.24424,-0.68918,17.25800632,2.33424,0.68082,2.4315,14.91,-1.37,14.97280869,15.26,-0.95,15.28954218,2.33424,0.68082,2.4315,15.26,-0.95,15.28954218
01/07/2020 14:00,17.07168,-0.57576,17.08138629,2.55168,0.74424,2.658,14.52,-1.32,14.57987654,14.87,-0.89,14.89661035,2.55168,0.74424,2.658,14.87,-0.89,14.89661035
01/07/2020 14:30,17.1168,-0.5626,17.12604336,2.5968,0.7574,2.705,14.52,-1.32,14.57987654,14.87,-0.89,14.89661035,2.5968,0.7574,2.705,14.87,-0.89,14.89661035
01/07/2020 15:00,16.57512,-0.42434,16.58055088,2.62512,0.76566,2.7345,13.95,-1.19,14.00066427,14.3,-0.77,14.32071576,2.62512,0.76566,2.7345,14.3,-0.77,14.32071576
01/07/2020 15:30,15.69856,3.13208,16.00795775,2.81856,0.82208,2.936,12.88,2.31,13.08550725,13.97,-3.73,14.4593845,2.81856,0.82208,2.936,13.97,-3.73,14.4593845
01/07/2020 16:00,16.05,3.3525,16.39639461,3.06,0.8925,3.1875,12.99,2.46,13.22088121,14.08,-3.8,14.5837718,3.06,0.8925,3.1875,14.08,-3.8,14.5837718
01/07/2020 16:30,16.47752,3.14886,16.77569625,2.56752,0.74886,2.6745,13.91,2.4,14.11552691,15.01,-3.92,15.51342967,2.56752,0.74886,2.6745,15.01,-3.92,15.51342967
01/07/2020 17:00,16.49656,3.16608,16.79763538,2.38656,0.69608,2.486,14.11,2.47,14.32455933,15.23,-3.65,15.6612707,2.38656,0.69608,2.486,15.23,-3.65,15.6612707
01/07/2020 17:30,17.38296,0.71128,17.39750607,1.99296,0.58128,2.076,15.39,0.13,15.39054905,15.93,-1.73,16.02366375,1.99296,0.58128,2.076,15.93,-1.73,16.02366375
01/07/2020 18:00,18.03344,-0.16608,18.03420475,1.93344,0.56392,2.014,16.1,-0.73,16.11654119,16.46,-0.41,16.46510553,1.93344,0.56392,2.014,16.46,-0.41,16.46510553
01/07/2020 18:30,17.53288,0.18084,17.5338126,1.92288,0.56084,2.003,15.61,-0.38,15.61462456,15.99,-3.04,16.27641545,1.92288,0.56084,2.003,15.99,-3.04,16.27641545
01/07/2020 19:00,16.35888,3.46384,16.72157715,1.89888,0.55384,1.978,14.46,2.91,14.74990508,15.57,-3.27,15.9096763,1.89888,0.55384,1.978,15.57,-3.27,15.9096763
01/07/2020 19:30,15.6696,3.7328,16.10807748,1.9296,0.5628,2.01,13.74,3.17,14.10093968,14.84,-2.98,15.13624788,1.9296,0.5628,2.01,14.84,-2.98,15.13624788
01/07/2020 20:00,15.27992,3.81456,15.74886736,1.96992,0.57456,2.052,13.31,3.24,13.69867512,14.4,-2.98,14.70511476,1.96992,0.57456,2.052,14.4,-2.98,14.70511476
01/07/2020 20:30,14.87736,3.92048,15.38525281,1.88736,0.55048,1.966,12.99,3.37,13.42002235,14.07,-2.79,14.34395343,1.88736,0.55048,1.966,14.07,-2.79,14.34395343
01/07/2020 21:00,14.41696,4.20328,15.01720009,1.89696,0.55328,1.976,12.52,3.65,13.0412001,13.59,-2.73,13.86149343,1.89696,0.55328,1.976,13.59,-2.73,13.86149343
01/07/2020 21:30,14.03408,4.37244,14.69944329,1.89408,0.55244,1.973,12.14,3.82,12.72682207,13.18,-2.59,13.43206983,1.89408,0.55244,1.973,13.18,-2.59,13.43206983
01/07/2020 22:00,14.19216,4.22688,14.80823825,2.01216,0.58688,2.096,12.18,3.64,12.71227753,13.18,-2.21,13.36400015,2.01216,0.58688,2.096,13.18,-2.21,13.36400015
01/07/2020 22:30,14.11024,1.06632,14.15047389,2.01024,0.58632,2.094,12.1,0.48,12.10951692,12.4,1.1,12.44869471,2.01024,0.58632,2.094,12.4,1.1,12.44869471
01/07/2020 23:00,13.27648,1.47064,13.3576833,1.95648,0.57064,2.038,11.32,0.9,11.35572103,11.68,0.95,11.71857073,1.95648,0.57064,2.038,11.68,0.95,11.71857073
01/07/2020 23:30,12.20176,4.44468,12.98607436,1.90176,0.55468,1.981,10.3,3.89,11.01009083,11.25,-1.83,11.39786822,1.90176,0.55468,1.981,11.25,-1.83,11.39786822
02/07/2020 00:00,11.63216,2.95188,12.00086421,1.89216,0.55188,1.971,9.74,2.4,10.03133092,10.34,0.07,10.34023694,1.89216,0.55188,1.971,10.34,0.07,10.34023694
02/07/2020 00:30,10.78736,4.96048,11.87322608,1.88736,0.55048,1.966,8.9,4.41,9.93267839,9.86,-1.71,10.00718242,1.88736,0.55048,1.966,9.86,-1.71,10.00718242
02/07/2020 01:00,10.4848,4.7114,11.49470839,1.9248,0.5614,2.005,8.56,4.15,9.512943814,9.47,-1.32,9.561553221,1.9248,0.5614,2.005,9.47,-1.32,9.561553221
02/07/2020 01:30,10.56728,1.90004,10.73673873,2.05728,0.60004,2.143,8.51,1.3,8.608722321,8.8,1.66,8.955199607,2.05728,0.60004,2.143,8.8,1.66,8.955199607
02/07/2020 02:00,10.6464,1.9252,10.8190678,2.2464,0.6552,2.34,8.4,1.27,8.495463495,8.69,1.62,8.839711534,2.2464,0.6552,2.34,8.69,1.62,8.839711534
02/07/2020 02:30,10.52024,1.95632,10.70059053,2.25024,0.65632,2.344,8.27,1.3,8.371553022,8.55,1.7,8.717367722,2.25024,0.65632,2.344,8.55,1.7,8.717367722
02/07/2020 03:00,10.39264,1.92452,10.56933032,2.31264,0.67452,2.409,8.08,1.25,8.176117661,8.37,1.82,8.565588129,2.31264,0.67452,2.409,8.37,1.82,8.565588129
02/07/2020 03:30,10.28456,2.00508,10.4781926,2.31456,0.67508,2.411,7.97,1.33,8.080210393,8.26,1.91,8.477953763,2.31456,0.67508,2.411,8.26,1.91,8.477953763
02/07/2020 04:00,10.20224,2.06732,10.40958755,2.32224,0.67732,2.419,7.88,1.39,8.001656079,8.17,1.96,8.40181528,2.32224,0.67732,2.419,8.17,1.96,8.40181528
02/07/2020 04:30,10.10016,2.06088,10.30827136,2.30016,0.67088,2.396,7.8,1.39,7.922884576,8.08,1.96,8.314324988,2.30016,0.67088,2.396,8.08,1.96,8.314324988
02/07/2020 05:00,10.0352,2.0536,10.24316904,2.2752,0.6636,2.37,7.76,1.39,7.883508102,8.05,2,8.294727241,2.2752,0.6636,2.37,8.05,2,8.294727241
02/07/2020 05:30,10.11664,2.14652,10.34185443,2.21664,0.64652,2.309,7.9,1.5,8.041144197,8.18,2.08,8.440308051,2.21664,0.64652,2.309,8.18,2.08,8.440308051
02/07/2020 06:00,10.31216,3.91188,11.0292089,2.13216,0.62188,2.221,8.18,3.29,8.816830496,8.86,0,8.86,2.13216,0.62188,2.221,8.86,0,8.86
02/07/2020 06:30,11.5768,2.5874,11.862417,2.1168,0.6174,2.205,9.46,1.97,9.662944686,9.95,0.57,9.96631326,2.1168,0.6174,2.205,9.95,0.57,9.96631326
02/07/2020 07:00,12.34848,4.33164,13.08617833,2.26848,0.66164,2.363,10.08,3.67,10.7273156,11,-1.81,11.14791909,2.26848,0.66164,2.363,11,-1.81,11.14791909
02/07/2020 07:30,13.86064,4.13852,14.46529257,2.36064,0.68852,2.459,11.5,3.45,12.00635249,11.87,0.29,11.87354202,2.36064,0.68852,2.459,11.87,0.29,11.87354202
02/07/2020 08:00,14.49608,3.70344,14.96167782,2.44608,0.71344,2.548,12.05,2.99,12.41541783,12.9,-2.75,13.18986353,2.44608,0.71344,2.548,12.9,-2.75,13.18986353
02/07/2020 08:30,15.48784,3.29312,15.83407172,2.54784,0.74312,2.654,12.94,2.55,13.18886273,14.01,-3.5,14.44057132,2.54784,0.74312,2.654,14.01,-3.5,14.44057132
02/07/2020 09:00,16.2812,0.9816,16.31076369,2.3712,0.6916,2.47,13.91,0.29,13.91302268,14.54,-1.82,14.65346375,2.3712,0.6916,2.47,14.54,-1.82,14.65346375
02/07/2020 09:30,16.77576,-0.62832,16.78752244,2.16576,0.63168,2.256,14.61,-1.26,14.66423199,14.95,-0.83,14.97302241,2.16576,0.63168,2.256,14.95,-0.83,14.97302241
02/07/2020 10:00,16.96072,-0.66104,16.97359705,2.19072,0.63896,2.282,14.77,-1.3,14.82710019,15.11,-0.88,15.13560372,2.19072,0.63896,2.282,15.11,-0.88,15.13560372
02/07/2020 10:30,16.8508,-0.7356,16.86684819,2.1408,0.6244,2.23,14.71,-1.36,14.77273502,15.05,-0.95,15.07995358,2.1408,0.6244,2.23,15.05,-0.95,15.07995358
02/07/2020 11:00,16.98768,-0.89276,17.0111226,2.04768,0.59724,2.133,14.94,-1.49,15.01411669,15.27,-1.08,15.30814489,2.04768,0.59724,2.133,15.27,-1.08,15.30814489
02/07/2020 11:30,17.12096,-0.98472,17.14925493,2.04096,0.59528,2.126,15.08,-1.58,15.16254596,15.41,-1.16,15.45359829,2.04096,0.59528,2.126,15.41,-1.16,15.45359829
02/07/2020 12:00,17.02248,-0.80386,17.04144995,2.35248,0.68614,2.4505,14.67,-1.49,14.74547388,15,-1.07,15.03811491,2.35248,0.68614,2.4505,15,-1.07,15.03811491
02/07/2020 12:30,17.64,-0.75,17.65593668,2.64,0.77,2.75,15,-1.52,15.07681664,15.33,-1.11,15.37013338,2.64,0.77,2.75,15.33,-1.11,15.37013338
02/07/2020 13:00,17.228,-0.566,17.23729503,2.688,0.784,2.8,14.54,-1.35,14.60253745,14.88,-0.93,14.90903417,2.688,0.784,2.8,14.88,-0.93,14.90903417
02/07/2020 13:30,16.90824,-0.60968,16.9192284,2.53824,0.74032,2.644,14.37,-1.35,14.43327406,14.72,-0.93,14.74934914,2.53824,0.74032,2.644,14.72,-0.93,14.74934914
02/07/2020 14:00,16.46704,-0.39878,16.47186789,2.74704,0.80122,2.8615,13.72,-1.2,13.77237815,14.06,-0.78,14.08161923,2.74704,0.80122,2.8615,14.06,-0.78,14.08161923
02/07/2020 14:30,16.62992,-0.52794,16.63829799,2.50992,0.73206,2.6145,14.12,-1.26,14.17610666,14.46,-0.84,14.48437779,2.50992,0.73206,2.6145,14.46,-0.84,14.48437779
02/07/2020 15:00,16.246,-0.2895,16.24857921,2.196,0.6405,2.2875,14.05,-0.93,14.08074572,14.46,-1,14.4945369,2.196,0.6405,2.2875,14.46,-1,14.4945369
02/07/2020 15:30,16.08544,2.74492,16.31796451,2.00544,0.58492,2.089,14.08,2.16,14.24471832,15.16,-4.11,15.70724992,2.00544,0.58492,2.089,15.16,-4.11,15.70724992
02/07/2020 16:00,16.00088,2.83234,16.24962494,2.03088,0.59234,2.1155,13.97,2.24,14.14844514,15.05,-4.01,15.5750634,2.03088,0.59234,2.1155,15.05,-4.01,15.5750634
02/07/2020 16:30,15.8424,2.9882,16.12175477,1.9824,0.5782,2.065,13.86,2.41,14.06796716,14.96,-3.89,15.45748039,1.9824,0.5782,2.065,14.96,-3.89,15.45748039
02/07/2020 17:00,16.23752,3.20386,16.55058231,1.96752,0.57386,2.0495,14.27,2.63,14.51033425,15.37,-3.76,15.8232266,1.96752,0.57386,2.0495,15.37,-3.76,15.8232266
02/07/2020 17:30,16.49112,3.34616,16.82717521,1.94112,0.56616,2.022,14.55,2.78,14.81320019,15.66,-3.6,16.06846601,1.94112,0.56616,2.022,15.66,-3.6,16.06846601
02/07/2020 18:00,16.94648,3.31064,17.26683299,1.95648,0.57064,2.038,14.99,2.74,15.23836277,16.11,-3.6,16.50733473,1.95648,0.57064,2.038,16.11,-3.6,16.50733473
02/07/2020 18:30,16.74192,3.43056,17.08978137,1.92192,0.56056,2.002,14.82,2.87,15.09534034,15.92,-3.48,16.2959136,1.92192,0.56056,2.002,15.92,-3.48,16.2959136
02/07/2020 19:00,16.30696,3.61328,16.70247697,1.89696,0.55328,1.976,14.41,3.06,14.73131698,15.5,-3.29,15.84531792,1.89696,0.55328,1.976,15.5,-3.29,15.84531792
02/07/2020 19:30,16.1776,3.8118,16.62060652,1.8576,0.5418,1.935,14.32,3.27,14.68861123,14.92,-1.91,15.04175854,1.8576,0.5418,1.935,14.92,-1.91,15.04175854
02/07/2020 20:00,15.4428,3.8604,15.91800113,1.8528,0.5404,1.93,13.59,3.32,13.98965689,14.68,-2.92,14.96759166,1.8528,0.5404,1.93,14.68,-2.92,14.96759166
02/07/2020 20:30,15.20224,3.47732,15.59486632,1.84224,0.53732,1.919,13.36,2.94,13.67966374,13.88,-0.19,13.88130037,1.84224,0.53732,1.919,13.88,-0.19,13.88130037
02/07/2020 21:00,14.95416,0.96788,14.98544938,1.84416,0.53788,1.921,13.11,0.43,13.11704997,13.43,0.82,13.45501022,1.84416,0.53788,1.921,13.43,0.82,13.45501022
02/07/2020 21:30,14.45416,3.48788,14.86902983,1.84416,0.53788,1.921,12.61,2.95,12.95046717,13.43,-1.55,13.51914938,1.84416,0.53788,1.921,13.43,-1.55,13.51914938
02/07/2020 22:00,13.9032,4.4976,14.61257595,1.8432,0.5376,1.92,12.06,3.96,12.69351015,13.11,-2.48,13.34250726,1.8432,0.5376,1.92,13.11,-2.48,13.34250726
02/07/2020 22:30,13.58936,2.74648,13.86412123,1.83936,0.53648,1.916,11.75,2.21,11.95602777,12.36,-0.26,12.36273433,1.83936,0.53648,1.916,12.36,-0.26,12.36273433
02/07/2020 23:00,12.90952,1.95236,13.0563171,1.85952,0.54236,1.937,11.05,1.41,11.13959604,11.46,0.77,11.48583911,1.85952,0.54236,1.937,11.46,0.77,11.48583911
02/07/2020 23:30,11.85368,4.55024,12.69702381,2.02368,0.59024,2.108,9.83,3.96,10.59766484,10.75,-1.33,10.83196196,2.02368,0.59024,2.108,10.75,-1.33,10.83196196
03/07/2020 00:00,11.10272,5.12996,12.23057157,2.02272,0.58996,2.107,9.08,4.54,10.15174862,10.03,-1.6,10.15681545,2.02272,0.58996,2.107,10.03,-1.6,10.15681545
03/07/2020 00:30,10.4684,5.1912,11.68486012,1.9584,0.5712,2.04,8.51,4.62,9.683207113,9.44,-1.49,9.556866641,1.9584,0.5712,2.04,9.44,-1.49,9.556866641
03/07/2020 01:00,10.21936,3.95648,10.95851508,2.07936,0.60648,2.166,8.14,3.35,8.80239172,8.79,0.07,8.790278721,2.07936,0.60648,2.166,8.79,0.07,8.790278721
03/07/2020 01:30,10.20624,2.20432,10.44156892,2.10624,0.61432,2.194,8.1,1.59,8.254580547,8.38,1.98,8.610737483,2.10624,0.61432,2.194,8.38,1.98,8.610737483
03/07/2020 02:00,10.18608,2.19844,10.42062206,2.08608,0.60844,2.173,8.1,1.59,8.254580547,8.38,1.98,8.610737483,2.08608,0.60844,2.173,8.38,1.98,8.610737483
03/07/2020 02:30,10.02368,3.26024,10.54055623,2.26368,0.66024,2.358,7.76,2.6,8.18398436,8.23,1.08,8.300560222,2.26368,0.66024,2.358,8.23,1.08,8.300560222
03/07/2020 03:00,9.61504,5.39772,11.02653052,2.25504,0.65772,2.349,7.36,4.74,8.754267531,8.23,-1.03,8.294202795,2.25504,0.65772,2.349,8.23,-1.03,8.294202795
03/07/2020 03:30,9.62272,5.39996,11.03432409,2.26272,0.65996,2.357,7.36,4.74,8.754267531,8.26,-1.03,8.323971408,2.26272,0.65996,2.357,8.26,-1.03,8.323971408
03/07/2020 04:00,9.52904,5.47472,10.98977536,2.27904,0.66472,2.374,7.25,4.81,8.700494239,8.14,-0.99,8.199981707,2.27904,0.66472,2.374,8.14,-0.99,8.199981707
03/07/2020 04:30,9.4564,5.3302,10.85516158,2.1264,0.6202,2.215,7.33,4.71,8.712806666,8.2,-0.99,8.259545992,2.1264,0.6202,2.215,8.2,-0.99,8.259545992
03/07/2020 05:00,9.36552,5.31536,10.76875187,2.07552,0.60536,2.162,7.29,4.71,8.679181989,8.16,-0.99,8.219835765,2.07552,0.60536,2.162,8.16,-0.99,8.219835765
03/07/2020 05:30,9.55608,5.35844,10.95589084,2.08608,0.60844,2.173,7.47,4.75,8.852310433,8.35,-0.99,8.408483811,2.08608,0.60844,2.173,8.35,-0.99,8.408483811
03/07/2020 06:00,10.18368,3.65524,10.81980211,2.14368,0.62524,2.233,8.04,3.03,8.592002095,8.61,0.39,8.618828227,2.14368,0.62524,2.233,8.61,0.39,8.618828227
03/07/2020 06:30,11.16696,4.97328,12.22434087,2.13696,0.62328,2.226,9.03,4.35,10.02314322,9.98,-1.76,10.13400217,2.13696,0.62328,2.226,9.98,-1.76,10.13400217
03/07/2020 07:00,12.30376,2.86068,12.63194364,2.33376,0.68068,2.431,9.97,2.18,10.20555241,10.54,-0.08,10.5403036,2.33376,0.68068,2.431,10.54,-0.08,10.5403036
03/07/2020 07:30,13.6572,3.5496,14.11094511,2.7072,0.7896,2.82,10.95,2.76,11.2924798,11.78,-1.58,11.88548695,2.7072,0.7896,2.82,11.78,-1.58,11.88548695
03/07/2020 08:00,14.53112,3.81616,15.0238652,2.90112,0.84616,3.022,11.63,2.97,12.00324123,12.58,-2.6,12.84587093,2.90112,0.84616,3.022,12.58,-2.6,12.84587093
03/07/2020 08:30,15.55896,2.58928,15.77293908,2.56896,0.74928,2.676,12.99,1.84,13.11966844,13.81,-3.37,14.2152383,2.56896,0.74928,2.676,13.81,-3.37,14.2152383
03/07/2020 09:00,16.14992,3.23456,16.47064948,2.44992,0.71456,2.552,13.7,2.52,13.92983848,14.77,-3.79,15.24850812,2.44992,0.71456,2.552,14.77,-3.79,15.24850812
03/07/2020 09:30,16.27152,2.87836,16.52414353,1.81152,0.52836,1.887,14.46,2.35,14.64971331,15.55,-3.97,16.04878189,1.81152,0.52836,1.887,15.55,-3.97,16.04878189
03/07/2020 10:00,16.16864,2.56252,16.37044374,1.20864,0.35252,1.259,14.96,2.21,15.12235762,16.08,-4.1,16.59446896,1.20864,0.35252,1.259,16.08,-4.1,16.59446896
03/07/2020 10:30,15.91032,2.71676,16.14060307,1.36032,0.39676,1.417,14.55,2.32,14.73380127,15.65,-4.02,16.15805991,1.36032,0.39676,1.417,15.65,-4.02,16.15805991
03/07/2020 11:00,15.6084,2.7312,15.84555471,1.7184,0.5012,1.79,13.89,2.23,14.0678712,14.97,-4.12,15.52659976,1.7184,0.5012,1.79,14.97,-4.12,15.52659976
03/07/2020 11:30,16.1896,2.9153,16.44998852,2.3496,0.6853,2.4475,13.84,2.23,14.01850563,14.92,-4.17,15.49178169,2.3496,0.6853,2.4475,14.92,-4.17,15.49178169
03/07/2020 12:00,17.02256,3.30908,17.34120986,3.08256,0.89908,3.211,13.94,2.41,14.14679116,15.02,-3.99,15.54092983,3.08256,0.89908,3.211,15.02,-3.99,15.54092983
03/07/2020 12:30,17.24296,3.08628,17.51698587,2.83296,0.82628,2.951,14.41,2.26,14.58614754,15.51,-4.11,16.04531707,2.83296,0.82628,2.951,15.51,-4.11,16.04531707
03/07/2020 13:00,16.99816,3.00738,17.2621487,2.76816,0.80738,2.8835,14.23,2.2,14.399059,15.27,-3.96,15.77512282,2.76816,0.80738,2.8835,15.27,-3.96,15.77512282
03/07/2020 13:30,17.15584,0.04962,17.15591176,2.53584,0.73962,2.6415,14.62,-0.69,14.63627343,14.95,-0.41,14.95562102,2.53584,0.73962,2.6415,14.95,-0.41,14.95562102
03/07/2020 14:00,16.5676,0.2693,16.56978854,2.6376,0.7693,2.7475,13.93,-0.5,13.93897055,14.25,0,14.25,2.6376,0.7693,2.7475,14.25,0,14.25
03/07/2020 14:30,16.29136,0.42748,16.2969675,2.87136,0.83748,2.991,13.42,-0.41,13.42626158,13.74,0,13.74,2.87136,0.83748,2.991,13.74,0,13.74
03/07/2020 15:00,16.20344,0.55642,16.21299081,3.31344,0.96642,3.4515,12.89,-0.41,12.89651891,13.22,0,13.22,3.31344,0.96642,3.4515,13.22,0,13.22
03/07/2020 15:30,16.45624,0.44932,16.46237296,2.94624,0.85932,3.069,13.51,-0.41,13.51621989,13.83,0.41,13.83607603,2.94624,0.85932,3.069,13.83,0.41,13.83607603
03/07/2020 16:00,16.18256,0.82908,16.20378418,2.84256,0.82908,2.961,13.34,0,13.34,13.66,0.41,13.66615162,2.84256,0.82908,2.961,13.66,0.41,13.66615162
03/07/2020 16:30,15.93968,3.83074,16.39353432,2.77968,0.81074,2.8955,13.16,3.02,13.50207391,14.13,-2.73,14.39130988,2.77968,0.81074,2.8955,14.13,-2.73,14.39130988
03/07/2020 17:00,16.07976,3.90368,16.54682444,2.78976,0.81368,2.906,13.29,3.09,13.64449339,14.28,-2.62,14.51836079,2.78976,0.81368,2.906,14.28,-2.62,14.51836079
03/07/2020 17:30,16.34512,3.83816,16.78971173,2.56512,0.74816,2.672,13.78,3.09,14.12219884,14.78,-2.62,15.01042305,2.56512,0.74816,2.672,14.78,-2.62,15.01042305
03/07/2020 18:00,16.844,3.682,17.24173599,2.304,0.672,2.4,14.54,3.01,14.84828946,14.87,0.42,14.87593022,2.304,0.672,2.4,14.87,0.42,14.87593022
03/07/2020 18:30,16.90808,3.81444,17.33300672,2.75808,0.80444,2.873,14.15,3.01,14.46660292,14.75,-0.81,14.77222394,2.75808,0.80444,2.873,14.75,-0.81,14.77222394
03/07/2020 19:00,16.57232,3.93776,17.03372373,2.87232,0.83776,2.992,13.7,3.1,14.04635184,14.71,-2.38,14.90129189,2.87232,0.83776,2.992,14.71,-2.38,14.90129189
03/07/2020 19:30,16.48552,1.75036,16.57818234,2.91552,0.85036,3.037,13.57,0.9,13.5998125,13.94,0.55,13.95084585,2.91552,0.85036,3.037,13.94,0.55,13.95084585
03/07/2020 20:00,15.98816,1.35988,16.04588838,2.94816,0.85988,3.071,13.04,0.5,13.04958237,13.35,0.91,13.38097904,2.94816,0.85988,3.071,13.35,0.91,13.38097904
03/07/2020 20:30,15.18024,3.39632,15.55553522,2.97024,0.86632,3.094,12.21,2.53,12.46936245,12.91,-0.81,12.93538558,2.97024,0.86632,3.094,12.91,-0.81,12.93538558
03/07/2020 21:00,14.40984,3.32912,14.78940597,2.73984,0.79912,2.854,11.67,2.53,11.9410971,12.3,-0.39,12.30618137,2.73984,0.79912,2.854,12.3,-0.39,12.30618137
03/07/2020 21:30,13.93984,4.68412,14.70578524,2.61984,0.76412,2.729,11.32,3.92,11.97951585,12.27,-1.67,12.38312562,2.61984,0.76412,2.729,12.27,-1.67,12.38312562
03/07/2020 22:00,13.72928,4.91604,14.5828865,2.72928,0.79604,2.843,11,4.12,11.74625047,11.93,-1.55,12.03027015,2.72928,0.79604,2.843,11.93,-1.55,12.03027015
03/07/2020 22:30,13.25008,5.04044,14.17641194,2.71008,0.79044,2.823,10.54,4.25,11.36459854,11.48,-1.45,11.57120996,2.71008,0.79044,2.823,11.48,-1.45,11.57120996
03/07/2020 23:00,12.53992,5.20956,13.57899514,2.80992,0.81956,2.927,9.73,4.39,10.67450233,10.68,-1.37,10.76751132,2.80992,0.81956,2.927,10.68,-1.37,10.76751132
03/07/2020 23:30,11.91168,4.55924,12.75440276,2.91168,0.84924,3.033,9,3.71,9.734685408,9.74,-0.35,9.746286472,2.91168,0.84924,3.033,9.74,-0.35,9.746286472
04/07/2020 00:00,11.0856,5.6858,12.45868569,2.8656,0.8358,2.985,8.22,4.85,9.54415528,9.13,-1.18,9.205938301,2.8656,0.8358,2.985,9.13,-1.18,9.205938301
04/07/2020 00:30,10.64992,5.70456,12.08150656,2.92992,0.85456,3.052,7.72,4.85,9.117066414,8.63,-1.18,8.710298502,2.92992,0.85456,3.052,8.63,-1.18,8.710298502
04/07/2020 01:00,10.13144,5.74292,11.64590944,2.82144,0.82292,2.939,7.31,4.92,8.81149817,8.26,-1.05,8.32646984,2.82144,0.82292,2.939,8.26,-1.05,8.32646984
04/07/2020 01:30,9.92224,4.86232,11.04957024,2.68224,0.78232,2.794,7.24,4.08,8.310475317,7.99,-0.09,7.990506868,2.68224,0.78232,2.794,7.99,-0.09,7.990506868
04/07/2020 02:00,10.07352,2.50936,10.38136276,2.60352,0.75936,2.712,7.47,1.75,7.672248693,7.74,2.17,8.038438903,2.60352,0.75936,2.712,7.74,2.17,8.038438903
04/07/2020 02:30,9.83528,2.54404,10.15897988,2.58528,0.75404,2.693,7.25,1.79,7.467703797,7.52,2.25,7.849388511,2.58528,0.75404,2.693,7.52,2.25,7.849388511
04/07/2020 03:00,9.72624,2.48932,10.03974395,2.70624,0.78932,2.819,7.02,1.7,7.222908002,7.3,2.31,7.656768248,2.70624,0.78932,2.819,7.3,2.31,7.656768248
04/07/2020 03:30,9.74544,2.52992,10.06847039,2.84544,0.82992,2.964,6.9,1.7,7.106335202,7.2,2.31,7.561487949,2.84544,0.82992,2.964,7.2,2.31,7.561487949
04/07/2020 04:00,9.6928,2.5554,10.02399327,2.9328,0.8554,3.055,6.76,1.7,6.970480615,7.05,2.35,7.431352501,2.9328,0.8554,3.055,7.05,2.35,7.431352501
04/07/2020 04:30,9.55848,2.89164,9.986296701,2.74848,0.80164,2.863,6.81,2.09,7.123496333,7.16,1.94,7.418166889,2.74848,0.80164,2.863,7.16,1.94,7.418166889
04/07/2020 05:00,9.19624,5.79932,10.87211767,2.70624,0.78932,2.819,6.49,5.01,8.198792594,7.36,-0.77,7.400168917,2.70624,0.78932,2.819,7.36,-0.77,7.400168917
04/07/2020 05:30,9.196,5.808,10.87654725,2.736,0.798,2.85,6.46,5.01,8.175065749,7.32,-0.77,7.360387218,2.736,0.798,2.85,7.32,-0.77,7.360387218
