Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-08 22:30:00,1.31,-0.21,1.3267252918,1.31,-0.21,1.3267252918,1.31,-0.18,1.3223085873,1.31,-0.18,1.3223085873
2020-06-08 23:00:00,1.19,-0.21,1.2083873551,1.19,-0.21,1.2083873551,1.18,-0.18,1.1936498649,1.18,-0.18,1.1936498649
2020-06-08 23:30:00,1.04,-0.21,1.0609901036,1.04,-0.21,1.0609901036,1.04,-0.19,1.0572133181,1.04,-0.19,1.0572133181
2020-06-09 00:00:00,0.93,-0.21,0.9534149149000001,0.93,-0.21,0.9534149149000001,0.93,-0.19,0.9492101980000001,0.93,-0.19,0.9492101980000001
2020-06-09 00:30:00,0.91,-0.22,0.9362157871000001,0.91,-0.22,0.9362157871000001,0.91,-0.19,0.9296235797,0.91,-0.19,0.9296235797
2020-06-09 01:00:00,0.86,-0.2,0.8829496022000001,0.86,-0.2,0.8829496022000001,0.86,-0.19,0.8807383266000001,0.86,-0.19,0.8807383266000001
2020-06-09 01:30:00,0.89,-0.2,0.9121951546,0.89,-0.2,0.9121951546,0.89,-0.19,0.9100549434,0.89,-0.19,0.9100549434
2020-06-09 02:00:00,0.85,-0.2,0.8732124598000001,0.85,-0.2,0.8732124598000001,0.85,-0.19,0.8709764635,0.85,-0.19,0.8709764635
2020-06-09 02:30:00,0.8200000000000001,-0.2,0.8440379138,0.8200000000000001,-0.2,0.8440379138,0.81,-0.19,0.8319855768000001,0.81,-0.19,0.8319855768000001
2020-06-09 03:00:00,0.8200000000000001,-0.2,0.8440379138,0.8200000000000001,-0.2,0.8440379138,0.8,-0.19,0.8222530024,0.8,-0.19,0.8222530024
2020-06-09 03:30:00,0.79,-0.2,0.8149233093,0.79,-0.2,0.8149233093,0.79,-0.19,0.8125269226,0.79,-0.19,0.8125269226
2020-06-09 04:00:00,0.78,-0.2,0.8052328856000001,0.78,-0.2,0.8052328856000001,0.77,-0.19,0.7930952024,0.77,-0.19,0.7930952024
2020-06-09 04:30:00,0.78,-0.2,0.8052328856000001,0.78,-0.2,0.8052328856000001,0.77,-0.19,0.7930952024,0.77,-0.19,0.7930952024
2020-06-09 05:00:00,0.78,-0.22,0.8104319836,0.78,-0.22,0.8104319836,0.77,-0.22,0.8008120878,0.77,-0.22,0.8008120878
2020-06-09 05:30:00,0.78,-0.22,0.8104319836,0.78,-0.22,0.8104319836,0.77,-0.22,0.8008120878,0.77,-0.22,0.8008120878
2020-06-09 06:00:00,0.8200000000000001,-0.22,0.8489994111,0.8200000000000001,-0.22,0.8489994111,0.8200000000000001,-0.22,0.8489994111,0.8200000000000001,-0.22,0.8489994111
2020-06-09 06:30:00,0.88,-0.24,0.9121403401,0.88,-0.24,0.9121403401,0.87,-0.22,0.8973850901,0.87,-0.22,0.8973850901
2020-06-09 07:00:00,0.9500000000000001,-0.24,0.9798469268000001,0.9500000000000001,-0.24,0.9798469268000001,0.9400000000000001,-0.22,0.9654014709000001,0.9400000000000001,-0.22,0.9654014709000001
2020-06-09 07:30:00,1.09,-0.17,1.1031772296,1.09,-0.17,1.1031772296,1.08,-0.22,1.1021796587,1.08,-0.22,1.1021796587
2020-06-09 08:00:00,1.17,-0.2,1.1869709348,1.17,-0.2,1.1869709348,1.17,-0.18,1.1837651794,1.17,-0.18,1.1837651794
2020-06-09 08:30:00,1.23,-0.2,1.2461540836,1.23,-0.2,1.2461540836,1.22,-0.18,1.2332072008,1.22,-0.18,1.2332072008
2020-06-09 09:00:00,1.2,-0.13,1.2070211266,1.2,-0.13,1.2070211266,1.19,-0.17,1.202081528,1.19,-0.17,1.202081528
2020-06-09 09:30:00,1.17,-0.14,1.1783462988,1.17,-0.14,1.1783462988,1.17,-0.13,1.177200068,1.17,-0.13,1.177200068
2020-06-09 10:00:00,1.12,-0.14,1.1287160848,1.12,-0.14,1.1287160848,1.12,-0.13,1.1275194012,1.12,-0.13,1.1275194012
2020-06-09 10:30:00,1.06,-0.14,1.0692053124,1.06,-0.14,1.0692053124,1.05,-0.13,1.0580170131,1.05,-0.13,1.0580170131
2020-06-09 11:00:00,1.06,-0.14,1.0692053124,1.06,-0.14,1.0692053124,1.05,-0.13,1.0580170131,1.05,-0.13,1.0580170131
2020-06-09 11:30:00,1.11,-0.16,1.1214722466,1.11,-0.16,1.1214722466,1.1,-0.15,1.1101801656,1.1,-0.15,1.1101801656
2020-06-09 12:00:00,1.11,-0.16,1.1214722466,1.11,-0.16,1.1214722466,1.1,-0.15,1.1101801656,1.1,-0.15,1.1101801656
2020-06-09 12:30:00,1.26,-0.16,1.2701181047,1.26,-0.16,1.2701181047,1.25,-0.15,1.2589678312,1.25,-0.15,1.2589678312
2020-06-09 13:00:00,1.3,-0.16,1.3098091464000001,1.3,-0.16,1.3098091464000001,1.3,-0.15,1.3086252328,1.3,-0.15,1.3086252328
2020-06-09 13:30:00,1.24,-0.18,1.2529964086,1.24,-0.18,1.2529964086,1.23,-0.17,1.2416923935,1.23,-0.17,1.2416923935
2020-06-09 14:00:00,1.17,-0.18,1.1837651794,1.17,-0.18,1.1837651794,1.17,-0.17,1.1822859214,1.17,-0.17,1.1822859214
2020-06-09 14:30:00,1.21,-0.18,1.2233151679,1.21,-0.18,1.2233151679,1.2,-0.17,1.211981848,1.2,-0.17,1.211981848
2020-06-09 15:00:00,1.26,-0.2,1.2757742747,1.26,-0.2,1.2757742747,1.25,-0.18,1.262893503,1.25,-0.18,1.262893503
2020-06-09 15:30:00,1.22,-0.2,1.2362847568,1.22,-0.2,1.2362847568,1.21,-0.18,1.2233151679,1.21,-0.18,1.2233151679
2020-06-09 16:00:00,1.22,-0.08,1.2226201372,1.22,-0.08,1.2226201372,1.2,-0.31,1.2393950137,1.2,-0.31,1.2393950137
2020-06-09 16:30:00,1.26,0.54,1.3708391591,1.26,0.54,1.3708391591,1.17,-0.86,1.4520674915,1.17,-0.86,1.4520674915
2020-06-09 17:00:00,1.45,0.55,1.5508062419000002,1.45,0.55,1.5508062419000002,1.3599999999999999,-0.85,1.6037767924000002,1.3599999999999999,-0.85,1.6037767924000002
2020-06-09 17:30:00,1.7000000000000002,0.58,1.7962182494999999,1.7000000000000002,0.58,1.7962182494999999,1.6099999999999999,-0.81,1.8022763384,1.6099999999999999,-0.81,1.8022763384
2020-06-09 18:00:00,1.82,0.58,1.9101832373,1.82,0.58,1.9101832373,1.73,-0.81,1.9102355876,1.73,-0.81,1.9102355876
2020-06-09 18:30:00,1.74,0.59,1.8373078131,1.74,0.59,1.8373078131,1.65,-0.81,1.8380968418,1.65,-0.81,1.8380968418
2020-06-09 19:00:00,1.82,0.59,1.9132433196,1.82,0.59,1.9132433196,1.73,-0.8200000000000001,1.9144973231,1.73,-0.8200000000000001,1.9144973231
2020-06-09 19:30:00,1.72,0.41000000000000003,1.7681911661,1.72,0.41000000000000003,1.7681911661,1.6400000000000001,-0.71,1.7870926109,1.6400000000000001,-0.71,1.7870926109
2020-06-09 20:00:00,1.56,-0.16,1.5681836627,1.56,-0.16,1.5681836627,1.55,-0.15,1.5572411501999999,1.55,-0.15,1.5572411501999999
2020-06-09 20:30:00,1.51,-0.16,1.5184531603,1.51,-0.16,1.5184531603,1.5,-0.15,1.5074813432,1.5,-0.15,1.5074813432
2020-06-09 21:00:00,1.42,-0.19,1.4326548782000001,1.42,-0.19,1.4326548782000001,1.4100000000000001,-0.19,1.422743828,1.4100000000000001,-0.19,1.422743828
2020-06-09 21:30:00,1.44,-0.2,1.4538225476,1.44,-0.2,1.4538225476,1.43,-0.18,1.4412841496,1.43,-0.18,1.4412841496
2020-06-09 22:00:00,1.4,-0.18,1.4115239991,1.4,-0.18,1.4115239991,1.4,-0.16,1.4091131963,1.4,-0.16,1.4091131963
2020-06-09 22:30:00,1.34,-0.2,1.3548431644,1.34,-0.2,1.3548431644,1.34,-0.18,1.3520355025,1.34,-0.18,1.3520355025
2020-06-09 23:00:00,1.19,-0.2,1.2066896867,1.19,-0.2,1.2066896867,1.18,-0.2,1.196829144,1.18,-0.2,1.196829144
2020-06-09 23:30:00,1.03,-0.2,1.0492378186,1.03,-0.2,1.0492378186,1.02,-0.19,1.0375451797,1.02,-0.19,1.0375451797
2020-06-10 00:00:00,0.93,-0.2,0.9512623192,0.93,-0.2,0.9512623192,0.93,-0.19,0.9492101980000001,0.93,-0.19,0.9492101980000001
2020-06-10 00:30:00,0.91,-0.2,0.9317188417000001,0.91,-0.2,0.9317188417000001,0.9,-0.19,0.9198369421,0.9,-0.19,0.9198369421
2020-06-10 01:00:00,0.85,-0.2,0.8732124598000001,0.85,-0.2,0.8732124598000001,0.85,-0.19,0.8709764635,0.85,-0.19,0.8709764635
2020-06-10 01:30:00,0.89,-0.2,0.9121951546,0.89,-0.2,0.9121951546,0.88,-0.19,0.9002777349000001,0.88,-0.19,0.9002777349000001
2020-06-10 02:00:00,0.87,-0.2,0.8926925563,0.87,-0.2,0.8926925563,0.88,-0.18,0.8982204629,0.88,-0.18,0.8982204629
2020-06-10 02:30:00,0.8300000000000001,-0.2,0.8537564055,0.8300000000000001,-0.2,0.8537564055,0.8200000000000001,-0.18,0.8395236745,0.8200000000000001,-0.18,0.8395236745
2020-06-10 03:00:00,0.8,-0.21,0.8271033793,0.8,-0.21,0.8271033793,0.8,-0.2,0.8246211251000001,0.8,-0.2,0.8246211251000001
2020-06-10 03:30:00,0.78,-0.21,0.8077747211,0.78,-0.21,0.8077747211,0.78,-0.2,0.8052328856000001,0.78,-0.2,0.8052328856000001
2020-06-10 04:00:00,0.75,-0.21,0.7788452991,0.75,-0.21,0.7788452991,0.75,-0.2,0.7762087348000001,0.75,-0.2,0.7762087348000001
2020-06-10 04:30:00,0.75,-0.21,0.7788452991,0.75,-0.21,0.7788452991,0.75,-0.2,0.7762087348000001,0.75,-0.2,0.7762087348000001
2020-06-10 05:00:00,0.74,-0.21,0.7692203845000001,0.74,-0.21,0.7692203845000001,0.73,-0.2,0.7569015788,0.73,-0.2,0.7569015788
2020-06-10 05:30:00,0.77,-0.21,0.7981227976,0.77,-0.21,0.7981227976,0.76,-0.2,0.7858753082000001,0.76,-0.2,0.7858753082000001
2020-06-10 06:00:00,0.81,-0.21,0.8367795409000001,0.81,-0.21,0.8367795409000001,0.8,-0.2,0.8246211251000001,0.8,-0.2,0.8246211251000001
2020-06-10 06:30:00,0.88,-0.23,0.9095603333000001,0.88,-0.23,0.9095603333000001,0.87,-0.22,0.8973850901,0.87,-0.22,0.8973850901
2020-06-10 07:00:00,0.9500000000000001,-0.22,0.9751410154000001,0.9500000000000001,-0.22,0.9751410154000001,0.9500000000000001,-0.22,0.9751410154000001,0.9500000000000001,-0.22,0.9751410154000001
2020-06-10 07:30:00,1.09,0.35000000000000003,1.1448143954,1.09,0.35000000000000003,1.1448143954,1.02,-0.77,1.2780062598,1.02,-0.77,1.2780062598
2020-06-10 08:00:00,1.17,0.07,1.1720921465,1.17,0.07,1.1720921465,1.1400000000000001,-0.47000000000000003,1.2330855607,1.1400000000000001,-0.47000000000000003,1.2330855607
2020-06-10 08:30:00,1.25,-0.18,1.262893503,1.25,-0.18,1.262893503,1.25,-0.16,1.2601983971,1.25,-0.16,1.2601983971
2020-06-10 09:00:00,1.3,-0.18,1.3124023773,1.3,-0.18,1.3124023773,1.3,-0.16,1.3098091464000001,1.3,-0.16,1.3098091464000001
2020-06-10 09:30:00,1.3,-0.16,1.3098091464000001,1.3,-0.16,1.3098091464000001,1.3,-0.15,1.3086252328,1.3,-0.15,1.3086252328
2020-06-10 10:00:00,1.29,-0.16,1.2998846103,1.29,-0.16,1.2998846103,1.29,-0.15,1.2986916493,1.29,-0.15,1.2986916493
2020-06-10 10:30:00,1.32,-0.18,1.3322161987,1.32,-0.18,1.3322161987,1.31,-0.16,1.3197348218,1.31,-0.16,1.3197348218
2020-06-10 11:00:00,1.34,-0.18,1.3520355025,1.34,-0.18,1.3520355025,1.33,-0.16,1.3395894894,1.33,-0.16,1.3395894894
2020-06-10 11:30:00,1.29,-0.18,1.3024976008,1.29,-0.18,1.3024976008,1.28,-0.16,1.2899612397,1.28,-0.16,1.2899612397
2020-06-10 12:00:00,1.22,-0.18,1.2332072008,1.22,-0.18,1.2332072008,1.22,-0.16,1.2304470732000001,1.22,-0.16,1.2304470732000001
2020-06-10 12:30:00,1.45,-0.18,1.4611296999,1.45,-0.18,1.4611296999,1.45,-0.16,1.4588008774,1.45,-0.16,1.4588008774
2020-06-10 13:00:00,1.3599999999999999,-0.09,1.362974688,1.3599999999999999,-0.09,1.362974688,1.35,-0.21,1.3662357044,1.35,-0.21,1.3662357044
2020-06-10 13:30:00,1.4,0.52,1.4934523762,1.4,0.52,1.4934523762,1.31,-0.78,1.5246311029,1.31,-0.78,1.5246311029
2020-06-10 14:00:00,1.27,-0.19,1.2841339494000001,1.27,-0.19,1.2841339494000001,1.27,-0.18,1.2826924807,1.27,-0.18,1.2826924807
2020-06-10 14:30:00,1.27,-0.18,1.2826924807,1.27,-0.18,1.2826924807,1.27,-0.18,1.2826924807,1.27,-0.18,1.2826924807
2020-06-10 15:00:00,1.27,-0.2,1.2856515858,1.27,-0.2,1.2856515858,1.27,-0.19,1.2841339494000001,1.27,-0.19,1.2841339494000001
2020-06-10 15:30:00,1.32,-0.2,1.3350655415000001,1.32,-0.2,1.3350655415000001,1.31,-0.19,1.3237069162,1.31,-0.19,1.3237069162
2020-06-10 16:00:00,1.35,-0.2,1.3647344064,1.35,-0.2,1.3647344064,1.34,-0.19,1.3534031181000001,1.34,-0.19,1.3534031181000001
2020-06-10 16:30:00,1.3900000000000001,-0.2,1.4043147795,1.3900000000000001,-0.2,1.4043147795,1.38,-0.19,1.3930183057,1.38,-0.19,1.3930183057
2020-06-10 17:00:00,1.53,-0.18,1.5405518491999999,1.53,-0.18,1.5405518491999999,1.52,-0.17,1.5294770348,1.52,-0.17,1.5294770348
2020-06-10 17:30:00,1.81,-0.14,1.8154062906,1.81,-0.14,1.8154062906,1.8,-0.2,1.8110770276000001,1.8,-0.2,1.8110770276000001
2020-06-10 18:00:00,2.07,-0.15,2.0754276668,2.07,-0.15,2.0754276668,2.06,-0.15,2.0654539453,2.06,-0.15,2.0654539453
2020-06-10 18:30:00,2.07,-0.17,2.0769689454,2.07,-0.17,2.0769689454,2.06,-0.16,2.0662042493,2.06,-0.16,2.0662042493
2020-06-10 19:00:00,2.03,-0.16,2.0362956563,2.03,-0.16,2.0362956563,2.02,-0.15,2.0255616505,2.02,-0.15,2.0255616505
2020-06-10 19:30:00,1.8599999999999999,-0.16,1.8668690366,1.8599999999999999,-0.16,1.8668690366,1.85,-0.15,1.8560711193000001,1.85,-0.15,1.8560711193000001
2020-06-10 20:00:00,1.73,-0.2,1.7415223226,1.73,-0.2,1.7415223226,1.72,-0.19,1.730462366,1.72,-0.19,1.730462366
2020-06-10 20:30:00,1.65,-0.15,1.6568041526,1.65,-0.15,1.6568041526,1.6400000000000001,-0.23,1.6560495162,1.6400000000000001,-0.23,1.6560495162
2020-06-10 21:00:00,1.52,-0.21,1.5344380079,1.52,-0.21,1.5344380079,1.52,-0.2,1.5331014317,1.52,-0.2,1.5331014317
2020-06-10 21:30:00,1.5,-0.19,1.5119854497,1.5,-0.19,1.5119854497,1.5,-0.18,1.5107613974,1.5,-0.18,1.5107613974
2020-06-10 22:00:00,1.45,-0.19,1.4623952954,1.45,-0.19,1.4623952954,1.45,-0.18,1.4611296999,1.45,-0.18,1.4611296999
2020-06-10 22:30:00,1.3599999999999999,-0.18,1.3718600512,1.3599999999999999,-0.18,1.3718600512,1.35,-0.16,1.3594484176,1.35,-0.16,1.3594484176
2020-06-10 23:00:00,1.26,0.24,1.2826534996,1.26,0.24,1.2826534996,1.21,-0.58,1.3418271126,1.21,-0.58,1.3418271126
2020-06-10 23:30:00,1.09,-0.18,1.1047624179,1.09,-0.18,1.1047624179,1.09,-0.18,1.1047624179,1.09,-0.18,1.1047624179
2020-06-11 00:00:00,0.97,-0.2,0.990403958,0.97,-0.2,0.990403958,0.97,-0.18,0.9865596789000001,0.97,-0.18,0.9865596789000001
2020-06-11 00:30:00,0.97,-0.19,0.9884331035,0.97,-0.19,0.9884331035,0.97,-0.18,0.9865596789000001,0.97,-0.18,0.9865596789000001
2020-06-11 01:00:00,0.92,-0.17,0.9355746897,0.92,-0.17,0.9355746897,0.92,-0.17,0.9355746897,0.92,-0.17,0.9355746897
2020-06-11 01:30:00,0.9500000000000001,-0.17,0.9650906693,0.9500000000000001,-0.17,0.9650906693,0.9400000000000001,-0.17,0.9552486587000001,0.9400000000000001,-0.17,0.9552486587000001
2020-06-11 02:00:00,0.9500000000000001,0.03,0.9504735662,0.9500000000000001,0.03,0.9504735662,0.91,-0.39,0.9900505038,0.91,-0.39,0.9900505038
2020-06-11 02:30:00,0.88,-0.2,0.9024411338,0.88,-0.2,0.9024411338,0.88,-0.17,0.8962700486,0.88,-0.17,0.8962700486
2020-06-11 03:00:00,0.86,-0.2,0.8829496022000001,0.86,-0.2,0.8829496022000001,0.86,-0.17,0.8766413178,0.86,-0.17,0.8766413178
2020-06-11 03:30:00,0.84,-0.2,0.8634813258,0.84,-0.2,0.8634813258,0.84,-0.17,0.8570297544000001,0.84,-0.17,0.8570297544000001
2020-06-11 04:00:00,0.8,-0.2,0.8246211251000001,0.8,-0.2,0.8246211251000001,0.8,-0.19,0.8222530024,0.8,-0.19,0.8222530024
2020-06-11 04:30:00,0.79,-0.2,0.8149233093,0.79,-0.2,0.8149233093,0.79,-0.19,0.8125269226,0.79,-0.19,0.8125269226
2020-06-11 05:00:00,0.79,-0.21,0.8174350127000001,0.79,-0.21,0.8174350127000001,0.79,-0.2,0.8149233093,0.79,-0.2,0.8149233093
2020-06-11 05:30:00,0.81,-0.21,0.8367795409000001,0.81,-0.21,0.8367795409000001,0.8,-0.2,0.8246211251000001,0.8,-0.2,0.8246211251000001
2020-06-11 06:00:00,0.88,-0.21,0.9047098983,0.88,-0.21,0.9047098983,0.87,-0.2,0.8926925563,0.87,-0.2,0.8926925563
2020-06-11 06:30:00,0.9400000000000001,-0.22,0.9654014709000001,0.9400000000000001,-0.22,0.9654014709000001,0.9400000000000001,-0.2,0.9610411021,0.9400000000000001,-0.2,0.9610411021
2020-06-11 07:00:00,1.02,-0.22,1.0434557969,1.02,-0.22,1.0434557969,1.01,-0.2,1.0296115772,1.01,-0.2,1.0296115772
2020-06-11 07:30:00,1.15,-0.13,1.1573245007,1.15,-0.13,1.1573245007,1.1400000000000001,-0.29,1.1763077829,1.1400000000000001,-0.29,1.1763077829
2020-06-11 08:00:00,1.27,-0.2,1.2856515858,1.27,-0.2,1.2856515858,1.26,-0.24,1.2826534996,1.26,-0.24,1.2826534996
2020-06-11 08:30:00,1.37,-0.22,1.3875518008,1.37,-0.22,1.3875518008,1.37,-0.2,1.384521578,1.37,-0.2,1.384521578
2020-06-11 09:00:00,1.42,-0.17,1.4301398533,1.42,-0.17,1.4301398533,1.4100000000000001,-0.19,1.422743828,1.4100000000000001,-0.19,1.422743828
2020-06-11 09:30:00,1.44,-0.17,1.45,1.44,-0.17,1.45,1.44,-0.15,1.4477914214,1.44,-0.15,1.4477914214
2020-06-11 10:00:00,1.48,0.01,1.4800337834000001,1.48,0.01,1.4800337834000001,1.45,-0.33,1.4870776711,1.45,-0.33,1.4870776711
2020-06-11 10:30:00,1.48,-0.09,1.4827339613000001,1.48,-0.09,1.4827339613000001,1.45,-0.22,1.4665946952,1.45,-0.22,1.4665946952
2020-06-11 11:00:00,1.44,-0.17,1.45,1.44,-0.17,1.45,1.43,-0.16,1.4389232084999999,1.43,-0.16,1.4389232084999999
2020-06-11 11:30:00,1.42,-0.15,1.4279005568,1.42,-0.15,1.4279005568,1.42,-0.14,1.4268847185,1.42,-0.14,1.4268847185
2020-06-11 12:00:00,1.38,-0.17,1.3904315877,1.38,-0.17,1.3904315877,1.38,-0.16,1.3892443989,1.38,-0.16,1.3892443989
2020-06-11 12:30:00,1.38,-0.17,1.3904315877,1.38,-0.17,1.3904315877,1.38,-0.16,1.3892443989,1.38,-0.16,1.3892443989
2020-06-11 13:00:00,1.5,-0.17,1.5096025967,1.5,-0.17,1.5096025967,1.5,-0.16,1.5085091979,1.5,-0.16,1.5085091979
2020-06-11 13:30:00,1.47,-0.17,1.4797972834,1.47,-0.17,1.4797972834,1.47,-0.16,1.4786818454000001,1.47,-0.16,1.4786818454000001
2020-06-11 14:00:00,1.23,-0.18,1.2431009613,1.23,-0.18,1.2431009613,1.22,-0.17,1.2317873193,1.22,-0.17,1.2317873193
2020-06-11 14:30:00,1.06,-0.18,1.0751744045,1.06,-0.18,1.0751744045,1.06,-0.17,1.0735455277,1.06,-0.17,1.0735455277
2020-06-11 15:00:00,0.99,-0.14,0.9998499887000001,0.99,-0.14,0.9998499887000001,0.98,-0.21,1.0022474744,0.98,-0.21,1.0022474744
2020-06-11 15:30:00,0.99,-0.19,1.0080674581,0.99,-0.19,1.0080674581,0.98,-0.19,0.9982484661000001,0.98,-0.19,0.9982484661000001
2020-06-11 16:00:00,1.16,-0.19,1.1754573578,1.16,-0.19,1.1754573578,1.16,-0.18,1.1738824473,1.16,-0.18,1.1738824473
2020-06-11 16:30:00,1.3900000000000001,-0.19,1.4029255148,1.3900000000000001,-0.19,1.4029255148,1.38,-0.18,1.3916896206,1.38,-0.18,1.3916896206
2020-06-11 17:00:00,1.49,-0.19,1.5020652449,1.49,-0.19,1.5020652449,1.49,-0.18,1.500833102,1.49,-0.18,1.500833102
2020-06-11 17:30:00,1.78,-0.17,1.7880995498,1.78,-0.17,1.7880995498,1.77,-0.16,1.7772169253999999,1.77,-0.16,1.7772169253999999
2020-06-11 18:00:00,1.87,-0.15,1.8760063966,1.87,-0.15,1.8760063966,1.8599999999999999,-0.18,1.8686893803,1.8599999999999999,-0.18,1.8686893803
2020-06-11 18:30:00,1.85,-0.17,1.8577943912000001,1.85,-0.17,1.8577943912000001,1.8399999999999999,-0.15,1.8461040057,1.8399999999999999,-0.15,1.8461040057
2020-06-11 19:00:00,1.77,-0.17,1.7781451009,1.77,-0.17,1.7781451009,1.76,-0.23,1.7749647884000002,1.76,-0.23,1.7749647884000002
2020-06-11 19:30:00,1.7000000000000002,0.23,1.7154882687000002,1.7000000000000002,0.23,1.7154882687000002,1.65,-0.5700000000000001,1.7456803831,1.65,-0.5700000000000001,1.7456803831
2020-06-11 20:00:00,1.5899999999999999,-0.21,1.6038079686,1.5899999999999999,-0.21,1.6038079686,1.58,-0.19,1.5913830463,1.58,-0.19,1.5913830463
2020-06-11 20:30:00,1.55,-0.22,1.5655350523,1.55,-0.22,1.5655350523,1.54,-0.21,1.5542522318,1.54,-0.21,1.5542522318
2020-06-11 21:00:00,1.46,-0.21,1.4750254235,1.46,-0.21,1.4750254235,1.46,-0.21,1.4750254235,1.46,-0.21,1.4750254235
2020-06-11 21:30:00,1.45,-0.19,1.4623952954,1.45,-0.19,1.4623952954,1.45,-0.18,1.4611296999,1.45,-0.18,1.4611296999
2020-06-11 22:00:00,1.42,-0.19,1.4326548782000001,1.42,-0.19,1.4326548782000001,1.4100000000000001,-0.18,1.4214429289,1.4100000000000001,-0.18,1.4214429289
2020-06-11 22:30:00,1.3599999999999999,-0.18,1.3718600512,1.3599999999999999,-0.18,1.3718600512,1.35,-0.16,1.3594484176,1.35,-0.16,1.3594484176
2020-06-11 23:00:00,1.22,-0.17,1.2317873193,1.22,-0.17,1.2317873193,1.21,-0.22,1.2298373876,1.21,-0.22,1.2298373876
2020-06-11 23:30:00,1.07,-0.17,1.0834205093,1.07,-0.17,1.0834205093,1.06,-0.22,1.0825894882,1.06,-0.22,1.0825894882
2020-06-12 00:00:00,0.97,-0.21,0.9924716621,0.97,-0.21,0.9924716621,0.97,-0.2,0.990403958,0.97,-0.2,0.990403958
2020-06-12 00:30:00,0.9500000000000001,-0.21,0.9729337079,0.9500000000000001,-0.21,0.9729337079,0.9500000000000001,-0.2,0.9708243919,0.9500000000000001,-0.2,0.9708243919
2020-06-12 01:00:00,0.87,-0.21,0.8949860334,0.87,-0.21,0.8949860334,0.87,-0.2,0.8926925563,0.87,-0.2,0.8926925563
2020-06-12 01:30:00,0.87,-0.21,0.8949860334,0.87,-0.21,0.8949860334,0.87,-0.2,0.8926925563,0.87,-0.2,0.8926925563
2020-06-12 02:00:00,0.86,-0.21,0.8852683209000001,0.86,-0.21,0.8852683209000001,0.86,-0.2,0.8829496022000001,0.86,-0.2,0.8829496022000001
2020-06-12 02:30:00,0.8300000000000001,-0.23,0.86127812,0.8300000000000001,-0.23,0.86127812,0.8200000000000001,-0.22,0.8489994111,0.8200000000000001,-0.22,0.8489994111
2020-06-12 03:00:00,0.81,-0.22,0.8393449827,0.81,-0.22,0.8393449827,0.81,-0.2,0.8343260753,0.81,-0.2,0.8343260753
2020-06-12 03:30:00,0.79,-0.21,0.8174350127000001,0.79,-0.21,0.8174350127000001,0.79,-0.2,0.8149233093,0.79,-0.2,0.8149233093
2020-06-12 04:00:00,0.79,-0.21,0.8174350127000001,0.79,-0.21,0.8174350127000001,0.79,-0.19,0.8125269226,0.79,-0.19,0.8125269226
2020-06-12 04:30:00,0.79,-0.2,0.8149233093,0.79,-0.2,0.8149233093,0.79,-0.19,0.8125269226,0.79,-0.19,0.8125269226
2020-06-12 05:00:00,0.77,-0.22,0.8008120878,0.77,-0.22,0.8008120878,0.76,-0.2,0.7858753082000001,0.76,-0.2,0.7858753082000001
2020-06-12 05:30:00,0.79,-0.23,0.8228000972,0.79,-0.23,0.8228000972,0.78,-0.22,0.8104319836,0.78,-0.22,0.8104319836
2020-06-12 06:00:00,0.8300000000000001,-0.23,0.86127812,0.8300000000000001,-0.23,0.86127812,0.8200000000000001,-0.22,0.8489994111,0.8200000000000001,-0.22,0.8489994111
2020-06-12 06:30:00,0.9,-0.22,0.9264987858,0.9,-0.22,0.9264987858,0.89,-0.22,0.9167878708,0.89,-0.22,0.9167878708
2020-06-12 07:00:00,1.01,-0.23,1.035857133,1.01,-0.23,1.035857133,1.01,-0.22,1.0336827366,1.01,-0.22,1.0336827366
2020-06-12 07:30:00,1.08,-0.21,1.1002272493,1.08,-0.21,1.1002272493,1.07,-0.2,1.0885311204,1.07,-0.2,1.0885311204
2020-06-12 08:00:00,1.2,-0.21,1.2182364303,1.2,-0.21,1.2182364303,1.19,-0.2,1.2066896867,1.19,-0.2,1.2066896867
2020-06-12 08:30:00,1.3,-0.18,1.3124023773,1.3,-0.18,1.3124023773,1.29,-0.17,1.3011533345,1.29,-0.17,1.3011533345
2020-06-12 09:00:00,1.3599999999999999,-0.18,1.3718600512,1.3599999999999999,-0.18,1.3718600512,1.3599999999999999,-0.17,1.3705838172,1.3599999999999999,-0.17,1.3705838172
2020-06-12 09:30:00,1.44,-0.18,1.4512063947,1.44,-0.18,1.4512063947,1.43,-0.17,1.4400694428,1.43,-0.17,1.4400694428
2020-06-12 10:00:00,1.44,-0.17,1.45,1.44,-0.17,1.45,1.43,-0.15,1.4378456106,1.43,-0.15,1.4378456106
2020-06-12 10:30:00,1.37,-0.14,1.3771347066000001,1.37,-0.14,1.3771347066000001,1.3599999999999999,-0.14,1.3671868929,1.3599999999999999,-0.14,1.3671868929
2020-06-12 11:00:00,1.35,-0.15,1.3583077707,1.35,-0.15,1.3583077707,1.34,-0.14,1.3472935834,1.34,-0.14,1.3472935834
2020-06-12 11:30:00,1.35,-0.15,1.3583077707,1.35,-0.15,1.3583077707,1.34,-0.14,1.3472935834,1.34,-0.14,1.3472935834
