Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
14/07/2020 00:30,18.40032,4.20176,18.87396522,1.24032,0.36176,1.292,17.16,3.84,17.58440218,18.00032,4.16176,18.47516621,1.24032,0.36176,1.292,16.76,3.8,17.18538914
14/07/2020 01:00,18.1208,3.8669,18.52879673,0.8808,0.2569,0.9175,17.24,3.61,17.61390644,17.7008,3.8369,18.11187793,0.8808,0.2569,0.9175,16.82,3.58,17.19676714
14/07/2020 01:30,18.0144,3.7592,18.40245071,0.8544,0.2492,0.89,17.16,3.51,17.51529903,17.5944,3.7092,17.98113111,0.8544,0.2492,0.89,16.74,3.46,17.09383515
14/07/2020 02:00,18.00312,3.66966,18.37331582,0.75312,0.21966,0.7845,17.25,3.45,17.59161732,17.58312,3.60966,17.9498121,0.75312,0.21966,0.7845,16.83,3.39,17.1680226
14/07/2020 02:30,17.56448,4.15464,18.04915486,0.80448,0.23464,0.838,16.76,3.92,17.21232117,17.13448,4.11464,17.62159661,0.80448,0.23464,0.838,16.33,3.88,16.78461498
14/07/2020 03:00,17.35944,4.19692,17.85957151,0.94944,0.27692,0.989,16.41,3.92,16.87170709,16.93944,4.15692,17.44203576,0.94944,0.27692,0.989,15.99,3.88,16.45401167
14/07/2020 03:30,17.21144,4.39542,17.76382233,1.32144,0.38542,1.3765,15.89,4.01,16.38817256,16.80144,4.36542,17.35929946,1.32144,0.38542,1.3765,15.48,3.98,15.98345394
14/07/2020 04:00,17.14872,4.27546,17.67365712,1.45872,0.42546,1.5195,15.69,3.85,16.15545109,16.73872,4.26546,17.27364745,1.45872,0.42546,1.5195,15.28,3.84,15.75512615
14/07/2020 04:30,17.17344,4.15892,17.66985164,0.85344,0.24892,0.889,16.32,3.91,16.78185032,16.75344,4.08892,17.24520277,0.85344,0.24892,0.889,15.9,3.84,16.35712689
14/07/2020 05:00,16.72176,4.04468,17.2039732,0.46176,0.13468,0.481,16.26,3.91,16.72350741,16.31176,3.97468,16.789032,0.46176,0.13468,0.481,15.85,3.84,16.30852844
14/07/2020 05:30,16.83952,4.16986,17.34811708,0.47952,0.13986,0.4995,16.36,4.03,16.84905042,16.42952,4.11986,16.93819276,0.47952,0.13986,0.4995,15.95,3.98,16.43906628
14/07/2020 06:00,17.05408,4.17994,17.55885939,0.51408,0.14994,0.5355,16.54,4.03,17.02388029,16.63408,4.12994,17.13910797,0.51408,0.14994,0.5355,16.12,3.98,16.60405974
14/07/2020 06:30,18.69192,3.85056,19.08440949,0.96192,0.28056,1.002,17.73,3.57,18.08584529,18.28192,3.81056,18.67482172,0.96192,0.28056,1.002,17.32,3.53,17.67606574
14/07/2020 07:00,20.168,3.459,20.46247553,1.128,0.329,1.175,19.04,3.13,19.29555648,19.748,3.409,20.04007947,1.128,0.329,1.175,18.62,3.08,18.87301778
14/07/2020 07:30,21.59136,3.12248,21.81597369,1.55136,0.45248,1.616,20.04,2.67,20.21708436,21.16136,3.07248,21.38324789,1.55136,0.45248,1.616,19.61,2.62,19.78424879
14/07/2020 08:00,22.59032,3.29426,22.82925112,2.14032,0.62426,2.2295,20.45,2.67,20.62356419,22.16032,3.24426,22.39654003,2.14032,0.62426,2.2295,20.02,2.62,20.19071074
14/07/2020 08:30,24.20376,3.21818,24.41677048,2.87376,0.83818,2.9935,21.33,2.38,21.46236939,23.77376,3.16818,23.98393273,2.87376,0.83818,2.9935,20.9,2.33,21.02947693
14/07/2020 09:00,25.80888,3.52384,26.0483346,4.29888,1.25384,4.478,21.51,2.27,21.62944752,25.37888,3.46384,25.61417064,4.29888,1.25384,4.478,21.08,2.21,21.19553019
14/07/2020 09:30,27.02776,3.56518,27.261884,5.05776,1.47518,5.2685,21.97,2.09,22.06918666,26.58776,3.51518,26.81912512,5.05776,1.47518,5.2685,21.53,2.04,21.62643059
14/07/2020 10:00,26.81368,2.95524,26.97604268,4.30368,1.25524,4.483,22.51,1.7,22.57410242,26.37368,2.92524,26.53541079,4.30368,1.25524,4.483,22.07,1.67,22.13309287
14/07/2020 10:30,26.9848,3.5564,27.2181449,4.9248,1.4364,5.13,22.06,2.12,22.16163351,26.5548,3.5064,26.78529903,4.9248,1.4364,5.13,21.63,2.07,21.72882417
14/07/2020 11:00,27.22512,3.77316,27.48533964,6.04512,1.76316,6.297,21.18,2.01,21.27516157,26.79512,3.70316,27.04980314,6.04512,1.76316,6.297,20.75,1.94,20.84049184
14/07/2020 11:30,27.21528,3.91404,27.49529368,6.90528,2.01404,7.193,20.31,1.9,20.39867888,26.78528,3.86404,27.06255771,6.90528,2.01404,7.193,19.88,1.85,19.96589342
14/07/2020 12:00,27.73848,3.83664,28.00255487,7.42848,2.16664,7.738,20.31,1.67,20.37854264,27.30848,3.79664,27.57113627,7.42848,2.16664,7.738,19.88,1.63,19.94671151
14/07/2020 12:30,28.09,4.0075,28.37442786,8.22,2.3975,8.5625,19.87,1.61,19.93511976,27.67,4.0275,27.96157464,8.22,2.3975,8.5625,19.45,1.63,19.51818127
14/07/2020 13:00,28.22344,3.76642,28.47364545,7.39344,2.15642,7.7015,20.83,1.61,20.8921277,27.79344,3.72642,28.04213817,7.39344,2.15642,7.7015,20.4,1.57,20.46032502
14/07/2020 13:30,27.70328,3.41804,27.91334305,6.47328,1.88804,6.743,21.23,1.53,21.28506049,27.28328,3.38804,27.49283875,6.47328,1.88804,6.743,20.81,1.5,20.86399051
14/07/2020 14:00,28.0128,3.7579,28.26373606,8.3928,2.4479,8.7425,19.62,1.31,19.6636848,27.6028,3.7279,27.85339847,8.3928,2.4479,8.7425,19.21,1.28,19.25259723
14/07/2020 14:30,27.72896,3.28428,27.92278134,6.52896,1.90428,6.801,21.2,1.38,21.24486762,27.29896,3.25428,27.49224537,6.52896,1.90428,6.801,20.77,1.35,20.81382713
14/07/2020 15:00,27.68656,3.31108,27.88384578,6.82656,1.99108,7.111,20.86,1.32,20.90172242,27.26656,3.28108,27.46326237,6.82656,1.99108,7.111,20.44,1.29,20.48066649
14/07/2020 15:30,28.04368,3.50274,28.2615848,7.48368,2.18274,7.7955,20.56,1.32,20.60232997,27.62368,3.47274,27.84111384,7.48368,2.18274,7.7955,20.14,1.29,20.18127102
14/07/2020 16:00,27.808,3.0865,27.97876599,5.028,1.4665,5.2375,22.78,1.62,22.83753051,27.378,3.0565,27.54808662,5.028,1.4665,5.2375,22.35,1.59,22.40648567
14/07/2020 16:30,27.72896,3.68428,27.97264989,6.76896,1.97428,7.051,20.96,1.71,21.02963861,27.29896,3.65428,27.54245776,6.76896,1.97428,7.051,20.53,1.68,20.59862374
14/07/2020 17:00,28.08056,4.26808,28.4030695,7.57056,2.20808,7.886,20.51,2.06,20.61319238,27.66056,4.20808,27.97882265,7.57056,2.20808,7.886,20.09,2,20.18930658
14/07/2020 17:30,28.03912,4.75016,28.43864045,7.98912,2.33016,8.322,20.05,2.42,20.19551683,27.60912,4.69016,28.00466225,7.98912,2.33016,8.322,19.62,2.36,19.76142707
14/07/2020 18:00,28.11456,4.42258,28.46028281,7.17456,2.09258,7.4735,20.94,2.33,21.06923112,27.68456,4.36258,28.02618359,7.17456,2.09258,7.4735,20.51,2.27,20.63523685
14/07/2020 18:30,27.30272,4.61246,27.68958842,7.24272,2.11246,7.5445,20.06,2.5,20.21518241,26.88272,4.56246,27.26713545,7.24272,2.11246,7.5445,19.64,2.45,19.79222322
14/07/2020 19:00,26.42744,4.38592,26.78891336,5.67744,1.65592,5.914,20.75,2.73,20.92881745,26.00744,4.31592,26.36312009,5.67744,1.65592,5.914,20.33,2.66,20.50328023
14/07/2020 19:30,25.32928,3.77104,25.60845891,3.56928,1.04104,3.718,21.76,2.73,21.93058367,24.89928,3.76104,25.18173081,3.56928,1.04104,3.718,21.33,2.72,21.50272773
14/07/2020 20:00,24.2824,3.8407,24.58426176,2.6424,0.7707,2.7525,21.64,3.07,21.8566809,23.8524,3.7907,24.15173684,2.6424,0.7707,2.7525,21.21,3.02,21.42392354
14/07/2020 20:30,23.64184,4.09012,23.99303399,2.57184,0.75012,2.679,21.07,3.34,21.33308463,23.21184,4.05012,23.56253357,2.57184,0.75012,2.679,20.64,3.3,20.90214343
14/07/2020 21:00,22.74488,4.41684,23.16976568,1.87488,0.54684,1.953,20.87,3.87,21.22578149,22.31488,4.38684,22.74199276,1.87488,0.54684,1.953,20.44,3.84,20.79757678
14/07/2020 21:30,22.5204,4.1572,22.90088924,1.1904,0.3472,1.24,21.33,3.81,21.66760254,22.0904,4.1272,22.47264008,1.1904,0.3472,1.24,20.9,3.78,21.23907719
14/07/2020 22:00,22.39552,4.24036,22.79341942,1.47552,0.43036,1.537,20.92,3.81,21.26411296,21.97552,4.21036,22.37522314,1.47552,0.43036,1.537,20.5,3.78,20.84558466
14/07/2020 22:30,21.77832,4.37326,22.21307329,1.34832,0.39326,1.4045,20.43,3.98,20.81406496,21.34832,4.34326,21.78565295,1.34832,0.39326,1.4045,20,3.95,20.38633121
14/07/2020 23:00,20.6572,4.6971,21.18449103,1.0872,0.3171,1.1325,19.57,4.38,20.05415917,20.2372,4.6471,20.76390624,1.0872,0.3171,1.1325,19.15,4.33,19.63342558
14/07/2020 23:30,19.70672,4.67946,20.2546824,1.02672,0.29946,1.0695,18.68,4.38,19.18663076,19.28672,4.62946,19.83455238,1.02672,0.29946,1.0695,18.26,4.33,18.76636619
15/07/2020 00:00,18.76608,4.81594,19.3741848,1.18608,0.34594,1.2355,17.58,4.47,18.13938533,18.35608,4.75594,18.9621897,1.18608,0.34594,1.2355,17.17,4.41,17.72729534
15/07/2020 00:30,18.24416,4.56288,18.80609603,1.00416,0.29288,1.046,17.24,4.27,17.76092621,17.83416,4.50288,18.39383568,1.00416,0.29288,1.046,16.83,4.21,17.34857343
15/07/2020 01:00,17.80088,4.54734,18.37252377,0.95088,0.27734,0.9905,16.85,4.27,17.38261775,17.38088,4.48734,17.9507997,0.95088,0.27734,0.9905,16.43,4.21,16.96080776
15/07/2020 01:30,17.57568,4.83124,18.22760015,0.89568,0.26124,0.933,16.68,4.57,17.29471885,17.14568,4.77124,17.79716477,0.89568,0.26124,0.933,16.25,4.51,16.86424027
15/07/2020 02:00,17.41632,4.97226,18.11219401,0.79632,0.23226,0.8295,16.62,4.74,17.28270812,17.04632,4.90226,17.73722579,0.79632,0.23226,0.8295,16.25,4.67,16.90773196
15/07/2020 02:30,17.1612,4.9941,17.87310326,0.8712,0.2541,0.9075,16.29,4.74,16.96560344,16.7512,4.9241,17.45993878,0.8712,0.2541,0.9075,15.88,4.67,16.55244091
15/07/2020 03:00,16.84608,5.06844,17.59202931,1.12608,0.32844,1.173,15.72,4.74,16.41907427,16.46608,4.99844,17.20802699,1.12608,0.32844,1.173,15.34,4.67,16.03510212
15/07/2020 03:30,16.84992,5.08706,17.60107904,1.42992,0.41706,1.4895,15.42,4.67,16.11165106,16.44992,5.03706,17.20383217,1.42992,0.41706,1.4895,15.02,4.62,15.7144774
15/07/2020 04:00,16.63872,5.02546,17.3810889,1.21872,0.35546,1.2695,15.42,4.67,16.11165106,16.23872,4.97546,16.98385202,1.21872,0.35546,1.2695,15.02,4.62,15.7144774
15/07/2020 04:30,16.67056,4.97058,17.39581088,1.03056,0.30058,1.0735,15.64,4.67,16.32233133,16.28056,4.92058,17.00790232,1.03056,0.30058,1.0735,15.25,4.62,15.93445638
15/07/2020 05:00,16.36312,5.08966,17.1364038,0.99312,0.28966,1.0345,15.37,4.8,16.10207751,15.97312,5.03966,16.7492906,0.99312,0.28966,1.0345,14.98,4.75,15.71505329
15/07/2020 05:30,16.6924,5.0757,17.44703265,1.3224,0.3857,1.3775,15.37,4.69,16.06962974,16.3024,5.0057,17.05360016,1.3224,0.3857,1.3775,14.98,4.62,15.67624955
15/07/2020 06:00,17.20448,4.60964,17.81131419,1.64448,0.47964,1.713,15.56,4.13,16.09877325,16.81448,4.56964,17.42436075,1.64448,0.47964,1.713,15.17,4.09,15.71168355
15/07/2020 06:30,18.73464,4.09552,19.17707016,1.90464,0.55552,1.984,16.83,3.54,17.19827026,18.32464,4.05552,18.76804928,1.90464,0.55552,1.984,16.42,3.5,16.78887727
15/07/2020 07:00,20.04272,3.76996,20.39419583,2.02272,0.58996,2.107,18.02,3.18,18.29843709,19.62272,3.70996,19.97035161,2.02272,0.58996,2.107,17.6,3.12,17.87440628
15/07/2020 07:30,21.36232,3.40526,21.63202514,2.45232,0.71526,2.5545,18.91,2.69,19.10037172,20.96232,3.33526,21.22599395,2.45232,0.71526,2.5545,18.51,2.62,18.69450454
15/07/2020 08:00,22.51096,3.66528,22.80740225,2.52096,0.73528,2.626,19.99,2.93,20.20358879,22.10096,3.61528,22.39470211,2.52096,0.73528,2.626,19.58,2.88,19.79067457
15/07/2020 08:30,24.10048,3.33014,24.32946709,2.64048,0.77014,2.7505,21.46,2.56,21.61215399,23.68048,3.28014,23.90657758,2.64048,0.77014,2.7505,21.04,2.51,21.18918828
15/07/2020 09:00,24.9024,3.3657,25.12881737,3.2424,0.9457,3.3775,21.66,2.42,21.79477001,24.4724,3.2957,24.69331894,3.2424,0.9457,3.3775,21.23,2.35,21.3596676
15/07/2020 09:30,25.5772,2.6846,25.71770279,2.3472,0.6846,2.445,23.23,2,23.31593661,25.1772,2.4246,25.29367678,2.3472,0.6846,2.445,22.83,1.74,22.89621148
15/07/2020 10:00,26.37112,1.64616,26.42244903,2.42112,0.70616,2.522,23.95,0.94,23.96843967,25.93112,1.66616,25.984593,2.42112,0.70616,2.522,23.51,0.96,23.52959201
15/07/2020 10:30,26.5404,2.2297,26.63389559,3.2904,0.9597,3.4275,23.25,1.27,23.28466019,26.1104,2.2297,26.20542979,3.2904,0.9597,3.4275,22.82,1.27,22.85531229
15/07/2020 11:00,26.7496,2.4603,26.86250503,4.8696,1.4203,5.0725,21.88,1.04,21.90470269,26.3096,2.4703,26.42531805,4.8696,1.4203,5.0725,21.44,1.05,21.46569589
15/07/2020 11:30,26.82056,2.74308,26.9604697,4.81056,1.40308,5.011,22.01,1.34,22.05075282,26.40056,2.72308,26.5406242,4.81056,1.40308,5.011,21.59,1.32,21.63031438
15/07/2020 12:00,27.38248,2.62614,27.50812284,5.47248,1.59614,5.7005,21.91,1.03,21.93419704,26.96248,2.62614,27.09007086,5.47248,1.59614,5.7005,21.49,1.03,21.51466941
15/07/2020 12:30,27.66216,2.61438,27.78542925,5.43216,1.58438,5.6585,22.23,1.03,22.25384911,27.23216,2.61438,27.35736685,5.43216,1.58438,5.6585,21.8,1.03,21.824319
15/07/2020 13:00,27.55168,2.15424,27.63577067,4.47168,1.30424,4.658,23.08,0.85,23.09564678,27.11168,2.17424,27.19872262,4.47168,1.30424,4.658,22.64,0.87,22.65670982
15/07/2020 13:30,27.85816,2.14738,27.94080027,4.44816,1.29738,4.6335,23.41,0.85,23.42542636,27.40816,2.16738,27.49372239,4.44816,1.29738,4.6335,22.96,0.87,22.9764771
15/07/2020 14:00,27.64688,2.33534,27.74533811,4.40688,1.28534,4.5905,23.24,1.05,23.26370779,27.20688,2.36534,27.30950664,4.40688,1.28534,4.5905,22.8,1.08,22.82556462
15/07/2020 14:30,27.02504,2.62272,27.15200632,4.77504,1.39272,4.974,22.25,1.23,22.28397182,26.60504,2.62272,26.73400108,4.77504,1.39272,4.974,21.83,1.23,21.8646244
15/07/2020 15:00,26.93128,2.05204,27.00934488,3.16128,0.92204,3.293,23.77,1.13,23.79684433,26.48128,2.05204,26.56066751,3.16128,0.92204,3.293,23.32,1.13,23.34736174
15/07/2020 15:30,26.94984,2.51912,27.06732055,4.17984,1.21912,4.354,22.77,1.3,22.80708004,26.50984,2.51912,26.62926177,4.17984,1.21912,4.354,22.33,1.3,22.36780946
15/07/2020 16:00,27.04368,2.11524,27.12627634,2.62368,0.76524,2.733,24.42,1.35,24.45728726,26.58368,2.06524,26.66378178,2.62368,0.76524,2.733,23.96,1.3,23.99524119
15/07/2020 16:30,27.46992,2.23956,27.56106191,3.04992,0.88956,3.177,24.42,1.35,24.45728726,27.00992,2.24956,27.10343703,3.04992,0.88956,3.177,23.96,1.36,23.99856662
15/07/2020 17:00,27.91016,2.04838,27.98522631,2.60016,0.75838,2.7085,25.31,1.29,25.34285304,27.45016,2.11838,27.53177833,2.60016,0.75838,2.7085,24.85,1.36,24.88718747
15/07/2020 17:30,28.05768,2.58974,28.17694377,2.94768,0.85974,3.0705,25.11,1.73,25.16952522,27.59768,2.57974,27.71799054,2.94768,0.85974,3.0705,24.65,1.72,24.70993525
15/07/2020 18:00,27.63568,2.98624,27.79655443,2.93568,0.85624,3.058,24.7,2.13,24.79166997,27.17568,2.95624,27.33600078,2.93568,0.85624,3.058,24.24,2.1,24.3307953
15/07/2020 18:30,27.24736,3.29548,27.4459253,3.44736,1.00548,3.591,23.8,2.29,23.90991635,26.78736,3.24548,26.98325029,3.44736,1.00548,3.591,23.34,2.24,23.44724291
15/07/2020 19:00,26.49864,3.22002,26.69356572,3.18864,0.93002,3.3215,23.31,2.29,23.42221595,26.05864,3.17002,26.25074752,3.18864,0.93002,3.3215,22.87,2.24,22.97943646
15/07/2020 19:30,25.34064,2.81602,25.49662731,1.46064,0.42602,1.5215,23.88,2.39,23.99930207,24.88064,2.77602,25.03502614,1.46064,0.42602,1.5215,23.42,2.35,23.53760608
15/07/2020 20:00,24.71272,2.91246,24.88374877,1.24272,0.36246,1.2945,23.47,2.55,23.60812148,24.26272,2.87246,24.4321634,1.24272,0.36246,1.2945,23.02,2.51,23.15643539
15/07/2020 20:30,24.212,3.096,24.40914091,1.872,0.546,1.95,22.34,2.55,22.48506393,23.722,3.326,23.95403014,1.872,0.546,1.95,21.85,2.78,22.02614129
15/07/2020 21:00,23.36064,3.34102,23.59834562,1.34064,0.39102,1.3965,22.02,2.95,22.21672568,22.76064,3.96102,23.10273604,1.34064,0.39102,1.3965,21.42,3.57,21.71546223
15/07/2020 21:30,23.37704,3.26122,23.60342253,1.06704,0.31122,1.1115,22.31,2.95,22.50419072,22.91704,3.27122,23.14933266,1.06704,0.31122,1.1115,21.85,2.96,22.04958276
15/07/2020 22:00,22.9304,3.3122,23.16838175,0.8304,0.2422,0.865,22.1,3.07,22.31221414,22.4704,3.3322,22.71612716,0.8304,0.2422,0.865,21.64,3.09,21.85949908
15/07/2020 22:30,21.5684,4.2687,21.98676143,0.8184,0.2387,0.8525,20.75,4.03,21.13772457,21.1184,4.2187,21.53565063,0.8184,0.2387,0.8525,20.3,3.98,20.68647868
15/07/2020 23:00,20.5788,4.5834,21.08303975,1.1088,0.3234,1.155,19.47,4.26,19.93059206,20.1288,4.5734,20.64181622,1.1088,0.3234,1.155,19.02,4.25,19.48904564
15/07/2020 23:30,19.64328,4.82054,20.22612309,1.37328,0.40054,1.4305,18.27,4.42,18.79705562,19.19328,4.79054,19.7820947,1.37328,0.40054,1.4305,17.82,4.39,18.35277908
16/07/2020 00:00,18.81456,4.93008,19.44976495,1.95456,0.57008,2.036,16.86,4.36,17.41462604,18.37456,4.96008,19.03225811,1.95456,0.57008,2.036,16.42,4.39,16.99672027
16/07/2020 00:30,18.07584,4.64462,18.66302458,1.21584,0.35462,1.2665,16.86,4.29,17.39723254,17.63584,4.61462,18.22957954,1.21584,0.35462,1.2665,16.42,4.26,16.96360811
16/07/2020 01:00,17.73912,4.59516,18.32462479,1.38912,0.40516,1.447,16.35,4.19,16.87834708,17.30912,4.58516,17.90612542,1.38912,0.40516,1.447,15.92,4.18,16.45961117
16/07/2020 01:30,17.6556,4.5708,18.23766498,1.3056,0.3808,1.36,16.35,4.19,16.87834708,17.2256,4.5608,17.81915239,1.3056,0.3808,1.36,15.92,4.18,16.45961117
16/07/2020 02:00,17.52656,4.65858,18.13512264,1.60656,0.46858,1.6735,15.92,4.19,16.46215357,17.08656,4.64858,17.70762064,1.60656,0.46858,1.6735,15.48,4.18,16.03442547
16/07/2020 02:30,17.30736,4.56548,17.89939434,1.28736,0.37548,1.341,16.02,4.19,16.55887979,16.87736,4.55548,17.48135231,1.28736,0.37548,1.341,15.59,4.18,16.14064745
16/07/2020 03:00,17.19448,4.49964,17.77348876,1.40448,0.40964,1.463,15.79,4.09,16.31110665,16.76448,4.46964,17.35008563,1.40448,0.40964,1.463,15.36,4.06,15.88751711
16/07/2020 03:30,16.89256,4.59158,17.50546173,1.34256,0.39158,1.3985,15.55,4.2,16.10721888,16.47256,4.57158,17.09516238,1.34256,0.39158,1.3985,15.13,4.18,15.69679267
16/07/2020 04:00,16.68208,4.51644,17.28265094,1.46208,0.42644,1.523,15.22,4.09,15.7599651,16.26208,4.48644,16.86959957,1.46208,0.42644,1.523,14.8,4.06,15.34677816
16/07/2020 04:30,16.80304,4.56922,17.41321121,1.40304,0.40922,1.4615,15.4,4.16,15.95197793,16.38304,4.54922,17.00292334,1.40304,0.40922,1.4615,14.98,4.14,15.54155719
16/07/2020 05:00,16.7604,4.5947,17.37878811,1.4904,0.4347,1.5525,15.27,4.16,15.82651257,16.3504,4.5747,16.97832325,1.4904,0.4347,1.5525,14.86,4.14,15.42592623
16/07/2020 05:30,16.86944,4.76942,17.53069802,2.08944,0.60942,2.1765,14.78,4.16,15.35428279,16.46944,4.74942,17.14057888,2.08944,0.60942,2.1765,14.38,4.14,14.96409035
16/07/2020 06:00,17.33984,4.81662,17.99638518,2.55984,0.74662,2.6665,14.78,4.07,15.33014351,16.93984,4.80662,17.60857107,2.55984,0.74662,2.6665,14.38,4.06,14.94215513
16/07/2020 06:30,18.63584,4.80962,19.2464796,2.53584,0.73962,2.6415,16.1,4.07,16.60647163,18.20584,4.79962,18.82787726,2.53584,0.73962,2.6415,15.67,4.06,16.18741795
16/07/2020 07:00,19.99648,4.50814,20.49835454,3.21648,0.93814,3.3505,16.78,3.57,17.15556178,19.56648,4.48814,20.07462429,3.21648,0.93814,3.3505,16.35,3.55,16.73095933
16/07/2020 07:30,21.27536,4.47948,21.74181879,3.49536,1.01948,3.641,17.78,3.46,18.11353085,20.84536,4.45948,21.31703533,3.49536,1.01948,3.641,17.35,3.44,17.68773869
16/07/2020 08:00,22.50256,4.24158,22.89882546,3.26256,0.95158,3.3985,19.24,3.29,19.51926484,22.06256,4.21158,22.46094299,3.26256,0.95158,3.3985,18.8,3.26,19.08055555
16/07/2020 08:30,24.06448,3.81714,24.36533922,3.38448,0.98714,3.5255,20.68,2.83,20.8727406,23.63448,3.75714,23.9312504,3.38448,0.98714,3.5255,20.25,2.77,20.43857627
16/07/2020 09:00,25.12712,3.68666,25.39613399,3.65712,1.06666,3.8095,21.47,2.62,21.62926952,24.67712,3.63666,24.94364744,3.65712,1.06666,3.8095,21.02,2.57,21.1765271
16/07/2020 09:30,26.17896,3.11678,26.36384388,3.82896,1.11678,3.9885,22.35,2,22.43930703,25.71896,3.06678,25.90115911,3.82896,1.11678,3.9885,21.89,1.95,21.9766831
16/07/2020 10:00,26.52864,3.12252,26.71177402,4.08864,1.19252,4.259,22.44,1.93,22.52284396,26.06864,3.14252,26.25736894,4.08864,1.19252,4.259,21.98,1.95,22.06632955
16/07/2020 10:30,26.87912,3.21766,27.07102562,4.20912,1.22766,4.3845,22.67,1.99,22.75717469,26.41912,3.17766,26.60953635,4.20912,1.22766,4.3845,22.21,1.95,22.295439
16/07/2020 11:00,26.69648,3.13064,26.87941501,4.59648,1.34064,4.788,22.1,1.79,22.17237245,26.23648,3.11064,26.42023777,4.59648,1.34064,4.788,21.64,1.77,21.71226612
16/07/2020 11:30,26.552,3.421,26.77147633,5.592,1.631,5.825,20.96,1.79,21.03629483,26.102,3.401,26.32263674,5.592,1.631,5.825,20.51,1.77,20.58623326
16/07/2020 12:00,26.96336,3.74348,27.22198422,7.14336,2.08348,7.441,19.82,1.66,19.88939416,26.52336,3.72348,26.78344505,7.14336,2.08348,7.441,19.38,1.64,19.44926734
16/07/2020 12:30,27.69368,3.86024,27.96142637,8.02368,2.34024,8.358,19.67,1.52,19.72864162,27.25368,3.86024,27.52570665,8.02368,2.34024,8.358,19.23,1.52,19.28997926
16/07/2020 13:00,28.09584,4.07962,28.39048299,8.77584,2.55962,9.1415,19.32,1.52,19.37970072,27.65584,4.07962,27.95512092,8.77584,2.55962,9.1415,18.88,1.52,18.94108761
16/07/2020 13:30,28.2584,3.9812,28.53746877,8.4384,2.4612,8.79,19.82,1.52,19.87819911,27.8184,3.9812,28.10183859,8.4384,2.4612,8.79,19.38,1.52,19.43951645
16/07/2020 14:00,27.6832,4.1426,27.99143971,8.4432,2.4626,8.795,19.24,1.68,19.31320792,27.2432,4.1126,27.5518679,8.4432,2.4626,8.795,18.8,1.65,18.87226801
16/07/2020 14:30,27.16232,3.79526,27.42618505,7.25232,2.11526,7.5545,19.91,1.68,19.98075324,26.72232,3.76526,26.98628483,7.25232,2.11526,7.5545,19.47,1.65,19.53979017
16/07/2020 15:00,27.00568,4.10374,27.31569941,8.75568,2.55374,9.1205,18.25,1.55,18.31570364,26.57568,4.08374,26.88761239,8.75568,2.55374,9.1205,17.82,1.53,17.88556122
16/07/2020 15:30,26.65248,4.02614,26.95486029,7.63248,2.22614,7.9505,19.02,1.8,19.10498364,26.21248,3.97614,26.51233292,7.63248,2.22614,7.9505,18.58,1.75,18.66223191
16/07/2020 16:00,26.45856,4.25458,26.79844862,7.31856,2.13458,7.6235,19.14,2.12,19.25705066,26.01856,4.22458,26.35929704,7.31856,2.13458,7.6235,18.7,2.09,18.81643165
16/07/2020 16:30,26.95728,4.40004,27.31401283,7.81728,2.28004,8.143,19.14,2.12,19.25705066,26.51728,4.37004,26.87495839,7.81728,2.28004,8.143,18.7,2.09,18.81643165
16/07/2020 17:00,27.02832,4.86076,27.46192036,8.60832,2.51076,8.967,18.42,2.35,18.56929993,26.60832,4.81076,27.03971348,8.60832,2.51076,8.967,18,2.3,18.1463495
16/07/2020 17:30,27.15744,4.53342,27.53322437,6.93744,2.02342,7.2265,20.22,2.51,20.37519325,26.71744,4.50342,27.09432398,6.93744,2.02342,7.2265,19.78,2.48,19.93486393
16/07/2020 18:00,27.22944,4.69692,27.63156637,7.18944,2.09692,7.489,20.04,2.6,20.20795883,26.78944,4.65692,27.19119342,7.18944,2.09692,7.489,19.6,2.56,19.76647667
16/07/2020 18:30,27.13376,4.41818,27.49111213,6.71376,1.95818,6.9935,20.42,2.46,20.56764449,26.70376,4.38818,27.06190906,6.71376,1.95818,6.9935,19.99,2.43,20.13715471
16/07/2020 19:00,26.37952,4.12736,26.70045273,4.85952,1.41736,5.062,21.52,2.71,21.68996312,25.92952,4.06736,26.24658882,4.85952,1.41736,5.062,21.07,2.65,21.23599303
16/07/2020 19:30,25.1568,3.8524,25.45006035,3.9168,1.1424,4.08,21.24,2.71,21.41218578,24.7168,3.8524,25.01521913,3.9168,1.1424,4.08,20.8,2.71,20.97579796
16/07/2020 20:00,24.47256,3.81408,24.76799142,2.72256,0.79408,2.836,21.75,3.02,21.95866344,24.01256,3.77408,24.30733876,2.72256,0.79408,2.836,21.29,2.98,21.49754637
16/07/2020 20:30,24.04592,4.02256,24.38005861,2.54592,0.74256,2.652,21.5,3.28,21.74875629,23.58592,4.00256,23.92312916,2.54592,0.74256,2.652,21.04,3.26,21.29105916
16/07/2020 21:00,23.64312,3.97216,23.9744693,2.37312,0.69216,2.472,21.27,3.28,21.52141492,23.18312,3.95216,23.51758112,2.37312,0.69216,2.472,20.81,3.26,21.0638007
