Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-28 04:30:00,1.8,-0.98,2.0494877409,1.8,-0.98,2.0494877409,1.94,0.77,2.0872230355,1.94,0.77,2.0872230355
2020-02-28 05:00:00,1.73,-0.98,1.9882907232,1.73,-0.98,1.9882907232,1.87,0.77,2.0223253942,1.87,0.77,2.0223253942
2020-02-28 05:30:00,1.83,-0.9500000000000001,2.0618923347,1.83,-0.9500000000000001,2.0618923347,1.97,0.79,2.1224985277,1.97,0.79,2.1224985277
2020-02-28 06:00:00,1.94,-0.93,2.1513948963,1.94,-0.93,2.1513948963,2.09,0.79,2.2343231637,2.09,0.79,2.2343231637
2020-02-28 06:30:00,2.19,-0.91,2.3715395843,2.19,-0.91,2.3715395843,2.34,0.8300000000000001,2.4828411145000002,2.34,0.8300000000000001,2.4828411145000002
2020-02-28 07:00:00,2.67,-0.14,2.6736678926,2.67,-0.14,2.6736678926,2.7199999999999998,0.26,2.732398214,2.7199999999999998,0.26,2.732398214
2020-02-28 07:30:00,3.04,-0.64,3.1066380542,3.04,-0.64,3.1066380542,3.19,0.93,3.3228000241,3.19,0.93,3.3228000241
2020-02-28 08:00:00,3.3,-0.39,3.322965543,3.3,-0.39,3.322965543,3.42,0.8200000000000001,3.5169304798,3.42,0.8200000000000001,3.5169304798
2020-02-28 08:30:00,3.41,0.25,3.4191519416,3.41,0.25,3.4191519416,3.44,0.25,3.4490723390999998,3.44,0.25,3.4490723390999998
2020-02-28 09:00:00,3.42,0.28,3.4314428452,3.42,0.28,3.4314428452,3.46,0.28,3.4713109915,3.46,0.28,3.4713109915
2020-02-28 09:30:00,3.52,-0.1,3.5214201681,3.52,-0.1,3.5214201681,3.62,0.7000000000000001,3.6870584481,3.62,0.7000000000000001,3.6870584481
2020-02-28 10:00:00,3.52,-0.6000000000000001,3.570770225,3.52,-0.6000000000000001,3.570770225,3.7,1.18,3.8836065712,3.7,1.18,3.8836065712
2020-02-28 10:30:00,3.54,-0.58,3.5871994648000003,3.54,-0.58,3.5871994648000003,3.7,1.2,3.8897300678,3.7,1.2,3.8897300678
2020-02-28 11:00:00,3.38,-0.63,3.4382117445000002,3.38,-0.63,3.4382117445000002,3.56,1.15,3.7411361911,3.56,1.15,3.7411361911
2020-02-28 11:30:00,3.44,-0.64,3.4990284366,3.44,-0.64,3.4990284366,3.61,1.15,3.7887464946,3.61,1.15,3.7887464946
2020-02-28 12:00:00,3.41,-0.63,3.4677081769,3.41,-0.63,3.4677081769,3.58,1.18,3.7694561942,3.58,1.18,3.7694561942
2020-02-28 12:30:00,3.48,-0.66,3.5420333144000002,3.48,-0.66,3.5420333144000002,3.66,1.15,3.8364175998,3.66,1.15,3.8364175998
2020-02-28 13:00:00,3.45,-0.33,3.4657466728,3.45,-0.33,3.4657466728,3.58,0.84,3.6772272163,3.58,0.84,3.6772272163
2020-02-28 13:30:00,3.43,0.23,3.4377027213,3.43,0.23,3.4377027213,3.47,0.23,3.4776141247,3.47,0.23,3.4776141247
2020-02-28 14:00:00,3.29,-0.5700000000000001,3.3390118299,3.29,-0.5700000000000001,3.3390118299,3.44,0.9,3.5557840204,3.44,0.9,3.5557840204
2020-02-28 14:30:00,3.2,-0.5,3.2388269481,3.2,-0.5,3.2388269481,3.33,0.85,3.4367717410000003,3.33,0.85,3.4367717410000003
2020-02-28 15:00:00,3.12,-0.5700000000000001,3.1716399543,3.12,-0.5700000000000001,3.1716399543,3.25,0.8,3.3470135942,3.25,0.8,3.3470135942
2020-02-28 15:30:00,3.2,0.14,3.2030610359000002,3.2,0.14,3.2030610359000002,3.23,0.15,3.2334810963,3.23,0.15,3.2334810963
2020-02-28 16:00:00,3.3,0.18,3.3049054449,3.3,0.18,3.3049054449,3.33,0.18,3.3348613165,3.33,0.18,3.3348613165
2020-02-28 16:30:00,3.45,-0.68,3.5163759753,3.45,-0.68,3.5163759753,3.63,1.09,3.7901187316,3.63,1.09,3.7901187316
2020-02-28 17:00:00,3.58,-0.71,3.6497260171,3.58,-0.71,3.6497260171,3.76,1.06,3.9065585878,3.76,1.06,3.9065585878
2020-02-28 17:30:00,3.73,-0.35000000000000003,3.7463849242,3.73,-0.35000000000000003,3.7463849242,3.86,0.81,3.9440715003999998,3.86,0.81,3.9440715003999998
2020-02-28 18:00:00,3.93,-0.21,3.9356066877,3.93,-0.21,3.9356066877,4.03,0.68,4.0869670906,4.03,0.68,4.0869670906
2020-02-28 18:30:00,3.91,0.0,3.91,3.91,0.0,3.91,3.99,0.52,4.0237420394,3.99,0.52,4.0237420394
2020-02-28 19:00:00,3.77,-0.24,3.7776315331,3.77,-0.24,3.7776315331,3.89,0.6900000000000001,3.9507214531,3.89,0.6900000000000001,3.9507214531
2020-02-28 19:30:00,3.56,-0.73,3.6340748479,3.56,-0.73,3.6340748479,3.74,1.05,3.8845977913,3.74,1.05,3.8845977913
2020-02-28 20:00:00,3.32,-0.79,3.4126968808,3.32,-0.79,3.4126968808,3.49,0.97,3.622292092,3.49,0.97,3.622292092
2020-02-28 20:30:00,3.17,-0.4,3.1951369298,3.17,-0.4,3.1951369298,3.25,0.46,3.2823924202,3.25,0.46,3.2823924202
2020-02-28 21:00:00,3.08,0.14,3.0831801764,3.08,0.14,3.0831801764,3.11,0.14,3.1131495306,3.11,0.14,3.1131495306
2020-02-28 21:30:00,2.9,-0.65,2.9719522203,2.9,-0.65,2.9719522203,2.95,0.52,2.9954799282,2.95,0.52,2.9954799282
2020-02-28 22:00:00,2.55,-0.88,2.6975729833,2.55,-0.88,2.6975729833,2.7,0.74,2.7995713958,2.7,0.74,2.7995713958
2020-02-28 22:30:00,2.32,-0.96,2.5107767722,2.32,-0.96,2.5107767722,2.48,0.79,2.6027869678,2.48,0.79,2.6027869678
2020-02-28 23:00:00,2.18,-0.24,2.1931712199,2.18,-0.24,2.1931712199,2.22,-0.08,2.2214409738,2.22,-0.08,2.2214409738
2020-02-28 23:30:00,1.98,-0.18,1.9881649831,1.98,-0.18,1.9881649831,2.01,-0.18,2.0180436071,2.01,-0.18,2.0180436071
2020-02-29 00:00:00,1.8900000000000001,-0.18,1.8985520799,1.8900000000000001,-0.18,1.8985520799,1.92,-0.18,1.9284190416,1.92,-0.18,1.9284190416
2020-02-29 00:30:00,1.8,-0.18,1.8089776118,1.8,-0.18,1.8089776118,1.82,-0.18,1.8288794383,1.82,-0.18,1.8288794383
2020-02-29 01:00:00,1.75,-0.18,1.7592327873,1.75,-0.18,1.7592327873,1.77,-0.18,1.7791290004,1.77,-0.18,1.7791290004
2020-02-29 01:30:00,1.71,-0.2,1.7216561794,1.71,-0.2,1.7216561794,1.73,-0.2,1.7415223226,1.73,-0.2,1.7415223226
2020-02-29 02:00:00,1.54,-0.21,1.5542522318,1.54,-0.21,1.5542522318,1.56,-0.21,1.5740711547,1.56,-0.21,1.5740711547
2020-02-29 02:30:00,1.51,-0.21,1.5245327153,1.51,-0.21,1.5245327153,1.53,-0.21,1.5443445211,1.53,-0.21,1.5443445211
2020-02-29 03:00:00,1.45,-0.21,1.4651279808,1.45,-0.21,1.4651279808,1.47,-0.21,1.4849242405,1.47,-0.21,1.4849242405
2020-02-29 03:30:00,1.42,-0.21,1.4354441821,1.42,-0.21,1.4354441821,1.45,-0.21,1.4651279808,1.45,-0.21,1.4651279808
2020-02-29 04:00:00,1.3900000000000001,-0.21,1.4057738083,1.3900000000000001,-0.21,1.4057738083,1.4100000000000001,-0.21,1.4255525245,1.4100000000000001,-0.21,1.4255525245
2020-02-29 04:30:00,1.52,-0.18,1.5306207890999999,1.52,-0.18,1.5306207890999999,1.54,-0.18,1.5504837955,1.54,-0.18,1.5504837955
2020-02-29 05:00:00,1.55,-0.17,1.5592947124,1.55,-0.17,1.5592947124,1.58,-0.16,1.5880806025,1.58,-0.16,1.5880806025
2020-02-29 05:30:00,1.57,-0.17,1.5791770008000001,1.57,-0.17,1.5791770008000001,1.6,-0.16,1.6079800994,1.6,-0.16,1.6079800994
2020-02-29 06:00:00,1.6800000000000002,-0.14,1.685823241,1.6800000000000002,-0.14,1.685823241,1.71,-0.14,1.7157214226000002,1.71,-0.14,1.7157214226000002
2020-02-29 06:30:00,1.82,-0.14,1.8253766735,1.82,-0.14,1.8253766735,1.85,-0.14,1.8552897348,1.85,-0.14,1.8552897348
2020-02-29 07:00:00,1.75,-0.18,1.7592327873,1.75,-0.18,1.7592327873,1.78,-0.18,1.7890779748,1.78,-0.18,1.7890779748
2020-02-29 07:30:00,1.88,-0.6000000000000001,1.9734234214000002,1.88,-0.6000000000000001,1.9734234214000002,1.97,0.34,1.9991248085,1.97,0.34,1.9991248085
2020-02-29 08:00:00,2.01,-0.91,2.2063997825,2.01,-0.91,2.2063997825,2.15,0.8200000000000001,2.3010649708,2.15,0.8200000000000001,2.3010649708
2020-02-29 08:30:00,2.24,-0.91,2.4177882455,2.24,-0.91,2.4177882455,2.39,0.8200000000000001,2.5267568146,2.39,0.8200000000000001,2.5267568146
2020-02-29 09:00:00,2.46,-0.52,2.5143587652,2.46,-0.52,2.5143587652,2.55,0.49,2.5966516902,2.55,0.49,2.5966516902
2020-02-29 09:30:00,2.66,-0.88,2.8017851452,2.66,-0.88,2.8017851452,2.81,0.87,2.9415982051,2.81,0.87,2.9415982051
2020-02-29 10:00:00,2.64,-0.88,2.7828043409000003,2.64,-0.88,2.7828043409000003,2.8,0.86,2.9290954235,2.8,0.86,2.9290954235
2020-02-29 10:30:00,2.77,-0.68,2.85224473,2.77,-0.68,2.85224473,2.89,0.74,2.9832364975,2.89,0.74,2.9832364975
2020-02-29 11:00:00,2.7199999999999998,0.0,2.7199999999999998,2.7199999999999998,0.0,2.7199999999999998,2.77,0.2,2.777210831,2.77,0.2,2.777210831
2020-02-29 11:30:00,2.45,-0.85,2.593260496,2.45,-0.85,2.593260496,2.61,0.87,2.7511815643,2.61,0.87,2.7511815643
2020-02-29 12:00:00,2.61,-0.14,2.6137520923,2.61,-0.14,2.6137520923,2.67,0.37,2.6955147931,2.67,0.37,2.6955147931
2020-02-29 12:30:00,2.7800000000000002,0.15,2.7840438215,2.7800000000000002,0.15,2.7840438215,2.81,0.16,2.814551474,2.81,0.16,2.814551474
2020-02-29 13:00:00,2.93,-0.65,3.0012330799,2.93,-0.65,3.0012330799,3.06,0.79,3.160332261,3.06,0.79,3.160332261
2020-02-29 13:30:00,2.8200000000000003,-0.8200000000000001,2.9368009807,2.8200000000000003,-0.8200000000000001,2.9368009807,2.98,0.92,3.1187818135,2.98,0.92,3.1187818135
2020-02-29 14:00:00,2.8,-0.81,2.9148070262,2.8,-0.81,2.9148070262,2.96,0.9500000000000001,3.1087135603,2.96,0.9500000000000001,3.1087135603
2020-02-29 14:30:00,2.66,-0.79,2.7748333283,2.66,-0.79,2.7748333283,2.81,0.96,2.9694612306,2.81,0.96,2.9694612306
2020-02-29 15:00:00,2.6,-0.87,2.7416965551,2.6,-0.87,2.7416965551,2.76,0.89,2.8999482754,2.76,0.89,2.8999482754
2020-02-29 15:30:00,2.56,-0.93,2.7236923468,2.56,-0.93,2.7236923468,2.71,0.84,2.8371993233,2.71,0.84,2.8371993233
2020-02-29 16:00:00,2.5,-0.93,2.6673769887,2.5,-0.93,2.6673769887,2.65,0.84,2.7799460426,2.65,0.84,2.7799460426
2020-02-29 16:30:00,2.5700000000000003,-0.92,2.729706944,2.5700000000000003,-0.92,2.729706944,2.73,0.84,2.8563088068,2.73,0.84,2.8563088068
2020-02-29 17:00:00,2.8,-0.88,2.9350298125,2.8,-0.88,2.9350298125,2.95,0.87,3.0756137599,2.95,0.87,3.0756137599
2020-02-29 17:30:00,3.26,-0.29,3.2728733553,3.26,-0.29,3.2728733553,3.33,0.28,3.341751038,3.33,0.28,3.341751038
2020-02-29 18:00:00,3.5300000000000002,0.14,3.5327751131,3.5300000000000002,0.14,3.5327751131,3.5700000000000003,0.14,3.5727440434,3.5700000000000003,0.14,3.5727440434
2020-02-29 18:30:00,3.58,0.15,3.5831410801,3.58,0.15,3.5831410801,3.61,0.16,3.6135439668,3.61,0.16,3.6135439668
2020-02-29 19:00:00,3.5,0.14,3.5027988809,3.5,0.14,3.5027988809,3.5300000000000002,0.14,3.5327751131,3.5300000000000002,0.14,3.5327751131
2020-02-29 19:30:00,3.36,0.14,3.3629154019,3.36,0.14,3.3629154019,3.39,0.14,3.3928896239,3.39,0.14,3.3928896239
2020-02-29 20:00:00,3.17,-0.21,3.1769482212,3.17,-0.21,3.1769482212,3.22,0.2,3.2262052012,3.22,0.2,3.2262052012
2020-02-29 20:30:00,3.03,0.11,3.0319960422,3.03,0.11,3.0319960422,3.07,0.11,3.0719700519,3.07,0.11,3.0719700519
2020-02-29 21:00:00,2.86,-0.13,2.8629530209,2.86,-0.13,2.8629530209,2.89,-0.13,2.8929223979,2.89,-0.13,2.8929223979
2020-02-29 21:30:00,2.71,-0.14,2.7136138266,2.71,-0.14,2.7136138266,2.74,-0.14,2.743574311,2.74,-0.14,2.743574311
2020-02-29 22:00:00,2.65,-0.14,2.6536955364,2.65,-0.14,2.6536955364,2.68,-0.14,2.6836542251,2.68,-0.14,2.6836542251
2020-02-29 22:30:00,2.52,-0.14,2.5238858928,2.52,-0.14,2.5238858928,2.55,-0.14,2.5538402456,2.55,-0.14,2.5538402456
2020-02-29 23:00:00,2.2800000000000002,-0.4,2.3148218074,2.2800000000000002,-0.4,2.3148218074,2.34,0.11,2.3425840433,2.34,0.11,2.3425840433
2020-02-29 23:30:00,2.03,-0.47000000000000003,2.0836986346,2.03,-0.47000000000000003,2.0836986346,2.1,0.09,2.1019276867,2.1,0.09,2.1019276867
2020-03-01 00:00:00,1.8399999999999999,-0.2,1.8508376482000002,1.8399999999999999,-0.2,1.8508376482000002,1.8599999999999999,-0.2,1.8707217858,1.8599999999999999,-0.2,1.8707217858
2020-03-01 00:30:00,1.76,-0.22,1.7736967046,1.76,-0.22,1.7736967046,1.79,-0.22,1.8034688797,1.79,-0.22,1.8034688797
2020-03-01 01:00:00,1.74,-0.21,1.7526266003000002,1.74,-0.21,1.7526266003000002,1.77,-0.21,1.7824140933,1.77,-0.21,1.7824140933
2020-03-01 01:30:00,1.7000000000000002,-0.21,1.712921481,1.7000000000000002,-0.21,1.712921481,1.72,-0.21,1.7327723450999999,1.72,-0.21,1.7327723450999999
2020-03-01 02:00:00,1.58,-0.67,1.7161876354,1.58,-0.67,1.7161876354,1.6600000000000001,0.28,1.6834488409000001,1.6600000000000001,0.28,1.6834488409000001
2020-03-01 02:30:00,1.62,-0.2,1.6322989922,1.62,-0.2,1.6322989922,1.6400000000000001,-0.21,1.653390456,1.6400000000000001,-0.21,1.653390456
2020-03-01 03:00:00,1.63,-0.17,1.6388410539,1.63,-0.17,1.6388410539,1.6600000000000001,-0.17,1.6686821147000002,1.6600000000000001,-0.17,1.6686821147000002
2020-03-01 03:30:00,1.5899999999999999,-0.17,1.5990622252,1.5899999999999999,-0.17,1.5990622252,1.6099999999999999,-0.17,1.6189502772000002,1.6099999999999999,-0.17,1.6189502772000002
2020-03-01 04:00:00,1.56,-0.17,1.5692354826,1.56,-0.17,1.5692354826,1.58,-0.17,1.5891192529,1.58,-0.17,1.5891192529
2020-03-01 04:30:00,1.46,-0.21,1.4750254235,1.46,-0.21,1.4750254235,1.49,-0.21,1.5047258887,1.49,-0.21,1.5047258887
2020-03-01 05:00:00,1.49,-0.21,1.5047258887,1.49,-0.21,1.5047258887,1.51,-0.21,1.5245327153,1.51,-0.21,1.5245327153
2020-03-01 05:30:00,1.49,-0.21,1.5047258887,1.49,-0.21,1.5047258887,1.52,-0.21,1.5344380079,1.52,-0.21,1.5344380079
2020-03-01 06:00:00,1.53,-0.19,1.5417522499,1.53,-0.19,1.5417522499,1.55,-0.19,1.5616017418,1.55,-0.19,1.5616017418
2020-03-01 06:30:00,1.6,-0.19,1.6112417572000002,1.6,-0.19,1.6112417572000002,1.63,-0.19,1.6410362580000002,1.63,-0.19,1.6410362580000002
2020-03-01 07:00:00,1.72,-0.19,1.730462366,1.72,-0.19,1.730462366,1.75,-0.19,1.760284068,1.75,-0.19,1.760284068
2020-03-01 07:30:00,1.9,-0.18,1.9085072700999999,1.9,-0.18,1.9085072700999999,1.92,-0.17,1.9275113489,1.92,-0.17,1.9275113489
2020-03-01 08:00:00,2.08,-0.2,2.0895932619,2.08,-0.2,2.0895932619,2.11,-0.19,2.1185372312,2.11,-0.19,2.1185372312
2020-03-01 08:30:00,2.27,-0.53,2.331051265,2.27,-0.53,2.331051265,2.36,0.29,2.3777510383,2.36,0.29,2.3777510383
2020-03-01 09:00:00,2.42,-0.64,2.5031979546,2.42,-0.64,2.5031979546,2.5300000000000002,0.46,2.5714781741,2.5300000000000002,0.46,2.5714781741
2020-03-01 09:30:00,2.63,-0.85,2.7639464539,2.63,-0.85,2.7639464539,2.7800000000000002,0.89,2.9189895512,2.7800000000000002,0.89,2.9189895512
2020-03-01 10:00:00,2.66,-0.8200000000000001,2.7835229476,2.66,-0.8200000000000001,2.7835229476,2.8200000000000003,0.92,2.966277128,2.8200000000000003,0.92,2.966277128
2020-03-01 10:30:00,2.89,-0.11,2.8920926679,2.89,-0.11,2.8920926679,2.94,0.28,2.9533032354,2.94,0.28,2.9533032354
2020-03-01 11:00:00,2.94,0.14,2.9433314458,2.94,0.14,2.9433314458,2.9699999999999998,0.14,2.9732978324,2.9699999999999998,0.14,2.9732978324
2020-03-01 11:30:00,2.98,0.18,2.9854312921,2.98,0.18,2.9854312921,3.02,0.19,3.0259709186,3.02,0.19,3.0259709186
2020-03-01 12:00:00,2.99,0.16,2.9942778762,2.99,0.16,2.9942778762,3.03,0.17,3.0347652298,3.03,0.17,3.0347652298
2020-03-01 12:30:00,3.03,0.19,3.0359512513,3.03,0.19,3.0359512513,3.06,0.19,3.0658930184,3.06,0.19,3.0658930184
2020-03-01 13:00:00,3.04,0.16,3.0442076145,3.04,0.16,3.0442076145,3.08,0.17,3.0846879907,3.08,0.17,3.0846879907
2020-03-01 13:30:00,2.75,-0.12,2.7526169367,2.75,-0.12,2.7526169367,2.81,0.31,2.8270479303,2.81,0.31,2.8270479303
2020-03-01 14:00:00,2.69,-0.87,2.8271894171,2.69,-0.87,2.8271894171,2.85,0.91,2.9917553376,2.85,0.91,2.9917553376
2020-03-01 14:30:00,2.67,-0.48,2.7128029785,2.67,-0.48,2.7128029785,2.75,0.34,2.7709384692,2.75,0.34,2.7709384692
2020-03-01 15:00:00,2.68,-0.1,2.6818650227000003,2.68,-0.1,2.6818650227000003,2.71,-0.1,2.7118443908,2.71,-0.1,2.7118443908
2020-03-01 15:30:00,2.74,0.12,2.7426264784,2.74,0.12,2.7426264784,2.7800000000000002,0.12,2.7825887228,2.7800000000000002,0.12,2.7825887228
2020-03-01 16:00:00,2.87,-0.01,2.8700174215,2.87,-0.01,2.8700174215,2.9,0.0,2.9,2.9,0.0,2.9
2020-03-01 16:30:00,3.13,-0.09,3.1312936624,3.13,-0.09,3.1312936624,3.16,-0.08,3.161012496,3.16,-0.08,3.161012496
2020-03-01 17:00:00,3.22,0.09,3.2212575184,3.22,0.09,3.2212575184,3.25,0.1,3.2515380976,3.25,0.1,3.2515380976
2020-03-01 17:30:00,3.36,0.1,3.3614877659,3.36,0.1,3.3614877659,3.4,0.1,3.4014702703,3.4,0.1,3.4014702703
2020-03-01 18:00:00,3.52,-0.02,3.5200568177,3.52,-0.02,3.5200568177,3.58,0.28,3.5909330264,3.58,0.28,3.5909330264
2020-03-01 18:30:00,3.74,-0.75,3.8144593326000003,3.74,-0.75,3.8144593326000003,3.91,1.0,4.0358518308,3.91,1.0,4.0358518308
2020-03-01 19:00:00,3.76,-0.23,3.7670280063,3.76,-0.23,3.7670280063,3.86,0.51,3.8935459417000002,3.86,0.51,3.8935459417000002
2020-03-01 19:30:00,3.62,0.02,3.6200552482,3.62,0.02,3.6200552482,3.68,0.28,3.6906368014,3.68,0.28,3.6906368014
2020-03-01 20:00:00,3.41,-0.07,3.4107183994,3.41,-0.07,3.4107183994,3.47,0.33,3.4856563227,3.47,0.33,3.4856563227
2020-03-01 20:30:00,3.34,0.14,3.3429328441,3.34,0.14,3.3429328441,3.38,0.14,3.3828981658,3.38,0.14,3.3828981658
2020-03-01 21:00:00,3.16,-0.32,3.176161205,3.16,-0.32,3.176161205,3.21,0.32,3.2259107241000002,3.21,0.32,3.2259107241000002
2020-03-01 21:30:00,2.99,-0.14,2.9932757975,2.99,-0.14,2.9932757975,3.02,-0.14,3.0232432916,3.02,-0.14,3.0232432916
2020-03-01 22:00:00,2.56,-0.18,2.5663203230000002,2.56,-0.18,2.5663203230000002,2.59,-0.18,2.5962472918,2.59,-0.18,2.5962472918
2020-03-01 22:30:00,2.31,-0.68,2.4080074751,2.31,-0.68,2.4080074751,2.41,0.37,2.438237068,2.41,0.37,2.438237068
2020-03-01 23:00:00,2.11,-0.19,2.1185372312,2.11,-0.19,2.1185372312,2.14,-0.18,2.1475567513,2.14,-0.18,2.1475567513
2020-03-01 23:30:00,2.0,-0.19,2.0090047287,2.0,-0.19,2.0090047287,2.02,-0.18,2.0280039448,2.02,-0.18,2.0280039448
2020-03-02 00:00:00,1.88,-0.17,1.8876705221,1.88,-0.17,1.8876705221,1.9100000000000001,-0.17,1.9175505207999999,1.9100000000000001,-0.17,1.9175505207999999
2020-03-02 00:30:00,1.8,-0.19,1.81,1.8,-0.19,1.81,1.83,-0.19,1.8398369493,1.83,-0.19,1.8398369493
2020-03-02 01:00:00,1.78,-0.21,1.7923448329,1.78,-0.21,1.7923448329,1.8,-0.21,1.8122085973000002,1.8,-0.21,1.8122085973000002
2020-03-02 01:30:00,1.74,-0.22,1.7538529015000002,1.74,-0.22,1.7538529015000002,1.77,-0.22,1.7836199147,1.77,-0.22,1.7836199147
2020-03-02 02:00:00,1.7000000000000002,-0.2,1.7117242769,1.7000000000000002,-0.2,1.7117242769,1.73,-0.2,1.7415223226,1.73,-0.2,1.7415223226
2020-03-02 02:30:00,1.58,-0.2,1.5926079241000002,1.58,-0.2,1.5926079241000002,1.6099999999999999,-0.2,1.6223748026,1.6099999999999999,-0.2,1.6223748026
2020-03-02 03:00:00,1.57,-0.2,1.5826875876000002,1.57,-0.2,1.5826875876000002,1.5899999999999999,-0.2,1.6025292509,1.5899999999999999,-0.2,1.6025292509
2020-03-02 03:30:00,1.57,-0.2,1.5826875876000002,1.57,-0.2,1.5826875876000002,1.5899999999999999,-0.2,1.6025292509,1.5899999999999999,-0.2,1.6025292509
2020-03-02 04:00:00,1.51,-0.2,1.5231874474,1.51,-0.2,1.5231874474,1.54,-0.2,1.5529327094,1.54,-0.2,1.5529327094
2020-03-02 04:30:00,1.54,-0.2,1.5529327094,1.54,-0.2,1.5529327094,1.56,-0.2,1.5727682601000001,1.56,-0.2,1.5727682601000001
2020-03-02 05:00:00,1.6099999999999999,-0.2,1.6223748026,1.6099999999999999,-0.2,1.6223748026,1.63,-0.2,1.6422241016,1.63,-0.2,1.6422241016
2020-03-02 05:30:00,1.73,-0.54,1.8123189565,1.73,-0.54,1.8123189565,1.81,0.22,1.8233211456,1.81,0.22,1.8233211456
2020-03-02 06:00:00,1.85,-0.6000000000000001,1.9448650339,1.85,-0.6000000000000001,1.9448650339,1.94,0.31,1.964611921,1.94,0.31,1.964611921
2020-03-02 06:30:00,2.2800000000000002,-0.73,2.3940133667,2.2800000000000002,-0.73,2.3940133667,2.4,0.55,2.4622144504,2.4,0.55,2.4622144504
2020-03-02 07:00:00,2.52,-0.91,2.6792722893,2.52,-0.91,2.6792722893,2.67,0.8300000000000001,2.796032904,2.67,0.8300000000000001,2.796032904
2020-03-02 07:30:00,2.85,0.08,2.8511225859,2.85,0.08,2.8511225859,2.88,0.16,2.8844410204,2.88,0.16,2.8844410204
2020-03-02 08:00:00,3.04,-0.71,3.1218103722,3.04,-0.71,3.1218103722,3.2,1.01,3.3556072476,3.2,1.01,3.3556072476
2020-03-02 08:30:00,3.13,-0.30000000000000004,3.1443441287000002,3.13,-0.30000000000000004,3.1443441287000002,3.24,0.72,3.3190360046,3.24,0.72,3.3190360046
2020-03-02 09:00:00,3.16,-0.43,3.1891221363,3.16,-0.43,3.1891221363,3.29,0.87,3.403086834,3.29,0.87,3.403086834
2020-03-02 09:30:00,3.17,0.15,3.1735469116,3.17,0.15,3.1735469116,3.22,0.38,3.2423448305,3.22,0.38,3.2423448305
2020-03-02 10:00:00,3.16,0.28,3.1723808094,3.16,0.28,3.1723808094,3.19,0.29,3.203154695,3.19,0.29,3.203154695
2020-03-02 10:30:00,3.12,0.31,3.1353628179,3.12,0.31,3.1353628179,3.15,0.31,3.1652172121,3.15,0.31,3.1652172121
2020-03-02 11:00:00,3.12,0.28,3.1325389064,3.12,0.28,3.1325389064,3.15,0.29,3.1633210397,3.15,0.29,3.1633210397
2020-03-02 11:30:00,3.06,0.26,3.0710258872,3.06,0.26,3.0710258872,3.09,0.27,3.1017736861,3.09,0.27,3.1017736861
2020-03-02 12:00:00,2.92,0.23,2.9290442127,2.92,0.23,2.9290442127,2.96,0.24,2.9697137909,2.96,0.24,2.9697137909
2020-03-02 12:30:00,2.88,0.23,2.8891694308,2.88,0.23,2.8891694308,2.92,0.24,2.9298464124,2.92,0.24,2.9298464124
2020-03-02 13:00:00,2.84,0.23,2.8492981592,2.84,0.23,2.8492981592,2.87,0.24,2.8800173611,2.87,0.24,2.8800173611
2020-03-02 13:30:00,2.76,0.23,2.7695667531,2.76,0.23,2.7695667531,2.8,0.24,2.8102668912,2.8,0.24,2.8102668912
2020-03-02 14:00:00,2.87,0.2,2.8769602013,2.87,0.2,2.8769602013,2.9,0.21,2.9075935067,2.9,0.21,2.9075935067
2020-03-02 14:30:00,2.67,-0.62,2.7410399486,2.67,-0.62,2.7410399486,2.81,0.91,2.9536756762,2.81,0.91,2.9536756762
2020-03-02 15:00:00,2.71,-0.74,2.8092169728,2.71,-0.74,2.8092169728,2.86,1.0,3.029785471,2.86,1.0,3.029785471
2020-03-02 15:30:00,2.68,-0.75,2.7829660436,2.68,-0.75,2.7829660436,2.84,1.0,3.0109134826,2.84,1.0,3.0109134826
2020-03-02 16:00:00,2.8200000000000003,-0.72,2.9104638806,2.8200000000000003,-0.72,2.9104638806,2.98,1.01,3.1465059987,2.98,1.01,3.1465059987
2020-03-02 16:30:00,3.06,-0.52,3.1038685539,3.06,-0.52,3.1038685539,3.2,0.84,3.3084135171,3.2,0.84,3.3084135171
2020-03-02 17:00:00,3.36,0.05,3.3603720032,3.36,0.05,3.3603720032,3.41,0.37,3.4300145772,3.41,0.37,3.4300145772
2020-03-02 17:30:00,3.48,-0.6900000000000001,3.5477457632,3.48,-0.6900000000000001,3.5477457632,3.66,1.08,3.8160188679,3.66,1.08,3.8160188679
2020-03-02 18:00:00,3.7199999999999998,-0.45,3.7471188932,3.7199999999999998,-0.45,3.7471188932,3.86,0.93,3.9704533746,3.86,0.93,3.9704533746
2020-03-02 18:30:00,3.95,-0.65,4.0031237802,3.95,-0.65,4.0031237802,4.13,1.1400000000000001,4.2844486226,4.13,1.1400000000000001,4.2844486226
2020-03-02 19:00:00,3.93,-0.65,3.9833905156,3.93,-0.65,3.9833905156,4.12,1.13,4.2721540234,4.12,1.13,4.2721540234
2020-03-02 19:30:00,3.85,-0.43,3.8739385643,3.85,-0.43,3.8739385643,4.0,0.9500000000000001,4.1112650121,4.0,0.9500000000000001,4.1112650121
