Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
06/06/2020 23:30,6.0261,0,6.0261,1.0465,0,1.0465,4.9796,0,4.9796,6.7231,0,6.7231,1.0465,0,1.0465,5.6766,0,5.6766
07/06/2020 00:00,5.7385,0.8122,5.79569246,0.9865,0,0.9865,4.752,0.8122,4.82090996,6.2929,0,6.2929,0.9865,0,0.9865,5.3064,0,5.3064
07/06/2020 00:30,5.7418,2.4912,6.258941179,1.226,0,1.226,4.5158,2.4912,5.157375988,6.0486,0,6.0486,1.226,0,1.226,4.8226,0,4.8226
07/06/2020 01:00,5.5952,2.5028,6.129459265,1.088,0,1.088,4.5072,2.5028,5.15546891,5.8992,0,5.8992,1.088,0,1.088,4.8112,0,4.8112
07/06/2020 01:30,6.0493,2.4582,6.529684351,0.9415,0,0.9415,5.1078,2.4582,5.668541971,6.4207,0,6.4207,0.9415,0,0.9415,5.4792,0,5.4792
07/06/2020 02:00,6.2021,2.4062,6.652506509,0.7445,0,0.7445,5.4576,2.4062,5.964494631,6.6067,0,6.6067,0.7445,0,0.7445,5.8622,0,5.8622
07/06/2020 02:30,6.2121,2.4366,6.672870894,0.6205,0,0.6205,5.5916,2.4366,6.099427032,6.6339,0,6.6339,0.6205,0,0.6205,6.0134,0,6.0134
07/06/2020 03:00,5.9844,2.5632,6.510225618,0.701,0,0.701,5.2834,2.5632,5.872334272,6.369,0,6.369,0.701,0,0.701,5.668,0,5.668
07/06/2020 03:30,5.8467,2.5646,6.384439995,0.8095,0,0.8095,5.0372,2.5646,5.652482375,6.2053,0,6.2053,0.8095,0,0.8095,5.3958,0,5.3958
07/06/2020 04:00,5.6877,2.5014,6.213447775,0.7455,0,0.7455,4.9422,2.5014,5.53916445,6.0361,0,6.0361,0.7455,0,0.7455,5.2906,0,5.2906
07/06/2020 04:30,5.6046,2.5172,6.143926839,0.746,0,0.746,4.8586,2.5172,5.471954843,5.9444,0,5.9444,0.746,0,0.746,5.1984,0,5.1984
07/06/2020 05:00,5.5084,2.5546,6.0719397,0.726,0,0.726,4.7824,2.5546,5.421930553,5.8366,0,5.8366,0.726,0,0.726,5.1106,0,5.1106
07/06/2020 05:30,5.4808,2.5316,6.03723175,0.566,0,0.566,4.9148,2.5316,5.528495057,5.8264,0,5.8264,0.566,0,0.566,5.2604,0,5.2604
07/06/2020 06:00,5.4003,2.3328,5.882618119,0.6555,0,0.6555,4.7448,2.3328,5.28725665,5.7489,0,5.7489,0.6555,0,0.6555,5.0934,0,5.0934
07/06/2020 06:30,5.321,0,5.321,1.266,0,1.266,4.055,0,4.055,5.864,0,5.864,1.266,0,1.266,4.598,0,4.598
07/06/2020 07:00,5.502,0,5.502,2.2,0,2.2,3.302,0,3.302,5.9498,0,5.9498,2.2,0,2.2,3.7498,0,3.7498
07/06/2020 07:30,5.7403,0,5.7403,1.8005,0,1.8005,3.9398,0,3.9398,6.2703,0,6.2703,1.8005,0,1.8005,4.4698,0,4.4698
07/06/2020 08:00,6.0857,0,6.0857,2.2495,0,2.2495,3.8362,0,3.8362,6.5941,0,6.5941,2.2495,0,2.2495,4.3446,0,4.3446
07/06/2020 08:30,6.4041,0,6.4041,3.2405,0,3.2405,3.1636,0,3.1636,6.8291,0,6.8291,3.2405,0,3.2405,3.5886,0,3.5886
07/06/2020 09:00,7.6663,0,7.6663,6.1615,0,6.1615,1.5048,0,1.5048,7.8621,0,7.8621,6.1615,0,6.1615,1.7006,0,1.7006
07/06/2020 09:30,7.4306,0.5846,7.45356113,6.784,0,6.784,0.6466,0.5846,0.871693019,7.4696,0,7.4696,6.784,0,6.784,0.6856,0,0.6856
07/06/2020 10:00,7.8735,2.15,8.161770779,7.2025,0,7.2025,0.671,2.15,2.252274628,7.8101,0,7.8101,7.2025,0,7.2025,0.6076,0,0.6076
07/06/2020 10:30,8.762,0,8.762,8.762,0,8.762,0,0,0,8.762,0,8.762,8.762,0,8.762,0,0,0
07/06/2020 11:00,10.0975,0,10.0975,10.0975,0,10.0975,0,0,0,10.0975,0,10.0975,10.0975,0,10.0975,0,0,0
07/06/2020 11:30,10.356,0,10.356,10.356,0,10.356,0,0,0,10.356,0,10.356,10.356,0,10.356,0,0,0
07/06/2020 12:00,12.256,0,12.256,12.256,0,12.256,0,0,0,12.256,0,12.256,12.256,0,12.256,0,0,0
07/06/2020 12:30,7.8788,0,7.8788,7.657,0,7.657,0.2218,0,0.2218,7.9062,0.0388,7.906295206,7.657,0,7.657,0.2492,0.0388,0.252202458
07/06/2020 13:00,8.4804,0,8.4804,7.7,0,7.7,0.7804,0,0.7804,8.5914,0.0316,8.591458114,7.7,0,7.7,0.8914,0.0316,0.891959932
07/06/2020 13:30,7.8406,0,7.8406,6.209,0,6.209,1.6316,0,1.6316,8.0608,0.0116,8.060808347,6.209,0,6.209,1.8518,0.0116,1.851836332
07/06/2020 14:00,8.5297,0,8.5297,8.5195,0,8.5195,0.0102,0,0.0102,8.5311,0.0044,8.531101135,8.5195,0,8.5195,0.0116,0.0044,0.01240645
07/06/2020 14:30,10.1455,0,10.1455,10.1455,0,10.1455,0,0,0,10.1455,0,10.1455,10.1455,0,10.1455,0,0,0
07/06/2020 15:00,10.063,0,10.063,10.063,0,10.063,0,0,0,10.063,0,10.063,10.063,0,10.063,0,0,0
07/06/2020 15:30,8.5206,0.118,8.521417039,8.509,0,8.509,0.0116,0.118,0.118568799,8.5134,0,8.5134,8.509,0,8.509,0.0044,0,0.0044
07/06/2020 16:00,7.6804,3.0226,8.253766105,5.997,0,5.997,1.6834,3.0226,3.459761021,7.6718,0,7.6718,5.997,0,5.997,1.6748,0,1.6748
07/06/2020 16:30,8.0411,2.68,8.475947688,5.8435,0,5.8435,2.1976,2.68,3.465810982,8.1073,0,8.1073,5.8435,0,5.8435,2.2638,0,2.2638
07/06/2020 17:00,8.647,0,8.647,6.235,0,6.235,2.412,0,2.412,8.9826,0,8.9826,6.235,0,6.235,2.7476,0,2.7476
07/06/2020 17:30,9.242,1.3176,9.335450378,5.858,0,5.858,3.384,1.3176,3.631463308,9.5962,0,9.5962,5.858,0,5.858,3.7382,0,3.7382
07/06/2020 18:00,9.5581,3.2962,10.11049999,5.9135,0,5.9135,3.6446,3.2962,4.914065893,9.7727,0,9.7727,5.9135,0,5.9135,3.8592,0,3.8592
07/06/2020 18:30,9.3348,1.5352,9.460197148,4.325,0,4.325,5.0098,1.5352,5.239745708,9.895,0.0172,9.895014949,4.325,0,4.325,5.57,0.0172,5.570026556
07/06/2020 19:00,9.0967,0,9.0967,3.7155,0,3.7155,5.3812,0,5.3812,9.8701,0.0172,9.870114987,3.7155,0,3.7155,6.1546,0.0172,6.154624034
07/06/2020 19:30,8.6337,0,8.6337,2.8635,0,2.8635,5.7702,0,5.7702,9.4673,0,9.4673,2.8635,0,2.8635,6.6038,0,6.6038
07/06/2020 20:00,8.1954,0,8.1954,2.277,0,2.277,5.9184,0,5.9184,9.0494,0,9.0494,2.277,0,2.277,6.7724,0,6.7724
07/06/2020 20:30,7.7345,0.2074,7.737280208,1.7685,0,1.7685,5.966,0.2074,5.969603903,8.5681,0,8.5681,1.7685,0,1.7685,6.7996,0,6.7996
07/06/2020 21:00,7.4446,2.6698,7.90884955,1.195,0,1.195,6.2496,2.6698,6.79597912,7.9602,0,7.9602,1.195,0,1.195,6.7652,0,6.7652
07/06/2020 21:30,7.2027,2.6224,7.665237703,0.9775,0,0.9775,6.2252,2.6224,6.755005315,7.7195,0,7.7195,0.9775,0,0.9775,6.742,0,6.742
07/06/2020 22:00,7.2366,2.5776,7.681952963,0.856,0,0.856,6.3806,2.5776,6.881575264,7.7696,0,7.7696,0.856,0,0.856,6.9136,0,6.9136
07/06/2020 22:30,7.0189,2.5604,7.471318851,0.8225,0,0.8225,6.1964,2.5604,6.704552268,7.5287,0,7.5287,0.8225,0,0.8225,6.7062,0,6.7062
07/06/2020 23:00,6.6085,2.2004,6.965201534,0.9075,0,0.9075,5.701,2.2004,6.110905102,7.1167,0,7.1167,0.9075,0,0.9075,6.2092,0,6.2092
07/06/2020 23:30,5.9557,0,5.9557,0.9935,0,0.9935,4.9622,0,4.9622,6.6499,0,6.6499,0.9935,0,0.9935,5.6564,0,5.6564
08/06/2020 00:00,5.6071,1.1362,5.721059417,0.8075,0,0.8075,4.7996,1.1362,4.932252082,6.1197,0,6.1197,0.8075,0,0.8075,5.3122,0,5.3122
08/06/2020 00:30,5.6585,2.3962,6.144948876,0.7495,0,0.7495,4.909,2.3962,5.462605188,6.0085,0,6.0085,0.7495,0,0.7495,5.259,0,5.259
08/06/2020 01:00,5.5025,2.4178,6.010263146,0.6655,0,0.6655,4.837,2.4178,5.40761739,5.8437,0,5.8437,0.6655,0,0.6655,5.1782,0,5.1782
08/06/2020 01:30,5.9693,2.3934,6.431244518,0.6585,0,0.6585,5.3108,2.3934,5.825200443,6.3609,0,6.3609,0.6585,0,0.6585,5.7024,0,5.7024
08/06/2020 02:00,6.0013,2.3746,6.454016335,0.5695,0,0.5695,5.4318,2.3746,5.928168048,6.4045,0,6.4045,0.5695,0,0.5695,5.835,0,5.835
08/06/2020 02:30,5.9964,2.3486,6.439932835,0.559,0,0.559,5.4374,2.3486,5.922941897,6.3998,0,6.3998,0.559,0,0.559,5.8408,0,5.8408
08/06/2020 03:00,5.7982,2.3848,6.269481181,0.499,0,0.499,5.2992,2.3848,5.811092125,6.1856,0,6.1856,0.499,0,0.499,5.6866,0,5.6866
08/06/2020 03:30,5.7378,2.4652,6.24496276,0.522,0,0.522,5.2158,2.4652,5.769036374,6.1164,0,6.1164,0.522,0,0.522,5.5944,0,5.5944
08/06/2020 04:00,5.567,2.4106,6.066504872,0.488,0,0.488,5.079,2.4106,5.622031071,5.9328,0,5.9328,0.488,0,0.488,5.4448,0,5.4448
08/06/2020 04:30,5.5535,2.3804,6.04215743,0.4905,0,0.4905,5.063,2.3804,5.594664705,5.9149,0,5.9149,0.4905,0,0.4905,5.4244,0,5.4244
08/06/2020 05:00,5.5267,2.392,6.022132254,0.4795,0,0.4795,5.0472,2.392,5.585328266,5.8883,0,5.8883,0.4795,0,0.4795,5.4088,0,5.4088
08/06/2020 05:30,5.5843,2.3904,6.074406856,0.5025,0,0.5025,5.0818,2.3904,5.615932995,5.9487,0,5.9487,0.5025,0,0.5025,5.4462,0,5.4462
08/06/2020 06:00,5.5978,2.35,6.07106785,0.732,0,0.732,4.8658,2.35,5.403564531,5.939,0,5.939,0.732,0,0.732,5.207,0,5.207
08/06/2020 06:30,5.9569,2.3386,6.399508385,1.0795,0,1.0795,4.8774,2.3386,5.409073924,6.3025,0,6.3025,1.0795,0,1.0795,5.223,0,5.223
08/06/2020 07:00,6.4931,1.6056,6.688669447,1.6605,0,1.6605,4.8326,1.6056,5.092344658,6.9467,0,6.9467,1.6605,0,1.6605,5.2862,0,5.2862
08/06/2020 07:30,6.9923,0,6.9923,3.3605,0,3.3605,3.6318,0,3.6318,7.4919,0,7.4919,3.3605,0,3.3605,4.1314,0,4.1314
08/06/2020 08:00,7.6137,0,7.6137,5.1425,0,5.1425,2.4712,0,2.4712,7.9535,0,7.9535,5.1425,0,5.1425,2.811,0,2.811
08/06/2020 08:30,8.2624,0,8.2624,7.515,0,7.515,0.7474,0,0.7474,8.3618,0,8.3618,7.515,0,7.515,0.8468,0,0.8468
08/06/2020 09:00,9.2785,0,9.2785,9.2785,0,9.2785,0,0,0,9.2785,0,9.2785,9.2785,0,9.2785,0,0,0
08/06/2020 09:30,8.3704,0.0634,8.370640102,7.878,0,7.878,0.4924,0.0634,0.496464823,8.4396,0.1426,8.440804637,7.878,0,7.878,0.5616,0.1426,0.579421539
08/06/2020 10:00,8.1024,0.0878,8.102875699,6.118,0,6.118,1.9844,0.0878,1.986341411,8.3716,0.2678,8.375882246,6.118,0,6.118,2.2536,0.2678,2.269455838
08/06/2020 10:30,8.0876,0.0518,8.087765884,6.744,0,6.744,1.3436,0.0518,1.344598156,8.2646,0.1728,8.266406293,6.744,0,6.744,1.5206,0.1728,1.530386945
08/06/2020 11:00,8.8852,0.0158,8.885214048,8.803,0,8.803,0.0822,0.0158,0.083704719,8.8924,0.1022,8.892987271,8.803,0,8.803,0.0894,0.1022,0.135783651
08/06/2020 11:30,8.3948,0.062,8.395028948,8.104,0,8.104,0.2908,0.062,0.297335904,8.4294,0.19,8.431541043,8.104,0,8.104,0.3254,0.19,0.376809182
08/06/2020 12:00,13.998,0,13.998,13.998,0,13.998,0,0,0,13.998,0,13.998,13.998,0,13.998,0,0,0
08/06/2020 12:30,14.9595,0,14.9595,14.9595,0,14.9595,0,0,0,14.9595,0,14.9595,14.9595,0,14.9595,0,0,0
08/06/2020 13:00,10.8085,0,10.8085,10.8085,0,10.8085,0,0,0,10.8085,0,10.8085,10.8085,0,10.8085,0,0,0
08/06/2020 13:30,8.9927,0.3298,8.998745542,8.9625,0,8.9625,0.0302,0.3298,0.33117983,8.9741,0,8.9741,8.9625,0,8.9625,0.0116,0,0.0116
08/06/2020 14:00,7.6076,1.1016,7.686943497,5.956,0,5.956,1.6516,1.1016,1.985272052,7.7474,0.1036,7.74809265,5.956,0,5.956,1.7914,0.1036,1.79439319
08/06/2020 14:30,8.5136,0.0086,8.513604344,8.368,0,8.368,0.1456,0.0086,0.145853762,8.5352,0.0518,8.535357185,8.368,0,8.368,0.1672,0.0518,0.175040224
08/06/2020 15:00,7.6957,0.0302,7.695759256,7.1125,0,7.1125,0.5832,0.0302,0.583981404,7.7749,0.1396,7.776153173,7.1125,0,7.1125,0.6624,0.1396,0.676950456
08/06/2020 15:30,9.1777,0.0058,9.177701833,8.7285,0,8.7285,0.4492,0.0058,0.449237443,9.2441,0.0548,9.244262429,8.7285,0,8.7285,0.5156,0.0548,0.518504002
08/06/2020 16:00,7.8616,0,7.8616,4.659,0,4.659,3.2026,0,3.2026,8.3094,0.0676,8.309674971,4.659,0,4.659,3.6504,0.0676,3.651025872
08/06/2020 16:30,8.1877,1.5826,8.339247811,3.6805,0,3.6805,4.5072,1.5826,4.776973372,8.6399,0,8.6399,3.6805,0,3.6805,4.9594,0,4.9594
08/06/2020 17:00,8.8964,2.883,9.351877991,3.659,0,3.659,5.2374,2.883,5.978465335,9.2982,0,9.2982,3.659,0,3.659,5.6392,0,5.6392
08/06/2020 17:30,9.0655,2.9088,9.52073567,4.7555,0,4.7555,4.31,2.9088,5.199732439,9.3549,0,9.3549,4.7555,0,4.7555,4.5994,0,4.5994
08/06/2020 18:00,9.151,3.132,9.672136527,6.88,0,6.88,2.271,3.132,3.868703271,9.2042,0,9.2042,6.88,0,6.88,2.3242,0,2.3242
08/06/2020 18:30,9.1204,3.2918,9.696269561,8.111,0,8.111,1.0094,3.2918,3.443085186,9.0268,0,9.0268,8.111,0,8.111,0.9158,0,0.9158
08/06/2020 19:00,8.7018,3.0528,9.221762905,5.803,0,5.803,2.8988,3.0528,4.209825327,8.8328,0,8.8328,5.803,0,5.803,3.0298,0,3.0298
08/06/2020 19:30,8.328,2.834,8.796996078,3.674,0,3.674,4.654,2.834,5.448969811,8.6608,0,8.6608,3.674,0,3.674,4.9868,0,4.9868
08/06/2020 20:00,7.9635,2.89,8.471684145,2.0955,0,2.0955,5.868,2.89,6.541064439,8.4331,0,8.4331,2.0955,0,2.0955,6.3376,0,6.3376
08/06/2020 20:30,7.6584,2.7606,8.140761814,1.449,0,1.449,6.2094,2.7606,6.795407326,8.1666,0,8.1666,1.449,0,1.449,6.7176,0,6.7176
08/06/2020 21:00,7.3818,2.51,7.79686291,0.919,0,0.919,6.4628,2.51,6.933100594,7.9218,0,7.9218,0.919,0,0.919,7.0028,0,7.0028
08/06/2020 21:30,7.1812,2.34,7.552829499,0.573,0,0.573,6.6082,2.34,7.010271553,7.7414,0,7.7414,0.573,0,0.573,7.1684,0,7.1684
08/06/2020 22:00,7.137,2.2824,7.493071384,0.464,0,0.464,6.673,2.2824,7.052537044,7.703,0,7.703,0.464,0,0.464,7.239,0,7.239
08/06/2020 22:30,6.9071,2.3328,7.29040371,0.4645,0,0.4645,6.4426,2.3328,6.851937726,7.4485,0,7.4485,0.4645,0,0.4645,6.984,0,6.984
08/06/2020 23:00,6.3666,1.152,6.46998451,0.464,0,0.464,5.9026,1.152,6.013966309,7.0246,0,7.0246,0.464,0,0.464,6.5606,0,6.5606
08/06/2020 23:30,5.8278,0,5.8278,0.468,0,0.468,5.3598,0,5.3598,6.5794,0,6.5794,0.468,0,0.468,6.1114,0,6.1114
09/06/2020 00:00,5.4075,0,5.4075,0.4755,0,0.4755,4.932,0,4.932,6.1001,0,6.1001,0.4755,0,0.4755,5.6246,0,5.6246
09/06/2020 00:30,5.3606,0,5.3606,0.515,0,0.515,4.8456,0,4.8456,6.0404,0,6.0404,0.515,0,0.515,5.5254,0,5.5254
09/06/2020 01:00,5.3432,1.9916,5.702302763,0.535,0,0.535,4.8082,1.9916,5.204349892,5.7278,0,5.7278,0.535,0,0.535,5.1928,0,5.1928
09/06/2020 01:30,5.7683,2.2536,6.192898986,0.4805,0,0.4805,5.2878,2.2536,5.748003288,6.1555,0,6.1555,0.4805,0,0.4805,5.675,0,5.675
09/06/2020 02:00,5.8474,2.2536,6.266641822,0.469,0,0.469,5.3784,2.2536,5.831457753,6.2464,0,6.2464,0.469,0,0.469,5.7774,0,5.7774
09/06/2020 02:30,5.841,2.186,6.236655915,0.464,0,0.464,5.377,2.186,5.804371198,6.2398,0,6.2398,0.464,0,0.464,5.7758,0,5.7758
09/06/2020 03:00,5.6462,2.2206,6.067177169,0.465,0,0.465,5.1812,2.2206,5.637011425,6.022,0,6.022,0.465,0,0.465,5.557,0,5.557
09/06/2020 03:30,5.4849,2.2306,5.921123573,0.4635,0,0.4635,5.0214,2.2306,5.49454587,5.8419,0,5.8419,0.4635,0,0.4635,5.3784,0,5.3784
09/06/2020 04:00,5.3865,2.2666,5.843959087,0.4645,0,0.4645,4.922,2.2666,5.418815328,5.7363,0,5.7363,0.4645,0,0.4645,5.2718,0,5.2718
09/06/2020 04:30,5.3855,2.317,5.862772318,0.4665,0,0.4665,4.919,2.317,5.437375286,5.7341,0,5.7341,0.4665,0,0.4665,5.2676,0,5.2676
09/06/2020 05:00,5.2844,2.2248,5.733639193,0.466,0,0.466,4.8184,2.2248,5.307232198,5.6228,0,5.6228,0.466,0,0.466,5.1568,0,5.1568
09/06/2020 05:30,5.3384,2.2018,5.77463746,0.477,0,0.477,4.8614,2.2018,5.336771796,5.6812,0,5.6812,0.477,0,0.477,5.2042,0,5.2042
09/06/2020 06:00,5.3684,2.2896,5.836264792,0.841,0,0.841,4.5274,2.2896,5.073422801,5.6738,0,5.6738,0.841,0,0.841,4.8328,0,4.8328
09/06/2020 06:30,5.7424,2.1226,6.122139211,1.277,0,1.277,4.4654,2.1226,4.944211557,6.0464,0,6.0464,1.277,0,1.277,4.7694,0,4.7694
09/06/2020 07:00,6.2376,2.2148,6.619138373,1.87,0,1.87,4.3676,2.2148,4.897067367,6.5284,0,6.5284,1.87,0,1.87,4.6584,0,4.6584
09/06/2020 07:30,6.7891,0.1916,6.791803102,2.3625,0,2.3625,4.4266,0.1916,4.430744646,7.3823,0,7.3823,2.3625,0,2.3625,5.0198,0,5.0198
09/06/2020 08:00,7.4673,0,7.4673,2.8665,0,2.8665,4.6008,0,4.6008,8.1039,0,8.1039,2.8665,0,2.8665,5.2374,0,5.2374
09/06/2020 08:30,8.5036,2.1874,8.780428903,4.293,0,4.293,4.2106,2.1874,4.744878409,8.8808,0.0028,8.880800441,4.293,0,4.293,4.5878,0.0028,4.587800854
09/06/2020 09:00,8.9339,3.472,9.584850192,4.8715,0,4.8715,4.0624,3.472,5.343957126,9.1859,0,9.1859,4.8715,0,4.8715,4.3144,0,4.3144
09/06/2020 09:30,8.8039,3.0542,9.318626125,6.0505,0,6.0505,2.7534,3.0542,4.112097907,8.9363,0.0432,8.936404418,6.0505,0,6.0505,2.8858,0.0432,2.886123331
09/06/2020 10:00,8.5939,0.108,8.594578594,7.0905,0,7.0905,1.5034,0.108,1.507274215,8.7955,0.3628,8.802979274,7.0905,0,7.0905,1.705,0.3628,1.743172063
09/06/2020 10:30,8.498,0.121,8.498861394,7.058,0,7.058,1.44,0.121,1.445074739,8.6896,0.3052,8.694958033,7.058,0,7.058,1.6316,0.3052,1.659899274
09/06/2020 11:00,8.5246,0.2016,8.526983506,7.207,0,7.207,1.3176,0.2016,1.332933727,8.7018,0.3932,8.710679048,7.207,0,7.207,1.4948,0.3932,1.545649792
09/06/2020 11:30,9.5393,0.0764,9.539605938,9.2555,0,9.2555,0.2838,0.0764,0.293903726,9.5709,0.131,9.571796478,9.2555,0,9.2555,0.3154,0.131,0.341523293
09/06/2020 12:00,11.691,0,11.691,11.691,0,11.691,0,0,0,11.691,0,11.691,11.691,0,11.691,0,0,0
09/06/2020 12:30,16.734,0,16.734,16.734,0,16.734,0,0,0,16.734,0,16.734,16.734,0,16.734,0,0,0
09/06/2020 13:00,15.674,0,15.674,15.674,0,15.674,0,0,0,15.674,0,15.674,15.674,0,15.674,0,0,0
09/06/2020 13:30,12.0725,0,12.0725,12.0725,0,12.0725,0,0,0,12.0725,0,12.0725,12.0725,0,12.0725,0,0,0
09/06/2020 14:00,8.1764,1.211,8.265593624,6.758,0,6.758,1.4184,1.211,1.865041437,8.2944,0.2088,8.297027709,6.758,0,6.758,1.5364,0.2088,1.550523267
09/06/2020 14:30,7.5217,0.0302,7.521760627,6.7715,0,6.7715,0.7502,0.0302,0.750807619,7.6211,0.1396,7.622378459,6.7715,0,6.7715,0.8496,0.1396,0.860992636
09/06/2020 15:00,9.661,0,9.661,9.661,0,9.661,0,0,0,9.661,0,9.661,9.661,0,9.661,0,0,0
09/06/2020 15:30,13.1755,0,13.1755,13.1755,0,13.1755,0,0,0,13.1755,0,13.1755,13.1755,0,13.1755,0,0,0
09/06/2020 16:00,13.977,0,13.977,13.977,0,13.977,0,0,0,13.977,0,13.977,13.977,0,13.977,0,0,0
09/06/2020 16:30,12.0115,0,12.0115,12.0115,0,12.0115,0,0,0,12.0115,0,12.0115,12.0115,0,12.0115,0,0,0
09/06/2020 17:00,11.992,0,11.992,11.992,0,11.992,0,0,0,11.992,0,11.992,11.992,0,11.992,0,0,0
09/06/2020 17:30,8.9738,0.4248,8.983848923,6.978,0,6.978,1.9958,0.4248,2.040507947,9.2244,0.1988,9.226541974,6.978,0,6.978,2.2464,0.1988,2.255179461
09/06/2020 18:00,9.2659,0.0388,9.265981235,5.7925,0,5.7925,3.4734,0.0388,3.473616703,9.7425,0.2434,9.745539996,5.7925,0,5.7925,3.95,0.2434,3.95749208
09/06/2020 18:30,8.9651,0.0028,8.965100437,5.2815,0,5.2815,3.6836,0.0028,3.683601064,9.4705,0.1036,9.471066635,5.2815,0,5.2815,4.189,0.1036,4.190280893
09/06/2020 19:00,8.5395,0,8.5395,3.0315,0,3.0315,5.508,0,5.508,9.2999,0.0014,9.299900105,3.0315,0,3.0315,6.2684,0.0014,6.268400156
09/06/2020 19:30,8.3216,0,8.3216,3.27,0,3.27,5.0516,0,5.0516,9.0214,0,9.0214,3.27,0,3.27,5.7514,0,5.7514
09/06/2020 20:00,7.9688,0,7.9688,2.455,0,2.455,5.5138,0,5.5138,8.732,0,8.732,2.455,0,2.455,6.277,0,6.277
09/06/2020 20:30,7.6535,0,7.6535,1.3865,0,1.3865,6.267,0,6.267,8.5231,0,8.5231,1.3865,0,1.3865,7.1366,0,7.1366
09/06/2020 21:00,7.348,0,7.348,0.878,0,0.878,6.47,0,6.47,8.2466,0,8.2466,0.878,0,0.878,7.3686,0,7.3686
09/06/2020 21:30,7.2379,0,7.2379,0.5735,0,0.5735,6.6644,0,6.6644,8.1653,0,8.1653,0.5735,0,0.5735,7.5918,0,7.5918
09/06/2020 22:00,7.0661,0.9734,7.132830909,0.4925,0,0.4925,6.5736,0.9734,6.645278363,7.8279,0,7.8279,0.4925,0,0.4925,7.3354,0,7.3354
09/06/2020 22:30,6.7985,2.4494,7.226282766,0.5445,0,0.5445,6.254,2.4494,6.716552416,7.2853,0,7.2853,0.5445,0,0.5445,6.7408,0,6.7408
09/06/2020 23:00,6.3634,2.471,6.826324088,0.491,0,0.491,5.8724,2.471,6.371100593,6.8098,0,6.8098,0.491,0,0.491,6.3188,0,6.3188
09/06/2020 23:30,5.7761,0.7662,5.826696633,0.4725,0,0.4725,5.3036,0.7662,5.358659851,6.3837,0,6.3837,0.4725,0,0.4725,5.9112,0,5.9112
10/06/2020 00:00,5.2899,0,5.2899,0.4645,0,0.4645,4.8254,0,4.8254,5.9395,0,5.9395,0.4645,0,0.4645,5.475,0,5.475
10/06/2020 00:30,5.3918,1.7078,5.655801277,0.454,0,0.454,4.9378,1.7078,5.224791831,5.8008,0,5.8008,0.454,0,0.454,5.3468,0,5.3468
10/06/2020 01:00,5.2612,2.1974,5.7016482,0.466,0,0.466,4.7952,2.1974,5.274704712,5.578,0,5.578,0.466,0,0.466,5.112,0,5.112
10/06/2020 01:30,5.6472,1.1924,5.771714269,0.466,0,0.466,5.1812,1.1924,5.316639089,6.1612,0,6.1612,0.466,0,0.466,5.6952,0,5.6952
10/06/2020 02:00,5.6564,0,5.6564,0.468,0,0.468,5.1884,0,5.1884,6.3534,0,6.3534,0.468,0,0.468,5.8854,0,5.8854
10/06/2020 02:30,5.6506,0,5.6506,0.468,0,0.468,5.1826,0,5.1826,6.3476,0,6.3476,0.468,0,0.468,5.8796,0,5.8796
10/06/2020 03:00,5.4389,0,5.4389,0.4695,0,0.4695,4.9694,0,4.9694,6.1071,0,6.1071,0.4695,0,0.4695,5.6376,0,5.6376
10/06/2020 03:30,5.3204,0,5.3204,0.482,0,0.482,4.8384,0,4.8384,5.9684,0,5.9684,0.482,0,0.482,5.4864,0,5.4864
10/06/2020 04:00,5.18,0,5.18,0.474,0,0.474,4.706,0,4.706,5.8122,0,5.8122,0.474,0,0.474,5.3382,0,5.3382
10/06/2020 04:30,5.1592,0,5.1592,0.469,0,0.469,4.6902,0,4.6902,5.7884,0,5.7884,0.469,0,0.469,5.3194,0,5.3194
10/06/2020 05:00,5.0665,0,5.0665,0.4455,0,0.4455,4.621,0,4.621,5.6871,0,5.6871,0.4455,0,0.4455,5.2416,0,5.2416
10/06/2020 05:30,5.163,0,5.163,0.473,0,0.473,4.69,0,4.69,5.7954,0,5.7954,0.473,0,0.473,5.3224,0,5.3224
10/06/2020 06:00,5.1579,0,5.1579,0.6535,0,0.6535,4.5044,0,4.5044,5.7641,0,5.7641,0.6535,0,0.6535,5.1106,0,5.1106
10/06/2020 06:30,5.5541,0,5.5541,0.5745,0,0.5745,4.9796,0,4.9796,6.2251,0,6.2251,0.5745,0,0.5745,5.6506,0,5.6506
10/06/2020 07:00,6.0724,0,6.0724,1.247,0,1.247,4.8254,0,4.8254,6.719,0,6.719,1.247,0,1.247,5.472,0,5.472
10/06/2020 07:30,6.8693,2.3156,7.249088622,1.7615,0,1.7615,5.1078,2.3156,5.608174765,7.2797,0,7.2797,1.7615,0,1.7615,5.5182,0,5.5182
10/06/2020 08:00,7.4497,0.5414,7.469346963,2.0555,0,2.0555,5.3942,0.5414,5.421301283,8.1237,0,8.1237,2.0555,0,2.0555,6.0682,0,6.0682
