Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2020-05-10 10:30:00,7.62,0.0375,7.6200922731,0.0,-1.7325,1.7325,7.62,1.77,7.8228703172,7.5600000000000005,0.0475,7.5601492214,0.0,-1.7325,1.7325,7.5600000000000005,1.78,7.7667238911
2020-05-10 11:00:00,7.58,0.049,7.5801583757,0.0,-1.721,1.721,7.58,1.77,7.7839128978000005,7.52,0.059000000000000004,7.5202314459,0.0,-1.721,1.721,7.52,1.78,7.7277939931
2020-05-10 11:30:00,7.64,-0.064,7.6402680581,0.0,-1.744,1.744,7.64,1.6800000000000002,7.8225315595,7.61,0.186,7.6122727224,0.0,-1.744,1.744,7.61,1.9300000000000002,7.8509235126
2020-05-10 12:00:00,7.64,0.027,7.6400477093,0.0,-1.7429999999999999,1.7429999999999999,7.64,1.77,7.8423529632,7.61,0.117,7.6108993555,0.0,-1.7429999999999999,1.7429999999999999,7.61,1.8599999999999999,7.8340091907
2020-05-10 12:30:00,7.64,0.0645,7.6402722628,0.0,-1.7255,1.7255,7.64,1.79,7.8468911041,7.61,0.0745,7.6103646595,0.0,-1.7255,1.7255,7.61,1.8,7.8199808184
2020-05-10 13:00:00,7.64,0.053500000000000006,7.6401873177,0.0,-1.7065000000000001,1.7065000000000001,7.64,1.76,7.8401020402,7.61,0.053500000000000006,7.6101880562,0.0,-1.7065000000000001,1.7065000000000001,7.61,1.76,7.8108706301
2020-05-10 13:30:00,7.59,0.052000000000000005,7.590178127,0.0,-1.6680000000000001,1.6680000000000001,7.59,1.72,7.7824482009,7.53,0.052000000000000005,7.5301795463,0.0,-1.6680000000000001,1.6680000000000001,7.53,1.72,7.7239432934
2020-05-10 14:00:00,7.59,0.059500000000000004,7.5902332144999995,0.0,-1.6605,1.6605,7.59,1.72,7.7824482009,7.51,0.029500000000000002,7.5100579392,0.0,-1.6605,1.6605,7.51,1.69,7.6978048819
2020-05-10 14:30:00,7.43,-0.507,7.4472779591,0.0,-1.647,1.647,7.43,1.1400000000000001,7.5169475188,7.46,0.5730000000000001,7.4819736033,0.0,-1.647,1.647,7.46,2.22,7.7833154889
2020-05-10 15:00:00,7.46,0.209,7.4629271067000005,0.0,-1.631,1.631,7.46,1.8399999999999999,7.68356688,7.36,-0.111,7.3608369769,0.0,-1.631,1.631,7.36,1.52,7.5153176912
2020-05-10 15:30:00,7.46,0.044500000000000005,7.4601327234,0.0,-1.6455000000000002,1.6455000000000002,7.46,1.69,7.6490326186,7.4,0.0545,7.4002006898,0.0,-1.6455000000000002,1.6455000000000002,7.4,1.7000000000000002,7.5927597091
2020-05-10 16:00:00,7.48,0.033,7.4800727938,0.0,-1.657,1.657,7.48,1.69,7.6685396263,7.42,0.043000000000000003,7.4201245946,0.0,-1.657,1.657,7.42,1.7000000000000002,7.6122532801
2020-05-10 16:30:00,7.51,0.0415,7.5101146629,0.0,-1.6485,1.6485,7.51,1.69,7.6978048819,7.45,0.051500000000000004,7.4501780012,0.0,-1.6485,1.6485,7.45,1.7000000000000002,7.6414985441
2020-05-10 17:00:00,7.43,-0.433,7.4426063311,0.0,-1.643,1.643,7.43,1.21,7.5278815081,7.45,0.467,7.4646224955000005,0.0,-1.643,1.643,7.45,2.11,7.7430355804
2020-05-10 17:30:00,7.45,0.019,7.4500242281,0.0,-2.001,2.001,7.45,2.02,7.7189960487,7.38,0.029,7.3800569781,0.0,-2.001,2.001,7.38,2.03,7.6541034746
2020-05-10 18:00:00,7.45,-0.026000000000000002,7.450045369,0.0,-2.686,2.686,7.45,2.66,7.910632086,7.38,0.004,7.380001084,0.0,-2.686,2.686,7.38,2.69,7.8549665817
2020-05-10 18:30:00,7.52,0.022500000000000003,7.5200336602,0.0,-2.6775,2.6775,7.52,2.7,7.9900187734,7.44,-0.0575,7.4402221909,0.0,-2.6775,2.6775,7.44,2.62,7.8878387407
2020-05-10 19:00:00,7.52,-0.005,7.5200016622,0.0,-2.6550000000000002,2.6550000000000002,7.52,2.65,7.973261566,7.44,-0.035,7.4400823248,0.0,-2.6550000000000002,2.6550000000000002,7.44,2.62,7.8878387407
2020-05-10 19:30:00,7.52,0.007,7.520003258,0.0,-2.643,2.643,7.52,2.65,7.973261566,7.44,-0.003,7.4400006048,0.0,-2.643,2.643,7.44,2.64,7.8945044176
2020-05-10 20:00:00,7.52,0.006,7.5200023936000004,0.0,-2.674,2.674,7.52,2.68,7.9832825329,7.44,-0.004,7.4400010753,0.0,-2.674,2.674,7.44,2.67,7.9045872758
2020-05-10 20:30:00,7.45,0.0095,7.450006057,0.0,-2.6705,2.6705,7.45,2.68,7.917379617,7.39,-0.0005,7.3900000169,0.0,-2.6705,2.6705,7.39,2.67,7.8575441456
2020-05-10 21:00:00,7.45,0.0145,7.4500141107,0.0,-2.6654999999999998,2.6654999999999998,7.45,2.68,7.917379617,7.39,0.0045000000000000005,7.3900013701,0.0,-2.6654999999999998,2.6654999999999998,7.39,2.67,7.8575441456
2020-05-10 21:30:00,7.49,0.0115,7.4900088284,0.0,-2.6685,2.6685,7.49,2.68,7.9550298554,7.43,0.0015,7.4300001514,0.0,-2.6685,2.6685,7.43,2.67,7.8951757422
2020-05-10 22:00:00,7.47,0.0335,7.4700751168,0.0,-2.6465,2.6465,7.47,2.68,7.9362018624,7.4,-0.0165,7.4000183952,0.0,-2.6465,2.6465,7.4,2.63,7.8534642038
2020-05-10 22:30:00,7.54,0.0095,7.5400059847000005,0.0,-2.6905,2.6905,7.54,2.7,8.0088451103,7.47,-0.0005,7.4700000167,0.0,-2.6905,2.6905,7.47,2.69,7.939584372000001
2020-05-10 23:00:00,7.5600000000000005,0.0425,7.56011946,0.0,-2.6975,2.6975,7.5600000000000005,2.74,8.0412188131,7.47,-0.007500000000000001,7.4700037651,0.0,-2.6975,2.6975,7.47,2.69,7.939584372000001
2020-05-10 23:30:00,7.52,-0.14550000000000002,7.5214074647,0.0,-2.6855,2.6855,7.52,2.54,7.9373799204,7.47,0.1945,7.4725317162,0.0,-2.6855,2.6855,7.47,2.88,8.0059540343
2020-05-11 00:00:00,7.52,0.1365,7.5212387444,0.0,-2.6635,2.6635,7.52,2.8,8.0243629031,7.45,-0.043500000000000004,7.4501269956,0.0,-2.6635,2.6635,7.45,2.62,7.8972716808
2020-05-11 00:30:00,7.61,0.034,7.6100759523,0.0,-2.666,2.666,7.61,2.7,8.0747817308,7.54,0.054,7.5401933662000005,0.0,-2.666,2.666,7.54,2.7199999999999998,8.0156097709
2020-05-11 01:00:00,7.61,0.049,7.6101577513,0.0,-2.691,2.691,7.61,2.74,8.0882445561,7.54,0.029,7.540055769,0.0,-2.691,2.691,7.54,2.7199999999999998,8.0156097709
2020-05-11 01:30:00,7.64,0.0415,7.6401127119000005,0.0,-2.6985,2.6985,7.64,2.74,8.1164770683,7.57,0.0415,7.5701137541,0.0,-2.6985,2.6985,7.57,2.74,8.0506210941
2020-05-11 02:00:00,7.53,0.0555,7.5302045291,0.0,-2.6845,2.6845,7.53,2.74,8.0130206539,7.46,0.0555,7.4602064482,0.0,-2.6845,2.6845,7.46,2.74,7.947276263
2020-05-11 02:30:00,7.51,0.054,7.5101941386,0.0,-2.666,2.666,7.51,2.7199999999999998,7.9873963217,7.44,0.054,7.4401959652,0.0,-2.666,2.666,7.44,2.7199999999999998,7.9216159968
2020-05-11 03:00:00,7.51,0.0625,7.5102600654,0.0,-2.6575,2.6575,7.51,2.7199999999999998,7.9873963217,7.44,0.0625,7.4402625122,0.0,-2.6575,2.6575,7.44,2.7199999999999998,7.9216159968
2020-05-11 03:30:00,7.51,0.059500000000000004,7.5102356987,0.0,-2.6605,2.6605,7.51,2.7199999999999998,7.9873963217,7.44,0.059500000000000004,7.4402379162,0.0,-2.6605,2.6605,7.44,2.7199999999999998,7.9216159968
2020-05-11 04:00:00,7.51,0.060500000000000005,7.5102436878,0.0,-2.6595,2.6595,7.51,2.7199999999999998,7.9873963217,7.44,0.060500000000000005,7.4402459805,0.0,-2.6595,2.6595,7.44,2.7199999999999998,7.9216159968
2020-05-11 04:30:00,7.53,-0.0045000000000000005,7.5300013446000005,0.0,-2.6745,2.6745,7.53,2.67,7.9893554183,7.47,0.1155,7.4708928683,0.0,-2.6745,2.6745,7.47,2.79,7.974020316
2020-05-11 05:00:00,7.88,0.056,7.8801989823,0.0,-2.854,2.854,7.88,2.91,8.4001488082,7.8100000000000005,0.056,7.8102007657,0.0,-2.854,2.854,7.8100000000000005,2.91,8.3345185824
2020-05-11 05:30:00,8.95,0.0685,8.950262133,0.0,-3.3415,3.3415,8.95,3.41,9.577609305,8.87,0.0585,8.8701929094,0.0,-3.3415,3.3415,8.87,3.4,9.4993105013
2020-05-11 06:00:00,9.37,0.0555,9.370164366200001,0.0,-3.5645,3.5645,9.37,3.62,10.0449639123,9.3,0.0455,9.3001113031,0.0,-3.5645,3.5645,9.3,3.61,9.976076383
2020-05-11 06:30:00,9.62,0.0385,9.6200770397,0.0,-3.6915,3.6915,9.62,3.73,10.3178146911,9.55,0.0385,9.5500776044,0.0,-3.6915,3.6915,9.55,3.73,10.2525801631
2020-05-11 07:00:00,9.28,0.0565,9.2801719946,0.0,-3.5835,3.5835,9.28,3.64,9.968349913600001,9.21,0.0465,9.2101173852,0.0,-3.5835,3.5835,9.21,3.63,9.8995454441
2020-05-11 07:30:00,9.07,-0.061,9.0702051245,0.0,-3.531,3.531,9.07,3.47,9.7111173405,9.02,0.199,9.0221949103,0.0,-3.531,3.531,9.02,3.73,9.7608042701
2020-05-11 08:00:00,8.49,0.0335,8.4900660922,0.0,-3.4365,3.4365,8.49,3.47,9.1717501056,8.44,0.1835,8.4419945659,0.0,-3.4365,3.4365,8.44,3.62,9.1835722897
2020-05-11 08:30:00,8.19,0.14400000000000002,8.1912658362,0.0,-3.276,3.276,8.19,3.42,8.8753873155,8.12,0.114,8.1208002069,0.0,-3.276,3.276,8.12,3.39,8.7992329211
2020-05-11 09:00:00,8.15,0.026000000000000002,8.1500414723,0.0,-3.274,3.274,8.15,3.3,8.7927526975,8.1,0.186,8.1021352741,0.0,-3.274,3.274,8.1,3.46,8.8080417801
2020-05-11 09:30:00,2.61,0.0395,2.6102988814,0.0,-1.1205,1.1205,2.61,1.16,2.8561687625000003,2.55,0.0495,2.5504803959,0.0,-1.1205,1.1205,2.55,1.17,2.8056015398
2020-05-11 10:00:00,2.75,0.044,2.7503519775000003,0.0,-1.176,1.176,2.75,1.22,3.0084713726,2.7,0.054,2.700539946,0.0,-1.176,1.176,2.7,1.23,2.9669681495
2020-05-11 10:30:00,3.42,0.081,3.420959076,0.0,-1.5390000000000001,1.5390000000000001,3.42,1.62,3.7842832875,3.37,0.091,3.3712284111,0.0,-1.5390000000000001,1.5390000000000001,3.37,1.63,3.7435010351
2020-05-11 11:00:00,4.48,0.0915,4.4809343055,0.0,-2.1485,2.1485,4.48,2.24,5.0087922696,4.43,0.1015,4.4311626296,0.0,-2.1485,2.1485,4.43,2.25,4.9686416655
2020-05-11 11:30:00,5.23,0.108,5.2311149863,0.0,-2.512,2.512,5.23,2.62,5.8495555387,5.18,0.108,5.1811257464,0.0,-2.512,2.512,5.18,2.62,5.8048944866
2020-05-11 12:00:00,5.34,0.1385,5.3417957889,0.0,-2.5215,2.5215,5.34,2.66,5.9658360688,5.29,0.1385,5.2918127565,0.0,-2.5215,2.5215,5.29,2.66,5.9211232043
2020-05-11 12:30:00,5.343,0.47900000000000004,5.3644282081,0.0,-2.184,2.184,5.343,2.6630000000000003,5.9698591273,5.293,0.47900000000000004,5.3146298084,0.0,-2.184,2.184,5.293,2.6630000000000003,5.9251513061
2020-05-11 13:00:00,4.32,0.1375,4.3221876695,0.0,-2.0425,2.0425,4.32,2.18,4.8388841689,4.26,0.11750000000000001,4.2616201438,0.0,-2.0425,2.0425,4.26,2.16,4.7763165724
2020-05-11 13:30:00,4.21,0.11750000000000001,4.211639378,0.0,-2.0025,2.0025,4.21,2.12,4.7136503901,4.16,0.11750000000000001,4.1616590742,0.0,-2.0025,2.0025,4.16,2.12,4.669047012
2020-05-11 14:00:00,4.24,0.1,4.2411790813,0.0,-2.02,2.02,4.24,2.12,4.7404641123,4.19,0.13,4.1920162213,0.0,-2.02,2.02,4.19,2.15,4.7094160997
2020-05-11 14:30:00,4.24,0.5245000000000001,4.2723179013,0.0,-1.5855000000000001,1.5855000000000001,4.24,2.11,4.7360004223,4.19,0.5345,4.2239543381,0.0,-1.5855000000000001,1.5855000000000001,4.19,2.12,4.6957959922
2020-05-11 15:00:00,4.45,1.1985000000000001,4.6085683515,0.0,0.0685,0.0685,4.45,1.13,4.5912307718,4.4,1.1685,4.5525149368,0.0,0.0685,0.0685,4.4,1.1,4.5354161882
2020-05-11 15:30:00,4.72,0.076,4.7206118248,0.0,0.076,0.076,4.72,0.0,4.72,4.67,0.076,4.6706183745,0.0,0.076,0.076,4.67,0.0,4.67
2020-05-11 16:00:00,4.77,2.3805,5.3310111846,0.0,0.09050000000000001,0.09050000000000001,4.77,2.29,5.2912191412,4.71,-1.9195000000000002,5.0861164212,0.0,0.09050000000000001,0.09050000000000001,4.71,-2.01,5.1209569418
2020-05-11 16:30:00,4.77,-1.956,5.1554666132,0.0,0.094,0.094,4.77,-2.05,5.191859012,4.73,2.384,5.2968250868,0.0,0.094,0.094,4.73,2.29,5.2551879129
2020-05-11 17:00:00,4.82,2.3685,5.3704927381,0.0,0.08850000000000001,0.08850000000000001,4.82,2.2800000000000002,5.3320540132,4.66,-1.9215,5.0406112973,0.0,0.08850000000000001,0.08850000000000001,4.66,-2.01,5.0750073892
2020-05-11 17:30:00,4.82,0.0955,4.8209459912,0.0,0.0955,0.0955,4.82,0.0,4.82,4.78,0.0955,4.7809539059,0.0,0.0955,0.0955,4.78,0.0,4.78
2020-05-11 18:00:00,4.84,2.317,5.3660123928,0.0,0.08700000000000001,0.08700000000000001,4.84,2.23,5.3290243009000005,4.78,-1.893,5.1411913989,0.0,0.08700000000000001,0.08700000000000001,4.78,-1.98,5.1738573618
2020-05-11 18:30:00,4.84,0.0985,4.8410021948,0.0,0.0985,0.0985,4.84,0.0,4.84,4.78,0.0985,4.781014772,0.0,0.0985,0.0985,4.78,0.0,4.78
2020-05-11 19:00:00,4.79,-2.0055,5.1928922818,0.0,0.0945,0.0945,4.79,-2.1,5.2301147215,4.74,2.3045,5.2705142301,0.0,0.0945,0.0945,4.74,2.21,5.229885276
2020-05-11 19:30:00,4.74,0.0955,4.7409619541,0.0,0.0955,0.0955,4.74,0.0,4.74,4.68,0.0955,4.6809742843,0.0,0.0955,0.0955,4.68,0.0,4.68
2020-05-11 20:00:00,4.71,0.10650000000000001,4.7112039066,0.0,0.10650000000000001,0.10650000000000001,4.71,0.0,4.71,4.66,0.10650000000000001,4.6612168207,0.0,0.10650000000000001,0.10650000000000001,4.66,0.0,4.66
2020-05-11 20:30:00,4.74,-0.5565,4.7725561547,0.0,0.10350000000000001,0.10350000000000001,4.74,-0.66,4.7857287846,4.67,0.6335000000000001,4.7127722468,0.0,0.10350000000000001,0.10350000000000001,4.67,0.53,4.6999787234
2020-05-11 21:00:00,4.74,0.10300000000000001,4.7411189608,0.0,0.10300000000000001,0.10300000000000001,4.74,0.0,4.74,4.67,0.10300000000000001,4.6711357291,0.0,0.10300000000000001,0.10300000000000001,4.67,0.0,4.67
2020-05-11 21:30:00,4.77,0.0995,4.7710376492,0.0,0.0995,0.0995,4.77,0.0,4.77,4.71,0.0995,4.7110508647,0.0,0.0995,0.0995,4.71,0.0,4.71
2020-05-11 22:00:00,4.8100000000000005,0.098,4.8109982332,0.0,0.098,0.098,4.8100000000000005,0.0,4.8100000000000005,4.75,0.098,4.7510108398,0.0,0.098,0.098,4.75,0.0,4.75
2020-05-11 22:30:00,4.86,0.089,4.8608148494000005,0.0,0.089,0.089,4.86,0.0,4.86,4.8,0.089,4.8008250333,0.0,0.089,0.089,4.8,0.0,4.8
2020-05-11 23:00:00,4.86,0.10200000000000001,4.8610702525,0.0,0.10200000000000001,0.10200000000000001,4.86,0.0,4.86,4.8,0.10200000000000001,4.8010836277,0.0,0.10200000000000001,0.10200000000000001,4.8,0.0,4.8
2020-05-11 23:30:00,4.95,0.0955,4.9509211517,0.0,0.0955,0.0955,4.95,0.0,4.95,4.89,0.0955,4.890932452,0.0,0.0955,0.0955,4.89,0.0,4.89
2020-05-12 00:00:00,4.99,0.09050000000000001,4.9908205989,0.0,0.09050000000000001,0.09050000000000001,4.99,0.0,4.99,4.92,0.09050000000000001,4.9208322721,0.0,0.09050000000000001,0.09050000000000001,4.92,0.0,4.92
2020-05-12 00:30:00,5.02,1.2085,5.1634167225,0.0,0.08850000000000001,0.08850000000000001,5.02,1.12,5.1434229847,4.95,0.08850000000000001,4.9507910732,0.0,0.08850000000000001,0.08850000000000001,4.95,0.0,4.95
2020-05-12 01:00:00,4.93,0.0915,4.9308490395,0.0,0.0915,0.0915,4.93,0.0,4.93,4.87,0.0915,4.8708594981,0.0,0.0915,0.0915,4.87,0.0,4.87
2020-05-12 01:30:00,4.93,0.0965,4.9309443567999995,0.0,0.0965,0.0965,4.93,0.0,4.93,4.87,0.0965,4.8709559893000005,0.0,0.0965,0.0965,4.87,0.0,4.87
2020-05-12 02:00:00,4.93,0.09,4.9308214326,0.0,0.09,0.09,4.93,0.0,4.93,4.87,0.09,4.8708315512,0.0,0.09,0.09,4.87,0.0,4.87
2020-05-12 02:30:00,4.93,0.085,4.9307327042,0.0,0.085,0.085,4.93,0.0,4.93,4.87,0.085,4.87074173,0.0,0.085,0.085,4.87,0.0,4.87
2020-05-12 03:00:00,4.93,0.08700000000000001,4.9307675873,0.0,0.08700000000000001,0.08700000000000001,4.93,0.0,4.93,4.87,0.08700000000000001,4.8707770427,0.0,0.08700000000000001,0.08700000000000001,4.87,0.0,4.87
2020-05-12 03:30:00,4.93,0.0765,4.9305934988,0.0,0.0765,0.0765,4.93,0.0,4.93,4.87,0.0765,4.87060081,0.0,0.0765,0.0765,4.87,0.0,4.87
2020-05-12 04:00:00,4.93,0.077,4.9306012818,0.0,0.077,0.077,4.93,0.0,4.93,4.87,0.077,4.8706086889,0.0,0.077,0.077,4.87,0.0,4.87
2020-05-12 04:30:00,4.93,0.08600000000000001,4.9307500444,0.0,0.08600000000000001,0.08600000000000001,4.93,0.0,4.93,4.87,0.08600000000000001,4.8707592837,0.0,0.08600000000000001,0.08600000000000001,4.87,0.0,4.87
2020-05-12 05:00:00,5.11,1.315,5.2764879418,0.0,0.005,0.005,5.11,1.31,5.2752440702,5.04,1.325,5.2112594447,0.0,0.005,0.005,5.04,1.32,5.2099904031
2020-05-12 05:30:00,5.72,0.35850000000000004,5.7312234514,0.0,-0.28150000000000003,0.28150000000000003,5.72,0.64,5.7556928340999995,5.65,0.3685,5.6620042609,0.0,-0.28150000000000003,0.28150000000000003,5.65,0.65,5.6872664787
2020-05-12 06:00:00,6.24,0.157,6.2419747677,0.0,-0.513,0.513,6.24,0.67,6.275866474,6.16,0.157,6.1620004057,0.0,-0.513,0.513,6.16,0.67,6.1963295587000005
2020-05-12 06:30:00,6.2,0.159,6.2020384552,0.0,-0.511,0.511,6.2,0.67,6.2360965355,6.13,0.159,6.1320617251,0.0,-0.511,0.511,6.13,0.67,6.1665063042
2020-05-12 07:00:00,6.13,0.183,6.1327309577,0.0,-0.507,0.507,6.13,0.6900000000000001,6.1687113727,6.06,0.183,6.0627624892,0.0,-0.507,0.507,6.06,0.6900000000000001,6.0991556793
2020-05-12 07:30:00,6.08,0.25,6.085137632,0.0,-0.5,0.5,6.08,0.75,6.1260835776,6.01,0.26,6.0156213312,0.0,-0.5,0.5,6.01,0.76,6.0578626594
2020-05-12 08:00:00,5.94,0.29,5.9470749112,0.0,-0.46,0.46,5.94,0.75,5.9871612639,5.87,0.30000000000000004,5.8776610995,0.0,-0.46,0.46,5.87,0.76,5.9189948471000005
2020-05-12 08:30:00,5.92,0.1925,5.923128924,0.0,-0.4575,0.4575,5.92,0.65,5.955577218,5.87,0.48250000000000004,5.8897967919,0.0,-0.4575,0.4575,5.87,0.9400000000000001,5.9447876329
2020-05-12 09:00:00,6.03,0.3825,6.0421193509,0.0,-0.4575,0.4575,6.03,0.84,6.0882263427,5.97,0.3925,5.9828886209,0.0,-0.4575,0.4575,5.97,0.85,6.0302072933
2020-05-12 09:30:00,6.06,0.3845,6.0721857885,0.0,-0.4555,0.4555,6.06,0.84,6.1179408301,6.0,0.41450000000000004,6.0143004789,0.0,-0.4555,0.4555,6.0,0.87,6.0627469022
2020-05-12 10:00:00,6.06,0.40900000000000003,6.0737863808,0.0,-0.47100000000000003,0.47100000000000003,6.06,0.88,6.1235610555,6.0,0.419,6.0146122901,0.0,-0.47100000000000003,0.47100000000000003,6.0,0.89,6.0656491821
2020-05-12 10:30:00,6.09,0.3935,6.1026995871,0.0,-0.4565,0.4565,6.09,0.85,6.1490324442,6.03,0.4035,6.0434851079,0.0,-0.4565,0.4565,6.03,0.86,6.0910179773
2020-05-12 11:00:00,6.13,0.385,6.1420782313,0.0,-0.465,0.465,6.13,0.85,6.1886509031,6.07,0.395,6.0828385644,0.0,-0.465,0.465,6.07,0.86,6.1306198708
2020-05-12 11:30:00,6.13,0.386,6.1421409948,0.0,-0.464,0.464,6.13,0.85,6.1886509031,6.07,0.396,6.082903583,0.0,-0.464,0.464,6.07,0.86,6.1306198708
2020-05-12 12:00:00,6.12,0.375,6.1314782068,0.0,-0.465,0.465,6.12,0.84,6.1773780846,6.06,0.395,6.0728597053,0.0,-0.465,0.465,6.06,0.86,6.120718912
2020-05-12 12:30:00,6.0,0.376,6.0117697893,0.0,-0.464,0.464,6.0,0.84,6.0585146695,5.94,0.396,5.9531853658,0.0,-0.464,0.464,5.94,0.86,6.001933022
2020-05-12 13:00:00,6.0,0.3795,6.0119897081,0.0,-0.4605,0.4605,6.0,0.84,6.0585146695,5.94,0.3995,5.9534192066,0.0,-0.4605,0.4605,5.94,0.86,6.001933022
2020-05-12 13:30:00,6.05,0.3835,6.0621425462,0.0,-0.4565,0.4565,6.05,0.84,6.1080356908,5.99,0.4035,6.0035749558,0.0,-0.4565,0.4565,5.99,0.86,6.0514213206
2020-05-12 14:00:00,6.05,0.3965,6.0629788265,0.0,-0.4635,0.4635,6.05,0.86,6.1108182758,5.99,0.41650000000000004,6.0044626945,0.0,-0.4635,0.4635,5.99,0.88,6.0542959954
2020-05-12 14:30:00,6.08,0.397,6.0929474805,0.0,-0.463,0.463,6.08,0.86,6.1405211505,6.02,0.417,6.0344253248,0.0,-0.463,0.463,6.02,0.88,6.0839789612
2020-05-12 15:00:00,6.08,0.3975,6.0929800796,0.0,-0.4625,0.4625,6.08,0.86,6.1405211505,6.02,0.41750000000000004,6.0344598971,0.0,-0.4625,0.4625,6.02,0.88,6.0839789612
2020-05-12 15:30:00,6.11,0.391,6.1224979379,0.0,-0.46900000000000003,0.46900000000000003,6.11,0.86,6.1702269002,6.06,0.391,6.0726008431,0.0,-0.46900000000000003,0.46900000000000003,6.06,0.86,6.120718912
2020-05-12 16:00:00,6.15,0.387,6.1621643113,0.0,-0.47300000000000003,0.47300000000000003,6.15,0.86,6.2098389673,6.09,0.34700000000000003,6.0998777857,0.0,-0.47300000000000003,0.47300000000000003,6.09,0.8200000000000001,6.1449572822
2020-05-12 16:30:00,6.1,-0.869,6.1615875389,0.0,-0.459,0.459,6.1,-0.41000000000000003,6.1137631619,6.25,1.561,6.441988901,0.0,-0.459,0.459,6.25,2.02,6.5683255096
2020-05-12 17:00:00,6.17,0.424,6.1845513984,0.0,-0.466,0.466,6.17,0.89,6.2338591579,6.12,0.424,6.1346699993,0.0,-0.466,0.466,6.12,0.89,6.1843754737
2020-05-12 17:30:00,6.41,0.41300000000000003,6.4232911346,0.0,-0.5670000000000001,0.5670000000000001,6.41,0.98,6.484481475,6.35,0.41300000000000003,6.3634164565999995,0.0,-0.5670000000000001,0.5670000000000001,6.35,0.98,6.4251770404
2020-05-12 18:00:00,6.8100000000000005,0.3885,6.8210726612,0.0,-0.7915000000000001,0.7915000000000001,6.8100000000000005,1.18,6.9114759639,6.75,0.3985,6.7617528977,0.0,-0.7915000000000001,0.7915000000000001,6.75,1.19,6.8540936673
2020-05-12 18:30:00,6.74,0.3815,6.7507882688,0.0,-0.7985,0.7985,6.74,1.18,6.8425141578,6.67,0.3915,6.6814797948999995,0.0,-0.7985,0.7985,6.67,1.19,6.7753228705
2020-05-12 19:00:00,6.74,0.3825,6.7508448545,0.0,-0.7975,0.7975,6.74,1.18,6.8425141578,6.67,0.3925,6.6815384643,0.0,-0.7975,0.7975,6.67,1.19,6.7753228705
2020-05-12 19:30:00,6.74,0.388,6.7511587154,0.0,-0.792,0.792,6.74,1.18,6.8425141578,6.67,0.398,6.6818638117999996,0.0,-0.792,0.792,6.67,1.19,6.7753228705
2020-05-12 20:00:00,6.7,0.386,6.7111098933,0.0,-0.794,0.794,6.7,1.18,6.8031169327,6.63,0.396,6.6418157156,0.0,-0.794,0.794,6.63,1.19,6.7359483371
2020-05-12 20:30:00,6.67,0.3645,6.6799521143,0.0,-0.7955,0.7955,6.67,1.16,6.7701181674,6.6,0.3745,6.6106164803,0.0,-0.7955,0.7955,6.6,1.17,6.7029023564
2020-05-12 21:00:00,6.69,0.3675,6.7000862868,0.0,-0.7925000000000001,0.7925000000000001,6.69,1.16,6.7898232672,6.62,0.3775,6.6307545762,0.0,-0.7925000000000001,0.7925000000000001,6.62,1.17,6.7225962247
2020-05-12 21:30:00,6.72,0.35450000000000004,6.7293439688,0.0,-0.8055,0.8055,6.72,1.16,6.8193841364,6.65,0.3645,6.6599820007,0.0,-0.8055,0.8055,6.65,1.17,6.7521404014
2020-05-12 22:00:00,6.79,0.3335,6.7981852174,0.0,-0.7965,0.7965,6.79,1.13,6.8833857948,6.72,0.3435,6.7287734581,0.0,-0.7965,0.7965,6.72,1.1400000000000001,6.8160105634
2020-05-12 22:30:00,6.86,0.35950000000000004,6.8694133847,0.0,-0.8005,0.8005,6.86,1.16,6.9573845661,6.79,0.35950000000000004,6.7995102949,0.0,-0.8005,0.8005,6.79,1.16,6.8883742639
2020-05-12 23:00:00,6.86,0.28,6.8657119077,0.0,-0.81,0.81,6.86,1.09,6.9460564351,6.79,0.29,6.7961901092,0.0,-0.81,0.81,6.79,1.1,6.8785245511
2020-05-12 23:30:00,6.94,0.0695,6.940347992,0.0,-0.8205,0.8205,6.94,0.89,6.9968349988,6.9,0.35950000000000004,6.9093588885,0.0,-0.8205,0.8205,6.9,1.18,7.0001714265
2020-05-13 00:00:00,7.12,0.17850000000000002,7.1222371661,0.0,-0.8815000000000001,0.8815000000000001,7.12,1.06,7.1984720601,7.05,0.17850000000000002,7.052259372,0.0,-0.8815000000000001,0.8815000000000001,7.05,1.06,7.1292425965
2020-05-13 00:30:00,7.01,0.19,7.0125744203,0.0,-0.8300000000000001,0.8300000000000001,7.01,1.02,7.0838195912,6.94,0.17,6.9420818203,0.0,-0.8300000000000001,0.8300000000000001,6.94,1.0,7.0116759765
2020-05-13 01:00:00,6.96,0.1905,6.9626065701,0.0,-0.7995,0.7995,6.96,0.99,7.0300568988,6.89,0.2005,6.8929166722,0.0,-0.7995,0.7995,6.89,1.0,6.9621907472
