Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
27/05/2020 15:30,15.4839,-18.13204,23.84370009,36.6214,-4.08204,36.84820197,-21.1375,-14.05,25.38102453,12.1964,-4.08204,12.86138498,36.6214,-4.08204,36.84820197,-24.425,0,24.425
27/05/2020 16:00,14.37836,-18.6227,23.52747737,37.92836,-3.8352,38.12176873,-23.55,-14.7875,27.8077805,11.10336,-3.8352,11.7470576,37.92836,-3.8352,38.12176873,-26.825,0,26.825
27/05/2020 16:30,14.743,-15.99602,21.75382047,34.918,-3.35852,35.07914452,-20.175,-12.6375,23.80623933,12.0305,-3.35852,12.49049986,34.918,-3.35852,35.07914452,-22.8875,0,22.8875
27/05/2020 17:00,16.3066,-15.26614,22.3374178,31.1066,-2.80364,31.23269058,-14.8,-12.4625,19.34822747,13.0441,-2.80364,13.34199918,31.1066,-2.80364,31.23269058,-18.0625,0,18.0625
27/05/2020 17:30,16.94792,-12.03448,20.78606988,26.87292,-2.23448,26.96565835,-9.925,-9.8,13.94796132,14.18542,-2.23448,14.36032874,26.87292,-2.23448,26.96565835,-12.6875,0,12.6875
27/05/2020 18:00,17.0504,-8.35332,18.98668205,22.1629,-1.69082,22.22730323,-5.1125,-6.6625,8.398009437,14.9879,-1.69082,15.08297115,22.1629,-1.69082,22.22730323,-7.175,0,7.175
27/05/2020 18:30,16.85418,-4.75158,17.51116489,17.17918,-1.15158,17.21773394,-0.325,-3.6,3.614640369,15.49168,-1.15158,15.53442261,17.17918,-1.15158,17.21773394,-1.6875,0,1.6875
27/05/2020 19:00,16.2848,-1.23086,16.33125003,12.0598,-0.65586,12.07762097,4.225,-0.575,4.263947701,15.6348,-0.65586,15.6485502,12.0598,-0.65586,12.07762097,3.575,0,3.575
27/05/2020 19:30,15.46126,1.73734,15.55856391,7.56126,-0.23766,7.564994056,7.9,1.975,8.143133611,15.43626,-0.23766,15.43808942,7.56126,-0.23766,7.564994056,7.875,0,7.875
27/05/2020 20:00,14.94112,3.64626,15.37960594,4.34112,-0.00374,4.341121611,10.6,3.65,11.21082067,15.29112,-0.00374,15.29112046,4.34112,-0.00374,4.341121611,10.95,0,10.95
27/05/2020 20:30,14.18826,4.6383,14.92717484,2.56326,0.1258,2.566345158,11.625,4.5125,12.47009548,14.77576,0.1258,14.77629552,2.56326,0.1258,2.566345158,12.2125,0,12.2125
27/05/2020 21:00,13.7837,5.12228,14.70469782,1.8462,0.20978,1.858080216,11.9375,4.9125,12.90877851,14.5087,0.20978,14.51021652,1.8462,0.20978,1.858080216,12.6625,0,12.6625
27/05/2020 21:30,13.70672,5.51528,14.77472459,1.48172,0.27778,1.507533047,12.225,5.2375,13.29970042,14.48172,0.27778,14.48438386,1.48172,0.27778,1.507533047,13,0,13
27/05/2020 22:00,13.72768,5.44966,14.76983386,1.37768,0.21216,1.393920388,12.35,5.2375,13.41468994,14.50268,0.21216,14.50423176,1.37768,0.21216,1.393920388,13.125,0,13.125
27/05/2020 22:30,13.56618,5.1604,14.51450888,1.64118,0.1479,1.647830757,11.925,5.0125,12.93563996,14.32868,0.1479,14.32944329,1.64118,0.1479,1.647830757,12.6875,0,12.6875
27/05/2020 23:00,12.91636,4.72614,13.75386327,1.61636,0.12614,1.621274483,11.3,4.6,12.20040983,13.59136,0.12614,13.59194533,1.61636,0.12614,1.621274483,11.975,0,11.975
27/05/2020 23:30,11.65514,4.54596,12.51031737,0.96764,0.10846,0.973699513,10.6875,4.4375,11.57212437,12.31764,0.10846,12.3181175,0.96764,0.10846,0.973699513,11.35,0,11.35
28/05/2020 00:00,8.99026,7.27688,11.5662335,0.75276,0.18938,0.776216724,8.2375,7.0875,10.86687915,11.81526,0.18938,11.81677763,0.75276,0.18938,0.776216724,11.0625,0,11.0625
28/05/2020 00:30,8.16484,7.4348,11.0426837,0.95234,0.1598,0.965653932,7.2125,7.275,10.24430482,11.27734,0.1598,11.27847213,0.95234,0.1598,0.965653932,10.325,0,10.325
28/05/2020 01:00,7.29714,7.74422,10.64054489,0.98464,0.20672,1.006105903,6.3125,7.5375,9.831661228,10.67214,0.20672,10.6741419,0.98464,0.20672,1.006105903,9.6875,0,9.6875
28/05/2020 01:30,7.23866,7.72858,10.58910513,0.92616,0.19108,0.945665856,6.3125,7.5375,9.831661228,10.61366,0.19108,10.61537989,0.92616,0.19108,0.945665856,9.6875,0,9.6875
28/05/2020 02:00,7.5853,7.69492,10.80502521,1.0353,0.15742,1.047199669,6.55,7.5375,9.985810245,10.9603,0.15742,10.96143043,1.0353,0.15742,1.047199669,9.925,0,9.925
28/05/2020 02:30,7.64306,7.69594,10.84637537,0.98056,0.15844,0.993277981,6.6625,7.5375,10.05996086,11.03056,0.15844,11.03169784,0.98056,0.15844,0.993277981,10.05,0,10.05
28/05/2020 03:00,7.36992,7.6701,10.63701814,1.00742,0.1326,1.016109156,6.3625,7.5375,9.863838629,10.73242,0.1326,10.73323911,1.00742,0.1326,1.016109156,9.725,0,9.725
28/05/2020 03:30,7.40494,7.5076,10.54500802,1.04244,0.1326,1.050839623,6.3625,7.375,9.740227474,10.76744,0.1326,10.76825645,1.04244,0.1326,1.050839623,9.725,0,9.725
28/05/2020 04:00,8.11822,7.06644,10.7629025,1.21822,0.14144,1.226403377,6.9,6.925,9.775767233,11.14322,0.14144,11.14411761,1.21822,0.14144,1.226403377,9.925,0,9.925
28/05/2020 04:30,8.08388,7.07324,10.74150082,1.18388,0.14824,1.193124869,6.9,6.925,9.775767233,11.10888,0.14824,11.10986903,1.18388,0.14824,1.193124869,9.925,0,9.925
28/05/2020 05:00,8.07742,7.06848,10.73350471,1.17742,0.14348,1.186129996,6.9,6.925,9.775767233,11.10242,0.14348,11.10334708,1.17742,0.14348,1.186129996,9.925,0,9.925
28/05/2020 05:30,8.15952,7.15484,10.85216578,1.07202,0.22984,1.096381916,7.0875,6.925,9.909000013,11.09702,0.22984,11.09939995,1.07202,0.22984,1.096381916,10.025,0,10.025
28/05/2020 06:00,8.47566,6.72228,10.81784918,1.75066,0.20978,1.763184075,6.725,6.5125,9.361531993,11.36316,0.20978,11.36509625,1.75066,0.20978,1.763184075,9.6125,0,9.6125
28/05/2020 06:30,9.59156,6.22188,11.43283928,3.02906,0.14688,3.032619036,6.5625,6.075,8.942708273,12.24156,0.14688,12.24244114,3.02906,0.14688,3.032619036,9.2125,0,9.2125
28/05/2020 07:00,10.41666,5.44216,11.75261294,4.47916,0.04216,4.479358411,5.9375,5.4,8.02582745,12.82916,0.04216,12.82922927,4.47916,0.04216,4.479358411,8.35,0,8.35
28/05/2020 07:30,11.05318,3.70348,11.65712453,8.41568,-0.19652,8.41797422,2.6375,3.9,4.708121308,13.19068,-0.19652,13.19214384,8.41568,-0.19652,8.41797422,4.775,0,4.775
28/05/2020 08:00,12.24394,0.82388,12.27162764,13.23144,-0.60112,13.24508776,-0.9875,1.425,1.733718907,13.69394,-0.60112,13.70712727,13.23144,-0.60112,13.24508776,0.4625,0,0.4625
28/05/2020 08:30,13.19038,-2.58816,13.44190079,18.51538,-1.11316,18.54881187,-5.325,-1.475,5.525509026,13.84038,-1.11316,13.88507269,18.51538,-1.11316,18.54881187,-4.675,0,4.675
28/05/2020 09:00,16.62496,-7.69212,18.31824241,20.92496,-1.62962,20.98832086,-4.3,-6.0625,7.432624452,14.77496,-1.62962,14.86455867,20.92496,-1.62962,20.98832086,-6.15,0,6.15
28/05/2020 09:30,17.86662,-11.12328,21.04622218,24.76662,-2.17328,24.8617902,-6.9,-8.95,11.30099553,15.06662,-2.17328,15.22255511,24.76662,-2.17328,24.8617902,-9.7,0,9.7
28/05/2020 10:00,18.423,-13.70996,22.9645364,27.948,-2.73496,28.08150121,-9.525,-10.975,14.53190456,15.0855,-2.73496,15.331416,27.948,-2.73496,28.08150121,-12.8625,0,12.8625
28/05/2020 10:30,18.722,-16.3918,24.88381786,30.447,-3.0668,30.60106324,-11.725,-13.325,17.7491197,14.672,-3.0668,14.98909091,30.447,-3.0668,30.60106324,-15.775,0,15.775
28/05/2020 11:00,23.34856,-25.99876,34.94410931,33.34856,-3.52376,33.53421147,-10,-22.475,24.59930131,14.86106,-3.52376,15.27311327,33.34856,-3.52376,33.53421147,-18.4875,0,18.4875
28/05/2020 11:30,23.73954,-27.79904,36.55615385,35.27704,-3.88654,35.49048808,-11.5375,-23.9125,26.55035899,14.92704,-3.88654,15.42471122,35.27704,-3.88654,35.49048808,-20.35,0,20.35
28/05/2020 12:00,23.98558,-28.9923,37.6279352,36.67308,-4.1548,36.90768429,-12.6875,-24.8375,27.89039373,14.97308,-4.1548,15.53883804,36.67308,-4.1548,36.90768429,-21.7,0,21.7
28/05/2020 12:30,23.9532,-29.59342,38.072645,37.2657,-4.33092,37.51651989,-13.3125,-25.2625,28.55549969,14.9032,-4.33092,15.51973706,37.2657,-4.33092,37.51651989,-22.3625,0,22.3625
28/05/2020 13:00,23.89984,-29.78014,38.18453994,37.37484,-4.36764,37.62917677,-13.475,-25.4125,28.76405363,14.82484,-4.36764,15.45484261,37.37484,-4.36764,37.62917677,-22.55,0,22.55
28/05/2020 13:30,23.45036,-30.1303,38.18054953,37.56286,-4.3928,37.8188464,-14.1125,-25.7375,29.35270963,14.36286,-4.3928,15.01960183,37.56286,-4.3928,37.8188464,-23.2,0,23.2
28/05/2020 14:00,22.12908,-28.7559,36.2849551,37.61658,-4.3809,37.87082486,-15.4875,-24.375,28.87911497,13.81658,-4.3809,14.49448749,37.61658,-4.3809,37.87082486,-23.8,0,23.8
28/05/2020 14:30,21.04488,-26.01494,33.46138188,36.80738,-4.31494,37.05943779,-15.7625,-21.7,26.82063396,13.93238,-4.31494,14.58526378,36.80738,-4.31494,37.05943779,-22.875,0,22.875
28/05/2020 15:00,21.24052,-24.90814,32.73492215,35.80302,-4.09564,36.03651632,-14.5625,-20.8125,25.40131025,14.26552,-4.09564,14.84181013,35.80302,-4.09564,36.03651632,-21.5375,0,21.5375
28/05/2020 15:30,21.10962,-24.03638,31.99005502,34.82212,-3.86138,35.03555761,-13.7125,-20.175,24.39391894,14.27212,-3.86138,14.7852516,34.82212,-3.86138,35.03555761,-20.55,0,20.55
28/05/2020 16:00,20.40518,-21.71714,29.79942182,31.89268,-3.27964,32.06086518,-11.4875,-18.4375,21.72335293,13.96768,-3.27964,14.34754763,31.89268,-3.27964,32.06086518,-17.925,0,17.925
28/05/2020 16:30,19.6102,-22.04134,29.5022137,33.1602,-2.94134,33.29039419,-13.55,-19.1,23.41820873,13.1852,-2.94134,13.50929236,33.1602,-2.94134,33.29039419,-19.975,0,19.975
28/05/2020 17:00,20.11642,-19.03302,27.69343251,29.72892,-2.48302,29.83243323,-9.6125,-16.55,19.13903488,14.17892,-2.48302,14.3946921,29.72892,-2.48302,29.83243323,-15.55,0,15.55
28/05/2020 17:30,21.1606,-15.71132,26.35557946,26.2106,-2.09882,26.29449748,-5.05,-13.6125,14.51904461,15.7231,-2.09882,15.86256344,26.2106,-2.09882,26.29449748,-10.4875,0,10.4875
28/05/2020 18:00,21.282,-11.87328,24.37002876,21.182,-1.53578,21.23760213,0.1,-10.3375,10.33798366,16.482,-1.53578,16.55339676,21.182,-1.53578,21.23760213,-4.7,0,4.7
28/05/2020 18:30,21.21306,-8.19458,22.74082355,16.23806,-1.00708,16.26925944,4.975,-7.1875,8.741326058,16.98806,-1.00708,17.0178845,16.23806,-1.00708,16.26925944,0.75,0,0.75
28/05/2020 19:00,20.45406,-4.92274,21.03810684,11.31656,-0.54774,11.329808,9.1375,-4.375,10.13087021,16.75406,-0.54774,16.76301123,11.31656,-0.54774,11.329808,5.4375,0,5.4375
28/05/2020 19:30,19.5696,-2.36326,19.71177927,7.1196,-0.22576,7.123178486,12.45,-2.1375,12.63215762,16.3446,-0.22576,16.34615908,7.1196,-0.22576,7.123178486,9.225,0,9.225
28/05/2020 20:00,18.79326,-0.47576,18.79928108,3.88076,-0.01326,3.880782654,14.9125,-0.4625,14.91967032,15.90576,-0.01326,15.90576553,3.88076,-0.01326,3.880782654,12.025,0,12.025
28/05/2020 20:30,18.27484,0.53916,18.28279165,2.31234,0.10166,2.314573618,15.9625,0.4375,15.96849437,15.57484,0.10166,15.57517177,2.31234,0.10166,2.314573618,13.2625,0,13.2625
28/05/2020 21:00,17.37316,1.26158,17.41890561,1.41066,0.17408,1.421360434,15.9625,1.0875,15.99950195,14.98566,0.17408,14.98667106,1.41066,0.17408,1.421360434,13.575,0,13.575
28/05/2020 21:30,16.70954,2.0833,16.83890928,0.59704,0.2958,0.666299033,16.1125,1.7875,16.21134826,14.60954,0.2958,14.61253423,0.59704,0.2958,0.666299033,14.0125,0,14.0125
28/05/2020 22:00,16.83046,2.00714,16.94971961,0.59296,0.21964,0.632331631,16.2375,1.7875,16.33559189,14.69296,0.21964,14.69460157,0.59296,0.21964,0.632331631,14.1,0,14.1
28/05/2020 22:30,16.62266,1.61968,16.70138284,0.74766,0.11968,0.757178168,15.875,1.5,15.94570867,14.46016,0.11968,14.46065526,0.74766,0.11968,0.757178168,13.7125,0,13.7125
28/05/2020 23:00,16.00988,1.32904,16.06494958,0.80988,0.10404,0.816535324,15.2,1.225,15.24928277,13.75988,0.10404,13.76027332,0.80988,0.10404,0.816535324,12.95,0,12.95
28/05/2020 23:30,15.2632,0.98806,15.29514749,0.5882,0.08806,0.594755247,14.675,0.9,14.70257205,13.0007,0.08806,13.00099823,0.5882,0.08806,0.594755247,12.4125,0,12.4125
29/05/2020 00:00,14.54984,0.68338,14.56587973,0.61234,0.09588,0.619800976,13.9375,0.5875,13.94987679,12.31234,0.09588,12.31271332,0.61234,0.09588,0.619800976,11.7,0,11.7
29/05/2020 00:30,11.8024,3.36942,12.27394138,0.5899,0.13192,0.604470757,11.2125,3.2375,11.67054251,11.7274,0.13192,11.72814195,0.5899,0.13192,0.604470757,11.1375,0,11.1375
29/05/2020 01:00,10.76262,4.44958,11.64614749,0.55012,0.19958,0.585204401,10.2125,4.25,11.06153951,11.47512,0.19958,11.47685546,0.55012,0.19958,0.585204401,10.925,0,10.925
29/05/2020 01:30,10.35592,4.67934,11.36403546,0.71842,0.20434,0.746915077,9.6375,4.475,10.62577203,11.19342,0.20434,11.195285,0.71842,0.20434,0.746915077,10.475,0,10.475
29/05/2020 02:00,10.53068,4.78266,11.56585742,0.89318,0.19516,0.914252666,9.6375,4.5875,10.67363867,11.48068,0.19516,11.48233864,0.89318,0.19516,0.914252666,10.5875,0,10.5875
29/05/2020 02:30,10.2807,4.61984,11.27101212,0.8432,0.14484,0.855549452,9.4375,4.475,10.44471308,11.1807,0.14484,11.18163812,0.8432,0.14484,0.855549452,10.3375,0,10.3375
29/05/2020 03:00,10.39718,4.1395,11.19092544,1.52218,0.102,1.525593639,8.875,4.0375,9.750232369,11.19718,0.102,11.19764457,1.52218,0.102,1.525593639,9.675,0,9.675
29/05/2020 03:30,10.8202,3.63656,11.41495934,2.6452,0.01156,2.64522526,8.175,3.625,8.942664592,11.5077,0.01156,11.50770581,2.6452,0.01156,2.64522526,8.8625,0,8.8625
29/05/2020 04:00,10.96708,3.66308,11.56265535,2.79208,0.03808,2.792339666,8.175,3.625,8.942664592,11.60458,0.03808,11.60464248,2.79208,0.03808,2.792339666,8.8125,0,8.8125
29/05/2020 04:30,10.64972,3.68314,11.26863152,2.61222,0.05814,2.612866929,8.0375,3.625,8.817144166,11.34972,0.05814,11.34986891,2.61222,0.05814,2.612866929,8.7375,0,8.7375
29/05/2020 05:00,10.7456,3.5516,11.31732221,2.7081,0.0391,2.708382251,8.0375,3.5125,8.771491464,11.3456,0.0391,11.34566737,2.7081,0.0391,2.708382251,8.6375,0,8.6375
29/05/2020 05:30,10.79422,3.64034,11.39154339,2.75672,0.12784,2.759682631,8.0375,3.5125,8.771491464,11.49422,0.12784,11.4949309,2.75672,0.12784,2.759682631,8.7375,0,8.7375
29/05/2020 06:00,11.18082,3.31246,11.66118035,3.30582,0.09996,3.307330929,7.875,3.2125,8.505044459,11.74332,0.09996,11.74374543,3.30582,0.09996,3.307330929,8.4375,0,8.4375
29/05/2020 06:30,11.32102,4.37448,12.13678578,4.63352,0.02448,4.633584666,6.6875,4.35,7.977791439,12.92102,0.02448,12.92104319,4.63352,0.02448,4.633584666,8.2875,0,8.2875
29/05/2020 07:00,11.78986,4.54902,12.63702425,6.63986,-0.10098,6.640627815,5.15,4.65,6.938659813,13.93986,-0.10098,13.94022574,6.63986,-0.10098,6.640627815,7.3,0,7.3
29/05/2020 07:30,12.62458,2.43374,12.85702573,10.18708,-0.37876,10.1941188,2.4375,2.8125,3.721768733,14.24958,-0.37876,14.25461291,10.18708,-0.37876,10.1941188,4.0625,0,4.0625
29/05/2020 08:00,13.49766,-0.76864,13.51952784,15.19766,-0.80614,15.2190253,-1.7,0.0375,1.700413553,14.38516,-0.80614,14.40773021,15.19766,-0.80614,15.2190253,-0.8125,0,0.8125
29/05/2020 08:30,14.20574,-4.35202,14.85742666,20.50574,-1.32702,20.5486339,-6.3,-3.025,6.9886068,14.23074,-1.32702,14.29247855,20.50574,-1.32702,20.5486339,-6.275,0,6.275
29/05/2020 09:00,14.93964,-7.94412,16.92045762,25.46464,-1.94412,25.53874494,-10.525,-6,12.11509905,14.08964,-1.94412,14.2231346,25.46464,-1.94412,25.53874494,-11.375,0,11.375
29/05/2020 09:30,16.72858,-9.4293,19.20304891,27.60358,-2.4293,27.71027115,-10.875,-7,12.93312124,15.47858,-2.4293,15.66805468,27.60358,-2.4293,27.71027115,-12.125,0,12.125
29/05/2020 10:00,16.9346,-12.15288,20.84401999,30.8346,-3.00288,30.98047523,-13.9,-9.15,16.64128901,15.0471,-3.00288,15.34381005,30.8346,-3.00288,30.98047523,-15.7875,0,15.7875
29/05/2020 10:30,16.87336,-14.4066,22.18694213,33.42336,-3.4816,33.60420409,-16.55,-10.925,19.83073687,14.47336,-3.4816,14.88622478,33.42336,-3.4816,33.60420409,-18.95,0,18.95
29/05/2020 11:00,17.07106,-16.62914,23.83168871,35.77106,-3.89164,35.98212883,-18.7,-12.7375,22.62595647,14.13356,-3.89164,14.65954911,35.77106,-3.89164,35.98212883,-21.6375,0,21.6375
29/05/2020 11:30,17.46338,-18.4727,25.42066652,37.53838,-4.2602,37.77934988,-20.075,-14.2125,24.59676363,14.00088,-4.2602,14.63468294,37.53838,-4.2602,37.77934988,-23.5375,0,23.5375
29/05/2020 12:00,17.77998,-19.484,26.37714816,38.97998,-4.4965,39.23846777,-21.2,-14.9875,25.9627648,14.07998,-4.4965,14.78053954,38.97998,-4.4965,39.23846777,-24.9,0,24.9
29/05/2020 12:30,19.40348,-22.77968,29.92338311,39.75348,-4.66718,40.02651298,-20.35,-18.1125,27.24307538,14.31598,-4.66718,15.05755135,39.75348,-4.66718,40.02651298,-25.4375,0,25.4375
29/05/2020 13:00,20.1527,-24.58186,31.78677647,40.0027,-4.74436,40.28306045,-19.85,-19.8375,28.06330177,14.2527,-4.74436,15.02159809,40.0027,-4.74436,40.28306045,-25.75,0,25.75
29/05/2020 13:30,19.5773,-24.78994,31.58815918,40.1523,-4.73994,40.43110469,-20.575,-20.05,28.72861161,13.7148,-4.73994,14.51078117,40.1523,-4.73994,40.43110469,-26.4375,0,26.4375
29/05/2020 14:00,19.68216,-25.05286,31.85958594,40.54466,-4.75286,40.82228721,-20.8625,-20.3,29.10900043,13.74466,-4.75286,14.54322374,40.54466,-4.75286,40.82228721,-26.8,0,26.8
29/05/2020 14:30,17.76728,-24.50492,30.26825636,38.62978,-4.49242,38.89012394,-20.8625,-20.0125,28.90923836,12.01728,-4.49242,12.82953062,38.62978,-4.49242,38.89012394,-26.6125,0,26.6125
29/05/2020 15:00,14.58982,-26.66196,30.39281097,40.73982,-4.32446,40.968694,-26.15,-22.3375,34.39166187,8.51482,-4.32446,9.550032143,40.73982,-4.32446,40.968694,-32.225,0,32.225
29/05/2020 15:30,14.826,-25.45808,29.46055182,39.7885,-4.03308,39.99238011,-24.9625,-21.425,32.89615527,8.9885,-4.03308,9.851845844,39.7885,-4.03308,39.99238011,-30.8,0,30.8
29/05/2020 16:00,14.89348,-23.42336,27.75733309,37.33098,-3.67336,37.51127352,-22.4375,-19.75,29.8915357,9.44348,-3.67336,10.13276311,37.33098,-3.67336,37.51127352,-27.8875,0,27.8875
29/05/2020 16:30,15.45276,-20.54396,25.70684897,34.32776,-3.19396,34.47602772,-18.875,-17.35,25.63763103,10.55276,-3.19396,11.02552149,34.32776,-3.19396,34.47602772,-23.775,0,23.775
29/05/2020 17:00,16.15066,-17.36296,23.71320726,31.07566,-2.67546,31.19061927,-14.925,-14.6875,20.939873,11.88816,-2.67546,12.18550099,31.07566,-2.67546,31.19061927,-19.1875,0,19.1875
29/05/2020 17:30,17.0092,-13.73196,21.86045768,27.1592,-2.15696,27.24471731,-10.15,-11.575,15.39490581,13.4467,-2.15696,13.61859821,27.1592,-2.15696,27.24471731,-13.7125,0,13.7125
29/05/2020 18:00,17.26672,-9.798,19.85297014,22.17922,-1.598,22.23671297,-4.9125,-8.2,9.558904553,14.47922,-1.598,14.56713478,22.17922,-1.598,22.23671297,-7.7,0,7.7
29/05/2020 18:30,17.21196,-5.8415,18.17621218,16.86196,-1.054,16.89486937,0.35,-4.7875,4.800276685,15.21196,-1.054,15.24843084,16.86196,-1.054,16.89486937,-1.65,0,1.65
29/05/2020 19:00,16.74648,-2.2456,16.89636978,11.77148,-0.5831,11.78591307,4.975,-1.6625,5.245429558,15.47148,-0.5831,15.48246424,11.77148,-0.5831,11.78591307,3.7,0,3.7
29/05/2020 19:30,16.0245,1.07304,16.06038652,6.7745,-0.20196,6.777509726,9.25,1.275,9.337458166,15.462,-0.20196,15.46331891,6.7745,-0.20196,6.777509726,8.6875,0,8.6875
29/05/2020 20:00,15.7667,3.2363,16.09541756,3.7417,0.0238,3.741775692,12.025,3.2125,12.44671769,15.6667,0.0238,15.66671808,3.7417,0.0238,3.741775692,11.925,0,11.925
29/05/2020 20:30,15.2966,4.22588,15.86959462,2.1216,0.13838,2.126108084,13.175,4.0875,13.79450185,15.4341,0.13838,15.43472034,2.1216,0.13838,2.126108084,13.3125,0,13.3125
29/05/2020 21:00,13.52702,5.51706,14.60884051,0.90202,0.29206,0.948124002,12.625,5.225,13.66350065,14.27702,0.29206,14.28000697,0.90202,0.29206,0.948124002,13.375,0,13.375
29/05/2020 21:30,12.9378,5.94212,14.23711554,0.3128,0.35462,0.472862754,12.625,5.5875,13.80618634,13.9003,0.35462,13.90482274,0.3128,0.35462,0.472862754,13.5875,0,13.5875
29/05/2020 22:00,13.03332,5.90132,14.30709642,0.24582,0.31382,0.398635755,12.7875,5.5875,13.95493864,14.02082,0.31382,14.02433159,0.24582,0.31382,0.398635755,13.775,0,13.775
29/05/2020 22:30,13.1358,5.77416,14.34887331,0.2108,0.18666,0.28156455,12.925,5.5875,14.08104333,13.9858,0.18666,13.98704556,0.2108,0.18666,0.28156455,13.775,0,13.775
29/05/2020 23:00,12.3706,5.81292,13.66827653,0.1581,0.22542,0.27533577,12.2125,5.5875,13.43001536,13.3081,0.22542,13.31000901,0.1581,0.22542,0.27533577,13.15,0,13.15
29/05/2020 23:30,11.96658,5.29328,13.08502388,0.21658,0.21828,0.307494805,11.75,5.075,12.79914548,12.76658,0.21828,12.76844591,0.21658,0.21828,0.307494805,12.55,0,12.55
30/05/2020 00:00,11.45926,5.00042,12.50275329,0.44676,0.22542,0.500408507,11.0125,4.775,12.00315714,12.23426,0.22542,12.23633654,0.44676,0.22542,0.500408507,11.7875,0,11.7875
30/05/2020 00:30,10.84334,4.7881,11.85343511,0.28084,0.2006,0.34512529,10.5625,4.5875,11.51570938,11.59334,0.2006,11.59507536,0.28084,0.2006,0.34512529,11.3125,0,11.3125
30/05/2020 01:00,10.45452,4.79218,11.50052075,0.17952,0.20468,0.272252333,10.275,4.5875,11.25258998,11.27952,0.20468,11.28137693,0.17952,0.20468,0.272252333,11.1,0,11.1
30/05/2020 01:30,10.54224,4.79762,11.58257233,0.26724,0.21012,0.339952397,10.275,4.5875,11.25258998,11.36724,0.21012,11.36918184,0.26724,0.21012,0.339952397,11.1,0,11.1
30/05/2020 02:00,10.8819,4.80136,11.89406598,0.3944,0.21386,0.44865071,10.4875,4.5875,11.44695647,11.6569,0.21386,11.6588616,0.3944,0.21386,0.44865071,11.2625,0,11.2625
30/05/2020 02:30,10.63766,4.82108,11.67915334,0.45016,0.23358,0.507152484,10.1875,4.5875,11.17274865,11.51266,0.23358,11.5150293,0.45016,0.23358,0.507152484,11.0625,0,11.0625
30/05/2020 03:00,10.37076,4.83332,11.44175009,0.60826,0.24582,0.656054647,9.7625,4.5875,10.78663815,11.19576,0.24582,11.19845835,0.60826,0.24582,0.656054647,10.5875,0,10.5875
30/05/2020 03:30,9.98554,4.44822,10.93149899,0.64804,0.19822,0.677677659,9.3375,4.25,10.2592108,10.76054,0.19822,10.76236555,0.64804,0.19822,0.677677659,10.1125,0,10.1125
30/05/2020 04:00,10.08818,4.17528,10.91807395,1.06318,0.15028,1.073748477,9.025,4.025,9.881864703,10.83818,0.15028,10.83922183,1.06318,0.15028,1.073748477,9.775,0,9.775
30/05/2020 04:30,10.29632,4.0071,11.0485771,1.54632,0.1071,1.550024501,8.75,3.9,9.579796449,11.00882,0.1071,11.00934095,1.54632,0.1071,1.550024501,9.4625,0,9.4625
30/05/2020 05:00,10.22002,3.71774,10.87521952,1.60752,0.08024,1.60952136,8.6125,3.6375,9.349147688,10.90752,0.08024,10.90781513,1.60752,0.08024,1.60952136,9.3,0,9.3
30/05/2020 05:30,10.49262,3.62928,11.10255591,2.08012,0.14178,2.08494623,8.4125,3.4875,9.10674544,11.10512,0.14178,11.10602502,2.08012,0.14178,2.08494623,9.025,0,9.025
30/05/2020 06:00,10.56232,3.474,11.11896037,2.14982,0.1615,2.155877613,8.4125,3.3125,9.041173182,11.07482,0.1615,11.07599748,2.14982,0.1615,2.155877613,8.925,0,8.925
30/05/2020 06:30,11.68648,2.6863,11.99124774,2.97398,0.0238,2.974075231,8.7125,2.6625,9.11024492,11.89898,0.0238,11.8990038,2.97398,0.0238,2.974075231,8.925,0,8.925
30/05/2020 07:00,12.721,1.46354,12.80491274,4.6835,-0.04896,4.6837559,8.0375,1.5125,8.178573378,12.446,-0.04896,12.4460963,4.6835,-0.04896,4.6837559,7.7625,0,7.7625
30/05/2020 07:30,12.54298,-0.13892,12.54374928,8.40548,-0.27642,8.410023903,4.1375,0.1375,4.139784113,12.21798,-0.27642,12.22110647,8.40548,-0.27642,8.410023903,3.8125,0,3.8125
30/05/2020 08:00,13.42798,-3.77504,13.94853304,14.01548,-0.75004,14.03553489,-0.5875,-3.025,3.081522554,12.36548,-0.75004,12.38820631,14.01548,-0.75004,14.03553489,-1.65,0,1.65
30/05/2020 08:30,14.3213,-7.40646,16.12312883,19.6588,-1.28146,19.70052175,-5.3375,-6.125,8.124317279,12.5588,-1.28146,12.62400876,19.6588,-1.28146,19.70052175,-7.1,0,7.1
30/05/2020 09:00,15.30272,-11.06898,18.88638551,25.07772,-1.86898,25.14726877,-9.775,-9.2,13.42351016,12.77772,-1.86898,12.91368323,25.07772,-1.86898,25.14726877,-12.3,0,12.3
