Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
12/02/2020 17:30,25.74944,1.20192,25.77747606,5.62944,1.64192,5.864,20.12,-0.44,20.12481056,25.67944,2.19192,25.77281808,5.62944,1.64192,5.864,20.05,0.55,20.05754222
12/02/2020 18:00,26.4564,1.0402,26.47684114,4.7664,1.3902,4.965,21.69,-0.35,21.6928237,26.4064,1.5602,26.4524514,4.7664,1.3902,4.965,21.64,0.17,21.64066773
12/02/2020 18:30,26.12872,1.07296,26.15074095,5.59872,1.63296,5.832,20.53,-0.56,20.53763618,26.04872,2.22296,26.14340002,5.59872,1.63296,5.832,20.45,0.59,20.45850923
12/02/2020 19:00,25.82952,2.43236,25.94379461,8.33952,2.43236,8.687,17.49,0,17.49,25.77952,2.91236,25.94350578,8.33952,2.43236,8.687,17.44,0.48,17.44660425
12/02/2020 19:30,25.56768,2.20974,25.66299303,7.98768,2.32974,8.3205,17.58,-0.12,17.58040955,25.51768,2.69974,25.66009721,7.98768,2.32974,8.3205,17.53,0.37,17.5339043
12/02/2020 20:00,24.64256,2.45658,24.76470369,6.98256,2.03658,7.2735,17.66,0.42,17.66499363,24.51256,2.77658,24.6693128,6.98256,2.03658,7.2735,17.53,0.74,17.54561199
12/02/2020 20:30,24.41736,2.72048,24.56844482,7.64736,2.23048,7.966,16.77,0.49,16.77715709,24.35736,3.07048,24.55012899,7.64736,2.23048,7.966,16.71,0.84,16.73109978
12/02/2020 21:00,23.84288,2.78084,24.00449953,7.68288,2.24084,8.003,16.16,0.54,16.16901976,23.79288,3.13084,23.99798529,7.68288,2.24084,8.003,16.11,0.89,16.13456538
12/02/2020 21:30,22.3836,3.1998,22.61115364,7.4736,2.1798,7.785,14.91,1.02,14.94484861,22.2836,3.8398,22.61200772,7.4736,2.1798,7.785,14.81,1.66,14.90274136
12/02/2020 22:00,21.36896,4.01678,21.74320522,9.82896,2.86678,10.2385,11.54,1.15,11.59715913,21.28896,4.34678,21.72819169,9.82896,2.86678,10.2385,11.46,1.48,11.555172
12/02/2020 22:30,19.73752,3.97136,20.13309206,9.46752,2.76136,9.862,10.27,1.21,10.34103476,19.68752,4.32136,20.1562049,9.46752,2.76136,9.862,10.22,1.56,10.33837511
12/02/2020 23:00,18.3652,3.7311,18.74037562,9.5352,2.7811,9.9325,8.83,0.95,8.880957156,18.2552,4.7611,18.86585276,9.5352,2.7811,9.9325,8.72,1.98,8.941968463
12/02/2020 23:30,17.22744,5.12092,17.97243753,11.79744,3.44092,12.289,5.43,1.68,5.683951091,17.21744,5.25092,18.00034447,11.79744,3.44092,12.289,5.42,1.81,5.714236607
13/02/2020 00:00,17.066,4.798,17.72763831,13.056,3.808,13.6,4.01,0.99,4.130399496,16.886,6.378,18.05037063,13.056,3.808,13.6,3.83,2.57,4.612352979
13/02/2020 00:30,17.47152,2.74836,17.68636463,11.89152,3.46836,12.387,5.58,-0.72,5.626259859,16.87152,8.29836,18.80188729,11.89152,3.46836,12.387,4.98,4.83,6.937528378
13/02/2020 01:00,18.88608,5.66344,19.71696149,13.48608,3.93344,14.048,5.4,1.73,5.670352723,18.84608,5.75344,19.70474063,13.48608,3.93344,14.048,5.36,1.82,5.660565343
13/02/2020 01:30,19.72808,6.05694,20.63694897,15.65808,4.56694,16.3105,4.07,1.49,4.334166587,19.61808,6.64694,20.71354326,15.65808,4.56694,16.3105,3.96,2.08,4.473030293
13/02/2020 02:00,19.69056,6.81058,20.83511826,19.27056,5.62058,20.0735,0.42,1.19,1.261942946,19.30056,8.08058,20.92384739,19.27056,5.62058,20.0735,0.03,2.46,2.46018292
13/02/2020 02:30,18.82392,7.59156,20.29708717,19.75392,5.76156,20.577,-0.93,1.83,2.052754247,18.76392,7.72156,20.29056881,19.75392,5.76156,20.577,-0.99,1.96,2.19583697
13/02/2020 03:00,18.996,8.083,20.64419785,20.856,6.083,21.725,-1.86,2,2.731226831,18.906,7.753,20.43393856,20.856,6.083,21.725,-1.95,1.67,2.567372197
13/02/2020 03:30,18.76672,8.01946,20.40836883,20.94672,6.10946,21.8195,-2.18,1.91,2.898361606,18.63672,8.14946,20.34062513,20.94672,6.10946,21.8195,-2.31,2.04,3.08183387
13/02/2020 04:00,18.25064,8.17102,19.99628536,21.02064,6.13102,21.8965,-2.77,2.04,3.440130811,18.12064,8.30102,19.93149586,21.02064,6.13102,21.8965,-2.9,2.17,3.622002209
13/02/2020 04:30,18.35712,6.07416,19.33595807,21.71712,6.33416,22.622,-3.36,-0.26,3.37004451,17.93712,9.89416,20.4849866,21.71712,6.33416,22.622,-3.78,3.56,5.192494584
13/02/2020 05:00,18.1104,6.8797,19.3730963,21.2904,6.2097,22.1775,-3.18,0.67,3.249815379,17.8504,8.8697,19.93259537,21.2904,6.2097,22.1775,-3.44,2.66,4.348470996
13/02/2020 05:30,18.424,6.8295,19.64906731,20.124,5.8695,20.9625,-1.7,0.96,1.952331939,18.284,7.3395,19.70210436,20.124,5.8695,20.9625,-1.84,1.47,2.355100847
13/02/2020 06:00,19.29344,6.36142,20.31512962,16.63344,4.85142,17.3265,2.66,1.51,3.058708878,19.24344,6.46142,20.29925938,16.63344,4.85142,17.3265,2.61,1.61,3.066626811
13/02/2020 06:30,20.40376,5.46818,21.12378789,15.83376,4.61818,16.4935,4.57,0.85,4.648376061,20.29376,6.00818,21.16447311,15.83376,4.61818,16.4935,4.46,1.39,4.671584314
13/02/2020 07:00,21.82448,4.84714,22.35626743,15.62448,4.55714,16.2755,6.2,0.29,6.206778553,21.72448,5.57714,22.42894384,15.62448,4.55714,16.2755,6.1,1.02,6.184690776
13/02/2020 07:30,23.44128,3.70704,23.73258843,15.28128,4.45704,15.918,8.16,-0.75,8.194394425,23.33128,6.00704,24.09218039,15.28128,4.45704,15.918,8.05,1.55,8.197865576
13/02/2020 08:00,23.82168,1.24674,23.85428261,12.09168,3.52674,12.5955,11.73,-2.28,11.94953137,23.36168,5.79674,24.0701119,12.09168,3.52674,12.5955,11.27,2.27,11.49633855
13/02/2020 08:30,23.95096,1.57028,24.00238039,7.92096,2.31028,8.251,16.03,-0.74,16.04707138,23.89096,2.17028,23.98933273,7.92096,2.31028,8.251,15.97,-0.14,15.97061364
13/02/2020 09:00,24.25104,1.26822,24.28417845,8.53104,2.48822,8.8865,15.72,-1.22,15.7672699,24.22104,1.52822,24.26920343,8.53104,2.48822,8.8865,15.69,-0.96,15.71934159
13/02/2020 09:30,24.33904,1.52472,24.3867513,8.27904,2.41472,8.624,16.06,-0.89,16.08464174,24.31904,1.87472,24.39119271,8.27904,2.41472,8.624,16.04,-0.54,16.0490872
13/02/2020 10:00,24.0124,1.8032,24.08001005,9.7824,2.8532,10.19,14.23,-1.05,14.26868599,23.9924,2.1232,24.08616275,9.7824,2.8532,10.19,14.21,-0.73,14.22873852
13/02/2020 10:30,23.81112,2.02616,23.89717054,10.82112,3.15616,11.272,12.99,-1.13,13.03905671,23.79112,2.23616,23.89597879,10.82112,3.15616,11.272,12.97,-0.92,13.0025882
13/02/2020 11:00,23.28256,2.09908,23.37699162,11.48256,3.34908,11.961,11.8,-1.25,11.86602292,23.26256,2.29908,23.37589499,11.48256,3.34908,11.961,11.78,-1.05,11.82670284
13/02/2020 11:30,23.19992,0.30956,23.20198516,11.20992,3.26956,11.677,11.99,-2.96,12.34996761,22.73992,3.92956,23.07694528,11.20992,3.26956,11.677,11.53,0.66,11.5488744
13/02/2020 12:00,23.38376,1.08318,23.40883403,12.35376,3.60318,12.8685,11.03,-2.52,11.31420788,23.07376,3.72318,23.37221577,12.35376,3.60318,12.8685,10.72,0.12,10.72067162
13/02/2020 12:30,22.33384,2.03112,22.42600851,10.32384,3.01112,10.754,12.01,-0.98,12.04991701,22.30384,2.29112,22.42120669,10.32384,3.01112,10.754,11.98,-0.72,12.00161656
13/02/2020 13:00,22.97384,2.33862,23.09256304,10.86384,3.16862,11.3165,12.11,-0.83,12.13841011,22.96384,2.58862,23.10928171,10.86384,3.16862,11.3165,12.1,-0.58,12.11389285
13/02/2020 13:30,23.97672,2.63446,24.12101742,11.46672,3.34446,11.9445,12.51,-0.71,12.53013168,23.93672,2.85446,24.10631673,11.46672,3.34446,11.9445,12.47,-0.49,12.47962339
13/02/2020 14:00,24.17232,1.97276,24.2526872,14.03232,4.09276,14.617,10.14,-2.12,10.35924708,23.82232,4.55276,24.25346478,14.03232,4.09276,14.617,9.79,0.46,9.800800988
13/02/2020 14:30,23.97944,3.63942,24.25404957,16.48944,4.80942,17.1765,7.49,-1.17,7.580831089,23.90944,3.78942,24.20787114,16.48944,4.80942,17.1765,7.42,-1.02,7.489779703
13/02/2020 15:00,23.91904,3.52972,24.1780768,15.83904,4.61972,16.499,8.08,-1.09,8.15318956,23.85904,3.69972,24.144186,15.83904,4.61972,16.499,8.02,-0.92,8.072595617
13/02/2020 15:30,23.59264,3.34452,23.82852233,14.31264,4.17452,14.909,9.28,-0.83,9.317043522,23.55264,3.48452,23.80900524,14.31264,4.17452,14.909,9.24,-0.69,9.265727171
13/02/2020 16:00,24.13576,3.63168,24.40745809,15.12576,4.41168,15.756,9.01,-0.78,9.043699464,24.07576,3.87168,24.38507998,15.12576,4.41168,15.756,8.95,-0.54,8.966275704
13/02/2020 16:30,23.9864,3.3252,24.215787,13.0464,3.8052,13.59,10.94,-0.48,10.9505251,23.9664,3.5952,24.2345578,13.0464,3.8052,13.59,10.92,-0.21,10.92201904
13/02/2020 17:00,25.30688,3.44034,25.53965768,14.36688,4.19034,14.9655,10.94,-0.75,10.96567827,25.16688,4.17034,25.5100683,14.36688,4.19034,14.9655,10.8,-0.02,10.80001852
13/02/2020 17:30,25.83416,2.96788,26.00407919,11.20416,3.26788,11.671,14.63,-0.3,14.63307555,25.71416,3.67788,25.97585082,11.20416,3.26788,11.671,14.51,0.41,14.5157914
13/02/2020 18:00,26.62168,4.17424,26.94695021,15.51168,4.52424,16.158,11.11,-0.35,11.11551168,26.51168,4.43424,26.87994905,15.51168,4.52424,16.158,11,-0.09,11.00036818
13/02/2020 18:30,26.39776,3.80268,26.67024762,14.23776,4.15268,14.831,12.16,-0.35,12.16503596,26.25776,4.49268,26.63933433,14.23776,4.15268,14.831,12.02,0.34,12.02480769
13/02/2020 19:00,25.53704,3.44372,25.76819007,11.80704,3.44372,12.299,13.73,0,13.73,25.39704,3.78372,25.67734756,11.80704,3.44372,12.299,13.59,0.34,13.59425246
13/02/2020 19:30,24.95576,3.59668,25.21360871,11.16576,3.25668,11.631,13.79,0.34,13.79419081,24.84576,3.67668,25.11632469,11.16576,3.25668,11.631,13.68,0.42,13.68644585
13/02/2020 20:00,24.5928,0.7354,24.6037929,8.9328,2.6054,9.305,15.66,-1.87,15.7712555,24.1728,4.5054,24.58908069,8.9328,2.6054,9.305,15.24,1.9,15.35798164
13/02/2020 20:30,23.9492,2.6456,24.09488286,7.9392,2.3156,8.27,16.01,0.33,16.01340064,23.8692,3.2056,24.08349186,7.9392,2.3156,8.27,15.93,0.89,15.95484253
13/02/2020 21:00,23.25368,2.74274,23.41487254,6.76368,1.97274,7.0455,16.49,0.77,16.50796777,23.22368,2.96274,23.4119017,6.76368,1.97274,7.0455,16.46,0.99,16.4897453
13/02/2020 21:30,22.06512,1.61816,22.12437485,5.92512,1.72816,6.172,16.14,-0.11,16.14037484,21.75512,4.03816,22.12672552,5.92512,1.72816,6.172,15.83,2.31,15.99765608
13/02/2020 22:00,20.56368,3.25274,20.81934804,6.76368,1.97274,7.0455,13.8,1.28,13.85923519,20.54368,3.46274,20.83346722,6.76368,1.97274,7.0455,13.78,1.49,13.86032106
13/02/2020 22:30,19.22504,3.24272,19.4965996,6.21504,1.81272,6.474,13.01,1.43,13.0883536,19.23504,3.44272,19.54070328,6.21504,1.81272,6.474,13.02,1.63,13.12163481
13/02/2020 23:00,17.89832,2.35826,18.05301219,5.54832,1.61826,5.7795,12.35,0.74,12.37215018,17.76832,3.84826,18.18027229,5.54832,1.61826,5.7795,12.22,2.23,12.42180744
13/02/2020 23:30,16.59304,1.38672,16.65088493,4.10304,1.19672,4.274,12.49,0.19,12.49144507,16.27304,4.63672,16.92072703,4.10304,1.19672,4.274,12.17,3.44,12.64683755
14/02/2020 00:00,15.46064,2.84602,15.72040773,3.38064,0.98602,3.5215,12.08,1.86,12.22235656,15.55064,3.30602,15.89818143,3.38064,0.98602,3.5215,12.17,2.32,12.38916058
14/02/2020 00:30,15.83176,2.31968,16.00079811,2.26176,0.65968,2.356,13.57,1.66,13.67115577,15.87176,2.68968,16.09804783,2.26176,0.65968,2.356,13.61,2.03,13.76055958
14/02/2020 01:00,17.19304,2.31422,17.34809035,2.00304,0.58422,2.0865,15.19,1.73,15.28819806,17.23304,2.65422,17.43624247,2.00304,0.58422,2.0865,15.23,2.07,15.37002928
14/02/2020 01:30,18.03472,2.25596,18.17527114,1.97472,0.57596,2.057,16.06,1.68,16.14763141,18.07472,2.64596,18.26736454,1.97472,0.57596,2.057,16.1,2.07,16.23252599
14/02/2020 02:00,17.78704,2.25372,17.92925112,1.48704,0.43372,1.549,16.3,1.82,16.40129263,17.83704,2.64372,18.03189539,1.48704,0.43372,1.549,16.35,2.21,16.4986848
14/02/2020 02:30,17.53872,2.22796,17.6796636,1.39872,0.40796,1.457,16.14,1.82,16.24229048,17.54872,2.61796,17.7429222,1.39872,0.40796,1.457,16.15,2.21,16.30050919
14/02/2020 03:00,17.22848,2.49914,17.40879731,2.32848,0.67914,2.4255,14.9,1.82,15.01074282,17.21848,2.92914,17.46584995,2.32848,0.67914,2.4255,14.89,2.25,15.05903715
14/02/2020 03:30,16.89008,2.49544,17.07343033,2.11008,0.61544,2.198,14.78,1.88,14.89908722,16.90008,2.90544,17.14801113,2.11008,0.61544,2.198,14.79,2.29,14.96623533
14/02/2020 04:00,16.58848,2.36664,16.7564511,1.18848,0.34664,1.238,15.4,2.02,15.53191553,16.62848,2.77664,16.85870923,1.18848,0.34664,1.238,15.44,2.43,15.63005118
14/02/2020 04:30,16.5284,2.5387,16.72223084,1.0584,0.3087,1.1025,15.47,2.23,15.62990083,16.5784,2.9487,16.83859193,1.0584,0.3087,1.1025,15.52,2.64,15.74293492
14/02/2020 05:00,16.59968,2.39824,16.77202824,1.39968,0.40824,1.458,15.2,1.99,15.32971298,16.64968,2.79824,16.88318664,1.39968,0.40824,1.458,15.25,2.39,15.43614589
14/02/2020 05:30,16.89424,2.69332,17.10758071,2.99424,0.87332,3.119,13.9,1.82,14.01864473,16.92424,3.09332,17.20460776,2.99424,0.87332,3.119,13.93,2.22,14.10578959
14/02/2020 06:00,17.56368,3.16774,17.84705667,4.72368,1.37774,4.9205,12.84,1.79,12.96416985,17.57368,3.55774,17.93019081,4.72368,1.37774,4.9205,12.85,2.18,13.03360656
14/02/2020 06:30,19.53208,3.22144,19.79595476,6.62208,1.93144,6.898,12.91,1.29,12.97428996,19.47208,3.62144,19.80597706,6.62208,1.93144,6.898,12.85,1.69,12.96065585
14/02/2020 07:00,21.30728,2.54004,21.45814494,6.61728,1.93004,6.893,14.69,0.61,14.70265962,21.23728,2.98004,21.44534216,6.61728,1.93004,6.893,14.62,1.05,14.6576567
14/02/2020 07:30,22.75568,2.57124,22.90048575,7.61568,2.22124,7.933,15.14,0.35,15.14404503,22.62568,3.27124,22.86093626,7.61568,2.22124,7.933,15.01,1.05,15.0466807
14/02/2020 08:00,23.2696,2.5378,23.40757811,8.2896,2.4178,8.635,14.98,0.12,14.98048063,23.1196,3.3578,23.36216439,8.2896,2.4178,8.635,14.83,0.94,14.8597611
14/02/2020 08:30,23.86032,2.17676,23.95940639,9.28032,2.70676,9.667,14.58,-0.53,14.58962988,23.81032,2.30676,23.92179927,9.28032,2.70676,9.667,14.53,-0.4,14.53550481
14/02/2020 09:00,23.52464,1.85302,23.59750771,10.12464,2.95302,10.5465,13.4,-1.1,13.44507345,23.36464,2.79302,23.53098729,10.12464,2.95302,10.5465,13.24,-0.16,13.24096673
14/02/2020 09:30,24.64024,-0.18868,24.64096239,12.21024,3.56132,12.719,12.43,-3.75,12.98335088,23.90024,6.07132,24.65932681,12.21024,3.56132,12.719,11.69,2.51,11.95642923
14/02/2020 10:00,24.31096,-0.68722,24.3206712,10.50096,3.06278,10.9385,13.81,-3.75,14.31008735,23.40096,5.73278,24.09293871,10.50096,3.06278,10.9385,12.9,2.67,13.17341641
14/02/2020 10:30,23.26208,2.62894,23.41016214,13.40208,3.90894,13.9605,9.86,-1.28,9.942736042,23.02208,4.52894,23.4633217,13.40208,3.90894,13.9605,9.62,0.62,9.639958506
14/02/2020 11:00,23.49696,4.58328,23.93979083,18.45696,5.38328,19.226,5.04,-0.8,5.103097099,23.34696,4.69328,23.81401727,18.45696,5.38328,19.226,4.89,-0.69,4.93844105
14/02/2020 11:30,23.42656,4.19358,23.79894591,17.56656,5.12358,18.2985,5.86,-0.93,5.933338015,23.29656,4.37358,23.70354214,17.56656,5.12358,18.2985,5.73,-0.75,5.778875323
14/02/2020 12:00,23.41216,3.51438,23.67446098,15.75216,4.59438,16.4085,7.66,-1.08,7.735761113,23.25216,3.84438,23.56782133,15.75216,4.59438,16.4085,7.5,-0.75,7.537406716
14/02/2020 12:30,23.56344,3.54392,23.82845093,15.85344,4.62392,16.514,7.71,-1.08,7.785274562,23.40344,3.93392,23.73176627,15.85344,4.62392,16.514,7.55,-0.69,7.581464239
14/02/2020 13:00,23.60592,4.67256,24.06392063,19.10592,5.57256,19.902,4.5,-0.9,4.589117562,23.44592,5.04256,23.98204695,19.10592,5.57256,19.902,4.34,-0.53,4.372241988
14/02/2020 13:30,23.37248,4.67614,23.83566879,19.39248,5.65614,20.2005,3.98,-0.98,4.098877895,23.10248,8.28614,24.54352661,19.39248,5.65614,20.2005,3.71,2.63,4.547636749
14/02/2020 14:00,24.10008,2.56544,24.23624019,21.07008,6.14544,21.948,3.03,-3.58,4.69012793,23.17008,9.31544,24.97258556,21.07008,6.14544,21.948,2.1,3.17,3.802486029
14/02/2020 14:30,23.90968,4.77574,24.3819706,21.13968,6.16574,22.0205,2.77,-1.39,3.099193443,23.33968,6.83574,24.32011521,21.13968,6.16574,22.0205,2.2,0.67,2.299760857
14/02/2020 15:00,23.908,5.1665,24.45986889,20.388,5.9465,21.2375,3.52,-0.78,3.605384862,23.488,6.2365,24.30185335,20.388,5.9465,21.2375,3.1,0.29,3.113534968
14/02/2020 15:30,23.45952,4.76986,23.93952053,18.23952,5.31986,18.9995,5.22,-0.55,5.248895122,23.17952,5.70986,23.87242444,18.23952,5.31986,18.9995,4.94,0.39,4.955370824
14/02/2020 16:00,23.78616,3.06388,23.98267642,16.91616,4.93388,17.621,6.87,-1.87,7.119957865,23.30616,5.93388,24.04969908,16.91616,4.93388,17.621,6.39,1,6.46777396
14/02/2020 16:30,24.35488,2.32434,24.46554181,18.25488,5.32434,19.0155,6.1,-3,6.79779376,23.44488,8.57434,24.9636076,18.25488,5.32434,19.0155,5.19,3.25,6.123610046
14/02/2020 17:00,24.50848,6.30414,25.30627932,20.44848,5.96414,21.3005,4.06,0.34,4.07421158,24.18848,6.47414,25.03990921,20.44848,5.96414,21.3005,3.74,0.51,3.774612563
14/02/2020 17:30,25.16032,6.24426,25.92358936,20.14032,5.87426,20.9795,5.02,0.37,5.03361699,24.83032,6.44426,25.65293898,20.14032,5.87426,20.9795,4.69,0.57,4.724510557
14/02/2020 18:00,25.78112,5.80116,26.42573756,18.62112,5.43116,19.397,7.16,0.37,7.169553682,25.45112,5.83116,26.11057135,18.62112,5.43116,19.397,6.83,0.4,6.841703004
14/02/2020 18:30,25.49136,4.55748,25.8955606,17.51136,5.10748,18.241,7.98,-0.55,7.998931179,24.94136,6.74748,25.83795512,17.51136,5.10748,18.241,7.43,1.64,7.608843539
14/02/2020 19:00,25.50312,3.04716,25.68451506,18.33312,5.34716,19.097,7.17,-2.3,7.529867197,24.54312,8.75716,26.05863754,18.33312,5.34716,19.097,6.21,3.41,7.084645369
14/02/2020 19:30,24.13688,5.66784,24.79341417,17.06688,4.97784,17.778,7.07,0.69,7.103590641,23.80688,5.67784,24.47458687,17.06688,4.97784,17.778,6.74,0.7,6.776252652
14/02/2020 20:00,22.96816,5.54238,23.62740675,16.32816,4.76238,17.0085,6.64,0.78,6.685656288,22.64816,5.55238,23.3188352,16.32816,4.76238,17.0085,6.32,0.79,6.369183621
14/02/2020 20:30,23.04112,1.91866,23.12086649,12.68112,3.69866,13.2095,10.36,-1.78,10.51180289,22.21112,6.75866,23.21666076,12.68112,3.69866,13.2095,9.53,3.06,10.00922075
14/02/2020 21:00,21.79336,4.00348,22.15803223,10.50336,3.06348,10.941,11.29,0.94,11.32906439,21.53336,3.98348,21.89871471,10.50336,3.06348,10.941,11.03,0.92,11.06830159
14/02/2020 21:30,20.55976,3.85618,20.91826607,9.44976,2.75618,9.8435,11.11,1.1,11.16432264,20.30976,4.07618,20.71476755,9.44976,2.75618,9.8435,10.86,1.32,10.93992687
14/02/2020 22:00,19.28048,4.12014,19.71579221,9.60048,2.80014,10.0005,9.68,1.32,9.769585457,19.05048,4.41014,19.55428656,9.60048,2.80014,10.0005,9.45,1.61,9.586167117
14/02/2020 22:30,17.974,4.2445,18.46836366,10.884,3.1745,11.3375,7.09,1.07,7.170285908,17.634,5.7645,18.55228871,10.884,3.1745,11.3375,6.75,2.59,7.229840939
14/02/2020 23:00,16.59472,2.67096,16.80829436,6.89472,2.01096,7.182,9.7,0.66,9.72242768,16.10472,5.58096,17.04432811,6.89472,2.01096,7.182,9.21,3.57,9.877702162
14/02/2020 23:30,15.4716,3.4738,15.85678697,4.6416,1.3538,4.835,10.83,2.12,11.03554711,15.3016,3.7338,15.75056269,4.6416,1.3538,4.835,10.66,2.38,10.92245394
15/02/2020 00:00,14.77328,3.12054,15.09925733,3.77328,1.10054,3.9305,11,2.02,11.18393491,14.61328,3.38054,14.99920008,3.77328,1.10054,3.9305,10.84,2.28,11.07718376
15/02/2020 00:30,15.19544,3.02492,15.49359667,3.44544,1.00492,3.589,11.75,2.02,11.92236973,15.03544,3.28492,15.39009927,3.44544,1.00492,3.589,11.59,2.28,11.81213359
15/02/2020 01:00,16.33736,3.19798,16.64741445,4.58736,1.33798,4.7785,11.75,1.86,11.89630615,16.17736,3.44798,16.54072376,4.58736,1.33798,4.7785,11.59,2.11,11.78050084
15/02/2020 01:30,17.142,3.5885,17.51358034,5.652,1.6485,5.8875,11.49,1.94,11.65262631,16.962,3.8385,17.39090355,5.652,1.6485,5.8875,11.31,2.19,11.52007812
15/02/2020 02:00,16.77328,3.51304,17.13722183,5.39328,1.57304,5.618,11.38,1.94,11.54417602,16.59328,3.76304,17.01462345,5.39328,1.57304,5.618,11.2,2.19,11.41210322
15/02/2020 02:30,16.24864,3.77252,16.68083358,6.00864,1.75252,6.259,10.24,2.02,10.43733683,16.06864,4.03252,16.56690704,6.00864,1.75252,6.259,10.06,2.28,10.31513451
15/02/2020 03:00,16.2024,3.5307,16.58262971,5.5224,1.6107,5.7525,10.68,1.92,10.85121191,16.0224,3.8207,16.47164382,5.5224,1.6107,5.7525,10.5,2.21,10.73005592
15/02/2020 03:30,15.4564,3.2127,15.78675845,3.9864,1.1627,4.1525,11.47,2.05,11.65175523,15.2864,3.6327,15.71211425,3.9864,1.1627,4.1525,11.3,2.47,11.56680163
15/02/2020 04:00,15.0668,3.4924,15.46626393,4.1568,1.2124,4.33,10.91,2.28,11.14569424,14.8968,3.9224,15.40454063,4.1568,1.2124,4.33,10.74,2.71,11.07662855
15/02/2020 04:30,15.12664,4.01152,15.64952173,5.93664,1.73152,6.184,9.19,2.28,9.468606022,14.95664,4.44152,15.6021851,5.93664,1.73152,6.184,9.02,2.71,9.418306642
15/02/2020 05:00,15.10216,4.63438,15.79723756,8.07216,2.35438,8.4085,7.03,2.28,7.390487129,14.93216,5.10438,15.78049738,8.07216,2.35438,8.4085,6.86,2.75,7.390676559
15/02/2020 05:30,15.74016,7.84838,17.58834004,13.64016,3.97838,14.2085,2.1,3.87,4.403055757,15.85016,5.22838,16.69022257,13.64016,3.97838,14.2085,2.21,1.25,2.539015557
15/02/2020 06:00,15.35688,10.08284,18.37110301,17.42688,5.08284,18.153,-2.07,5,5.411552457,15.50688,4.40284,16.11981164,17.42688,5.08284,18.153,-1.92,-0.68,2.036860329
15/02/2020 06:30,16.30264,7.26202,17.84693266,19.17264,5.59202,19.9715,-2.87,1.67,3.320512009,16.03264,7.27202,17.60476698,19.17264,5.59202,19.9715,-3.14,1.68,3.56117958
15/02/2020 07:00,16.95136,6.44498,18.13522465,19.25136,5.61498,20.0535,-2.3,0.83,2.44517893,16.54136,8.05498,18.39835029,19.25136,5.61498,20.0535,-2.71,2.44,3.646601157
15/02/2020 07:30,17.8364,6.6477,19.03494366,19.9464,5.8177,20.7775,-2.11,0.83,2.26737734,17.4364,7.9377,19.15816083,19.9464,5.8177,20.7775,-2.51,2.12,3.28549844
15/02/2020 08:00,18.35272,6.91746,19.61309726,20.32272,5.92746,21.1695,-1.97,0.99,2.204767561,17.97272,7.80746,19.59528249,20.32272,5.92746,21.1695,-2.35,1.88,3.009468392
15/02/2020 08:30,19.02168,7.39174,20.40740381,21.33168,6.22174,22.2205,-2.31,1.17,2.589401475,18.63168,8.15174,20.33692122,21.33168,6.22174,22.2205,-2.7,1.93,3.31887029
15/02/2020 09:00,19.84016,6.57838,20.90232122,21.56016,6.28838,22.4585,-1.72,0.29,1.744276354,19.35016,8.27838,21.04662128,21.56016,6.28838,22.4585,-2.21,1.99,2.973919972
15/02/2020 09:30,20.42664,7.07902,21.61851396,21.59664,6.29902,22.4965,-1.17,0.78,1.406164997,20.03664,7.44902,21.37650209,21.59664,6.29902,22.4965,-1.56,1.15,1.938066046
15/02/2020 10:00,20.02696,7.05328,21.23270792,21.09696,6.15328,21.976,-1.07,0.9,1.398177385,19.88696,7.41328,21.22375788,21.09696,6.15328,21.976,-1.21,1.26,1.74691156
15/02/2020 10:30,20.7976,7.1693,21.99861423,21.5976,6.2993,22.4975,-0.8,0.87,1.181905242,20.4376,7.4993,21.7700481,21.5976,6.2993,22.4975,-1.16,1.2,1.669011684
15/02/2020 11:00,20.87152,7.10086,22.04637294,21.67152,6.32086,22.5745,-0.8,0.78,1.117318218,20.51152,7.42086,21.81264807,21.67152,6.32086,22.5745,-1.16,1.1,1.598624409
15/02/2020 11:30,20.83888,7.03134,21.99315034,21.63888,6.31134,22.5405,-0.8,0.72,1.076289924,20.56888,7.34134,21.83973666,21.63888,6.31134,22.5405,-1.07,1.03,1.48519359
15/02/2020 12:00,20.92304,7.11672,22.1002558,21.62304,6.30672,22.524,-0.7,0.81,1.070560601,20.74304,7.44672,22.03922293,21.62304,6.30672,22.524,-0.88,1.14,1.440138882
15/02/2020 12:30,20.89952,7.31986,22.14430596,21.59952,6.29986,22.4995,-0.7,1.02,1.237093368,20.71952,7.65986,22.09008747,21.59952,6.29986,22.4995,-0.88,1.36,1.619876539
15/02/2020 13:00,20.94936,7.39398,22.21590927,21.57936,6.29398,22.4785,-0.63,1.1,1.267635594,20.69936,7.72398,22.09351424,21.57936,6.29398,22.4785,-0.88,1.43,1.679077127
15/02/2020 13:30,21.4372,7.2696,22.63626798,20.9472,6.1096,21.82,0.49,1.16,1.259245806,20.0672,7.5996,21.45801566,20.9472,6.1096,21.82,-0.88,1.49,1.730462366
