Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
03/08/2020 16:30,21.97904,2.11472,22.08053985,4.67904,1.36472,4.874,17.3,0.75,17.31624959,22.27904,-4.05528,22.64510806,4.67904,1.36472,4.874,17.6,-5.42,18.41565638
03/08/2020 17:00,22.69744,-0.17158,22.69808852,6.09744,1.77842,6.3515,16.6,-1.95,16.71414072,22.46744,-0.48158,22.47260064,6.09744,1.77842,6.3515,16.37,-2.26,16.52526853
03/08/2020 17:30,22.88336,-0.00652,22.88336093,6.42336,1.87348,6.691,16.46,-1.88,16.56701542,22.62336,0.08348,22.62351402,6.42336,1.87348,6.691,16.2,-1.79,16.29859196
03/08/2020 18:00,22.57536,0.09948,22.57557918,5.41536,1.57948,5.641,17.16,-1.48,17.2237046,22.29536,0.17948,22.2960824,5.41536,1.57948,5.641,16.88,-1.4,16.93795737
03/08/2020 18:30,22.15416,0.01038,22.15416243,4.18416,1.22038,4.3585,17.97,-1.21,18.01069127,21.86416,0.08038,21.86430775,4.18416,1.22038,4.3585,17.68,-1.14,17.71671527
03/08/2020 19:00,22.1444,-0.3833,22.14771704,2.8344,0.8267,2.9525,19.31,-1.21,19.34787327,21.8244,-0.3133,21.82664867,2.8344,0.8267,2.9525,18.99,-1.14,19.02418724
03/08/2020 19:30,21.83848,-0.60086,21.84674441,2.08848,0.60914,2.1755,19.75,-1.21,19.78703111,21.51848,-0.48086,21.52385207,2.08848,0.60914,2.1755,19.43,-1.09,19.46054984
03/08/2020 20:00,21.64528,-0.43096,21.64956981,1.74528,0.50904,1.818,19.9,-0.94,19.92218863,21.31528,-0.36096,21.31833609,1.74528,0.50904,1.818,19.57,-0.87,19.58932873
03/08/2020 20:30,21.38608,0.24344,21.38746551,1.48608,0.43344,1.548,19.9,-0.19,19.90090701,21.20608,-1.07656,21.23338905,1.48608,0.43344,1.548,19.72,-1.51,19.77772737
03/08/2020 21:00,21.4524,-0.5243,21.45880603,1.3224,0.3857,1.3775,20.13,-0.91,20.1505583,21.1224,-0.4343,21.12686437,1.3224,0.3857,1.3775,19.8,-0.82,19.81697252
03/08/2020 21:30,21.49136,-0.43752,21.49581304,1.31136,0.38248,1.366,20.18,-0.82,20.19665319,21.16136,-0.35752,21.16437992,1.31136,0.38248,1.366,19.85,-0.74,19.86378866
03/08/2020 22:00,21.04192,0.36306,21.04505191,1.38192,0.40306,1.4395,19.66,-0.04,19.66004069,20.90192,-1.29694,20.94211816,1.38192,0.40306,1.4395,19.52,-1.7,19.5938868
03/08/2020 22:30,19.89768,2.78474,20.09160139,1.38768,0.40474,1.4455,18.51,2.38,18.66238195,20.19768,-3.07526,20.43045524,1.38768,0.40474,1.4455,18.81,-3.48,19.12920542
03/08/2020 23:00,18.83256,2.92908,19.05898281,1.40256,0.40908,1.461,17.43,2.52,17.61122653,19.11256,-3.01092,19.34827096,1.40256,0.40908,1.461,17.71,-3.42,18.03719768
03/08/2020 23:30,17.96864,3.01502,18.2198345,1.38864,0.40502,1.4465,16.58,2.61,16.78417409,17.89864,-3.01498,18.15079663,1.38864,0.40502,1.4465,16.51,-3.42,16.86050118
04/08/2020 00:00,16.94256,3.15908,17.23456196,1.40256,0.40908,1.461,15.54,2.75,15.78144797,17.12256,-2.08092,17.24854455,1.40256,0.40908,1.461,15.72,-2.49,15.91598253
04/08/2020 00:30,16.63344,3.09642,16.91919452,1.39344,0.40642,1.4515,15.24,2.69,15.475584,16.44344,-2.08358,16.57492156,1.39344,0.40642,1.4515,15.05,-2.49,15.25459275
04/08/2020 01:00,16.38648,1.19314,16.42986031,1.41648,0.41314,1.4755,14.97,0.78,14.99030687,16.14648,0.41314,16.15176464,1.41648,0.41314,1.4755,14.73,0,14.73
04/08/2020 01:30,16.1892,1.1881,16.23273785,1.3992,0.4081,1.4575,14.79,0.78,14.81055367,15.9592,0.4081,15.964417,1.3992,0.4081,1.4575,14.56,0,14.56
04/08/2020 02:00,16.14496,1.18978,16.18874022,1.40496,0.40978,1.4635,14.74,0.78,14.76062329,15.89496,0.40978,15.90024129,1.40496,0.40978,1.4635,14.49,0,14.49
04/08/2020 02:30,15.91064,1.18852,15.95496929,1.40064,0.40852,1.459,14.51,0.78,14.53094973,15.68064,0.40852,15.68596058,1.40064,0.40852,1.459,14.28,0,14.28
04/08/2020 03:00,15.66312,1.28216,15.71551025,1.41312,0.41216,1.472,14.25,0.87,14.27653319,15.42312,0.41216,15.4286262,1.41312,0.41216,1.472,14.01,0,14.01
04/08/2020 03:30,15.36032,1.13426,15.40214194,1.42032,0.41426,1.4795,13.94,0.72,13.95858159,15.14032,1.09426,15.17981208,1.42032,0.41426,1.4795,13.72,0.68,13.73684098
04/08/2020 04:00,15.09464,1.13552,15.13729046,1.42464,0.41552,1.484,13.67,0.72,13.6889481,14.86464,1.09552,14.9049551,1.42464,0.41552,1.484,13.44,0.68,13.45719139
04/08/2020 04:30,15.14792,1.80356,15.25491098,1.41792,0.41356,1.477,13.73,1.39,13.80018116,14.98792,0.14356,14.98860752,1.41792,0.41356,1.477,13.57,-0.27,13.57268581
04/08/2020 05:00,15.248,3.5265,15.65048582,1.428,0.4165,1.4875,13.82,3.11,14.16560976,15.518,-2.3335,15.69246782,1.428,0.4165,1.4875,14.09,-2.75,14.35585595
04/08/2020 05:30,15.41736,3.36048,15.77934774,1.40736,0.41048,1.466,14.01,2.95,14.31721342,15.24736,-2.06952,15.38716673,1.40736,0.41048,1.466,13.84,-2.48,14.06044096
04/08/2020 06:00,15.5172,1.2521,15.5676347,1.4472,0.4221,1.5075,14.07,0.83,14.0944599,15.2872,0.4221,15.29302626,1.4472,0.4221,1.5075,13.84,0,13.84
04/08/2020 06:30,17.17392,-0.27344,17.17609669,1.63392,0.47656,1.702,15.54,-0.75,15.55808793,16.93392,-0.24344,16.93566974,1.63392,0.47656,1.702,15.3,-0.72,15.31693181
04/08/2020 07:00,18.45288,-0.42916,18.45786983,1.92288,0.56084,2.003,16.53,-0.99,16.55961956,18.18288,-0.37916,18.1868328,1.92288,0.56084,2.003,16.26,-0.94,16.28714831
04/08/2020 07:30,19.73128,-0.63296,19.74142976,2.56128,0.74704,2.668,17.17,-1.38,17.22536792,19.46128,-0.55296,19.46913414,2.56128,0.74704,2.668,16.9,-1.3,16.94992625
04/08/2020 08:00,20.5748,-0.7161,20.58725806,3.5448,1.0339,3.6925,17.03,-1.75,17.11967874,20.3048,-0.6361,20.31476129,3.5448,1.0339,3.6925,16.76,-1.67,16.84299558
04/08/2020 08:30,21.7436,-0.9102,21.76264242,3.8736,1.1298,4.035,17.87,-2.04,17.98606405,21.4636,-0.8202,21.47926565,3.8736,1.1298,4.035,17.59,-1.95,17.69775692
04/08/2020 09:00,22.51808,-1.21306,22.5507304,4.37808,1.27694,4.5605,18.14,-2.49,18.31009831,22.22808,-1.11306,22.25593051,4.37808,1.27694,4.5605,17.85,-2.39,18.00929205
04/08/2020 09:30,22.91928,-1.78396,22.98860389,3.44928,1.00604,3.593,19.47,-2.79,19.66888406,22.60928,-1.67396,22.67116416,3.44928,1.00604,3.593,19.16,-2.68,19.34652424
04/08/2020 10:00,23.4488,-1.9741,23.53175073,3.2088,0.9359,3.3425,20.24,-2.91,20.44812216,23.1288,-1.8441,23.2022002,3.2088,0.9359,3.3425,19.92,-2.78,20.11305049
04/08/2020 10:30,23.30832,-1.92674,23.38781966,2.30832,0.67326,2.4045,21,-2.6,21.16034026,22.96832,-1.80674,23.03927154,2.30832,0.67326,2.4045,20.66,-2.48,20.80831565
04/08/2020 11:00,23.544,-2.058,23.63377456,2.304,0.672,2.4,21.24,-2.73,21.41472624,23.674,-4.348,24.06996843,2.304,0.672,2.4,21.37,-5.02,21.95170381
04/08/2020 11:30,23.21944,1.58692,23.27360541,2.86944,0.83692,2.989,20.35,0.75,20.36381595,23.54944,-5.18308,24.11307617,2.86944,0.83692,2.989,20.68,-6.02,21.53840291
04/08/2020 12:00,23.22552,0.49536,23.23080198,3.99552,1.16536,4.162,19.23,-0.67,19.24166833,23.54552,-5.02464,24.07568315,3.99552,1.16536,4.162,19.55,-6.19,20.50655017
04/08/2020 12:30,23.64864,0.34752,23.65119329,3.48864,1.01752,3.634,20.16,-0.67,20.17113036,23.97864,-5.17248,24.53017989,3.48864,1.01752,3.634,20.49,-6.19,21.40458362
04/08/2020 13:00,23.3856,2.0033,23.47124833,4.1256,1.2033,4.2975,19.26,0.8,19.27660759,23.7056,-4.8867,24.20403496,4.1256,1.2033,4.2975,19.58,-6.09,20.50523104
04/08/2020 13:30,22.97336,1.73348,23.03866799,3.54336,1.03348,3.691,19.43,0.7,19.44260528,23.29336,-4.72652,23.76805864,3.54336,1.03348,3.691,19.75,-5.76,20.5728
04/08/2020 14:00,22.75736,1.23548,22.79087197,5.12736,1.49548,5.341,17.63,-0.26,17.63191708,23.06736,-4.74452,23.55023498,5.12736,1.49548,5.341,17.94,-6.24,18.99424123
04/08/2020 14:30,23.22336,1.13098,23.25088311,6.24336,1.82098,6.5035,16.98,-0.69,16.99401365,23.52336,-4.47902,23.94598267,6.24336,1.82098,6.5035,17.28,-6.3,18.39261808
04/08/2020 15:00,22.77256,2.54158,22.91395029,6.14256,1.79158,6.3985,16.63,0.75,16.64690362,23.08256,-4.34842,23.48857877,6.14256,1.79158,6.3985,16.94,-6.14,18.0184128
04/08/2020 15:30,22.34344,2.41642,22.47372681,5.71344,1.66642,5.9515,16.63,0.75,16.64690362,22.59344,-3.97358,22.94020203,5.71344,1.66642,5.9515,16.88,-5.64,17.79730317
04/08/2020 16:00,22.2212,2.7191,22.38694339,6.7512,1.9691,7.0325,15.47,0.75,15.48816968,22.5312,-3.6009,22.81713072,6.7512,1.9691,7.0325,15.78,-5.57,16.73419553
04/08/2020 16:30,21.85168,3.13924,22.07602198,8.19168,2.38924,8.533,13.66,0.75,13.68057382,22.14168,-3.07076,22.35360285,8.19168,2.38924,8.533,13.95,-5.46,14.98045727
04/08/2020 17:00,22.2468,2.0324,22.33944404,7.2768,2.1224,7.58,14.97,-0.09,14.97027054,22.2768,-1.1976,22.30896824,7.2768,2.1224,7.58,15,-3.32,15.36302054
04/08/2020 17:30,23.45136,0.08998,23.45153262,5.45136,1.58998,5.6785,18,-1.5,18.06239187,23.16136,0.17998,23.16205927,5.45136,1.58998,5.6785,17.71,-1.41,17.76604064
04/08/2020 18:00,23.46512,-0.27434,23.46672365,3.34512,0.97566,3.4845,20.12,-1.25,20.15879213,23.13512,-0.19434,23.13593623,3.34512,0.97566,3.4845,19.79,-1.17,19.82455548
04/08/2020 18:30,23.37976,-0.22382,23.38083132,3.20976,0.93618,3.3435,20.17,-1.16,20.20332893,23.04976,-0.11382,23.05004102,3.20976,0.93618,3.3435,19.84,-1.05,19.86776535
04/08/2020 19:00,23.05808,-0.13806,23.05849331,3.29808,0.96194,3.4355,19.76,-1.1,19.79059373,22.72808,-0.02806,22.72809732,3.29808,0.96194,3.4355,19.43,-0.99,19.45520496
04/08/2020 19:30,22.62888,-0.22616,22.63001013,2.61888,0.76384,2.728,20.01,-0.99,20.03447529,22.30888,-0.14616,22.30935879,2.61888,0.76384,2.728,19.69,-0.91,19.71101722
04/08/2020 20:00,22.32856,-0.21042,22.32955146,2.39856,0.69958,2.4985,19.93,-0.91,19.9507644,22.00856,-0.15042,22.00907403,2.39856,0.69958,2.4985,19.61,-0.85,19.62841308
04/08/2020 20:30,22.1804,-0.3528,22.18320563,2.1504,0.6272,2.24,20.03,-0.98,20.05395971,21.8604,-0.2228,21.86153535,2.1504,0.6272,2.24,19.71,-0.85,19.72831975
04/08/2020 21:00,22.17608,-0.35406,22.17890625,2.14608,0.62594,2.2355,20.03,-0.98,20.05395971,21.85608,-0.22406,21.85722846,2.14608,0.62594,2.2355,19.71,-0.85,19.72831975
04/08/2020 21:30,21.85408,-0.18756,21.85488484,2.13408,0.62244,2.223,19.72,-0.81,19.73662838,21.49408,-0.09756,21.49430141,2.13408,0.62244,2.223,19.36,-0.72,19.3733838
04/08/2020 22:00,21.55032,-0.40574,21.55413921,2.14032,0.62426,2.2295,19.41,-1.03,19.43730948,21.24032,-0.31574,21.24266663,2.14032,0.62426,2.2295,19.1,-0.94,19.1231169
04/08/2020 22:30,20.72544,-0.13008,20.72584821,2.12544,0.61992,2.214,18.6,-0.75,18.61511483,20.41544,-0.09008,20.41563873,2.12544,0.61992,2.214,18.29,-0.71,18.30377557
04/08/2020 23:00,19.92368,-0.06476,19.92378525,2.14368,0.62524,2.233,17.78,-0.69,17.7933836,19.61368,-0.08476,19.61386314,2.14368,0.62524,2.233,17.47,-0.71,17.48442164
04/08/2020 23:30,18.7888,-0.0691,18.78892706,2.1288,0.6209,2.2175,16.66,-0.69,16.67428259,18.5188,-0.0891,18.51901434,2.1288,0.6209,2.2175,16.39,-0.71,16.40537107
05/08/2020 00:00,17.90936,-0.06602,17.90948169,2.13936,0.62398,2.2285,15.77,-0.69,15.7850879,17.64936,-0.08602,17.64956962,2.13936,0.62398,2.2285,15.51,-0.71,15.5262423
05/08/2020 00:30,17.3528,-0.0796,17.35298257,2.0928,0.6104,2.18,15.26,-0.69,15.27559164,17.1028,0.6104,17.11368914,2.0928,0.6104,2.18,15.01,0,15.01
05/08/2020 01:00,17.05552,0.60536,17.06625979,2.07552,0.60536,2.162,14.98,0,14.98,16.81552,0.60536,16.82641297,2.07552,0.60536,2.162,14.74,0,14.74
05/08/2020 01:30,16.75416,-0.07962,16.75434919,2.02416,0.59038,2.1085,14.73,-0.67,14.74522974,16.51416,-0.40962,16.51923936,2.02416,0.59038,2.1085,14.49,-1,14.52446557
05/08/2020 02:00,16.83672,-0.31304,16.83962988,2.04672,0.59696,2.132,14.79,-0.91,14.81796882,16.53672,-0.40304,16.5416308,2.04672,0.59696,2.132,14.49,-1,14.52446557
05/08/2020 02:30,16.44984,-0.08088,16.45003883,2.01984,0.58912,2.104,14.43,-0.67,14.44554603,16.20984,0.58912,16.22054177,2.01984,0.58912,2.104,14.19,0,14.19
05/08/2020 03:00,16.11384,0.59612,16.12486275,2.04384,0.59612,2.129,14.07,0,14.07,15.88384,0.59612,15.89502225,2.04384,0.59612,2.129,13.84,0,13.84
05/08/2020 03:30,15.708,1.2415,15.75698532,2.028,0.5915,2.1125,13.68,0.65,13.69543355,15.478,0.5915,15.48929812,2.028,0.5915,2.1125,13.45,0,13.45
05/08/2020 04:00,15.58824,1.48032,15.65837072,2.05824,0.60032,2.144,13.53,0.88,13.55858768,15.36824,0.60032,15.37996049,2.05824,0.60032,2.144,13.31,0,13.31
05/08/2020 04:30,15.70952,1.47486,15.7786004,2.03952,0.59486,2.1245,13.67,0.88,13.69829551,15.48952,0.59486,15.5009383,2.03952,0.59486,2.1245,13.45,0,13.45
05/08/2020 05:00,15.72584,0.84962,15.74877449,2.05584,0.59962,2.1415,13.67,0.25,13.67228584,15.50584,-0.40038,15.51100829,2.05584,0.59962,2.1415,13.45,-1,13.48712349
05/08/2020 05:30,15.96328,0.59304,15.974292,2.03328,0.59304,2.118,13.93,0,13.93,15.73328,0.59304,15.74445286,2.03328,0.59304,2.118,13.7,0,13.7
05/08/2020 06:00,16.10952,-0.05764,16.10962312,2.09952,0.61236,2.187,14.01,-0.67,14.02601155,15.87952,-0.05764,15.87962461,2.09952,0.61236,2.187,13.78,-0.67,13.79627848
05/08/2020 06:30,17.64,-0.2625,17.64195302,2.22,0.6475,2.3125,15.42,-0.91,15.44682815,17.39,-0.2225,17.39142335,2.22,0.6475,2.3125,15.17,-0.87,15.19492678
05/08/2020 07:00,19.06408,1.53244,19.12557237,2.37408,0.69244,2.473,16.69,0.84,16.71112504,19.19408,-2.65756,19.37718587,2.37408,0.69244,2.473,16.82,-3.35,17.15036151
05/08/2020 07:30,20.31488,1.96434,20.40962962,2.41488,0.70434,2.5155,17.9,1.26,17.94429157,20.61488,-3.96566,20.99284966,2.41488,0.70434,2.5155,18.2,-4.67,18.78959553
05/08/2020 08:00,21.31616,1.66388,21.3810003,2.75616,0.80388,2.871,18.56,0.86,18.57991389,21.61616,-4.26612,22.03311492,2.75616,0.80388,2.871,18.86,-5.07,19.52958013
05/08/2020 08:30,22.56496,-1.73772,22.63177171,3.50496,1.02228,3.651,19.06,-2.76,19.25879539,22.52496,-2.92772,22.71443082,3.50496,1.02228,3.651,19.02,-3.95,19.42583074
05/08/2020 09:00,22.90688,-1.92716,22.98780322,4.22688,1.23284,4.403,18.68,-3.16,18.94539522,23.14688,-4.47716,23.57589904,4.22688,1.23284,4.403,18.92,-5.71,19.76285657
05/08/2020 09:30,23.2912,0.8091,23.3052492,5.0712,1.4791,5.2825,18.22,-0.67,18.23231472,23.6012,-4.8509,24.09456105,5.0712,1.4791,5.2825,18.53,-6.33,19.58136359
05/08/2020 10:00,23.43104,1.17072,23.46026898,6.31104,1.84072,6.574,17.12,-0.67,17.13310538,23.74104,-4.48928,24.16175936,6.31104,1.84072,6.574,17.43,-6.33,18.54383455
05/08/2020 10:30,23.00056,1.48558,23.04848603,7.39056,2.15558,7.6985,15.61,-0.67,15.62437199,23.31056,-4.11442,23.6708821,7.39056,2.15558,7.6985,15.92,-6.27,17.1102104
05/08/2020 11:00,23.59376,1.74568,23.65825246,9.41376,2.74568,9.806,14.18,-1,14.2152172,23.88376,-4.21432,24.25272118,9.41376,2.74568,9.806,14.47,-6.96,16.05685212
05/08/2020 11:30,23.29296,1.52378,23.34274815,8.65296,2.52378,9.0135,14.64,-1,14.67411326,23.59296,-4.33622,23.98813385,8.65296,2.52378,9.0135,14.94,-6.86,16.4396837
05/08/2020 12:00,23.37944,1.25692,23.41320274,7.18944,2.09692,7.489,16.19,-0.84,16.21177658,23.68944,-4.62308,24.13633021,7.18944,2.09692,7.489,16.5,-6.72,17.81595914
05/08/2020 12:30,23.55176,1.13968,23.57931868,6.58176,1.91968,6.856,16.97,-0.78,16.98791629,23.86176,-4.52032,24.28614591,6.58176,1.91968,6.856,17.28,-6.44,18.44104119
05/08/2020 13:00,23.17984,0.77412,23.19276275,5.01984,1.46412,5.229,18.16,-0.69,18.17310375,23.48984,-4.68588,23.95266279,5.01984,1.46412,5.229,18.47,-6.15,19.4669823
05/08/2020 13:30,22.7392,2.8031,22.91132005,6.5592,1.9131,6.8325,16.18,0.89,16.20445926,23.0592,-4.0769,23.41682767,6.5592,1.9131,6.8325,16.5,-5.99,17.55363495
05/08/2020 14:00,23.13472,1.79846,23.20451956,5.03472,1.46846,5.2445,18.1,0.33,18.10300804,23.45472,-4.67154,23.91541712,5.03472,1.46846,5.2445,18.42,-6.14,19.41638483
05/08/2020 14:30,22.97008,2.25294,23.08030142,6.01008,1.75294,6.2605,16.96,0.5,16.96736868,23.28008,-4.38706,23.68983791,6.01008,1.75294,6.2605,17.27,-6.14,18.32900707
05/08/2020 15:00,23.07168,0.96424,23.09182056,4.95168,1.44424,5.158,18.12,-0.48,18.1263565,23.37168,-4.69576,23.83874133,4.95168,1.44424,5.158,18.42,-6.14,19.41638483
05/08/2020 15:30,22.9448,1.8389,23.01837093,3.6648,1.0689,3.8175,19.28,0.77,19.29536991,23.2648,-4.7611,23.74697859,3.6648,1.0689,3.8175,19.6,-5.83,20.44868944
05/08/2020 16:00,23.12736,1.68548,23.18869603,3.44736,1.00548,3.591,19.68,0.68,19.69174446,23.43736,-4.76452,23.91674089,3.44736,1.00548,3.591,19.99,-5.77,20.80608084
05/08/2020 16:30,22.5916,2.5413,22.73408446,6.3816,1.8613,6.6475,16.21,0.68,16.22425653,22.8816,-3.6787,23.17542777,6.3816,1.8613,6.6475,16.5,-5.54,17.40521761
05/08/2020 17:00,22.89232,2.46776,23.02494635,4.55232,1.32776,4.742,18.34,1.14,18.37539659,23.19232,-3.59224,23.46887077,4.55232,1.32776,4.742,18.64,-4.92,19.27838167
05/08/2020 17:30,22.95424,3.01082,23.15085681,6.41424,1.87082,6.6815,16.54,1.14,16.57924003,23.24424,-3.04918,23.44338269,6.41424,1.87082,6.6815,16.83,-4.92,17.53440333
05/08/2020 18:00,22.80896,2.63428,22.96057681,3.88896,1.13428,4.051,18.92,1.5,18.97936775,23.12896,-3.45572,23.3856963,3.88896,1.13428,4.051,19.24,-4.59,19.77993175
05/08/2020 18:30,22.67664,2.67402,22.83375538,2.99664,0.87402,3.1215,19.68,1.8,19.76214563,22.98664,-3.41598,23.23907352,2.99664,0.87402,3.1215,19.99,-4.29,20.44515101
05/08/2020 19:00,22.67832,2.66826,22.83475004,2.66832,0.77826,2.7795,20.01,1.89,20.09905968,22.98832,-3.39174,23.23718478,2.66832,0.77826,2.7795,20.32,-4.17,20.74346403
05/08/2020 19:30,22.4556,2.6033,22.60599793,2.4456,0.7133,2.5475,20.01,1.89,20.09905968,22.7656,-3.3967,23.01760444,2.4456,0.7133,2.5475,20.32,-4.11,20.73148572
05/08/2020 20:00,22.18744,2.56592,22.3353182,2.31744,0.67592,2.414,19.87,1.89,19.95968437,22.50744,-3.43408,22.76791077,2.31744,0.67592,2.414,20.19,-4.11,20.60408212
05/08/2020 20:30,21.80704,2.51622,21.95172787,2.14704,0.62622,2.2365,19.66,1.89,19.75063796,22.11704,-3.54378,22.39914809,2.14704,0.62622,2.2365,19.97,-4.17,20.40073038
05/08/2020 21:00,21.55512,2.51566,21.70142261,2.14512,0.62566,2.2345,19.41,1.89,19.50179992,21.87512,-3.54434,22.16039758,2.14512,0.62566,2.2345,19.73,-4.17,20.16585728
05/08/2020 21:30,21.7712,2.6916,21.93695193,2.1312,0.6216,2.22,19.64,2.07,19.74878477,22.0812,-3.3184,22.3291552,2.1312,0.6216,2.22,19.95,-3.94,20.33534116
05/08/2020 22:00,21.54648,2.69314,21.71413833,2.13648,0.62314,2.2255,19.41,2.07,19.5200666,21.84648,-3.31686,22.09683798,2.13648,0.62314,2.2255,19.71,-3.94,20.09994279
05/08/2020 22:30,20.70784,2.91062,20.91139274,2.12784,0.62062,2.2165,18.58,2.29,18.72059027,21.00784,-3.06938,21.23088399,2.12784,0.62062,2.2165,18.88,-3.69,19.23721653
05/08/2020 23:00,19.68696,2.97328,19.91021818,2.13696,0.62328,2.226,17.55,2.35,17.70663717,19.95696,-3.06672,20.19121155,2.13696,0.62328,2.226,17.82,-3.69,18.19803561
05/08/2020 23:30,18.84208,0.55894,18.8503685,2.12208,0.61894,2.2105,16.72,-0.06,16.72010766,18.59208,-0.73106,18.60644747,2.12208,0.61894,2.2105,16.47,-1.35,16.52523525
06/08/2020 00:00,17.8508,0.6244,17.86171705,2.1408,0.6244,2.23,15.71,0,15.71,17.5908,0.6244,17.60187831,2.1408,0.6244,2.23,15.45,0,15.45
06/08/2020 00:30,17.39784,-0.04938,17.39791008,2.12784,0.62062,2.2165,15.27,-0.67,15.28469169,17.14784,-0.37938,17.1520362,2.12784,0.62062,2.2165,15.02,-1,15.05325214
06/08/2020 01:00,16.98752,-0.12364,16.98796994,2.14752,0.62636,2.237,14.84,-0.75,14.85894007,16.74752,0.62636,16.75922889,2.14752,0.62636,2.237,14.6,0,14.6
06/08/2020 01:30,16.52976,3.47118,16.89029474,2.12976,0.62118,2.2185,14.4,2.85,14.67932219,16.78976,-2.43882,16.96596251,2.12976,0.62118,2.2185,14.66,-3.06,14.97595406
06/08/2020 02:00,16.5384,3.4137,16.88703711,2.1384,0.6237,2.2275,14.4,2.79,14.66779124,16.7984,-2.4363,16.97415094,2.1384,0.6237,2.2275,14.66,-3.06,14.97595406
06/08/2020 02:30,16.22928,3.50104,16.60261457,2.12928,0.62104,2.218,14.1,2.88,14.39112226,16.49928,-2.43896,16.67857207,2.12928,0.62104,2.218,14.37,-3.06,14.6921918
06/08/2020 03:00,15.97608,3.50594,16.35624491,2.14608,0.62594,2.2355,13.83,2.88,14.12668751,16.24608,-2.43406,16.42740891,2.14608,0.62594,2.2355,14.1,-3.06,14.42822234
06/08/2020 03:30,15.64168,3.65174,16.06229617,2.13168,0.62174,2.2205,13.51,3.03,13.84561302,15.90168,-2.28826,16.06547729,2.13168,0.62174,2.2205,13.77,-2.91,14.07412519
06/08/2020 04:00,15.53984,3.72412,15.97985285,2.13984,0.62412,2.229,13.4,3.1,13.75390854,15.78984,-2.28588,15.95444435,2.13984,0.62412,2.229,13.65,-2.91,13.95674031
06/08/2020 04:30,15.6512,3.6016,16.06024857,2.1312,0.6216,2.22,13.52,2.98,13.84452238,15.9212,-2.3984,16.10083638,2.1312,0.6216,2.22,13.79,-3.02,14.11681621
06/08/2020 05:00,15.76752,3.50636,16.15268545,2.14752,0.62636,2.237,13.62,2.88,13.92116374,16.03752,-2.47364,16.22716681,2.14752,0.62636,2.237,13.89,-3.1,14.23172864
06/08/2020 05:30,15.866,3.503,16.24810651,2.136,0.623,2.225,13.73,2.88,14.02880251,16.126,-2.417,16.30612661,2.136,0.623,2.225,13.99,-3.04,14.31648351
06/08/2020 06:00,15.87032,3.63426,16.28112105,2.14032,0.62426,2.2295,13.73,3.01,14.05606631,16.13032,-2.32574,16.2971252,2.14032,0.62426,2.2295,13.99,-2.95,14.29764316
06/08/2020 06:30,17.25288,3.14084,17.53644047,2.16288,0.63084,2.253,15.09,2.51,15.29732656,17.51288,-2.74916,17.72734742,2.16288,0.63084,2.253,15.35,-3.38,15.71772566
06/08/2020 07:00,18.84832,2.53326,19.01779622,2.54832,0.74326,2.6545,16.3,1.79,16.39799073,19.12832,-3.32674,19.41545325,2.54832,0.74326,2.6545,16.58,-4.07,17.0722377
06/08/2020 07:30,20.09496,2.19728,20.21473366,3.14496,0.91728,3.276,16.95,1.28,16.99826168,20.39496,-3.66272,20.72124299,3.14496,0.91728,3.276,17.25,-4.58,17.84765811
06/08/2020 08:00,21.35752,-0.27614,21.35930509,3.16752,0.92386,3.2995,18.19,-1.2,18.22953922,21.24752,-2.09614,21.35066531,3.16752,0.92386,3.2995,18.08,-3.02,18.33048826
06/08/2020 08:30,22.3872,-1.5954,22.44397525,3.3072,0.9646,3.445,19.08,-2.56,19.250974,22.0872,-1.5254,22.1398114,3.3072,0.9646,3.445,18.78,-2.49,18.94435272
06/08/2020 09:00,23.10336,0.46348,23.1080085,4.02336,1.17348,4.191,19.08,-0.71,19.0932056,23.44336,-4.97652,23.96574387,4.02336,1.17348,4.191,19.42,-6.15,20.37054
06/08/2020 09:30,23.79304,0.38172,23.79610184,3.74304,1.09172,3.899,20.05,-0.71,20.06256713,24.11304,-5.32828,24.69472142,3.74304,1.09172,3.899,20.37,-6.42,21.35774567
06/08/2020 10:00,23.74,0.515,23.74558538,4.2,1.225,4.375,19.54,-0.71,19.55289493,24.07,-5.255,24.63696258,4.2,1.225,4.375,19.87,-6.48,20.89993541
06/08/2020 10:30,23.67016,0.73088,23.68144126,4.94016,1.44088,5.146,18.73,-0.71,18.74345219,23.99016,-5.03912,24.51368,4.94016,1.44088,5.146,19.05,-6.48,20.1219507
06/08/2020 11:00,23.78352,0.86686,23.79931238,5.78352,1.68686,6.0245,18,-0.82,18.0186681,24.09352,-5.01314,24.60953634,5.78352,1.68686,6.0245,18.31,-6.7,19.49733572
06/08/2020 11:30,23.64392,1.13156,23.67098183,7.03392,2.05156,7.327,16.61,-0.92,16.63545912,23.95392,-4.75844,24.42197852,7.03392,2.05156,7.327,16.92,-6.81,18.2390378
