Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-13 15:30:00,9.38,1.08,9.4419701334,9.38,1.08,9.4419701334,9.62,0.96,9.6677815449,9.62,0.96,9.6677815449
2019-12-13 16:00:00,9.38,1.08,9.4419701334,9.38,1.08,9.4419701334,9.62,0.96,9.6677815449,9.62,0.96,9.6677815449
2019-12-13 16:30:00,9.38,1.08,9.4419701334,9.38,1.08,9.4419701334,9.46,0.96,9.5085855941,9.46,0.96,9.5085855941
2019-12-13 17:00:00,9.25,1.08,9.3128352289,9.25,1.08,9.3128352289,9.36,0.96,9.4091019763,9.36,0.96,9.4091019763
2019-12-13 17:30:00,9.25,1.08,9.3128352289,9.25,1.08,9.3128352289,9.36,0.96,9.4091019763,9.36,0.96,9.4091019763
2019-12-13 18:00:00,8.97,1.08,9.0347827865,8.97,1.08,9.0347827865,9.08,0.96,9.1306078659,9.08,0.96,9.1306078659
2019-12-13 18:30:00,8.53,1.08,8.598098627,8.53,1.08,8.598098627,8.63,0.96,8.6832309655,8.63,0.96,8.6832309655
2019-12-13 19:00:00,8.21,1.08,8.2807306441,8.21,1.08,8.2807306441,8.33,0.96,8.3851356578,8.33,0.96,8.3851356578
2019-12-13 19:30:00,7.98,0.9400000000000001,8.0351726802,7.98,0.9400000000000001,8.0351726802,8.08,0.84,8.1235460238,8.08,0.84,8.1235460238
2019-12-13 20:00:00,7.78,0.9400000000000001,7.8365808871,7.78,0.9400000000000001,7.8365808871,7.89,0.84,7.9345888362,7.89,0.84,7.9345888362
2019-12-13 20:30:00,7.45,0.9400000000000001,7.5090678516,7.45,0.9400000000000001,7.5090678516,7.54,0.84,7.5866461628,7.54,0.84,7.5866461628
2019-12-13 21:00:00,7.14,0.9400000000000001,7.2016109309,7.14,0.9400000000000001,7.2016109309,7.23,0.84,7.2786331134,7.23,0.84,7.2786331134
2019-12-13 21:30:00,6.78,0.9400000000000001,6.8448520802,6.78,0.9400000000000001,6.8448520802,6.86,0.84,6.9112372264,6.86,0.84,6.9112372264
2019-12-13 22:00:00,6.52,0.7000000000000001,6.5574690238999995,6.52,0.7000000000000001,6.5574690238999995,6.61,0.61,6.6380870738,6.61,0.61,6.6380870738
2019-12-13 22:30:00,6.26,0.5700000000000001,6.2858969129,6.26,0.5700000000000001,6.2858969129,6.33,0.61,6.3593238634,6.33,0.61,6.3593238634
2019-12-13 23:00:00,5.92,-0.08,5.9205405159,5.92,-0.08,5.9205405159,6.15,1.2,6.2659795723,6.15,1.2,6.2659795723
2019-12-13 23:30:00,5.7,-0.08,5.7005613759,5.7,-0.08,5.7005613759,5.92,1.2,6.0403973379,5.92,1.2,6.0403973379
2019-12-14 00:00:00,5.49,-0.08,5.490582847,5.49,-0.08,5.490582847,5.7,1.2,5.8249463517,5.7,1.2,5.8249463517
2019-12-14 00:30:00,5.33,-0.2,5.3337510253,5.33,-0.2,5.3337510253,5.54,1.1,5.6481501396,5.54,1.1,5.6481501396
2019-12-14 01:00:00,5.14,-0.2,5.1438895789,5.14,-0.2,5.1438895789,5.34,1.1,5.4521188542,5.34,1.1,5.4521188542
2019-12-14 01:30:00,5.03,-0.2,5.0339745728,5.03,-0.2,5.0339745728,5.24,1.1,5.3542132942,5.24,1.1,5.3542132942
2019-12-14 02:00:00,5.03,0.27,5.0372413085,5.03,0.27,5.0372413085,5.05,0.45,5.0700098619,5.05,0.45,5.0700098619
2019-12-14 02:30:00,4.88,0.27,4.8874635549,4.88,0.27,4.8874635549,4.94,0.26,4.9468373735,4.94,0.26,4.9468373735
2019-12-14 03:00:00,4.88,0.27,4.8874635549,4.88,0.27,4.8874635549,4.94,0.26,4.9468373735,4.94,0.26,4.9468373735
2019-12-14 03:30:00,4.73,0.27,4.7376998639,4.73,0.27,4.7376998639,4.79,0.26,4.7970511775,4.79,0.26,4.7970511775
2019-12-14 04:00:00,4.73,0.27,4.7376998639,4.73,0.27,4.7376998639,4.79,0.26,4.7970511775,4.79,0.26,4.7970511775
2019-12-14 04:30:00,4.73,0.38,4.74523972,4.73,0.38,4.74523972,4.79,0.26,4.7970511775,4.79,0.26,4.7970511775
2019-12-14 05:00:00,4.73,0.38,4.74523972,4.73,0.38,4.74523972,4.79,0.26,4.7970511775,4.79,0.26,4.7970511775
2019-12-14 05:30:00,4.73,0.38,4.74523972,4.73,0.38,4.74523972,4.79,0.26,4.7970511775,4.79,0.26,4.7970511775
2019-12-14 06:00:00,4.73,0.38,4.74523972,4.73,0.38,4.74523972,4.79,0.26,4.7970511775,4.79,0.26,4.7970511775
2019-12-14 06:30:00,4.96,0.38,4.9745351542,4.96,0.38,4.9745351542,5.03,0.26,5.0367151994,5.03,0.26,5.0367151994
2019-12-14 07:00:00,5.14,0.38,5.1540275513000005,5.14,0.38,5.1540275513000005,5.22,0.4,5.2353032386,5.22,0.4,5.2353032386
2019-12-14 07:30:00,5.14,0.38,5.1540275513000005,5.14,0.38,5.1540275513000005,5.12,0.26,5.1265973121,5.12,0.26,5.1265973121
2019-12-14 08:00:00,5.58,0.38,5.592924101,5.58,0.38,5.592924101,5.65,0.36,5.6614574095,5.65,0.36,5.6614574095
2019-12-14 08:30:00,6.18,0.59,6.2080995482,6.18,0.59,6.2080995482,6.26,0.51,6.2807404022,6.26,0.51,6.2807404022
2019-12-14 09:00:00,6.6,0.59,6.6263187367,6.6,0.59,6.6263187367,6.68,0.51,6.6994402751,6.68,0.51,6.6994402751
2019-12-14 09:30:00,7.24,0.74,7.277719423,7.24,0.74,7.277719423,7.33,0.64,7.3578869249,7.33,0.64,7.3578869249
2019-12-14 10:00:00,7.48,0.05,7.4801671104,7.48,0.05,7.4801671104,7.74,1.3,7.8484138525,7.74,1.3,7.8484138525
2019-12-14 10:30:00,7.93,0.05,7.9301576277,7.93,0.05,7.9301576277,8.22,1.4,8.3383691451,8.22,1.4,8.3383691451
2019-12-14 11:00:00,8.12,0.05,8.1201539394,8.12,0.05,8.1201539394,8.4,1.4,8.5158675424,8.4,1.4,8.5158675424
2019-12-14 11:30:00,8.12,0.05,8.1201539394,8.12,0.05,8.1201539394,8.4,1.4,8.5158675424,8.4,1.4,8.5158675424
2019-12-14 12:00:00,8.35,0.89,8.3972971842,8.35,0.89,8.3972971842,8.4,0.8,8.4380092439,8.4,0.8,8.4380092439
2019-12-14 12:30:00,8.55,0.89,8.5961968335,8.55,0.89,8.5961968335,8.66,0.8,8.6968730013,8.66,0.8,8.6968730013
2019-12-14 13:00:00,8.55,0.89,8.5961968335,8.55,0.89,8.5961968335,8.66,0.8,8.6968730013,8.66,0.8,8.6968730013
2019-12-14 13:30:00,8.42,0.89,8.4669061646,8.42,0.89,8.4669061646,8.53,0.8,8.5674325209,8.53,0.8,8.5674325209
2019-12-14 14:00:00,8.42,0.89,8.4669061646,8.42,0.89,8.4669061646,8.53,0.8,8.5674325209,8.53,0.8,8.5674325209
2019-12-14 14:30:00,8.42,0.89,8.4669061646,8.42,0.89,8.4669061646,8.53,0.8,8.5674325209,8.53,0.8,8.5674325209
2019-12-14 15:00:00,8.42,0.89,8.4669061646,8.42,0.89,8.4669061646,8.53,0.8,8.5674325209,8.53,0.8,8.5674325209
2019-12-14 15:30:00,8.53,0.89,8.5763045655,8.53,0.89,8.5763045655,8.64,0.8,8.6769579923,8.64,0.8,8.6769579923
2019-12-14 16:00:00,8.53,1.01,8.5895867188,8.53,1.01,8.5895867188,8.64,0.9,8.6867485286,8.64,0.9,8.6867485286
2019-12-14 16:30:00,8.41,0.37,8.4181351854,8.41,0.37,8.4181351854,8.64,1.48,8.7658428003,8.64,1.48,8.7658428003
2019-12-14 17:00:00,8.41,0.74,8.4424937074,8.41,0.74,8.4424937074,8.64,1.34,8.7432945736,8.64,1.34,8.7432945736
2019-12-14 17:30:00,8.41,0.96,8.4646145807,8.41,0.96,8.4646145807,8.43,0.85,8.4727445376,8.43,0.85,8.4727445376
2019-12-14 18:00:00,8.19,0.96,8.2460717921,8.19,0.96,8.2460717921,8.29,0.85,8.3334626657,8.29,0.85,8.3334626657
2019-12-14 18:30:00,7.79,0.8200000000000001,7.8330390015999996,7.79,0.8200000000000001,7.8330390015999996,7.89,0.73,7.9236986313,7.89,0.73,7.9236986313
2019-12-14 19:00:00,7.61,0.8200000000000001,7.6540512149,7.61,0.8200000000000001,7.6540512149,7.7,0.73,7.7345264884,7.7,0.73,7.7345264884
2019-12-14 19:30:00,7.31,0.8200000000000001,7.3558480137,7.31,0.8200000000000001,7.3558480137,7.41,0.73,7.4458713392,7.41,0.73,7.4458713392
2019-12-14 20:00:00,6.93,0.8200000000000001,6.978345076,6.93,0.8200000000000001,6.978345076,7.01,0.73,7.0479074909,7.01,0.73,7.0479074909
2019-12-14 20:30:00,6.6,0.6900000000000001,6.6359701627,6.6,0.6900000000000001,6.6359701627,6.68,0.6000000000000001,6.7068919777,6.68,0.6000000000000001,6.7068919777
2019-12-14 21:00:00,6.46,0.6900000000000001,6.496745339,6.46,0.6900000000000001,6.496745339,6.54,0.6000000000000001,6.5674652645,6.54,0.6000000000000001,6.5674652645
2019-12-14 21:30:00,6.29,0.6900000000000001,6.3277326113,6.29,0.6900000000000001,6.3277326113,6.36,0.6000000000000001,6.388239194,6.36,0.6000000000000001,6.388239194
2019-12-14 22:00:00,6.07,0.6900000000000001,6.1090915855,6.07,0.6900000000000001,6.1090915855,6.14,0.6000000000000001,6.1692463073,6.14,0.6000000000000001,6.1692463073
2019-12-14 22:30:00,5.84,0.48,5.8596928247,5.84,0.48,5.8596928247,5.91,0.4,5.9235209124,5.91,0.4,5.9235209124
2019-12-14 23:00:00,5.66,0.48,5.6803168926000005,5.66,0.48,5.6803168926000005,5.74,0.4,5.7539204026,5.74,0.4,5.7539204026
2019-12-14 23:30:00,5.43,0.48,5.4511741854,5.43,0.48,5.4511741854,5.49,0.4,5.5045526612,5.49,0.4,5.5045526612
2019-12-15 00:00:00,5.31,0.48,5.3316507763,5.31,0.48,5.3316507763,5.37,0.4,5.3848769717,5.37,0.4,5.3848769717
2019-12-15 00:30:00,5.13,0.36,5.1426160658,5.13,0.36,5.1426160658,5.2,0.29,5.2080802605,5.2,0.29,5.2080802605
2019-12-15 01:00:00,4.99,-0.09,4.9908115573,4.99,-0.09,4.9908115573,5.2,0.67,5.2429857906,5.2,0.67,5.2429857906
2019-12-15 01:30:00,4.83,-0.34,4.8419520857,4.83,-0.34,4.8419520857,5.02,0.9500000000000001,5.109099725,5.02,0.9500000000000001,5.109099725
2019-12-15 02:00:00,4.83,0.04,4.8301656286,4.83,0.04,4.8301656286,4.92,0.65,4.9627512531,4.92,0.65,4.9627512531
2019-12-15 02:30:00,4.83,0.41000000000000003,4.8473704212,4.83,0.41000000000000003,4.8473704212,4.82,0.35000000000000003,4.8326907619,4.82,0.35000000000000003,4.8326907619
2019-12-15 03:00:00,4.72,0.41000000000000003,4.7377737388,4.72,0.41000000000000003,4.7377737388,4.82,0.35000000000000003,4.8326907619,4.82,0.35000000000000003,4.8326907619
2019-12-15 03:30:00,4.72,0.41000000000000003,4.7377737388,4.72,0.41000000000000003,4.7377737388,4.71,0.35000000000000003,4.7229863434,4.71,0.35000000000000003,4.7229863434
2019-12-15 04:00:00,4.5600000000000005,0.41000000000000003,4.5783949153,4.5600000000000005,0.41000000000000003,4.5783949153,4.71,0.35000000000000003,4.7229863434,4.71,0.35000000000000003,4.7229863434
2019-12-15 04:30:00,4.5600000000000005,-0.02,4.5600438594,4.5600000000000005,-0.02,4.5600438594,4.71,0.7000000000000001,4.7617328779,4.71,0.7000000000000001,4.7617328779
2019-12-15 05:00:00,4.5600000000000005,0.26,4.5674062661,4.5600000000000005,0.26,4.5674062661,4.57,0.23,4.5757840858000005,4.57,0.23,4.5757840858000005
2019-12-15 05:30:00,4.5600000000000005,0.26,4.5674062661,4.5600000000000005,0.26,4.5674062661,4.57,0.23,4.5757840858000005,4.57,0.23,4.5757840858000005
2019-12-15 06:00:00,4.5600000000000005,0.26,4.5674062661,4.5600000000000005,0.26,4.5674062661,4.57,0.23,4.5757840858000005,4.57,0.23,4.5757840858000005
2019-12-15 06:30:00,4.5600000000000005,0.26,4.5674062661,4.5600000000000005,0.26,4.5674062661,4.57,0.23,4.5757840858000005,4.57,0.23,4.5757840858000005
2019-12-15 07:00:00,4.5600000000000005,0.26,4.5674062661,4.5600000000000005,0.26,4.5674062661,4.57,0.23,4.5757840858000005,4.57,0.23,4.5757840858000005
2019-12-15 07:30:00,4.84,0.26,4.8469784402,4.84,0.26,4.8469784402,4.9,0.23,4.9053949892,4.9,0.23,4.9053949892
2019-12-15 08:00:00,5.02,0.26,5.0267285584,5.02,0.26,5.0267285584,5.08,0.23,5.0852040274,5.08,0.23,5.0852040274
2019-12-15 08:30:00,5.3,0.26,5.3063735262,5.3,0.26,5.3063735262,5.37,0.39,5.3841433859,5.37,0.39,5.3841433859
2019-12-15 09:00:00,5.62,0.49,5.6413207673,5.62,0.49,5.6413207673,5.69,0.39,5.7033498928,5.69,0.39,5.7033498928
2019-12-15 09:30:00,5.95,0.49,5.9701423769,5.95,0.49,5.9701423769,6.02,0.39,6.0326196631,6.02,0.39,6.0326196631
2019-12-15 10:00:00,6.27,0.61,6.2996031621,6.27,0.61,6.2996031621,6.34,0.52,6.3612891775,6.34,0.52,6.3612891775
2019-12-15 10:30:00,6.91,0.73,6.9484530653,6.91,0.73,6.9484530653,6.99,0.63,7.0183331354,6.99,0.63,7.0183331354
2019-12-15 11:00:00,7.13,0.73,7.1672728426,7.13,0.73,7.1672728426,7.21,0.63,7.2374719343,7.21,0.63,7.2374719343
2019-12-15 11:30:00,7.31,0.07,7.3103351496,7.31,0.07,7.3103351496,7.55,1.13,7.6340945763,7.55,1.13,7.6340945763
2019-12-15 12:00:00,7.41,0.65,7.4384541405,7.41,0.65,7.4384541405,7.55,0.72,7.584253424,7.55,0.72,7.584253424
2019-12-15 12:30:00,7.55,0.77,7.5891633267,7.55,0.77,7.5891633267,7.55,0.72,7.584253424,7.55,0.72,7.584253424
2019-12-15 13:00:00,7.55,0.77,7.5891633267,7.55,0.77,7.5891633267,7.65,0.72,7.6838076499,7.65,0.72,7.6838076499
2019-12-15 13:30:00,7.55,0.77,7.5891633267,7.55,0.77,7.5891633267,7.65,0.72,7.6838076499,7.65,0.72,7.6838076499
2019-12-15 14:00:00,7.71,0.9,7.7623514479,7.71,0.9,7.7623514479,7.8,0.72,7.8331602818,7.8,0.72,7.8331602818
2019-12-15 14:30:00,7.71,0.8,7.7513934231,7.71,0.8,7.7513934231,7.8,0.72,7.8331602818,7.8,0.72,7.8331602818
2019-12-15 15:00:00,7.71,0.8,7.7513934231,7.71,0.8,7.7513934231,7.8,0.72,7.8331602818,7.8,0.72,7.8331602818
2019-12-15 15:30:00,7.71,0.8,7.7513934231,7.71,0.8,7.7513934231,7.8,0.72,7.8331602818,7.8,0.72,7.8331602818
2019-12-15 16:00:00,7.5600000000000005,0.8,7.6022102049,7.5600000000000005,0.8,7.6022102049,7.66,0.72,7.6937637084,7.66,0.72,7.6937637084
2019-12-15 16:30:00,7.5600000000000005,0.8,7.6022102049,7.5600000000000005,0.8,7.6022102049,7.66,0.72,7.6937637084,7.66,0.72,7.6937637084
2019-12-15 17:00:00,7.5600000000000005,0.8,7.6022102049,7.5600000000000005,0.8,7.6022102049,7.5600000000000005,0.72,7.5942083195,7.5600000000000005,0.72,7.5942083195
2019-12-15 17:30:00,7.08,0.7000000000000001,7.1145203633,7.08,0.7000000000000001,7.1145203633,7.16,0.61,7.1859376563,7.16,0.61,7.1859376563
2019-12-15 18:00:00,6.62,0.7000000000000001,6.6569061883,6.62,0.7000000000000001,6.6569061883,6.7,0.61,6.7277113493,6.7,0.61,6.7277113493
2019-12-15 18:30:00,6.33,0.7000000000000001,6.3685869704,6.33,0.7000000000000001,6.3685869704,6.41,0.61,6.4389595433,6.41,0.61,6.4389595433
2019-12-15 19:00:00,6.1,0.59,6.1284663661,6.1,0.59,6.1284663661,6.17,0.61,6.2000806446,6.17,0.61,6.2000806446
2019-12-15 19:30:00,6.1,0.59,6.1284663661,6.1,0.59,6.1284663661,6.17,0.51,6.1910419155,6.17,0.51,6.1910419155
2019-12-15 20:00:00,6.1,0.59,6.1284663661,6.1,0.59,6.1284663661,6.17,0.51,6.1910419155,6.17,0.51,6.1910419155
2019-12-15 20:30:00,5.99,0.59,6.0189866257,5.99,0.59,6.0189866257,6.07,0.51,6.0913873625,6.07,0.51,6.0913873625
2019-12-15 21:00:00,5.82,0.59,5.8498290573,5.82,0.59,5.8498290573,5.9,0.51,5.9220013509000005,5.9,0.51,5.9220013509000005
2019-12-15 21:30:00,5.61,0.46,5.6288275866,5.61,0.46,5.6288275866,5.67,0.38,5.6827194194,5.67,0.38,5.6827194194
2019-12-15 22:00:00,5.49,0.46,5.5092376968,5.49,0.46,5.5092376968,5.5600000000000005,0.38,5.5729704826,5.5600000000000005,0.38,5.5729704826
2019-12-15 22:30:00,5.25,0.46,5.2701138508,5.25,0.46,5.2701138508,5.32,0.38,5.3335541621,5.32,0.38,5.3335541621
2019-12-15 23:00:00,5.05,0.36,5.0628154223,5.05,0.36,5.0628154223,5.12,0.38,5.1340821965,5.12,0.38,5.1340821965
2019-12-15 23:30:00,4.77,-0.24,4.7760339195,4.77,-0.24,4.7760339195,4.93,0.81,4.9960984778,4.93,0.81,4.9960984778
2019-12-16 00:00:00,4.77,0.39,4.7859168401000005,4.77,0.39,4.7859168401000005,4.74,0.33,4.7514734557,4.74,0.33,4.7514734557
2019-12-16 00:30:00,4.5,0.28,4.5087026959,4.5,0.28,4.5087026959,4.55,0.22,4.5553155763,4.55,0.22,4.5553155763
2019-12-16 01:00:00,4.34,0.28,4.3490228788,4.34,0.28,4.3490228788,4.39,0.22,4.3955090718,4.39,0.22,4.3955090718
2019-12-16 01:30:00,4.34,0.28,4.3490228788,4.34,0.28,4.3490228788,4.39,0.22,4.3955090718,4.39,0.22,4.3955090718
2019-12-16 02:00:00,4.19,0.28,4.1993451871,4.19,0.28,4.1993451871,4.25,0.22,4.2556903083,4.25,0.22,4.2556903083
2019-12-16 02:30:00,4.19,0.28,4.1993451871,4.19,0.28,4.1993451871,4.25,0.22,4.2556903083,4.25,0.22,4.2556903083
2019-12-16 03:00:00,4.19,0.28,4.1993451871,4.19,0.28,4.1993451871,4.25,0.22,4.2556903083,4.25,0.22,4.2556903083
2019-12-16 03:30:00,4.19,0.18,4.1938645662,4.19,0.18,4.1938645662,4.25,0.11,4.2514232911,4.25,0.11,4.2514232911
2019-12-16 04:00:00,4.19,0.18,4.1938645662,4.19,0.18,4.1938645662,4.25,0.11,4.2514232911,4.25,0.11,4.2514232911
2019-12-16 04:30:00,4.19,0.18,4.1938645662,4.19,0.18,4.1938645662,4.25,0.11,4.2514232911,4.25,0.11,4.2514232911
2019-12-16 05:00:00,4.31,0.18,4.3137570632,4.31,0.18,4.3137570632,4.35,0.11,4.3513905823,4.35,0.11,4.3513905823
2019-12-16 05:30:00,4.47,-0.15,4.4725160704,4.47,-0.15,4.4725160704,4.59,0.5,4.6171528023,4.59,0.5,4.6171528023
2019-12-16 06:00:00,4.67,0.25,4.6766868614,4.67,0.25,4.6766868614,4.74,0.28,4.7482628402,4.74,0.28,4.7482628402
2019-12-16 06:30:00,5.08,0.38,5.0941927721999996,5.08,0.38,5.0941927721999996,5.14,0.28,5.1476208097,5.14,0.28,5.1476208097
2019-12-16 07:00:00,5.38,0.38,5.3934033782,5.38,0.38,5.3934033782,5.44,0.28,5.4472011162000005,5.44,0.28,5.4472011162000005
2019-12-16 07:30:00,5.97,0.55,5.995281478,5.97,0.55,5.995281478,6.05,0.47000000000000003,6.0682287366,6.05,0.47000000000000003,6.0682287366
2019-12-16 08:00:00,6.43,0.30000000000000004,6.4369946404,6.43,0.30000000000000004,6.4369946404,6.58,0.74,6.6214801971,6.58,0.74,6.6214801971
2019-12-16 08:30:00,7.02,0.47000000000000003,7.0357160261,7.02,0.47000000000000003,7.0357160261,7.15,0.74,7.1881917057999996,7.15,0.74,7.1881917057999996
2019-12-16 09:00:00,7.61,0.77,7.6488561236,7.61,0.77,7.6488561236,7.7,0.74,7.7354767145,7.7,0.74,7.7354767145
2019-12-16 09:30:00,8.23,0.77,8.2659421726,8.23,0.77,8.2659421726,8.33,0.74,8.3628045535,8.33,0.74,8.3628045535
2019-12-16 10:00:00,8.67,0.77,8.7041254587,8.67,0.77,8.7041254587,8.77,0.74,8.8011646957,8.77,0.74,8.8011646957
2019-12-16 10:30:00,8.89,0.87,8.9324688636,8.89,0.87,8.9324688636,9.0,0.74,9.030370978,9.0,0.74,9.030370978
2019-12-16 11:00:00,9.06,0.87,9.1016756699,9.06,0.87,9.1016756699,9.17,0.74,9.1998097806,9.17,0.74,9.1998097806
2019-12-16 11:30:00,9.06,0.87,9.1016756699,9.06,0.87,9.1016756699,9.17,0.74,9.1998097806,9.17,0.74,9.1998097806
2019-12-16 12:00:00,9.06,0.87,9.1016756699,9.06,0.87,9.1016756699,9.17,0.74,9.1998097806,9.17,0.74,9.1998097806
2019-12-16 12:30:00,9.06,0.87,9.1016756699,9.06,0.87,9.1016756699,9.17,0.74,9.1998097806,9.17,0.74,9.1998097806
2019-12-16 13:00:00,9.25,0.98,9.301768649,9.25,0.98,9.301768649,9.36,0.86,9.3994255144,9.36,0.86,9.3994255144
2019-12-16 13:30:00,9.25,0.98,9.301768649,9.25,0.98,9.301768649,9.36,0.86,9.3994255144,9.36,0.86,9.3994255144
2019-12-16 14:00:00,9.25,0.98,9.301768649,9.25,0.98,9.301768649,9.36,0.86,9.3994255144,9.36,0.86,9.3994255144
2019-12-16 14:30:00,9.07,0.98,9.1227901434,9.07,0.98,9.1227901434,9.18,0.86,9.2201952257,9.18,0.86,9.2201952257
2019-12-16 15:00:00,9.07,0.98,9.1227901434,9.07,0.98,9.1227901434,9.18,0.86,9.2201952257,9.18,0.86,9.2201952257
2019-12-16 15:30:00,8.97,0.87,9.012091877,8.97,0.87,9.012091877,9.08,0.75,9.110922017,9.08,0.75,9.110922017
2019-12-16 16:00:00,8.82,0.52,8.8353155009,8.82,0.52,8.8353155009,9.08,1.08,9.1440034996,9.08,1.08,9.1440034996
2019-12-16 16:30:00,8.72,0.17,8.7216569527,8.72,0.17,8.7216569527,9.08,1.48,9.1998260853,9.08,1.48,9.1998260853
2019-12-16 17:00:00,8.72,0.17,8.7216569527,8.72,0.17,8.7216569527,8.96,1.6,9.1017360981,8.96,1.6,9.1017360981
2019-12-16 17:30:00,8.58,0.86,8.62299252,8.58,0.86,8.62299252,8.7,0.8,8.7367041841,8.7,0.8,8.7367041841
2019-12-16 18:00:00,8.45,0.86,8.4936505697,8.45,0.86,8.4936505697,8.56,0.8,8.5973019023,8.56,0.8,8.5973019023
2019-12-16 18:30:00,7.98,0.86,8.0262070743,7.98,0.86,8.0262070743,8.08,0.6900000000000001,8.1094081165,8.08,0.6900000000000001,8.1094081165
2019-12-16 19:00:00,7.79,0.86,7.8373273506,7.79,0.86,7.8373273506,7.88,0.6900000000000001,7.9101517052,7.88,0.6900000000000001,7.9101517052
2019-12-16 19:30:00,7.69,0.86,7.7379390021,7.69,0.86,7.7379390021,7.77,0.6900000000000001,7.8005769017,7.77,0.6900000000000001,7.8005769017
2019-12-16 20:00:00,7.44,0.71,7.4738009072,7.44,0.71,7.4738009072,7.53,0.6900000000000001,7.5615474607,7.53,0.6900000000000001,7.5615474607
2019-12-16 20:30:00,7.09,0.71,7.1254613886,7.09,0.71,7.1254613886,7.18,0.59,7.2042001638,7.18,0.59,7.2042001638
2019-12-16 21:00:00,6.82,0.71,6.856857881,6.82,0.71,6.856857881,6.92,0.59,6.9451061907,6.92,0.59,6.9451061907
2019-12-16 21:30:00,6.38,0.56,6.4045296471,6.38,0.56,6.4045296471,6.49,0.73,6.5309264274,6.49,0.73,6.5309264274
2019-12-16 22:00:00,5.97,-0.1,5.9708374622000004,5.97,-0.1,5.9708374622000004,6.19,1.2,6.3052438494,6.19,1.2,6.3052438494
2019-12-16 22:30:00,5.62,-0.1,5.6208896093,5.62,-0.1,5.6208896093,5.83,1.2,5.952218074,5.83,1.2,5.952218074
2019-12-16 23:00:00,5.36,0.29,5.3678394164,5.36,0.29,5.3678394164,5.45,0.51,5.473810373,5.45,0.51,5.473810373
2019-12-16 23:30:00,5.03,0.29,5.0383529055,5.03,0.29,5.0383529055,5.1,0.30000000000000004,5.1088159098,5.1,0.30000000000000004,5.1088159098
2019-12-17 00:00:00,4.8,0.29,4.808752437,4.8,0.29,4.808752437,4.86,0.30000000000000004,4.8692504557,4.86,0.30000000000000004,4.8692504557
2019-12-17 00:30:00,4.58,0.29,4.5891720386,4.58,0.29,4.5891720386,4.64,0.13,4.6418207635,4.64,0.13,4.6418207635
2019-12-17 01:00:00,4.47,0.18,4.4736226931,4.47,0.18,4.4736226931,4.52,0.13,4.5218690826,4.52,0.13,4.5218690826
2019-12-17 01:30:00,4.36,0.18,4.3637140145,4.36,0.18,4.3637140145,4.41,0.13,4.4119156837,4.41,0.13,4.4119156837
2019-12-17 02:00:00,4.36,0.18,4.3637140145,4.36,0.18,4.3637140145,4.41,0.13,4.4119156837,4.41,0.13,4.4119156837
2019-12-17 02:30:00,4.36,0.18,4.3637140145,4.36,0.18,4.3637140145,4.41,0.13,4.4119156837,4.41,0.13,4.4119156837
2019-12-17 03:00:00,4.36,0.18,4.3637140145,4.36,0.18,4.3637140145,4.41,0.13,4.4119156837,4.41,0.13,4.4119156837
2019-12-17 03:30:00,4.36,0.18,4.3637140145,4.36,0.18,4.3637140145,4.41,0.13,4.4119156837,4.41,0.13,4.4119156837
2019-12-17 04:00:00,4.36,0.18,4.3637140145,4.36,0.18,4.3637140145,4.41,0.13,4.4119156837,4.41,0.13,4.4119156837
2019-12-17 04:30:00,4.36,0.18,4.3637140145,4.36,0.18,4.3637140145,4.41,0.13,4.4119156837,4.41,0.13,4.4119156837
2019-12-17 05:00:00,4.36,0.18,4.3637140145,4.36,0.18,4.3637140145,4.41,0.13,4.4119156837,4.41,0.13,4.4119156837
2019-12-17 05:30:00,4.5600000000000005,0.18,4.5635512488,4.5600000000000005,0.18,4.5635512488,4.65,0.26,4.6572631448,4.65,0.26,4.6572631448
2019-12-17 06:00:00,4.71,-0.41000000000000003,4.727811333,4.71,-0.41000000000000003,4.727811333,4.89,0.87,4.9667897076,4.89,0.87,4.9667897076
2019-12-17 06:30:00,5.21,0.03,5.2100863716,5.21,0.03,5.2100863716,5.34,0.65,5.3794144663,5.34,0.65,5.3794144663
2019-12-17 07:00:00,5.62,0.47000000000000003,5.6396187814,5.62,0.47000000000000003,5.6396187814,5.68,0.39,5.693373341,5.68,0.39,5.693373341
2019-12-17 07:30:00,6.16,0.47000000000000003,6.1779041754,6.16,0.47000000000000003,6.1779041754,6.24,0.39,6.2521756213,6.24,0.39,6.2521756213
2019-12-17 08:00:00,6.65,0.67,6.6836666584,6.65,0.67,6.6836666584,6.73,0.58,6.7549463358,6.73,0.58,6.7549463358
2019-12-17 08:30:00,7.4,0.67,7.4302691741,7.4,0.67,7.4302691741,7.49,0.58,7.5124230445,7.49,0.58,7.5124230445
2019-12-17 09:00:00,7.92,0.79,7.9593027333,7.92,0.79,7.9593027333,8.02,0.6900000000000001,8.0496273206,8.02,0.6900000000000001,8.0496273206
2019-12-17 09:30:00,8.52,0.79,8.5565472008,8.52,0.79,8.5565472008,8.62,0.6900000000000001,8.6475719135,8.62,0.6900000000000001,8.6475719135
