profile_type,technology,subtechnology,year,scenario,locations_covered,scaling_factor
Unabated,Non domestic,B2,2025,Falling Short,South Wales,0.965811966
Unabated,Non domestic,B2,2025,Falling Short,East Midlands,0.965811966
Unabated,Non domestic,B2,2025,Falling Short,West Midlands,0.965811966
Unabated,Non domestic,B2,2025,Leading the Way,South West,0.965811966
Unabated,Non domestic,B2,2025,Leading the Way,South Wales,0.965811966
Unabated,Non domestic,B2,2025,Leading the Way,East Midlands,0.965811966
Unabated,Non domestic,B2,2025,Leading the Way,West Midlands,0.965811966
Unabated,Non domestic,B2,2025,System Transformation,South West,0.965811966
Unabated,Non domestic,B2,2025,System Transformation,South Wales,0.965811966
Unabated,Non domestic,B2,2025,System Transformation,East Midlands,0.965811966
Unabated,Non domestic,B2,2025,System Transformation,West Midlands,0.965811966
Unabated,Non domestic,B2,2026,Consumer Transformation,South West,0.948717949
Unabated,Non domestic,B2,2026,Consumer Transformation,South Wales,0.948717949
Unabated,Non domestic,B2,2026,Consumer Transformation,East Midlands,0.948717949
Unabated,Non domestic,B2,2026,Consumer Transformation,West Midlands,0.948717949
Unabated,Non domestic,B2,2026,Falling Short,South West,0.948717949
Unabated,Non domestic,B2,2026,Falling Short,South Wales,0.948717949
Unabated,Non domestic,B2,2026,Falling Short,East Midlands,0.948717949
Unabated,Non domestic,B2,2026,Falling Short,West Midlands,0.948717949
Unabated,Non domestic,B2,2026,Leading the Way,South West,0.948717949
Unabated,Non domestic,B2,2026,Leading the Way,South Wales,0.948717949
Unabated,Non domestic,B2,2026,Leading the Way,East Midlands,0.948717949
Unabated,Non domestic,B2,2026,Leading the Way,West Midlands,0.948717949
Unabated,Non domestic,B2,2026,System Transformation,South West,0.948717949
Unabated,Non domestic,B2,2026,System Transformation,South Wales,0.948717949
Unabated,Non domestic,B2,2026,System Transformation,East Midlands,0.948717949
Unabated,Non domestic,B2,2026,System Transformation,West Midlands,0.948717949
Unabated,Non domestic,B2,2027,Consumer Transformation,South West,0.931623932
Unabated,Non domestic,B2,2027,Consumer Transformation,South Wales,0.931623932
Unabated,Non domestic,B2,2027,Consumer Transformation,East Midlands,0.931623932
Unabated,Non domestic,B2,2027,Consumer Transformation,West Midlands,0.931623932
Unabated,Non domestic,B2,2027,Falling Short,South West,0.931623932
Unabated,Non domestic,B2,2027,Falling Short,South Wales,0.931623932
Unabated,Non domestic,B2,2027,Falling Short,East Midlands,0.931623932
Unabated,Non domestic,B2,2027,Falling Short,West Midlands,0.931623932
Unabated,Non domestic,B2,2027,Leading the Way,South West,0.931623932
Unabated,Non domestic,B2,2027,Leading the Way,South Wales,0.931623932
Unabated,Non domestic,B2,2027,Leading the Way,East Midlands,0.931623932
Unabated,Non domestic,B2,2027,Leading the Way,West Midlands,0.931623932
Unabated,Non domestic,B2,2027,System Transformation,South West,0.931623932
Unabated,Non domestic,B2,2027,System Transformation,South Wales,0.931623932
Unabated,Non domestic,B2,2027,System Transformation,East Midlands,0.931623932
Unabated,Non domestic,B2,2027,System Transformation,West Midlands,0.931623932
Unabated,Non domestic,B2,2028,Consumer Transformation,South West,0.914529915
Unabated,Non domestic,B2,2028,Consumer Transformation,South Wales,0.914529915
Unabated,Non domestic,B2,2028,Consumer Transformation,East Midlands,0.914529915
Unabated,Non domestic,B2,2028,Consumer Transformation,West Midlands,0.914529915
Unabated,Non domestic,B2,2028,Falling Short,South West,0.914529915
Unabated,Non domestic,B2,2028,Falling Short,South Wales,0.914529915
Unabated,Non domestic,B2,2028,Falling Short,East Midlands,0.914529915
Unabated,Non domestic,B2,2028,Falling Short,West Midlands,0.914529915
Unabated,Non domestic,B2,2028,Leading the Way,South West,0.914529915
Unabated,Non domestic,B2,2028,Leading the Way,South Wales,0.914529915
Unabated,Non domestic,B2,2028,Leading the Way,East Midlands,0.914529915
Unabated,Non domestic,B2,2028,Leading the Way,West Midlands,0.914529915
Unabated,Non domestic,B2,2028,System Transformation,South West,0.914529915
Unabated,Non domestic,B2,2028,System Transformation,South Wales,0.914529915
Unabated,Non domestic,B2,2028,System Transformation,East Midlands,0.914529915
Unabated,Non domestic,B2,2028,System Transformation,West Midlands,0.914529915
Unabated,Non domestic,B2,2029,Consumer Transformation,South West,0.897435897
Unabated,Non domestic,B2,2029,Consumer Transformation,South Wales,0.897435897
Unabated,Non domestic,B2,2029,Consumer Transformation,East Midlands,0.897435897
Unabated,Non domestic,B2,2029,Consumer Transformation,West Midlands,0.897435897
Unabated,Non domestic,B2,2029,Falling Short,South West,0.897435897
Unabated,Non domestic,B2,2029,Falling Short,South Wales,0.897435897
Unabated,Non domestic,B2,2029,Falling Short,East Midlands,0.897435897
Unabated,Non domestic,B2,2029,Falling Short,West Midlands,0.897435897
Unabated,Non domestic,B2,2029,Leading the Way,South West,0.897435897
Unabated,Non domestic,B2,2029,Leading the Way,South Wales,0.897435897
Unabated,Non domestic,B2,2029,Leading the Way,East Midlands,0.897435897
Unabated,Non domestic,B2,2029,Leading the Way,West Midlands,0.897435897
Unabated,Non domestic,B2,2029,System Transformation,South West,0.897435897
Unabated,Non domestic,B2,2029,System Transformation,South Wales,0.897435897
Unabated,Non domestic,B2,2029,System Transformation,East Midlands,0.897435897
Unabated,Non domestic,B2,2029,System Transformation,West Midlands,0.897435897
Unabated,Non domestic,B2,2030,Consumer Transformation,South West,0.88034188
Unabated,Non domestic,B2,2030,Consumer Transformation,South Wales,0.88034188
Unabated,Non domestic,B2,2030,Consumer Transformation,East Midlands,0.88034188
Unabated,Non domestic,B2,2030,Consumer Transformation,West Midlands,0.88034188
Unabated,Non domestic,B2,2030,Falling Short,South West,0.88034188
Unabated,Non domestic,B2,2030,Falling Short,South Wales,0.88034188
Unabated,Non domestic,B2,2030,Falling Short,East Midlands,0.88034188
Unabated,Non domestic,B2,2030,Falling Short,West Midlands,0.88034188
Unabated,Non domestic,B2,2030,Leading the Way,South West,0.88034188
Unabated,Non domestic,B2,2030,Leading the Way,South Wales,0.88034188
Unabated,Non domestic,B2,2030,Leading the Way,East Midlands,0.88034188
Unabated,Non domestic,B2,2030,Leading the Way,West Midlands,0.88034188
Unabated,Non domestic,B2,2030,System Transformation,South West,0.88034188
Unabated,Non domestic,B2,2030,System Transformation,South Wales,0.88034188
Unabated,Non domestic,B2,2030,System Transformation,East Midlands,0.88034188
Unabated,Non domestic,B2,2030,System Transformation,West Midlands,0.88034188
Unabated,Non domestic,B2,2031,Consumer Transformation,South West,0.863247863
Unabated,Non domestic,B2,2031,Consumer Transformation,South Wales,0.863247863
Unabated,Non domestic,B2,2031,Consumer Transformation,East Midlands,0.863247863
Unabated,Non domestic,B2,2031,Consumer Transformation,West Midlands,0.863247863
Unabated,Non domestic,B2,2031,Falling Short,South West,0.863247863
Unabated,Non domestic,B2,2031,Falling Short,South Wales,0.863247863
Unabated,Non domestic,B2,2031,Falling Short,East Midlands,0.863247863
Unabated,Non domestic,B2,2031,Falling Short,West Midlands,0.863247863
Unabated,Non domestic,B2,2031,Leading the Way,South West,0.863247863
Unabated,Non domestic,B2,2031,Leading the Way,South Wales,0.863247863
Unabated,Non domestic,B2,2031,Leading the Way,East Midlands,0.863247863
Unabated,Non domestic,B2,2031,Leading the Way,West Midlands,0.863247863
Unabated,Non domestic,B2,2031,System Transformation,South West,0.863247863
Unabated,Non domestic,B2,2031,System Transformation,South Wales,0.863247863
Unabated,Non domestic,B2,2031,System Transformation,East Midlands,0.863247863
Unabated,Non domestic,B2,2031,System Transformation,West Midlands,0.863247863
Unabated,Non domestic,B2,2032,Consumer Transformation,South West,0.846153846
Unabated,Non domestic,B2,2032,Consumer Transformation,South Wales,0.846153846
Unabated,Non domestic,B2,2032,Consumer Transformation,East Midlands,0.846153846
Unabated,Non domestic,B2,2032,Consumer Transformation,West Midlands,0.846153846
Unabated,Non domestic,B2,2032,Falling Short,South West,0.846153846
Unabated,Non domestic,B2,2032,Falling Short,South Wales,0.846153846
Unabated,Non domestic,B2,2032,Falling Short,East Midlands,0.846153846
Unabated,Non domestic,B2,2032,Falling Short,West Midlands,0.846153846
Unabated,Non domestic,B2,2032,Leading the Way,South West,0.846153846
Unabated,Non domestic,B2,2032,Leading the Way,South Wales,0.846153846
Unabated,Non domestic,B2,2032,Leading the Way,East Midlands,0.846153846
Unabated,Non domestic,B2,2032,Leading the Way,West Midlands,0.846153846
Unabated,Non domestic,B2,2032,System Transformation,South West,0.846153846
Unabated,Non domestic,B2,2032,System Transformation,South Wales,0.846153846
Unabated,Non domestic,B2,2032,System Transformation,East Midlands,0.846153846
Unabated,Non domestic,B2,2032,System Transformation,West Midlands,0.846153846
Unabated,Non domestic,B2,2033,Consumer Transformation,South West,0.829059829
Unabated,Non domestic,B2,2033,Consumer Transformation,South Wales,0.829059829
Unabated,Non domestic,B2,2033,Consumer Transformation,East Midlands,0.829059829
Unabated,Non domestic,B2,2033,Consumer Transformation,West Midlands,0.829059829
Unabated,Non domestic,B2,2033,Falling Short,South West,0.829059829
Unabated,Non domestic,B2,2033,Falling Short,South Wales,0.829059829
Unabated,Non domestic,B2,2033,Falling Short,East Midlands,0.829059829
Unabated,Non domestic,B2,2033,Falling Short,West Midlands,0.829059829
Unabated,Non domestic,B2,2033,Leading the Way,South West,0.829059829
Unabated,Non domestic,B2,2033,Leading the Way,South Wales,0.829059829
Unabated,Non domestic,B2,2033,Leading the Way,East Midlands,0.829059829
Unabated,Non domestic,B2,2033,Leading the Way,West Midlands,0.829059829
Unabated,Non domestic,B2,2033,System Transformation,South West,0.829059829
Unabated,Non domestic,B2,2033,System Transformation,South Wales,0.829059829
Unabated,Non domestic,B2,2033,System Transformation,East Midlands,0.829059829
Unabated,Non domestic,B2,2033,System Transformation,West Midlands,0.829059829
Unabated,Non domestic,B2,2034,Consumer Transformation,South West,0.829059829
Unabated,Non domestic,B2,2034,Consumer Transformation,South Wales,0.829059829
Unabated,Non domestic,B2,2034,Consumer Transformation,East Midlands,0.829059829
Unabated,Non domestic,B2,2034,Consumer Transformation,West Midlands,0.829059829
Unabated,Non domestic,B2,2034,Falling Short,South West,0.829059829
Unabated,Non domestic,B2,2034,Falling Short,South Wales,0.829059829
Unabated,Non domestic,B2,2034,Falling Short,East Midlands,0.829059829
Unabated,Non domestic,B2,2034,Falling Short,West Midlands,0.829059829
Unabated,Non domestic,B2,2034,Leading the Way,South West,0.829059829
Unabated,Non domestic,B2,2034,Leading the Way,South Wales,0.829059829
Unabated,Non domestic,B2,2034,Leading the Way,East Midlands,0.829059829
Unabated,Non domestic,B2,2034,Leading the Way,West Midlands,0.829059829
Unabated,Non domestic,B2,2034,System Transformation,South West,0.829059829
Unabated,Non domestic,B2,2034,System Transformation,South Wales,0.829059829
Unabated,Non domestic,B2,2034,System Transformation,East Midlands,0.829059829
Unabated,Non domestic,B2,2034,System Transformation,West Midlands,0.829059829
Unabated,Non domestic,B2,2035,Consumer Transformation,South West,0.829059829
Unabated,Non domestic,B2,2035,Consumer Transformation,South Wales,0.829059829
Unabated,Non domestic,B2,2035,Consumer Transformation,East Midlands,0.829059829
Unabated,Non domestic,B2,2035,Consumer Transformation,West Midlands,0.829059829
Unabated,Non domestic,B2,2035,Falling Short,South West,0.829059829
Unabated,Non domestic,B2,2035,Falling Short,South Wales,0.829059829
Unabated,Non domestic,B2,2035,Falling Short,East Midlands,0.829059829
Unabated,Non domestic,B2,2035,Falling Short,West Midlands,0.829059829
Unabated,Non domestic,B2,2035,Leading the Way,South West,0.829059829
Unabated,Non domestic,B2,2035,Leading the Way,South Wales,0.829059829
Unabated,Non domestic,B2,2035,Leading the Way,East Midlands,0.829059829
Unabated,Non domestic,B2,2035,Leading the Way,West Midlands,0.829059829
Unabated,Non domestic,B2,2035,System Transformation,South West,0.829059829
Unabated,Non domestic,B2,2035,System Transformation,South Wales,0.829059829
Unabated,Non domestic,B2,2035,System Transformation,East Midlands,0.829059829
Unabated,Non domestic,B2,2035,System Transformation,West Midlands,0.829059829
Unabated,Non domestic,B2,2036,Consumer Transformation,South West,0.829059829
Unabated,Non domestic,B2,2036,Consumer Transformation,South Wales,0.829059829
Unabated,Non domestic,B2,2036,Consumer Transformation,East Midlands,0.829059829
Unabated,Non domestic,B2,2036,Consumer Transformation,West Midlands,0.829059829
Unabated,Non domestic,B2,2036,Falling Short,South West,0.829059829
Unabated,Non domestic,B2,2036,Falling Short,South Wales,0.829059829
Unabated,Non domestic,B2,2036,Falling Short,East Midlands,0.829059829
Unabated,Non domestic,B2,2036,Falling Short,West Midlands,0.829059829
Unabated,Non domestic,B2,2036,Leading the Way,South West,0.829059829
Unabated,Non domestic,B2,2036,Leading the Way,South Wales,0.829059829
Unabated,Non domestic,B2,2036,Leading the Way,East Midlands,0.829059829
Unabated,Non domestic,B2,2036,Leading the Way,West Midlands,0.829059829
Unabated,Non domestic,B2,2036,System Transformation,South West,0.829059829
Unabated,Non domestic,B2,2036,System Transformation,South Wales,0.829059829
Unabated,Non domestic,B2,2036,System Transformation,East Midlands,0.829059829
Unabated,Non domestic,B2,2036,System Transformation,West Midlands,0.829059829
Unabated,Non domestic,B2,2037,Consumer Transformation,South West,0.829059829
Unabated,Non domestic,B2,2037,Consumer Transformation,South Wales,0.829059829
Unabated,Non domestic,B2,2037,Consumer Transformation,East Midlands,0.829059829
Unabated,Non domestic,B2,2037,Consumer Transformation,West Midlands,0.829059829
Unabated,Non domestic,B2,2037,Falling Short,South West,0.829059829
Unabated,Non domestic,B2,2037,Falling Short,South Wales,0.829059829
Unabated,Non domestic,B2,2037,Falling Short,East Midlands,0.829059829
Unabated,Non domestic,B2,2037,Falling Short,West Midlands,0.829059829
Unabated,Non domestic,B2,2037,Leading the Way,South West,0.829059829
Unabated,Non domestic,B2,2037,Leading the Way,South Wales,0.829059829
Unabated,Non domestic,B2,2037,Leading the Way,East Midlands,0.829059829
Unabated,Non domestic,B2,2037,Leading the Way,West Midlands,0.829059829
Unabated,Non domestic,B2,2037,System Transformation,South West,0.829059829
Unabated,Non domestic,B2,2037,System Transformation,South Wales,0.829059829
Unabated,Non domestic,B2,2037,System Transformation,East Midlands,0.829059829
Unabated,Non domestic,B2,2037,System Transformation,West Midlands,0.829059829
Unabated,Non domestic,B2,2038,Consumer Transformation,South West,0.829059829
Unabated,Non domestic,B2,2038,Consumer Transformation,South Wales,0.829059829
Unabated,Non domestic,B2,2038,Consumer Transformation,East Midlands,0.829059829
Unabated,Non domestic,B2,2038,Consumer Transformation,West Midlands,0.829059829
Unabated,Non domestic,B2,2038,Falling Short,South West,0.829059829
Unabated,Non domestic,B2,2038,Falling Short,South Wales,0.829059829
Unabated,Non domestic,B2,2038,Falling Short,East Midlands,0.829059829
Unabated,Non domestic,B2,2038,Falling Short,West Midlands,0.829059829
Unabated,Non domestic,B2,2038,Leading the Way,South West,0.829059829
Unabated,Non domestic,B2,2038,Leading the Way,South Wales,0.829059829
Unabated,Non domestic,B2,2038,Leading the Way,East Midlands,0.829059829
Unabated,Non domestic,B2,2038,Leading the Way,West Midlands,0.829059829
Unabated,Non domestic,B2,2038,System Transformation,South West,0.829059829
Unabated,Non domestic,B2,2038,System Transformation,South Wales,0.829059829
Unabated,Non domestic,B2,2038,System Transformation,East Midlands,0.829059829
Unabated,Non domestic,B2,2038,System Transformation,West Midlands,0.829059829
Unabated,Non domestic,B2,2039,Consumer Transformation,South West,0.829059829
Unabated,Non domestic,B2,2039,Consumer Transformation,South Wales,0.829059829
Unabated,Non domestic,B2,2039,Consumer Transformation,East Midlands,0.829059829
Unabated,Non domestic,B2,2039,Consumer Transformation,West Midlands,0.829059829
Unabated,Non domestic,B2,2039,Falling Short,South West,0.829059829
Unabated,Non domestic,B2,2039,Falling Short,South Wales,0.829059829
Unabated,Non domestic,B2,2039,Falling Short,East Midlands,0.829059829
Unabated,Non domestic,B2,2039,Falling Short,West Midlands,0.829059829
Unabated,Non domestic,B2,2039,Leading the Way,South West,0.829059829
Unabated,Non domestic,B2,2039,Leading the Way,South Wales,0.829059829
Unabated,Non domestic,B2,2039,Leading the Way,East Midlands,0.829059829
Unabated,Non domestic,B2,2039,Leading the Way,West Midlands,0.829059829
Unabated,Non domestic,B2,2039,System Transformation,South West,0.829059829
Unabated,Non domestic,B2,2039,System Transformation,South Wales,0.829059829
Unabated,Non domestic,B2,2039,System Transformation,East Midlands,0.829059829
Unabated,Non domestic,B2,2039,System Transformation,West Midlands,0.829059829
Unabated,Non domestic,B2,2040,Consumer Transformation,South West,0.829059829
Unabated,Non domestic,B2,2040,Consumer Transformation,South Wales,0.829059829
Unabated,Non domestic,B2,2040,Consumer Transformation,East Midlands,0.829059829
Unabated,Non domestic,B2,2040,Consumer Transformation,West Midlands,0.829059829
Unabated,Non domestic,B2,2040,Falling Short,South West,0.829059829
Unabated,Non domestic,B2,2040,Falling Short,South Wales,0.829059829
Unabated,Non domestic,B2,2040,Falling Short,East Midlands,0.829059829
Unabated,Non domestic,B2,2040,Falling Short,West Midlands,0.829059829
Unabated,Non domestic,B2,2040,Leading the Way,South West,0.829059829
Unabated,Non domestic,B2,2040,Leading the Way,South Wales,0.829059829
Unabated,Non domestic,B2,2040,Leading the Way,East Midlands,0.829059829
Unabated,Non domestic,B2,2040,Leading the Way,West Midlands,0.829059829
Unabated,Non domestic,B2,2040,System Transformation,South West,0.829059829
Unabated,Non domestic,B2,2040,System Transformation,South Wales,0.829059829
Unabated,Non domestic,B2,2040,System Transformation,East Midlands,0.829059829
Unabated,Non domestic,B2,2040,System Transformation,West Midlands,0.829059829
Unabated,Non domestic,B2,2045,Consumer Transformation,South West,0.829059829
Unabated,Non domestic,B2,2045,Consumer Transformation,South Wales,0.829059829
Unabated,Non domestic,B2,2045,Consumer Transformation,East Midlands,0.829059829
Unabated,Non domestic,B2,2045,Consumer Transformation,West Midlands,0.829059829
Unabated,Non domestic,B2,2045,Falling Short,South West,0.829059829
Unabated,Non domestic,B2,2045,Falling Short,South Wales,0.829059829
Unabated,Non domestic,B2,2045,Falling Short,East Midlands,0.829059829
Unabated,Non domestic,B2,2045,Falling Short,West Midlands,0.829059829
Unabated,Non domestic,B2,2045,Leading the Way,South West,0.829059829
Unabated,Non domestic,B2,2045,Leading the Way,South Wales,0.829059829
Unabated,Non domestic,B2,2045,Leading the Way,East Midlands,0.829059829
Unabated,Non domestic,B2,2045,Leading the Way,West Midlands,0.829059829
Unabated,Non domestic,B2,2045,System Transformation,South West,0.829059829
Unabated,Non domestic,B2,2045,System Transformation,South Wales,0.829059829
Unabated,Non domestic,B2,2045,System Transformation,East Midlands,0.829059829
Unabated,Non domestic,B2,2045,System Transformation,West Midlands,0.829059829
Unabated,Non domestic,B2,2050,Consumer Transformation,South West,0.829059829
Unabated,Non domestic,B2,2050,Consumer Transformation,South Wales,0.829059829
Unabated,Non domestic,B2,2050,Consumer Transformation,East Midlands,0.829059829
Unabated,Non domestic,B2,2050,Consumer Transformation,West Midlands,0.829059829
Unabated,Non domestic,B2,2050,Falling Short,South West,0.829059829
Unabated,Non domestic,B2,2050,Falling Short,South Wales,0.829059829
Unabated,Non domestic,B2,2050,Falling Short,East Midlands,0.829059829
Unabated,Non domestic,B2,2050,Falling Short,West Midlands,0.829059829
Unabated,Non domestic,B2,2050,Leading the Way,South West,0.829059829
Unabated,Non domestic,B2,2050,Leading the Way,South Wales,0.829059829
Unabated,Non domestic,B2,2050,Leading the Way,East Midlands,0.829059829
Unabated,Non domestic,B2,2050,Leading the Way,West Midlands,0.829059829
Unabated,Non domestic,B2,2050,System Transformation,South West,0.829059829
Unabated,Non domestic,B2,2050,System Transformation,South Wales,0.829059829
Unabated,Non domestic,B2,2050,System Transformation,East Midlands,0.829059829
Unabated,Non domestic,B2,2050,System Transformation,West Midlands,0.829059829
Unabated,Non domestic,B8,0,Consumer Transformation,South West,1
Unabated,Non domestic,B8,0,Consumer Transformation,South Wales,1
Unabated,Non domestic,B8,0,Consumer Transformation,East Midlands,1
Unabated,Non domestic,B8,0,Consumer Transformation,West Midlands,1
Unabated,Non domestic,B8,0,Falling Short,South West,1
Unabated,Non domestic,B8,0,Falling Short,South Wales,1
Unabated,Non domestic,B8,0,Falling Short,East Midlands,1
Unabated,Non domestic,B8,0,Falling Short,West Midlands,1
Unabated,Non domestic,B8,0,Leading the Way,South West,1
Unabated,Non domestic,B8,0,Leading the Way,South Wales,1
Unabated,Non domestic,B8,0,Leading the Way,East Midlands,1
Unabated,Non domestic,B8,0,Leading the Way,West Midlands,1
Unabated,Non domestic,B8,0,System Transformation,South West,1
Unabated,Non domestic,B8,0,System Transformation,South Wales,1
Unabated,Non domestic,B8,0,System Transformation,East Midlands,1
Unabated,Non domestic,B8,0,System Transformation,West Midlands,1
Unabated,Non domestic,B8,2024,Consumer Transformation,South West,0.982905983
Unabated,Non domestic,B8,2024,Consumer Transformation,South Wales,0.982905983
Unabated,Non domestic,B8,2024,Consumer Transformation,East Midlands,0.982905983
Unabated,Non domestic,B8,2024,Consumer Transformation,West Midlands,0.982905983
Unabated,Non domestic,B8,2024,Falling Short,South West,0.982905983
Unabated,Non domestic,B8,2024,Falling Short,South Wales,0.982905983
Unabated,Non domestic,B8,2024,Falling Short,East Midlands,0.982905983
Unabated,Non domestic,B8,2024,Falling Short,West Midlands,0.982905983
Unabated,Non domestic,B8,2024,Leading the Way,South West,0.982905983
Unabated,Non domestic,B8,2024,Leading the Way,South Wales,0.982905983
Unabated,Non domestic,B8,2024,Leading the Way,East Midlands,0.982905983
Unabated,Non domestic,B8,2024,Leading the Way,West Midlands,0.982905983
Unabated,Non domestic,B8,2024,System Transformation,South West,0.982905983
Unabated,Non domestic,B8,2024,System Transformation,South Wales,0.982905983
Unabated,Non domestic,B8,2024,System Transformation,East Midlands,0.982905983
Unabated,Non domestic,B8,2024,System Transformation,West Midlands,0.982905983
Unabated,Non domestic,B8,2025,Consumer Transformation,South West,0.965811966
Unabated,Non domestic,B8,2025,Consumer Transformation,South Wales,0.965811966
Unabated,Non domestic,B8,2025,Consumer Transformation,East Midlands,0.965811966
Unabated,Non domestic,B8,2025,Consumer Transformation,West Midlands,0.965811966
Unabated,Non domestic,B8,2025,Falling Short,South West,0.965811966
Unabated,Non domestic,B8,2025,Falling Short,South Wales,0.965811966
Unabated,Non domestic,B8,2025,Falling Short,East Midlands,0.965811966
Unabated,Non domestic,B8,2025,Falling Short,West Midlands,0.965811966
Unabated,Non domestic,B8,2025,Leading the Way,South West,0.965811966
Unabated,Non domestic,B8,2025,Leading the Way,South Wales,0.965811966
Unabated,Non domestic,B8,2025,Leading the Way,East Midlands,0.965811966
Unabated,Non domestic,B8,2025,Leading the Way,West Midlands,0.965811966
Unabated,Non domestic,B8,2025,System Transformation,South West,0.965811966
Unabated,Non domestic,B8,2025,System Transformation,South Wales,0.965811966
Unabated,Non domestic,B8,2025,System Transformation,East Midlands,0.965811966
Unabated,Non domestic,B8,2025,System Transformation,West Midlands,0.965811966
Unabated,Non domestic,B8,2026,Consumer Transformation,South West,0.948717949
Unabated,Non domestic,B8,2026,Consumer Transformation,South Wales,0.948717949
Unabated,Non domestic,B8,2026,Consumer Transformation,East Midlands,0.948717949
Unabated,Non domestic,B8,2026,Consumer Transformation,West Midlands,0.948717949
Unabated,Non domestic,B8,2026,Falling Short,South West,0.948717949
Unabated,Non domestic,B8,2026,Falling Short,South Wales,0.948717949
Unabated,Non domestic,B8,2026,Falling Short,East Midlands,0.948717949
Unabated,Non domestic,B8,2026,Falling Short,West Midlands,0.948717949
Unabated,Non domestic,B8,2026,Leading the Way,South West,0.948717949
Unabated,Non domestic,B8,2026,Leading the Way,South Wales,0.948717949
Unabated,Non domestic,B8,2026,Leading the Way,East Midlands,0.948717949
Unabated,Non domestic,B8,2026,Leading the Way,West Midlands,0.948717949
Unabated,Non domestic,B8,2026,System Transformation,South West,0.948717949
Unabated,Non domestic,B8,2026,System Transformation,South Wales,0.948717949
Unabated,Non domestic,B8,2026,System Transformation,East Midlands,0.948717949
Unabated,Non domestic,B8,2026,System Transformation,West Midlands,0.948717949
Unabated,Non domestic,B8,2027,Consumer Transformation,South West,0.931623932
Unabated,Non domestic,B8,2027,Consumer Transformation,South Wales,0.931623932
Unabated,Non domestic,B8,2027,Consumer Transformation,East Midlands,0.931623932
Unabated,Non domestic,B8,2027,Consumer Transformation,West Midlands,0.931623932
Unabated,Non domestic,B8,2027,Falling Short,South West,0.931623932
Unabated,Non domestic,B8,2027,Falling Short,South Wales,0.931623932
Unabated,Non domestic,B8,2027,Falling Short,East Midlands,0.931623932
Unabated,Non domestic,B8,2027,Falling Short,West Midlands,0.931623932
Unabated,Non domestic,B8,2027,Leading the Way,South West,0.931623932
Unabated,Non domestic,B8,2027,Leading the Way,South Wales,0.931623932
Unabated,Non domestic,B8,2027,Leading the Way,East Midlands,0.931623932
Unabated,Non domestic,B8,2027,Leading the Way,West Midlands,0.931623932
Unabated,Non domestic,B8,2027,System Transformation,South West,0.931623932
Unabated,Non domestic,B8,2027,System Transformation,South Wales,0.931623932
Unabated,Non domestic,B8,2027,System Transformation,East Midlands,0.931623932
Unabated,Non domestic,B8,2027,System Transformation,West Midlands,0.931623932
Unabated,Non domestic,B8,2028,Consumer Transformation,South West,0.914529915
Unabated,Non domestic,B8,2028,Consumer Transformation,South Wales,0.914529915
Unabated,Non domestic,B8,2028,Consumer Transformation,East Midlands,0.914529915
Unabated,Non domestic,B8,2028,Consumer Transformation,West Midlands,0.914529915
Unabated,Non domestic,B8,2028,Falling Short,South West,0.914529915
Unabated,Non domestic,B8,2028,Falling Short,South Wales,0.914529915
Unabated,Non domestic,B8,2028,Falling Short,East Midlands,0.914529915
Unabated,Non domestic,B8,2028,Falling Short,West Midlands,0.914529915
Unabated,Non domestic,B8,2028,Leading the Way,South West,0.914529915
Unabated,Non domestic,B8,2028,Leading the Way,South Wales,0.914529915
Unabated,Non domestic,B8,2028,Leading the Way,East Midlands,0.914529915
Unabated,Non domestic,B8,2028,Leading the Way,West Midlands,0.914529915
Unabated,Non domestic,B8,2028,System Transformation,South West,0.914529915
Unabated,Non domestic,B8,2028,System Transformation,South Wales,0.914529915
Unabated,Non domestic,B8,2028,System Transformation,East Midlands,0.914529915
Unabated,Non domestic,B8,2028,System Transformation,West Midlands,0.914529915
Unabated,Non domestic,B8,2029,Consumer Transformation,South West,0.897435897
Unabated,Non domestic,B8,2029,Consumer Transformation,South Wales,0.897435897
Unabated,Non domestic,B8,2029,Consumer Transformation,East Midlands,0.897435897
Unabated,Non domestic,B8,2029,Consumer Transformation,West Midlands,0.897435897
Unabated,Non domestic,B8,2029,Falling Short,South West,0.897435897
Unabated,Non domestic,B8,2029,Falling Short,South Wales,0.897435897
Unabated,Non domestic,B8,2029,Falling Short,East Midlands,0.897435897
Unabated,Non domestic,B8,2029,Falling Short,West Midlands,0.897435897
Unabated,Non domestic,B8,2029,Leading the Way,South West,0.897435897
Unabated,Non domestic,B8,2029,Leading the Way,South Wales,0.897435897
Unabated,Non domestic,B8,2029,Leading the Way,East Midlands,0.897435897
Unabated,Non domestic,B8,2029,Leading the Way,West Midlands,0.897435897
Unabated,Non domestic,B8,2029,System Transformation,South West,0.897435897
Unabated,Non domestic,B8,2029,System Transformation,South Wales,0.897435897
Unabated,Non domestic,B8,2029,System Transformation,East Midlands,0.897435897
Unabated,Non domestic,B8,2029,System Transformation,West Midlands,0.897435897
Unabated,Non domestic,B8,2030,Consumer Transformation,South West,0.88034188
Unabated,Non domestic,B8,2030,Consumer Transformation,South Wales,0.88034188
Unabated,Non domestic,B8,2030,Consumer Transformation,East Midlands,0.88034188
Unabated,Non domestic,B8,2030,Consumer Transformation,West Midlands,0.88034188
Unabated,Non domestic,B8,2030,Falling Short,South West,0.88034188
Unabated,Non domestic,B8,2030,Falling Short,South Wales,0.88034188
