Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-10 00:00:00,4.0843971405,1.1912824993,4.2545803547,0.4032,0.11760000000000001,0.42,3.6811971405,1.0736824993,3.8345803547,4.1010070366,1.1961270523,4.2718823298,0.4032,0.11760000000000001,0.42,3.6978070366,1.0785270523,3.8518823298
2020-07-10 00:30:00,3.7964611584,1.1073011712,3.9546470400000002,0.38544,0.11242,0.4015,3.4110211584,0.9948811712000001,3.55314704,3.8068135568,1.1103206207,3.9654307883,0.38544,0.11242,0.4015,3.4213735568,0.9979006207000001,3.5639307883
2020-07-10 01:00:00,3.6710758833,1.070730466,3.8240373784,0.39168000000000003,0.11424000000000001,0.40800000000000003,3.2793958833,0.9564904660000001,3.4160373784,3.6834658385,1.0743442029,3.8369435818,0.39168000000000003,0.11424000000000001,0.40800000000000003,3.2917858385,0.9601042029,3.4289435818
2020-07-10 01:30:00,3.6106637484,1.05311026,3.7611080713,0.38304000000000005,0.11172000000000001,0.399,3.2276237484,0.94139026,3.3621080713,3.6248036015,1.0572343838,3.7758370849,0.38304000000000005,0.11172000000000001,0.399,3.2417636015,0.9455143838000001,3.3768370849
2020-07-10 02:00:00,3.6600242223,1.0675070648,3.8125252315,0.42336,0.12348,0.441,3.2366642223,0.9440270648,3.3715252315,3.6704406373,1.0705451859,3.8233756638000003,0.42336,0.12348,0.441,3.2470806373,0.9470651859,3.3823756638
2020-07-10 02:30:00,3.5729657621,1.0421150139,3.7218393355,0.41808,0.12194,0.4355,3.1548857621,0.9201750139,3.2863393355,3.586174631,1.0459676007,3.7355985739,0.41808,0.12194,0.4355,3.168094631,0.9240276007,3.3000985739
2020-07-10 03:00:00,3.500334858,1.0209310003,3.6461821438,0.41808,0.12194,0.4355,3.082254858,0.8989910003,3.2106821438,3.5134597571,1.0247590958,3.6598539136,0.41808,0.12194,0.4355,3.0953797571,0.9028190958000001,3.2243539136
2020-07-10 03:30:00,3.3922278089,0.9893997776000001,3.5335706342,0.38112,0.11116000000000001,0.397,3.0111078089,0.8782397776,3.1365706342,3.4026259334,0.9924325639,3.5444020139,0.38112,0.11116000000000001,0.397,3.0215059334,0.8812725639000001,3.1474020139
2020-07-10 04:00:00,3.3939168996999998,0.9898924291000001,3.5353301038,0.39984000000000003,0.11662000000000002,0.41650000000000004,2.9940768997,0.8732724291,3.1188301038,3.4031888309,0.9925967424000001,3.5449883655,0.39984000000000003,0.11662000000000002,0.41650000000000004,3.0033488309,0.8759767424,3.1284883655
2020-07-10 04:30:00,3.3416046463,0.9746346885,3.4808381732,0.37920000000000004,0.1106,0.395,2.9624046463,0.8640346885,3.0858381732,3.3519844804,0.9776621401000001,3.4916505004,0.37920000000000004,0.1106,0.395,2.9727844804,0.8670621401,3.0966505004
2020-07-10 05:00:00,3.2371504188,0.9441688721,3.3720316862,0.36288000000000004,0.10584,0.378,2.8742704188,0.8383288721000001,2.9940316862,3.2465866316,0.9469211009,3.3818610746,0.36288000000000004,0.10584,0.378,2.8837066316,0.8410811009,3.0038610746
2020-07-10 05:30:00,3.3210895958,0.9686511321000001,3.4594683289,0.34224000000000004,0.09982,0.35650000000000004,2.9788495958,0.8688311321000001,3.1029683289,3.3314511394,0.9716732490000001,3.4702616035,0.34224000000000004,0.09982,0.35650000000000004,2.9892111394,0.871853249,3.1137616035
2020-07-10 06:00:00,3.4521771404,1.0068849993,3.5960178546,0.36144000000000004,0.10542000000000001,0.3765,3.0907371404,0.9014649993,3.2195178546,3.4614246289,1.0095821834,3.6056506551,0.36144000000000004,0.10542000000000001,0.3765,3.0999846289,0.9041621834,3.2291506551
2020-07-10 06:30:00,3.72143706,1.0854191425,3.8764969376,0.35808,0.10444,0.373,3.3633570600000002,0.9809791425000001,3.5034969376,3.7327021522,1.0887047944,3.8882314086000003,0.35808,0.10444,0.373,3.3746221522,0.9842647944,3.5152314086
2020-07-10 07:00:00,4.0142319393,1.1708176489,4.1814916034,0.36672000000000005,0.10696000000000001,0.382,3.6475119393,1.0638576489,3.7994916034,4.0277716991,1.1747667456,4.1955955199,0.36672000000000005,0.10696000000000001,0.382,3.6610516991,1.0678067456,3.8135955199
2020-07-10 07:30:00,4.3572312491,1.2708591143,4.5387825511,0.36624,0.10682000000000001,0.3815,3.9909912491,1.1640391143,4.1572825511,4.3709241500000005,1.2748528771,4.5530459895,0.36624,0.10682000000000001,0.3815,4.00468415,1.1680328771,4.1715459895
2020-07-10 08:00:00,4.6182232991,1.3469817956,4.8106492699,0.36,0.105,0.375,4.2582232991,1.2419817956,4.4356492699,4.629506848,1.3502728307,4.8224029667,0.36,0.105,0.375,4.269506848,1.2452728307,4.4474029667
2020-07-10 08:30:00,4.8267909891,1.4078140385,5.0279072804,0.34512000000000004,0.10066000000000001,0.35950000000000004,4.4816709891,1.3071540385,4.6684072804,4.8370885162,1.4108174839,5.038633871,0.34512000000000004,0.10066000000000001,0.35950000000000004,4.4919685162,1.3101574839,4.679133871
2020-07-10 09:00:00,4.9589379961,1.4463569155,5.1655604126,0.33792000000000005,0.09856000000000001,0.352,4.6210179961,1.3477969155,4.8135604126,4.9702714281,1.4496624999,5.1773660709,0.33792000000000005,0.09856000000000001,0.352,4.6323514281,1.3511024999,4.8253660709
2020-07-10 09:30:00,5.288544285,1.5424920831,5.5089002969,0.33648,0.09814,0.35050000000000003,4.9520642850000005,1.4443520831,5.1584002969,5.2998477872,1.5457889379,5.5206747783,0.33648,0.09814,0.35050000000000003,4.9633677872,1.4476489379,5.1701747783
2020-07-10 10:00:00,5.3506322427,1.5606010708,5.5735752527999995,0.34800000000000003,0.1015,0.36250000000000004,5.0026322427,1.4591010708,5.2110752528,5.3631099922,1.5642404144,5.5865729085,0.34800000000000003,0.1015,0.36250000000000004,5.0151099922,1.4627404144,5.2240729085
2020-07-10 10:30:00,5.3591691008,1.5630909876999999,5.5824678133,0.33792000000000005,0.09856000000000001,0.352,5.0212491008,1.4645309877,5.2304678133,5.3715700303,1.5667079255,5.5953854482,0.33792000000000005,0.09856000000000001,0.352,5.0336500303,1.4681479255,5.2433854482
2020-07-10 11:00:00,5.5298530696,1.6128738120000001,5.7602636142,0.3504,0.1022,0.365,5.1794530696,1.510673812,5.3952636142,5.5420985303,1.6164454046999999,5.7730193024,0.3504,0.1022,0.365,5.1916985303,1.5142454047,5.4080193024
2020-07-10 11:30:00,5.4310427404,1.5840541326,5.6573361879,0.34224000000000004,0.09982,0.35650000000000004,5.0888027404,1.4842341326000001,5.3008361879,5.4423562191,1.5873538971999999,5.6691210616,0.34224000000000004,0.09982,0.35650000000000004,5.1001162191,1.4875338972,5.3126210616
2020-07-10 12:00:00,5.4657638079,1.5941811106000001,5.6935039665,0.34848,0.10164000000000001,0.363,5.1172838079,1.4925411106,5.3305039665,5.4781976602,1.5978076509,5.7064558961,0.34848,0.10164000000000001,0.363,5.1297176602,1.4961676509,5.3434558961
2020-07-10 12:30:00,5.567066748,1.6237278015,5.7990278625,0.34752000000000005,0.10136,0.362,5.219546748,1.5223678015000002,5.4370278625,5.5785789276,1.6270855206000001,5.8110197163,0.34752000000000005,0.10136,0.362,5.2310589276,1.5257255206,5.4490197163000005
2020-07-10 13:00:00,5.4730824793,1.5963157231,5.7011275826,0.33696000000000004,0.09828,0.35100000000000003,5.1361224793,1.4980357231,5.3501275826,5.4844159112,1.5996213074,5.7129332409,0.33696000000000004,0.09828,0.35100000000000003,5.1474559112,1.5013413074000002,5.3619332409
2020-07-10 13:30:00,5.3791481394,1.5689182072999999,5.6032793119,0.33552000000000004,0.09786,0.34950000000000003,5.0436281394,1.4710582073,5.2537793119,5.3907008906,1.5722877598,5.6153134277,0.33552000000000004,0.09786,0.34950000000000003,5.0551808906,1.4744277598,5.2658134277
2020-07-10 14:00:00,5.3245091899,1.552981847,5.5463637394,0.34944000000000003,0.10192000000000001,0.364,4.9750691899,1.451061847,5.1823637394,5.3358725517,1.5562961609000001,5.5582005747,0.34944000000000003,0.10192000000000001,0.364,4.9864325517,1.4543761608999999,5.1942005747
2020-07-10 14:30:00,5.1449301559,1.5006046288000001,5.3593022457,0.336,0.098,0.35000000000000003,4.8089301559,1.4026046288,5.0093022457,5.156391621,1.5039475561,5.3712412719,0.336,0.098,0.35000000000000003,4.820391621,1.4059475561,5.0212412719
2020-07-10 15:00:00,5.0547987803,1.4743163109,5.2654153962,0.34368000000000004,0.10024000000000001,0.358,4.7111187803,1.3740763109,4.9074153962,5.0663211028,1.4776769883,5.2774178154,0.34368000000000004,0.10024000000000001,0.358,4.7226411028,1.3774369883,4.9194178154
2020-07-10 15:30:00,4.9651516048,1.4481692180999999,5.1720329217,0.3552,0.10360000000000001,0.37,4.6099516048,1.3445692181,4.8020329217,4.97661307,1.4515121454,5.1839719479,0.3552,0.10360000000000001,0.37,4.62141307,1.3479121454,4.8139719479
2020-07-10 16:00:00,5.0645515421,1.4771608664,5.275574523,0.34224000000000004,0.09982,0.35650000000000004,4.7223115421,1.3773408664,4.919074523,5.0760130072,1.4805037938,5.2875135492,0.34224000000000004,0.09982,0.35650000000000004,4.7337730072,1.3806837938,4.9310135492
2020-07-10 16:30:00,5.3352009558,1.5561002788,5.5575009956,0.34176,0.09968,0.356,4.9934409558,1.4564202788,5.2015009956,5.3476018853,1.5597172165000002,5.5704186305,0.34176,0.09968,0.356,5.0058418853,1.4600372165,5.2144186305
2020-07-10 17:00:00,5.6365590501,1.6439963896,5.8714156772,0.34512000000000004,0.10066000000000001,0.35950000000000004,5.2914390501,1.5433363895999999,5.5119156772,5.6431399564,1.6459158206,5.8782707879,0.34512000000000004,0.10066000000000001,0.35950000000000004,5.2980199564,1.5452558206,5.5187707879
2020-07-10 17:30:00,5.83534734,1.7019763075,6.0784868125,0.34752000000000005,0.10136,0.362,5.48782734,1.6006163075000002,5.7164868125,5.8526023904,1.7070090305,6.0964608233,0.34752000000000005,0.10136,0.362,5.5050823904,1.6056490305,5.7344608233
2020-07-10 18:00:00,5.99597168,1.7488250733,6.2458038333,0.35472000000000004,0.10346000000000001,0.3695,5.64125168,1.6453650733,5.8763038333,6.008350661,1.7524356094,6.2586986052,0.35472000000000004,0.10346000000000001,0.3695,5.653630661,1.6489756093999999,5.8891986052
2020-07-10 18:30:00,6.0955790785,1.7778772312000002,6.3495615401,0.40800000000000003,0.11900000000000001,0.425,5.6875790785,1.6588772312,5.9245615401,6.1077704991,1.7814330623,6.3622609366,0.40800000000000003,0.11900000000000001,0.425,5.6997704990999996,1.6624330622999999,5.9372609365999995
2020-07-10 19:00:00,6.060670661,1.7676956094,6.3131986052,0.40704,0.11872,0.424,5.653630661,1.6489756093999999,5.8891986052,6.0769463406,1.7724426827,6.3301524381,0.40704,0.11872,0.424,5.6699063406,1.6537226827,5.9061524381
2020-07-10 19:30:00,5.9654306719,1.7399172793000002,6.2139902833,0.40224000000000004,0.11732000000000001,0.419,5.5631906719,1.6225972792999999,5.7949902833,5.9776653246,1.7434857197,6.2267347131,0.40224000000000004,0.11732000000000001,0.419,5.5754253246,1.6261657197,5.8077347131
2020-07-10 20:00:00,5.8214796236,1.6979315569,6.0640412746,0.40032,0.11676,0.417,5.4211596236,1.5811715569,5.6470412746,5.8339134759,1.7015580971,6.0769932041,0.40032,0.11676,0.417,5.4335934759,1.5847980971,5.6599932041
2020-07-10 20:30:00,5.7206715621,1.6685292056,5.9590328772,0.39504000000000006,0.11522,0.41150000000000003,5.3256315621,1.5533092056,5.5475328772,5.7378236872,1.6735319088,5.9768996741,0.39504000000000006,0.11522,0.41150000000000003,5.3427836872,1.5583119088,5.5653996741
2020-07-10 21:00:00,5.5548454199,1.6201632475,5.7862973124,0.39552000000000004,0.11536,0.41200000000000003,5.1593254199,1.5048032475,5.3742973124,5.5709441809,1.6248587194000002,5.8030668551,0.39552000000000004,0.11536,0.41200000000000003,5.1754241809,1.5094987194,5.3910668551
2020-07-10 21:30:00,5.4540566709,1.5907665290000002,5.6813090322,0.35328000000000004,0.10304,0.368,5.1007766709,1.4877265290000001,5.3133090322,5.4654499625,1.5940895724000002,5.6931770443000005,0.35328000000000004,0.10304,0.368,5.1121699625,1.4910495724000001,5.3251770443
2020-07-10 22:00:00,5.3358328942,1.5562845941,5.5581592648,0.34848,0.10164000000000001,0.363,4.9873528942,1.4546445941,5.1951592648,5.3471862794,1.5595959982,5.5699857077,0.34848,0.10164000000000001,0.363,4.9987062794,1.4579559982,5.2069857077
2020-07-10 22:30:00,5.3118956335,1.5493028931000001,5.5332246183,0.34896000000000005,0.10178000000000001,0.3635,4.9629356335,1.4475228931,5.1697246183,5.3244172801000005,1.55295504,5.5462680000999995,0.34896000000000005,0.10178000000000001,0.3635,4.9754572801,1.45117504,5.1827680001
2020-07-10 23:00:00,4.9790868493,1.4522336644,5.1865488014,0.34464,0.10052000000000001,0.359,4.6344468493,1.3517136644,4.8275488014,4.9907106007,1.4556239252,5.1986568758,0.34464,0.10052000000000001,0.359,4.6460706007,1.3551039252,4.8396568758
2020-07-10 23:30:00,4.6241702258,1.3487163159,4.8168439852,0.34416,0.10038000000000001,0.35850000000000004,4.2800102258,1.2483363159,4.4583439852,4.6393012554,1.3531295328000001,4.8326054744,0.34416,0.10038000000000001,0.35850000000000004,4.2951412554,1.2527495328,4.4741054744
2020-07-11 00:00:00,4.2823552226,1.2490202732,4.4607866902,0.34368000000000004,0.10024000000000001,0.358,3.9386752226,1.1487802732,4.1027866902,4.2927350566,1.2520477249,4.4715990173,0.34368000000000004,0.10024000000000001,0.358,3.9490550566,1.1518077249,4.1135990173
2020-07-11 00:30:00,4.0433485098,1.179309982,4.2118213644,0.35136,0.10248,0.366,3.6919885098,1.076829982,3.8458213644,4.0528346057,1.18207676,4.2217027143,0.35136,0.10248,0.366,3.7014746057,1.07959676,3.8557027143
2020-07-11 01:00:00,3.8148666561,1.1126694414,3.9738194335,0.33744,0.09842000000000001,0.35150000000000003,3.4774266561,1.0142494414,3.6223194335,3.8243693797000002,1.1154410691,3.9837181038000002,0.33744,0.09842000000000001,0.35150000000000003,3.4869293797,1.0170210691,3.6322181038
2020-07-11 01:30:00,3.7016175151,1.0796384419,3.8558515782000002,0.34464,0.10052000000000001,0.359,3.3569775151,0.9791184419000001,3.4968515782000003,3.7109546269,1.0823617662,3.8655777363,0.34464,0.10052000000000001,0.359,3.3663146269,0.9818417662000001,3.5065777363
2020-07-11 02:00:00,3.6243295705,1.0570961247,3.7753433026,0.34608000000000005,0.10094,0.36050000000000004,3.2782495705,0.9561561247,3.4148433026,3.6338322941,1.0598677524,3.785241973,0.34608000000000005,0.10094,0.36050000000000004,3.2877522941,0.9589277524,3.424741973
2020-07-11 02:30:00,3.494312857,1.0191745833,3.6399092261,0.34416,0.10038000000000001,0.35850000000000004,3.150152857,0.9187945833000001,3.2814092261,3.5084821412,1.0233072912,3.654668897,0.34416,0.10038000000000001,0.35850000000000004,3.1643221412,0.9229272912,3.2961688970000003
2020-07-11 03:00:00,3.3393847925,0.9739872312000001,3.4785258256000002,0.34512000000000004,0.10066000000000001,0.35950000000000004,2.9942647925,0.8733272312,3.1190258256,3.3496567129,0.9769832079,3.4892257426,0.34512000000000004,0.10066000000000001,0.35950000000000004,3.0045367129,0.8763232079000001,3.1297257426
2020-07-11 03:30:00,3.2354185876,0.9436637547000001,3.3702276954,0.32880000000000004,0.0959,0.3425,2.9066185876,0.8477637547,3.0277276954,3.2458624383,0.9467098778,3.3811067066,0.32880000000000004,0.0959,0.3425,2.9170624383,0.8508098778000001,3.0386067066
2020-07-11 04:00:00,3.1881801186,0.9298858679,3.3210209568,0.33312,0.09716000000000001,0.34700000000000003,2.8550601186,0.8327258679,2.9740209568,3.2023053393,0.934005724,3.3357347284,0.33312,0.09716000000000001,0.34700000000000003,2.8691853393,0.836845724,2.9887347284
2020-07-11 04:30:00,3.1640738846,0.9228548830000001,3.2959102965,0.3456,0.1008,0.36,2.8184738846,0.8220548830000001,2.9359102965,3.1749249474,0.9260197763,3.3072134869,0.3456,0.1008,0.36,2.8293249474,0.8252197763,2.9472134869
2020-07-11 05:00:00,3.0750999598,0.8969041549000001,3.2032291247,0.34752000000000005,0.10136,0.362,2.7275799598,0.7955441549000001,2.8412291247,3.0879696238,0.9006578069000001,3.2166350248,0.34752000000000005,0.10136,0.362,2.7404496238,0.7992978069000001,2.8546350248
2020-07-11 05:30:00,3.1374156243,0.9150795571,3.2681412753,0.33888,0.09884000000000001,0.353,2.7985356243,0.8162395571000001,2.9151412753,3.1481770638,0.9182183103,3.2793511081,0.33888,0.09884000000000001,0.353,2.8092970638,0.8193783103000001,2.9263511081
2020-07-11 06:00:00,3.2304269647,0.9422078647000001,3.3650280882,0.34800000000000003,0.1015,0.36250000000000004,2.8824269647,0.8407078647,3.0025280882,3.2421809109,0.945636099,3.3772717822000002,0.34800000000000003,0.1015,0.36250000000000004,2.8941809109000003,0.8441360990000001,3.0147717822
2020-07-11 06:30:00,3.4226341407,0.998268291,3.5652438965,0.35088,0.10234000000000001,0.3655,3.0717541407,0.895928291,3.1997438965000002,3.434947276,1.0018596222,3.5780700791999998,0.35088,0.10234000000000001,0.3655,3.084067276,0.8995196222,3.2125700792
2020-07-11 07:00:00,3.5634447976,1.039338066,3.7119216642,0.34608000000000005,0.10094,0.36050000000000004,3.2173647976,0.9383980660000001,3.3514216642,3.5738154865,1.0423628502,3.7227244650999998,0.34608000000000005,0.10094,0.36050000000000004,3.2277354865,0.9414228502,3.3622244651
2020-07-11 07:30:00,3.6983470916,1.0786845684,3.8524448871,0.33024000000000003,0.09632,0.34400000000000003,3.3681070915999998,0.9823645684000001,3.5084448871,3.7105757583,1.0822512628,3.8651830816,0.33024000000000003,0.09632,0.34400000000000003,3.3803357583,0.9859312628,3.5211830816000003
2020-07-11 08:00:00,3.9913844861000003,1.1641538084,4.157692173,0.33984000000000003,0.09912000000000001,0.354,3.6515444861,1.0650338084,3.803692173,4.0047772572,1.1680600333,4.1716429762,0.33984000000000003,0.09912000000000001,0.354,3.6649372572,1.0689400333,3.8176429762
2020-07-11 08:30:00,4.2810723021,1.2486460881,4.4594503147,0.31968,0.09324,0.333,3.9613923021,1.1554060881,4.1264503147,4.2914247005,1.2516655377,4.470234063,0.31968,0.09324,0.333,3.9717447005,1.1584255377,4.137234063
2020-07-11 09:00:00,4.5389393472,1.3238573096000001,4.72806182,0.31920000000000004,0.0931,0.3325,4.2197393472,1.2307573096,4.39556182,4.5529935677,1.3279564572,4.742701633,0.31920000000000004,0.0931,0.3325,4.2337935677,1.2348564572,4.410201633
2020-07-11 09:30:00,4.7756631629,1.3929017558,4.974649128,0.3144,0.0917,0.3275,4.4612631629,1.3012017558,4.647149128,4.7908688508,1.3973367481,4.9904883862,0.3144,0.0917,0.3275,4.4764688508,1.3056367481,4.6629883862
2020-07-11 10:00:00,4.9564015107,1.4456171073,5.1629182404,0.30624,0.08932000000000001,0.319,4.6501615107,1.3562971073,4.8439182404,4.9666898925,1.4486178853,5.1736353047,0.30624,0.08932000000000001,0.319,4.6604498925,1.3592978853,4.8546353047
2020-07-11 10:30:00,5.3156474952,1.5503971861,5.5371328075,0.32784,0.09562000000000001,0.3415,4.9878074952,1.4547771861,5.1956328075,5.3268711844,1.5536707620999999,5.5488241504,0.32784,0.09562000000000001,0.3415,4.9990311844,1.4580507621,5.2073241504
2020-07-11 11:00:00,5.3739291351,1.5673959977,5.5978428491,0.35952,0.10486000000000001,0.3745,5.0144091351,1.4625359977,5.2233428491,5.385212684,1.5706870328,5.6095965459,0.35952,0.10486000000000001,0.3745,5.025692684,1.4658270328,5.2350965459
2020-07-11 11:30:00,5.304435039,1.5471268864,5.5254531656,0.34800000000000003,0.1015,0.36250000000000004,4.9564350390000005,1.4456268864,5.1629531656,5.3189969028,1.5513740967,5.5406217738,0.34800000000000003,0.1015,0.36250000000000004,4.9709969028,1.4498740967,5.1781217738
2020-07-11 12:00:00,5.4891520258,1.6010026742,5.7178666935999996,0.35568000000000005,0.10374000000000001,0.3705,5.1334720258,1.4972626742,5.3473666936,5.5049903973,1.6056221992,5.7343649971,0.35568000000000005,0.10374000000000001,0.3705,5.1493103973,1.5018821992,5.3638649971
2020-07-11 12:30:00,5.4864660701,1.6002192704,5.715068823,0.35088,0.10234000000000001,0.3655,5.1355860701000005,1.4978792704,5.349568823,5.4978768208,1.6035474061000001,5.7269550217,0.35088,0.10234000000000001,0.3655,5.1469968208,1.5012074061,5.3614550217
2020-07-11 13:00:00,5.3317875404,1.5551046993000002,5.5539453546,0.3408,0.0994,0.355,4.9909875404,1.4557046993,5.1989453546,5.3418888608,1.5580509177000001,5.5644675633,0.3408,0.0994,0.355,5.0010888608,1.4586509177,5.2094675633
2020-07-11 13:30:00,5.2714199318,1.5374974800999999,5.491062429,0.34416,0.10038000000000001,0.35850000000000004,4.9272599318,1.4371174801,5.132562429,5.2828712541,1.5408374491,5.5029908897,0.34416,0.10038000000000001,0.35850000000000004,4.9387112541,1.4404574491,5.1444908897
2020-07-11 14:00:00,4.9294768208,1.4377640727,5.1348716883,0.36192,0.10556000000000001,0.377,4.5675568208,1.3322040727,4.7578716883,4.9407803229,1.4410609275000001,5.1466461697,0.36192,0.10556000000000001,0.377,4.5788603229,1.3355009275,4.7696461697
2020-07-11 14:30:00,4.8370181487,1.4107969599999999,5.0385605715,0.3648,0.10640000000000001,0.38,4.4722181487,1.30439696,4.6585605715,4.8473888375000005,1.4138217443,5.0493633724,0.3648,0.10640000000000001,0.38,4.4825888375,1.3074217443,4.6693633724
2020-07-11 15:00:00,4.8433619036,1.4126472219,5.0451686496,0.3672,0.1071,0.3825,4.4761619035999995,1.3055472219,4.6626686496000005,4.8537417377,1.4156746735,5.0559809768,0.3672,0.1071,0.3825,4.4865417377,1.3085746735,4.6734809768000005
2020-07-11 15:30:00,4.7316341915999995,1.3800599725,4.9287856162,0.3648,0.10640000000000001,0.38,4.3668341916,1.2736599725,4.5487856162,4.7420323160999995,1.3830927589,4.9396169959,0.3648,0.10640000000000001,0.38,4.3772323161,1.2766927589,4.5596169959
2020-07-11 16:00:00,4.9002007421,1.4292252165,5.1043757731,0.3624,0.1057,0.3775,4.5378007421,1.3235252165,4.7268757731,4.9145597482,1.4334132599,5.119333071,0.3624,0.1057,0.3775,4.5521597482,1.3277132598999999,4.741833071
2020-07-11 16:30:00,5.0851075291,1.4831563627,5.2969870095000005,0.35952,0.10486000000000001,0.3745,4.7255875291,1.3782963627,4.9224870095,5.0964010546,1.4864503076,5.3087510986,0.35952,0.10486000000000001,0.3745,4.7368810545999995,1.3815903076,4.9342510986
2020-07-11 17:00:00,5.3276806328,1.5539068512,5.5496673258,0.35472000000000004,0.10346000000000001,0.3695,4.9729606328,1.4504468512,5.1801673258,5.3398936694,1.5574689869,5.562389239,0.35472000000000004,0.10346000000000001,0.3695,4.9851736694,1.4540089869,5.192889239
2020-07-11 17:30:00,5.652080878,1.6485235893999999,5.8875842479,0.35808,0.10444,0.373,5.294000878,1.5440835894,5.5145842479,5.6671543758,1.6529200263,5.9032858081,0.35808,0.10444,0.373,5.3090743758,1.5484800263,5.5302858081
2020-07-11 18:00:00,5.8284480162,1.6999640047,6.0713000169,0.35328000000000004,0.10304,0.368,5.4751680162,1.5969240047,5.7033000169,5.8387378945,1.7029652192,6.0820186401,0.35328000000000004,0.10304,0.368,5.4854578945,1.5999252192,5.7140186401
2020-07-11 18:30:00,5.821471681,1.6979292403000001,6.064033001,0.39408000000000004,0.11494000000000001,0.41050000000000003,5.427391681,1.5829892402999999,5.653533001,5.8364583822,1.7023003615,6.0796441481,0.39408000000000004,0.11494000000000001,0.41050000000000003,5.4423783822,1.5873603615,5.6691441481
2020-07-11 19:00:00,5.8190716810000005,1.6972292403,6.061533001,0.39168000000000003,0.11424000000000001,0.40800000000000003,5.427391681,1.5829892402999999,5.653533001,5.8340583822,1.7016003615000002,6.0771441481,0.39168000000000003,0.11424000000000001,0.40800000000000003,5.4423783822,1.5873603615,5.6691441481
2020-07-11 19:30:00,5.7094529826,1.6652571199000001,5.9473468568,0.38784,0.11312000000000001,0.404,5.3216129826,1.5521371199,5.5433468568,5.7266152505,1.6702627814,5.9652242192,0.38784,0.11312000000000001,0.404,5.3387752505,1.5571427814,5.5612242192
2020-07-11 20:00:00,5.6985201952,1.6620683903,5.9359585366,0.38880000000000003,0.1134,0.405,5.3097201952,1.5486683903,5.5309585366,5.7110198932,1.6657141355,5.9489790554,0.38880000000000003,0.1134,0.405,5.3222198932,1.5523141355,5.5439790554
2020-07-11 20:30:00,5.4904110887,1.6013699009,5.7191782174,0.3864,0.11270000000000001,0.4025,5.1040110887,1.4886699009,5.3166782174,5.5028778639,1.6050060436,5.7321644415,0.3864,0.11270000000000001,0.4025,5.1164778639,1.4923060436,5.3296644415
2020-07-11 21:00:00,5.3607068931,1.5635395105,5.5840696803,0.38544,0.11242,0.4015,4.9752668931,1.4511195105,5.1825696803,5.3711324532999996,1.5665802989,5.5949296388,0.38544,0.11242,0.4015,4.9856924533,1.4541602989,5.1934296388
2020-07-11 21:30:00,5.2373154,1.527550325,5.455536875,0.3864,0.11270000000000001,0.4025,4.8509154,1.414850325,5.053036875,5.2487485981,1.5308850078,5.4674464563,0.3864,0.11270000000000001,0.4025,4.8623485981000005,1.4181850078,5.0649464563
2020-07-11 22:00:00,5.1899520543,1.5137360158000002,5.4062000566,0.38496,0.11228,0.401,4.8049920542999995,1.4014560158,5.0052000566,5.2004324859,1.5167928084,5.4171171728,0.38496,0.11228,0.401,4.8154724859,1.4045128084,5.0161171728
2020-07-11 22:30:00,5.2134239059,1.5205819726,5.430649902,0.38448000000000004,0.11214,0.4005,4.8289439059,1.4084419726,5.030149902,5.2248371508,1.5239108357,5.4425386988,0.38448000000000004,0.11214,0.4005,4.8403571508,1.4117708357,5.0420386988
2020-07-11 23:00:00,5.0072214551,1.4604395911,5.2158556824,0.38256,0.11158000000000001,0.3985,4.6246614551,1.3488595911,4.8173556824,5.018794492,1.4638150602,5.2279109292,0.38256,0.11158000000000001,0.3985,4.636234492,1.3522350602,4.8294109292
2020-07-11 23:30:00,4.6697047099999995,1.3619972071,4.8642757396,0.384,0.112,0.4,4.28570471,1.2499972071,4.4642757396,4.6821275881,1.3656205465,4.8772162376,0.384,0.112,0.4,4.2981275881,1.2536205465,4.4772162376
2020-07-12 00:00:00,4.2671439414,1.2445836496,4.4449416056,0.38352,0.11186000000000001,0.3995,3.8836239414,1.1327236496,4.0454416056,4.2774597589,1.2475924297,4.4556872488,0.38352,0.11186000000000001,0.3995,3.8939397589,1.1357324297,4.0561872488
2020-07-12 00:30:00,3.9989374253000003,1.1663567491,4.165559818,0.38256,0.11158000000000001,0.3985,3.6163774253,1.0547767491,3.767059818,4.0113493291,1.1699768877,4.1784888845,0.38256,0.11158000000000001,0.3985,3.6287893291,1.0583968877,3.7799888845
2020-07-12 01:00:00,3.7931831581,1.1063450878,3.9512324564,0.34704,0.10122,0.36150000000000004,3.4461431581,1.0051250878,3.5897324564,3.803517266,1.1093592026,3.9619971521,0.34704,0.10122,0.36150000000000004,3.4564772660000003,1.0081392026,3.6004971521
2020-07-12 01:30:00,3.5346301735,1.0309338006,3.6819064307,0.24576000000000003,0.07168000000000001,0.256,3.2888701735,0.9592538006,3.4259064307,3.5499357938,1.0353979399,3.6978497852,0.24576000000000003,0.07168000000000001,0.256,3.3041757938,0.9637179399,3.4418497852
