Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2020-05-13 08:30:00,4.848,1.4140000000000001,5.05,0.2592,0.0756,0.27,4.5888,1.3384,4.78,5.5488,1.6184,5.78,0.2592,0.0756,0.27,5.2896,1.5428000000000002,5.51
2020-05-13 09:00:00,4.78656,1.39608,4.986,0.36096,0.10528000000000001,0.376,4.4256,1.2908,4.61,5.83296,1.7012800000000001,6.076,0.36096,0.10528000000000001,0.376,5.472,1.596,5.7
2020-05-13 09:30:00,4.40256,1.2840799999999999,4.586,0.8505600000000001,0.24808000000000002,0.886,3.552,1.036,3.7,5.66976,1.65368,5.906,0.8505600000000001,0.24808000000000002,0.886,4.8192,1.4056,5.02
2020-05-13 10:00:00,4.36416,1.27288,4.546,0.9849600000000001,0.28728000000000004,1.026,3.3792,0.9856,3.52,5.46816,1.59488,5.696,0.9849600000000001,0.28728000000000004,1.026,4.4832,1.3076,4.67
2020-05-13 10:30:00,4.42272,1.28996,4.607,0.58272,0.16996000000000003,0.607,3.84,1.12,4.0,5.65152,1.64836,5.8870000000000005,0.58272,0.16996000000000003,0.607,5.0688,1.4784000000000002,5.28
2020-05-13 11:00:00,4.4764800000000005,1.30564,4.663,0.8668800000000001,0.25284,0.903,3.6096,1.0528,3.76,5.59968,1.63324,5.833,0.8668800000000001,0.25284,0.903,4.7328,1.3804,4.93
2020-05-13 11:30:00,4.41696,1.28828,4.601,0.8265600000000001,0.24108000000000002,0.861,3.5904,1.0472,3.74,5.50176,1.60468,5.731,0.8265600000000001,0.24108000000000002,0.861,4.6752,1.3636,4.87
2020-05-13 12:00:00,4.44048,1.29514,4.6255,0.8980800000000001,0.26194,0.9355,3.5423999999999998,1.0332,3.69,5.41008,1.57794,5.6355,0.8980800000000001,0.26194,0.9355,4.5120000000000005,1.316,4.7
2020-05-13 12:30:00,4.33584,1.26462,4.5165,0.8894400000000001,0.25942000000000004,0.9265,3.4464,1.0052,3.59,5.53584,1.61462,5.7665,0.8894400000000001,0.25942000000000004,0.9265,4.6464,1.3552,4.84
2020-05-13 13:00:00,4.36032,1.27176,4.542,0.72192,0.21056000000000002,0.752,3.6384,1.0612,3.79,5.33952,1.55736,5.562,0.72192,0.21056000000000002,0.752,4.6176,1.3468,4.8100000000000005
2020-05-13 13:30:00,4.2988800000000005,1.25384,4.478,0.6796800000000001,0.19824000000000003,0.708,3.6192,1.0556,3.77,5.44128,1.58704,5.668,0.6796800000000001,0.19824000000000003,0.708,4.7616,1.3888,4.96
2020-05-13 14:00:00,3.9345600000000003,1.14758,4.0985,0.74736,0.21798,0.7785000000000001,3.1872,0.9296000000000001,3.32,5.15376,1.50318,5.3685,0.74736,0.21798,0.7785000000000001,4.4064,1.2852000000000001,4.59
2020-05-13 14:30:00,3.89568,1.13624,4.058,0.77568,0.22624000000000002,0.808,3.12,0.91,3.25,5.34528,1.55904,5.568,0.77568,0.22624000000000002,0.808,4.5696,1.3328,4.76
2020-05-13 15:00:00,3.78816,1.10488,3.946,0.6681600000000001,0.19488000000000003,0.6960000000000001,3.12,0.91,3.25,5.28576,1.54168,5.506,0.6681600000000001,0.19488000000000003,0.6960000000000001,4.6176,1.3468,4.8100000000000005
2020-05-13 15:30:00,4.06656,1.18608,4.236,0.57216,0.16688,0.596,3.4944,1.0192,3.64,5.46816,1.59488,5.696,0.57216,0.16688,0.596,4.896,1.428,5.1
2020-05-13 16:00:00,4.23984,1.23662,4.4165,0.6590400000000001,0.19222,0.6865,3.5808,1.0444,3.73,5.26704,1.5362200000000001,5.4865,0.6590400000000001,0.19222,0.6865,4.608,1.344,4.8
2020-05-13 16:30:00,4.4736,1.3048,4.66,0.1824,0.053200000000000004,0.19,4.2912,1.2516,4.47,5.3184000000000005,1.5512000000000001,5.54,0.1824,0.053200000000000004,0.19,5.136,1.498,5.35
2020-05-13 17:00:00,4.3152,1.2586,4.495,0.5136000000000001,0.14980000000000002,0.535,3.8016,1.1088,3.96,5.2848,1.5413999999999999,5.505,0.5136000000000001,0.14980000000000002,0.535,4.7712,1.3916,4.97
2020-05-13 17:30:00,4.54512,1.32566,4.7345,0.34992,0.10206000000000001,0.3645,4.1952,1.2236,4.37,5.52432,1.6112600000000001,5.7545,0.34992,0.10206000000000001,0.3645,5.1744,1.5091999999999999,5.39
2020-05-13 18:00:00,4.77744,1.39342,4.9765,0.31344000000000005,0.09142,0.3265,4.464,1.302,4.65,5.53584,1.61462,5.7665,0.31344000000000005,0.09142,0.3265,5.2224,1.5232,5.44
2020-05-13 18:30:00,4.69632,1.36976,4.892,0.23232000000000003,0.06776,0.242,4.464,1.302,4.65,5.20512,1.51816,5.422,0.23232000000000003,0.06776,0.242,4.9728,1.4504000000000001,5.18
2020-05-13 19:00:00,4.6488,1.3559,4.8425,0.2136,0.0623,0.2225,4.4352,1.2936,4.62,5.0808,1.4819,5.2925,0.2136,0.0623,0.2225,4.8672,1.4196,5.07
2020-05-13 19:30:00,4.4808,1.3069,4.6675,0.1032,0.030100000000000002,0.1075,4.3776,1.2768,4.5600000000000005,4.836,1.4105,5.0375,0.1032,0.030100000000000002,0.1075,4.7328,1.3804,4.93
2020-05-13 20:00:00,4.18224,1.21982,4.3565000000000005,0.054240000000000003,0.01582,0.0565,4.128,1.204,4.3,4.43184,1.29262,4.6165,0.054240000000000003,0.01582,0.0565,4.3776,1.2768,4.5600000000000005
2020-05-13 20:30:00,4.30896,1.25678,4.4885,0.027360000000000002,0.007980000000000001,0.0285,4.2816,1.2488000000000001,4.46,4.52976,1.32118,4.7185,0.027360000000000002,0.007980000000000001,0.0285,4.5024,1.3132000000000001,4.69
2020-05-13 21:00:00,4.28928,1.2510400000000002,4.468,0.007680000000000001,0.0022400000000000002,0.008,4.2816,1.2488000000000001,4.46,4.51008,1.31544,4.698,0.007680000000000001,0.0022400000000000002,0.008,4.5024,1.3132000000000001,4.69
2020-05-13 21:30:00,4.52304,1.31922,4.7115,0.00144,0.00042,0.0015,4.5216,1.3188,4.71,4.75344,1.38642,4.9515,0.00144,0.00042,0.0015,4.752,1.3860000000000001,4.95
2020-05-13 22:00:00,4.39776,1.28268,4.5809999999999995,0.0009600000000000001,0.00028000000000000003,0.001,4.3968,1.2824,4.58,4.60896,1.34428,4.801,0.0009600000000000001,0.00028000000000000003,0.001,4.608,1.344,4.8
2020-05-13 22:30:00,4.22784,1.23312,4.404,0.0038400000000000005,0.0011200000000000001,0.004,4.224,1.232,4.4,4.41984,1.28912,4.604,0.0038400000000000005,0.0011200000000000001,0.004,4.416,1.288,4.6
2020-05-13 23:00:00,3.96816,1.15738,4.1335,0.00336,0.0009800000000000002,0.0035,3.9648,1.1564,4.13,4.15056,1.21058,4.3235,0.00336,0.0009800000000000002,0.0035,4.1472,1.2096,4.32
2020-05-13 23:30:00,3.75792,1.09606,3.9145000000000003,0.00432,0.00126,0.0045000000000000005,3.7536,1.0948,3.91,4.17072,1.21646,4.3445,0.00432,0.00126,0.0045000000000000005,4.1664,1.2152,4.34
2020-05-14 00:00:00,3.4780800000000003,1.01444,3.623,0.00288,0.00084,0.003,3.4752,1.0136,3.62,4.01568,1.17124,4.183,0.00288,0.00084,0.003,4.0128,1.1703999999999999,4.18
2020-05-14 00:30:00,3.324,0.9695,3.4625,0.0024000000000000002,0.0007,0.0025,3.3216,0.9688,3.46,3.852,1.1235,4.0125,0.0024000000000000002,0.0007,0.0025,3.8496,1.1228,4.01
2020-05-14 01:00:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2020-05-14 01:30:00,3.48768,1.01724,3.633,0.00288,0.00084,0.003,3.4848,1.0164,3.63,4.00608,1.16844,4.173,0.00288,0.00084,0.003,4.0032,1.1676,4.17
2020-05-14 02:00:00,3.68112,1.07366,3.8345000000000002,0.00432,0.00126,0.0045000000000000005,3.6768,1.0724,3.83,4.20912,1.22766,4.3845,0.00432,0.00126,0.0045000000000000005,4.2048,1.2264,4.38
2020-05-14 02:30:00,3.68976,1.07618,3.8435,0.00336,0.0009800000000000002,0.0035,3.6864,1.0752,3.84,4.22736,1.23298,4.4035,0.00336,0.0009800000000000002,0.0035,4.224,1.232,4.4
2020-05-14 03:00:00,3.7099200000000003,1.08206,3.8645,0.00432,0.00126,0.0045000000000000005,3.7056,1.0808,3.86,4.24752,1.23886,4.4245,0.00432,0.00126,0.0045000000000000005,4.2432,1.2376,4.42
2020-05-14 03:30:00,3.66,1.0675,3.8125,0.0024000000000000002,0.0007,0.0025,3.6576,1.0668,3.81,4.2072,1.2271,4.3825,0.0024000000000000002,0.0007,0.0025,4.2048,1.2264,4.38
2020-05-14 04:00:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21
2020-05-14 04:30:00,3.54384,1.03362,3.6915,0.00144,0.00042,0.0015,3.5423999999999998,1.0332,3.69,4.07184,1.18762,4.2415,0.00144,0.00042,0.0015,4.0704,1.1872,4.24
2020-05-14 05:00:00,3.58128,1.04454,3.7305,0.00048000000000000007,0.00014000000000000001,0.0005,3.5808,1.0444,3.73,4.12848,1.20414,4.3004999999999995,0.00048000000000000007,0.00014000000000000001,0.0005,4.128,1.204,4.3
2020-05-14 05:30:00,3.6326400000000003,1.05952,3.784,0.0038400000000000005,0.0011200000000000001,0.004,3.6288,1.0584,3.7800000000000002,4.19904,1.22472,4.374,0.0038400000000000005,0.0011200000000000001,0.004,4.1952,1.2236,4.37
2020-05-14 06:00:00,3.75408,1.09494,3.9105,0.019680000000000003,0.00574,0.0205,3.7344,1.0892,3.89,4.33008,1.26294,4.5105,0.019680000000000003,0.00574,0.0205,4.3104,1.2572,4.49
2020-05-14 06:30:00,4.13952,1.20736,4.312,0.04032,0.011760000000000001,0.042,4.0992,1.1956,4.27,4.51392,1.31656,4.702,0.04032,0.011760000000000001,0.042,4.4736,1.3048,4.66
2020-05-14 07:00:00,4.30368,1.2552400000000001,4.483,0.09888000000000001,0.02884,0.10300000000000001,4.2048,1.2264,4.38,4.60128,1.34204,4.793,0.09888000000000001,0.02884,0.10300000000000001,4.5024,1.3132000000000001,4.69
2020-05-14 07:30:00,4.6632,1.3601,4.8575,0.19920000000000002,0.058100000000000006,0.20750000000000002,4.464,1.302,4.65,5.1048,1.4889000000000001,5.3175,0.19920000000000002,0.058100000000000006,0.20750000000000002,4.9056,1.4308,5.11
2020-05-14 08:00:00,4.75776,1.38768,4.956,0.36096,0.10528000000000001,0.376,4.3968,1.2824,4.58,5.38176,1.56968,5.606,0.36096,0.10528000000000001,0.376,5.0208,1.4644,5.23
2020-05-14 08:30:00,4.67376,1.36318,4.8685,0.52656,0.15358000000000002,0.5485,4.1472,1.2096,4.32,5.46096,1.59278,5.6885,0.52656,0.15358000000000002,0.5485,4.9344,1.4392,5.14
2020-05-14 09:00:00,4.47552,1.30536,4.662,0.6931200000000001,0.20216,0.722,3.7824,1.1032,3.94,5.40672,1.5769600000000001,5.632,0.6931200000000001,0.20216,0.722,4.7136,1.3748,4.91
2020-05-14 09:30:00,4.51392,1.31656,4.702,0.8371200000000001,0.24416000000000002,0.872,3.6768,1.0724,3.83,5.58912,1.63016,5.822,0.8371200000000001,0.24416000000000002,0.872,4.752,1.3860000000000001,4.95
2020-05-14 10:00:00,4.35456,1.27008,4.536,0.9753600000000001,0.28448,1.016,3.3792,0.9856,3.52,5.52576,1.61168,5.756,0.9753600000000001,0.28448,1.016,4.5504,1.3272,4.74
2020-05-14 10:30:00,4.30704,1.25622,4.4865,1.00464,0.29302,1.0465,3.3024,0.9632000000000001,3.44,5.57424,1.62582,5.8065,1.00464,0.29302,1.0465,4.5696,1.3328,4.76
2020-05-14 11:00:00,4.44816,1.29738,4.6335,1.11696,0.32578,1.1635,3.3312,0.9716,3.47,5.41776,1.58018,5.6435,1.11696,0.32578,1.1635,4.3008,1.2544,4.48
2020-05-14 11:30:00,4.18272,1.21996,4.357,0.8323200000000001,0.24276000000000003,0.867,3.3504,0.9772000000000001,3.49,5.28672,1.54196,5.507,0.8323200000000001,0.24276000000000003,0.867,4.4544,1.2992,4.64
2020-05-14 12:00:00,4.05504,1.18272,4.224,1.14624,0.33432,1.194,2.9088000000000003,0.8484,3.03,5.29344,1.54392,5.514,1.14624,0.33432,1.194,4.1472,1.2096,4.32
2020-05-14 12:30:00,4.11888,1.20134,4.2905,1.07568,0.31374,1.1205,3.0432,0.8876000000000001,3.17,5.34768,1.5597400000000001,5.5705,1.07568,0.31374,1.1205,4.272,1.246,4.45
2020-05-14 13:00:00,3.50064,1.02102,3.6465,0.8990400000000001,0.26222,0.9365,2.6016,0.7588,2.71,5.43024,1.58382,5.6565,0.8990400000000001,0.26222,0.9365,4.5312,1.3216,4.72
2020-05-14 13:30:00,3.6556800000000003,1.06624,3.808,1.18848,0.34664,1.238,2.4672,0.7196,2.5700000000000003,5.49888,1.60384,5.728,1.18848,0.34664,1.238,4.3104,1.2572,4.49
2020-05-14 14:00:00,3.6528,1.0654,3.805,1.0896,0.3178,1.135,2.5632,0.7476,2.67,5.4288,1.5834000000000001,5.655,1.0896,0.3178,1.135,4.3392,1.2656,4.52
2020-05-14 14:30:00,3.45792,1.00856,3.602,1.01952,0.29736,1.062,2.4384,0.7112,2.54,5.17632,1.50976,5.392,1.01952,0.29736,1.062,4.1568,1.2124,4.33
2020-05-14 15:00:00,3.55488,1.03684,3.7030000000000003,1.16448,0.33964000000000005,1.213,2.3904,0.6972,2.49,5.21568,1.5212400000000001,5.433,1.16448,0.33964000000000005,1.213,4.0512,1.1816,4.22
2020-05-14 15:30:00,3.44928,1.00604,3.593,1.13568,0.33124000000000003,1.183,2.3136,0.6748000000000001,2.41,5.40768,1.5772400000000002,5.633,1.13568,0.33124000000000003,1.183,4.272,1.246,4.45
2020-05-14 16:00:00,3.75264,1.09452,3.909,0.78624,0.22932000000000002,0.8190000000000001,2.9664,0.8652000000000001,3.09,5.2118400000000005,1.52012,5.429,0.78624,0.22932000000000002,0.8190000000000001,4.4256,1.2908,4.61
2020-05-14 16:30:00,3.82224,1.11482,3.9815,0.7214400000000001,0.21042000000000002,0.7515000000000001,3.1008,0.9044000000000001,3.23,5.12784,1.4956200000000002,5.3415,0.7214400000000001,0.21042000000000002,0.7515000000000001,4.4064,1.2852000000000001,4.59
2020-05-14 17:00:00,3.83808,1.11944,3.998,0.48768000000000006,0.14224,0.508,3.3504,0.9772000000000001,3.49,5.33568,1.55624,5.558,0.48768000000000006,0.14224,0.508,4.848,1.4140000000000001,5.05
2020-05-14 17:30:00,3.99744,1.16592,4.164,0.61824,0.18032,0.644,3.3792,0.9856,3.52,5.32224,1.55232,5.5440000000000005,0.61824,0.18032,0.644,4.704,1.3719999999999999,4.9
2020-05-14 18:00:00,4.13472,1.20596,4.307,0.5731200000000001,0.16716,0.597,3.5616,1.0388,3.71,5.20992,1.51956,5.427,0.5731200000000001,0.16716,0.597,4.6368,1.3524,4.83
2020-05-14 18:30:00,4.17456,1.21758,4.3485,0.41136000000000006,0.11998,0.42850000000000005,3.7632,1.0976,3.92,5.15376,1.50318,5.3685,0.41136000000000006,0.11998,0.42850000000000005,4.7424,1.3832,4.94
2020-05-14 19:00:00,4.33728,1.26504,4.518,0.22848000000000002,0.06664,0.23800000000000002,4.1088000000000005,1.1984,4.28,5.01888,1.46384,5.228,0.22848000000000002,0.06664,0.23800000000000002,4.7904,1.3972,4.99
2020-05-14 19:30:00,4.4064,1.2852000000000001,4.59,0.1056,0.0308,0.11,4.3008,1.2544,4.48,4.7136,1.3748,4.91,0.1056,0.0308,0.11,4.608,1.344,4.8
2020-05-14 20:00:00,4.26144,1.24292,4.439,0.047040000000000005,0.013720000000000001,0.049,4.2144,1.2292,4.39,4.50144,1.31292,4.689,0.047040000000000005,0.013720000000000001,0.049,4.4544,1.2992,4.64
2020-05-14 20:30:00,3.98304,1.16172,4.149,0.027840000000000004,0.00812,0.029,3.9552,1.1536,4.12,4.18464,1.22052,4.359,0.027840000000000004,0.00812,0.029,4.1568,1.2124,4.33
2020-05-14 21:00:00,4.05168,1.18174,4.2205,0.01008,0.0029400000000000003,0.0105,4.0416,1.1788,4.21,4.25328,1.24054,4.4305,0.01008,0.0029400000000000003,0.0105,4.2432,1.2376,4.42
2020-05-14 21:30:00,4.09392,1.19406,4.2645,0.00432,0.00126,0.0045000000000000005,4.0896,1.1928,4.26,4.29552,1.25286,4.4745,0.00432,0.00126,0.0045000000000000005,4.2912,1.2516,4.47
2020-05-14 22:00:00,3.97728,1.16004,4.143,0.00288,0.00084,0.003,3.9744,1.1592,4.14,4.16928,1.21604,4.343,0.00288,0.00084,0.003,4.1664,1.2152,4.34
2020-05-14 22:30:00,3.7368,1.0899,3.8925,0.0024000000000000002,0.0007,0.0025,3.7344,1.0892,3.89,3.9096,1.1403,4.0725,0.0024000000000000002,0.0007,0.0025,3.9072,1.1396,4.07
2020-05-14 23:00:00,3.5428800000000003,1.03334,3.6905,0.00048000000000000007,0.00014000000000000001,0.0005,3.5423999999999998,1.0332,3.69,3.7924800000000003,1.10614,3.9505,0.00048000000000000007,0.00014000000000000001,0.0005,3.792,1.106,3.95
2020-05-14 23:30:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2020-05-15 00:00:00,3.05664,0.8915200000000001,3.184,0.0038400000000000005,0.0011200000000000001,0.004,3.0528,0.8904000000000001,3.18,3.47904,1.01472,3.624,0.0038400000000000005,0.0011200000000000001,0.004,3.4752,1.0136,3.62
2020-05-15 00:30:00,2.76912,0.80766,2.8845,0.00432,0.00126,0.0045000000000000005,2.7648,0.8064,2.88,3.17232,0.9252600000000001,3.3045,0.00432,0.00126,0.0045000000000000005,3.168,0.924,3.3
2020-05-15 01:00:00,2.97072,0.8664600000000001,3.0945,0.00432,0.00126,0.0045000000000000005,2.9664,0.8652000000000001,3.09,3.4123200000000002,0.99526,3.5545,0.00432,0.00126,0.0045000000000000005,3.408,0.994,3.55
2020-05-15 01:30:00,3.23952,0.94486,3.3745,0.00432,0.00126,0.0045000000000000005,3.2352,0.9436,3.37,3.72912,1.08766,3.8845,0.00432,0.00126,0.0045000000000000005,3.7248,1.0864,3.88
2020-05-15 02:00:00,3.34512,0.9756600000000001,3.4845,0.00432,0.00126,0.0045000000000000005,3.3407999999999998,0.9744,3.48,3.83472,1.11846,3.9945,0.00432,0.00126,0.0045000000000000005,3.8304,1.1172,3.99
2020-05-15 02:30:00,3.4123200000000002,0.99526,3.5545,0.00432,0.00126,0.0045000000000000005,3.408,0.994,3.55,3.9115200000000003,1.14086,4.0745,0.00432,0.00126,0.0045000000000000005,3.9072,1.1396,4.07
2020-05-15 03:00:00,3.4123200000000002,0.99526,3.5545,0.00432,0.00126,0.0045000000000000005,3.408,0.994,3.55,3.9115200000000003,1.14086,4.0745,0.00432,0.00126,0.0045000000000000005,3.9072,1.1396,4.07
2020-05-15 03:30:00,3.4296,1.0003,3.5725,0.0024000000000000002,0.0007,0.0025,3.4272,0.9996,3.5700000000000003,3.9384,1.1487,4.1025,0.0024000000000000002,0.0007,0.0025,3.936,1.148,4.1
2020-05-15 04:00:00,3.34272,0.97496,3.482,0.0019200000000000003,0.0005600000000000001,0.002,3.3407999999999998,0.9744,3.48,3.84192,1.12056,4.002,0.0019200000000000003,0.0005600000000000001,0.002,3.84,1.12,4.0
2020-05-15 04:30:00,3.22992,0.9420600000000001,3.3645,0.00432,0.00126,0.0045000000000000005,3.2256,0.9408000000000001,3.36,3.71952,1.08486,3.8745000000000003,0.00432,0.00126,0.0045000000000000005,3.7152000000000003,1.0836000000000001,3.87
2020-05-15 05:00:00,3.27792,0.9560600000000001,3.4145,0.00432,0.00126,0.0045000000000000005,3.2736,0.9548000000000001,3.41,3.77712,1.10166,3.9345,0.00432,0.00126,0.0045000000000000005,3.7728,1.1004,3.93
2020-05-15 05:30:00,3.33024,0.9713200000000001,3.469,0.00864,0.00252,0.009000000000000001,3.3216,0.9688,3.46,3.84864,1.12252,4.009,0.00864,0.00252,0.009000000000000001,3.84,1.12,4.0
2020-05-15 06:00:00,3.33648,0.9731400000000001,3.4755000000000003,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.312,0.966,3.45,3.86448,1.12714,4.0255,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.84,1.12,4.0
2020-05-15 06:30:00,3.6768,1.0724,3.83,0.038400000000000004,0.0112,0.04,3.6384,1.0612,3.79,4.272,1.246,4.45,0.038400000000000004,0.0112,0.04,4.2336,1.2348,4.41
2020-05-15 07:00:00,4.08576,1.19168,4.256,0.08256000000000001,0.02408,0.08600000000000001,4.0032,1.1676,4.17,4.4409600000000005,1.29528,4.626,0.08256000000000001,0.02408,0.08600000000000001,4.3584,1.2711999999999999,4.54
2020-05-15 07:30:00,4.27776,1.24768,4.456,0.20736000000000002,0.060480000000000006,0.216,4.0704,1.1872,4.24,4.70016,1.37088,4.896,0.20736000000000002,0.060480000000000006,0.216,4.4928,1.3104,4.68
2020-05-15 08:00:00,4.36848,1.27414,4.5504999999999995,0.36528000000000005,0.10654000000000001,0.3805,4.0032,1.1676,4.17,4.96368,1.44774,5.1705,0.36528000000000005,0.10654000000000001,0.3805,4.5984,1.3412,4.79
2020-05-15 08:30:00,4.34352,1.26686,4.5245,0.5419200000000001,0.15806,0.5645,3.8016,1.1088,3.96,5.09232,1.48526,5.3045,0.5419200000000001,0.15806,0.5645,4.5504,1.3272,4.74
2020-05-15 09:00:00,4.30416,1.25538,4.4835,0.46416,0.13538,0.48350000000000004,3.84,1.12,4.0,5.20656,1.51858,5.4235,0.46416,0.13538,0.48350000000000004,4.7424,1.3832,4.94
2020-05-15 09:30:00,4.15968,1.21324,4.333,0.58848,0.17164000000000001,0.613,3.5712,1.0416,3.7199999999999998,5.11008,1.49044,5.323,0.58848,0.17164000000000001,0.613,4.5216,1.3188,4.71
2020-05-15 10:00:00,4.4376,1.2943,4.6225000000000005,0.588,0.1715,0.6125,3.8496,1.1228,4.01,5.1864,1.5127000000000002,5.4025,0.588,0.1715,0.6125,4.5984,1.3412,4.79
2020-05-15 10:30:00,4.632,1.351,4.825,0.40800000000000003,0.11900000000000001,0.425,4.224,1.232,4.4,5.3232,1.5526,5.545,0.40800000000000003,0.11900000000000001,0.425,4.9152000000000005,1.4336,5.12
2020-05-15 11:00:00,4.5830400000000004,1.3367200000000001,4.774,0.35904,0.10472000000000001,0.374,4.224,1.232,4.4,5.36064,1.56352,5.584,0.35904,0.10472000000000001,0.374,5.0016,1.4588,5.21
2020-05-15 11:30:00,4.53312,1.32216,4.7219999999999995,0.39552000000000004,0.11536,0.41200000000000003,4.1376,1.2068,4.31,5.26272,1.5349599999999999,5.482,0.39552000000000004,0.11536,0.41200000000000003,4.8672,1.4196,5.07
2020-05-15 12:00:00,4.4952,1.3111,4.6825,0.4824,0.14070000000000002,0.5025000000000001,4.0128,1.1703999999999999,4.18,5.2824,1.5407000000000002,5.5025,0.4824,0.14070000000000002,0.5025000000000001,4.8,1.4,5.0
2020-05-15 12:30:00,4.42176,1.2896800000000002,4.606,0.59136,0.17248000000000002,0.616,3.8304,1.1172,3.99,5.23776,1.5276800000000001,5.456,0.59136,0.17248000000000002,0.616,4.6464,1.3552,4.84
2020-05-15 13:00:00,3.53376,1.03068,3.681,0.9513600000000001,0.27748,0.991,2.5824,0.7532,2.69,5.25216,1.5318800000000001,5.471,0.9513600000000001,0.27748,0.991,4.3008,1.2544,4.48
2020-05-15 13:30:00,3.30336,0.9634800000000001,3.441,1.15296,0.33628,1.201,2.1504,0.6272,2.24,5.16576,1.50668,5.381,1.15296,0.33628,1.201,4.0128,1.1703999999999999,4.18
2020-05-15 14:00:00,3.40608,0.9934400000000001,3.548,1.08288,0.31584,1.1280000000000001,2.3232,0.6776,2.42,5.15328,1.50304,5.368,1.08288,0.31584,1.1280000000000001,4.0704,1.1872,4.24
2020-05-15 14:30:00,3.4632,1.0101,3.6075,1.0248,0.2989,1.0675,2.4384,0.7112,2.54,5.2968,1.5449000000000002,5.5175,1.0248,0.2989,1.0675,4.272,1.246,4.45
2020-05-15 15:00:00,3.3235200000000003,0.9693600000000001,3.462,1.01952,0.29736,1.062,2.304,0.672,2.4,5.08992,1.48456,5.302,1.01952,0.29736,1.062,4.0704,1.1872,4.24
2020-05-15 15:30:00,3.15936,0.9214800000000001,3.291,1.03776,0.30268,1.081,2.1216,0.6188,2.21,5.00256,1.4590800000000002,5.211,1.03776,0.30268,1.081,3.9648,1.1564,4.13
2020-05-15 16:00:00,3.24288,0.9458400000000001,3.378,0.71808,0.20944000000000002,0.748,2.5248,0.7364,2.63,5.05728,1.47504,5.268,0.71808,0.20944000000000002,0.748,4.3392,1.2656,4.52
2020-05-15 16:30:00,3.31632,0.9672600000000001,3.4545,0.85872,0.25046,0.8945000000000001,2.4576000000000002,0.7168,2.56,5.03472,1.46846,5.2445,0.85872,0.25046,0.8945000000000001,4.176,1.218,4.35
2020-05-15 17:00:00,3.56592,1.04006,3.7145,0.8491200000000001,0.24766000000000002,0.8845000000000001,2.7168,0.7924,2.83,5.06352,1.47686,5.2745,0.8491200000000001,0.24766000000000002,0.8845000000000001,4.2144,1.2292,4.39
2020-05-15 17:30:00,4.1952,1.2236,4.37,0.3552,0.10360000000000001,0.37,3.84,1.12,4.0,5.2128,1.5204,5.43,0.3552,0.10360000000000001,0.37,4.8576,1.4168,5.06
2020-05-15 18:00:00,4.23696,1.23578,4.4135,0.48336,0.14098000000000002,0.5035000000000001,3.7536,1.0948,3.91,5.17776,1.51018,5.3935,0.48336,0.14098000000000002,0.5035000000000001,4.6944,1.3692,4.89
2020-05-15 18:30:00,4.30128,1.25454,4.4805,0.35568000000000005,0.10374000000000001,0.3705,3.9455999999999998,1.1508,4.11,5.12688,1.4953400000000001,5.3405000000000005,0.35568000000000005,0.10374000000000001,0.3705,4.7712,1.3916,4.97
2020-05-15 19:00:00,4.49376,1.31068,4.681,0.11616000000000001,0.03388,0.121,4.3776,1.2768,4.5600000000000005,4.85856,1.4170800000000001,5.061,0.11616000000000001,0.03388,0.121,4.7424,1.3832,4.94
2020-05-15 19:30:00,4.36224,1.2723200000000001,4.5440000000000005,0.08064,0.023520000000000003,0.084,4.2816,1.2488000000000001,4.46,4.65024,1.35632,4.844,0.08064,0.023520000000000003,0.084,4.5696,1.3328,4.76
2020-05-15 20:00:00,4.20288,1.22584,4.378,0.05568000000000001,0.01624,0.058,4.1472,1.2096,4.32,4.46208,1.30144,4.648,0.05568000000000001,0.01624,0.058,4.4064,1.2852000000000001,4.59
2020-05-15 20:30:00,4.0032,1.1676,4.17,0.019200000000000002,0.0056,0.02,3.984,1.162,4.15,4.2144,1.2292,4.39,0.019200000000000002,0.0056,0.02,4.1952,1.2236,4.37
2020-05-15 21:00:00,3.79728,1.10754,3.9555,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.792,1.106,3.95,3.97968,1.16074,4.1455,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.9744,1.1592,4.14
2020-05-15 21:30:00,3.77712,1.10166,3.9345,0.00432,0.00126,0.0045000000000000005,3.7728,1.1004,3.93,3.95952,1.15486,4.1245,0.00432,0.00126,0.0045000000000000005,3.9552,1.1536,4.12
