Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-25 19:00:00,3.55,0.5,3.585038354,0.0,0,0.0,3.55,0.5,3.585038354,3.58,0.51,3.6161443555,0.0,0,0.0,3.58,0.51,3.6161443555
2019-12-25 19:30:00,3.54,0.5,3.575136361,0.0,0,0.0,3.54,0.5,3.575136361,3.56,0.51,3.5963453672,0.0,0,0.0,3.56,0.51,3.5963453672
2019-12-25 20:00:00,3.47,0.51,3.5072781469,0.0,0,0.0,3.47,0.51,3.5072781469,3.49,0.53,3.5300141643,0.0,0,0.0,3.49,0.53,3.5300141643
2019-12-25 20:30:00,3.42,0.5,3.4563564631,0.0,0,0.0,3.42,0.5,3.4563564631,3.43,0.51,3.4677081769,0.0,0,0.0,3.43,0.51,3.4677081769
2019-12-25 21:00:00,3.29,0.51,3.3292942195,0.0,0,0.0,3.29,0.51,3.3292942195,3.31,0.53,3.3521634805,0.0,0,0.0,3.31,0.53,3.3521634805
2019-12-25 21:30:00,3.19,0.51,3.2305107955,0.0,0,0.0,3.19,0.51,3.2305107955,3.23,0.53,3.2731941586,0.0,0,0.0,3.23,0.53,3.2731941586
2019-12-25 22:00:00,3.19,0.51,3.2305107955,0.0,0,0.0,3.19,0.51,3.2305107955,3.23,0.53,3.2731941586,0.0,0,0.0,3.23,0.53,3.2731941586
2019-12-25 22:30:00,3.06,0.0,3.06,0.0,0,0.0,3.06,0.0,3.06,3.0,0.9400000000000001,3.1438193332,0.0,0,0.0,3.0,0.9400000000000001,3.1438193332
2019-12-25 23:00:00,2.9,0.0,2.9,0.0,0,0.0,2.9,0.0,2.9,2.86,0.96,3.0168195173,0.0,0,0.0,2.86,0.96,3.0168195173
2019-12-25 23:30:00,2.73,0.0,2.73,0.0,0,0.0,2.73,0.0,2.73,2.68,0.91,2.8302826714,0.0,0,0.0,2.68,0.91,2.8302826714
2019-12-26 00:00:00,2.55,0.52,2.6024795869,0.0,0,0.0,2.55,0.52,2.6024795869,2.5300000000000002,0.8,2.653469427,0.0,0,0.0,2.5300000000000002,0.8,2.653469427
2019-12-27 00:30:00,2.59,0.5700000000000001,2.6519803921,0.0,0,0.0,2.59,0.5700000000000001,2.6519803921,2.6,0.58,2.6639069053,0.0,0,0.0,2.6,0.58,2.6639069053
2019-12-27 01:00:00,2.59,0.5700000000000001,2.6519803921,0.0,0,0.0,2.59,0.5700000000000001,2.6519803921,2.58,0.58,2.6443902889,0.0,0,0.0,2.58,0.58,2.6443902889
2019-12-27 01:30:00,2.47,0.54,2.528339376,0.0,0,0.0,2.47,0.54,2.528339376,2.48,0.56,2.5424397731,0.0,0,0.0,2.48,0.56,2.5424397731
2019-12-27 02:00:00,2.45,0.54,2.5088044962,0.0,0,0.0,2.45,0.54,2.5088044962,2.48,0.56,2.5424397731,0.0,0,0.0,2.48,0.56,2.5424397731
2019-12-27 02:30:00,2.51,0.52,2.563298656,0.0,0,0.0,2.51,0.52,2.563298656,2.51,0.7000000000000001,2.6057820323,0.0,0,0.0,2.51,0.7000000000000001,2.6057820323
2019-12-27 03:00:00,2.44,0.54,2.4990398155999998,0.0,0,0.0,2.44,0.54,2.4990398155999998,2.42,0.87,2.571633722,0.0,0,0.0,2.42,0.87,2.571633722
2019-12-27 03:30:00,2.33,0.54,2.3917566766,0.0,0,0.0,2.33,0.54,2.3917566766,2.34,0.56,2.406075643,0.0,0,0.0,2.34,0.56,2.406075643
2019-12-27 04:00:00,2.25,0.53,2.3115795465,0.0,0,0.0,2.25,0.53,2.3115795465,2.27,0.55,2.3356797726,0.0,0,0.0,2.27,0.55,2.3356797726
2019-12-27 04:30:00,2.18,0.55,2.2483104768,0.0,0,0.0,2.18,0.55,2.2483104768,2.19,0.56,2.260464554,0.0,0,0.0,2.19,0.56,2.260464554
2019-12-27 05:00:00,2.17,0.55,2.2386156437,0.0,0,0.0,2.17,0.55,2.2386156437,2.18,0.56,2.2507776434,0.0,0,0.0,2.18,0.56,2.2507776434
2019-12-27 05:30:00,2.17,0.55,2.2386156437,0.0,0,0.0,2.17,0.55,2.2386156437,2.17,0.56,2.2410934831000002,0.0,0,0.0,2.17,0.56,2.2410934831000002
2019-12-27 06:00:00,2.26,0.55,2.3259621665,0.0,0,0.0,2.26,0.55,2.3259621665,2.2800000000000002,0.56,2.3477648945,0.0,0,0.0,2.2800000000000002,0.56,2.3477648945
2019-12-27 06:30:00,2.51,0.55,2.5695524902,0.0,0,0.0,2.51,0.55,2.5695524902,2.54,0.53,2.5947061491,0.0,0,0.0,2.54,0.53,2.5947061491
2019-12-27 07:00:00,2.64,0.5,2.6869313352,0.0,0,0.0,2.64,0.5,2.6869313352,2.66,0.51,2.7084497411,0.0,0,0.0,2.66,0.51,2.7084497411
2019-12-27 07:30:00,2.7800000000000002,0.5,2.8246061672,0.0,0,0.0,2.7800000000000002,0.5,2.8246061672,2.8,0.51,2.8460674623,0.0,0,0.0,2.8,0.51,2.8460674623
2019-12-27 08:00:00,2.99,0.5,3.0315177717,0.0,0,0.0,2.99,0.5,3.0315177717,3.02,0.53,3.0661539426,0.0,0,0.0,3.02,0.53,3.0661539426
2019-12-27 08:30:00,3.27,0.61,3.3264094757000002,0.0,0,0.0,3.27,0.61,3.3264094757000002,3.3,0.55,3.3455193917,0.0,0,0.0,3.3,0.55,3.3455193917
2019-12-27 09:00:00,3.65,0.5,3.684087404,0.0,0,0.0,3.65,0.5,3.684087404,3.69,0.51,3.7250771804,0.0,0,0.0,3.69,0.51,3.7250771804
2019-12-27 09:30:00,3.89,0.0,3.89,0.0,0,0.0,3.89,0.0,3.89,3.92,0.0,3.92,0.0,0,0.0,3.92,0.0,3.92
2019-12-27 10:00:00,4.0005,0.77,4.0739293379,0.0005,0,0.0005,4.0,0.77,4.0734383511,4.0805,0.0,4.0805,0.0005,0,0.0005,4.08,0.0,4.08
2019-12-27 10:30:00,4.12,0.79,4.1950566146,0.0,0,0.0,4.12,0.79,4.1950566146,4.25,0.0,4.25,0.0,0,0.0,4.25,0.0,4.25
2019-12-27 11:00:00,4.0505,0.79,4.1268208406,0.0005,0,0.0005,4.05,0.79,4.1263300886,4.2005,0.0,4.2005,0.0005,0,0.0005,4.2,0.0,4.2
2019-12-27 11:30:00,4.112,0.79,4.1872000191,0.002,0,0.002,4.11,0.79,4.1852359551,4.242,0.0,4.242,0.002,0,0.002,4.24,0.0,4.24
2019-12-27 12:00:00,4.1215,0.79,4.1965297866,0.0015,0,0.0015,4.12,0.79,4.1950566146,4.2315,0.0,4.2315,0.0015,0,0.0015,4.23,0.0,4.23
2019-12-27 12:30:00,4.221,0.0,4.221,0.001,0,0.001,4.22,0.0,4.22,4.251,0.0,4.251,0.001,0,0.001,4.25,0.0,4.25
2019-12-27 13:00:00,4.172,0.0,4.172,0.002,0,0.002,4.17,0.0,4.17,4.202,0.0,4.202,0.002,0,0.002,4.2,0.0,4.2
2019-12-27 13:30:00,4.121,0.0,4.121,0.001,0,0.001,4.12,0.0,4.12,4.131,0.0,4.131,0.001,0,0.001,4.13,0.0,4.13
2019-12-27 14:00:00,4.0305,0.0,4.0305,0.0005,0,0.0005,4.03,0.0,4.03,4.0505,0.0,4.0505,0.0005,0,0.0005,4.05,0.0,4.05
2019-12-27 14:30:00,3.93,0.0,3.93,0.0,0,0.0,3.93,0.0,3.93,3.96,0.0,3.96,0.0,0,0.0,3.96,0.0,3.96
2019-12-27 15:00:00,3.9,0.0,3.9,0.0,0,0.0,3.9,0.0,3.9,3.89,0.87,3.9861008517,0.0,0,0.0,3.89,0.87,3.9861008517
2019-12-27 15:30:00,3.98,0.0,3.98,0.0,0,0.0,3.98,0.0,3.98,3.91,0.88,4.0078048855,0.0,0,0.0,3.91,0.88,4.0078048855
2019-12-27 16:00:00,4.07,0.0,4.07,0.0,0,0.0,4.07,0.0,4.07,4.01,0.85,4.0990974616,0.0,0,0.0,4.01,0.85,4.0990974616
2019-12-27 16:30:00,4.33,0.0,4.33,0.0,0,0.0,4.33,0.0,4.33,4.26,0.8200000000000001,4.3382023927,0.0,0,0.0,4.26,0.8200000000000001,4.3382023927
2019-12-27 17:00:00,4.62,0.0,4.62,0.0,0,0.0,4.62,0.0,4.62,4.63,0.81,4.7003191381,0.0,0,0.0,4.63,0.81,4.7003191381
2019-12-27 17:30:00,4.8100000000000005,0.0,4.8100000000000005,0.0,0,0.0,4.8100000000000005,0.0,4.8100000000000005,4.79,0.8200000000000001,4.8596810595,0.0,0,0.0,4.79,0.8200000000000001,4.8596810595
2019-12-27 18:00:00,4.7,0.0,4.7,0.0,0,0.0,4.7,0.0,4.7,4.75,0.0,4.75,0.0,0,0.0,4.75,0.0,4.75
2019-12-27 18:30:00,4.57,0.0,4.57,0.0,0,0.0,4.57,0.0,4.57,4.6,0.0,4.6,0.0,0,0.0,4.6,0.0,4.6
2019-12-27 19:00:00,4.43,0.0,4.43,0.0,0,0.0,4.43,0.0,4.43,4.47,0.49,4.4967766233,0.0,0,0.0,4.47,0.49,4.4967766233
2019-12-27 19:30:00,4.2,0.88,4.2912002983,0.0,0,0.0,4.2,0.88,4.2912002983,4.33,0.0,4.33,0.0,0,0.0,4.33,0.0,4.33
2019-12-27 20:00:00,4.01,0.91,4.111958171,0.0,0,0.0,4.01,0.91,4.111958171,4.15,0.0,4.15,0.0,0,0.0,4.15,0.0,4.15
2019-12-27 20:30:00,3.8200000000000003,0.91,3.9268944473,0.0,0,0.0,3.8200000000000003,0.91,3.9268944473,3.93,0.0,3.93,0.0,0,0.0,3.93,0.0,3.93
2019-12-27 21:00:00,3.62,0.85,3.7184539798,0.0,0,0.0,3.62,0.85,3.7184539798,3.7199999999999998,0.52,3.7561682603,0.0,0,0.0,3.7199999999999998,0.52,3.7561682603
2019-12-27 21:30:00,3.52,0.52,3.5582017930000003,0.0,0,0.0,3.52,0.52,3.5582017930000003,3.52,0.71,3.5908912543,0.0,0,0.0,3.52,0.71,3.5908912543
2019-12-27 22:00:00,3.33,0.55,3.3751148129,0.0,0,0.0,3.33,0.55,3.3751148129,3.31,0.9,3.4301749227,0.0,0,0.0,3.31,0.9,3.4301749227
2019-12-27 22:30:00,3.06,0.55,3.1090352201,0.0,0,0.0,3.06,0.55,3.1090352201,3.09,0.56,3.1403343771,0.0,0,0.0,3.09,0.56,3.1403343771
2019-12-27 23:00:00,2.83,0.56,2.8848743474000003,0.0,0,0.0,2.83,0.56,2.8848743474000003,2.84,0.58,2.8986203615,0.0,0,0.0,2.84,0.58,2.8986203615
2019-12-27 23:30:00,2.63,0.53,2.6828715959,0.0,0,0.0,2.63,0.53,2.6828715959,2.6,0.87,2.7416965551,0.0,0,0.0,2.6,0.87,2.7416965551
2019-12-28 00:00:00,2.46,0.0,2.46,0.0,0,0.0,2.46,0.0,2.46,2.42,0.92,2.5889766318,0.0,0,0.0,2.42,0.92,2.5889766318
2019-12-28 00:30:00,2.62,0.56,2.6791789787,0.0,0,0.0,2.62,0.56,2.6791789787,2.63,0.6900000000000001,2.7190071717,0.0,0,0.0,2.63,0.6900000000000001,2.7190071717
2019-12-28 01:00:00,2.58,0.54,2.6359059164,0.0,0,0.0,2.58,0.54,2.6359059164,2.59,0.55,2.647753765,0.0,0,0.0,2.59,0.55,2.647753765
2019-12-28 01:30:00,2.44,0.88,2.5938388539,0.0,0,0.0,2.44,0.88,2.5938388539,2.5300000000000002,0.5700000000000001,2.5934147374,0.0,0,0.0,2.5300000000000002,0.5700000000000001,2.5934147374
2019-12-28 02:00:00,2.37,0.9,2.5351331326,0.0,0,0.0,2.37,0.9,2.5351331326,2.5,0.53,2.5555625604000003,0.0,0,0.0,2.5,0.53,2.5555625604000003
2019-12-28 02:30:00,2.44,0.53,2.4968980756,0.0,0,0.0,2.44,0.53,2.4968980756,2.45,0.55,2.5109759059,0.0,0,0.0,2.45,0.55,2.5109759059
2019-12-28 03:00:00,2.36,0.52,2.4166091947,0.0,0,0.0,2.36,0.52,2.4166091947,2.39,0.53,2.4480604568,0.0,0,0.0,2.39,0.53,2.4480604568
2019-12-28 03:30:00,2.33,0.52,2.3873206739,0.0,0,0.0,2.33,0.52,2.3873206739,2.33,0.58,2.4011039128,0.0,0,0.0,2.33,0.58,2.4011039128
2019-12-28 04:00:00,2.25,0.0,2.25,0.0,0,0.0,2.25,0.0,2.25,2.22,0.9,2.3954957733,0.0,0,0.0,2.22,0.9,2.3954957733
2019-12-28 04:30:00,2.2,0.0,2.2,0.0,0,0.0,2.2,0.0,2.2,2.18,0.9,2.358474083,0.0,0,0.0,2.18,0.9,2.358474083
2019-12-28 05:00:00,2.14,0.0,2.14,0.0,0,0.0,2.14,0.0,2.14,2.11,0.88,2.2861539756,0.0,0,0.0,2.11,0.88,2.2861539756
2019-12-28 05:30:00,2.21,0.0,2.21,0.0,0,0.0,2.21,0.0,2.21,2.19,0.9,2.3677204227,0.0,0,0.0,2.19,0.9,2.3677204227
2019-12-28 06:00:00,2.25,0.0,2.25,0.0,0,0.0,2.25,0.0,2.25,2.21,0.9,2.3862313383,0.0,0,0.0,2.21,0.9,2.3862313383
2019-12-28 06:30:00,2.45,0.52,2.5045758124,0.0,0,0.0,2.45,0.52,2.5045758124,2.44,0.7000000000000001,2.5384247084,0.0,0,0.0,2.44,0.7000000000000001,2.5384247084
2019-12-28 07:00:00,2.56,0.5,2.6083711392,0.0,0,0.0,2.56,0.5,2.6083711392,2.5300000000000002,0.85,2.6689698387,0.0,0,0.0,2.5300000000000002,0.85,2.6689698387
2019-12-28 07:30:00,2.7199999999999998,0.5,2.7655740815,0.0,0,0.0,2.7199999999999998,0.5,2.7655740815,2.75,0.51,2.7968911311999998,0.0,0,0.0,2.75,0.51,2.7968911311999998
2019-12-28 08:00:00,2.89,0.5,2.9329336849,0.0,0,0.0,2.89,0.5,2.9329336849,2.91,0.51,2.9543527210000002,0.0,0,0.0,2.91,0.51,2.9543527210000002
2019-12-28 08:30:00,3.18,0.5,3.2190681882,0.0,0,0.0,3.18,0.5,3.2190681882,3.2,0.51,3.2403857795,0.0,0,0.0,3.2,0.51,3.2403857795
2019-12-28 09:00:00,3.47,0.52,3.5087462148,0.0,0,0.0,3.47,0.52,3.5087462148,3.5,0.51,3.5369619732,0.0,0,0.0,3.5,0.51,3.5369619732
2019-12-28 09:30:00,3.7005,0.0,3.7005,0.0005,0,0.0005,3.7,0.0,3.7,3.7405,0.49,3.7724581177000003,0.0005,0,0.0005,3.74,0.49,3.7719623540000002
2019-12-28 10:00:00,3.842,0.0,3.842,0.002,0,0.002,3.84,0.0,3.84,3.862,0.0,3.862,0.002,0,0.002,3.86,0.0,3.86
2019-12-28 10:30:00,3.8625,0.0,3.8625,0.0025,0,0.0025,3.86,0.0,3.86,3.9025,0.0,3.9025,0.0025,0,0.0025,3.9,0.0,3.9
2019-12-28 11:00:00,3.8975,0.0,3.8975,0.007500000000000001,0,0.007500000000000001,3.89,0.0,3.89,3.8975,0.79,3.9767582589,0.007500000000000001,0,0.007500000000000001,3.89,0.79,3.9694080163
2019-12-28 11:30:00,3.7775,0.0,3.7775,0.0175,0,0.0175,3.76,0.0,3.76,3.7975,0.0,3.7975,0.0175,0,0.0175,3.7800000000000002,0.0,3.7800000000000002
2019-12-28 12:00:00,3.8475,0.0,3.8475,0.007500000000000001,0,0.007500000000000001,3.84,0.0,3.84,3.8875,0.0,3.8875,0.007500000000000001,0,0.007500000000000001,3.88,0.0,3.88
2019-12-28 12:30:00,3.8855,0.0,3.8855,0.0055000000000000005,0,0.0055000000000000005,3.88,0.0,3.88,3.9255,0.0,3.9255,0.0055000000000000005,0,0.0055000000000000005,3.92,0.0,3.92
2019-12-28 13:00:00,3.9155,0.0,3.9155,0.0055000000000000005,0,0.0055000000000000005,3.91,0.0,3.91,3.9555,0.0,3.9555,0.0055000000000000005,0,0.0055000000000000005,3.95,0.0,3.95
2019-12-28 13:30:00,3.972,0.0,3.972,0.002,0,0.002,3.9699999999999998,0.0,3.9699999999999998,3.992,0.0,3.992,0.002,0,0.002,3.99,0.0,3.99
2019-12-28 14:00:00,3.831,0.0,3.831,0.001,0,0.001,3.83,0.0,3.83,3.851,0.85,3.9436912912,0.001,0,0.001,3.85,0.85,3.9427148007
2019-12-28 14:30:00,3.7605,0.49,3.7922895789,0.0005,0,0.0005,3.76,0.49,3.7917937708,3.8005,0.5,3.8332493071,0.0005,0,0.0005,3.8,0.5,3.8327535793000003
2019-12-28 15:00:00,3.71,0.49,3.7422185933,0.0,0,0.0,3.71,0.49,3.7422185933,3.76,0.5,3.7930989969,0.0,0,0.0,3.76,0.5,3.7930989969
2019-12-28 15:30:00,3.73,0.49,3.7620473150000002,0.0,0,0.0,3.73,0.49,3.7620473150000002,3.76,0.5,3.7930989969,0.0,0,0.0,3.76,0.5,3.7930989969
2019-12-28 16:00:00,3.76,0.88,3.8616058836000002,0.0,0,0.0,3.76,0.88,3.8616058836000002,3.8200000000000003,0.5,3.8525835487,0.0,0,0.0,3.8200000000000003,0.5,3.8525835487
2019-12-28 16:30:00,4.05,0.9,4.1487950058,0.0,0,0.0,4.05,0.9,4.1487950058,4.12,0.5,4.1502289093,0.0,0,0.0,4.12,0.5,4.1502289093
2019-12-28 17:00:00,4.53,0.0,4.53,0.0,0,0.0,4.53,0.0,4.53,4.46,0.91,4.5518897175,0.0,0,0.0,4.46,0.91,4.5518897175
2019-12-28 17:30:00,4.58,0.5,4.6072117381,0.0,0,0.0,4.58,0.5,4.6072117381,4.59,0.74,4.6492687597,0.0,0,0.0,4.59,0.74,4.6492687597
2019-12-28 18:00:00,4.6,0.5,4.6270941205,0.0,0,0.0,4.6,0.5,4.6270941205,4.63,0.5,4.6569195827000005,0.0,0,0.0,4.63,0.5,4.6569195827000005
2019-12-28 18:30:00,4.53,0.5,4.5575102852,0.0,0,0.0,4.53,0.5,4.5575102852,4.58,0.5,4.6072117381,0.0,0,0.0,4.58,0.5,4.6072117381
2019-12-28 19:00:00,4.33,0.5,4.3587727631,0.0,0,0.0,4.33,0.5,4.3587727631,4.36,0.5,4.3885760789,0.0,0,0.0,4.36,0.5,4.3885760789
2019-12-28 19:30:00,4.2,0.5,4.2296571965,0.0,0,0.0,4.2,0.5,4.2296571965,4.24,0.5,4.269379346,0.0,0,0.0,4.24,0.5,4.269379346
2019-12-28 20:00:00,4.01,0.51,4.0423013247,0.0,0,0.0,4.01,0.51,4.0423013247,4.03,0.5700000000000001,4.0701105636,0.0,0,0.0,4.03,0.5700000000000001,4.0701105636
2019-12-28 20:30:00,3.74,0.53,3.7773668077,0.0,0,0.0,3.74,0.53,3.7773668077,3.76,0.55,3.8000131579,0.0,0,0.0,3.76,0.55,3.8000131579
2019-12-28 21:00:00,3.64,0.53,3.6783827968000002,0.0,0,0.0,3.64,0.53,3.6783827968000002,3.67,0.55,3.7109836971,0.0,0,0.0,3.67,0.55,3.7109836971
2019-12-28 21:30:00,3.38,0.56,3.4260764732,0.0,0,0.0,3.38,0.56,3.4260764732,3.4,0.66,3.4634664716,0.0,0,0.0,3.4,0.66,3.4634664716
2019-12-28 22:00:00,3.2,0.53,3.243593686,0.0,0,0.0,3.2,0.53,3.243593686,3.21,0.55,3.2567775484,0.0,0,0.0,3.21,0.55,3.2567775484
2019-12-28 22:30:00,3.04,0.51,3.0824827656,0.0,0,0.0,3.04,0.51,3.0824827656,3.04,0.63,3.1045933711,0.0,0,0.0,3.04,0.63,3.1045933711
2019-12-28 23:00:00,2.87,0.56,2.9241238004000003,0.0,0,0.0,2.87,0.56,2.9241238004000003,2.8200000000000003,0.96,2.978925981,0.0,0,0.0,2.8200000000000003,0.96,2.978925981
2019-12-28 23:30:00,2.6,0.56,2.6596240336,0.0,0,0.0,2.6,0.56,2.6596240336,2.62,0.5700000000000001,2.6812870044,0.0,0,0.0,2.62,0.5700000000000001,2.6812870044
2019-12-29 00:00:00,2.47,0.56,2.5326863209,0.0,0,0.0,2.47,0.56,2.5326863209,2.49,0.5700000000000001,2.5544079549000003,0.0,0,0.0,2.49,0.5700000000000001,2.5544079549000003
2019-12-29 00:30:00,2.66,0.56,2.7183082975,0.0,0,0.0,2.66,0.56,2.7183082975,2.69,0.5700000000000001,2.7497272592,0.0,0,0.0,2.69,0.5700000000000001,2.7497272592
2019-12-29 01:00:00,2.61,0.53,2.6632686683999998,0.0,0,0.0,2.61,0.53,2.6632686683999998,2.64,0.55,2.6966831479,0.0,0,0.0,2.64,0.55,2.6966831479
2019-12-29 01:30:00,2.54,0.53,2.5947061491,0.0,0,0.0,2.54,0.53,2.5947061491,2.58,0.55,2.6379727065000003,0.0,0,0.0,2.58,0.55,2.6379727065000003
2019-12-29 02:00:00,2.46,0.53,2.5164459064,0.0,0,0.0,2.46,0.53,2.5164459064,2.48,0.55,2.5402558926000003,0.0,0,0.0,2.48,0.55,2.5402558926000003
2019-12-29 02:30:00,2.46,0.53,2.5164459064,0.0,0,0.0,2.46,0.53,2.5164459064,2.47,0.54,2.528339376,0.0,0,0.0,2.47,0.54,2.528339376
2019-12-29 03:00:00,2.41,0.53,2.4675899172999998,0.0,0,0.0,2.41,0.53,2.4675899172999998,2.43,0.6000000000000001,2.502978226,0.0,0,0.0,2.43,0.6000000000000001,2.502978226
2019-12-29 03:30:00,2.37,0.0,2.37,0.0,0,0.0,2.37,0.0,2.37,2.34,0.92,2.5143587652,0.0,0,0.0,2.34,0.92,2.5143587652
2019-12-29 04:00:00,2.22,0.52,2.2800877176,0.0,0,0.0,2.22,0.52,2.2800877176,2.21,0.68,2.3122499865,0.0,0,0.0,2.21,0.68,2.3122499865
2019-12-29 04:30:00,2.16,0.52,2.2217110523,0.0,0,0.0,2.16,0.52,2.2217110523,2.17,0.55,2.2386156437,0.0,0,0.0,2.17,0.55,2.2386156437
2019-12-29 05:00:00,2.14,0.52,2.2022715546000002,0.0,0,0.0,2.14,0.52,2.2022715546000002,2.15,0.55,2.2192341021,0.0,0,0.0,2.15,0.55,2.2192341021
2019-12-29 05:30:00,2.14,0.53,2.2046541679000002,0.0,0,0.0,2.14,0.53,2.2046541679000002,2.16,0.55,2.228923507,0.0,0,0.0,2.16,0.55,2.228923507
2019-12-29 06:00:00,2.13,0.78,2.2683253735,0.0,0,0.0,2.13,0.78,2.2683253735,2.19,0.55,2.2580079716,0.0,0,0.0,2.19,0.55,2.2580079716
2019-12-29 06:30:00,2.32,0.61,2.398853893,0.0,0,0.0,2.32,0.61,2.398853893,2.35,0.53,2.4090246989,0.0,0,0.0,2.35,0.53,2.4090246989
2019-12-29 07:00:00,2.38,0.51,2.4340295808,0.0,0,0.0,2.38,0.51,2.4340295808,2.39,0.53,2.4480604568,0.0,0,0.0,2.39,0.53,2.4480604568
2019-12-29 07:30:00,2.5300000000000002,0.51,2.5808913189,0.0,0,0.0,2.5300000000000002,0.51,2.5808913189,2.55,0.53,2.6044961125,0.0,0,0.0,2.55,0.53,2.6044961125
2019-12-29 08:00:00,2.7199999999999998,0.53,2.7711549938999998,0.0,0,0.0,2.7199999999999998,0.53,2.7711549938999998,2.74,0.55,2.7946556138,0.0,0,0.0,2.74,0.55,2.7946556138
2019-12-29 08:30:00,2.99,0.53,3.0366099519,0.0,0,0.0,2.99,0.53,3.0366099519,3.02,0.55,3.0696742498,0.0,0,0.0,3.02,0.55,3.0696742498
2019-12-29 09:00:00,3.23,0.62,3.288966403,0.0,0,0.0,3.23,0.62,3.288966403,3.26,0.5700000000000001,3.3094561487,0.0,0,0.0,3.26,0.5700000000000001,3.3094561487
2019-12-29 09:30:00,3.46,0.77,3.5446438467,0.0,0,0.0,3.46,0.77,3.5446438467,3.45,0.86,3.5555730902000002,0.0,0,0.0,3.45,0.86,3.5555730902000002
2019-12-29 10:00:00,3.731,0.0,3.731,0.001,0,0.001,3.73,0.0,3.73,3.6710000000000003,0.9,3.7797144072,0.001,0,0.001,3.67,0.9,3.7787431773
2019-12-29 10:30:00,3.893,0.0,3.893,0.003,0,0.003,3.89,0.0,3.89,3.863,0.88,3.9619652952,0.003,0,0.003,3.86,0.88,3.9590402877
2019-12-29 11:00:00,3.8255,0.0,3.8255,0.0055000000000000005,0,0.0055000000000000005,3.8200000000000003,0.0,3.8200000000000003,3.8655,0.0,3.8655,0.0055000000000000005,0,0.0055000000000000005,3.86,0.0,3.86
2019-12-29 11:30:00,3.896,0.0,3.896,0.006,0,0.006,3.89,0.0,3.89,3.926,0.0,3.926,0.006,0,0.006,3.92,0.0,3.92
2019-12-29 12:00:00,3.9985,0.0,3.9985,0.0085,0,0.0085,3.99,0.0,3.99,4.0285,0.0,4.0285,0.0085,0,0.0085,4.02,0.0,4.02
2019-12-29 12:30:00,4.0385,0.0,4.0385,0.0085,0,0.0085,4.03,0.0,4.03,4.0685,0.0,4.0685,0.0085,0,0.0085,4.06,0.0,4.06
2019-12-29 13:00:00,4.0575,0.0,4.0575,0.007500000000000001,0,0.007500000000000001,4.05,0.0,4.05,4.0875,0.0,4.0875,0.007500000000000001,0,0.007500000000000001,4.08,0.0,4.08
2019-12-29 13:30:00,3.955,0.49,3.9852383868,0.005,0,0.005,3.95,0.49,3.9802763723,3.975,0.5,4.0063231273,0.005,0,0.005,3.9699999999999998,0.5,4.001362268
2019-12-29 14:00:00,3.912,0.49,3.9425681985,0.002,0,0.002,3.91,0.49,3.9405837131,3.922,0.5,3.9537430367,0.002,0,0.002,3.92,0.5,3.951759102
2019-12-29 14:30:00,3.7545,0.0,3.7545,0.0045000000000000005,0,0.0045000000000000005,3.75,0.0,3.75,3.8045,0.5,3.8372151686000002,0.0045000000000000005,0,0.0045000000000000005,3.8,0.5,3.8327535793000003
2019-12-29 15:00:00,3.7135,0.0,3.7135,0.0035,0,0.0035,3.71,0.0,3.71,3.7335000000000003,0.5,3.7668318585,0.0035,0,0.0035,3.73,0.5,3.7633628579
2019-12-29 15:30:00,3.75,0.51,3.7845211058,0.0,0,0.0,3.75,0.51,3.7845211058,3.79,0.52,3.8255065024,0.0,0,0.0,3.79,0.52,3.8255065024
2019-12-29 16:00:00,3.753,0.513,3.7878988899,0.0,0,0.0,3.753,0.513,3.7878988899,3.793,0.523,3.8288873057,0.0,0,0.0,3.793,0.523,3.8288873057
2019-12-29 16:30:00,3.753,0.513,3.7878988899,0.0,0,0.0,3.753,0.513,3.7878988899,3.793,0.523,3.8288873057,0.0,0,0.0,3.793,0.523,3.8288873057
2019-12-29 17:00:00,3.753,0.513,3.7878988899,0.0,0,0.0,3.753,0.513,3.7878988899,3.793,0.523,3.8288873057,0.0,0,0.0,3.793,0.523,3.8288873057
2019-12-29 17:30:00,3.753,0.513,3.7878988899,0.0,0,0.0,3.753,0.513,3.7878988899,3.793,0.523,3.8288873057,0.0,0,0.0,3.793,0.523,3.8288873057
2019-12-29 18:00:00,4.62,0.49,4.6459121817,0.0,0,0.0,4.62,0.49,4.6459121817,4.65,0.5,4.6768044646,0.0,0,0.0,4.65,0.5,4.6768044646
2019-12-29 18:30:00,4.49,0.49,4.5166580566,0.0,0,0.0,4.49,0.49,4.5166580566,4.54,0.5,4.5674500545,0.0,0,0.0,4.54,0.5,4.5674500545
2019-12-29 19:00:00,4.49,0.49,4.5166580566,0.0,0,0.0,4.49,0.49,4.5166580566,4.54,0.5,4.5674500545,0.0,0,0.0,4.54,0.5,4.5674500545
2019-12-29 19:30:00,4.343,0.493,4.3708921286,0.0,0,0.0,4.343,0.493,4.3708921286,4.383,0.513,4.4129194418,0.0,0,0.0,4.383,0.513,4.4129194418
