Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
25/03/2020 12:30,0.62952,1.014026667,1.193543259,0.45952,0.134026667,0.478666666,0.17,0.88,0.896270049,0.45952,0.134026667,0.478666666,0.45952,0.134026667,0.478666666,0,0,0,0.45952,1.454026667,1.524910547,0.45952,0.134026667,0.478666666,0,1.32,1.32
25/03/2020 13:00,0.63784,1.016453333,1.200007185,0.46784,0.136453333,0.487333333,0.17,0.88,0.896270049,0.46784,0.136453333,0.487333333,0.46784,0.136453333,0.487333333,0,0,0,0.46784,1.476453333,1.548802347,0.46784,0.136453333,0.487333333,0,1.34,1.34
25/03/2020 13:30,0.63368,1.03524,1.213784247,0.46368,0.13524,0.483,0.17,0.9,0.915914843,0.46368,0.13524,0.483,0.46368,0.13524,0.483,0,0,0,0.46368,1.47524,1.546393287,0.46368,0.13524,0.483,0,1.34,1.34
25/03/2020 14:00,0.668,0.962333333,1.171456121,0.488,0.142333333,0.508333333,0.18,0.82,0.839523674,0.488,0.142333333,0.508333333,0.488,0.142333333,0.508333333,0,0,0,0.488,1.562333333,1.636774097,0.488,0.142333333,0.508333333,0,1.42,1.42
25/03/2020 14:30,0.6928,0.912066667,1.145354724,0.4528,0.132066667,0.471666666,0.24,0.78,0.816088231,0.4528,0.132066667,0.471666666,0.4528,0.132066667,0.471666666,0,0,0,0.4528,1.572066667,1.635977214,0.4528,0.132066667,0.471666666,0,1.44,1.44
25/03/2020 15:00,0.42536,0.75948,0.870483199,0.13536,0.03948,0.141,0.29,0.72,0.776208735,0.13536,0.03948,0.141,0.13536,0.03948,0.141,0,0,0,0.30536,1.49948,1.530256514,0.13536,0.03948,0.141,0.17,1.46,1.469863939
25/03/2020 15:30,0.45,0.72,0.849058302,0,0,0,0.45,0.72,0.849058302,0,0,0,0,0,0,0,0,0,0.27,1.46,1.484755872,0,0,0,0.27,1.46,1.484755872
25/03/2020 16:00,0.64,0.71,0.955876561,0,0,0,0.64,0.71,0.955876561,0,0,0,0,0,0,0,0,0,0.46,1.48,1.549838701,0,0,0,0.46,1.48,1.549838701
25/03/2020 16:30,0.84,0.67,1.074476617,0,0,0,0.84,0.67,1.074476617,0,0,0,0,0,0,0,0,0,0.66,1.51,1.647938106,0,0,0,0.66,1.51,1.647938106
25/03/2020 17:00,1.03,0.67,1.228739191,0,0,0,1.03,0.67,1.228739191,0,0,0,0,0,0,0,0,0,0.85,1.51,1.7328012,0,0,0,0.85,1.51,1.7328012
25/03/2020 17:30,1.2,0.67,1.374372584,0,0,0,1.2,0.67,1.374372584,0,0,0,0,0,0,0,0,0,1.04,1.57,1.883215336,0,0,0,1.04,1.57,1.883215336
25/03/2020 18:00,1.34,0.67,1.498165545,0,0,0,1.34,0.67,1.498165545,0,0,0,0,0,0,0,0,0,1.17,1.57,1.958009193,0,0,0,1.17,1.57,1.958009193
25/03/2020 18:30,1.44,0.65,1.57990506,0,0,0,1.44,0.65,1.57990506,0,0,0,0,0,0,0,0,0,1.27,1.57,2.019356333,0,0,0,1.27,1.57,2.019356333
25/03/2020 19:00,1.52,0.65,1.653148511,0,0,0,1.52,0.65,1.653148511,0,0,0,0,0,0,0,0,0,1.36,1.59,2.09229539,0,0,0,1.36,1.59,2.09229539
25/03/2020 19:30,1.52,0.65,1.653148511,0,0,0,1.52,0.65,1.653148511,0,0,0,0,0,0,0,0,0,1.37,1.59,2.098809186,0,0,0,1.37,1.59,2.098809186
25/03/2020 20:00,1.52,0.63,1.645387492,0,0,0,1.52,0.63,1.645387492,0,0,0,0,0,0,0,0,0,1.37,1.59,2.098809186,0,0,0,1.37,1.59,2.098809186
25/03/2020 20:30,1.46,0.61,1.58230844,0,0,0,1.46,0.61,1.58230844,0,0,0,0,0,0,0,0,0,1.3,1.59,2.053801354,0,0,0,1.3,1.59,2.053801354
25/03/2020 21:00,1.46,0.63,1.590125781,0,0,0,1.46,0.63,1.590125781,0,0,0,0,0,0,0,0,0,1.3,1.59,2.053801354,0,0,0,1.3,1.59,2.053801354
25/03/2020 21:30,1.46,0.63,1.590125781,0,0,0,1.46,0.63,1.590125781,0,0,0,0,0,0,0,0,0,1.3,1.59,2.053801354,0,0,0,1.3,1.59,2.053801354
25/03/2020 22:00,1.48,0.64,1.61245155,0,0,0,1.48,0.64,1.61245155,0,0,0,0,0,0,0,0,0,1.3,1.57,2.038357182,0,0,0,1.3,1.57,2.038357182
25/03/2020 22:30,1.52,0.66,1.657105911,0,0,0,1.52,0.66,1.657105911,0,0,0,0,0,0,0,0,0,1.35,1.59,2.085809195,0,0,0,1.35,1.59,2.085809195
25/03/2020 23:00,1.55,0.66,1.684666139,0,0,0,1.55,0.66,1.684666139,0,0,0,0,0,0,0,0,0,1.38,1.59,2.105350327,0,0,0,1.38,1.59,2.105350327
25/03/2020 23:30,1.55,0.66,1.684666139,0,0,0,1.55,0.66,1.684666139,0,0,0,0,0,0,0,0,0,1.38,1.59,2.105350327,0,0,0,1.38,1.59,2.105350327
26/03/2020 00:00,1.55,0.68,1.692601548,0,0,0,1.55,0.68,1.692601548,0,0,0,0,0,0,0,0,0,1.38,1.59,2.105350327,0,0,0,1.38,1.59,2.105350327
26/03/2020 00:30,1.59,0.7,1.73726797,0,0,0,1.59,0.7,1.73726797,0,0,0,0,0,0,0,0,0,1.42,1.59,2.131783291,0,0,0,1.42,1.59,2.131783291
26/03/2020 01:00,1.59,0.68,1.729306219,0,0,0,1.59,0.68,1.729306219,0,0,0,0,0,0,0,0,0,1.42,1.59,2.131783291,0,0,0,1.42,1.59,2.131783291
26/03/2020 01:30,1.53,0.68,1.674305826,0,0,0,1.53,0.68,1.674305826,0,0,0,0,0,0,0,0,0,1.37,1.59,2.098809186,0,0,0,1.37,1.59,2.098809186
26/03/2020 02:00,1.53,0.68,1.674305826,0,0,0,1.53,0.68,1.674305826,0,0,0,0,0,0,0,0,0,1.35,1.59,2.085809195,0,0,0,1.35,1.59,2.085809195
26/03/2020 02:30,1.53,0.68,1.674305826,0,0,0,1.53,0.68,1.674305826,0,0,0,0,0,0,0,0,0,1.37,1.59,2.098809186,0,0,0,1.37,1.59,2.098809186
26/03/2020 03:00,1.59,0.71,1.741321337,0,0,0,1.59,0.71,1.741321337,0,0,0,0,0,0,0,0,0,1.42,1.59,2.131783291,0,0,0,1.42,1.59,2.131783291
26/03/2020 03:30,1.51,0.02,1.510132445,0,0,0,1.51,0.02,1.510132445,0,0,0,0,0,0,0,0,0,1.5,0.88,1.739080217,0,0,0,1.5,0.88,1.739080217
26/03/2020 04:00,1.51,0.24,1.528953891,0,0,0,1.51,0.24,1.528953891,0,0,0,0,0,0,0,0,0,1.53,-0.24,1.54870914,0,0,0,1.53,-0.24,1.54870914
26/03/2020 04:30,1.52,0.24,1.538830725,0,0,0,1.52,0.24,1.538830725,0,0,0,0,0,0,0,0,0,1.53,-0.28,1.555409914,0,0,0,1.53,-0.28,1.555409914
26/03/2020 05:00,1.52,0,1.52,0,0,0,1.52,0,1.52,0,0,0,0,0,0,0,0,0,1.55,0,1.55,0,0,0,1.55,0,1.55
26/03/2020 05:30,1.59,0,1.59,0,0,0,1.59,0,1.59,0,0,0,0,0,0,0,0,0,1.61,0,1.61,0,0,0,1.61,0,1.61
26/03/2020 06:00,1.51,0.17,1.519539404,0,0,0,1.51,0.17,1.519539404,0,0,0,0,0,0,0,0,0,1.52,0,1.52,0,0,0,1.52,0,1.52
26/03/2020 06:30,1.53,0.2,1.543016526,0,0,0,1.53,0.2,1.543016526,0,0,0,0,0,0,0,0,0,1.54,-0.2,1.552932709,0,0,0,1.54,-0.2,1.552932709
26/03/2020 07:00,1.58,1.25,2.014671189,0,0,0,1.58,1.25,2.014671189,0,0,0,0,0,0,0,0,0,1.48,1.02,1.797442628,0,0,0,1.48,1.02,1.797442628
26/03/2020 07:30,1.72,1.18,2.085857138,0,0,0,1.72,1.18,2.085857138,0,0,0,0,0,0,0,0,0,1.59,0.97,1.862525168,0,0,0,1.59,0.97,1.862525168
26/03/2020 08:00,1.47,0.2,1.483543056,0,0,0,1.47,0.2,1.483543056,0,0,0,0,0,0,0,0,0,1.48,-0.2,1.493452376,0,0,0,1.48,-0.2,1.493452376
26/03/2020 08:30,1.23,0.2,1.246154084,0,0,0,1.23,0.2,1.246154084,0,0,0,0,0,0,0,0,0,1.24,-0.2,1.256025477,0,0,0,1.24,-0.2,1.256025477
26/03/2020 09:00,1.01,0.2,1.029611577,0,0,0,1.01,0.2,1.029611577,0,0,0,0,0,0,0,0,0,1.02,-0.2,1.039422917,0,0,0,1.02,-0.2,1.039422917
26/03/2020 09:30,0.76,0.22,0.791201618,0,0,0,0.76,0.22,0.791201618,0,0,0,0,0,0,0,0,0,0.77,-0.2,0.795550124,0,0,0,0.77,-0.2,0.795550124
26/03/2020 10:00,0.27,0.16,0.313847097,0,0,0,0.27,0.16,0.313847097,0,0,0,0,0,0,0,0,0,0.28,-0.15,0.317647603,0,0,0,0.28,-0.15,0.317647603
26/03/2020 10:30,0.17448,0.001306667,0.174484893,0.00448,0.001306667,0.004666667,0.17,0,0.17,0.00448,0.001306667,0.004666667,0.00448,0.001306667,0.004666667,0,0,0,0.17448,0.001306667,0.174484893,0.00448,0.001306667,0.004666667,0.17,0,0.17
26/03/2020 11:00,0.05824,0.016986667,0.060666667,0.05824,0.016986667,0.060666667,0,0,0,0.05824,0.016986667,0.060666667,0.05824,0.016986667,0.060666667,0,0,0,0.05824,0.016986667,0.060666667,0.05824,0.016986667,0.060666667,0,0,0
26/03/2020 11:30,0.14112,0.04116,0.147,0.14112,0.04116,0.147,0,0,0,0.14112,0.04116,0.147,0.14112,0.04116,0.147,0,0,0,0.14112,0.04116,0.147,0.14112,0.04116,0.147,0,0,0
26/03/2020 12:00,0.18208,0.223106667,0.287975192,0.18208,0.053106667,0.189666666,0,0.17,0.17,0.18208,0.053106667,0.189666666,0.18208,0.053106667,0.189666666,0,0,0,0.18208,-0.116893333,0.216372775,0.18208,0.053106667,0.189666666,0,-0.17,0.17
26/03/2020 12:30,0.19168,0.225906667,0.296268534,0.19168,0.055906667,0.199666666,0,0.17,0.17,0.19168,0.055906667,0.199666666,0.19168,0.055906667,0.199666666,0,0,0,0.19168,-0.114093333,0.223066158,0.19168,0.055906667,0.199666666,0,-0.17,0.17
26/03/2020 13:00,0.20544,0.22992,0.308332288,0.20544,0.05992,0.214,0,0.17,0.17,0.20544,0.05992,0.214,0.20544,0.05992,0.214,0,0,0,0.20544,-0.11008,0.233073379,0.20544,0.05992,0.214,0,-0.17,0.17
26/03/2020 13:30,0.16736,0.768813333,0.786818474,0.16736,0.048813333,0.174333333,0,0.72,0.72,0.16736,0.048813333,0.174333333,0.16736,0.048813333,0.174333333,0,0,0,-0.00264,0.768813333,0.768817866,0.16736,0.048813333,0.174333333,-0.17,0.72,0.73979727
26/03/2020 14:00,0.677519999,0.988026667,1.19801087,0.507519999,0.148026667,0.528666666,0.17,0.84,0.857029754,0.507519999,0.148026667,0.528666666,0.507519999,0.148026667,0.528666666,0,0,0,0.337519999,1.568026667,1.603941201,0.507519999,0.148026667,0.528666666,-0.17,1.42,1.430139853
26/03/2020 14:30,0.692399999,1.016533333,1.229942184,0.502399999,0.146533333,0.523333333,0.19,0.87,0.890505474,0.502399999,0.146533333,0.523333333,0.502399999,0.146533333,0.523333333,0,0,0,0.502399999,1.566533333,1.645123838,0.502399999,0.146533333,0.523333333,0,1.42,1.42
26/03/2020 15:00,0.32584,-0.01788,0.326330201,0.07584,0.02212,0.079,0.25,-0.04,0.253179778,0.07584,0.02212,0.079,0.07584,0.02212,0.079,0,0,0,0.32584,0.44212,0.549219264,0.07584,0.02212,0.079,0.25,0.42,0.488773976
26/03/2020 15:30,0.38,-0.17,0.416293166,0,0,0,0.38,-0.17,0.416293166,0,0,0,0,0,0,0,0,0,0.38,0.26,0.460434577,0,0,0,0.38,0.26,0.460434577
26/03/2020 16:00,0.56,0.17,0.585234996,0,0,0,0.56,0.17,0.585234996,0,0,0,0,0,0,0,0,0,0.56,-0.15,0.579741322,0,0,0,0.56,-0.15,0.579741322
26/03/2020 16:30,0.87,0.95,1.288177006,0,0,0,0.87,0.95,1.288177006,0,0,0,0,0,0,0,0,0,0.7,1.29,1.467685252,0,0,0,0.7,1.29,1.467685252
26/03/2020 17:00,1.07,0.72,1.289689885,0,0,0,1.07,0.72,1.289689885,0,0,0,0,0,0,0,0,0,0.9,1.51,1.757868027,0,0,0,0.9,1.51,1.757868027
26/03/2020 17:30,1.22,0.66,1.387083271,0,0,0,1.22,0.66,1.387083271,0,0,0,0,0,0,0,0,0,1.04,1.52,1.841738309,0,0,0,1.04,1.52,1.841738309
26/03/2020 18:00,1.28,0.28,1.310267148,0,0,0,1.28,0.28,1.310267148,0,0,0,0,0,0,0,0,0,1.21,1.17,1.683151805,0,0,0,1.21,1.17,1.683151805
26/03/2020 18:30,1.31,0,1.31,0,0,0,1.31,0,1.31,0,0,0,0,0,0,0,0,0,1.32,0,1.32,0,0,0,1.32,0,1.32
26/03/2020 19:00,1.35,0,1.35,0,0,0,1.35,0,1.35,0,0,0,0,0,0,0,0,0,1.37,0,1.37,0,0,0,1.37,0,1.37
26/03/2020 19:30,1.37,0,1.37,0,0,0,1.37,0,1.37,0,0,0,0,0,0,0,0,0,1.4,0,1.4,0,0,0,1.4,0,1.4
26/03/2020 20:00,1.36,0,1.36,0,0,0,1.36,0,1.36,0,0,0,0,0,0,0,0,0,1.37,0,1.37,0,0,0,1.37,0,1.37
26/03/2020 20:30,1.38,0,1.38,0,0,0,1.38,0,1.38,0,0,0,0,0,0,0,0,0,1.39,0,1.39,0,0,0,1.39,0,1.39
26/03/2020 21:00,1.38,0,1.38,0,0,0,1.38,0,1.38,0,0,0,0,0,0,0,0,0,1.39,0,1.39,0,0,0,1.39,0,1.39
26/03/2020 21:30,1.4,0,1.4,0,0,0,1.4,0,1.4,0,0,0,0,0,0,0,0,0,1.41,0,1.41,0,0,0,1.41,0,1.41
26/03/2020 22:00,1.49,1.21,1.919426998,0,0,0,1.49,1.21,1.919426998,0,0,0,0,0,0,0,0,0,1.37,1.05,1.726093856,0,0,0,1.37,1.05,1.726093856
26/03/2020 22:30,1.52,1.19,1.930414463,0,0,0,1.52,1.19,1.930414463,0,0,0,0,0,0,0,0,0,1.35,1.09,1.735108066,0,0,0,1.35,1.09,1.735108066
26/03/2020 23:00,1.52,1.19,1.930414463,0,0,0,1.52,1.19,1.930414463,0,0,0,0,0,0,0,0,0,1.35,1.09,1.735108066,0,0,0,1.35,1.09,1.735108066
26/03/2020 23:30,1.46,1.22,1.902629759,0,0,0,1.46,1.22,1.902629759,0,0,0,0,0,0,0,0,0,1.33,1.07,1.706985647,0,0,0,1.33,1.07,1.706985647
27/03/2020 00:00,1.36,-0.38,1.412090649,0,0,0,1.36,-0.38,1.412090649,0,0,0,0,0,0,0,0,0,1.37,0.43,1.435896932,0,0,0,1.37,0.43,1.435896932
27/03/2020 00:30,1.38,0.21,1.395886815,0,0,0,1.38,0.21,1.395886815,0,0,0,0,0,0,0,0,0,1.39,-0.18,1.401606221,0,0,0,1.39,-0.18,1.401606221
27/03/2020 01:00,1.44,0,1.44,0,0,0,1.44,0,1.44,0,0,0,0,0,0,0,0,0,1.45,0,1.45,0,0,0,1.45,0,1.45
27/03/2020 01:30,1.44,0.17,1.45,0,0,0,1.44,0.17,1.45,0,0,0,0,0,0,0,0,0,1.45,0,1.45,0,0,0,1.45,0,1.45
27/03/2020 02:00,1.46,0.17,1.469863939,0,0,0,1.46,0.17,1.469863939,0,0,0,0,0,0,0,0,0,1.47,0,1.47,0,0,0,1.47,0,1.47
27/03/2020 02:30,1.46,0,1.46,0,0,0,1.46,0,1.46,0,0,0,0,0,0,0,0,0,1.47,0,1.47,0,0,0,1.47,0,1.47
27/03/2020 03:00,1.46,0.17,1.469863939,0,0,0,1.46,0.17,1.469863939,0,0,0,0,0,0,0,0,0,1.47,0,1.47,0,0,0,1.47,0,1.47
27/03/2020 03:30,1.51,1.15,1.898051633,0,0,0,1.51,1.15,1.898051633,0,0,0,0,0,0,0,0,0,1.41,1.01,1.734416328,0,0,0,1.41,1.01,1.734416328
27/03/2020 04:00,1.54,1.17,1.934037228,0,0,0,1.54,1.17,1.934037228,0,0,0,0,0,0,0,0,0,1.38,1.04,1.72800463,0,0,0,1.38,1.04,1.72800463
27/03/2020 04:30,1.54,1.17,1.934037228,0,0,0,1.54,1.17,1.934037228,0,0,0,0,0,0,0,0,0,1.38,1.04,1.72800463,0,0,0,1.38,1.04,1.72800463
27/03/2020 05:00,1.54,1.17,1.934037228,0,0,0,1.54,1.17,1.934037228,0,0,0,0,0,0,0,0,0,1.38,1.04,1.72800463,0,0,0,1.38,1.04,1.72800463
27/03/2020 05:30,1.57,1.17,1.958009193,0,0,0,1.57,1.17,1.958009193,0,0,0,0,0,0,0,0,0,1.41,1.04,1.752055935,0,0,0,1.41,1.04,1.752055935
27/03/2020 06:00,1.67,1.23,2.074078108,0,0,0,1.67,1.23,2.074078108,0,0,0,0,0,0,0,0,0,1.49,1.01,1.800055555,0,0,0,1.49,1.01,1.800055555
27/03/2020 06:30,1.55,1.17,1.942009269,0,0,0,1.55,1.17,1.942009269,0,0,0,0,0,0,0,0,0,1.45,1.01,1.767088,0,0,0,1.45,1.01,1.767088
27/03/2020 07:00,1.42,-0.41,1.478005413,0,0,0,1.42,-0.41,1.478005413,0,0,0,0,0,0,0,0,0,1.42,0.45,1.489597261,0,0,0,1.42,0.45,1.489597261
27/03/2020 07:30,1.5,1.25,1.952562419,0,0,0,1.5,1.25,1.952562419,0,0,0,0,0,0,0,0,0,1.37,0.98,1.684428687,0,0,0,1.37,0.98,1.684428687
27/03/2020 08:00,1.33,1.01,1.67002994,0,0,0,1.33,1.01,1.67002994,0,0,0,0,0,0,0,0,0,1.16,1.22,1.683448841,0,0,0,1.16,1.22,1.683448841
27/03/2020 08:30,1.13,0.83,1.402069898,0,0,0,1.13,0.83,1.402069898,0,0,0,0,0,0,0,0,0,0.96,1.38,1.681071087,0,0,0,0.96,1.38,1.681071087
27/03/2020 09:00,0.97,0.79,1.2509996,0,0,0,0.97,0.79,1.2509996,0,0,0,0,0,0,0,0,0,0.79,1.41,1.616230182,0,0,0,0.79,1.41,1.616230182
27/03/2020 09:30,0.74,0.74,1.046518036,0,0,0,0.74,0.74,1.046518036,0,0,0,0,0,0,0,0,0,0.58,1.46,1.570986951,0,0,0,0.58,1.46,1.570986951
27/03/2020 10:00,0.488,0.787333333,0.926303286,0.128,0.037333333,0.133333333,0.36,0.75,0.831925477,0.128,0.037333333,0.133333333,0.128,0.037333333,0.133333333,0,0,0,0.418,1.497333333,1.554583903,0.128,0.037333333,0.133333333,0.29,1.46,1.488522758
27/03/2020 10:30,0.681759999,0.836346667,1.079014571,0.501759999,0.146346667,0.522666666,0.18,0.69,0.713091859,0.501759999,0.146346667,0.522666666,0.501759999,0.146346667,0.522666666,0,0,0,0.501759999,1.606346667,1.682888205,0.501759999,0.146346667,0.522666666,0,1.46,1.46
27/03/2020 11:00,0.681759999,0.836346667,1.079014571,0.501759999,0.146346667,0.522666666,0.18,0.69,0.713091859,0.501759999,0.146346667,0.522666666,0.501759999,0.146346667,0.522666666,0,0,0,0.501759999,1.606346667,1.682888205,0.501759999,0.146346667,0.522666666,0,1.46,1.46
27/03/2020 11:30,0.509759999,0.83868,0.981447604,0.509759999,0.14868,0.530999999,0,0.69,0.69,0.509759999,0.14868,0.530999999,0.509759999,0.14868,0.530999999,0,0,0,0.329759999,1.58868,1.622543004,0.509759999,0.14868,0.530999999,-0.18,1.44,1.451206395
27/03/2020 12:00,0.514879999,0.860173333,1.002496672,0.514879999,0.150173333,0.536333333,0,0.71,0.71,0.514879999,0.150173333,0.536333333,0.514879999,0.150173333,0.536333333,0,0,0,0.324879999,1.590173333,1.623021332,0.514879999,0.150173333,0.536333333,-0.19,1.44,1.452480637
27/03/2020 12:30,0.525439999,0.863253333,1.010590674,0.525439999,0.153253333,0.547333333,0,0.71,0.71,0.525439999,0.153253333,0.547333333,0.525439999,0.153253333,0.547333333,0,0,0,0.275439999,1.583253333,1.60703401,0.525439999,0.153253333,0.547333333,-0.25,1.43,1.451688672
27/03/2020 13:00,0.531839999,0.86512,1.015522722,0.531839999,0.15512,0.553999999,0,0.71,0.71,0.531839999,0.15512,0.553999999,0.531839999,0.15512,0.553999999,0,0,0,0.281839999,1.60512,1.629676041,0.531839999,0.15512,0.553999999,-0.25,1.45,1.471393897
27/03/2020 13:30,0.529279999,0.844373333,0.996545856,0.529279999,0.154373333,0.551333333,0,0.69,0.69,0.529279999,0.154373333,0.551333333,0.529279999,0.154373333,0.551333333,0,0,0,0.309279999,1.624373333,1.653554609,0.529279999,0.154373333,0.551333333,-0.22,1.47,1.486371421
27/03/2020 14:00,0.682639999,0.83952,1.082031053,0.512639999,0.14952,0.533999999,0.17,0.69,0.71063352,0.512639999,0.14952,0.533999999,0.512639999,0.14952,0.533999999,0,0,0,0.332639999,1.61952,1.653328279,0.512639999,0.14952,0.533999999,-0.18,1.47,1.480979406
27/03/2020 14:30,0.6132,0.815933333,1.020667156,0.3632,0.105933333,0.378333333,0.25,0.71,0.752728371,0.3632,0.105933333,0.378333333,0.3632,0.105933333,0.378333333,0,0,0,0.7232,1.575933333,1.733950435,0.3632,0.105933333,0.378333333,0.36,1.47,1.513439791
27/03/2020 15:00,0.34,0.74,0.814370923,0,0,0,0.34,0.74,0.814370923,0,0,0,0,0,0,0,0,0,0.22,1.45,1.466594695,0,0,0,0.22,1.45,1.466594695
27/03/2020 15:30,0.5,0.74,0.893084542,0,0,0,0.5,0.74,0.893084542,0,0,0,0,0,0,0,0,0,0.36,1.45,1.494021419,0,0,0,0.36,1.45,1.494021419
27/03/2020 16:00,0.66,0.7,0.962081078,0,0,0,0.66,0.7,0.962081078,0,0,0,0,0,0,0,0,0,0.51,1.49,1.574865074,0,0,0,0.51,1.49,1.574865074
27/03/2020 16:30,0.83,0.67,1.066677083,0,0,0,0.83,0.67,1.066677083,0,0,0,0,0,0,0,0,0,0.67,1.52,1.661114084,0,0,0,0.67,1.52,1.661114084
27/03/2020 17:00,0.97,0.64,1.16211015,0,0,0,0.97,0.64,1.16211015,0,0,0,0,0,0,0,0,0,0.82,1.54,1.744706279,0,0,0,0.82,1.54,1.744706279
27/03/2020 17:30,1.11,0.59,1.257060062,0,0,0,1.11,0.59,1.257060062,0,0,0,0,0,0,0,0,0,0.96,1.58,1.848783384,0,0,0,0.96,1.58,1.848783384
27/03/2020 18:00,1.25,0.58,1.378005806,0,0,0,1.25,0.58,1.378005806,0,0,0,0,0,0,0,0,0,1.1,1.59,1.933416665,0,0,0,1.1,1.59,1.933416665
27/03/2020 18:30,1.35,0.66,1.502697574,0,0,0,1.35,0.66,1.502697574,0,0,0,0,0,0,0,0,0,1.18,1.61,1.996121239,0,0,0,1.18,1.61,1.996121239
27/03/2020 19:00,1.47,0.63,1.599312352,0,0,0,1.47,0.63,1.599312352,0,0,0,0,0,0,0,0,0,1.31,1.61,2.075620389,0,0,0,1.31,1.61,2.075620389
27/03/2020 19:30,1.45,0.63,1.580949082,0,0,0,1.45,0.63,1.580949082,0,0,0,0,0,0,0,0,0,1.29,1.59,2.047486264,0,0,0,1.29,1.59,2.047486264
27/03/2020 20:00,1.47,0.68,1.619660458,0,0,0,1.47,0.68,1.619660458,0,0,0,0,0,0,0,0,0,1.31,1.59,2.060145626,0,0,0,1.31,1.59,2.060145626
27/03/2020 20:30,1.47,0.7,1.628158469,0,0,0,1.47,0.7,1.628158469,0,0,0,0,0,0,0,0,0,1.31,1.59,2.060145626,0,0,0,1.31,1.59,2.060145626
27/03/2020 21:00,1.47,0.5,1.552707313,0,0,0,1.47,0.5,1.552707313,0,0,0,0,0,0,0,0,0,1.33,1.39,1.923798326,0,0,0,1.33,1.39,1.923798326
27/03/2020 21:30,1.41,-0.42,1.47122398,0,0,0,1.41,-0.42,1.47122398,0,0,0,0,0,0,0,0,0,1.42,0.44,1.486606875,0,0,0,1.42,0.44,1.486606875
27/03/2020 22:00,1.36,0,1.36,0,0,0,1.36,0,1.36,0,0,0,0,0,0,0,0,0,1.37,0,1.37,0,0,0,1.37,0,1.37
27/03/2020 22:30,1.36,1.13,1.768191166,0,0,0,1.36,1.13,1.768191166,0,0,0,0,0,0,0,0,0,1.37,1.08,1.744505661,0,0,0,1.37,1.08,1.744505661
27/03/2020 23:00,1.44,1.1,1.812070639,0,0,0,1.44,1.1,1.812070639,0,0,0,0,0,0,0,0,0,1.27,1.06,1.654236984,0,0,0,1.27,1.06,1.654236984
27/03/2020 23:30,1.59,1.23,2.010223868,0,0,0,1.59,1.23,2.010223868,0,0,0,0,0,0,0,0,0,1.43,1.02,1.756502206,0,0,0,1.43,1.02,1.756502206
28/03/2020 00:00,1.8,0.72,1.938659331,0,0,0,1.8,0.72,1.938659331,0,0,0,0,0,0,0,0,0,1.7,0.75,1.858090418,0,0,0,1.7,0.75,1.858090418
28/03/2020 00:30,1.66,0.82,1.85148589,0,0,0,1.66,0.82,1.85148589,0,0,0,0,0,0,0,0,0,1.49,1.4,2.044529286,0,0,0,1.49,1.4,2.044529286
28/03/2020 01:00,1.56,0.67,1.697792685,0,0,0,1.56,0.67,1.697792685,0,0,0,0,0,0,0,0,0,1.39,1.55,2.081970221,0,0,0,1.39,1.55,2.081970221
28/03/2020 01:30,1.53,0.65,1.662347737,0,0,0,1.53,0.65,1.662347737,0,0,0,0,0,0,0,0,0,1.36,1.55,2.062062075,0,0,0,1.36,1.55,2.062062075
28/03/2020 02:00,1.51,0.64,1.640030488,0,0,0,1.51,0.64,1.640030488,0,0,0,0,0,0,0,0,0,1.34,1.55,2.048926548,0,0,0,1.34,1.55,2.048926548
28/03/2020 02:30,1.51,0.64,1.640030488,0,0,0,1.51,0.64,1.640030488,0,0,0,0,0,0,0,0,0,1.34,1.59,2.07935086,0,0,0,1.34,1.59,2.07935086
28/03/2020 03:00,1.51,0.66,1.647938106,0,0,0,1.51,0.66,1.647938106,0,0,0,0,0,0,0,0,0,1.34,1.57,2.064097866,0,0,0,1.34,1.57,2.064097866
28/03/2020 03:30,1.51,0.61,1.628557644,0,0,0,1.51,0.61,1.628557644,0,0,0,0,0,0,0,0,0,1.34,1.56,2.056501884,0,0,0,1.34,1.56,2.056501884
28/03/2020 04:00,1.49,0.59,1.602560451,0,0,0,1.49,0.59,1.602560451,0,0,0,0,0,0,0,0,0,1.34,1.56,2.056501884,0,0,0,1.34,1.56,2.056501884
28/03/2020 04:30,1.49,0.57,1.595305613,0,0,0,1.49,0.57,1.595305613,0,0,0,0,0,0,0,0,0,1.34,1.56,2.056501884,0,0,0,1.34,1.56,2.056501884
28/03/2020 05:00,1.49,0.56,1.591760032,0,0,0,1.49,0.56,1.591760032,0,0,0,0,0,0,0,0,0,1.34,1.56,2.056501884,0,0,0,1.34,1.56,2.056501884
28/03/2020 05:30,1.61,0.6,1.718167629,0,0,0,1.61,0.6,1.718167629,0,0,0,0,0,0,0,0,0,1.45,1.54,2.115206846,0,0,0,1.45,1.54,2.115206846
